1979,9,43.5,147.5,14.157
1979,9,43.5,148.5,11.648
1979,9,43.5,149.5,12.073
1979,9,43.5,150.5,13.46
1979,9,43.5,151.5,14.869
1979,9,43.5,152.5,15.338
1979,9,43.5,153.5,15.155
1979,9,43.5,154.5,15.048
1979,9,43.5,155.5,15.641
1979,9,43.5,156.5,16.348
1979,9,43.5,157.5,16.458
1979,9,43.5,158.5,15.91
1979,9,43.5,159.5,15.002
1979,9,43.5,160.5,13.841
1979,9,43.5,161.5,12.727
1979,9,43.5,162.5,12.437
1979,9,43.5,163.5,13.001
1979,9,43.5,164.5,14.046
1979,9,43.5,165.5,14.761
1979,9,43.5,179.5,14.912
1979,9,43.5,180.5,14.753
1979,9,43.5,181.5,14.652
1979,9,43.5,230.5,4.9028
1979,9,43.5,231.5,5.63
1979,9,43.5,232.5,6.4547
1979,9,43.5,233.5,7.1885
1979,9,43.5,234.5,7.7767
1979,9,43.5,235.5,8.17
1979,9,44.5,144.5,15.984
1979,9,44.5,145.5,15.389
1979,9,44.5,146.5,15.422
1979,9,44.5,148.5,14.615
1979,9,44.5,149.5,16.185
1979,9,44.5,150.5,17.774
1979,9,44.5,151.5,18.792
1979,9,44.5,152.5,18.68
1979,9,44.5,153.5,17.924
1979,9,44.5,154.5,17.445
1979,9,44.5,155.5,17.67
1979,9,44.5,156.5,17.961
1979,9,44.5,157.5,17.585
1979,9,44.5,158.5,16.885
1979,9,44.5,159.5,16.083
1979,9,44.5,160.5,14.933
1979,9,44.5,161.5,13.611
1979,9,44.5,162.5,13.198
1979,9,44.5,163.5,14.01
1979,9,44.5,164.5,15.37
1979,9,44.5,165.5,16.442
1979,9,44.5,230.5,5.1924
1979,9,44.5,231.5,5.8376
1979,9,44.5,232.5,6.6542
1979,9,44.5,233.5,7.4915
1979,9,44.5,234.5,8.2226
1979,9,44.5,235.5,8.7126
1979,9,45.5,143.5,16.466
1979,9,45.5,144.5,17.847
1979,9,45.5,145.5,17.068
1979,9,45.5,146.5,16.836
1979,9,45.5,147.5,16.612
1979,9,45.5,149.5,20.638
1979,9,45.5,150.5,22.935
1979,9,45.5,151.5,23.559
1979,9,45.5,152.5,22.952
1979,9,45.5,153.5,21.803
1979,9,45.5,154.5,20.807
1979,9,45.5,155.5,20.18
1979,9,45.5,156.5,19.624
1979,9,45.5,157.5,18.898
1979,9,45.5,158.5,18.368
1979,9,45.5,159.5,17.915
1979,9,45.5,160.5,16.884
1979,9,45.5,161.5,15.535
1979,9,45.5,162.5,15.09
1979,9,45.5,163.5,15.934
1979,9,45.5,164.5,17.279
1979,9,45.5,231.5,6.1119
1979,9,45.5,232.5,6.9716
1979,9,45.5,233.5,7.9326
1979,9,45.5,234.5,8.6085
1979,9,45.5,235.5,9.1917
1979,9,46.5,144.5,19.541
1979,9,46.5,145.5,18.56
1979,9,46.5,146.5,18.161
1979,9,46.5,147.5,18.226
1979,9,46.5,148.5,19.641
1979,9,46.5,149.5,23.34
1979,9,46.5,150.5,27.584
1979,9,46.5,151.5,26.82
1979,9,46.5,152.5,26.119
1979,9,46.5,153.5,24.918
1979,9,46.5,154.5,23.556
1979,9,46.5,155.5,22.231
1979,9,46.5,156.5,21.285
1979,9,46.5,157.5,20.475
1979,9,46.5,158.5,19.894
1979,9,46.5,159.5,19.513
1979,9,46.5,160.5,18.734
1979,9,46.5,161.5,17.642
1979,9,46.5,162.5,17.312
1979,9,46.5,163.5,17.97
1979,9,46.5,164.5,19.028
1979,9,46.5,231.5,6.787
1979,9,46.5,232.5,7.7958
1979,9,46.5,233.5,8.7839
1979,9,46.5,234.5,9.6857
1979,9,46.5,235.5,10.323
1979,9,47.5,143.5,18.837
1979,9,47.5,144.5,19.72
1979,9,47.5,145.5,18.789
1979,9,47.5,146.5,18.254
1979,9,47.5,147.5,18.268
1979,9,47.5,148.5,19.53
1979,9,47.5,149.5,22.619
1979,9,47.5,150.5,25.219
1979,9,47.5,151.5,26.425
1979,9,47.5,152.5,26.643
1979,9,47.5,153.5,25.999
1979,9,47.5,154.5,24.878
1979,9,47.5,155.5,23.572
1979,9,47.5,156.5,22.6
1979,9,47.5,157.5,21.705
1979,9,47.5,158.5,21.258
1979,9,47.5,159.5,20.634
1979,9,47.5,160.5,19.984
1979,9,47.5,161.5,19.204
1979,9,47.5,162.5,19.043
1979,9,47.5,231.5,7.5776
1979,9,47.5,232.5,8.7494
1979,9,47.5,233.5,9.795
1979,9,47.5,234.5,10.96
1979,9,47.5,235.5,11.565
1979,9,48.5,141.5,15.487
1979,9,48.5,143.5,19.186
1979,9,48.5,144.5,19.361
1979,9,48.5,145.5,18.339
1979,9,48.5,146.5,17.539
1979,9,48.5,147.5,17.323
1979,9,48.5,148.5,18.061
1979,9,48.5,149.5,20.26
1979,9,48.5,150.5,22.171
1979,9,48.5,151.5,23.694
1979,9,48.5,152.5,24.645
1979,9,48.5,153.5,25
1979,9,48.5,154.5,24.832
1979,9,48.5,155.5,24.17
1979,9,48.5,156.5,23.643
1979,9,48.5,157.5,23.103
1979,9,48.5,158.5,22.613
1979,9,48.5,159.5,21.686
1979,9,48.5,231.5,8.3522
1979,9,48.5,232.5,9.4653
1979,9,48.5,233.5,10.582
1979,9,48.5,234.5,11.873
1979,9,49.5,145.5,16.85
1979,9,49.5,146.5,16.14
1979,9,49.5,147.5,15.666
1979,9,49.5,148.5,15.756
1979,9,49.5,149.5,17.219
1979,9,49.5,150.5,18.553
1979,9,49.5,151.5,19.878
1979,9,49.5,152.5,21.235
1979,9,49.5,153.5,22.667
1979,9,49.5,154.5,23.66
1979,9,49.5,155.5,23.944
1979,9,49.5,156.5,24.086
1979,9,49.5,157.5,24.412
1979,9,49.5,158.5,24.065
1979,9,49.5,231.5,8.9393
1979,9,49.5,232.5,9.9152
1979,9,50.5,144.5,14.328
1979,9,50.5,145.5,14.141
1979,9,50.5,146.5,13.648
1979,9,50.5,147.5,13.161
1979,9,50.5,148.5,13.02
1979,9,50.5,149.5,13.436
1979,9,50.5,150.5,14.243
1979,9,50.5,151.5,15.255
1979,9,50.5,152.5,16.794
1979,9,50.5,153.5,18.974
1979,9,50.5,154.5,20.868
1979,9,50.5,157.5,24.446
1979,9,50.5,158.5,24.438
1979,9,50.5,214.5,16.956
1979,9,50.5,215.5,16.128
1979,9,50.5,216.5,15.023
1979,9,50.5,231.5,9.5367
1979,9,51.5,144.5,10.891
1979,9,51.5,145.5,10.921
1979,9,51.5,146.5,10.572
1979,9,51.5,147.5,10.3
1979,9,51.5,148.5,10.167
1979,9,51.5,149.5,10.329
1979,9,51.5,150.5,10.778
1979,9,51.5,151.5,11.656
1979,9,51.5,152.5,13.233
1979,9,51.5,153.5,15.566
1979,9,51.5,154.5,17.847
1979,9,51.5,155.5,19.411
1979,9,51.5,156.5,20.305
1979,9,51.5,158.5,24.39
1979,9,51.5,208.5,21.963
1979,9,51.5,209.5,21.901
1979,9,51.5,210.5,21.308
1979,9,51.5,213.5,18.66
1979,9,51.5,214.5,17.817
1979,9,51.5,215.5,17.005
1979,9,51.5,216.5,15.916
1979,9,52.5,144.5,8.6191
1979,9,52.5,145.5,8.6493
1979,9,52.5,146.5,8.4584
1979,9,52.5,147.5,8.2686
1979,9,52.5,148.5,8.1615
1979,9,52.5,149.5,8.1377
1979,9,52.5,150.5,8.3089
1979,9,52.5,151.5,8.958
1979,9,52.5,152.5,10.261
1979,9,52.5,153.5,12.248
1979,9,52.5,154.5,14.226
1979,9,52.5,155.5,15.668
1979,9,52.5,208.5,21.934
1979,9,52.5,209.5,21.997
1979,9,52.5,210.5,21.422
1979,9,52.5,211.5,20.431
1979,9,52.5,214.5,18.005
1979,9,52.5,215.5,17.251
1979,9,52.5,216.5,16.334
1979,9,53.5,144.5,7.2948
1979,9,53.5,145.5,7.2157
1979,9,53.5,146.5,7.0242
1979,9,53.5,147.5,6.8751
1979,9,53.5,148.5,6.7647
1979,9,53.5,149.5,6.5964
1979,9,53.5,150.5,6.5338
1979,9,53.5,151.5,6.8572
1979,9,53.5,152.5,7.6175
1979,9,53.5,153.5,8.9481
1979,9,53.5,154.5,10.344
1979,9,53.5,155.5,11.337
1979,9,53.5,161.5,17.75
1979,9,53.5,162.5,16.983
1979,9,53.5,163.5,16.718
1979,9,53.5,164.5,16.776
1979,9,53.5,208.5,21.251
1979,9,53.5,209.5,21.329
1979,9,53.5,210.5,20.913
1979,9,54.5,141.5,9.6073
1979,9,54.5,142.5,8.9758
1979,9,54.5,143.5,8.2765
1979,9,54.5,144.5,6.8556
1979,9,54.5,145.5,6.6
1979,9,54.5,146.5,6.4751
1979,9,54.5,147.5,6.3745
1979,9,54.5,148.5,6.2875
1979,9,54.5,149.5,6.0839
1979,9,54.5,150.5,5.8484
1979,9,54.5,151.5,5.9172
1979,9,54.5,152.5,6.2471
1979,9,54.5,153.5,7.0279
1979,9,54.5,154.5,7.9479
1979,9,54.5,155.5,8.4629
1979,9,54.5,162.5,15.399
1979,9,54.5,163.5,14.959
1979,9,54.5,164.5,15.367
1979,9,54.5,165.5,16.381
1979,9,54.5,166.5,17.502
1979,9,55.5,141.5,9.9665
1979,9,55.5,142.5,9.2292
1979,9,55.5,143.5,8.5208
1979,9,55.5,144.5,7.2534
1979,9,55.5,145.5,6.9931
1979,9,55.5,146.5,6.8624
1979,9,55.5,147.5,6.7603
1979,9,55.5,148.5,6.6732
1979,9,55.5,149.5,6.4722
1979,9,55.5,150.5,6.1872
1979,9,55.5,151.5,6.1821
1979,9,55.5,152.5,6.2984
1979,9,55.5,153.5,6.8131
1979,9,55.5,154.5,7.4538
1979,9,55.5,162.5,13.773
1979,9,55.5,163.5,13.223
1979,9,55.5,164.5,13.871
1979,9,55.5,165.5,14.914
1979,9,55.5,167.5,18.548
1979,9,55.5,168.5,19.986
1979,9,55.5,169.5,21.368
1979,9,55.5,170.5,23.205
1979,9,55.5,171.5,24.651
1979,9,55.5,172.5,25.883
1979,9,56.5,142.5,9.6616
1979,9,56.5,143.5,9.0769
1979,9,56.5,144.5,8.1448
1979,9,56.5,145.5,7.8748
1979,9,56.5,146.5,7.6972
1979,9,56.5,147.5,7.5654
1979,9,56.5,149.5,7.2839
1979,9,56.5,150.5,7.0213
1979,9,56.5,151.5,7.0134
1979,9,56.5,152.5,6.9879
1979,9,56.5,153.5,7.3186
1979,9,56.5,154.5,7.7429
1979,9,56.5,155.5,7.8569
1979,9,56.5,164.5,13.06
1979,9,56.5,165.5,14.062
1979,9,56.5,166.5,15.181
1979,9,56.5,167.5,17.537
1979,9,56.5,168.5,18.988
1979,9,56.5,169.5,20.176
1979,9,56.5,170.5,21.793
1979,9,56.5,171.5,23.235
1979,9,56.5,172.5,24.584
1979,9,56.5,173.5,25.962
1979,9,56.5,174.5,27.709
1979,9,56.5,191.5,21.281
1979,9,56.5,192.5,21.025
1979,9,56.5,193.5,18.938
1979,9,57.5,164.5,12.714
1979,9,57.5,165.5,13.663
1979,9,57.5,166.5,14.738
1979,9,57.5,167.5,17.149
1979,9,57.5,168.5,18.628
1979,9,57.5,169.5,19.546
1979,9,57.5,170.5,20.67
1979,9,57.5,171.5,22.009
1979,9,57.5,172.5,23.453
1979,9,57.5,173.5,25.066
1979,9,57.5,174.5,26.717
1979,9,57.5,175.5,27.24
1979,9,57.5,176.5,27.797
1979,9,57.5,177.5,27.785
1979,9,57.5,190.5,19.19
1979,9,57.5,191.5,19.332
1979,9,57.5,192.5,19.256
1979,9,57.5,193.5,17.376
1979,9,58.5,163.5,11.852
1979,9,58.5,165.5,13.393
1979,9,58.5,166.5,14.471
1979,9,58.5,167.5,17.396
1979,9,58.5,168.5,19.041
1979,9,58.5,169.5,19.73
1979,9,58.5,170.5,19.889
1979,9,58.5,171.5,21.285
1979,9,58.5,172.5,22.709
1979,9,58.5,173.5,24.57
1979,9,58.5,174.5,26.545
1979,9,58.5,175.5,27.058
1979,9,58.5,176.5,27.624
1979,9,58.5,177.5,27.552
1979,9,58.5,190.5,15.871
1979,9,58.5,191.5,15.981
1979,9,58.5,192.5,15.974
1979,9,58.5,193.5,15.291
1979,9,58.5,210.5,12.915
1979,9,58.5,211.5,12.142
1979,9,58.5,212.5,12.226
1979,9,59.5,164.5,12.256
1979,9,59.5,165.5,12.572
1979,9,59.5,166.5,12.845
1979,9,59.5,167.5,17.95
1979,9,59.5,168.5,19.176
1979,9,59.5,169.5,20.43
1979,9,59.5,170.5,19.759
1979,9,59.5,171.5,20.492
1979,9,59.5,172.5,21.645
1979,9,59.5,173.5,23.727
1979,9,59.5,174.5,26.084
1979,9,59.5,175.5,26.518
1979,9,59.5,176.5,26.937
1979,9,59.5,177.5,26.636
1979,9,59.5,189.5,12.636
1979,9,59.5,190.5,12.513
1979,9,59.5,191.5,12.317
1979,9,59.5,192.5,12.318
1979,9,59.5,193.5,12.058
1979,9,59.5,211.5,10.212
1979,10,10.5,153.5,3.8534
1979,10,10.5,154.5,3.7086
1979,10,10.5,155.5,3.2744
1979,10,10.5,156.5,2.8538
1979,10,10.5,199.5,1.6894
1979,10,10.5,200.5,1.7164
1979,10,10.5,201.5,1.6417
1979,10,10.5,202.5,1.7525
1979,10,10.5,203.5,1.8446
1979,10,10.5,204.5,1.8451
1979,10,10.5,205.5,1.9049
1979,10,10.5,206.5,1.9036
1979,10,10.5,207.5,1.8623
1979,10,10.5,208.5,1.8171
1979,10,10.5,209.5,1.7188
1979,10,10.5,210.5,1.5993
1979,10,10.5,211.5,1.4981
1979,10,11.5,152.5,3.7231
1979,10,11.5,153.5,3.751
1979,10,11.5,154.5,3.4939
1979,10,11.5,155.5,3.0901
1979,10,11.5,199.5,1.7305
1979,10,11.5,200.5,1.7835
1979,10,11.5,201.5,1.7057
1979,10,11.5,202.5,1.8118
1979,10,11.5,203.5,1.9081
1979,10,11.5,204.5,1.898
1979,10,11.5,205.5,1.954
1979,10,11.5,206.5,1.9062
1979,10,11.5,207.5,1.8623
1979,10,11.5,208.5,1.793
1979,10,11.5,209.5,1.6739
1979,10,11.5,210.5,1.5524
1979,10,11.5,211.5,1.4321
1979,10,12.5,152.5,3.6149
1979,10,12.5,153.5,3.564
1979,10,12.5,154.5,3.2533
1979,10,12.5,199.5,1.6461
1979,10,12.5,200.5,1.7429
1979,10,12.5,201.5,1.7086
1979,10,12.5,202.5,1.7997
1979,10,12.5,203.5,1.9171
1979,10,12.5,204.5,1.8994
1979,10,12.5,205.5,1.923
1979,10,12.5,206.5,1.8695
1979,10,12.5,207.5,1.8392
1979,10,12.5,208.5,1.7685
1979,10,12.5,209.5,1.6632
1979,10,12.5,210.5,1.5739
1979,10,13.5,151.5,3.3323
1979,10,13.5,152.5,3.2702
1979,10,13.5,153.5,3.1583
1979,10,13.5,154.5,2.784
1979,10,13.5,198.5,1.4905
1979,10,13.5,199.5,1.6412
1979,10,13.5,200.5,1.6834
1979,10,13.5,201.5,1.666
1979,10,13.5,202.5,1.7277
1979,10,13.5,203.5,1.8205
1979,10,13.5,204.5,1.7841
1979,10,13.5,205.5,1.7734
1979,10,13.5,206.5,1.7083
1979,10,13.5,207.5,1.6647
1979,10,13.5,208.5,1.5877
1979,10,13.5,209.5,1.4979
1979,10,14.5,151.5,3.0032
1979,10,14.5,152.5,2.9028
1979,10,14.5,153.5,2.727
1979,10,14.5,154.5,2.3277
1979,10,14.5,198.5,1.3061
1979,10,14.5,199.5,1.4493
1979,10,14.5,200.5,1.4603
1979,10,14.5,201.5,1.4641
1979,10,14.5,202.5,1.4679
1979,10,14.5,203.5,1.5008
1979,10,14.5,204.5,1.4196
1979,10,14.5,205.5,1.3568
1979,10,14.5,206.5,1.2823
1979,10,15.5,151.5,2.714
1979,10,15.5,152.5,2.5458
1979,10,15.5,153.5,2.2911
1979,10,15.5,198.5,1.0644
1979,10,15.5,199.5,1.2272
1979,10,15.5,200.5,1.2943
1979,10,15.5,201.5,1.3282
1979,10,15.5,202.5,1.3205
1979,10,15.5,203.5,1.3178
1979,10,15.5,204.5,1.2213
1979,10,15.5,205.5,1.1871
1979,10,16.5,198.5,0.76643
1979,10,16.5,199.5,0.94907
1979,10,16.5,200.5,1.0442
1979,10,16.5,201.5,1.1467
1979,10,16.5,202.5,1.1011
1979,10,16.5,203.5,1.057
1979,10,16.5,204.5,0.94384
1979,10,16.5,205.5,0.83353
1979,10,17.5,199.5,0.86633
1979,10,17.5,200.5,0.96441
1979,10,17.5,201.5,1.067
1979,10,17.5,202.5,1.0079
1979,10,17.5,203.5,0.93096
1979,10,17.5,204.5,0.79603
1979,10,18.5,135.5,6.5492
1979,10,18.5,136.5,6.4781
1979,10,18.5,137.5,6.3475
1979,10,18.5,138.5,6.0378
1979,10,18.5,199.5,0.73424
1979,10,18.5,200.5,0.88268
1979,10,18.5,201.5,0.9867
1979,10,18.5,202.5,0.9166
1979,10,18.5,203.5,0.79337
1979,10,18.5,204.5,0.63059
1979,10,19.5,134.5,6.9121
1979,10,19.5,135.5,7.1203
1979,10,19.5,136.5,7.214
1979,10,19.5,137.5,7.266
1979,10,19.5,138.5,7.0699
1979,10,19.5,139.5,6.4608
1979,10,19.5,149.5,3.4659
1979,10,19.5,150.5,3.6594
1979,10,19.5,151.5,3.659
1979,10,19.5,157.5,2.0242
1979,10,19.5,158.5,1.8149
1979,10,19.5,159.5,1.7068
1979,10,19.5,199.5,0.63549
1979,10,19.5,200.5,0.83663
1979,10,19.5,201.5,0.93739
1979,10,19.5,202.5,0.86112
1979,10,19.5,203.5,0.72443
1979,10,20.5,133.5,6.7976
1979,10,20.5,134.5,7.014
1979,10,20.5,135.5,7.3232
1979,10,20.5,136.5,7.6488
1979,10,20.5,137.5,7.9773
1979,10,20.5,138.5,7.9441
1979,10,20.5,139.5,7.2871
1979,10,20.5,140.5,6.5479
1979,10,20.5,149.5,4.0286
1979,10,20.5,150.5,4.2664
1979,10,20.5,151.5,4.2336
1979,10,20.5,157.5,2.5972
1979,10,20.5,158.5,2.2799
1979,10,20.5,159.5,2.09
1979,10,20.5,199.5,0.54783
1979,10,20.5,200.5,0.72543
1979,10,20.5,201.5,0.8099
1979,10,20.5,202.5,0.7351
1979,10,21.5,133.5,7.2031
1979,10,21.5,134.5,7.3132
1979,10,21.5,135.5,7.5891
1979,10,21.5,136.5,8.0609
1979,10,21.5,137.5,8.5995
1979,10,21.5,138.5,8.6825
1979,10,21.5,139.5,7.9872
1979,10,21.5,140.5,7.1003
1979,10,21.5,149.5,4.243
1979,10,21.5,150.5,4.5096
1979,10,21.5,151.5,4.5916
1979,10,21.5,157.5,3.1303
1979,10,21.5,158.5,2.7246
1979,10,21.5,159.5,2.4704
1979,10,21.5,200.5,0.53007
1979,10,21.5,201.5,0.59074
1979,10,21.5,203.5,0.42883
1979,10,22.5,133.5,7.4839
1979,10,22.5,134.5,7.5385
1979,10,22.5,135.5,7.805
1979,10,22.5,136.5,8.2845
1979,10,22.5,137.5,8.8371
1979,10,22.5,138.5,8.9761
1979,10,22.5,139.5,8.3172
1979,10,22.5,140.5,7.4386
1979,10,22.5,201.5,0.38429
1979,10,23.5,132.5,7.8696
1979,10,23.5,133.5,8.0196
1979,10,23.5,134.5,8.0409
1979,10,23.5,135.5,8.256
1979,10,23.5,136.5,8.6379
1979,10,23.5,137.5,9.1135
1979,10,23.5,138.5,9.221
1979,10,23.5,139.5,8.6103
1979,10,23.5,140.5,7.7842
1979,10,24.5,123.5,4.5118
1979,10,24.5,124.5,4.4418
1979,10,24.5,125.5,4.6339
1979,10,24.5,126.5,4.8007
1979,10,24.5,127.5,5.3179
1979,10,24.5,132.5,8.7016
1979,10,24.5,133.5,8.9376
1979,10,24.5,134.5,8.9125
1979,10,24.5,135.5,8.9459
1979,10,24.5,136.5,9.0836
1979,10,24.5,137.5,9.3698
1979,10,24.5,138.5,9.3951
1979,10,24.5,139.5,8.8165
1979,10,24.5,140.5,8.0688
1979,10,24.5,141.5,7.3098
1979,10,25.5,123.5,3.7676
1979,10,25.5,124.5,3.6944
1979,10,25.5,125.5,3.9154
1979,10,25.5,126.5,4.1618
1979,10,25.5,127.5,4.8341
1979,10,25.5,128.5,5.7559
1979,10,25.5,129.5,7.0706
1979,10,25.5,130.5,8.2544
1979,10,25.5,131.5,9.212
1979,10,25.5,132.5,9.9971
1979,10,25.5,133.5,10.383
1979,10,25.5,134.5,10.26
1979,10,25.5,135.5,9.9396
1979,10,25.5,136.5,9.5741
1979,10,25.5,137.5,9.487
1979,10,25.5,138.5,9.3349
1979,10,25.5,139.5,8.7474
1979,10,25.5,140.5,8.0899
1979,10,25.5,141.5,7.4638
1979,10,25.5,144.5,5.9129
1979,10,25.5,145.5,5.5817
1979,10,25.5,146.5,5.1169
1979,10,25.5,147.5,5.2517
1979,10,26.5,123.5,3.4051
1979,10,26.5,124.5,3.3726
1979,10,26.5,125.5,3.5722
1979,10,26.5,126.5,3.8465
1979,10,26.5,127.5,4.6114
1979,10,26.5,129.5,7.6413
1979,10,26.5,130.5,9.3998
1979,10,26.5,131.5,10.892
1979,10,26.5,132.5,12.103
1979,10,26.5,133.5,12.626
1979,10,26.5,134.5,12.297
1979,10,26.5,135.5,11.272
1979,10,26.5,136.5,10.026
1979,10,26.5,137.5,9.3319
1979,10,26.5,138.5,8.9234
1979,10,26.5,139.5,8.3587
1979,10,26.5,140.5,7.8738
1979,10,26.5,141.5,7.4228
1979,10,26.5,142.5,7.0178
1979,10,26.5,143.5,6.6392
1979,10,26.5,144.5,6.1304
1979,10,26.5,145.5,5.7464
1979,10,26.5,146.5,5.3243
1979,10,26.5,147.5,5.4367
1979,10,26.5,148.5,5.5233
1979,10,27.5,124.5,3.3704
1979,10,27.5,125.5,3.5382
1979,10,27.5,126.5,3.8207
1979,10,27.5,127.5,4.6458
1979,10,27.5,128.5,6.1299
1979,10,27.5,129.5,8.5885
1979,10,27.5,130.5,11.104
1979,10,27.5,131.5,13.137
1979,10,27.5,132.5,14.884
1979,10,27.5,133.5,15.392
1979,10,27.5,134.5,15.105
1979,10,27.5,135.5,12.701
1979,10,27.5,136.5,10.108
1979,10,27.5,137.5,8.6988
1979,10,27.5,138.5,8.0347
1979,10,27.5,139.5,7.6194
1979,10,27.5,140.5,7.487
1979,10,27.5,141.5,7.3379
1979,10,27.5,142.5,7.2061
1979,10,27.5,143.5,6.9489
1979,10,27.5,144.5,6.4891
1979,10,27.5,145.5,6.0413
1979,10,27.5,146.5,5.6082
1979,10,27.5,147.5,5.6329
1979,10,27.5,148.5,5.6484
1979,10,27.5,149.5,5.7007
1979,10,28.5,125.5,4.1277
1979,10,28.5,126.5,4.3592
1979,10,28.5,127.5,5.1683
1979,10,28.5,128.5,6.9688
1979,10,28.5,129.5,10.406
1979,10,28.5,130.5,13.84
1979,10,28.5,131.5,15.182
1979,10,28.5,132.5,18.158
1979,10,28.5,133.5,16.342
1979,10,28.5,134.5,18.786
1979,10,28.5,135.5,12.728
1979,10,28.5,136.5,9.2034
1979,10,28.5,137.5,7.4886
1979,10,28.5,138.5,6.8078
1979,10,28.5,139.5,6.634
1979,10,28.5,140.5,6.8777
1979,10,28.5,141.5,7.0462
1979,10,28.5,142.5,7.1881
1979,10,28.5,143.5,7.0739
1979,10,28.5,144.5,6.7258
1979,10,28.5,145.5,6.263
1979,10,28.5,146.5,5.7582
1979,10,28.5,147.5,5.6026
1979,10,28.5,148.5,5.4914
1979,10,28.5,149.5,5.4659
1979,10,29.5,126.5,4.9494
1979,10,29.5,127.5,5.6674
1979,10,29.5,128.5,7.5319
1979,10,29.5,129.5,11.658
1979,10,29.5,130.5,18.874
1979,10,29.5,131.5,14.25
1979,10,29.5,132.5,12.851
1979,10,29.5,133.5,11.783
1979,10,29.5,134.5,11.029
1979,10,29.5,135.5,9.2848
1979,10,29.5,136.5,7.2156
1979,10,29.5,137.5,6.2053
1979,10,29.5,138.5,5.9962
1979,10,29.5,139.5,5.9317
1979,10,29.5,140.5,6.3245
1979,10,29.5,141.5,6.6826
1979,10,29.5,142.5,7.0662
1979,10,29.5,143.5,7.1434
1979,10,29.5,144.5,6.9305
1979,10,29.5,145.5,6.4878
1979,10,29.5,146.5,5.8775
1979,10,29.5,147.5,5.5496
1979,10,29.5,148.5,5.3795
1979,10,29.5,149.5,5.3777
1979,10,30.5,127.5,5.9098
1979,10,30.5,128.5,7.2243
1979,10,30.5,129.5,9.8315
1979,10,30.5,130.5,11.595
1979,10,30.5,131.5,10.059
1979,10,30.5,132.5,8.1776
1979,10,30.5,133.5,6.4029
1979,10,30.5,134.5,4.0858
1979,10,30.5,135.5,5.2576
1979,10,30.5,136.5,5.0929
1979,10,30.5,137.5,5.2593
1979,10,30.5,138.5,6.5005
1979,10,30.5,139.5,5.684
1979,10,30.5,140.5,5.9818
1979,10,30.5,141.5,6.3426
1979,10,30.5,142.5,6.7752
1979,10,30.5,143.5,6.9394
1979,10,30.5,144.5,6.8872
1979,10,30.5,145.5,6.5055
1979,10,30.5,146.5,5.8968
1979,10,30.5,147.5,5.5443
1979,10,30.5,148.5,5.4422
1979,10,30.5,149.5,5.5083
1979,10,30.5,150.5,5.4738
1979,10,31.5,127.5,6.2785
1979,10,31.5,128.5,6.8462
1979,10,31.5,129.5,7.8041
1979,10,31.5,132.5,5.1613
1979,10,31.5,133.5,3.6412
1979,10,31.5,134.5,2.1456
1979,10,31.5,135.5,3.0989
1979,10,31.5,136.5,3.5762
1979,10,31.5,137.5,4.2035
1979,10,31.5,138.5,4.853
1979,10,31.5,139.5,5.1455
1979,10,31.5,140.5,5.6425
1979,10,31.5,141.5,5.9092
1979,10,31.5,142.5,6.1051
1979,10,31.5,143.5,6.1279
1979,10,31.5,144.5,6.1486
1979,10,31.5,145.5,5.9767
1979,10,31.5,146.5,5.6648
1979,10,31.5,147.5,5.5882
1979,10,31.5,148.5,5.7344
1979,10,31.5,149.5,5.9225
1979,10,31.5,150.5,5.8145
1979,10,31.5,151.5,5.2876
1979,10,32.5,128.5,6.8567
1979,10,32.5,132.5,3.8044
1979,10,32.5,133.5,2.8112
1979,10,32.5,134.5,2.0546
1979,10,32.5,135.5,2.3744
1979,10,32.5,136.5,2.7108
1979,10,32.5,137.5,3.3131
1979,10,32.5,138.5,3.9415
1979,10,32.5,139.5,4.5383
1979,10,32.5,140.5,5.1335
1979,10,32.5,141.5,5.206
1979,10,32.5,142.5,4.8728
1979,10,32.5,143.5,4.4001
1979,10,32.5,144.5,4.432
1979,10,32.5,145.5,4.8817
1979,10,32.5,146.5,5.2464
1979,10,32.5,147.5,5.6714
1979,10,32.5,148.5,6.2898
1979,10,32.5,149.5,6.83
1979,10,32.5,150.5,6.6844
1979,10,32.5,151.5,6.0735
1979,10,33.5,136.5,2.9208
1979,10,33.5,137.5,3.4236
1979,10,33.5,138.5,3.8599
1979,10,33.5,139.5,4.5444
1979,10,33.5,140.5,5.0004
1979,10,33.5,141.5,4.6687
1979,10,33.5,142.5,3.7768
1979,10,33.5,143.5,2.438
1979,10,33.5,144.5,2.4173
1979,10,33.5,145.5,4.1384
1979,10,33.5,146.5,5.0966
1979,10,33.5,147.5,5.8342
1979,10,33.5,148.5,6.762
1979,10,33.5,149.5,8.2606
1979,10,33.5,150.5,7.3151
1979,10,33.5,151.5,6.6526
1979,10,33.5,152.5,6.2957
1979,10,34.5,139.5,5.1372
1979,10,34.5,140.5,5.2711
1979,10,34.5,141.5,4.7145
1979,10,34.5,142.5,3.3841
1979,10,34.5,143.5,3.3575
1979,10,34.5,144.5,3.7263
1979,10,34.5,145.5,4.6404
1979,10,34.5,146.5,5.4831
1979,10,34.5,147.5,6.0927
1979,10,34.5,148.5,6.6756
1979,10,34.5,149.5,7.0084
1979,10,34.5,150.5,7.2947
1979,10,34.5,151.5,7.093
1979,10,34.5,152.5,6.956
1979,10,35.5,141.5,5.6631
