1961,6,43.5,172.5,28.957
1961,6,43.5,173.5,30.583
1961,6,43.5,174.5,29.344
1961,6,43.5,175.5,28.929
1961,6,43.5,176.5,23.115
1961,6,43.5,177.5,17.338
1961,6,43.5,178.5,18.704
1961,6,43.5,179.5,19.496
1961,6,43.5,180.5,20.095
1961,6,43.5,181.5,20.223
1961,6,43.5,182.5,20.267
1961,6,43.5,229.5,3.8318
1961,6,43.5,230.5,3.7754
1961,6,43.5,231.5,3.8833
1961,6,43.5,232.5,4.3815
1961,6,43.5,233.5,5.3675
1961,6,43.5,234.5,6.861
1961,6,43.5,235.5,8.4121
1961,6,44.5,137.5,6.1776
1961,6,44.5,138.5,6.2205
1961,6,44.5,139.5,6.6262
1961,6,44.5,140.5,7.1864
1961,6,44.5,141.5,8.6284
1961,6,44.5,148.5,21.906
1961,6,44.5,149.5,24.368
1961,6,44.5,150.5,25.112
1961,6,44.5,151.5,25.388
1961,6,44.5,152.5,25.665
1961,6,44.5,153.5,26.503
1961,6,44.5,154.5,27.669
1961,6,44.5,155.5,29.017
1961,6,44.5,156.5,30.489
1961,6,44.5,157.5,31.871
1961,6,44.5,158.5,32.959
1961,6,44.5,159.5,33.778
1961,6,44.5,160.5,34.062
1961,6,44.5,161.5,33.422
1961,6,44.5,162.5,32.324
1961,6,44.5,163.5,31.079
1961,6,44.5,164.5,30.098
1961,6,44.5,165.5,29.512
1961,6,44.5,166.5,29.807
1961,6,44.5,167.5,30.388
1961,6,44.5,168.5,30.904
1961,6,44.5,169.5,31.096
1961,6,44.5,170.5,30.916
1961,6,44.5,171.5,31.193
1961,6,44.5,172.5,31.71
1961,6,44.5,173.5,32.142
1961,6,44.5,174.5,31.559
1961,6,44.5,175.5,29.874
1961,6,44.5,176.5,26.436
1961,6,44.5,177.5,23.389
1961,6,44.5,178.5,22.646
1961,6,44.5,179.5,22.859
1961,6,44.5,180.5,23.166
1961,6,44.5,181.5,23.196
1961,6,44.5,229.5,4.599
1961,6,44.5,230.5,4.6221
1961,6,44.5,231.5,4.8433
1961,6,44.5,232.5,5.4878
1961,6,44.5,233.5,6.7356
1961,6,44.5,234.5,9.0811
1961,6,44.5,235.5,11.723
1961,6,45.5,138.5,7.0047
1961,6,45.5,139.5,7.1827
1961,6,45.5,161.5,34.211
1961,6,45.5,162.5,33.757
1961,6,45.5,168.5,32.999
1961,6,45.5,169.5,33.198
1961,6,45.5,170.5,33.016
1961,6,45.5,171.5,33.109
1961,6,45.5,172.5,33.19
1961,6,45.5,173.5,33.124
1961,6,45.5,174.5,32.476
1961,6,45.5,175.5,30.971
1961,6,45.5,176.5,28.863
1961,6,45.5,177.5,27.144
1961,6,45.5,178.5,26.115
1961,6,45.5,179.5,25.77
1961,6,45.5,229.5,5.7844
1961,6,45.5,230.5,5.8598
1961,6,45.5,231.5,6.145
1961,6,45.5,232.5,6.6917
1961,6,45.5,233.5,7.6667
1961,6,45.5,234.5,10.503
1961,6,45.5,235.5,17.254
1961,6,46.5,174.5,32.945
1961,6,46.5,175.5,31.697
1961,6,46.5,176.5,30.183
1961,6,46.5,229.5,6.852
1961,6,46.5,230.5,6.9796
1961,6,46.5,231.5,7.3307
1961,6,46.5,232.5,7.9229
1961,6,46.5,233.5,7.4844
1961,6,46.5,234.5,9.5749
1961,6,46.5,235.5,16.487
1961,6,47.5,214.5,12.627
1961,6,47.5,215.5,12.051
1961,6,47.5,216.5,11.84
1961,6,47.5,229.5,8.4948
1961,6,47.5,230.5,8.4737
1961,6,47.5,231.5,8.7331
1961,6,47.5,232.5,9.3171
1961,6,47.5,233.5,10.207
1961,6,47.5,234.5,13.418
1961,6,47.5,235.5,16.756
1961,6,48.5,213.5,14.602
1961,6,48.5,214.5,13.344
1961,6,48.5,215.5,12.661
1961,6,48.5,216.5,12.619
1961,6,48.5,217.5,12.923
1961,6,48.5,229.5,9.6773
1961,6,48.5,230.5,9.5655
1961,6,48.5,231.5,9.7477
1961,6,48.5,232.5,10.392
1961,6,48.5,233.5,11.234
1961,6,48.5,234.5,12.436
1961,6,49.5,212.5,17.574
1961,6,49.5,213.5,16.105
1961,6,49.5,214.5,14.652
1961,6,49.5,215.5,13.92
1961,6,49.5,216.5,14.07
1961,6,49.5,217.5,14.664
1961,6,49.5,218.5,14.997
1961,6,49.5,230.5,10.884
1961,6,49.5,231.5,10.872
1961,6,49.5,232.5,11.281
1961,6,50.5,212.5,18.862
1961,6,50.5,213.5,17.446
1961,6,50.5,214.5,16.104
1961,6,50.5,215.5,15.589
1961,6,50.5,216.5,15.925
1961,6,50.5,217.5,16.604
1961,6,50.5,218.5,16.936
1961,6,50.5,219.5,17.015
1961,6,50.5,220.5,16.759
1961,6,51.5,212.5,20.164
1961,6,51.5,213.5,19.134
1961,6,51.5,214.5,18.267
1961,6,51.5,215.5,18.223
1961,6,51.5,216.5,18.614
1961,6,51.5,217.5,19.043
1961,6,51.5,218.5,19.137
1961,6,51.5,219.5,18.964
1961,6,51.5,220.5,18.507
1961,6,51.5,221.5,17.836
1961,6,51.5,222.5,17.18
1961,6,51.5,223.5,17.117
1961,6,51.5,224.5,16.989
1961,6,52.5,195.5,24.331
1961,6,52.5,196.5,23.716
1961,6,52.5,197.5,24.025
1961,6,52.5,198.5,23.868
1961,6,52.5,199.5,24.211
1961,6,52.5,200.5,24.217
1961,6,52.5,213.5,20.851
1961,6,52.5,214.5,20.443
1961,6,52.5,215.5,20.782
1961,6,52.5,216.5,21.219
1961,6,52.5,217.5,21.432
1961,6,52.5,218.5,21.306
1961,6,52.5,219.5,20.934
1961,6,52.5,220.5,20.298
1961,6,52.5,221.5,19.484
1961,6,52.5,222.5,18.765
1961,6,52.5,223.5,18.769
1961,6,52.5,224.5,19.019
1961,6,52.5,225.5,19.474
1961,6,52.5,226.5,19.2
1961,6,53.5,195.5,21.443
1961,6,53.5,196.5,20.319
1961,6,53.5,197.5,20.798
1961,6,53.5,198.5,21.064
1961,6,53.5,199.5,21.692
1961,6,53.5,200.5,22.019
1961,6,53.5,201.5,23.139
1961,6,53.5,202.5,23.32
1961,6,53.5,203.5,24.553
1961,6,53.5,204.5,24.992
1961,6,53.5,205.5,25.66
1961,6,53.5,206.5,26.098
1961,6,53.5,213.5,22.295
1961,6,53.5,214.5,22.083
1961,6,53.5,215.5,22.472
1961,6,53.5,216.5,22.789
1961,6,53.5,217.5,22.971
1961,6,53.5,218.5,22.865
1961,6,53.5,219.5,22.416
1961,6,53.5,220.5,21.617
1961,6,53.5,221.5,20.87
1961,6,53.5,222.5,20.299
1961,6,53.5,223.5,20.511
1961,6,53.5,224.5,21.168
1961,6,53.5,225.5,22.098
1961,6,53.5,226.5,21.964
1961,6,54.5,198.5,18.203
1961,6,54.5,199.5,19.731
1961,6,54.5,200.5,20.132
1961,6,54.5,201.5,21.671
1961,6,54.5,202.5,21.785
1961,6,54.5,203.5,23.421
1961,6,54.5,204.5,23.953
1961,6,54.5,205.5,25.012
1961,6,54.5,206.5,25.866
1961,6,54.5,207.5,25.334
1961,6,54.5,212.5,22.519
1961,6,54.5,213.5,22.666
1961,6,54.5,214.5,22.514
1961,6,54.5,215.5,22.754
1961,6,54.5,216.5,22.86
1961,6,54.5,217.5,23.039
1961,6,54.5,218.5,23.164
1961,6,54.5,219.5,22.847
1961,6,54.5,220.5,22.123
1961,6,54.5,221.5,21.736
1961,6,54.5,222.5,21.6
1961,6,54.5,223.5,22.087
1961,6,54.5,224.5,22.895
1961,6,54.5,225.5,23.932
1961,6,54.5,226.5,23.667
1961,6,55.5,201.5,19.917
1961,6,55.5,202.5,20.048
1961,6,55.5,203.5,22.43
1961,6,55.5,204.5,22.797
1961,6,55.5,205.5,24.011
1961,6,55.5,206.5,25.185
1961,6,55.5,207.5,24.681
1961,6,55.5,208.5,22.93
1961,6,55.5,209.5,22.207
1961,6,55.5,210.5,21.645
1961,6,55.5,211.5,21.549
1961,6,55.5,212.5,21.952
1961,6,55.5,213.5,22.298
1961,6,55.5,214.5,22.157
1961,6,55.5,215.5,22.162
1961,6,55.5,216.5,21.982
1961,6,55.5,217.5,21.953
1961,6,55.5,218.5,22.243
1961,6,55.5,219.5,22.308
1961,6,55.5,220.5,22.019
1961,6,55.5,221.5,22.189
1961,6,55.5,222.5,22.585
1961,6,55.5,223.5,23.387
1961,6,55.5,224.5,24.036
1961,6,55.5,225.5,24.693
1961,6,56.5,199.5,13.927
1961,6,56.5,204.5,21.092
1961,6,56.5,205.5,21.913
1961,6,56.5,207.5,22.475
1961,6,56.5,208.5,20.525
1961,6,56.5,209.5,19.749
1961,6,56.5,210.5,19.304
1961,6,56.5,211.5,19.428
1961,6,56.5,212.5,20.251
1961,6,56.5,213.5,20.932
1961,6,56.5,214.5,20.952
1961,6,56.5,215.5,20.906
1961,6,56.5,216.5,20.649
1961,6,56.5,217.5,20.515
1961,6,56.5,218.5,20.92
1961,6,56.5,219.5,21.446
1961,6,56.5,220.5,21.676
1961,6,56.5,221.5,22.328
1961,6,56.5,222.5,23.091
1961,6,56.5,223.5,23.987
1961,6,56.5,224.5,24.289
1961,6,57.5,201.5,14.69
1961,6,57.5,208.5,18.42
1961,6,57.5,209.5,17.405
1961,6,57.5,210.5,16.866
1961,6,57.5,211.5,17.074
1961,6,57.5,212.5,18.14
1961,6,57.5,213.5,18.949
1961,6,57.5,214.5,19.266
1961,6,57.5,215.5,19.41
1961,6,57.5,216.5,19.23
1961,6,57.5,217.5,19.078
1961,6,57.5,218.5,19.549
1961,6,57.5,219.5,20.369
1961,6,57.5,220.5,20.902
1961,6,57.5,221.5,21.801
1961,6,57.5,222.5,22.619
1961,6,57.5,223.5,23.433
1961,6,58.5,208.5,15.986
1961,6,58.5,209.5,14.531
1961,6,58.5,210.5,13.921
1961,6,58.5,211.5,14.065
1961,6,58.5,212.5,15.168
1961,6,58.5,213.5,16.069
1961,6,58.5,214.5,16.799
1961,6,58.5,215.5,17.342
1961,6,58.5,216.5,17.398
1961,6,58.5,217.5,17.31
1961,6,58.5,218.5,17.843
1961,6,58.5,219.5,18.835
1961,6,58.5,220.5,19.606
1961,6,58.5,221.5,20.601
1961,6,59.5,211.5,12.159
1961,6,59.5,213.5,13.882
1961,6,59.5,214.5,14.829
1961,6,59.5,215.5,15.575
1961,6,59.5,216.5,15.779
1961,6,59.5,217.5,15.694
1961,6,59.5,218.5,16.226
1961,7,10.5,177.5,1.8044
1961,7,10.5,178.5,2.0957
1961,7,10.5,179.5,2.3118
1961,7,10.5,180.5,2.371
1961,7,10.5,181.5,2.2389
1961,7,10.5,182.5,1.975
1961,7,11.5,177.5,1.7648
1961,7,11.5,178.5,2.0913
1961,7,11.5,179.5,2.3555
1961,7,11.5,180.5,2.4572
1961,7,11.5,181.5,2.3129
1961,7,11.5,182.5,2.0098
1961,7,12.5,178.5,2.0143
1961,7,12.5,179.5,2.3132
1961,7,12.5,180.5,2.4506
1961,7,12.5,181.5,2.3127
1961,7,12.5,182.5,2.0052
1961,7,13.5,178.5,1.842
1961,7,13.5,179.5,2.1019
1961,7,13.5,180.5,2.2264
1961,7,13.5,181.5,2.1333
1961,7,14.5,180.5,1.8507
1961,7,18.5,167.5,1.5961
1961,7,18.5,168.5,1.7431
1961,7,18.5,169.5,1.6571
1961,7,19.5,166.5,1.474
1961,7,19.5,167.5,1.7158
1961,7,19.5,168.5,1.9065
1961,7,19.5,169.5,1.8004
1961,7,19.5,170.5,1.5235
1961,7,20.5,166.5,1.306
1961,7,20.5,167.5,1.5586
1961,7,20.5,168.5,1.7529
1961,7,20.5,169.5,1.6637
1961,7,20.5,170.5,1.3764
1961,7,21.5,167.5,1.2665
1961,7,21.5,168.5,1.4431
1961,7,21.5,169.5,1.4364
1961,7,21.5,239.5,0.94763
1961,7,21.5,240.5,0.79716
1961,7,21.5,241.5,0.68139
1961,7,21.5,242.5,0.56395
1961,7,21.5,243.5,0.42281
1961,7,21.5,244.5,0.31106
1961,7,21.5,245.5,0.25826
1961,7,21.5,246.5,0.26717
1961,7,22.5,238.5,1.0687
1961,7,22.5,239.5,0.97046
1961,7,22.5,240.5,0.84774
1961,7,22.5,241.5,0.74406
1961,7,22.5,242.5,0.63168
1961,7,22.5,243.5,0.47556
1961,7,22.5,244.5,0.32023
1961,7,22.5,245.5,0.30362
1961,7,22.5,246.5,0.39425
1961,7,22.5,247.5,0.45795
1961,7,22.5,248.5,0.39676
1961,7,23.5,237.5,1.1677
1961,7,23.5,238.5,1.0737
1961,7,23.5,239.5,0.96117
1961,7,23.5,240.5,0.88193
1961,7,23.5,241.5,0.75823
1961,7,23.5,242.5,0.69961
1961,7,23.5,243.5,0.56461
1961,7,23.5,244.5,0.22323
1961,7,23.5,245.5,0.28944
1961,7,23.5,246.5,0.46807
1961,7,23.5,247.5,0.59325
1961,7,23.5,248.5,0.57574
1961,7,23.5,249.5,0.45921
1961,7,24.5,236.5,1.2147
1961,7,24.5,237.5,1.2392
1961,7,24.5,238.5,1.1393
1961,7,24.5,239.5,0.94868
1961,7,24.5,240.5,0.75623
1961,7,24.5,241.5,0.74618
1961,7,24.5,242.5,0.80112
1961,7,24.5,243.5,0.95976
1961,7,24.5,244.5,0.35823
1961,7,24.5,245.5,0.33527
1961,7,24.5,246.5,0.69968
1961,7,24.5,247.5,0.76803
1961,7,25.5,179.5,3.6713
1961,7,25.5,180.5,3.7523
1961,7,25.5,181.5,3.5743
1961,7,25.5,229.5,1.5992
1961,7,25.5,230.5,1.5562
1961,7,25.5,231.5,1.5072
1961,7,25.5,232.5,1.4142
1961,7,25.5,233.5,1.3169
1961,7,25.5,234.5,1.249
1961,7,25.5,235.5,1.2165
1961,7,25.5,236.5,1.2333
1961,7,25.5,237.5,1.2993
1961,7,25.5,238.5,1.2469
1961,7,25.5,239.5,0.96164
1961,7,25.5,240.5,0.50834
1961,7,25.5,241.5,0.72096
1961,7,25.5,242.5,0.83595
1961,7,25.5,243.5,0.88098
1961,7,25.5,244.5,0.77197
1961,7,25.5,245.5,0.87414
1961,7,25.5,246.5,0.99783
1961,7,25.5,247.5,1.067
1961,7,26.5,178.5,3.6599
1961,7,26.5,179.5,4.0805
1961,7,26.5,180.5,4.2114
1961,7,26.5,181.5,3.9723
1961,7,26.5,182.5,3.4711
1961,7,26.5,228.5,1.6061
1961,7,26.5,229.5,1.6533
1961,7,26.5,230.5,1.6503
1961,7,26.5,231.5,1.5747
1961,7,26.5,232.5,1.4534
1961,7,26.5,233.5,1.32
1961,7,26.5,234.5,1.2281
1961,7,26.5,235.5,1.1822
1961,7,26.5,236.5,1.2181
1961,7,26.5,237.5,1.3264
1961,7,26.5,238.5,1.4922
1961,7,26.5,239.5,1.0399
1961,7,26.5,240.5,0.85534
1961,7,26.5,241.5,0.87783
1961,7,26.5,242.5,0.84885
1961,7,26.5,243.5,1.0017
1961,7,26.5,244.5,1.0552
1961,7,26.5,245.5,1.1788
1961,7,26.5,246.5,1.2381
1961,7,26.5,249.5,1.2074
1961,7,27.5,178.5,3.9775
1961,7,27.5,179.5,4.4453
1961,7,27.5,180.5,4.5927
1961,7,27.5,181.5,4.3318
1961,7,27.5,182.5,3.7896
1961,7,27.5,227.5,1.5671
1961,7,27.5,228.5,1.6567
1961,7,27.5,229.5,1.7322
1961,7,27.5,230.5,1.8212
1961,7,27.5,231.5,1.6824
1961,7,27.5,232.5,1.5541
1961,7,27.5,233.5,1.363
1961,7,27.5,234.5,1.2264
1961,7,27.5,235.5,1.1605
1961,7,27.5,236.5,1.1749
1961,7,27.5,237.5,1.21
1961,7,27.5,238.5,1.1701
1961,7,27.5,239.5,0.8736
1961,7,27.5,240.5,1.0972
1961,7,27.5,241.5,0.85099
1961,7,27.5,242.5,0.86103
1961,7,27.5,243.5,1.2672
1961,7,27.5,244.5,1.2429
1961,7,27.5,248.5,1.1685
1961,7,28.5,178.5,4.235
1961,7,28.5,179.5,4.7136
1961,7,28.5,180.5,4.8682
1961,7,28.5,181.5,4.5987
1961,7,28.5,182.5,4.0494
1961,7,28.5,226.5,1.5447
1961,7,28.5,227.5,1.6139
1961,7,28.5,228.5,1.7003
1961,7,28.5,229.5,1.767
1961,7,28.5,230.5,1.7692
1961,7,28.5,231.5,1.7031
1961,7,28.5,232.5,1.6932
1961,7,28.5,233.5,1.3397
1961,7,28.5,234.5,1.1774
1961,7,28.5,235.5,1.1157
1961,7,28.5,236.5,1.1069
1961,7,28.5,237.5,1.0807
1961,7,28.5,238.5,1.0898
1961,7,28.5,239.5,0.97657
1961,7,28.5,240.5,0.92567
1961,7,28.5,241.5,0.69075
1961,7,28.5,242.5,0.55885
1961,7,28.5,243.5,1.2879
1961,7,28.5,244.5,2.336
1961,7,28.5,245.5,1.4568
1961,7,29.5,178.5,4.6683
1961,7,29.5,179.5,5.1378
1961,7,29.5,180.5,5.2755
1961,7,29.5,181.5,4.989
1961,7,29.5,182.5,4.4248
1961,7,29.5,225.5,1.5464
1961,7,29.5,226.5,1.6292
1961,7,29.5,227.5,1.6861
1961,7,29.5,228.5,1.7496
1961,7,29.5,229.5,1.8441
1961,7,29.5,230.5,1.7435
1961,7,29.5,231.5,1.6426
1961,7,29.5,232.5,1.5081
1961,7,29.5,233.5,1.2075
1961,7,29.5,234.5,1.1276
1961,7,29.5,235.5,1.1335
1961,7,29.5,236.5,1.1235
1961,7,29.5,237.5,1.1332
1961,7,29.5,238.5,1.2144
1961,7,29.5,239.5,0.98487
1961,7,29.5,240.5,1.0147
1961,7,29.5,241.5,0.96035
1961,7,29.5,242.5,0.82645
1961,7,29.5,243.5,0.8872
1961,7,30.5,179.5,5.6198
1961,7,30.5,180.5,5.7873
1961,7,30.5,181.5,5.466
1961,7,30.5,225.5,1.6338
1961,7,30.5,226.5,1.7098
1961,7,30.5,227.5,1.7479
1961,7,30.5,228.5,1.7366
1961,7,30.5,229.5,1.7127
1961,7,30.5,230.5,1.6534
1961,7,30.5,231.5,1.5536
1961,7,30.5,232.5,1.4559
1961,7,30.5,233.5,1.346
1961,7,30.5,234.5,1.3182
1961,7,30.5,235.5,1.2788
1961,7,30.5,236.5,1.1727
1961,7,30.5,237.5,1.1797
1961,7,30.5,238.5,1.1134
1961,7,30.5,239.5,0.69304
1961,7,30.5,240.5,1.1446
1961,7,30.5,241.5,1.2604
1961,7,30.5,242.5,0.7965
1961,7,30.5,243.5,0.78038
1961,7,30.5,246.5,1.5585
1961,7,31.5,179.5,6.3578
1961,7,31.5,180.5,6.5952
1961,7,31.5,181.5,6.1877
1961,7,31.5,224.5,1.6022
1961,7,31.5,225.5,1.6606
1961,7,31.5,226.5,1.7204
1961,7,31.5,227.5,1.7917
1961,7,31.5,228.5,1.6476
1961,7,31.5,229.5,1.5739
1961,7,31.5,230.5,1.5277
1961,7,31.5,231.5,1.4749
1961,7,31.5,232.5,1.462
1961,7,31.5,233.5,1.4885
1961,7,31.5,234.5,1.5849
1961,7,31.5,235.5,1.6453
1961,7,31.5,236.5,1.6499
1961,7,31.5,237.5,1.3954
1961,7,31.5,238.5,1.5706
1961,7,31.5,239.5,1.1583
1961,7,31.5,240.5,0.98958
1961,7,31.5,241.5,0.57708
1961,7,31.5,242.5,0.46922
1961,7,32.5,150.5,4.903
1961,7,32.5,151.5,4.8126
1961,7,32.5,152.5,4.8325
1961,7,32.5,153.5,4.5746
1961,7,32.5,154.5,4.2745
1961,7,32.5,178.5,6.3935
1961,7,32.5,179.5,7.1245
1961,7,32.5,180.5,7.3771
1961,7,32.5,181.5,6.8821
1961,7,32.5,224.5,1.661
1961,7,32.5,225.5,1.714
1961,7,32.5,226.5,1.7003
1961,7,32.5,227.5,1.5916
1961,7,32.5,228.5,1.5043
1961,7,32.5,229.5,1.4548
1961,7,32.5,230.5,1.4383
1961,7,32.5,231.5,1.4304
1961,7,32.5,232.5,1.4797
1961,7,32.5,233.5,1.6036
1961,7,32.5,234.5,1.8826
1961,7,32.5,235.5,2.0901
1961,7,32.5,236.5,2.478
1961,7,32.5,237.5,2.2512
1961,7,32.5,238.5,2.025
1961,7,32.5,239.5,1.4545
1961,7,32.5,240.5,1.3413
1961,7,32.5,241.5,0.98029
1961,7,32.5,242.5,0.86854
1961,7,33.5,144.5,5.5167
1961,7,33.5,145.5,5.4812
1961,7,33.5,146.5,5.3336
1961,7,33.5,147.5,5.152
1961,7,33.5,148.5,4.9866
1961,7,33.5,149.5,4.881
1961,7,33.5,150.5,4.9551
1961,7,33.5,151.5,4.9756
1961,7,33.5,152.5,5.0603
1961,7,33.5,153.5,4.8535
1961,7,33.5,154.5,4.5585
1961,7,33.5,178.5,7.0146
1961,7,33.5,179.5,7.7023
1961,7,33.5,180.5,7.9121
1961,7,33.5,181.5,7.4107
1961,7,33.5,224.5,1.7179
1961,7,33.5,225.5,1.761
1961,7,33.5,226.5,1.7645
1961,7,33.5,227.5,1.3509
1961,7,33.5,228.5,1.3633
1961,7,33.5,229.5,1.3254
1961,7,33.5,230.5,1.3393
1961,7,33.5,231.5,1.3683
1961,7,33.5,232.5,1.4432
1961,7,33.5,233.5,1.5857
1961,7,33.5,234.5,1.9594
1961,7,33.5,235.5,2.3613
1961,7,33.5,236.5,2.7601
1961,7,33.5,237.5,3.2488
1961,7,33.5,238.5,3.0404
1961,7,33.5,239.5,2.5671
1961,7,33.5,240.5,2.0194
1961,7,33.5,241.5,1.4054
1961,7,34.5,143.5,5.7701
1961,7,34.5,144.5,5.9039
1961,7,34.5,145.5,5.8486
1961,7,34.5,146.5,5.6594
1961,7,34.5,147.5,5.3856
1961,7,34.5,148.5,5.1704
1961,7,34.5,149.5,5.0783
1961,7,34.5,150.5,5.1795
1961,7,34.5,151.5,5.264
1961,7,34.5,152.5,5.3714
1961,7,34.5,153.5,5.2164
1961,7,34.5,154.5,4.9534
1961,7,34.5,178.5,7.542
1961,7,34.5,179.5,8.1585
1961,7,34.5,180.5,8.2566
1961,7,34.5,181.5,7.7347
1961,7,34.5,224.5,1.7403
1961,7,34.5,225.5,1.7456
1961,7,34.5,226.5,1.6899
1961,7,34.5,227.5,1.5009
1961,7,34.5,228.5,1.3608
1961,7,34.5,229.5,1.1905
1961,7,34.5,230.5,1.251
1961,7,34.5,231.5,1.2916
1961,7,34.5,232.5,1.3621
1961,7,34.5,233.5,1.5737
1961,7,34.5,234.5,2.0219
1961,7,34.5,235.5,2.6281
1961,7,34.5,236.5,3.5147
1961,7,34.5,237.5,4.3512
1961,7,34.5,238.5,4.4211
1961,7,35.5,130.5,8.0255
1961,7,35.5,131.5,6.6305
1961,7,35.5,132.5,5.6306
1961,7,35.5,142.5,5.7063
1961,7,35.5,143.5,6.0718
1961,7,35.5,144.5,6.2541
1961,7,35.5,145.5,6.1764
1961,7,35.5,146.5,5.9176
1961,7,35.5,147.5,5.5859
1961,7,35.5,148.5,5.364
1961,7,35.5,149.5,5.3357
1961,7,35.5,150.5,5.5447
1961,7,35.5,151.5,5.7106
1961,7,35.5,152.5,5.8902
1961,7,35.5,153.5,5.9243
1961,7,35.5,154.5,5.8126
1961,7,35.5,178.5,8.2427
1961,7,35.5,179.5,8.8407
1961,7,35.5,180.5,8.8196
1961,7,35.5,181.5,8.1814
1961,7,35.5,225.5,1.7195
1961,7,35.5,226.5,1.6648
1961,7,35.5,227.5,1.5532
1961,7,35.5,228.5,1.4268
1961,7,35.5,229.5,1.2927
1961,7,35.5,230.5,1.1707
1961,7,35.5,231.5,1.2193
1961,7,35.5,232.5,1.1747
1961,7,35.5,233.5,1.4215
1961,7,35.5,234.5,2.0305
1961,7,35.5,235.5,3.0454
1961,7,35.5,236.5,4.0962
1961,7,35.5,237.5,5.5769
1961,7,35.5,238.5,5.6191
1961,7,36.5,130.5,7.2376
1961,7,36.5,131.5,6.2586
1961,7,36.5,132.5,5.8211
1961,7,36.5,133.5,5.9271
1961,7,36.5,134.5,5.8906
1961,7,36.5,135.5,5.768
1961,7,36.5,141.5,4.9258
1961,7,36.5,142.5,5.9328
1961,7,36.5,143.5,6.4488
1961,7,36.5,144.5,6.739
1961,7,36.5,145.5,6.6413
1961,7,36.5,146.5,6.32
1961,7,36.5,147.5,6.0006
1961,7,36.5,148.5,5.8834
1961,7,36.5,149.5,5.9563
1961,7,36.5,150.5,6.205
1961,7,36.5,151.5,6.4025
1961,7,36.5,152.5,6.6149
1961,7,36.5,153.5,6.7256
1961,7,36.5,177.5,7.7207
1961,7,36.5,178.5,8.6284
1961,7,36.5,179.5,9.195
1961,7,36.5,180.5,9.0684
1961,7,36.5,181.5,8.3142
1961,7,36.5,226.5,1.7831
1961,7,36.5,227.5,1.7345
1961,7,36.5,228.5,1.6684
1961,7,36.5,229.5,1.5925
1961,7,36.5,230.5,1.5293
1961,7,36.5,231.5,1.4994
1961,7,36.5,232.5,1.4691
1961,7,36.5,233.5,1.4439
1961,7,36.5,234.5,2.0994
1961,7,36.5,235.5,3.7902
1961,7,36.5,236.5,5.5626
1961,7,36.5,237.5,6.1026
1961,7,37.5,130.5,6.9839
1961,7,37.5,131.5,6.2586
1961,7,37.5,132.5,6.1509
1961,7,37.5,133.5,6.3947
1961,7,37.5,134.5,6.5234
1961,7,37.5,135.5,6.3363
1961,7,37.5,136.5,5.8366
1961,7,37.5,142.5,6.3989
1961,7,37.5,143.5,6.9782
1961,7,37.5,144.5,7.359
1961,7,37.5,145.5,7.2999
1961,7,37.5,146.5,6.9986
1961,7,37.5,147.5,6.8064
1961,7,37.5,148.5,6.8859
1961,7,37.5,149.5,7.1043
1961,7,37.5,150.5,7.4111
1961,7,37.5,151.5,7.6387
1961,7,37.5,152.5,7.9187
1961,7,37.5,153.5,8.1279
1961,7,37.5,154.5,8.1446
1961,7,37.5,178.5,8.6417
1961,7,37.5,179.5,9.1265
1961,7,37.5,180.5,9.0999
1961,7,37.5,181.5,8.4261
1961,7,37.5,228.5,1.8513
1961,7,37.5,229.5,1.8272
1961,7,37.5,230.5,1.7998
1961,7,37.5,231.5,1.8053
1961,7,37.5,232.5,1.858
1961,7,37.5,233.5,2.0915
1961,7,37.5,234.5,2.8286
1961,7,37.5,235.5,4.1166
1961,7,37.5,236.5,7.4663
1961,7,38.5,129.5,6.1298
1961,7,38.5,130.5,6.1958
1961,7,38.5,131.5,5.8625
1961,7,38.5,132.5,5.8492
1961,7,38.5,133.5,6.0394
1961,7,38.5,134.5,6.1277
1961,7,38.5,135.5,6.1528
1961,7,38.5,136.5,6.0084
1961,7,38.5,137.5,6.0353
1961,7,38.5,138.5,5.9228
1961,7,38.5,142.5,6.483
1961,7,38.5,143.5,6.9537
1961,7,38.5,144.5,7.3238
1961,7,38.5,145.5,7.6329
1961,7,38.5,146.5,7.5526
1961,7,38.5,147.5,7.6377
1961,7,38.5,148.5,8.0037
1961,7,38.5,149.5,8.4192
1961,7,38.5,150.5,8.8485
1961,7,38.5,151.5,9.1474
1961,7,38.5,152.5,9.517
1961,7,38.5,153.5,9.8661
1961,7,38.5,154.5,9.9861
1961,7,38.5,155.5,10.007
1961,7,38.5,178.5,8.8778
1961,7,38.5,179.5,9.1942
1961,7,38.5,180.5,9.2631
1961,7,38.5,181.5,8.7203
1961,7,38.5,182.5,8.0886
1961,7,38.5,230.5,1.9046
1961,7,38.5,231.5,1.9695
1961,7,38.5,232.5,2.1459
1961,7,38.5,233.5,2.5531
1961,7,38.5,234.5,3.3771
1961,7,38.5,235.5,4.736
1961,7,38.5,236.5,6.2615
1961,7,39.5,129.5,5.8381
1961,7,39.5,130.5,5.8658
1961,7,39.5,131.5,5.4376
1961,7,39.5,132.5,5.4353
1961,7,39.5,133.5,5.5768
1961,7,39.5,134.5,5.7447
1961,7,39.5,135.5,6.04
1961,7,39.5,136.5,6.0875
1961,7,39.5,137.5,6.1563
1961,7,39.5,138.5,6.1582
1961,7,39.5,139.5,6.3489
1961,7,39.5,143.5,6.5845
