1962,6,32.5,142.5,5.3329
1962,6,32.5,143.5,5.2545
1962,6,32.5,149.5,4.7918
1962,6,32.5,150.5,4.7824
1962,6,32.5,151.5,4.5625
1962,6,33.5,140.5,5.003
1962,6,33.5,141.5,5.3774
1962,6,33.5,142.5,5.8519
1962,6,33.5,143.5,5.6769
1962,6,33.5,144.5,5.3782
1962,6,33.5,148.5,5.1209
1962,6,33.5,149.5,5.2476
1962,6,33.5,150.5,5.3447
1962,6,33.5,151.5,5.1052
1962,6,33.5,152.5,4.8871
1962,6,34.5,139.5,4.6446
1962,6,34.5,140.5,5.0931
1962,6,34.5,141.5,5.5977
1962,6,34.5,142.5,6.8084
1962,6,34.5,143.5,6.1443
1962,6,34.5,144.5,5.7562
1962,6,34.5,148.5,5.571
1962,6,34.5,149.5,5.8185
1962,6,34.5,150.5,6.2583
1962,6,34.5,151.5,5.7391
1962,6,34.5,152.5,5.4484
1962,6,35.5,131.5,7.0287
1962,6,35.5,132.5,5.8403
1962,6,35.5,141.5,5.2711
1962,6,35.5,142.5,6.1274
1962,6,35.5,143.5,6.1271
1962,6,35.5,144.5,5.8998
1962,6,35.5,148.5,5.8218
1962,6,35.5,149.5,6.0345
1962,6,35.5,150.5,6.1935
1962,6,35.5,151.5,6.0303
1962,6,35.5,152.5,5.8647
1962,6,36.5,131.5,6.7699
1962,6,36.5,132.5,6.0742
1962,6,36.5,133.5,5.6249
1962,6,36.5,134.5,4.5975
1962,6,36.5,135.5,4.5878
1962,6,36.5,141.5,4.7309
1962,6,36.5,142.5,5.983
1962,6,36.5,143.5,6.1999
1962,6,36.5,149.5,6.551
1962,6,36.5,150.5,6.6517
1962,6,36.5,151.5,6.6202
1962,6,37.5,130.5,7.6989
1962,6,37.5,131.5,6.9843
1962,6,37.5,132.5,6.5889
1962,6,37.5,133.5,6.5527
1962,6,37.5,134.5,5.5245
1962,6,37.5,135.5,5.1297
1962,6,37.5,136.5,4.8104
1962,6,37.5,142.5,6.4642
1962,6,38.5,129.5,6.889
1962,6,38.5,130.5,7.297
1962,6,38.5,131.5,6.9954
1962,6,38.5,132.5,6.5791
1962,6,38.5,133.5,5.95
1962,6,38.5,134.5,5.8937
1962,6,38.5,135.5,5.2852
1962,6,38.5,136.5,6.2594
1962,6,38.5,137.5,6.2946
1962,6,38.5,138.5,5.9482
1962,6,39.5,129.5,6.7841
1962,6,39.5,130.5,7.5385
1962,6,39.5,131.5,7.3797
1962,6,39.5,132.5,6.8288
1962,6,39.5,133.5,7.0578
1962,6,39.5,134.5,7.1263
1962,6,39.5,135.5,7.0406
1962,6,39.5,136.5,6.8677
1962,6,39.5,137.5,7.0823
1962,6,39.5,138.5,5.6626
1962,6,39.5,139.5,5.6652
1962,6,39.5,232.5,3.6085
1962,6,39.5,233.5,4.1174
1962,6,39.5,234.5,4.7376
1962,6,40.5,130.5,7.7698
1962,6,40.5,131.5,8.3411
1962,6,40.5,132.5,8.0107
1962,6,40.5,133.5,8.1473
1962,6,40.5,134.5,8.7327
1962,6,40.5,135.5,7.5512
1962,6,40.5,136.5,7.0081
1962,6,40.5,137.5,7.2072
1962,6,40.5,138.5,6.642
1962,6,40.5,139.5,6.0531
1962,6,40.5,230.5,2.9184
1962,6,40.5,231.5,3.2753
1962,6,40.5,232.5,3.8263
1962,6,40.5,233.5,4.5738
1962,6,40.5,234.5,5.5049
1962,6,40.5,235.5,6.4948
1962,6,41.5,130.5,7.8663
1962,6,41.5,131.5,7.4062
1962,6,41.5,132.5,8.7825
1962,6,41.5,133.5,8.6989
1962,6,41.5,134.5,8.207
1962,6,41.5,135.5,7.405
1962,6,41.5,136.5,6.5697
1962,6,41.5,137.5,7.5551
1962,6,41.5,138.5,6.9885
1962,6,41.5,139.5,6.1379
1962,6,41.5,229.5,2.7129
1962,6,41.5,230.5,2.8927
1962,6,41.5,231.5,3.3153
1962,6,41.5,232.5,4.0516
1962,6,41.5,233.5,5.0933
1962,6,41.5,234.5,6.4609
1962,6,41.5,235.5,7.8957
1962,6,42.5,132.5,8.6848
1962,6,42.5,134.5,7.7971
1962,6,42.5,135.5,6.8619
1962,6,42.5,136.5,7.7816
1962,6,42.5,137.5,8.6578
1962,6,42.5,138.5,7.0362
1962,6,42.5,139.5,5.7827
1962,6,42.5,228.5,3.0736
1962,6,42.5,229.5,3.0274
1962,6,42.5,230.5,3.1644
1962,6,42.5,231.5,3.6292
1962,6,42.5,232.5,4.5822
1962,6,42.5,233.5,6.0618
1962,6,42.5,234.5,8.155
1962,6,43.5,136.5,9.3409
1962,6,43.5,137.5,8.8626
1962,6,43.5,138.5,7.1258
1962,6,43.5,139.5,5.0627
1962,6,43.5,227.5,4.0821
1962,6,43.5,228.5,3.7848
1962,6,43.5,229.5,3.6075
1962,6,43.5,230.5,3.6455
1962,6,43.5,231.5,4.0917
1962,6,43.5,232.5,5.1558
1962,6,43.5,233.5,7.0462
1962,6,43.5,234.5,10.214
1962,6,43.5,235.5,13.65
1962,6,44.5,137.5,9.2457
1962,6,44.5,138.5,7.8332
1962,6,44.5,139.5,6.8474
1962,6,44.5,140.5,6.9843
1962,6,44.5,141.5,8.4676
1962,6,44.5,227.5,5.0472
1962,6,44.5,228.5,4.6804
1962,6,44.5,229.5,4.4309
1962,6,44.5,230.5,4.3615
1962,6,44.5,231.5,4.6577
1962,6,44.5,232.5,5.5953
1962,6,44.5,233.5,7.4537
1962,6,44.5,234.5,10.867
1962,6,44.5,235.5,17.783
1962,6,45.5,138.5,8.2435
1962,6,45.5,139.5,7.6598
1962,6,45.5,140.5,7.7462
1962,6,45.5,227.5,6.5613
1962,6,45.5,228.5,6.1557
1962,6,45.5,229.5,5.845
1962,6,45.5,230.5,5.6263
1962,6,45.5,231.5,5.6775
1962,6,45.5,232.5,6.2656
1962,6,45.5,233.5,7.4097
1962,6,45.5,234.5,10.555
1962,6,45.5,235.5,13.964
1962,6,46.5,227.5,7.9455
1962,6,46.5,228.5,7.5477
1962,6,46.5,229.5,7.2542
1962,6,46.5,230.5,6.9552
1962,6,46.5,231.5,6.8348
1962,6,46.5,232.5,7.2001
1962,6,46.5,233.5,8.2537
1962,6,46.5,234.5,10.732
1962,6,46.5,235.5,14.625
1962,6,47.5,212.5,10.258
1962,6,47.5,213.5,8.7326
1962,6,47.5,214.5,7.7375
1962,6,47.5,215.5,7.6916
1962,6,47.5,216.5,8.3099
1962,6,47.5,227.5,9.3281
1962,6,47.5,228.5,8.9618
1962,6,47.5,229.5,8.656
1962,6,47.5,230.5,8.326
1962,6,47.5,231.5,8.1264
1962,6,47.5,232.5,8.2774
1962,6,47.5,233.5,8.3272
1962,6,47.5,234.5,10.446
1962,6,47.5,235.5,12.416
1962,6,48.5,212.5,10.105
1962,6,48.5,213.5,7.7975
1962,6,48.5,214.5,6.223
1962,6,48.5,215.5,6.5095
1962,6,48.5,216.5,7.8526
1962,6,48.5,217.5,9.3003
1962,6,48.5,228.5,10.168
1962,6,48.5,229.5,9.8156
1962,6,48.5,230.5,9.4943
1962,6,48.5,231.5,9.2678
1962,6,48.5,232.5,9.4082
1962,6,48.5,233.5,9.6108
1962,6,48.5,234.5,10.458
1962,6,49.5,211.5,13.266
1962,6,49.5,212.5,10.44
1962,6,49.5,213.5,7.1885
1962,6,49.5,214.5,3.9915
1962,6,49.5,215.5,5.3159
1962,6,49.5,216.5,7.7033
1962,6,49.5,217.5,9.955
1962,6,49.5,218.5,11.468
1962,6,49.5,229.5,11.042
1962,6,49.5,230.5,10.717
1962,6,49.5,231.5,10.466
1962,6,49.5,232.5,10.576
1962,6,50.5,158.5,24.226
1962,6,50.5,159.5,24.329
1962,6,50.5,160.5,25.3
1962,6,50.5,161.5,27.012
1962,6,50.5,162.5,29.216
1962,6,50.5,211.5,13.973
1962,6,50.5,212.5,11.062
1962,6,50.5,213.5,7.5974
1962,6,50.5,214.5,4.0207
1962,6,50.5,215.5,4.3629
1962,6,50.5,216.5,7.9621
1962,6,50.5,217.5,10.667
1962,6,50.5,218.5,12.395
1962,6,50.5,231.5,11.154
1962,6,51.5,158.5,21.914
1962,6,51.5,159.5,21.409
1962,6,51.5,160.5,22.404
1962,6,51.5,161.5,24.574
1962,6,51.5,162.5,27.169
1962,6,51.5,163.5,29.549
1962,6,51.5,196.5,22.868
1962,6,51.5,197.5,22.532
1962,6,51.5,211.5,15.323
1962,6,51.5,212.5,12.842
1962,6,51.5,213.5,10.197
1962,6,51.5,214.5,8.1457
1962,6,51.5,215.5,8.2123
1962,6,51.5,216.5,10.002
1962,6,51.5,217.5,12.041
1962,6,51.5,218.5,13.521
1962,6,51.5,219.5,14.357
1962,6,52.5,159.5,19.579
1962,6,52.5,160.5,20.56
1962,6,52.5,161.5,22.917
1962,6,52.5,162.5,25.725
1962,6,52.5,163.5,28.427
1962,6,52.5,164.5,30.286
1962,6,52.5,195.5,22.114
1962,6,52.5,196.5,21.039
1962,6,52.5,197.5,20.735
1962,6,52.5,198.5,19.882
1962,6,52.5,199.5,19.484
1962,6,52.5,211.5,16.654
1962,6,52.5,212.5,14.874
1962,6,52.5,213.5,13.261
1962,6,52.5,214.5,12.021
1962,6,52.5,215.5,11.899
1962,6,52.5,216.5,12.678
1962,6,52.5,217.5,13.853
1962,6,52.5,218.5,14.841
1962,6,53.5,161.5,23.153
1962,6,53.5,162.5,25.5
1962,6,53.5,163.5,27.802
1962,6,53.5,164.5,29.384
1962,6,53.5,165.5,30.746
1962,6,53.5,194.5,19.656
1962,6,53.5,195.5,19.065
1962,6,53.5,196.5,17.478
1962,6,53.5,197.5,17.294
1962,6,53.5,198.5,16.752
1962,6,53.5,199.5,16.564
1962,6,53.5,200.5,16.506
1962,6,53.5,201.5,17.573
1962,6,53.5,202.5,17.958
1962,6,53.5,212.5,16.951
1962,6,53.5,213.5,16.037
1962,6,53.5,214.5,15.168
1962,6,53.5,215.5,14.912
1962,6,53.5,216.5,15.076
1962,6,53.5,217.5,15.575
1962,6,53.5,218.5,16.073
1962,6,54.5,162.5,26.608
1962,6,54.5,163.5,27.945
1962,6,54.5,164.5,29.03
1962,6,54.5,165.5,30.382
1962,6,54.5,194.5,17.142
1962,6,54.5,198.5,13.877
1962,6,54.5,199.5,14.648
1962,6,54.5,200.5,14.727
1962,6,54.5,201.5,16.354
1962,6,54.5,202.5,16.807
1962,6,54.5,203.5,18.631
1962,6,55.5,162.5,27.185
1962,6,55.5,163.5,27.751
1962,6,55.5,164.5,27.302
1962,6,55.5,165.5,28.599
1962,6,55.5,195.5,13.552
1962,6,55.5,196.5,11.022
1962,6,55.5,201.5,15.36
1962,6,55.5,202.5,15.919
1962,6,56.5,164.5,26.817
1962,6,56.5,165.5,28.092
1962,6,56.5,188.5,20.822
1962,6,56.5,189.5,19.074
1962,6,56.5,190.5,18.063
1962,6,57.5,164.5,26.218
1962,6,57.5,188.5,17.911
1962,6,57.5,189.5,16.111
1962,6,57.5,190.5,15.108
1962,6,58.5,188.5,14.668
1962,6,58.5,189.5,13.078
1962,6,58.5,190.5,12.17
1962,7,33.5,141.5,5.3833
1962,7,33.5,142.5,5.6365
1962,7,33.5,143.5,5.6189
1962,7,33.5,149.5,4.9794
1962,7,33.5,150.5,4.8788
1962,7,33.5,151.5,4.6528
1962,7,34.5,140.5,5.1584
1962,7,34.5,141.5,5.335
1962,7,34.5,142.5,5.7372
1962,7,34.5,143.5,5.7118
1962,7,34.5,149.5,5.1751
1962,7,34.5,150.5,5.0932
1962,7,34.5,151.5,4.8858
1962,7,35.5,132.5,6.3645
1962,7,35.5,141.5,5.1202
1962,7,35.5,142.5,5.5806
1962,7,35.5,143.5,5.646
1962,7,35.5,149.5,5.2074
1962,7,35.5,150.5,5.1428
1962,7,35.5,151.5,4.9736
1962,7,36.5,131.5,7.1456
1962,7,36.5,132.5,6.4867
1962,7,36.5,133.5,6.0831
1962,7,36.5,134.5,5.5528
1962,7,36.5,135.5,5.4508
1962,7,36.5,141.5,4.6954
1962,7,36.5,142.5,5.388
1962,7,37.5,130.5,7.9851
1962,7,37.5,131.5,7.2342
1962,7,37.5,132.5,6.8256
1962,7,37.5,133.5,6.4768
1962,7,37.5,134.5,6.0761
1962,7,37.5,135.5,5.9757
1962,7,37.5,136.5,5.871
1962,7,38.5,130.5,7.4661
1962,7,38.5,131.5,7.1529
1962,7,38.5,132.5,6.8892
1962,7,38.5,133.5,6.5933
1962,7,38.5,134.5,6.2294
1962,7,38.5,135.5,6.2267
1962,7,38.5,136.5,6.4284
1962,7,38.5,137.5,6.744
1962,7,38.5,138.5,6.4678
1962,7,38.5,231.5,2.6591
1962,7,38.5,232.5,3.0011
1962,7,38.5,233.5,3.4181
1962,7,38.5,234.5,3.8982
1962,7,38.5,235.5,4.3278
1962,7,39.5,129.5,7.1936
1962,7,39.5,130.5,7.5328
1962,7,39.5,131.5,7.2906
1962,7,39.5,132.5,7.2057
1962,7,39.5,133.5,7.0235
1962,7,39.5,134.5,6.7773
1962,7,39.5,135.5,6.8377
1962,7,39.5,136.5,7.0694
1962,7,39.5,137.5,7.4127
1962,7,39.5,138.5,7.0853
1962,7,39.5,139.5,6.21
1962,7,39.5,229.5,2.17
1962,7,39.5,230.5,2.3439
1962,7,39.5,231.5,2.6601
1962,7,39.5,232.5,3.1233
1962,7,39.5,233.5,3.7401
1962,7,39.5,234.5,4.4791
1962,7,39.5,235.5,5.1744
1962,7,40.5,130.5,7.6172
1962,7,40.5,131.5,7.4746
1962,7,40.5,132.5,7.5957
1962,7,40.5,133.5,7.5221
1962,7,40.5,134.5,7.3181
1962,7,40.5,135.5,7.373
1962,7,40.5,136.5,7.6431
1962,7,40.5,137.5,8.2249
1962,7,40.5,138.5,8.522
1962,7,40.5,139.5,5.795
1962,7,40.5,142.5,6.0943
1962,7,40.5,227.5,2.0744
1962,7,40.5,228.5,2.0714
1962,7,40.5,229.5,2.1661
1962,7,40.5,230.5,2.3385
1962,7,40.5,231.5,2.7123
1962,7,40.5,232.5,3.3066
1962,7,40.5,233.5,4.1467
1962,7,40.5,234.5,5.2236
1962,7,40.5,235.5,6.3794
1962,7,41.5,130.5,7.9009
1962,7,41.5,131.5,7.7879
1962,7,41.5,132.5,8.12
1962,7,41.5,133.5,8.081
1962,7,41.5,134.5,7.697
1962,7,41.5,135.5,7.7645
1962,7,41.5,136.5,8.1254
1962,7,41.5,137.5,8.7272
1962,7,41.5,138.5,7.2235
1962,7,41.5,139.5,5.7721
1962,7,41.5,142.5,6.6533
1962,7,41.5,226.5,2.1399
1962,7,41.5,227.5,2.0756
1962,7,41.5,228.5,1.9799
1962,7,41.5,229.5,1.9775
1962,7,41.5,230.5,2.1235
1962,7,41.5,231.5,2.5625
1962,7,41.5,232.5,3.31
1962,7,41.5,233.5,4.2194
1962,7,41.5,234.5,5.611
1962,7,41.5,235.5,7.5182
1962,7,42.5,132.5,8.2628
1962,7,42.5,134.5,7.5788
1962,7,42.5,135.5,7.7276
1962,7,42.5,136.5,8.1557
1962,7,42.5,137.5,8.8053
1962,7,42.5,138.5,7.3259
1962,7,42.5,139.5,6.0925
1962,7,42.5,226.5,2.5536
1962,7,42.5,227.5,2.375
1962,7,42.5,228.5,2.1922
1962,7,42.5,229.5,2.0613
1962,7,42.5,230.5,2.129
1962,7,42.5,231.5,2.7034
1962,7,42.5,232.5,3.7588
1962,7,42.5,233.5,5.1875
1962,7,42.5,234.5,6.0209
1962,7,43.5,136.5,8.2091
1962,7,43.5,137.5,8.4038
1962,7,43.5,138.5,7.4225
1962,7,43.5,139.5,6.4291
1962,7,43.5,225.5,3.6113
1962,7,43.5,226.5,3.2975
1962,7,43.5,227.5,2.9896
1962,7,43.5,228.5,2.6957
1962,7,43.5,229.5,2.4023
1962,7,43.5,230.5,2.1024
1962,7,43.5,231.5,3.0476
1962,7,43.5,232.5,4.38
1962,7,43.5,233.5,6.2706
1962,7,43.5,234.5,9.6861
1962,7,43.5,235.5,14.355
1962,7,44.5,137.5,8.397
1962,7,44.5,138.5,7.5873
1962,7,44.5,139.5,6.8443
1962,7,44.5,140.5,6.6065
1962,7,44.5,141.5,6.9342
1962,7,44.5,225.5,4.6118
1962,7,44.5,226.5,4.2751
1962,7,44.5,227.5,3.9284
1962,7,44.5,228.5,3.5867
1962,7,44.5,229.5,3.3143
1962,7,44.5,230.5,3.2344
1962,7,44.5,231.5,3.7758
1962,7,44.5,232.5,5.0478
1962,7,44.5,233.5,7.0156
1962,7,44.5,234.5,10.291
1962,7,44.5,235.5,21.078
1962,7,45.5,138.5,7.632
1962,7,45.5,139.5,6.9862
1962,7,45.5,226.5,5.7457
1962,7,45.5,227.5,5.4559
1962,7,45.5,228.5,5.1276
1962,7,45.5,229.5,4.8365
1962,7,45.5,230.5,4.7023
1962,7,45.5,231.5,4.958
1962,7,45.5,232.5,5.8845
1962,7,45.5,233.5,7.5254
1962,7,45.5,234.5,9.8784
1962,7,45.5,235.5,11.1
1962,7,46.5,226.5,7.1722
1962,7,46.5,227.5,7.028
1962,7,46.5,228.5,6.7949
1962,7,46.5,229.5,6.4952
1962,7,46.5,230.5,6.2305
1962,7,46.5,231.5,6.292
1962,7,46.5,232.5,6.993
1962,7,46.5,233.5,8.1898
1962,7,46.5,234.5,9.7775
1962,7,46.5,235.5,11.568
1962,7,47.5,213.5,8.7894
1962,7,47.5,214.5,7.7338
1962,7,47.5,215.5,7.3611
1962,7,47.5,216.5,7.7018
1962,7,47.5,217.5,8.2631
1962,7,47.5,225.5,8.5971
1962,7,47.5,226.5,8.5469
1962,7,47.5,227.5,8.5525
1962,7,47.5,228.5,8.4309
1962,7,47.5,229.5,8.1087
1962,7,47.5,230.5,7.7516
1962,7,47.5,231.5,7.7149
1962,7,47.5,232.5,8.2838
1962,7,47.5,233.5,9.0695
1962,7,47.5,234.5,10.4
1962,7,47.5,235.5,11.953
1962,7,48.5,212.5,10.401
1962,7,48.5,213.5,8.5742
1962,7,48.5,214.5,7.1744
1962,7,48.5,215.5,6.8673
1962,7,48.5,216.5,7.6225
1962,7,48.5,217.5,8.7158
1962,7,48.5,218.5,9.5733
1962,7,48.5,224.5,9.7163
1962,7,48.5,225.5,9.6196
1962,7,48.5,226.5,9.5982
1962,7,48.5,227.5,9.6799
1962,7,48.5,228.5,9.6551
1962,7,48.5,229.5,9.3815
1962,7,48.5,230.5,9.0577
1962,7,48.5,231.5,8.9724
1962,7,48.5,232.5,9.43
1962,7,48.5,233.5,9.9378
1962,7,48.5,234.5,10.829
1962,7,49.5,159.5,26.041
1962,7,49.5,160.5,27.069
1962,7,49.5,161.5,27.911
1962,7,49.5,211.5,13.306
1962,7,49.5,212.5,11.148
1962,7,49.5,213.5,8.9581
1962,7,49.5,214.5,7.2335
1962,7,49.5,215.5,6.9972
1962,7,49.5,216.5,8.2401
1962,7,49.5,217.5,9.8997
1962,7,49.5,218.5,11.101
1962,7,49.5,219.5,11.841
1962,7,49.5,220.5,12.018
1962,7,49.5,221.5,11.915
1962,7,49.5,222.5,11.619
1962,7,49.5,223.5,11.547
1962,7,49.5,224.5,11.008
1962,7,49.5,225.5,10.735
1962,7,49.5,226.5,10.67
1962,7,49.5,227.5,10.819
1962,7,49.5,228.5,10.82
1962,7,49.5,229.5,10.639
1962,7,49.5,230.5,10.333
1962,7,49.5,231.5,10.188
1962,7,49.5,232.5,10.512
1962,7,50.5,157.5,22.036
1962,7,50.5,158.5,24.658
1962,7,50.5,159.5,25.464
1962,7,50.5,160.5,26.461
1962,7,50.5,161.5,27.296
1962,7,50.5,162.5,28.295
1962,7,50.5,163.5,28.998
1962,7,50.5,208.5,17.657
1962,7,50.5,209.5,16.678
1962,7,50.5,210.5,15.681
1962,7,50.5,211.5,13.984
1962,7,50.5,212.5,11.959
1962,7,50.5,213.5,9.7906
1962,7,50.5,214.5,8.0364
1962,7,50.5,215.5,7.8841
1962,7,50.5,216.5,9.3976
1962,7,50.5,217.5,11.307
1962,7,50.5,218.5,12.616
1962,7,50.5,219.5,13.303
1962,7,50.5,220.5,13.43
1962,7,50.5,221.5,13.245
1962,7,50.5,222.5,12.888
1962,7,50.5,223.5,12.697
1962,7,50.5,224.5,12.083
1962,7,50.5,225.5,11.687
1962,7,50.5,226.5,11.593
1962,7,50.5,227.5,11.8
1962,7,50.5,228.5,11.759
1962,7,50.5,229.5,11.585
1962,7,50.5,230.5,11.194
1962,7,50.5,231.5,10.989
1962,7,51.5,158.5,23.808
1962,7,51.5,159.5,24.083
1962,7,51.5,160.5,24.918
1962,7,51.5,161.5,25.39
1962,7,51.5,162.5,26.769
1962,7,51.5,163.5,27.886
1962,7,51.5,164.5,28.465
1962,7,51.5,196.5,19.235
1962,7,51.5,197.5,18.894
1962,7,51.5,198.5,18.146
1962,7,51.5,199.5,17.855
1962,7,51.5,200.5,17.64
1962,7,51.5,201.5,17.332
1962,7,51.5,202.5,17.585
1962,7,51.5,207.5,18.159
1962,7,51.5,208.5,17.682
1962,7,51.5,209.5,16.906
1962,7,51.5,210.5,16.108
1962,7,51.5,211.5,14.735
1962,7,51.5,212.5,13.121
1962,7,51.5,213.5,11.424
1962,7,51.5,214.5,10.083
1962,7,51.5,215.5,10.017
1962,7,51.5,216.5,11.271
1962,7,51.5,217.5,12.812
1962,7,51.5,218.5,13.864
1962,7,51.5,219.5,14.346
1962,7,51.5,220.5,14.364
1962,7,51.5,221.5,14.152
1962,7,51.5,222.5,13.847
1962,7,51.5,223.5,13.678
1962,7,51.5,224.5,13.123
1962,7,51.5,225.5,12.65
1962,7,51.5,226.5,12.484
1962,7,51.5,227.5,12.546
1962,7,51.5,228.5,12.417
1962,7,51.5,229.5,12.159
1962,7,51.5,230.5,11.722
1962,7,51.5,231.5,11.503
1962,7,52.5,159.5,21.293
1962,7,52.5,160.5,22.967
1962,7,52.5,161.5,20.435
1962,7,52.5,162.5,24.71
1962,7,52.5,163.5,26.427
1962,7,52.5,164.5,27.022
1962,7,52.5,165.5,27.413
1962,7,52.5,195.5,17.609
1962,7,52.5,196.5,16.506
1962,7,52.5,197.5,16.231
1962,7,52.5,198.5,15.557
1962,7,52.5,199.5,15.245
1962,7,52.5,200.5,15.242
1962,7,52.5,201.5,15.836
1962,7,52.5,202.5,16.238
1962,7,52.5,203.5,16.954
1962,7,52.5,204.5,17.715
1962,7,52.5,206.5,18.367
1962,7,52.5,207.5,17.689
1962,7,52.5,208.5,17.387
1962,7,52.5,209.5,16.908
1962,7,52.5,210.5,16.427
1962,7,52.5,211.5,15.493
1962,7,52.5,212.5,14.359
1962,7,52.5,213.5,13.249
1962,7,52.5,214.5,12.388
1962,7,52.5,215.5,12.333
1962,7,52.5,216.5,13.053
1962,7,52.5,217.5,13.983
1962,7,52.5,218.5,14.592
1962,7,52.5,219.5,14.845
1962,7,52.5,220.5,14.806
1962,7,52.5,221.5,14.65
1962,7,52.5,222.5,14.445
1962,7,52.5,223.5,14.337
1962,7,52.5,224.5,13.897
1962,7,52.5,225.5,13.409
1962,7,52.5,226.5,12.991
1962,7,52.5,227.5,12.851
1962,7,52.5,229.5,12.317
1962,7,52.5,230.5,11.871
1962,7,53.5,161.5,22.948
1962,7,53.5,162.5,23.742
1962,7,53.5,163.5,24.854
1962,7,53.5,164.5,25.332
1962,7,53.5,165.5,25.958
1962,7,53.5,194.5,15.705
1962,7,53.5,195.5,14.457
1962,7,53.5,196.5,12.843
1962,7,53.5,197.5,12.744
1962,7,53.5,198.5,12.35
1962,7,53.5,199.5,12.21
1962,7,53.5,200.5,12.51
1962,7,53.5,201.5,13.558
1962,7,53.5,202.5,14.249
1962,7,53.5,203.5,16.06
1962,7,53.5,204.5,16.988
1962,7,53.5,205.5,17.596
1962,7,53.5,206.5,17.96
1962,7,53.5,207.5,17.503
1962,7,53.5,208.5,17.19
1962,7,53.5,209.5,16.997
1962,7,53.5,210.5,16.798
1962,7,53.5,211.5,16.27
1962,7,53.5,212.5,15.538
1962,7,53.5,213.5,14.832
1962,7,53.5,214.5,14.252
1962,7,53.5,215.5,14.098
1962,7,53.5,216.5,14.312
1962,7,53.5,217.5,14.683
1962,7,53.5,218.5,14.874
1962,7,53.5,219.5,14.93
1962,7,53.5,220.5,14.838
1962,7,53.5,221.5,14.772
1962,7,53.5,222.5,14.645
1962,7,53.5,223.5,14.583
1962,7,53.5,224.5,14.209
1962,7,53.5,225.5,13.833
1962,7,53.5,226.5,13.341
1962,7,54.5,162.5,22.751
1962,7,54.5,163.5,23.649
1962,7,54.5,164.5,23.758
1962,7,54.5,165.5,24.801
1962,7,54.5,166.5,26.034
1962,7,54.5,194.5,13.36
1962,7,54.5,198.5,10.102
1962,7,54.5,199.5,10.917
1962,7,54.5,200.5,11.326
1962,7,54.5,201.5,12.73
1962,7,54.5,202.5,13.524
1962,7,54.5,203.5,15.615
1962,7,54.5,204.5,16.451
1962,7,54.5,205.5,17.061
1962,7,54.5,206.5,17.469
1962,7,54.5,207.5,17.048
1962,7,54.5,208.5,16.626
1962,7,54.5,209.5,16.638
1962,7,54.5,210.5,16.617
1962,7,54.5,211.5,16.354
1962,7,54.5,212.5,15.931
1962,7,54.5,213.5,15.485
1962,7,54.5,214.5,15.068
1962,7,54.5,215.5,14.861
1962,7,54.5,216.5,14.771
1962,7,54.5,217.5,14.778
1962,7,54.5,218.5,14.753
1962,7,54.5,219.5,14.688
1962,7,54.5,220.5,14.538
1962,7,54.5,221.5,14.526
1962,7,54.5,222.5,14.45
1962,7,54.5,223.5,14.422
1962,7,54.5,224.5,14.155
1962,7,54.5,225.5,13.936
1962,7,54.5,226.5,13.365
1962,7,54.5,228.5,12.395
1962,7,55.5,162.5,23.163
1962,7,55.5,163.5,23.138
1962,7,55.5,164.5,20.276
1962,7,55.5,165.5,22.548
1962,7,55.5,195.5,9.8297
1962,7,55.5,196.5,7.628
1962,7,55.5,201.5,12.098
1962,7,55.5,202.5,12.959
1962,7,55.5,203.5,15.604
1962,7,55.5,204.5,16.295
1962,7,55.5,207.5,16.958
1962,7,55.5,208.5,16.391
1962,7,55.5,209.5,16.325
1962,7,55.5,210.5,16.331
1962,7,55.5,211.5,16.112
1962,7,55.5,212.5,15.887
1962,7,55.5,213.5,15.524
1962,7,55.5,214.5,15.22
1962,7,55.5,215.5,14.994
1962,7,55.5,216.5,14.773
1962,7,55.5,217.5,14.577
1962,7,55.5,218.5,14.514
1962,7,55.5,219.5,14.463
1962,7,55.5,220.5,14.306
1962,7,55.5,221.5,14.296
1962,7,55.5,222.5,14.224
1962,7,55.5,223.5,14.306
1962,7,55.5,224.5,14.175
1962,7,55.5,225.5,14.118
1962,7,56.5,164.5,20.899
1962,7,56.5,165.5,22.193
1962,7,56.5,166.5,23.634
1962,7,56.5,210.5,16.042
1962,7,56.5,215.5,15.048
1962,7,56.5,216.5,14.858
1962,7,56.5,217.5,14.659
1962,7,56.5,218.5,14.599
1962,7,56.5,219.5,14.575
1962,7,56.5,220.5,14.413
1962,7,56.5,221.5,14.351
1962,7,56.5,222.5,14.257
1962,7,56.5,223.5,14.404
1962,7,56.5,224.5,14.342
1962,7,57.5,164.5,20.79
1962,7,57.5,165.5,22.151
1962,7,57.5,194.5,6.8361
1962,7,57.5,195.5,6.3884
1962,7,57.5,216.5,14.842
1962,7,57.5,217.5,14.668
1962,7,57.5,218.5,14.582
1962,7,57.5,219.5,14.513
1962,7,57.5,220.5,14.322
1962,7,57.5,221.5,14.255
1962,7,57.5,222.5,14.168
1962,7,57.5,223.5,14.411
1962,7,58.5,163.5,21.189
1962,7,58.5,193.5,6.3915
1962,7,58.5,194.5,5.6247
1962,7,58.5,195.5,5.3158
1962,7,58.5,216.5,14.454
1962,7,58.5,217.5,14.295
1962,7,58.5,218.5,14.231
1962,7,58.5,219.5,14.114
1962,7,58.5,220.5,13.985
1962,7,58.5,221.5,13.96
