2005,11,56.5,167.5,24.601
2005,11,56.5,168.5,25.349
2005,11,56.5,169.5,25.811
2005,11,56.5,170.5,26.032
2005,11,56.5,171.5,26.052
2005,11,56.5,172.5,25.651
2005,11,56.5,173.5,25.682
2005,11,56.5,174.5,26.063
2005,11,56.5,175.5,26.204
2005,11,56.5,176.5,26.424
2005,11,56.5,177.5,26.874
2005,11,56.5,178.5,27.696
2005,11,56.5,179.5,28.199
2005,11,56.5,180.5,28.811
2005,11,56.5,181.5,29.306
2005,11,56.5,182.5,29.562
2005,11,56.5,183.5,29.712
2005,11,56.5,184.5,29.624
2005,11,56.5,185.5,29.66
2005,11,56.5,186.5,29.229
2005,11,56.5,187.5,28.811
2005,11,56.5,188.5,28.624
2005,11,56.5,189.5,28.173
2005,11,56.5,190.5,27.78
2005,11,56.5,191.5,27.234
2005,11,56.5,192.5,26.477
2005,11,56.5,198.5,17.593
2005,11,56.5,199.5,17.634
2005,11,56.5,204.5,16.2
2005,11,56.5,205.5,16.273
2005,11,56.5,207.5,17.015
2005,11,56.5,208.5,16.883
2005,11,56.5,209.5,17.094
2005,11,56.5,210.5,17.025
2005,11,56.5,211.5,16.653
2005,11,56.5,212.5,16.471
2005,11,56.5,213.5,16.35
2005,11,56.5,214.5,16.098
2005,11,56.5,215.5,15.662
2005,11,56.5,216.5,15.192
2005,11,56.5,217.5,14.552
2005,11,56.5,218.5,13.839
2005,11,56.5,219.5,13.043
2005,11,56.5,220.5,12.635
2005,11,56.5,221.5,12.571
2005,11,56.5,222.5,12.932
2005,11,56.5,223.5,13.954
2005,11,56.5,224.5,15.681
2005,11,57.5,164.5,23.638
2005,11,57.5,165.5,24.765
2005,11,57.5,166.5,25.103
2005,11,57.5,167.5,25.918
2005,11,57.5,168.5,26.576
2005,11,57.5,169.5,26.947
2005,11,57.5,170.5,27.134
2005,11,57.5,171.5,27.203
2005,11,57.5,172.5,26.709
2005,11,57.5,173.5,26.57
2005,11,57.5,174.5,26.651
2005,11,57.5,175.5,26.125
2005,11,57.5,176.5,26.145
2005,11,57.5,177.5,26.32
2005,11,57.5,178.5,26.737
2005,11,57.5,179.5,26.926
2005,11,57.5,180.5,27.308
2005,11,57.5,181.5,27.457
2005,11,57.5,182.5,27.449
2005,11,57.5,183.5,27.447
2005,11,57.5,184.5,27.325
2005,11,57.5,189.5,25.924
2005,11,57.5,208.5,17.179
2005,11,57.5,209.5,17.144
2005,11,57.5,210.5,16.812
2005,11,57.5,211.5,16.146
2005,11,57.5,212.5,15.76
2005,11,57.5,213.5,15.73
2005,11,57.5,214.5,15.623
2005,11,57.5,215.5,15.346
2005,11,57.5,216.5,15.063
2005,11,57.5,217.5,14.659
2005,11,57.5,218.5,14.258
2005,11,57.5,219.5,13.767
2005,11,57.5,220.5,13.65
2005,11,57.5,221.5,13.714
2005,11,58.5,176.5,26.281
2005,11,58.5,208.5,16.798
2005,11,58.5,209.5,16.554
2005,11,58.5,210.5,16.106
2005,11,58.5,211.5,15.304
2005,11,58.5,212.5,14.903
2005,11,58.5,213.5,14.971
2005,11,58.5,214.5,14.903
2005,11,58.5,215.5,14.779
2005,11,58.5,216.5,14.679
2005,11,58.5,217.5,14.493
2005,11,58.5,218.5,14.331
2005,11,59.5,211.5,13.525
2005,12,10.5,133.5,2.3878
2005,12,10.5,134.5,1.9585
2005,12,10.5,135.5,1.5255
2005,12,10.5,136.5,1.2294
2005,12,10.5,137.5,1.1636
2005,12,10.5,138.5,1.0709
2005,12,10.5,139.5,0.99431
2005,12,10.5,161.5,0.99653
2005,12,10.5,162.5,0.95549
2005,12,10.5,163.5,0.91658
2005,12,10.5,164.5,0.84451
2005,12,10.5,165.5,0.98384
2005,12,10.5,257.5,0.86953
2005,12,10.5,258.5,1.0758
2005,12,10.5,259.5,1.3072
2005,12,10.5,260.5,1.6832
2005,12,10.5,261.5,2.1814
2005,12,10.5,262.5,2.6519
2005,12,10.5,263.5,3.0121
2005,12,10.5,264.5,3.3107
2005,12,10.5,265.5,3.438
2005,12,10.5,266.5,3.3066
2005,12,10.5,267.5,2.9563
2005,12,10.5,268.5,2.5095
2005,12,10.5,269.5,1.9093
2005,12,11.5,133.5,2.4297
2005,12,11.5,134.5,1.9525
2005,12,11.5,135.5,1.4952
2005,12,11.5,136.5,1.224
2005,12,11.5,137.5,1.1447
2005,12,11.5,138.5,1.0635
2005,12,11.5,139.5,0.99327
2005,12,11.5,162.5,0.98132
2005,12,11.5,163.5,0.91871
2005,12,11.5,164.5,0.83146
2005,12,11.5,165.5,1.045
2005,12,11.5,251.5,0.051868
2005,12,11.5,252.5,0.15528
2005,12,11.5,253.5,0.18486
2005,12,11.5,254.5,0.32038
2005,12,11.5,255.5,0.40238
2005,12,11.5,256.5,0.4736
2005,12,11.5,257.5,0.60566
2005,12,11.5,258.5,0.75513
2005,12,11.5,259.5,0.96906
2005,12,11.5,260.5,1.3382
2005,12,11.5,261.5,1.8732
2005,12,11.5,262.5,2.3888
2005,12,11.5,263.5,2.8102
2005,12,11.5,264.5,3.2677
2005,12,11.5,265.5,3.3048
2005,12,11.5,266.5,2.9161
2005,12,11.5,267.5,2.2339
2005,12,11.5,268.5,1.6222
2005,12,11.5,269.5,1.0662
2005,12,12.5,133.5,2.4383
2005,12,12.5,134.5,1.92
2005,12,12.5,135.5,1.4713
2005,12,12.5,136.5,1.207
2005,12,12.5,137.5,1.0975
2005,12,12.5,138.5,1.0079
2005,12,12.5,139.5,0.93654
2005,12,12.5,162.5,1.2693
2005,12,12.5,163.5,1.1535
2005,12,12.5,164.5,1.0291
2005,12,12.5,165.5,1.3428
2005,12,12.5,166.5,1.6495
2005,12,12.5,249.5,0
2005,12,12.5,250.5,0
2005,12,12.5,251.5,0.020142
2005,12,12.5,252.5,0.11687
2005,12,12.5,253.5,0.14263
2005,12,12.5,254.5,0.26995
2005,12,12.5,255.5,0.34981
2005,12,12.5,256.5,0.41792
2005,12,12.5,257.5,0.536
2005,12,12.5,258.5,0.63468
2005,12,12.5,259.5,0.83126
2005,12,12.5,260.5,1.1863
2005,12,12.5,261.5,1.7281
2005,12,12.5,262.5,2.3086
2005,12,12.5,263.5,2.8685
2005,12,12.5,264.5,3.5569
2005,12,12.5,265.5,3.6972
2005,12,12.5,266.5,2.9577
2005,12,12.5,267.5,1.8837
2005,12,12.5,268.5,0.91169
2005,12,12.5,269.5,0.63303
2005,12,13.5,133.5,2.2189
2005,12,13.5,134.5,1.7066
2005,12,13.5,135.5,1.2959
2005,12,13.5,136.5,1.0405
2005,12,13.5,137.5,0.89349
2005,12,13.5,138.5,0.79103
2005,12,13.5,139.5,0.72293
2005,12,13.5,162.5,1.5179
2005,12,13.5,163.5,1.3644
2005,12,13.5,164.5,1.2138
2005,12,13.5,165.5,1.5999
2005,12,13.5,166.5,1.991
2005,12,13.5,244.5,0
2005,12,13.5,245.5,0
2005,12,13.5,246.5,0
2005,12,13.5,247.5,0
2005,12,13.5,248.5,0
2005,12,13.5,249.5,0
2005,12,13.5,250.5,0
2005,12,13.5,251.5,0
2005,12,13.5,252.5,0.043085
2005,12,13.5,253.5,0.068267
2005,12,13.5,254.5,0.1647
2005,12,13.5,255.5,0.24475
2005,12,13.5,256.5,0.31935
2005,12,13.5,257.5,0.42965
2005,12,13.5,258.5,0.48447
2005,12,13.5,259.5,0.66164
2005,12,13.5,260.5,0.95994
2005,12,13.5,261.5,1.4865
2005,12,13.5,262.5,2.2157
2005,12,13.5,263.5,3.0177
2005,12,13.5,264.5,3.9194
2005,12,13.5,265.5,4.8386
2005,12,13.5,266.5,3.2036
2005,12,13.5,267.5,1.9153
2005,12,13.5,268.5,1.1546
2005,12,14.5,133.5,2.1184
2005,12,14.5,134.5,1.6372
2005,12,14.5,135.5,1.286
2005,12,14.5,136.5,1.0248
2005,12,14.5,137.5,0.84515
2005,12,14.5,138.5,0.717
2005,12,14.5,139.5,0.63518
2005,12,14.5,162.5,2.1875
2005,12,14.5,163.5,1.9649
2005,12,14.5,164.5,1.7595
2005,12,14.5,165.5,2.1807
2005,12,14.5,166.5,2.6454
2005,12,14.5,239.5,0.30494
2005,12,14.5,242.5,0
2005,12,14.5,243.5,0
2005,12,14.5,244.5,0
2005,12,14.5,245.5,0
2005,12,14.5,246.5,0
2005,12,14.5,247.5,0
2005,12,14.5,248.5,0
2005,12,14.5,249.5,0
2005,12,14.5,250.5,0
2005,12,14.5,251.5,0
2005,12,14.5,252.5,0
2005,12,14.5,253.5,0.011651
2005,12,14.5,254.5,0.10359
2005,12,14.5,255.5,0.17526
2005,12,14.5,256.5,0.25726
2005,12,14.5,257.5,0.37779
2005,12,14.5,258.5,0.41222
2005,12,14.5,259.5,0.55391
2005,12,14.5,260.5,0.77595
2005,12,14.5,261.5,1.2526
2005,12,14.5,262.5,2.1481
2005,12,14.5,263.5,3.4725
2005,12,14.5,264.5,3.8447
2005,12,14.5,265.5,3.8361
2005,12,14.5,266.5,3.1278
2005,12,14.5,267.5,2.1214
2005,12,15.5,133.5,2.0463
2005,12,15.5,134.5,1.5898
2005,12,15.5,135.5,1.2828
2005,12,15.5,136.5,0.99773
2005,12,15.5,137.5,0.81354
2005,12,15.5,138.5,0.69552
2005,12,15.5,139.5,0.58537
2005,12,15.5,162.5,2.3668
2005,12,15.5,163.5,2.0958
2005,12,15.5,164.5,1.8543
2005,12,15.5,165.5,2.1293
2005,12,15.5,166.5,2.5559
2005,12,15.5,207.5,0.018459
2005,12,15.5,208.5,0
2005,12,15.5,235.5,1.3225
2005,12,15.5,236.5,1.1514
2005,12,15.5,237.5,0.89856
2005,12,15.5,238.5,0.65711
2005,12,15.5,239.5,0.41484
2005,12,15.5,240.5,0.034338
2005,12,15.5,241.5,0
2005,12,15.5,242.5,0
2005,12,15.5,243.5,0.015297
2005,12,15.5,244.5,0.012097
2005,12,15.5,245.5,0.025136
2005,12,15.5,246.5,0.03034
2005,12,15.5,247.5,0.059465
2005,12,15.5,248.5,0.048089
2005,12,15.5,249.5,0.049593
2005,12,15.5,250.5,0.024158
2005,12,15.5,251.5,0.0045175
2005,12,15.5,252.5,0
2005,12,15.5,253.5,0.018011
2005,12,15.5,254.5,0.056625
2005,12,15.5,255.5,0.12331
2005,12,15.5,256.5,0.16755
2005,12,15.5,257.5,0.26777
2005,12,15.5,258.5,0.28081
2005,12,15.5,259.5,0.37027
2005,12,15.5,260.5,0.48501
2005,12,15.5,261.5,0.67173
2005,12,15.5,262.5,1.5315
2005,12,15.5,264.5,3.1809
2005,12,15.5,265.5,3.1108
2005,12,16.5,133.5,2.2035
2005,12,16.5,134.5,1.7267
2005,12,16.5,135.5,1.4069
2005,12,16.5,136.5,1.0586
2005,12,16.5,137.5,0.87517
2005,12,16.5,138.5,0.73145
2005,12,16.5,139.5,0.58086
2005,12,16.5,162.5,2.6195
2005,12,16.5,163.5,2.325
2005,12,16.5,164.5,2.0688
2005,12,16.5,165.5,2.2408
2005,12,16.5,166.5,2.6256
2005,12,16.5,202.5,0.044173
2005,12,16.5,203.5,0
2005,12,16.5,204.5,0
2005,12,16.5,205.5,0.010892
2005,12,16.5,206.5,0
2005,12,16.5,207.5,0
2005,12,16.5,208.5,0
2005,12,16.5,209.5,0
2005,12,16.5,210.5,0
2005,12,16.5,211.5,0
2005,12,16.5,212.5,0
2005,12,16.5,213.5,0
2005,12,16.5,214.5,0
2005,12,16.5,215.5,0
2005,12,16.5,216.5,0.056937
2005,12,16.5,218.5,0.51252
2005,12,16.5,219.5,1.0832
2005,12,16.5,220.5,1.3518
2005,12,16.5,221.5,1.4226
2005,12,16.5,222.5,1.6205
2005,12,16.5,223.5,1.748
2005,12,16.5,224.5,2.0603
2005,12,16.5,226.5,2.3232
2005,12,16.5,227.5,2.2667
2005,12,16.5,228.5,2.2642
2005,12,16.5,229.5,2.1875
2005,12,16.5,230.5,2.1171
2005,12,16.5,231.5,1.7941
2005,12,16.5,232.5,1.672
2005,12,16.5,233.5,1.4914
2005,12,16.5,234.5,1.3653
2005,12,16.5,235.5,1.1783
2005,12,16.5,236.5,1.0454
2005,12,16.5,237.5,0.83019
2005,12,16.5,238.5,0.70058
2005,12,16.5,239.5,0.52337
2005,12,16.5,240.5,0.22054
2005,12,16.5,241.5,0.16517
2005,12,16.5,242.5,0.23298
2005,12,16.5,243.5,0.29462
2005,12,16.5,244.5,0.2881
2005,12,16.5,245.5,0.28598
2005,12,16.5,246.5,0.26676
2005,12,16.5,247.5,0.28689
2005,12,16.5,248.5,0.27249
2005,12,16.5,249.5,0.24177
2005,12,16.5,250.5,0.20246
2005,12,16.5,251.5,0.16192
2005,12,16.5,252.5,0.14366
2005,12,16.5,253.5,0.15849
2005,12,16.5,254.5,0.18426
2005,12,16.5,255.5,0.16175
2005,12,16.5,256.5,0.20565
2005,12,16.5,257.5,0.31068
2005,12,16.5,258.5,0.31184
2005,12,16.5,259.5,0.41478
2005,12,17.5,133.5,2.2348
2005,12,17.5,134.5,1.8026
2005,12,17.5,135.5,1.5152
2005,12,17.5,136.5,1.1609
2005,12,17.5,137.5,0.99854
2005,12,17.5,138.5,0.82224
2005,12,17.5,139.5,0.62683
2005,12,17.5,162.5,2.6898
2005,12,17.5,163.5,2.4222
2005,12,17.5,164.5,2.1295
2005,12,17.5,165.5,2.2605
2005,12,17.5,166.5,2.6727
2005,12,17.5,199.5,0.10738
2005,12,17.5,200.5,0.036533
2005,12,17.5,201.5,0.051692
2005,12,17.5,202.5,0.067714
2005,12,17.5,203.5,0.046833
2005,12,17.5,204.5,0.068327
2005,12,17.5,205.5,0.10205
2005,12,17.5,206.5,0.086993
2005,12,17.5,207.5,0.070564
2005,12,17.5,208.5,0.073659
2005,12,17.5,209.5,0.02017
2005,12,17.5,210.5,0.034797
2005,12,17.5,211.5,0.010918
2005,12,17.5,212.5,0.030771
2005,12,17.5,213.5,0.030232
2005,12,17.5,214.5,0.012958
2005,12,17.5,215.5,0
2005,12,17.5,216.5,0.11604
2005,12,17.5,217.5,0.18729
2005,12,17.5,218.5,0.35494
2005,12,17.5,219.5,0.76763
2005,12,17.5,220.5,0.9365
2005,12,17.5,221.5,0.92882
2005,12,17.5,222.5,1.0737
2005,12,17.5,223.5,1.1545
2005,12,17.5,224.5,1.3966
2005,12,17.5,225.5,1.4225
2005,12,17.5,226.5,1.5767
2005,12,17.5,227.5,1.5
2005,12,17.5,228.5,1.5011
2005,12,17.5,229.5,1.4233
2005,12,17.5,230.5,1.3841
2005,12,17.5,231.5,1.1514
2005,12,17.5,232.5,1.0939
2005,12,17.5,233.5,1.0016
2005,12,17.5,234.5,0.96523
2005,12,17.5,235.5,0.8352
2005,12,17.5,236.5,0.79264
2005,12,17.5,237.5,0.66973
2005,12,17.5,238.5,0.68309
2005,12,17.5,239.5,0.59749
2005,12,17.5,240.5,0.40714
2005,12,17.5,241.5,0.39487
2005,12,17.5,242.5,0.47698
2005,12,17.5,243.5,0.53706
2005,12,17.5,244.5,0.52036
2005,12,17.5,245.5,0.50331
2005,12,17.5,246.5,0.47413
2005,12,17.5,247.5,0.47534
2005,12,17.5,248.5,0.46704
2005,12,17.5,249.5,0.42298
2005,12,17.5,250.5,0.36671
2005,12,17.5,251.5,0.29878
2005,12,17.5,252.5,0.26204
2005,12,17.5,253.5,0.28212
2005,12,17.5,254.5,0.28911
2005,12,17.5,255.5,0.23735
2005,12,17.5,256.5,0.1716
2005,12,17.5,257.5,0.28701
2005,12,18.5,133.5,2.5596
2005,12,18.5,134.5,2.11
2005,12,18.5,135.5,1.7817
2005,12,18.5,136.5,1.3961
2005,12,18.5,137.5,1.2071
2005,12,18.5,138.5,1.0055
2005,12,18.5,139.5,0.77477
2005,12,18.5,162.5,2.6975
2005,12,18.5,163.5,2.4092
2005,12,18.5,164.5,2.096
2005,12,18.5,165.5,2.1384
2005,12,18.5,166.5,2.3981
2005,12,18.5,196.5,0.16299
2005,12,18.5,197.5,0.070068
2005,12,18.5,198.5,0.095969
2005,12,18.5,199.5,0.13379
2005,12,18.5,200.5,0.11269
2005,12,18.5,201.5,0.13319
2005,12,18.5,202.5,0.14506
2005,12,18.5,203.5,0.12988
2005,12,18.5,204.5,0.13493
2005,12,18.5,205.5,0.17029
2005,12,18.5,206.5,0.14959
2005,12,18.5,207.5,0.12486
2005,12,18.5,208.5,0.13191
2005,12,18.5,209.5,0.091034
2005,12,18.5,210.5,0.11017
2005,12,18.5,211.5,0.089097
2005,12,18.5,212.5,0.12199
2005,12,18.5,213.5,0.12759
2005,12,18.5,214.5,0.10989
2005,12,18.5,215.5,0.060332
2005,12,18.5,216.5,0.13697
2005,12,18.5,217.5,0.13325
2005,12,18.5,218.5,0.22832
2005,12,18.5,219.5,0.51987
2005,12,18.5,220.5,0.60487
2005,12,18.5,221.5,0.55963
2005,12,18.5,222.5,0.65359
2005,12,18.5,223.5,0.70669
2005,12,18.5,224.5,0.86434
2005,12,18.5,225.5,0.88868
2005,12,18.5,226.5,1.0047
2005,12,18.5,227.5,0.92396
2005,12,18.5,228.5,0.93462
2005,12,18.5,229.5,0.88047
2005,12,18.5,230.5,0.86247
2005,12,18.5,231.5,0.71903
2005,12,18.5,232.5,0.74117
2005,12,18.5,233.5,0.74701
2005,12,18.5,234.5,0.79888
2005,12,18.5,235.5,0.74152
2005,12,18.5,236.5,0.80341
2005,12,18.5,237.5,0.74651
2005,12,18.5,238.5,0.8383
2005,12,18.5,239.5,0.81563
2005,12,18.5,240.5,0.70067
2005,12,18.5,241.5,0.71138
2005,12,18.5,242.5,0.80143
2005,12,18.5,243.5,0.85295
2005,12,18.5,244.5,0.81288
2005,12,18.5,245.5,0.77754
2005,12,18.5,246.5,0.73873
2005,12,18.5,247.5,0.7168
2005,12,18.5,248.5,0.72507
2005,12,18.5,249.5,0.70288
2005,12,18.5,250.5,0.61622
2005,12,18.5,251.5,0.49543
2005,12,18.5,252.5,0.48164
2005,12,18.5,253.5,0.52035
2005,12,18.5,254.5,0.50888
2005,12,18.5,255.5,0.29334
2005,12,19.5,133.5,2.8069
2005,12,19.5,134.5,2.3581
2005,12,19.5,135.5,2.0073
2005,12,19.5,136.5,1.6065
2005,12,19.5,137.5,1.4101
2005,12,19.5,138.5,1.1895
2005,12,19.5,139.5,0.93636
2005,12,19.5,162.5,2.3914
2005,12,19.5,163.5,2.1203
2005,12,19.5,164.5,1.7835
2005,12,19.5,165.5,1.7621
2005,12,19.5,166.5,1.9321
2005,12,19.5,167.5,1.945
2005,12,19.5,189.5,0.24695
2005,12,19.5,190.5,0.22135
2005,12,19.5,191.5,0.14184
2005,12,19.5,192.5,0.11613
2005,12,19.5,193.5,0.10961
2005,12,19.5,194.5,0.11518
2005,12,19.5,195.5,0.12988
2005,12,19.5,196.5,0.16168
2005,12,19.5,197.5,0.10394
2005,12,19.5,198.5,0.15512
2005,12,19.5,199.5,0.21072
2005,12,19.5,200.5,0.2477
2005,12,19.5,201.5,0.2864
2005,12,19.5,202.5,0.29909
2005,12,19.5,203.5,0.27438
2005,12,19.5,206.5,0.287
2005,12,19.5,207.5,0.24468
2005,12,19.5,208.5,0.25956
2005,12,19.5,209.5,0.21335
2005,12,19.5,210.5,0.23213
2005,12,19.5,211.5,0.20982
2005,12,19.5,212.5,0.24982
2005,12,19.5,213.5,0.25371
2005,12,19.5,214.5,0.24054
2005,12,19.5,215.5,0.18938
2005,12,19.5,216.5,0.23733
2005,12,19.5,217.5,0.20385
2005,12,19.5,218.5,0.25904
2005,12,19.5,219.5,0.5145
2005,12,19.5,220.5,0.56083
2005,12,19.5,221.5,0.50717
2005,12,19.5,222.5,0.57435
2005,12,19.5,223.5,0.60836
2005,12,19.5,224.5,0.72166
2005,12,19.5,225.5,0.7481
2005,12,19.5,226.5,0.84658
2005,12,19.5,227.5,0.77993
2005,12,19.5,228.5,0.82218
2005,12,19.5,229.5,0.79342
2005,12,19.5,230.5,0.78932
2005,12,19.5,231.5,0.65407
2005,12,19.5,232.5,0.70729
2005,12,19.5,233.5,0.78886
2005,12,19.5,234.5,0.91243
2005,12,19.5,235.5,0.90546
2005,12,19.5,236.5,1.0213
2005,12,19.5,237.5,0.98765
2005,12,19.5,238.5,1.1039
2005,12,19.5,239.5,1.0977
2005,12,19.5,240.5,0.98432
2005,12,19.5,241.5,0.98769
2005,12,19.5,242.5,1.0651
2005,12,19.5,243.5,1.1023
2005,12,19.5,244.5,1.0326
2005,12,19.5,245.5,0.96346
2005,12,19.5,246.5,0.89688
2005,12,19.5,247.5,0.84011
2005,12,19.5,248.5,0.87354
2005,12,19.5,249.5,0.98045
2005,12,19.5,250.5,0.86317
2005,12,19.5,251.5,0.61266
2005,12,19.5,252.5,0.71652
2005,12,19.5,253.5,0.7687
2005,12,19.5,254.5,0.68213
2005,12,20.5,133.5,2.8312
2005,12,20.5,134.5,2.4012
2005,12,20.5,135.5,2.0445
2005,12,20.5,136.5,1.6693
2005,12,20.5,137.5,1.4744
2005,12,20.5,138.5,1.2549
2005,12,20.5,139.5,1.0246
2005,12,20.5,140.5,0.85458
2005,12,20.5,161.5,2.2222
2005,12,20.5,162.5,1.971
2005,12,20.5,163.5,1.7822
2005,12,20.5,164.5,1.4776
2005,12,20.5,165.5,1.4174
2005,12,20.5,166.5,1.5141
2005,12,20.5,167.5,1.555
2005,12,20.5,168.5,1.4571
2005,12,20.5,186.5,0.2365
2005,12,20.5,187.5,0.23544
2005,12,20.5,188.5,0.25412
2005,12,20.5,189.5,0.28124
2005,12,20.5,190.5,0.29631
2005,12,20.5,191.5,0.25453
2005,12,20.5,192.5,0.2202
2005,12,20.5,193.5,0.20996
2005,12,20.5,194.5,0.20904
2005,12,20.5,195.5,0.22174
2005,12,20.5,196.5,0.25445
2005,12,20.5,197.5,0.21068
2005,12,20.5,198.5,0.27557
2005,12,20.5,199.5,0.34472
2005,12,20.5,200.5,0.41556
2005,12,20.5,201.5,0.47822
2005,12,20.5,202.5,0.48536
2005,12,20.5,205.5,0.43758
2005,12,20.5,206.5,0.41931
2005,12,20.5,207.5,0.36688
2005,12,20.5,208.5,0.39278
2005,12,20.5,209.5,0.3492
2005,12,20.5,210.5,0.369
2005,12,20.5,211.5,0.34692
2005,12,20.5,212.5,0.39079
2005,12,20.5,213.5,0.40303
2005,12,20.5,214.5,0.39164
2005,12,20.5,215.5,0.3554
2005,12,20.5,216.5,0.39809
2005,12,20.5,217.5,0.37117
2005,12,20.5,218.5,0.41673
2005,12,20.5,219.5,0.58586
2005,12,20.5,220.5,0.60333
2005,12,20.5,221.5,0.56014
2005,12,20.5,222.5,0.61109
2005,12,20.5,223.5,0.63817
2005,12,20.5,224.5,0.70887
2005,12,20.5,225.5,0.7246
2005,12,20.5,226.5,0.80718
2005,12,20.5,227.5,0.72945
2005,12,20.5,228.5,0.78401
2005,12,20.5,229.5,0.74431
2005,12,20.5,230.5,0.71992
2005,12,20.5,231.5,0.59344
2005,12,20.5,232.5,0.66293
2005,12,20.5,233.5,0.72545
2005,12,20.5,234.5,0.90061
2005,12,20.5,235.5,0.91926
2005,12,20.5,236.5,1.0675
2005,12,20.5,237.5,1.0547
2005,12,20.5,238.5,1.1814
2005,12,20.5,239.5,1.1908
2005,12,20.5,240.5,1.1004
2005,12,20.5,241.5,1.1081
2005,12,20.5,242.5,1.1943
2005,12,20.5,243.5,1.2168
2005,12,20.5,244.5,1.1172
2005,12,20.5,245.5,1.0236
2005,12,20.5,246.5,0.96269
2005,12,20.5,247.5,0.88926
2005,12,20.5,248.5,0.80558
2005,12,20.5,249.5,1.4524
2005,12,20.5,250.5,1.178
2005,12,20.5,251.5,1.0624
2005,12,20.5,252.5,1.0481
2005,12,20.5,253.5,1.062
2005,12,21.5,131.5,3.7277
2005,12,21.5,132.5,3.2551
2005,12,21.5,133.5,2.862
2005,12,21.5,134.5,2.4754
2005,12,21.5,135.5,2.128
2005,12,21.5,136.5,1.7951
2005,12,21.5,137.5,1.605
2005,12,21.5,138.5,1.399
2005,12,21.5,139.5,1.2038
2005,12,21.5,140.5,1.0456
2005,12,21.5,141.5,0.93852
2005,12,21.5,145.5,0.56611
2005,12,21.5,146.5,0.30485
2005,12,21.5,147.5,0.26448
2005,12,21.5,148.5,0
2005,12,21.5,149.5,0.00025645
2005,12,21.5,150.5,0.30054
2005,12,21.5,151.5,0.46973
2005,12,21.5,152.5,0.7258
2005,12,21.5,153.5,1.0369
2005,12,21.5,154.5,1.2833
2005,12,21.5,155.5,1.4427
2005,12,21.5,156.5,1.5853
2005,12,21.5,157.5,1.6745
2005,12,21.5,158.5,1.732
2005,12,21.5,159.5,1.8087
2005,12,21.5,160.5,2.0576
2005,12,21.5,161.5,1.8932
2005,12,21.5,162.5,1.667
2005,12,21.5,163.5,1.5283
2005,12,21.5,164.5,1.2654
2005,12,21.5,165.5,1.1991
2005,12,21.5,166.5,1.1818
2005,12,21.5,167.5,1.2137
2005,12,21.5,168.5,1.1562
2005,12,21.5,169.5,0.98171
2005,12,21.5,170.5,0.92501
2005,12,21.5,171.5,0.55155
2005,12,21.5,172.5,0.53227
2005,12,21.5,173.5,0.51465
2005,12,21.5,174.5,0.46693
2005,12,21.5,175.5,0.33372
2005,12,21.5,176.5,0.36151
2005,12,21.5,177.5,0.3532
2005,12,21.5,178.5,0.34437
2005,12,21.5,179.5,0.28822
2005,12,21.5,180.5,0.26098
2005,12,21.5,181.5,0.22156
2005,12,21.5,182.5,0.19227
2005,12,21.5,183.5,0.19682
2005,12,21.5,184.5,0.21166
2005,12,21.5,185.5,0.25202
2005,12,21.5,186.5,0.28588
2005,12,21.5,187.5,0.31105
2005,12,21.5,188.5,0.34698
2005,12,21.5,189.5,0.39597
2005,12,21.5,190.5,0.44642
2005,12,21.5,191.5,0.43088
2005,12,21.5,192.5,0.39196
2005,12,21.5,193.5,0.3629
2005,12,21.5,194.5,0.34385
2005,12,21.5,195.5,0.34323
2005,12,21.5,196.5,0.36341
2005,12,21.5,197.5,0.32344
2005,12,21.5,198.5,0.3946
2005,12,21.5,199.5,0.48212
2005,12,21.5,200.5,0.59804
2005,12,21.5,201.5,0.71079
2005,12,21.5,203.5,0.66449
2005,12,21.5,204.5,0.57538
2005,12,21.5,205.5,0.55246
2005,12,21.5,206.5,0.51786
2005,12,21.5,207.5,0.47069
2005,12,21.5,208.5,0.48613
2005,12,21.5,209.5,0.44974
2005,12,21.5,210.5,0.48359
2005,12,21.5,211.5,0.46935
2005,12,21.5,212.5,0.51153
2005,12,21.5,213.5,0.52015
2005,12,21.5,214.5,0.51589
2005,12,21.5,215.5,0.49212
2005,12,21.5,216.5,0.51438
2005,12,21.5,217.5,0.48404
2005,12,21.5,218.5,0.50358
2005,12,21.5,219.5,0.57886
2005,12,21.5,220.5,0.58923
2005,12,21.5,221.5,0.53799
2005,12,21.5,222.5,0.55689
2005,12,21.5,223.5,0.55707
2005,12,21.5,224.5,0.55578
2005,12,21.5,225.5,0.54768
2005,12,21.5,226.5,0.55998
2005,12,21.5,227.5,0.48382
2005,12,21.5,228.5,0.50898
2005,12,21.5,229.5,0.47881
2005,12,21.5,230.5,0.44666
2005,12,21.5,231.5,0.3438
2005,12,21.5,232.5,0.40219
2005,12,21.5,233.5,0.46597
2005,12,21.5,234.5,0.61628
2005,12,21.5,235.5,0.66134
2005,12,21.5,236.5,0.85625
2005,12,21.5,237.5,0.90429
2005,12,21.5,238.5,1.0501
2005,12,21.5,239.5,1.0914
2005,12,21.5,240.5,1.0395
2005,12,21.5,241.5,1.0504
2005,12,21.5,242.5,1.185
2005,12,21.5,243.5,1.2225
2005,12,21.5,244.5,1.0175
2005,12,21.5,245.5,0.92322
2005,12,21.5,246.5,0.93047
2005,12,21.5,247.5,0.9299
2005,12,21.5,248.5,1.0336
2005,12,21.5,249.5,1.2876
2005,12,21.5,250.5,1.2702
