1991,9,31.5,124.5,5.1411
1991,9,31.5,125.5,4.1332
1991,9,31.5,126.5,3.0708
1991,9,31.5,127.5,2.5842
1991,9,31.5,128.5,2.6859
1991,9,31.5,129.5,3.2427
1991,9,31.5,132.5,3.6079
1991,9,31.5,138.5,4.0513
1991,9,31.5,139.5,3.8921
1991,9,31.5,140.5,3.8694
1991,9,31.5,141.5,3.65
1991,9,31.5,142.5,3.6663
1991,9,31.5,143.5,3.5668
1991,9,31.5,144.5,3.5391
1991,9,31.5,145.5,3.5311
1991,9,31.5,146.5,3.5114
1991,9,31.5,147.5,3.5518
1991,9,31.5,148.5,3.4063
1991,9,31.5,149.5,3.2306
1991,9,31.5,150.5,3.0438
1991,9,31.5,151.5,2.7631
1991,9,31.5,152.5,2.7109
1991,9,31.5,153.5,2.4692
1991,9,31.5,154.5,2.2505
1991,9,31.5,155.5,2.1209
1991,9,31.5,232.5,1.3651
1991,9,31.5,233.5,1.6398
1991,9,31.5,234.5,1.9688
1991,9,31.5,235.5,2.2998
1991,9,31.5,236.5,2.5825
1991,9,31.5,237.5,2.8102
1991,9,31.5,238.5,3.0028
1991,9,31.5,239.5,3.1928
1991,9,31.5,240.5,3.0713
1991,9,31.5,241.5,2.7543
1991,9,31.5,242.5,2.4589
1991,9,32.5,122.5,7.9573
1991,9,32.5,123.5,6.3785
1991,9,32.5,124.5,5.8831
1991,9,32.5,125.5,4.9566
1991,9,32.5,126.5,3.8905
1991,9,32.5,127.5,3.4202
1991,9,32.5,128.5,3.484
1991,9,32.5,132.5,3.786
1991,9,32.5,136.5,3.654
1991,9,32.5,137.5,3.6478
1991,9,32.5,138.5,3.5946
1991,9,32.5,139.5,3.4225
1991,9,32.5,140.5,3.3788
1991,9,32.5,141.5,3.119
1991,9,32.5,142.5,3.0808
1991,9,32.5,143.5,2.9558
1991,9,32.5,144.5,2.9086
1991,9,32.5,145.5,2.9113
1991,9,32.5,146.5,2.9068
1991,9,32.5,147.5,2.9138
1991,9,32.5,148.5,2.7677
1991,9,32.5,149.5,2.5875
1991,9,32.5,150.5,2.4272
1991,9,32.5,151.5,2.1912
1991,9,32.5,152.5,2.1467
1991,9,32.5,153.5,1.9799
1991,9,32.5,154.5,1.8792
1991,9,32.5,155.5,1.8329
1991,9,32.5,232.5,1.3802
1991,9,32.5,233.5,1.65
1991,9,32.5,234.5,1.9724
1991,9,32.5,235.5,2.2909
1991,9,32.5,236.5,2.568
1991,9,32.5,237.5,2.8119
1991,9,32.5,238.5,3.029
1991,9,32.5,239.5,3.1211
1991,9,32.5,240.5,2.9723
1991,9,32.5,241.5,2.74
1991,9,32.5,242.5,2.4759
1991,9,33.5,121.5,5.7789
1991,9,33.5,122.5,6.6899
1991,9,33.5,123.5,5.3474
1991,9,33.5,124.5,5.325
1991,9,33.5,125.5,5.0176
1991,9,33.5,126.5,4.5114
1991,9,33.5,127.5,4.4655
1991,9,33.5,128.5,4.5999
1991,9,33.5,129.5,5.1999
1991,9,33.5,136.5,3.7582
1991,9,33.5,137.5,3.5964
1991,9,33.5,138.5,3.2566
1991,9,33.5,139.5,3.1548
1991,9,33.5,140.5,3.1247
1991,9,33.5,141.5,2.9087
1991,9,33.5,142.5,2.9119
1991,9,33.5,143.5,2.7718
1991,9,33.5,144.5,2.6858
1991,9,33.5,145.5,2.6535
1991,9,33.5,146.5,2.6257
1991,9,33.5,147.5,2.592
1991,9,33.5,148.5,2.4579
1991,9,33.5,149.5,2.3174
1991,9,33.5,150.5,2.2014
1991,9,33.5,151.5,2.0179
1991,9,33.5,152.5,1.9976
1991,9,33.5,153.5,1.8444
1991,9,33.5,154.5,1.7581
1991,9,33.5,155.5,1.7488
1991,9,33.5,232.5,1.3951
1991,9,33.5,233.5,1.6424
1991,9,33.5,234.5,1.9376
1991,9,33.5,235.5,2.2315
1991,9,33.5,236.5,2.4969
1991,9,33.5,237.5,2.7538
1991,9,33.5,238.5,2.9832
1991,9,33.5,239.5,3.0493
1991,9,33.5,240.5,2.8817
1991,9,33.5,241.5,2.592
1991,9,34.5,121.5,4.3055
1991,9,34.5,122.5,4.883
1991,9,34.5,123.5,4.3311
1991,9,34.5,124.5,4.6457
1991,9,34.5,125.5,4.9103
1991,9,34.5,129.5,6.4643
1991,9,34.5,130.5,6.9326
1991,9,34.5,139.5,3.3119
1991,9,34.5,140.5,3.1505
1991,9,34.5,141.5,2.9857
1991,9,34.5,142.5,3.0562
1991,9,34.5,143.5,2.8716
1991,9,34.5,144.5,2.7519
1991,9,34.5,145.5,2.6635
1991,9,34.5,146.5,2.5984
1991,9,34.5,147.5,2.5272
1991,9,34.5,148.5,2.417
1991,9,34.5,149.5,2.3304
1991,9,34.5,150.5,2.2603
1991,9,34.5,151.5,2.1226
1991,9,34.5,152.5,2.1151
1991,9,34.5,153.5,1.9749
1991,9,34.5,154.5,1.8935
1991,9,34.5,233.5,1.5817
1991,9,34.5,234.5,1.8372
1991,9,34.5,235.5,2.0957
1991,9,34.5,236.5,2.3467
1991,9,34.5,237.5,2.6166
1991,9,34.5,238.5,2.8128
1991,9,35.5,120.5,3.5142
1991,9,35.5,121.5,3.9893
1991,9,35.5,122.5,4.41
1991,9,35.5,123.5,4.3992
1991,9,35.5,124.5,4.809
1991,9,35.5,125.5,5.3396
1991,9,35.5,130.5,8.0634
1991,9,35.5,131.5,8.138
1991,9,35.5,132.5,7.08
1991,9,35.5,233.5,1.575
1991,9,35.5,234.5,1.7872
1991,9,35.5,235.5,2.0009
1991,9,35.5,236.5,2.2238
1991,9,35.5,237.5,2.4122
1991,9,35.5,238.5,2.5098
1991,9,36.5,122.5,4.9001
1991,9,36.5,123.5,5.0676
1991,9,36.5,124.5,5.4438
1991,9,36.5,125.5,5.9703
1991,9,36.5,130.5,8.0857
1991,9,36.5,131.5,8.0604
1991,9,36.5,132.5,7.6689
1991,9,36.5,235.5,2.1904
1991,9,36.5,236.5,2.3692
1991,9,36.5,237.5,2.2215
1991,9,37.5,130.5,8.2265
1991,9,37.5,147.5,2.7981
1991,9,37.5,148.5,2.7171
1991,9,37.5,149.5,2.7279
1991,9,38.5,145.5,3.3861
1991,9,38.5,146.5,3.1968
1991,9,38.5,147.5,3.0516
1991,9,38.5,148.5,3.031
1991,9,38.5,149.5,3.1171
1991,9,38.5,150.5,3.2777
1991,9,39.5,144.5,3.5751
1991,9,39.5,145.5,3.4402
1991,9,39.5,146.5,3.6473
1991,9,39.5,147.5,3.5608
1991,9,39.5,148.5,3.5828
1991,9,39.5,149.5,3.7201
1991,9,39.5,150.5,3.9498
1991,9,40.5,144.5,3.6972
1991,9,40.5,145.5,3.6178
1991,9,40.5,146.5,3.9885
1991,9,40.5,147.5,4.0013
1991,9,40.5,148.5,4.3209
1991,9,40.5,149.5,4.4841
1991,9,40.5,150.5,4.7414
1991,9,41.5,143.5,4.4064
1991,9,41.5,144.5,3.7591
1991,9,41.5,145.5,3.6715
1991,9,41.5,146.5,4.2395
1991,9,41.5,147.5,4.4126
1991,9,41.5,148.5,4.9377
1991,9,41.5,149.5,5.617
1991,9,41.5,150.5,5.8671
1991,9,42.5,145.5,4.3415
1991,9,42.5,146.5,5.0875
1991,9,42.5,147.5,5.458
1991,9,42.5,148.5,6.2482
1991,9,42.5,149.5,7.1841
1991,9,42.5,150.5,7.4819
1991,9,42.5,164.5,8.4625
1991,9,42.5,165.5,8.717
1991,9,43.5,146.5,5.9842
1991,9,43.5,147.5,6.4693
1991,9,43.5,148.5,7.4378
1991,9,43.5,149.5,8.6659
1991,9,43.5,150.5,9.0301
1991,9,43.5,151.5,9.2101
1991,9,43.5,159.5,10.981
1991,9,43.5,160.5,11.133
1991,9,43.5,161.5,11.099
1991,9,43.5,162.5,11.044
1991,9,43.5,163.5,11.174
1991,9,43.5,164.5,11.438
1991,9,43.5,165.5,11.853
1991,9,43.5,166.5,12.468
1991,9,44.5,144.5,5.9596
1991,9,44.5,145.5,5.9072
1991,9,44.5,146.5,6.7727
1991,9,44.5,148.5,8.4755
1991,9,44.5,149.5,10.032
1991,9,44.5,150.5,10.48
1991,9,44.5,151.5,10.744
1991,9,44.5,152.5,10.982
1991,9,44.5,153.5,11.417
1991,9,44.5,154.5,11.866
1991,9,44.5,155.5,12.089
1991,9,44.5,156.5,12.389
1991,9,44.5,157.5,12.788
1991,9,44.5,158.5,12.971
1991,9,44.5,159.5,13.282
1991,9,44.5,160.5,13.522
1991,9,44.5,161.5,13.588
1991,9,44.5,162.5,13.673
1991,9,44.5,163.5,13.965
1991,9,44.5,164.5,14.365
1991,9,44.5,165.5,14.812
1991,9,44.5,166.5,15.502
1991,9,45.5,143.5,5.5801
1991,9,45.5,144.5,7.0984
1991,9,45.5,145.5,7.0589
1991,9,45.5,146.5,7.8272
1991,9,45.5,147.5,8.5522
1991,9,45.5,149.5,11.547
1991,9,45.5,150.5,12.122
1991,9,45.5,151.5,12.512
1991,9,45.5,152.5,12.872
1991,9,45.5,153.5,13.401
1991,9,45.5,154.5,13.95
1991,9,45.5,155.5,14.262
1991,9,45.5,156.5,14.621
1991,9,45.5,157.5,15.151
1991,9,45.5,158.5,15.451
1991,9,45.5,159.5,15.859
1991,9,45.5,160.5,16.199
1991,9,45.5,161.5,16.379
1991,9,45.5,162.5,16.573
1991,9,45.5,163.5,16.998
1991,9,45.5,164.5,17.45
1991,9,45.5,165.5,17.918
1991,9,45.5,166.5,18.6
1991,9,46.5,144.5,8.2456
1991,9,46.5,145.5,8.1629
1991,9,46.5,146.5,8.7938
1991,9,46.5,147.5,9.5202
1991,9,46.5,148.5,10.488
1991,9,46.5,149.5,12.24
1991,9,46.5,150.5,12.942
1991,9,46.5,163.5,19.366
1991,9,46.5,164.5,19.876
1991,9,46.5,165.5,20.321
1991,9,46.5,228.5,3.5152
1991,9,46.5,229.5,3.8023
1991,9,46.5,230.5,4.4585
1991,9,46.5,231.5,5.4725
1991,9,46.5,232.5,6.833
1991,9,46.5,233.5,8.0096
1991,9,46.5,234.5,8.9736
1991,9,47.5,143.5,7.0398
1991,9,47.5,144.5,8.0847
1991,9,47.5,145.5,8.2438
1991,9,47.5,146.5,8.7905
1991,9,47.5,215.5,9.713
1991,9,47.5,216.5,8.9327
1991,9,47.5,217.5,8.0433
1991,9,47.5,218.5,7.3842
1991,9,47.5,219.5,6.9009
1991,9,47.5,220.5,6.2798
1991,9,47.5,221.5,5.6361
1991,9,47.5,222.5,5.052
1991,9,47.5,223.5,4.6264
1991,9,47.5,224.5,4.4186
1991,9,47.5,225.5,4.4464
1991,9,47.5,226.5,4.0938
1991,9,47.5,227.5,3.8501
1991,9,47.5,228.5,3.7195
1991,9,47.5,229.5,3.9984
1991,9,47.5,230.5,4.78
1991,9,47.5,231.5,6.073
1991,9,47.5,232.5,7.7859
1991,9,47.5,233.5,9.1192
1991,9,47.5,234.5,10.47
1991,9,47.5,235.5,11.092
1991,9,48.5,213.5,12.097
1991,9,48.5,214.5,11.32
1991,9,48.5,215.5,10.587
1991,9,48.5,216.5,9.7196
1991,9,48.5,217.5,8.7814
1991,9,48.5,218.5,8.1276
1991,9,48.5,219.5,7.6785
1991,9,48.5,220.5,7.0134
1991,9,48.5,221.5,6.2334
1991,9,48.5,222.5,5.5405
1991,9,48.5,223.5,5.0942
1991,9,48.5,224.5,4.9683
1991,9,48.5,225.5,4.9276
1991,9,48.5,226.5,4.5311
1991,9,48.5,227.5,4.1853
1991,9,48.5,228.5,3.9705
1991,9,48.5,229.5,4.3534
1991,9,48.5,230.5,5.2619
1991,9,48.5,231.5,6.7365
1991,9,48.5,232.5,8.5149
1991,9,48.5,233.5,9.9574
1991,9,48.5,234.5,11.525
1991,9,49.5,148.5,8.337
1991,9,49.5,149.5,9.5643
1991,9,49.5,150.5,10.491
1991,9,49.5,212.5,13.838
1991,9,49.5,213.5,13.429
1991,9,49.5,214.5,12.692
1991,9,49.5,215.5,11.939
1991,9,49.5,216.5,10.959
1991,9,49.5,217.5,9.8899
1991,9,49.5,218.5,9.1089
1991,9,49.5,219.5,8.5943
1991,9,49.5,220.5,7.8731
1991,9,49.5,221.5,6.9422
1991,9,49.5,222.5,6.1735
1991,9,49.5,223.5,5.6848
1991,9,49.5,224.5,5.5222
1991,9,49.5,225.5,5.4233
1991,9,49.5,226.5,5.0107
1991,9,49.5,227.5,4.6644
1991,9,49.5,228.5,4.4562
1991,9,49.5,229.5,4.9919
1991,9,49.5,230.5,5.9952
1991,9,49.5,231.5,7.4475
1991,9,49.5,232.5,9.0468
1991,9,50.5,147.5,6.6187
1991,9,50.5,148.5,6.6873
1991,9,50.5,149.5,7.1275
1991,9,50.5,150.5,8.043
1991,9,50.5,151.5,9.2348
1991,9,50.5,212.5,14.802
1991,9,50.5,213.5,14.628
1991,9,50.5,214.5,14.037
1991,9,50.5,215.5,13.367
1991,9,50.5,216.5,12.344
1991,9,50.5,217.5,11.129
1991,9,50.5,218.5,10.13
1991,9,50.5,219.5,9.3988
1991,9,50.5,220.5,8.5943
1991,9,50.5,221.5,7.7042
1991,9,50.5,222.5,6.9255
1991,9,50.5,223.5,6.4234
1991,9,50.5,224.5,6.246
1991,9,50.5,225.5,6.1304
1991,9,50.5,226.5,5.7495
1991,9,50.5,227.5,5.5039
1991,9,50.5,228.5,5.4512
1991,9,50.5,229.5,6.1606
1991,9,50.5,230.5,7.0455
1991,9,50.5,231.5,8.3385
1991,9,51.5,147.5,5.0827
1991,9,51.5,148.5,4.8307
1991,9,51.5,149.5,4.9977
1991,9,51.5,150.5,5.7871
1991,9,51.5,151.5,7.03
1991,9,51.5,212.5,15.484
1991,9,51.5,213.5,15.584
1991,9,51.5,214.5,15.242
1991,9,51.5,215.5,14.722
1991,9,51.5,216.5,13.694
1991,9,51.5,217.5,12.359
1991,9,51.5,218.5,11.147
1991,9,51.5,219.5,10.209
1991,9,51.5,220.5,9.3236
1991,9,51.5,221.5,8.5394
1991,9,51.5,222.5,7.8424
1991,9,51.5,223.5,7.3501
1991,9,51.5,224.5,7.1546
1991,9,51.5,225.5,6.9641
1991,9,51.5,226.5,6.6038
1991,9,51.5,227.5,6.3982
1991,9,51.5,228.5,6.4862
1991,9,51.5,229.5,7.3431
1991,9,51.5,230.5,8.0935
1991,9,52.5,147.5,4.9637
1991,9,52.5,148.5,4.5554
1991,9,52.5,149.5,4.5224
1991,9,52.5,150.5,5.1052
1991,9,52.5,151.5,6.1923
1991,9,52.5,212.5,16.148
1991,9,52.5,213.5,16.461
1991,9,52.5,214.5,16.223
1991,9,52.5,215.5,15.797
1991,9,52.5,216.5,14.851
1991,9,52.5,217.5,13.542
1991,9,52.5,218.5,12.285
1991,9,53.5,147.5,5.1437
1991,9,53.5,148.5,4.6573
1991,9,53.5,149.5,4.4254
1991,9,53.5,150.5,4.6344
1991,9,53.5,151.5,5.2713
1991,9,53.5,213.5,16.923
1991,9,53.5,214.5,16.642
1991,9,53.5,215.5,16.174
1991,9,53.5,216.5,15.413
1991,9,53.5,217.5,14.351
1991,9,54.5,148.5,5.4793
1991,9,54.5,149.5,5.2484
1991,9,54.5,150.5,5.2353
1991,9,54.5,213.5,16.604
1991,9,54.5,214.5,16.266
1991,9,54.5,215.5,15.82
1991,9,54.5,216.5,15.33
1991,9,54.5,217.5,14.63
1991,9,55.5,214.5,15.654
1991,9,55.5,215.5,15.253
1991,9,55.5,216.5,14.966
1991,10,10.5,205.5,1.654
1991,10,10.5,206.5,1.7792
1991,10,10.5,207.5,1.8347
1991,10,10.5,208.5,1.8354
1991,10,10.5,209.5,1.7324
1991,10,10.5,210.5,1.5895
1991,10,11.5,205.5,1.7562
1991,10,11.5,206.5,1.8371
1991,10,11.5,207.5,1.8797
1991,10,11.5,208.5,1.8408
1991,10,11.5,209.5,1.7175
1991,10,11.5,210.5,1.5741
1991,10,12.5,205.5,1.7776
1991,10,12.5,206.5,1.8648
1991,10,12.5,207.5,1.9187
1991,10,12.5,208.5,1.8686
1991,10,12.5,209.5,1.7643
1991,10,13.5,204.5,1.5136
1991,10,13.5,205.5,1.7066
1991,10,13.5,206.5,1.7913
1991,10,13.5,207.5,1.824
1991,10,13.5,208.5,1.7543
1991,10,13.5,209.5,1.67
1991,10,14.5,204.5,1.2348
1991,10,14.5,205.5,1.4027
1991,10,14.5,206.5,1.4843
1991,10,14.5,207.5,1.4985
1991,10,14.5,208.5,1.4097
1991,10,14.5,209.5,1.3335
1991,10,15.5,204.5,1.2008
1991,10,15.5,205.5,1.4006
1991,10,15.5,206.5,1.4689
1991,10,15.5,207.5,1.4454
1991,10,15.5,208.5,1.3196
1991,10,15.5,209.5,1.225
1991,10,16.5,203.5,0.87948
1991,10,16.5,204.5,1.0785
1991,10,16.5,205.5,1.1945
1991,10,16.5,206.5,1.2458
1991,10,16.5,207.5,1.1867
1991,10,16.5,208.5,1.0544
1991,10,16.5,209.5,0.9635
1991,10,17.5,202.5,0.62569
1991,10,17.5,203.5,0.90346
1991,10,17.5,204.5,1.1005
1991,10,17.5,205.5,1.1808
1991,10,17.5,206.5,1.1583
1991,10,17.5,207.5,1.0161
1991,10,17.5,208.5,0.8566
1991,10,18.5,202.5,0.66089
1991,10,18.5,203.5,0.90527
1991,10,18.5,204.5,1.0698
1991,10,18.5,205.5,1.0948
1991,10,18.5,206.5,1.0082
1991,10,18.5,207.5,0.82381
1991,10,18.5,208.5,0.64931
1991,10,19.5,120.5,9.9903
1991,10,19.5,201.5,0.58707
1991,10,19.5,202.5,0.76064
1991,10,19.5,203.5,0.95331
1991,10,19.5,206.5,0.91824
1991,10,19.5,207.5,0.7166
1991,10,19.5,208.5,0.54185
1991,10,20.5,120.5,9.6789
1991,10,20.5,200.5,0.51957
1991,10,20.5,201.5,0.70871
1991,10,20.5,202.5,0.85313
1991,10,20.5,205.5,0.87429
1991,10,20.5,206.5,0.72958
1991,10,20.5,207.5,0.5359
1991,10,21.5,120.5,8.6683
1991,10,21.5,199.5,0.38515
1991,10,21.5,200.5,0.59121
1991,10,21.5,201.5,0.8089
1991,10,21.5,203.5,0.94542
1991,10,21.5,204.5,0.85949
1991,10,21.5,205.5,0.68519
1991,10,22.5,122.5,6.7764
1991,10,22.5,123.5,6.1172
1991,10,22.5,124.5,5.8018
1991,10,22.5,125.5,5.7387
1991,10,22.5,199.5,0.41357
1991,10,22.5,200.5,0.64474
1991,10,22.5,201.5,0.85559
1991,10,22.5,202.5,1.0705
1991,10,22.5,203.5,0.92409
1991,10,22.5,204.5,0.76721
1991,10,22.5,205.5,0.55428
1991,10,23.5,122.5,5.413
1991,10,23.5,123.5,4.8535
1991,10,23.5,124.5,4.6364
1991,10,23.5,125.5,4.6988
1991,10,23.5,126.5,4.5362
1991,10,23.5,127.5,4.7197
1991,10,23.5,199.5,0.39775
1991,10,23.5,200.5,0.58134
1991,10,23.5,201.5,0.72771
1991,10,23.5,202.5,0.80786
1991,10,23.5,203.5,0.73709
1991,10,23.5,204.5,0.57924
1991,10,23.5,234.5,0.62468
1991,10,23.5,235.5,0.70724
1991,10,23.5,236.5,0.72569
1991,10,24.5,120.5,6.1453
1991,10,24.5,122.5,3.8141
1991,10,24.5,123.5,3.2373
1991,10,24.5,124.5,3.24
1991,10,24.5,125.5,3.4734
1991,10,24.5,126.5,3.5526
1991,10,24.5,127.5,3.8527
1991,10,24.5,128.5,4.21
1991,10,24.5,200.5,0.40707
1991,10,24.5,201.5,0.48057
1991,10,24.5,202.5,0.52046
1991,10,24.5,203.5,0.4816
1991,10,24.5,204.5,0.36428
1991,10,24.5,234.5,0.74526
1991,10,24.5,235.5,0.85163
1991,10,24.5,236.5,0.86249
1991,10,25.5,120.5,5.6604
1991,10,25.5,121.5,3.6043
1991,10,25.5,122.5,2.2088
1991,10,25.5,123.5,1.6728
1991,10,25.5,124.5,2.0577
1991,10,25.5,125.5,2.3724
1991,10,25.5,126.5,2.5479
1991,10,25.5,127.5,2.9077
1991,10,25.5,128.5,3.3405
1991,10,25.5,129.5,3.9824
1991,10,25.5,201.5,0.32486
1991,10,25.5,202.5,0.34518
1991,10,25.5,234.5,0.89973
1991,10,25.5,235.5,1.0245
1991,10,25.5,236.5,1.0642
1991,10,25.5,237.5,1.0214
1991,10,26.5,121.5,4.7758
1991,10,26.5,122.5,2.3494
1991,10,26.5,123.5,1.8576
1991,10,26.5,124.5,1.7084
1991,10,26.5,125.5,1.7544
1991,10,26.5,126.5,1.7935
1991,10,26.5,127.5,2.0667
1991,10,26.5,129.5,3.3447
1991,10,26.5,130.5,3.8307
1991,10,26.5,234.5,1.1145
1991,10,26.5,235.5,1.2686
1991,10,26.5,236.5,1.3302
1991,10,26.5,237.5,1.3001
1991,10,26.5,238.5,1.2219
1991,10,27.5,121.5,6.9871
1991,10,27.5,122.5,3.9408
1991,10,27.5,123.5,2.5964
1991,10,27.5,124.5,1.7952
1991,10,27.5,125.5,1.4311
1991,10,27.5,126.5,1.1824
1991,10,27.5,127.5,1.2769
1991,10,27.5,128.5,1.7405
1991,10,27.5,129.5,2.5877
1991,10,27.5,130.5,3.2112
1991,10,27.5,131.5,3.6777
1991,10,27.5,234.5,1.3825
1991,10,27.5,235.5,1.6011
1991,10,27.5,236.5,1.7071
1991,10,27.5,237.5,1.6808
1991,10,27.5,238.5,1.5744
1991,10,27.5,239.5,1.4278
1991,10,28.5,122.5,4.9295
1991,10,28.5,123.5,3.5593
1991,10,28.5,124.5,2.4
1991,10,28.5,125.5,1.6706
1991,10,28.5,126.5,1.1269
1991,10,28.5,127.5,0.87956
1991,10,28.5,128.5,1.3424
1991,10,28.5,129.5,2.0943
1991,10,28.5,130.5,2.6053
1991,10,28.5,131.5,3.1849
1991,10,28.5,233.5,1.3283
1991,10,28.5,234.5,1.6607
1991,10,28.5,235.5,2.0016
1991,10,28.5,236.5,2.2217
1991,10,28.5,237.5,2.1673
1991,10,28.5,238.5,1.9919
1991,10,28.5,239.5,1.8012
1991,10,28.5,240.5,1.6229
1991,10,29.5,123.5,4.1697
1991,10,29.5,124.5,2.827
1991,10,29.5,125.5,1.8734
1991,10,29.5,126.5,1.4127
1991,10,29.5,127.5,1.1847
1991,10,29.5,128.5,1.1994
1991,10,29.5,129.5,1.6969
1991,10,29.5,130.5,2.2514
1991,10,29.5,131.5,2.7266
1991,10,29.5,132.5,3.4884
1991,10,29.5,149.5,3.8933
1991,10,29.5,150.5,3.7504
1991,10,29.5,151.5,3.4728
1991,10,29.5,152.5,3.4523
1991,10,29.5,153.5,3.178
1991,10,29.5,233.5,1.5396
1991,10,29.5,234.5,1.9506
1991,10,29.5,235.5,2.4337
1991,10,29.5,236.5,2.9547
1991,10,29.5,237.5,2.7241
1991,10,29.5,238.5,2.4658
1991,10,29.5,239.5,2.234
1991,10,29.5,240.5,2.0296
1991,10,29.5,241.5,1.8004
1991,10,29.5,242.5,1.5591
1991,10,30.5,123.5,4.9069
1991,10,30.5,124.5,2.9376
1991,10,30.5,125.5,3.5913
1991,10,30.5,126.5,2.5782
1991,10,30.5,127.5,1.5934
1991,10,30.5,128.5,1.2247
1991,10,30.5,129.5,1.8289
1991,10,30.5,130.5,2.1853
1991,10,30.5,131.5,2.5727
1991,10,30.5,132.5,3.3154
1991,10,30.5,139.5,4.0047
1991,10,30.5,140.5,3.9501
1991,10,30.5,141.5,3.7006
1991,10,30.5,142.5,3.6884
1991,10,30.5,143.5,3.5797
1991,10,30.5,144.5,3.5268
1991,10,30.5,145.5,3.504
1991,10,30.5,146.5,3.4975
1991,10,30.5,147.5,3.5434
1991,10,30.5,148.5,3.3821
1991,10,30.5,149.5,3.213
1991,10,30.5,150.5,3.0299
1991,10,30.5,151.5,2.7569
1991,10,30.5,152.5,2.737
1991,10,30.5,153.5,2.5468
1991,10,30.5,154.5,2.3604
1991,10,30.5,155.5,2.2205
1991,10,30.5,156.5,1.9876
1991,10,30.5,157.5,1.8888
1991,10,30.5,158.5,1.6716
1991,10,30.5,159.5,1.5766
1991,10,30.5,160.5,1.5073
1991,10,30.5,161.5,1.2549
1991,10,30.5,162.5,1.3783
1991,10,30.5,164.5,1.5786
1991,10,30.5,165.5,1.5981
1991,10,30.5,166.5,1.4345
1991,10,30.5,167.5,1.0861
1991,10,30.5,188.5,0.57162
1991,10,30.5,189.5,0.63209
1991,10,30.5,190.5,0.73168
1991,10,30.5,191.5,0.80014
1991,10,30.5,192.5,0.93803
1991,10,30.5,193.5,1.0429
1991,10,30.5,194.5,1.0944
1991,10,30.5,195.5,1.1132
1991,10,30.5,196.5,1.0886
1991,10,30.5,197.5,1.0849
1991,10,30.5,198.5,1.0831
1991,10,30.5,199.5,1.0998
1991,10,30.5,200.5,1.0263
1991,10,30.5,201.5,0.96128
1991,10,30.5,233.5,1.7192
1991,10,30.5,234.5,2.1889
1991,10,30.5,235.5,2.7076
1991,10,30.5,236.5,3.1182
1991,10,30.5,237.5,3.1509
1991,10,30.5,238.5,2.843
1991,10,30.5,239.5,2.6345
1991,10,30.5,240.5,2.442
1991,10,30.5,241.5,2.1903
1991,10,30.5,242.5,1.866
1991,10,30.5,243.5,1.5016
1991,10,31.5,123.5,7.7892
1991,10,31.5,124.5,6.9701
1991,10,31.5,125.5,5.6872
1991,10,31.5,126.5,3.7464
1991,10,31.5,127.5,2.1452
1991,10,31.5,128.5,1.5049
1991,10,31.5,129.5,2.0821
1991,10,31.5,132.5,3.4012
1991,10,31.5,136.5,3.7691
1991,10,31.5,137.5,3.8749
1991,10,31.5,138.5,3.7044
1991,10,31.5,139.5,3.478
1991,10,31.5,140.5,3.3138
1991,10,31.5,141.5,2.9396
1991,10,31.5,142.5,2.9543
1991,10,31.5,143.5,2.8607
1991,10,31.5,144.5,2.7778
1991,10,31.5,145.5,2.8771
1991,10,31.5,146.5,2.9763
1991,10,31.5,147.5,3.0049
1991,10,31.5,148.5,2.7758
1991,10,31.5,149.5,2.5337
1991,10,31.5,150.5,2.2943
1991,10,31.5,151.5,2.0392
1991,10,31.5,152.5,1.9956
1991,10,31.5,153.5,1.8878
1991,10,31.5,154.5,1.8562
1991,10,31.5,155.5,1.8444
1991,10,31.5,156.5,1.6841
1991,10,31.5,157.5,1.6059
1991,10,31.5,158.5,1.4055
1991,10,31.5,159.5,1.3471
1991,10,31.5,160.5,1.3303
1991,10,31.5,161.5,1.1431
1991,10,31.5,162.5,1.3831
1991,10,31.5,163.5,1.6198
1991,10,31.5,164.5,1.8872
1991,10,31.5,165.5,1.9478
1991,10,31.5,166.5,1.7037
1991,10,31.5,167.5,1.2453
1991,10,31.5,168.5,0.97557
1991,10,31.5,172.5,0.54384
1991,10,31.5,173.5,0.522
1991,10,31.5,174.5,0.56087
1991,10,31.5,179.5,0.80986
1991,10,31.5,180.5,0.86366
1991,10,31.5,181.5,0.85734
1991,10,31.5,187.5,0.80232
1991,10,31.5,188.5,0.78309
1991,10,31.5,189.5,0.86396
1991,10,31.5,190.5,0.99557
1991,10,31.5,191.5,1.1092
1991,10,31.5,192.5,1.3057
1991,10,31.5,193.5,1.4431
1991,10,31.5,194.5,1.4958
1991,10,31.5,195.5,1.5216
1991,10,31.5,196.5,1.4983
1991,10,31.5,197.5,1.5046
1991,10,31.5,198.5,1.528
1991,10,31.5,199.5,1.5793
1991,10,31.5,200.5,1.5042
1991,10,31.5,201.5,1.4165
1991,10,31.5,202.5,1.3469
1991,10,31.5,232.5,1.4357
1991,10,31.5,233.5,1.8112
1991,10,31.5,234.5,2.3152
1991,10,31.5,235.5,2.9283
1991,10,31.5,236.5,2.9634
1991,10,31.5,237.5,3.1494
1991,10,31.5,238.5,2.9738
1991,10,31.5,239.5,2.925
1991,10,31.5,240.5,2.8546
1991,10,31.5,241.5,2.6449
1991,10,31.5,242.5,2.2008
1991,10,32.5,122.5,10.384
1991,10,32.5,123.5,9.6016
1991,10,32.5,124.5,10.412
