1997,12,20.5,127.5,4.3204
1997,12,20.5,128.5,3.35
1997,12,20.5,129.5,2.3796
1997,12,20.5,130.5,2.4211
1997,12,20.5,131.5,2.2837
1997,12,20.5,132.5,1.9222
1997,12,20.5,133.5,1.6463
1997,12,20.5,134.5,1.7251
1997,12,20.5,135.5,1.9393
1997,12,20.5,136.5,2.0005
1997,12,20.5,137.5,2.0676
1997,12,20.5,138.5,1.9878
1997,12,20.5,198.5,0.15273
1997,12,20.5,199.5,0.40574
1997,12,20.5,200.5,0.695
1997,12,20.5,201.5,0.92562
1997,12,20.5,202.5,0.93907
1997,12,20.5,205.5,0.68361
1997,12,20.5,206.5,0.52331
1997,12,21.5,126.5,5.0415
1997,12,21.5,127.5,4.3231
1997,12,21.5,128.5,3.3562
1997,12,21.5,129.5,2.6207
1997,12,21.5,130.5,2.4426
1997,12,21.5,131.5,2.4029
1997,12,21.5,132.5,2.2245
1997,12,21.5,133.5,2.1355
1997,12,21.5,134.5,2.1472
1997,12,21.5,135.5,2.2409
1997,12,21.5,136.5,2.2831
1997,12,21.5,137.5,2.3522
1997,12,21.5,138.5,2.2737
1997,12,21.5,198.5,0.2276
1997,12,21.5,199.5,0.5297
1997,12,21.5,200.5,0.92574
1997,12,21.5,201.5,1.4018
1997,12,21.5,203.5,1.1761
1997,12,21.5,204.5,1.0233
1997,12,21.5,205.5,0.89909
1997,12,21.5,206.5,0.67639
1997,12,21.5,207.5,0.41191
1997,12,21.5,208.5,0.24301
1997,12,22.5,126.5,4.8043
1997,12,22.5,127.5,4.1308
1997,12,22.5,128.5,3.1782
1997,12,22.5,129.5,2.3383
1997,12,22.5,130.5,2.4481
1997,12,22.5,131.5,2.4758
1997,12,22.5,132.5,2.39
1997,12,22.5,133.5,2.3567
1997,12,22.5,134.5,2.35
1997,12,22.5,135.5,2.4153
1997,12,22.5,136.5,2.4704
1997,12,22.5,137.5,2.5413
1997,12,22.5,138.5,2.5056
1997,12,22.5,198.5,0.25548
1997,12,22.5,199.5,0.54864
1997,12,22.5,200.5,0.93022
1997,12,22.5,201.5,1.2418
1997,12,22.5,202.5,1.467
1997,12,22.5,203.5,1.2921
1997,12,22.5,204.5,1.1155
1997,12,22.5,205.5,0.95352
1997,12,22.5,206.5,0.69913
1997,12,22.5,207.5,0.4031
1997,12,22.5,208.5,0.21165
1997,12,23.5,126.5,4.3547
1997,12,23.5,127.5,3.7851
1997,12,23.5,128.5,2.9907
1997,12,23.5,129.5,2.5585
1997,12,23.5,130.5,2.4187
1997,12,23.5,131.5,2.4179
1997,12,23.5,132.5,2.3501
1997,12,23.5,133.5,2.3623
1997,12,23.5,134.5,2.4048
1997,12,23.5,135.5,2.5442
1997,12,23.5,136.5,2.6842
1997,12,23.5,137.5,2.8384
1997,12,23.5,138.5,2.9114
1997,12,23.5,198.5,0.25315
1997,12,23.5,199.5,0.50488
1997,12,23.5,200.5,0.79213
1997,12,23.5,201.5,1.0261
1997,12,23.5,202.5,1.1452
1997,12,23.5,203.5,1.1294
1997,12,23.5,204.5,0.98154
1997,12,23.5,205.5,0.83822
1997,12,23.5,206.5,0.6207
1997,12,23.5,207.5,0.36111
1997,12,23.5,208.5,0.19605
1997,12,23.5,209.5,0.04817
1997,12,24.5,126.5,3.7586
1997,12,24.5,127.5,3.2748
1997,12,24.5,128.5,2.6162
1997,12,24.5,129.5,2.1897
1997,12,24.5,130.5,2.2242
1997,12,24.5,131.5,2.2214
1997,12,24.5,132.5,2.1574
1997,12,24.5,133.5,2.1846
1997,12,24.5,134.5,2.2909
1997,12,24.5,135.5,2.5425
1997,12,24.5,136.5,2.8065
1997,12,24.5,137.5,3.0843
1997,12,24.5,138.5,3.3085
1997,12,24.5,139.5,3.4411
1997,12,24.5,199.5,0.37136
1997,12,24.5,200.5,0.57013
1997,12,24.5,201.5,0.71425
1997,12,24.5,202.5,0.79347
1997,12,24.5,203.5,0.831
1997,12,24.5,204.5,0.73537
1997,12,24.5,205.5,0.62531
1997,12,24.5,206.5,0.47688
1997,12,24.5,207.5,0.30783
1997,12,24.5,208.5,0.18774
1997,12,24.5,209.5,0.071274
1997,12,25.5,126.5,3.5248
1997,12,25.5,127.5,3.0577
1997,12,25.5,128.5,2.4734
1997,12,25.5,129.5,2.2847
1997,12,25.5,130.5,2.192
1997,12,25.5,131.5,2.1598
1997,12,25.5,132.5,2.1066
1997,12,25.5,133.5,2.1458
1997,12,25.5,134.5,2.2925
1997,12,25.5,135.5,2.6302
1997,12,25.5,136.5,2.9653
1997,12,25.5,137.5,3.3137
1997,12,25.5,138.5,3.6264
1997,12,25.5,200.5,0.4619
1997,12,25.5,201.5,0.55049
1997,12,25.5,202.5,0.60942
1997,12,25.5,203.5,0.65994
1997,12,25.5,204.5,0.59383
1997,12,25.5,205.5,0.52153
1997,12,25.5,206.5,0.43964
1997,12,25.5,207.5,0.36048
1997,12,25.5,208.5,0.277
1997,12,25.5,209.5,0.17869
1997,12,26.5,126.5,3.3639
1997,12,26.5,127.5,2.889
1997,12,26.5,129.5,2.0752
1997,12,26.5,130.5,2.1422
1997,12,26.5,131.5,2.1017
1997,12,26.5,132.5,2.0697
1997,12,26.5,133.5,2.1064
1997,12,26.5,134.5,2.2667
1997,12,26.5,135.5,2.6635
1997,12,26.5,136.5,3.0309
1997,12,26.5,137.5,3.4476
1997,12,26.5,138.5,3.8365
1997,12,26.5,205.5,0.5262
1997,12,26.5,206.5,0.50279
1997,12,26.5,207.5,0.48699
1997,12,26.5,208.5,0.4476
1997,12,26.5,209.5,0.35314
1997,12,26.5,210.5,0.25788
1997,12,27.5,126.5,3.4975
1997,12,27.5,127.5,2.9655
1997,12,27.5,128.5,2.4519
1997,12,27.5,129.5,2.2819
1997,12,27.5,130.5,2.1483
1997,12,27.5,131.5,2.0085
1997,12,27.5,132.5,2.076
1997,12,27.5,133.5,2.1735
1997,12,27.5,134.5,2.3504
1997,12,27.5,135.5,2.7765
1997,12,27.5,136.5,3.1764
1997,12,27.5,137.5,3.629
1997,12,27.5,138.5,4.053
1997,12,27.5,206.5,0.58481
1997,12,27.5,207.5,0.59409
1997,12,27.5,208.5,0.57396
1997,12,27.5,209.5,0.4848
1997,12,27.5,210.5,0.39174
1997,12,27.5,236.5,0.80133
1997,12,27.5,237.5,0.77496
1997,12,28.5,126.5,3.9924
1997,12,28.5,127.5,3.328
1997,12,28.5,128.5,2.7707
1997,12,28.5,129.5,2.5142
1997,12,28.5,130.5,2.0223
1997,12,28.5,131.5,1.9541
1997,12,28.5,132.5,2.1298
1997,12,28.5,133.5,2.2507
1997,12,28.5,134.5,2.3741
1997,12,28.5,135.5,2.7598
1997,12,28.5,136.5,3.1269
1997,12,28.5,137.5,3.5877
1997,12,28.5,138.5,4.0027
1997,12,28.5,206.5,0.68666
1997,12,28.5,207.5,0.68486
1997,12,28.5,208.5,0.66128
1997,12,28.5,209.5,0.60723
1997,12,28.5,210.5,0.55342
1997,12,28.5,234.5,0.93555
1997,12,28.5,235.5,0.97696
1997,12,28.5,236.5,0.98416
1997,12,28.5,237.5,0.9538
1997,12,28.5,238.5,0.91924
1997,12,28.5,239.5,0.8685
1997,12,29.5,124.5,6.4055
1997,12,29.5,125.5,5.6866
1997,12,29.5,126.5,4.7221
1997,12,29.5,127.5,3.8774
1997,12,29.5,128.5,3.2396
1997,12,29.5,129.5,2.9418
1997,12,29.5,130.5,2.4822
1997,12,29.5,131.5,2.1002
1997,12,29.5,132.5,2.3118
1997,12,29.5,133.5,2.4304
1997,12,29.5,134.5,2.5011
1997,12,29.5,135.5,2.8402
1997,12,29.5,136.5,3.1355
1997,12,29.5,137.5,3.5619
1997,12,29.5,138.5,3.9111
1997,12,29.5,206.5,0.8594
1997,12,29.5,207.5,0.8264
1997,12,29.5,208.5,0.78492
1997,12,29.5,209.5,0.76464
1997,12,29.5,210.5,0.76178
1997,12,29.5,233.5,1.0791
1997,12,29.5,234.5,1.1201
1997,12,29.5,235.5,1.1675
1997,12,29.5,236.5,1.1759
1997,12,29.5,237.5,1.1411
1997,12,29.5,238.5,1.0941
1997,12,29.5,239.5,1.0267
1997,12,29.5,240.5,0.97333
1997,12,29.5,241.5,0.90601
1997,12,30.5,123.5,8.1037
1997,12,30.5,124.5,7.5855
1997,12,30.5,125.5,6.5952
1997,12,30.5,126.5,5.2909
1997,12,30.5,127.5,4.1223
1997,12,30.5,128.5,3.3676
1997,12,30.5,129.5,3.1388
1997,12,30.5,130.5,2.6464
1997,12,30.5,131.5,2.1417
1997,12,30.5,132.5,2.3411
1997,12,30.5,133.5,2.4686
1997,12,30.5,134.5,2.5155
1997,12,30.5,135.5,2.8181
1997,12,30.5,136.5,3.0359
1997,12,30.5,137.5,3.402
1997,12,30.5,138.5,3.6561
1997,12,30.5,139.5,3.7728
1997,12,30.5,140.5,3.9474
1997,12,30.5,141.5,3.9034
1997,12,30.5,142.5,3.8987
1997,12,30.5,143.5,3.8656
1997,12,30.5,144.5,3.8098
1997,12,30.5,206.5,1.0068
1997,12,30.5,207.5,0.94594
1997,12,30.5,208.5,0.91315
1997,12,30.5,209.5,0.92076
1997,12,30.5,210.5,0.92696
1997,12,30.5,233.5,1.324
1997,12,30.5,234.5,1.3541
1997,12,30.5,235.5,1.3957
1997,12,30.5,236.5,1.4017
1997,12,30.5,237.5,1.3668
1997,12,30.5,238.5,1.3023
1997,12,30.5,239.5,1.2231
1997,12,30.5,240.5,1.1025
1997,12,30.5,241.5,1.0443
1997,12,30.5,242.5,0.97762
1997,12,30.5,243.5,0.84082
1997,12,31.5,123.5,9.3461
1997,12,31.5,124.5,8.8155
1997,12,31.5,125.5,7.5279
1997,12,31.5,126.5,5.8594
1997,12,31.5,127.5,4.4154
1997,12,31.5,128.5,3.5194
1997,12,31.5,129.5,3.2113
1997,12,31.5,132.5,2.4944
1997,12,31.5,133.5,2.7095
1997,12,31.5,134.5,2.717
1997,12,31.5,135.5,2.9823
1997,12,31.5,136.5,3.0997
1997,12,31.5,137.5,3.3864
1997,12,31.5,138.5,3.5236
1997,12,31.5,139.5,3.5381
1997,12,31.5,140.5,3.6239
1997,12,31.5,141.5,3.5494
1997,12,31.5,142.5,3.4783
1997,12,31.5,143.5,3.4494
1997,12,31.5,144.5,3.4322
1997,12,31.5,145.5,3.4356
1997,12,31.5,146.5,3.3935
1997,12,31.5,205.5,1.4399
1997,12,31.5,206.5,1.3047
1997,12,31.5,207.5,1.2443
1997,12,31.5,208.5,1.2259
1997,12,31.5,209.5,1.2485
1997,12,31.5,210.5,1.2421
1997,12,31.5,231.5,1.5512
1997,12,31.5,232.5,1.5048
1997,12,31.5,233.5,1.4721
1997,12,31.5,234.5,1.4768
1997,12,31.5,235.5,1.5095
1997,12,31.5,236.5,1.5247
1997,12,31.5,237.5,1.5114
1997,12,31.5,238.5,1.4629
1997,12,31.5,239.5,1.3978
1997,12,31.5,240.5,1.2437
1997,12,31.5,241.5,1.2006
1997,12,31.5,242.5,1.1227
1997,12,32.5,122.5,10.669
1997,12,32.5,123.5,10.12
1997,12,32.5,124.5,9.5645
1997,12,32.5,125.5,8.1393
1997,12,32.5,126.5,6.2965
1997,12,32.5,127.5,4.5639
1997,12,32.5,128.5,3.4839
1997,12,32.5,132.5,2.6899
1997,12,32.5,133.5,2.9628
1997,12,32.5,134.5,2.9294
1997,12,32.5,135.5,3.1287
1997,12,32.5,136.5,3.1489
1997,12,32.5,137.5,3.3002
1997,12,32.5,138.5,3.2987
1997,12,32.5,139.5,3.1976
1997,12,32.5,140.5,3.1483
1997,12,32.5,141.5,3.1076
1997,12,32.5,142.5,2.957
1997,12,32.5,143.5,2.9302
1997,12,32.5,144.5,2.9782
1997,12,32.5,145.5,3.052
1997,12,32.5,146.5,3.0818
1997,12,32.5,147.5,3.1131
1997,12,32.5,148.5,2.957
1997,12,32.5,149.5,2.8381
1997,12,32.5,150.5,2.8885
1997,12,32.5,151.5,2.7538
1997,12,32.5,152.5,2.7047
1997,12,32.5,153.5,2.5495
1997,12,32.5,154.5,2.4179
1997,12,32.5,155.5,2.3338
1997,12,32.5,156.5,2.1576
1997,12,32.5,157.5,2.1934
1997,12,32.5,158.5,2.0551
1997,12,32.5,159.5,2.1031
1997,12,32.5,162.5,1.7109
1997,12,32.5,163.5,1.6332
1997,12,32.5,164.5,1.4527
1997,12,32.5,165.5,1.4634
1997,12,32.5,166.5,1.4454
1997,12,32.5,167.5,1.3478
1997,12,32.5,168.5,1.3624
1997,12,32.5,169.5,1.3642
1997,12,32.5,170.5,1.5147
1997,12,32.5,171.5,1.461
1997,12,32.5,172.5,1.61
1997,12,32.5,178.5,2.1533
1997,12,32.5,179.5,2.2454
1997,12,32.5,180.5,2.3903
1997,12,32.5,185.5,2.7582
1997,12,32.5,186.5,2.7542
1997,12,32.5,187.5,2.7151
1997,12,32.5,192.5,2.4949
1997,12,32.5,193.5,2.4625
1997,12,32.5,194.5,2.5474
1997,12,32.5,200.5,2.7344
1997,12,32.5,201.5,2.6147
1997,12,32.5,202.5,2.5127
1997,12,32.5,203.5,2.3819
1997,12,32.5,204.5,2.2223
1997,12,32.5,205.5,2.0217
1997,12,32.5,206.5,1.8656
1997,12,32.5,207.5,1.8299
1997,12,32.5,208.5,1.8477
1997,12,32.5,209.5,1.86
1997,12,32.5,210.5,1.7743
1997,12,32.5,217.5,1.8993
1997,12,32.5,218.5,1.956
1997,12,32.5,219.5,1.8737
1997,12,32.5,220.5,1.8014
1997,12,32.5,221.5,1.7763
1997,12,32.5,222.5,1.7783
1997,12,32.5,223.5,1.8214
1997,12,32.5,224.5,1.7729
1997,12,32.5,225.5,1.716
1997,12,32.5,228.5,1.8331
1997,12,32.5,229.5,1.8908
1997,12,32.5,230.5,1.8931
1997,12,32.5,231.5,1.7909
1997,12,32.5,232.5,1.6956
1997,12,32.5,233.5,1.6204
1997,12,32.5,234.5,1.595
1997,12,32.5,235.5,1.6169
1997,12,32.5,236.5,1.6445
1997,12,32.5,237.5,1.6595
1997,12,32.5,238.5,1.6405
1997,12,32.5,239.5,1.566
1997,12,32.5,240.5,1.4029
1997,12,32.5,241.5,1.3685
1997,12,32.5,242.5,1.275
1997,12,33.5,121.5,9.6729
1997,12,33.5,122.5,10.721
1997,12,33.5,123.5,9.927
1997,12,33.5,124.5,9.3423
1997,12,33.5,125.5,8.2114
1997,12,33.5,126.5,6.9264
1997,12,33.5,127.5,4.6602
1997,12,33.5,128.5,3.3394
1997,12,33.5,129.5,3.4485
1997,12,33.5,136.5,3.5559
1997,12,33.5,137.5,3.6074
1997,12,33.5,138.5,3.2857
1997,12,33.5,139.5,3.0265
1997,12,33.5,140.5,2.7823
1997,12,33.5,141.5,2.6953
1997,12,33.5,142.5,2.5444
1997,12,33.5,143.5,2.5057
1997,12,33.5,144.5,2.5896
1997,12,33.5,145.5,2.7106
1997,12,33.5,146.5,2.7659
1997,12,33.5,147.5,2.7934
1997,12,33.5,148.5,2.6429
1997,12,33.5,149.5,2.5645
1997,12,33.5,150.5,2.7187
1997,12,33.5,151.5,2.6738
1997,12,33.5,152.5,2.6705
1997,12,33.5,153.5,2.5278
1997,12,33.5,154.5,2.4391
1997,12,33.5,155.5,2.4079
1997,12,33.5,156.5,2.3447
1997,12,33.5,157.5,2.5071
1997,12,33.5,158.5,2.4831
1997,12,33.5,159.5,2.6248
1997,12,33.5,160.5,2.672
1997,12,33.5,161.5,2.3222
1997,12,33.5,162.5,2.2677
1997,12,33.5,163.5,2.1542
1997,12,33.5,164.5,1.9409
1997,12,33.5,165.5,1.9633
1997,12,33.5,166.5,1.945
1997,12,33.5,167.5,1.8482
1997,12,33.5,168.5,1.8352
1997,12,33.5,169.5,1.844
1997,12,33.5,170.5,1.9742
1997,12,33.5,171.5,1.9001
1997,12,33.5,172.5,2.1218
1997,12,33.5,173.5,2.3322
1997,12,33.5,174.5,2.5234
1997,12,33.5,176.5,2.7739
1997,12,33.5,177.5,2.7896
1997,12,33.5,178.5,2.8108
1997,12,33.5,179.5,2.8868
1997,12,33.5,180.5,3.0178
1997,12,33.5,181.5,3.0124
1997,12,33.5,184.5,3.3128
1997,12,33.5,185.5,3.5371
1997,12,33.5,186.5,3.5988
1997,12,33.5,187.5,3.5032
1997,12,33.5,188.5,3.4063
1997,12,33.5,191.5,3.151
1997,12,33.5,192.5,3.1079
1997,12,33.5,193.5,3.0576
1997,12,33.5,194.5,3.1482
1997,12,33.5,195.5,3.1693
1997,12,33.5,199.5,3.3505
1997,12,33.5,200.5,3.354
1997,12,33.5,201.5,3.2333
1997,12,33.5,202.5,3.0427
1997,12,33.5,203.5,2.8094
1997,12,33.5,204.5,2.5764
1997,12,33.5,205.5,2.362
1997,12,33.5,206.5,2.2021
1997,12,33.5,207.5,2.2422
1997,12,33.5,208.5,2.3658
1997,12,33.5,209.5,2.2871
1997,12,33.5,210.5,2.0963
1997,12,33.5,216.5,2.1343
1997,12,33.5,217.5,2.2692
1997,12,33.5,218.5,2.3954
1997,12,33.5,219.5,2.2519
1997,12,33.5,220.5,2.1084
1997,12,33.5,221.5,2.0581
1997,12,33.5,222.5,2.0739
1997,12,33.5,223.5,2.1289
1997,12,33.5,224.5,2.0292
1997,12,33.5,225.5,1.9207
1997,12,33.5,226.5,1.8686
1997,12,33.5,227.5,1.9508
1997,12,33.5,228.5,2.0542
1997,12,33.5,229.5,2.1389
1997,12,33.5,230.5,2.1458
1997,12,33.5,231.5,1.9926
1997,12,33.5,232.5,1.8321
1997,12,33.5,233.5,1.7094
1997,12,33.5,234.5,1.6518
1997,12,33.5,235.5,1.6721
1997,12,33.5,236.5,1.7183
1997,12,33.5,237.5,1.7579
1997,12,33.5,238.5,1.7473
1997,12,33.5,239.5,1.6999
1997,12,33.5,240.5,1.506
1997,12,33.5,241.5,1.4657
1997,12,34.5,121.5,8.7316
1997,12,34.5,122.5,9.4528
1997,12,34.5,123.5,9.0311
1997,12,34.5,124.5,8.4852
1997,12,34.5,125.5,9.2748
1997,12,34.5,129.5,4.0557
1997,12,34.5,130.5,4.5548
1997,12,34.5,139.5,3.2506
1997,12,34.5,140.5,2.5381
1997,12,34.5,141.5,2.6801
1997,12,34.5,142.5,2.3787
1997,12,34.5,143.5,2.4383
1997,12,34.5,144.5,2.5373
1997,12,34.5,145.5,2.67
1997,12,34.5,146.5,2.7168
1997,12,34.5,147.5,2.7231
1997,12,34.5,148.5,2.5897
1997,12,34.5,149.5,2.4461
1997,12,34.5,150.5,2.8126
1997,12,34.5,151.5,2.8587
1997,12,34.5,152.5,2.8935
1997,12,34.5,153.5,2.7443
1997,12,34.5,154.5,2.6212
1997,12,34.5,155.5,2.5496
1997,12,34.5,156.5,2.6588
1997,12,34.5,157.5,2.947
1997,12,34.5,158.5,3.0855
1997,12,34.5,159.5,3.2883
1997,12,34.5,160.5,3.3209
1997,12,34.5,161.5,2.956
1997,12,34.5,162.5,2.8948
1997,12,34.5,163.5,2.7425
1997,12,34.5,164.5,2.3948
1997,12,34.5,165.5,2.4918
1997,12,34.5,166.5,2.446
1997,12,34.5,167.5,2.3153
1997,12,34.5,168.5,2.2811
1997,12,34.5,169.5,2.3335
1997,12,34.5,170.5,2.4725
1997,12,34.5,171.5,2.3213
1997,12,34.5,172.5,2.7464
1997,12,34.5,173.5,3.0405
1997,12,34.5,174.5,3.2877
1997,12,34.5,175.5,3.4854
1997,12,34.5,176.5,3.5652
1997,12,34.5,177.5,3.576
1997,12,34.5,178.5,3.5948
1997,12,34.5,179.5,3.6547
1997,12,34.5,180.5,3.7296
1997,12,34.5,181.5,3.7009
1997,12,34.5,182.5,3.7039
1997,12,34.5,183.5,3.796
1997,12,34.5,184.5,3.9999
1997,12,34.5,185.5,4.3067
1997,12,34.5,186.5,4.5932
1997,12,34.5,187.5,4.2933
1997,12,34.5,188.5,4.146
1997,12,34.5,189.5,4.1144
1997,12,34.5,190.5,4.028
1997,12,34.5,191.5,3.7826
1997,12,34.5,192.5,3.7298
1997,12,34.5,193.5,3.6558
1997,12,34.5,194.5,3.7432
1997,12,34.5,195.5,3.7906
1997,12,34.5,196.5,3.6847
1997,12,34.5,199.5,3.9685
1997,12,34.5,200.5,4.0401
1997,12,34.5,201.5,4.078
1997,12,34.5,202.5,3.6895
1997,12,34.5,203.5,3.3708
1997,12,34.5,204.5,3.1073
1997,12,34.5,205.5,2.9248
1997,12,34.5,206.5,2.7544
1997,12,34.5,207.5,2.8681
1997,12,34.5,208.5,3.3355
1997,12,34.5,209.5,2.8725
1997,12,34.5,210.5,2.5567
1997,12,34.5,211.5,2.4345
1997,12,34.5,216.5,2.4174
1997,12,34.5,217.5,2.5977
1997,12,34.5,218.5,2.9366
1997,12,34.5,219.5,2.5366
1997,12,34.5,220.5,2.3181
1997,12,34.5,221.5,2.2457
1997,12,34.5,222.5,2.2797
1997,12,34.5,223.5,2.4609
1997,12,34.5,224.5,2.2133
1997,12,34.5,225.5,2.056
1997,12,34.5,226.5,1.9976
1997,12,34.5,227.5,2.0852
1997,12,34.5,228.5,2.1905
1997,12,34.5,229.5,2.2747
1997,12,34.5,230.5,2.265
1997,12,34.5,231.5,2.062
1997,12,34.5,232.5,1.849
1997,12,34.5,233.5,1.6863
1997,12,34.5,234.5,1.6058
1997,12,34.5,235.5,1.6398
1997,12,34.5,236.5,1.7221
1997,12,34.5,237.5,1.7971
1997,12,34.5,238.5,1.8087
1997,12,35.5,121.5,7.8556
1997,12,35.5,122.5,8.3739
1997,12,35.5,123.5,8.2928
1997,12,35.5,124.5,7.9166
1997,12,35.5,125.5,9.0576
1997,12,35.5,130.5,6.1015
1997,12,35.5,131.5,6.7764
1997,12,35.5,132.5,5.8468
1997,12,35.5,141.5,3.4876
1997,12,35.5,142.5,3.2753
1997,12,35.5,143.5,3.1451
1997,12,35.5,144.5,3.0404
1997,12,35.5,145.5,3.0718
1997,12,35.5,146.5,3.0221
1997,12,35.5,147.5,2.9828
1997,12,35.5,148.5,2.9256
1997,12,35.5,149.5,3.0272
1997,12,35.5,150.5,3.3065
1997,12,35.5,151.5,3.3541
1997,12,35.5,152.5,3.4016
1997,12,35.5,153.5,3.2618
1997,12,35.5,154.5,3.0829
1997,12,35.5,155.5,2.673
1997,12,35.5,156.5,3.2829
1997,12,35.5,157.5,3.7945
1997,12,35.5,158.5,3.9556
1997,12,35.5,159.5,4.1678
1997,12,35.5,160.5,4.1337
1997,12,35.5,161.5,3.7386
1997,12,35.5,162.5,3.7079
1997,12,35.5,163.5,3.6066
1997,12,35.5,164.5,3.3648
1997,12,35.5,165.5,3.2577
1997,12,35.5,166.5,3.0739
1997,12,35.5,167.5,2.8712
1997,12,35.5,168.5,2.7817
1997,12,35.5,169.5,2.9097
1997,12,35.5,170.5,3.1416
1997,12,35.5,171.5,3.2198
1997,12,35.5,172.5,3.6023
1997,12,35.5,173.5,3.9253
1997,12,35.5,174.5,4.2228
1997,12,35.5,175.5,4.4245
1997,12,35.5,176.5,4.5142
1997,12,35.5,177.5,4.5176
1997,12,35.5,178.5,4.5002
1997,12,35.5,179.5,4.4841
1997,12,35.5,180.5,4.5512
1997,12,35.5,181.5,4.4838
1997,12,35.5,182.5,4.4552
1997,12,35.5,183.5,4.5221
1997,12,35.5,184.5,4.7058
1997,12,35.5,185.5,4.9894
1997,12,35.5,186.5,5.0593
1997,12,35.5,187.5,4.9649
1997,12,35.5,188.5,4.875
1997,12,35.5,189.5,4.8214
1997,12,35.5,190.5,4.7275
1997,12,35.5,191.5,4.4334
1997,12,35.5,192.5,4.362
1997,12,35.5,193.5,4.3088
1997,12,35.5,194.5,4.3617
1997,12,35.5,195.5,4.4203
1997,12,35.5,196.5,4.3038
1997,12,35.5,197.5,4.3138
1997,12,35.5,198.5,4.4012
1997,12,35.5,199.5,4.5154
1997,12,35.5,200.5,4.5685
1997,12,35.5,201.5,4.3558
1997,12,35.5,202.5,4.1378
1997,12,35.5,203.5,3.8411
1997,12,35.5,204.5,3.5766
1997,12,35.5,205.5,3.3811
1997,12,35.5,206.5,3.1306
1997,12,35.5,207.5,3.0996
1997,12,35.5,208.5,3.1615
1997,12,35.5,209.5,3.0479
1997,12,35.5,210.5,2.826
1997,12,35.5,211.5,2.6922
1997,12,35.5,215.5,2.4685
1997,12,35.5,216.5,2.4961
1997,12,35.5,217.5,2.5865
1997,12,35.5,218.5,2.6731
1997,12,35.5,219.5,2.5056
1997,12,35.5,220.5,2.332
1997,12,35.5,221.5,2.2651
1997,12,35.5,222.5,2.2614
1997,12,35.5,223.5,2.2798
1997,12,35.5,224.5,2.1935
1997,12,35.5,225.5,2.0951
1997,12,35.5,226.5,2.0516
1997,12,35.5,227.5,2.1399
1997,12,35.5,228.5,2.2242
1997,12,35.5,229.5,2.2758
1997,12,35.5,230.5,2.2356
1997,12,35.5,231.5,2.0264
1997,12,35.5,232.5,1.8181
1997,12,35.5,233.5,1.6571
1997,12,35.5,234.5,1.5875
1997,12,35.5,235.5,1.6574
1997,12,35.5,236.5,1.7846
1997,12,35.5,237.5,1.7917
1997,12,35.5,238.5,1.8303
1997,12,36.5,122.5,7.9804
1997,12,36.5,123.5,7.8341
1997,12,36.5,124.5,7.2865
1997,12,36.5,125.5,7.7574
1997,12,36.5,130.5,7.0158
1997,12,36.5,131.5,7.3074
1997,12,36.5,132.5,7.0297
1997,12,36.5,141.5,4.2382
1997,12,36.5,142.5,4.5949
1997,12,36.5,143.5,4.2663
1997,12,36.5,144.5,3.916
1997,12,36.5,145.5,3.8283
1997,12,36.5,146.5,3.7037
1997,12,36.5,147.5,3.6385
1997,12,36.5,148.5,3.6702
1997,12,36.5,149.5,3.9042
1997,12,36.5,150.5,4.2113
1997,12,36.5,151.5,4.276
1997,12,36.5,152.5,4.3706
1997,12,36.5,153.5,4.2918
1997,12,36.5,154.5,4.312
1997,12,36.5,155.5,4.3757
1997,12,36.5,156.5,4.6639
1997,12,36.5,157.5,5.1114
1997,12,36.5,158.5,5.2291
1997,12,36.5,159.5,5.3817
1997,12,36.5,160.5,5.2813
1997,12,36.5,161.5,4.9024
1997,12,36.5,162.5,4.9425
1997,12,36.5,163.5,4.9374
1997,12,36.5,164.5,4.7224
1997,12,36.5,165.5,4.4844
1997,12,36.5,166.5,4.0916
1997,12,36.5,167.5,3.7448
1997,12,36.5,168.5,3.6112
1997,12,36.5,169.5,3.7755
1997,12,36.5,170.5,4.1538
1997,12,36.5,171.5,4.3408
1997,12,36.5,172.5,4.8087
1997,12,36.5,173.5,5.1534
1997,12,36.5,174.5,5.4888
1997,12,36.5,175.5,5.652
1997,12,36.5,176.5,5.7296
1997,12,36.5,177.5,5.6867
1997,12,36.5,178.5,5.6018
1997,12,36.5,179.5,5.5202
1997,12,36.5,180.5,5.6214
1997,12,36.5,181.5,5.4792
1997,12,36.5,182.5,5.4468
1997,12,36.5,183.5,5.4953
1997,12,36.5,184.5,5.6991
1997,12,36.5,185.5,5.9585
1997,12,36.5,186.5,5.978
1997,12,36.5,187.5,5.9635
1997,12,36.5,188.5,5.9796
1997,12,36.5,189.5,5.939
1997,12,36.5,190.5,5.9474
1997,12,36.5,191.5,5.5786
1997,12,36.5,192.5,5.5066
1997,12,36.5,193.5,5.431
1997,12,36.5,194.5,5.444
1997,12,36.5,195.5,5.4564
1997,12,36.5,196.5,5.3227
1997,12,36.5,197.5,5.2815
1997,12,36.5,198.5,5.3014
1997,12,36.5,199.5,5.337
1997,12,36.5,200.5,5.3068
1997,12,36.5,201.5,4.942
1997,12,36.5,202.5,4.7239
1997,12,36.5,203.5,4.4295
1997,12,36.5,204.5,4.1529
1997,12,36.5,205.5,3.9261
1997,12,36.5,206.5,3.5837
1997,12,36.5,207.5,3.3877
1997,12,36.5,208.5,3.3033
1997,12,36.5,209.5,3.2877
1997,12,36.5,210.5,3.2179
