1996,11,52.5,201.5,20.151
1996,11,52.5,202.5,20.467
1996,11,52.5,203.5,20.837
1996,11,52.5,204.5,21.013
1996,11,52.5,205.5,21.321
1996,11,52.5,206.5,21.851
1996,11,52.5,207.5,22.154
1996,11,52.5,208.5,22.637
1996,11,52.5,209.5,22.828
1996,11,52.5,210.5,22.56
1996,11,52.5,211.5,21.981
1996,11,52.5,212.5,21.5
1996,11,52.5,213.5,20.847
1996,11,52.5,214.5,20.191
1996,11,52.5,215.5,19.537
1996,11,52.5,216.5,18.778
1996,11,52.5,217.5,17.682
1996,11,52.5,218.5,16.434
1996,11,52.5,219.5,14.846
1996,11,52.5,220.5,13.318
1996,11,52.5,221.5,12.108
1996,11,52.5,222.5,11.199
1996,11,52.5,223.5,10.778
1996,11,52.5,224.5,11.053
1996,11,52.5,225.5,11.854
1996,11,52.5,226.5,12.786
1996,11,52.5,227.5,13.934
1996,11,52.5,229.5,18.065
1996,11,52.5,230.5,19.526
1996,11,53.5,162.5,26.737
1996,11,53.5,163.5,26.664
1996,11,53.5,164.5,26.265
1996,11,53.5,165.5,26.492
1996,11,53.5,166.5,26.524
1996,11,53.5,167.5,26.653
1996,11,53.5,168.5,26.568
1996,11,53.5,169.5,26.739
1996,11,53.5,170.5,27.434
1996,11,53.5,171.5,27.906
1996,11,53.5,172.5,27.888
1996,11,53.5,173.5,27.285
1996,11,53.5,174.5,26.851
1996,11,53.5,175.5,26.342
1996,11,53.5,176.5,25.973
1996,11,53.5,177.5,25.742
1996,11,53.5,178.5,25.941
1996,11,53.5,179.5,26.412
1996,11,53.5,180.5,27.003
1996,11,53.5,181.5,27.065
1996,11,53.5,182.5,26.513
1996,11,53.5,183.5,26.036
1996,11,53.5,184.5,25.293
1996,11,53.5,185.5,26.112
1996,11,53.5,186.5,26.922
1996,11,53.5,187.5,27.575
1996,11,53.5,188.5,28.884
1996,11,53.5,189.5,30.023
1996,11,53.5,190.5,30.87
1996,11,53.5,191.5,31.092
1996,11,53.5,194.5,25.77
1996,11,53.5,195.5,24.604
1996,11,53.5,196.5,21.164
1996,11,53.5,197.5,20.574
1996,11,53.5,198.5,20.285
1996,11,53.5,199.5,19.914
1996,11,53.5,200.5,20.095
1996,11,53.5,201.5,20.421
1996,11,53.5,202.5,20.795
1996,11,53.5,203.5,21.266
1996,11,53.5,204.5,21.415
1996,11,53.5,205.5,21.72
1996,11,53.5,206.5,22.263
1996,11,53.5,207.5,22.543
1996,11,53.5,208.5,23.01
1996,11,53.5,209.5,23.318
1996,11,53.5,210.5,23.162
1996,11,53.5,211.5,22.696
1996,11,53.5,212.5,22.28
1996,11,53.5,213.5,21.691
1996,11,53.5,214.5,21.06
1996,11,53.5,215.5,20.376
1996,11,53.5,216.5,19.637
1996,11,53.5,217.5,18.577
1996,11,53.5,218.5,17.43
1996,11,53.5,219.5,15.988
1996,11,53.5,220.5,14.701
1996,11,53.5,221.5,13.617
1996,11,53.5,222.5,12.74
1996,11,53.5,223.5,12.204
1996,11,53.5,224.5,12.122
1996,11,53.5,225.5,12.32
1996,11,53.5,226.5,12.806
1996,11,54.5,165.5,27.394
1996,11,54.5,166.5,27.381
1996,11,54.5,167.5,27.555
1996,11,54.5,168.5,27.589
1996,11,54.5,169.5,27.801
1996,11,54.5,170.5,28.381
1996,11,54.5,171.5,28.748
1996,11,54.5,172.5,28.722
1996,11,54.5,173.5,28.166
1996,11,54.5,174.5,27.873
1996,11,54.5,175.5,27.462
1996,11,54.5,176.5,27.212
1996,11,54.5,177.5,27.031
1996,11,54.5,178.5,27.286
1996,11,54.5,179.5,27.714
1996,11,54.5,180.5,28.248
1996,11,54.5,181.5,28.279
1996,11,54.5,182.5,27.724
1996,11,54.5,183.5,27.206
1996,11,54.5,184.5,26.477
1996,11,54.5,185.5,27.139
1996,11,54.5,186.5,27.813
1996,11,54.5,187.5,28.404
1996,11,54.5,188.5,29.613
1996,11,54.5,189.5,30.792
1996,11,54.5,190.5,31.65
1996,11,54.5,191.5,31.834
1996,11,54.5,192.5,31.292
1996,11,54.5,193.5,28.689
1996,11,54.5,194.5,26.878
1996,11,54.5,198.5,20.178
1996,11,54.5,199.5,19.989
1996,11,54.5,200.5,20.151
1996,11,54.5,201.5,20.493
1996,11,54.5,202.5,20.879
1996,11,54.5,203.5,21.353
1996,11,54.5,204.5,21.476
1996,11,54.5,205.5,21.738
1996,11,54.5,206.5,22.167
1996,11,54.5,207.5,22.245
1996,11,54.5,208.5,22.368
1996,11,54.5,209.5,22.687
1996,11,54.5,210.5,22.719
1996,11,54.5,211.5,22.513
1996,11,54.5,212.5,22.231
1996,11,54.5,213.5,21.767
1996,11,54.5,214.5,21.203
1996,11,54.5,215.5,20.548
1996,11,54.5,216.5,19.902
1996,11,54.5,217.5,18.953
1996,11,54.5,218.5,17.991
1996,11,54.5,219.5,16.79
1996,11,54.5,220.5,15.832
1996,11,54.5,221.5,14.971
1996,11,54.5,222.5,14.111
1996,11,54.5,223.5,13.483
1996,11,54.5,224.5,13.182
1996,11,54.5,225.5,12.932
1996,11,54.5,226.5,13.057
1996,11,54.5,228.5,15.492
1996,11,55.5,169.5,28.625
1996,11,55.5,170.5,29.064
1996,11,55.5,171.5,29.304
1996,11,55.5,172.5,29.217
1996,11,55.5,173.5,28.822
1996,11,55.5,174.5,28.634
1996,11,55.5,175.5,28.304
1996,11,55.5,176.5,28.13
1996,11,55.5,177.5,27.871
1996,11,55.5,178.5,27.961
1996,11,55.5,179.5,28.116
1996,11,55.5,180.5,28.384
1996,11,55.5,181.5,28.254
1996,11,55.5,182.5,27.653
1996,11,55.5,183.5,27.157
1996,11,55.5,184.5,26.318
1996,11,55.5,185.5,26.648
1996,11,55.5,186.5,26.92
1996,11,55.5,187.5,27.295
1996,11,55.5,188.5,28.169
1996,11,55.5,189.5,29.059
1996,11,55.5,190.5,29.765
1996,11,55.5,191.5,29.855
1996,11,55.5,192.5,29.325
1996,11,55.5,193.5,26.993
1996,11,55.5,194.5,25.55
1996,11,55.5,195.5,24.458
1996,11,55.5,196.5,20.089
1996,11,55.5,201.5,20.553
1996,11,55.5,202.5,20.87
1996,11,55.5,203.5,21.342
1996,11,55.5,204.5,21.418
1996,11,55.5,205.5,21.57
1996,11,55.5,206.5,21.869
1996,11,55.5,207.5,21.556
1996,11,55.5,208.5,21.333
1996,11,55.5,209.5,21.554
1996,11,55.5,210.5,21.681
1996,11,55.5,211.5,21.593
1996,11,55.5,212.5,21.503
1996,11,55.5,213.5,21.193
1996,11,55.5,214.5,20.659
1996,11,55.5,215.5,20.036
1996,11,55.5,216.5,19.459
1996,11,55.5,217.5,18.647
1996,11,55.5,218.5,17.913
1996,11,55.5,219.5,17.007
1996,11,55.5,220.5,16.377
1996,11,55.5,221.5,15.768
1996,11,55.5,222.5,15.099
1996,11,55.5,223.5,14.488
1996,11,55.5,224.5,14.103
1996,11,55.5,225.5,13.523
1996,11,56.5,184.5,26.269
1996,11,56.5,185.5,26.346
1996,11,56.5,186.5,26.272
1996,11,56.5,187.5,26.398
1996,11,56.5,188.5,26.87
1996,11,56.5,189.5,27.296
1996,11,56.5,190.5,27.654
1996,11,56.5,191.5,27.599
1996,11,56.5,192.5,27.071
1996,11,56.5,193.5,24.97
1996,11,56.5,194.5,24.198
1996,11,56.5,195.5,23.255
1996,11,56.5,196.5,19.123
1996,11,56.5,197.5,19.049
1996,11,56.5,198.5,19.707
1996,11,56.5,199.5,20.251
1996,11,56.5,204.5,21.382
1996,11,56.5,205.5,21.457
1996,11,56.5,207.5,20.838
1996,11,56.5,208.5,20.188
1996,11,56.5,209.5,20.266
1996,11,56.5,210.5,20.386
1996,11,56.5,211.5,20.35
1996,11,56.5,212.5,20.369
1996,11,56.5,213.5,20.242
1996,11,56.5,214.5,19.819
1996,11,56.5,215.5,19.256
1996,11,56.5,216.5,18.699
1996,11,56.5,217.5,18.036
1996,11,56.5,218.5,17.553
1996,11,56.5,219.5,16.992
1996,11,56.5,220.5,16.801
1996,11,56.5,221.5,16.531
1996,11,56.5,222.5,16.108
1996,11,56.5,223.5,15.641
1996,11,56.5,224.5,15.258
1996,11,57.5,198.5,19.103
1996,11,57.5,199.5,20.185
1996,11,57.5,200.5,20.451
1996,11,57.5,201.5,20.633
1996,11,57.5,208.5,19.596
1996,11,57.5,209.5,19.582
1996,11,57.5,210.5,19.595
1996,11,57.5,211.5,19.463
1996,11,57.5,212.5,19.458
1996,11,57.5,213.5,19.487
1996,11,57.5,214.5,19.159
1996,11,57.5,215.5,18.619
1996,11,57.5,216.5,18.032
1996,11,57.5,217.5,17.376
1996,11,57.5,218.5,17.036
1996,11,57.5,219.5,16.701
1996,11,57.5,220.5,16.885
1996,11,57.5,221.5,16.944
1996,11,57.5,222.5,16.754
1996,11,57.5,223.5,16.423
1996,11,58.5,208.5,18.612
1996,11,58.5,209.5,18.484
1996,11,58.5,210.5,18.35
1996,11,58.5,211.5,18.02
1996,11,58.5,212.5,18.005
1996,11,58.5,213.5,18.223
1996,11,58.5,214.5,18.008
1996,11,58.5,215.5,17.587
1996,11,58.5,216.5,17.055
1996,11,58.5,217.5,16.488
1996,11,58.5,218.5,16.283
1996,11,58.5,219.5,16.173
1996,11,58.5,220.5,16.6
1996,11,58.5,221.5,16.968
1996,11,59.5,207.5,17.346
1996,11,59.5,211.5,15.533
1996,11,59.5,213.5,16.217
1996,11,59.5,214.5,16.183
1996,11,59.5,215.5,15.956
1996,11,59.5,216.5,15.574
1996,11,59.5,217.5,15.173
1996,11,59.5,218.5,15.109
1996,12,10.5,131.5,2.7044
1996,12,10.5,132.5,2.477
1996,12,10.5,133.5,2.2448
1996,12,10.5,134.5,2.1099
1996,12,10.5,135.5,2.0231
1996,12,10.5,136.5,1.9829
1996,12,10.5,137.5,2.0141
1996,12,11.5,132.5,2.6467
1996,12,11.5,133.5,2.3956
1996,12,11.5,134.5,2.2076
1996,12,11.5,135.5,2.0828
1996,12,11.5,136.5,2.0553
1996,12,11.5,137.5,2.054
1996,12,12.5,131.5,2.9406
1996,12,12.5,132.5,2.7382
1996,12,12.5,133.5,2.432
1996,12,12.5,134.5,2.1907
1996,12,12.5,135.5,2.0571
1996,12,12.5,136.5,2.0213
1996,12,12.5,137.5,1.9824
1996,12,13.5,131.5,2.8045
1996,12,13.5,132.5,2.5578
1996,12,13.5,133.5,2.1924
1996,12,13.5,134.5,1.9385
1996,12,13.5,135.5,1.8196
1996,12,13.5,136.5,1.7781
1996,12,13.5,137.5,1.7083
1996,12,14.5,131.5,2.7468
1996,12,14.5,132.5,2.461
1996,12,14.5,133.5,2.0583
1996,12,14.5,134.5,1.8109
1996,12,14.5,135.5,1.7248
1996,12,14.5,136.5,1.6636
1996,12,14.5,137.5,1.5706
1996,12,15.5,131.5,2.6882
1996,12,15.5,132.5,2.3617
1996,12,15.5,133.5,1.946
1996,12,15.5,134.5,1.7081
1996,12,15.5,135.5,1.6541
1996,12,15.5,136.5,1.5677
1996,12,15.5,137.5,1.4789
1996,12,16.5,131.5,2.9393
1996,12,16.5,132.5,2.5252
1996,12,16.5,133.5,2.0486
1996,12,16.5,134.5,1.7856
1996,12,16.5,135.5,1.7179
1996,12,16.5,136.5,1.5727
1996,12,16.5,137.5,1.4912
1996,12,17.5,131.5,3.2515
1996,12,17.5,132.5,2.7294
1996,12,17.5,133.5,2.212
1996,12,17.5,134.5,1.9344
1996,12,17.5,135.5,1.8494
1996,12,17.5,136.5,1.6716
1996,12,17.5,137.5,1.6148
1996,12,18.5,131.5,3.6633
1996,12,18.5,132.5,3.0549
1996,12,18.5,133.5,2.5073
1996,12,18.5,134.5,2.2011
1996,12,18.5,135.5,2.0741
1996,12,18.5,136.5,1.867
1996,12,18.5,137.5,1.792
1996,12,19.5,131.5,4.0044
1996,12,19.5,132.5,3.3208
1996,12,19.5,133.5,2.7618
1996,12,19.5,134.5,2.4509
1996,12,19.5,135.5,2.3107
1996,12,19.5,136.5,2.1057
1996,12,19.5,137.5,2.0449
1996,12,19.5,201.5,0.39917
1996,12,19.5,202.5,0.3922
1996,12,20.5,131.5,4.1075
1996,12,20.5,132.5,3.399
1996,12,20.5,133.5,2.8676
1996,12,20.5,134.5,2.5625
1996,12,20.5,135.5,2.425
1996,12,20.5,136.5,2.2569
1996,12,20.5,137.5,2.216
1996,12,20.5,199.5,0.37725
1996,12,20.5,200.5,0.58525
1996,12,20.5,201.5,0.72495
1996,12,20.5,202.5,0.7099
1996,12,21.5,131.5,4.2176
1996,12,21.5,132.5,3.5213
1996,12,21.5,133.5,3.0347
1996,12,21.5,134.5,2.7503
1996,12,21.5,135.5,2.6261
1996,12,21.5,136.5,2.5131
1996,12,21.5,137.5,2.4877
1996,12,21.5,199.5,0.54874
1996,12,21.5,200.5,0.86845
1996,12,21.5,201.5,1.1206
1996,12,21.5,203.5,0.86786
1996,12,21.5,204.5,0.56809
1996,12,22.5,131.5,4.2367
1996,12,22.5,132.5,3.5764
1996,12,22.5,133.5,3.1161
1996,12,22.5,134.5,2.8502
1996,12,22.5,135.5,2.7618
1996,12,22.5,136.5,2.7033
1996,12,22.5,137.5,2.6838
1996,12,22.5,199.5,0.64206
1996,12,22.5,200.5,1.0429
1996,12,22.5,201.5,1.4579
1996,12,22.5,202.5,1.5034
1996,12,22.5,203.5,1.0292
1996,12,22.5,204.5,0.63861
1996,12,23.5,131.5,4.1127
1996,12,23.5,132.5,3.4998
1996,12,23.5,133.5,3.1068
1996,12,23.5,134.5,2.9185
1996,12,23.5,135.5,2.9268
1996,12,23.5,136.5,2.9556
1996,12,23.5,137.5,3.005
1996,12,23.5,199.5,0.63783
1996,12,23.5,200.5,0.95849
1996,12,23.5,201.5,1.1799
1996,12,23.5,202.5,1.1534
1996,12,23.5,203.5,0.91386
1996,12,23.5,204.5,0.57106
1996,12,24.5,131.5,3.8597
1996,12,24.5,132.5,3.3351
1996,12,24.5,133.5,3.0143
1996,12,24.5,134.5,2.9013
1996,12,24.5,135.5,2.9998
1996,12,24.5,136.5,3.1125
1996,12,24.5,137.5,3.2467
1996,12,24.5,138.5,3.3802
1996,12,24.5,199.5,0.49733
1996,12,24.5,200.5,0.70824
1996,12,24.5,201.5,0.81378
1996,12,24.5,202.5,0.78451
1996,12,24.5,203.5,0.66931
1996,12,24.5,204.5,0.43322
1996,12,25.5,131.5,3.7617
1996,12,25.5,132.5,3.2887
1996,12,25.5,133.5,3.0407
1996,12,25.5,134.5,2.9863
1996,12,25.5,135.5,3.1588
1996,12,25.5,136.5,3.3301
1996,12,25.5,137.5,3.5445
1996,12,25.5,138.5,3.7954
1996,12,25.5,139.5,3.9797
1996,12,25.5,201.5,0.61367
1996,12,25.5,202.5,0.59644
1996,12,26.5,131.5,3.4556
1996,12,26.5,132.5,3.1085
1996,12,26.5,133.5,2.941
1996,12,26.5,134.5,2.9568
1996,12,26.5,135.5,3.2129
1996,12,26.5,136.5,3.4483
1996,12,26.5,137.5,3.7372
1996,12,26.5,138.5,4.0752
1996,12,26.5,139.5,4.3239
1996,12,27.5,131.5,3.1177
1996,12,27.5,132.5,2.9085
1996,12,27.5,133.5,2.8436
1996,12,27.5,134.5,2.9275
1996,12,27.5,135.5,3.2782
1996,12,27.5,136.5,3.5682
1996,12,27.5,137.5,3.9575
1996,12,27.5,138.5,4.3347
1996,12,27.5,139.5,4.6028
1996,12,28.5,131.5,2.8352
1996,12,28.5,132.5,2.7591
1996,12,28.5,133.5,2.7559
1996,12,28.5,134.5,2.8592
1996,12,28.5,135.5,3.2709
1996,12,28.5,136.5,3.6166
1996,12,28.5,137.5,4.0783
1996,12,28.5,138.5,4.4779
1996,12,28.5,139.5,4.7342
1996,12,28.5,236.5,0.98889
1996,12,28.5,237.5,1.0381
1996,12,28.5,238.5,1.0656
1996,12,28.5,239.5,1.0577
1996,12,28.5,240.5,1.0396
1996,12,29.5,126.5,4.7594
1996,12,29.5,127.5,4.0914
1996,12,29.5,128.5,3.6514
1996,12,29.5,129.5,3.5175
1996,12,29.5,130.5,3.136
1996,12,29.5,131.5,2.6635
1996,12,29.5,132.5,2.732
1996,12,29.5,133.5,2.8176
1996,12,29.5,134.5,2.9526
1996,12,29.5,135.5,3.4224
1996,12,29.5,136.5,3.8106
1996,12,29.5,137.5,4.3259
1996,12,29.5,138.5,4.6706
1996,12,29.5,139.5,4.8385
1996,12,29.5,234.5,0.94165
1996,12,29.5,235.5,1.0587
1996,12,29.5,236.5,1.1553
1996,12,29.5,237.5,1.2222
1996,12,29.5,238.5,1.2661
1996,12,29.5,239.5,1.2648
1996,12,29.5,240.5,1.2425
1996,12,29.5,241.5,1.1772
1996,12,29.5,242.5,1.1087
1996,12,30.5,123.5,7.672
1996,12,30.5,124.5,7.0823
1996,12,30.5,125.5,6.1201
1996,12,30.5,126.5,4.8047
1996,12,30.5,127.5,3.8339
1996,12,30.5,128.5,3.3041
1996,12,30.5,129.5,3.2518
1996,12,30.5,130.5,2.8783
1996,12,30.5,131.5,2.3965
1996,12,30.5,132.5,2.5832
1996,12,30.5,133.5,2.7984
1996,12,30.5,134.5,3.0223
1996,12,30.5,135.5,3.5741
1996,12,30.5,136.5,4.0063
1996,12,30.5,137.5,4.5516
1996,12,30.5,138.5,4.7987
1996,12,30.5,139.5,4.8339
1996,12,30.5,233.5,1.0386
1996,12,30.5,234.5,1.138
1996,12,30.5,235.5,1.2597
1996,12,30.5,236.5,1.3694
1996,12,30.5,237.5,1.4562
1996,12,30.5,238.5,1.5133
1996,12,30.5,239.5,1.5244
1996,12,30.5,240.5,1.4371
1996,12,30.5,241.5,1.3754
1996,12,30.5,242.5,1.2904
1996,12,30.5,243.5,1.1184
1996,12,31.5,123.5,8.464
1996,12,31.5,124.5,7.6148
1996,12,31.5,125.5,6.2094
1996,12,31.5,126.5,4.5752
1996,12,31.5,127.5,3.4434
1996,12,31.5,128.5,2.8847
1996,12,31.5,129.5,2.8357
1996,12,31.5,132.5,2.5796
1996,12,31.5,133.5,2.9939
1996,12,31.5,134.5,3.2939
1996,12,31.5,135.5,3.9518
1996,12,31.5,136.5,4.4255
1996,12,31.5,137.5,4.9698
1996,12,31.5,138.5,5.0668
1996,12,31.5,139.5,4.9113
1996,12,31.5,140.5,4.8573
1996,12,31.5,141.5,4.6671
1996,12,31.5,142.5,4.5097
1996,12,31.5,143.5,4.3338
1996,12,31.5,144.5,4.1568
1996,12,31.5,145.5,4.0262
1996,12,31.5,146.5,3.8837
1996,12,31.5,232.5,1.0838
1996,12,31.5,233.5,1.1585
1996,12,31.5,234.5,1.2606
1996,12,31.5,235.5,1.3961
1996,12,31.5,236.5,1.5324
1996,12,31.5,237.5,1.6613
1996,12,31.5,238.5,1.7601
1996,12,31.5,239.5,1.7919
1996,12,31.5,240.5,1.653
1996,12,31.5,241.5,1.5892
1996,12,31.5,242.5,1.4862
1996,12,32.5,122.5,9.9551
1996,12,32.5,123.5,8.7232
1996,12,32.5,124.5,7.2635
1996,12,32.5,125.5,5.5797
1996,12,32.5,126.5,3.8389
1996,12,32.5,127.5,2.7184
1996,12,32.5,128.5,2.1836
1996,12,32.5,132.5,2.7011
1996,12,32.5,133.5,3.2673
1996,12,32.5,134.5,3.5958
1996,12,32.5,135.5,4.2914
1996,12,32.5,136.5,4.7783
1996,12,32.5,137.5,5.2373
1996,12,32.5,138.5,5.1385
1996,12,32.5,139.5,4.7714
1996,12,32.5,140.5,4.5425
1996,12,32.5,141.5,4.4105
1996,12,32.5,142.5,4.2086
1996,12,32.5,143.5,4.0331
1996,12,32.5,144.5,3.8583
1996,12,32.5,145.5,3.7409
1996,12,32.5,146.5,3.6439
1996,12,32.5,147.5,3.6259
1996,12,32.5,148.5,3.4816
1996,12,32.5,149.5,3.3066
1996,12,32.5,150.5,3.2192
1996,12,32.5,151.5,2.9359
1996,12,32.5,152.5,2.773
1996,12,32.5,153.5,2.591
1996,12,32.5,154.5,2.4568
1996,12,32.5,155.5,2.3978
1996,12,32.5,156.5,2.2091
1996,12,32.5,157.5,2.2454
1996,12,32.5,158.5,2.0739
1996,12,32.5,159.5,2.0126
1996,12,32.5,160.5,1.9334
1996,12,32.5,161.5,1.5814
1996,12,32.5,162.5,1.6668
1996,12,32.5,163.5,1.7645
1996,12,32.5,164.5,1.7366
1996,12,32.5,165.5,1.7876
1996,12,32.5,166.5,1.7322
1996,12,32.5,167.5,1.5976
1996,12,32.5,168.5,1.5905
1996,12,32.5,169.5,1.5568
1996,12,32.5,170.5,1.6517
1996,12,32.5,223.5,1.683
1996,12,32.5,224.5,1.5992
1996,12,32.5,225.5,1.5016
1996,12,32.5,226.5,1.4091
1996,12,32.5,227.5,1.3729
1996,12,32.5,228.5,1.3408
1996,12,32.5,229.5,1.2921
1996,12,32.5,230.5,1.2397
1996,12,32.5,231.5,1.206
1996,12,32.5,232.5,1.2359
1996,12,32.5,233.5,1.3182
1996,12,32.5,234.5,1.435
1996,12,32.5,235.5,1.5905
1996,12,32.5,236.5,1.762
1996,12,32.5,237.5,1.9569
1996,12,32.5,238.5,2.1158
1996,12,32.5,239.5,2.105
1996,12,32.5,240.5,1.8999
1996,12,32.5,241.5,1.8054
1996,12,32.5,242.5,1.6721
1996,12,33.5,121.5,9.37
1996,12,33.5,122.5,10.23
1996,12,33.5,123.5,8.796
1996,12,33.5,124.5,5.8552
1996,12,33.5,125.5,5.1128
1996,12,33.5,126.5,3.3166
1996,12,33.5,127.5,2.3268
1996,12,33.5,128.5,1.4445
1996,12,33.5,129.5,2.0742
1996,12,33.5,136.5,5.2717
1996,12,33.5,137.5,5.5931
1996,12,33.5,138.5,5.1271
1996,12,33.5,139.5,4.5663
1996,12,33.5,140.5,4.1623
1996,12,33.5,141.5,4.0349
1996,12,33.5,142.5,3.969
1996,12,33.5,143.5,3.8131
1996,12,33.5,144.5,3.6162
1996,12,33.5,145.5,3.4529
1996,12,33.5,146.5,3.3657
1996,12,33.5,147.5,3.4163
1996,12,33.5,148.5,3.3787
1996,12,33.5,149.5,3.278
1996,12,33.5,150.5,3.1977
1996,12,33.5,151.5,2.9152
1996,12,33.5,152.5,2.7881
1996,12,33.5,153.5,2.6365
1996,12,33.5,154.5,2.5598
1996,12,33.5,155.5,2.5266
1996,12,33.5,156.5,2.3891
1996,12,33.5,157.5,2.5077
1996,12,33.5,158.5,2.3921
1996,12,33.5,159.5,2.3322
1996,12,33.5,160.5,2.2106
1996,12,33.5,161.5,1.8418
1996,12,33.5,162.5,1.973
1996,12,33.5,163.5,2.1421
1996,12,33.5,164.5,2.1724
1996,12,33.5,165.5,2.2263
1996,12,33.5,166.5,2.147
1996,12,33.5,167.5,2.0179
1996,12,33.5,168.5,2.0244
1996,12,33.5,169.5,2.0382
1996,12,33.5,170.5,2.135
1996,12,33.5,171.5,1.918
1996,12,33.5,172.5,1.8487
1996,12,33.5,173.5,1.8078
1996,12,33.5,212.5,1.8302
1996,12,33.5,213.5,1.8408
1996,12,33.5,214.5,1.8619
1996,12,33.5,215.5,1.8407
1996,12,33.5,216.5,1.8619
1996,12,33.5,217.5,1.8778
1996,12,33.5,218.5,1.9286
1996,12,33.5,219.5,1.9362
1996,12,33.5,220.5,1.9898
1996,12,33.5,221.5,2.0733
1996,12,33.5,222.5,2.1009
1996,12,33.5,223.5,2.0496
1996,12,33.5,224.5,1.92
1996,12,33.5,225.5,1.7934
1996,12,33.5,226.5,1.6986
1996,12,33.5,227.5,1.6579
1996,12,33.5,228.5,1.5868
1996,12,33.5,229.5,1.4825
1996,12,33.5,230.5,1.3927
1996,12,33.5,231.5,1.3363
1996,12,33.5,232.5,1.3724
1996,12,33.5,233.5,1.4761
1996,12,33.5,234.5,1.6204
1996,12,33.5,235.5,1.8118
1996,12,33.5,236.5,2.0099
1996,12,33.5,237.5,2.2879
1996,12,33.5,238.5,2.571
1996,12,33.5,239.5,2.4935
1996,12,33.5,240.5,2.1315
1996,12,33.5,241.5,1.9585
1996,12,34.5,121.5,8.6279
1996,12,34.5,122.5,9.5333
1996,12,34.5,123.5,9.6675
1996,12,34.5,124.5,10.873
1996,12,34.5,125.5,10.978
1996,12,34.5,129.5,2.288
1996,12,34.5,130.5,3.7234
1996,12,34.5,139.5,4.5105
1996,12,34.5,140.5,3.8375
1996,12,34.5,141.5,3.7982
1996,12,34.5,142.5,3.9111
1996,12,34.5,143.5,3.7377
1996,12,34.5,144.5,3.5007
1996,12,34.5,145.5,3.2742
1996,12,34.5,146.5,3.2037
1996,12,34.5,147.5,3.3761
1996,12,34.5,148.5,3.5095
1996,12,34.5,149.5,3.4842
1996,12,34.5,150.5,3.3754
1996,12,34.5,151.5,3.1081
1996,12,34.5,152.5,3.0805
1996,12,34.5,153.5,2.9927
1996,12,34.5,154.5,2.949
1996,12,34.5,155.5,2.8459
1996,12,34.5,156.5,2.6926
1996,12,34.5,157.5,2.779
1996,12,34.5,158.5,2.7008
1996,12,34.5,159.5,2.6571
1996,12,34.5,160.5,2.504
1996,12,34.5,161.5,2.1254
1996,12,34.5,162.5,2.276
1996,12,34.5,163.5,2.5008
1996,12,34.5,164.5,2.5913
1996,12,34.5,165.5,2.6122
1996,12,34.5,166.5,2.4864
1996,12,34.5,167.5,2.3652
1996,12,34.5,168.5,2.4138
1996,12,34.5,169.5,2.531
1996,12,34.5,170.5,2.656
1996,12,34.5,171.5,2.3511
1996,12,34.5,172.5,2.2152
1996,12,34.5,173.5,2.1732
1996,12,34.5,174.5,2.2977
1996,12,34.5,175.5,2.4754
1996,12,34.5,176.5,2.5325
1996,12,34.5,177.5,2.5044
1996,12,34.5,178.5,2.4604
1996,12,34.5,179.5,2.4436
1996,12,34.5,180.5,2.5232
1996,12,34.5,181.5,2.5065
1996,12,34.5,182.5,2.5004
1996,12,34.5,199.5,2.6128
1996,12,34.5,200.5,2.489
1996,12,34.5,201.5,2.2648
1996,12,34.5,202.5,2.2185
1996,12,34.5,203.5,2.2218
1996,12,34.5,204.5,2.2482
1996,12,34.5,205.5,2.3185
1996,12,34.5,206.5,2.2994
1996,12,34.5,207.5,2.3513
1996,12,34.5,208.5,2.3961
1996,12,34.5,209.5,2.4183
1996,12,34.5,210.5,2.318
1996,12,34.5,211.5,2.2189
1996,12,34.5,212.5,2.166
1996,12,34.5,213.5,2.1738
1996,12,34.5,214.5,2.1963
1996,12,34.5,215.5,2.1896
1996,12,34.5,216.5,2.1907
1996,12,34.5,217.5,2.2049
1996,12,34.5,218.5,2.2414
1996,12,34.5,219.5,2.2476
1996,12,34.5,220.5,2.323
1996,12,34.5,221.5,2.4686
1996,12,34.5,222.5,2.5526
1996,12,34.5,223.5,2.4204
1996,12,34.5,224.5,2.2132
1996,12,34.5,225.5,2.0535
1996,12,34.5,226.5,1.9686
1996,12,34.5,227.5,1.9367
1996,12,34.5,228.5,1.8428
1996,12,34.5,229.5,1.6311
1996,12,34.5,230.5,1.4882
1996,12,34.5,231.5,1.414
1996,12,34.5,232.5,1.4707
1996,12,34.5,233.5,1.6012
1996,12,34.5,234.5,1.7788
1996,12,34.5,235.5,2.0423
1996,12,34.5,236.5,2.2161
1996,12,34.5,237.5,2.4548
1996,12,34.5,238.5,3.2799
1996,12,35.5,121.5,7.875
1996,12,35.5,122.5,8.7611
1996,12,35.5,123.5,9.5755
1996,12,35.5,124.5,10.847
1996,12,35.5,125.5,10.96
1996,12,35.5,130.5,5.6807
1996,12,35.5,131.5,6.7783
1996,12,35.5,132.5,6.1688
1996,12,35.5,141.5,3.9741
1996,12,35.5,142.5,4.0034
1996,12,35.5,143.5,3.9502
1996,12,35.5,144.5,3.6013
1996,12,35.5,145.5,3.3736
1996,12,35.5,146.5,3.386
1996,12,35.5,147.5,3.6953
1996,12,35.5,148.5,3.954
1996,12,35.5,149.5,3.9854
1996,12,35.5,150.5,3.8639
