1982,11,20.5,136.5,5.9663
1982,11,20.5,137.5,5.0728
1982,11,20.5,138.5,4.2593
1982,11,20.5,139.5,3.6597
1982,11,20.5,140.5,3.3182
1982,11,20.5,240.5,1.0803
1982,11,20.5,241.5,1.0803
1982,11,21.5,120.5,6.6328
1982,11,21.5,121.5,6.4672
1982,11,21.5,122.5,5.6157
1982,11,21.5,123.5,5.0104
1982,11,21.5,124.5,5.258
1982,11,21.5,125.5,5.5376
1982,11,21.5,126.5,5.4899
1982,11,21.5,127.5,5.4332
1982,11,21.5,128.5,5.4641
1982,11,21.5,129.5,5.4637
1982,11,21.5,130.5,5.3539
1982,11,21.5,131.5,5.3467
1982,11,21.5,132.5,5.3901
1982,11,21.5,133.5,5.7521
1982,11,21.5,134.5,6.3368
1982,11,21.5,135.5,6.6347
1982,11,21.5,136.5,6.3475
1982,11,21.5,137.5,5.3239
1982,11,21.5,138.5,4.7431
1982,11,21.5,139.5,4.0158
1982,11,21.5,140.5,3.6297
1982,11,21.5,239.5,0.87982
1982,11,21.5,240.5,0.88257
1982,11,21.5,241.5,0.88322
1982,11,22.5,122.5,5.4887
1982,11,22.5,123.5,5.1614
1982,11,22.5,124.5,5.3857
1982,11,22.5,125.5,5.6943
1982,11,22.5,126.5,5.796
1982,11,22.5,127.5,5.9088
1982,11,22.5,128.5,6.014
1982,11,22.5,129.5,6.2238
1982,11,22.5,130.5,6.2674
1982,11,22.5,131.5,6.3315
1982,11,22.5,132.5,6.504
1982,11,22.5,133.5,6.9202
1982,11,22.5,134.5,7.3175
1982,11,22.5,135.5,7.4167
1982,11,22.5,136.5,7.0168
1982,11,22.5,137.5,6.9228
1982,11,22.5,138.5,5.2644
1982,11,22.5,139.5,4.4339
1982,11,22.5,140.5,4.1057
1982,11,22.5,239.5,0.74571
1982,11,22.5,240.5,0.75319
1982,11,22.5,241.5,0.7423
1982,11,23.5,122.5,5.0636
1982,11,23.5,123.5,5.0472
1982,11,23.5,124.5,5.3019
1982,11,23.5,125.5,5.6408
1982,11,23.5,126.5,5.8733
1982,11,23.5,127.5,6.122
1982,11,23.5,128.5,6.3579
1982,11,23.5,129.5,6.7008
1982,11,23.5,130.5,6.8696
1982,11,23.5,131.5,7.03
1982,11,23.5,132.5,7.2668
1982,11,23.5,133.5,7.6728
1982,11,23.5,134.5,7.9176
1982,11,23.5,135.5,7.774
1982,11,23.5,136.5,6.9192
1982,11,23.5,137.5,5.6164
1982,11,23.5,138.5,5.2306
1982,11,23.5,139.5,4.8647
1982,11,23.5,140.5,4.7726
1982,11,23.5,141.5,4.6685
1982,11,23.5,238.5,0.65527
1982,11,23.5,239.5,0.65912
1982,11,23.5,240.5,0.65106
1982,11,23.5,241.5,0.61542
1982,11,24.5,124.5,5.0982
1982,11,24.5,125.5,5.4785
1982,11,24.5,126.5,5.8335
1982,11,24.5,127.5,6.1598
1982,11,24.5,128.5,6.51
1982,11,24.5,129.5,6.9992
1982,11,24.5,130.5,7.2859
1982,11,24.5,131.5,7.5215
1982,11,24.5,132.5,7.7589
1982,11,24.5,133.5,8.047
1982,11,24.5,134.5,8.0479
1982,11,24.5,135.5,7.6227
1982,11,24.5,136.5,6.5267
1982,11,24.5,137.5,5.304
1982,11,24.5,138.5,5.1862
1982,11,24.5,139.5,5.3006
1982,11,24.5,140.5,5.5389
1982,11,24.5,141.5,5.6068
1982,11,24.5,238.5,0.59825
1982,11,24.5,239.5,0.58522
1982,11,24.5,240.5,0.55905
1982,11,25.5,129.5,7.3077
1982,11,25.5,130.5,7.6765
1982,11,25.5,131.5,7.9494
1982,11,25.5,132.5,8.1707
1982,11,25.5,133.5,8.3067
1982,11,25.5,134.5,8.027
1982,11,25.5,135.5,7.3904
1982,11,25.5,136.5,6.2732
1982,11,25.5,137.5,5.3614
1982,11,25.5,138.5,5.4798
1982,11,25.5,139.5,6.0264
1982,11,25.5,140.5,6.5515
1982,11,25.5,141.5,6.738
1982,11,25.5,142.5,6.6057
1982,11,25.5,143.5,6.3453
1982,11,25.5,237.5,0.62726
1982,11,25.5,238.5,0.67058
1982,11,25.5,239.5,0.65989
1982,11,25.5,240.5,0.63673
1982,11,26.5,129.5,7.6134
1982,11,26.5,130.5,8.0704
1982,11,26.5,131.5,8.3379
1982,11,26.5,132.5,8.4993
1982,11,26.5,133.5,8.4197
1982,11,26.5,134.5,7.7381
1982,11,26.5,135.5,6.9194
1982,11,26.5,136.5,5.9845
1982,11,26.5,137.5,4.9925
1982,11,26.5,138.5,5.8264
1982,11,26.5,139.5,7.0159
1982,11,26.5,140.5,7.7077
1982,11,26.5,141.5,7.9489
1982,11,26.5,142.5,7.7091
1982,11,26.5,143.5,7.2171
1982,11,26.5,144.5,6.6907
1982,11,26.5,237.5,0.77967
1982,11,26.5,238.5,0.8206
1982,11,26.5,239.5,0.80327
1982,11,26.5,240.5,0.76274
1982,11,27.5,128.5,6.9289
1982,11,27.5,129.5,7.7989
1982,11,27.5,130.5,8.3419
1982,11,27.5,131.5,8.5091
1982,11,27.5,132.5,8.4111
1982,11,27.5,133.5,8.1984
1982,11,27.5,134.5,6.8139
1982,11,27.5,135.5,5.6408
1982,11,27.5,136.5,5.9411
1982,11,27.5,137.5,5.2531
1982,11,27.5,138.5,6.0301
1982,11,27.5,139.5,8.6114
1982,11,27.5,140.5,8.5997
1982,11,27.5,141.5,9.3718
1982,11,27.5,142.5,8.6833
1982,11,27.5,143.5,7.9738
1982,11,27.5,144.5,7.3314
1982,11,27.5,237.5,0.8998
1982,11,27.5,238.5,0.94629
1982,11,27.5,239.5,0.9373
1982,11,28.5,128.5,7.5469
1982,11,28.5,129.5,8.3784
1982,11,28.5,130.5,8.7593
1982,11,28.5,131.5,8.7022
1982,11,28.5,132.5,7.9975
1982,11,28.5,133.5,5.231
1982,11,28.5,134.5,4.4816
1982,11,28.5,135.5,3.7415
1982,11,28.5,136.5,4.5626
1982,11,28.5,137.5,5.4727
1982,11,28.5,138.5,7.0326
1982,11,28.5,139.5,7.5058
1982,11,28.5,140.5,8.8511
1982,11,28.5,141.5,9.0005
1982,11,28.5,142.5,8.8776
1982,11,28.5,143.5,8.068
1982,11,28.5,144.5,7.3658
1982,11,28.5,145.5,6.6953
1982,11,28.5,237.5,1.0121
1982,11,28.5,238.5,1.0692
1982,11,28.5,239.5,1.085
1982,11,29.5,127.5,7.5344
1982,11,29.5,128.5,8.0119
1982,11,29.5,129.5,8.8118
1982,11,29.5,130.5,9.1069
1982,11,29.5,131.5,8.8512
1982,11,29.5,132.5,6.49
1982,11,29.5,133.5,3.7344
1982,11,29.5,134.5,2.8243
1982,11,29.5,135.5,2.4766
1982,11,29.5,136.5,3.6619
1982,11,29.5,137.5,4.8494
1982,11,29.5,138.5,3.5317
1982,11,29.5,139.5,5.1606
1982,11,29.5,140.5,8.0317
1982,11,29.5,141.5,8.0277
1982,11,29.5,142.5,8.1881
1982,11,29.5,143.5,7.8664
1982,11,29.5,144.5,7.2277
1982,11,29.5,145.5,6.5264
1982,11,29.5,235.5,0.93548
1982,11,29.5,236.5,1.0307
1982,11,29.5,237.5,1.1145
1982,11,29.5,238.5,1.1907
1982,11,29.5,239.5,1.2362
1982,11,29.5,240.5,1.2656
1982,11,30.5,127.5,7.8346
1982,11,30.5,128.5,8.2261
1982,11,30.5,129.5,8.9773
1982,11,30.5,130.5,9.0771
1982,11,30.5,131.5,7.5299
1982,11,30.5,132.5,5.356
1982,11,30.5,133.5,2.5875
1982,11,30.5,134.5,2.2633
1982,11,30.5,135.5,1.925
1982,11,30.5,136.5,3.5628
1982,11,30.5,137.5,4.1741
1982,11,30.5,138.5,2.1348
1982,11,30.5,139.5,2.399
1982,11,30.5,140.5,3.6941
1982,11,30.5,141.5,6.887
1982,11,30.5,142.5,7.9178
1982,11,30.5,143.5,7.6952
1982,11,30.5,144.5,7.0106
1982,11,30.5,145.5,6.2389
1982,11,30.5,234.5,0.89433
1982,11,30.5,235.5,1.0044
1982,11,30.5,236.5,1.1041
1982,11,30.5,237.5,1.2063
1982,11,30.5,238.5,1.3028
1982,11,30.5,239.5,1.3844
1982,11,30.5,240.5,1.4299
1982,11,30.5,241.5,1.4825
1982,11,30.5,242.5,1.4744
1982,11,30.5,243.5,1.3129
1982,11,31.5,128.5,8.5894
1982,11,31.5,129.5,8.9469
1982,11,31.5,132.5,5.1723
1982,11,31.5,133.5,3.458
1982,11,31.5,134.5,3.4816
1982,11,31.5,135.5,3.3112
1982,11,31.5,136.5,4.8654
1982,11,31.5,137.5,6.6999
1982,11,31.5,138.5,3.8826
1982,11,31.5,139.5,2.9164
1982,11,31.5,140.5,6.3466
1982,11,31.5,141.5,7.5908
1982,11,31.5,142.5,8.5962
1982,11,31.5,143.5,7.8244
1982,11,31.5,144.5,6.868
1982,11,31.5,145.5,5.967
1982,11,31.5,233.5,0.8493
1982,11,31.5,234.5,0.90547
1982,11,31.5,235.5,1.0132
1982,11,31.5,236.5,1.1244
1982,11,31.5,237.5,1.2477
1982,11,31.5,238.5,1.3725
1982,11,31.5,239.5,1.4911
1982,11,31.5,240.5,1.5779
1982,11,31.5,241.5,1.7438
1982,11,31.5,242.5,1.8348
1982,11,32.5,128.5,9.0817
1982,11,32.5,132.5,5.8289
1982,11,32.5,133.5,4.759
1982,11,32.5,134.5,6.5149
1982,11,32.5,135.5,4.4662
1982,11,32.5,136.5,6.1366
1982,11,32.5,137.5,7.8879
1982,11,32.5,138.5,4.7866
1982,11,32.5,139.5,3.725
1982,11,32.5,140.5,7.3867
1982,11,32.5,141.5,8.219
1982,11,32.5,142.5,8.8737
1982,11,32.5,143.5,7.6287
1982,11,32.5,144.5,6.4892
1982,11,32.5,145.5,5.5305
1982,11,32.5,146.5,4.8312
1982,11,32.5,147.5,4.2944
1982,11,32.5,233.5,0.89925
1982,11,32.5,234.5,0.95038
1982,11,32.5,235.5,1.0552
1982,11,32.5,236.5,1.1677
1982,11,32.5,237.5,1.2992
1982,11,32.5,238.5,1.4303
1982,11,32.5,239.5,1.5209
1982,11,32.5,240.5,1.617
1982,11,32.5,241.5,1.8716
1982,11,32.5,242.5,2.3363
1982,11,33.5,129.5,9.9357
1982,11,33.5,136.5,7.205
1982,11,33.5,137.5,7.7817
1982,11,33.5,138.5,4.3037
1982,11,33.5,139.5,3.6834
1982,11,33.5,140.5,6.9006
1982,11,33.5,141.5,8.0505
1982,11,33.5,142.5,7.946
1982,11,33.5,143.5,7.09
1982,11,33.5,144.5,5.9942
1982,11,33.5,145.5,5.0096
1982,11,33.5,146.5,4.3407
1982,11,33.5,147.5,3.8331
1982,11,33.5,148.5,3.4006
1982,11,33.5,149.5,3.1069
1982,11,33.5,150.5,2.858
1982,11,33.5,151.5,2.627
1982,11,33.5,159.5,1.5952
1982,11,33.5,160.5,1.7253
1982,11,33.5,161.5,1.609
1982,11,33.5,162.5,1.8109
1982,11,33.5,163.5,1.9181
1982,11,33.5,164.5,1.9227
1982,11,33.5,165.5,1.9536
1982,11,33.5,166.5,1.9812
1982,11,33.5,167.5,1.8436
1982,11,33.5,168.5,1.8004
1982,11,33.5,232.5,0.88566
1982,11,33.5,233.5,0.93295
1982,11,33.5,234.5,0.98064
1982,11,33.5,235.5,1.08
1982,11,33.5,236.5,1.1851
1982,11,33.5,237.5,1.3071
1982,11,33.5,238.5,1.4152
1982,11,33.5,239.5,1.4728
1982,11,33.5,240.5,1.501
1982,11,33.5,241.5,1.6051
1982,11,34.5,130.5,10.895
1982,11,34.5,139.5,6.3269
1982,11,34.5,140.5,8.5396
1982,11,34.5,141.5,8.0492
1982,11,34.5,142.5,7.4592
1982,11,34.5,143.5,6.7672
1982,11,34.5,144.5,5.5993
1982,11,34.5,145.5,4.4919
1982,11,34.5,146.5,3.9815
1982,11,34.5,147.5,3.5661
1982,11,34.5,148.5,3.1252
1982,11,34.5,149.5,2.9414
1982,11,34.5,150.5,2.8129
1982,11,34.5,151.5,2.6019
1982,11,34.5,152.5,2.5027
1982,11,34.5,153.5,2.2873
1982,11,34.5,154.5,2.1506
1982,11,34.5,155.5,2.0771
1982,11,34.5,156.5,1.9332
1982,11,34.5,157.5,1.8509
1982,11,34.5,158.5,1.6614
1982,11,34.5,159.5,1.7558
1982,11,34.5,160.5,1.9524
1982,11,34.5,161.5,1.9881
1982,11,34.5,162.5,2.3373
1982,11,34.5,163.5,2.4554
1982,11,34.5,164.5,2.4489
1982,11,34.5,165.5,2.4986
1982,11,34.5,166.5,2.5673
1982,11,34.5,167.5,2.4005
1982,11,34.5,168.5,2.3318
1982,11,34.5,169.5,2.253
1982,11,34.5,170.5,2.1823
1982,11,34.5,171.5,1.9384
1982,11,34.5,172.5,1.8514
1982,11,34.5,231.5,0.86867
1982,11,34.5,232.5,0.90062
1982,11,34.5,233.5,0.94755
1982,11,34.5,234.5,0.99258
1982,11,34.5,235.5,1.0845
1982,11,34.5,236.5,1.1785
1982,11,34.5,237.5,1.2862
1982,11,34.5,238.5,1.3761
1982,11,35.5,131.5,12.603
1982,11,35.5,132.5,11.231
1982,11,35.5,141.5,7.7906
1982,11,35.5,142.5,8.2458
1982,11,35.5,143.5,7.133
1982,11,35.5,144.5,5.7371
1982,11,35.5,145.5,4.0198
1982,11,35.5,146.5,4.1496
1982,11,35.5,147.5,3.8219
1982,11,35.5,148.5,3.0592
1982,11,35.5,149.5,3.195
1982,11,35.5,150.5,3.1052
1982,11,35.5,151.5,2.8017
1982,11,35.5,152.5,2.7469
1982,11,35.5,153.5,2.5558
1982,11,35.5,154.5,2.3725
1982,11,35.5,155.5,2.3677
1982,11,35.5,156.5,2.2537
1982,11,35.5,157.5,2.1598
1982,11,35.5,158.5,2.0094
1982,11,35.5,159.5,2.094
1982,11,35.5,160.5,2.259
1982,11,35.5,161.5,2.4649
1982,11,35.5,162.5,3.1656
1982,11,35.5,163.5,3.1212
1982,11,35.5,164.5,3.0713
1982,11,35.5,165.5,3.155
1982,11,35.5,166.5,3.369
1982,11,35.5,167.5,3.0706
1982,11,35.5,168.5,2.9701
1982,11,35.5,169.5,2.9368
1982,11,35.5,170.5,2.7925
1982,11,35.5,171.5,2.4462
1982,11,35.5,172.5,2.3198
1982,11,35.5,173.5,2.2594
1982,11,35.5,174.5,2.2788
1982,11,35.5,175.5,2.3271
1982,11,35.5,231.5,0.99813
1982,11,35.5,232.5,1.0389
1982,11,35.5,233.5,1.094
1982,11,35.5,234.5,1.1478
1982,11,35.5,235.5,1.2392
1982,11,35.5,236.5,1.3216
1982,11,36.5,132.5,12.557
1982,11,36.5,133.5,12.488
1982,11,36.5,134.5,12.07
1982,11,36.5,135.5,11.651
1982,11,36.5,141.5,7.599
1982,11,36.5,142.5,8.1506
1982,11,36.5,143.5,7.5997
1982,11,36.5,144.5,6.5546
1982,11,36.5,145.5,5.6231
1982,11,36.5,146.5,5.2455
1982,11,36.5,147.5,4.861
1982,11,36.5,148.5,4.3967
1982,11,36.5,149.5,4.1545
1982,11,36.5,150.5,3.9046
1982,11,36.5,151.5,3.2285
1982,11,36.5,152.5,3.4725
1982,11,36.5,153.5,3.3014
1982,11,36.5,154.5,2.8633
1982,11,36.5,155.5,3.1492
1982,11,36.5,156.5,3.0718
1982,11,36.5,157.5,2.8193
1982,11,36.5,158.5,2.8144
1982,11,36.5,159.5,2.8554
1982,11,36.5,160.5,2.6798
1982,11,36.5,161.5,3.128
1982,11,36.5,162.5,3.6594
1982,11,36.5,163.5,3.87
1982,11,36.5,164.5,3.8513
1982,11,36.5,165.5,3.9252
1982,11,36.5,166.5,3.9587
1982,11,36.5,167.5,3.7816
1982,11,36.5,168.5,3.7584
1982,11,36.5,169.5,3.8866
1982,11,36.5,170.5,3.5453
1982,11,36.5,171.5,3.0773
1982,11,36.5,172.5,2.9134
1982,11,36.5,173.5,2.8751
1982,11,36.5,174.5,2.9537
1982,11,36.5,175.5,2.9956
1982,11,36.5,176.5,3.0277
1982,11,36.5,177.5,3.0369
1982,11,36.5,178.5,3.0851
1982,11,36.5,179.5,3.1022
1982,11,36.5,230.5,1.346
1982,11,36.5,231.5,1.3967
1982,11,36.5,232.5,1.4565
1982,11,36.5,233.5,1.5203
1982,11,36.5,234.5,1.5838
1982,11,36.5,235.5,1.674
1982,11,37.5,133.5,13.963
1982,11,37.5,134.5,13.666
1982,11,37.5,135.5,13.154
1982,11,37.5,136.5,11.973
1982,11,37.5,142.5,8.8908
1982,11,37.5,143.5,8.5704
1982,11,37.5,144.5,7.9063
1982,11,37.5,145.5,7.3005
1982,11,37.5,146.5,6.887
1982,11,37.5,147.5,6.4403
1982,11,37.5,148.5,6.0028
1982,11,37.5,149.5,5.6501
1982,11,37.5,150.5,5.3645
1982,11,37.5,151.5,4.9551
1982,11,37.5,152.5,4.8499
1982,11,37.5,153.5,4.649
1982,11,37.5,154.5,4.4734
1982,11,37.5,155.5,4.4348
1982,11,37.5,156.5,4.2985
1982,11,37.5,157.5,4.1855
1982,11,37.5,158.5,3.9955
1982,11,37.5,159.5,3.9898
1982,11,37.5,160.5,4.0257
1982,11,37.5,161.5,4.0371
1982,11,37.5,162.5,4.401
1982,11,37.5,163.5,4.5806
1982,11,37.5,164.5,4.5538
1982,11,37.5,165.5,4.5855
1982,11,37.5,166.5,4.5124
1982,11,37.5,167.5,4.3438
1982,11,37.5,168.5,4.2933
1982,11,37.5,169.5,4.2258
1982,11,37.5,170.5,4.0289
1982,11,37.5,171.5,3.5795
1982,11,37.5,172.5,3.3589
1982,11,37.5,173.5,3.4262
1982,11,37.5,174.5,3.55
1982,11,37.5,175.5,3.5712
1982,11,37.5,176.5,3.6009
1982,11,37.5,177.5,3.6259
1982,11,37.5,178.5,3.6679
1982,11,37.5,179.5,3.6598
1982,11,37.5,180.5,3.7899
1982,11,37.5,230.5,1.5919
1982,11,37.5,231.5,1.6877
1982,11,37.5,232.5,1.7809
1982,11,37.5,233.5,1.8781
1982,11,37.5,234.5,1.9774
1982,11,38.5,132.5,14.692
1982,11,38.5,133.5,14.643
1982,11,38.5,134.5,14.261
1982,11,38.5,135.5,13.565
1982,11,38.5,142.5,9.3964
1982,11,38.5,143.5,9.2719
1982,11,38.5,144.5,8.8511
1982,11,38.5,145.5,8.9867
1982,11,38.5,146.5,8.6815
1982,11,38.5,147.5,8.2809
1982,11,38.5,148.5,7.8725
1982,11,38.5,149.5,7.5147
1982,11,38.5,150.5,7.2726
1982,11,38.5,151.5,6.9279
1982,11,38.5,152.5,6.7541
1982,11,38.5,153.5,6.5795
1982,11,38.5,154.5,6.436
1982,11,38.5,155.5,6.3315
1982,11,38.5,156.5,6.1255
1982,11,38.5,157.5,5.993
1982,11,38.5,158.5,5.7475
1982,11,38.5,159.5,5.6964
1982,11,38.5,160.5,5.7001
1982,11,38.5,161.5,5.5385
1982,11,38.5,162.5,5.7093
1982,11,38.5,166.5,5.4794
1982,11,38.5,167.5,5.2643
1982,11,38.5,168.5,5.1093
1982,11,38.5,169.5,4.9973
1982,11,38.5,170.5,4.8671
1982,11,38.5,171.5,4.4545
1982,11,38.5,172.5,4.3647
1982,11,38.5,173.5,4.2979
1982,11,38.5,174.5,4.3959
1982,11,38.5,175.5,4.4051
1982,11,38.5,176.5,4.3627
1982,11,38.5,177.5,4.3812
1982,11,38.5,178.5,4.4345
1982,11,38.5,179.5,4.3997
1982,11,38.5,180.5,4.5147
1982,11,38.5,181.5,4.4232
1982,11,38.5,182.5,4.3379
1982,11,38.5,183.5,4.2145
1982,11,38.5,184.5,4.1377
1982,11,38.5,185.5,4.1572
1982,11,38.5,186.5,4.1251
1982,11,38.5,187.5,4.0944
1982,11,38.5,188.5,4.0197
1982,11,38.5,189.5,3.8667
1982,11,38.5,190.5,3.9318
1982,11,38.5,225.5,1.7027
1982,11,38.5,228.5,1.7403
1982,11,38.5,229.5,1.8387
1982,11,38.5,230.5,1.9599
1982,11,38.5,231.5,2.1211
1982,11,38.5,232.5,2.2629
1982,11,39.5,131.5,15.135
1982,11,39.5,132.5,15.577
1982,11,39.5,133.5,15.398
1982,11,39.5,134.5,14.774
1982,11,39.5,135.5,13.785
1982,11,39.5,169.5,6.407
1982,11,39.5,170.5,6.3442
1982,11,39.5,171.5,5.9924
1982,11,39.5,172.5,5.939
1982,11,39.5,173.5,5.7959
1982,11,39.5,174.5,5.8373
1982,11,39.5,175.5,5.7597
1982,11,39.5,176.5,5.6832
1982,11,39.5,177.5,5.6778
1982,11,39.5,178.5,5.6932
1982,11,39.5,179.5,5.6506
1982,11,39.5,180.5,5.8301
1982,11,39.5,181.5,5.6765
1982,11,39.5,182.5,5.5283
1982,11,39.5,183.5,5.2799
1982,11,39.5,184.5,5.1087
1982,11,39.5,185.5,5.1621
1982,11,39.5,186.5,5.1911
1982,11,39.5,187.5,5.1475
1982,11,39.5,188.5,4.9689
1982,11,39.5,189.5,4.7018
1982,11,39.5,190.5,4.7182
1982,11,39.5,191.5,4.4196
1982,11,39.5,192.5,4.2419
1982,11,39.5,193.5,4.1055
1982,11,39.5,194.5,3.9164
1982,11,39.5,195.5,3.6042
1982,11,39.5,219.5,1.561
1982,11,39.5,220.5,1.5131
1982,11,39.5,221.5,1.6464
1982,11,39.5,222.5,1.6665
1982,11,39.5,223.5,1.7194
1982,11,39.5,224.5,1.8547
1982,11,39.5,225.5,2.0984
1982,11,39.5,226.5,2.0083
1982,11,39.5,227.5,2.0979
1982,11,39.5,228.5,2.177
1982,11,39.5,229.5,2.3011
1982,11,39.5,230.5,2.4547
1982,11,39.5,231.5,2.666
1982,11,40.5,130.5,15.133
1982,11,40.5,131.5,15.916
1982,11,40.5,132.5,16.469
1982,11,40.5,133.5,16.122
1982,11,40.5,134.5,15.209
1982,11,40.5,135.5,13.928
1982,11,40.5,136.5,12.698
1982,11,40.5,137.5,11.704
1982,11,40.5,138.5,10.874
1982,11,40.5,172.5,7.7291
1982,11,40.5,173.5,7.5506
1982,11,40.5,174.5,7.5449
1982,11,40.5,175.5,7.4063
1982,11,40.5,176.5,7.3477
1982,11,40.5,177.5,7.3466
1982,11,40.5,178.5,7.3139
1982,11,40.5,179.5,7.2793
1982,11,40.5,180.5,7.504
1982,11,40.5,181.5,7.2896
1982,11,40.5,182.5,7.0959
1982,11,40.5,183.5,6.7496
1982,11,40.5,184.5,6.3096
1982,11,40.5,185.5,6.5978
1982,11,40.5,186.5,6.695
1982,11,40.5,187.5,6.6893
1982,11,40.5,188.5,6.2962
1982,11,40.5,189.5,5.8605
1982,11,40.5,190.5,5.6833
1982,11,40.5,191.5,5.3781
1982,11,40.5,192.5,5.2262
1982,11,40.5,193.5,5.0581
1982,11,40.5,194.5,4.8175
1982,11,40.5,195.5,4.3565
1982,11,40.5,196.5,4.0735
1982,11,40.5,197.5,3.7592
1982,11,40.5,198.5,3.5526
1982,11,40.5,199.5,3.5254
1982,11,40.5,200.5,3.4547
1982,11,40.5,201.5,3.0874
1982,11,40.5,202.5,2.8567
1982,11,40.5,203.5,2.7587
1982,11,40.5,204.5,2.6811
1982,11,40.5,205.5,2.6867
1982,11,40.5,209.5,2.2472
1982,11,40.5,210.5,2.0201
1982,11,40.5,211.5,1.643
1982,11,40.5,212.5,1.6604
1982,11,40.5,213.5,1.7266
1982,11,40.5,214.5,1.8018
1982,11,40.5,215.5,1.9487
1982,11,40.5,216.5,1.8854
1982,11,40.5,217.5,1.9546
1982,11,40.5,218.5,1.8949
1982,11,40.5,219.5,1.9171
1982,11,40.5,220.5,1.88
1982,11,40.5,221.5,2.0325
1982,11,40.5,222.5,2.0845
1982,11,40.5,223.5,2.1546
1982,11,40.5,224.5,2.3257
1982,11,40.5,225.5,2.5919
1982,11,40.5,226.5,2.4833
1982,11,40.5,227.5,2.558
1982,11,40.5,228.5,2.636
1982,11,40.5,229.5,2.7602
1982,11,40.5,230.5,2.8942
1982,11,41.5,130.5,15.68
1982,11,41.5,131.5,16.628
1982,11,41.5,132.5,17.334
1982,11,41.5,133.5,16.801
1982,11,41.5,134.5,15.623
1982,11,41.5,135.5,14.11
1982,11,41.5,136.5,12.68
1982,11,41.5,137.5,11.384
1982,11,41.5,138.5,10.5
1982,11,41.5,139.5,10.206
1982,11,41.5,175.5,9.6617
1982,11,41.5,176.5,9.5215
1982,11,41.5,177.5,9.4602
1982,11,41.5,178.5,9.3995
1982,11,41.5,179.5,9.357
1982,11,41.5,180.5,9.5371
1982,11,41.5,181.5,9.2689
1982,11,41.5,182.5,9.0766
1982,11,41.5,183.5,8.8272
1982,11,41.5,184.5,8.6813
1982,11,41.5,185.5,8.6893
1982,11,41.5,186.5,8.7013
1982,11,41.5,187.5,8.5526
1982,11,41.5,188.5,8.0661
1982,11,41.5,189.5,7.5189
1982,11,41.5,190.5,6.6976
1982,11,41.5,191.5,6.957
1982,11,41.5,192.5,6.824
1982,11,41.5,193.5,6.4989
1982,11,41.5,194.5,6.2501
1982,11,41.5,195.5,5.6457
1982,11,41.5,196.5,5.169
1982,11,41.5,197.5,4.7219
1982,11,41.5,198.5,4.4396
1982,11,41.5,199.5,4.3529
1982,11,41.5,200.5,4.2429
1982,11,41.5,201.5,3.8623
1982,11,41.5,202.5,3.5382
1982,11,41.5,203.5,3.4339
1982,11,41.5,204.5,3.3143
1982,11,41.5,205.5,3.2602
1982,11,41.5,206.5,3.1689
1982,11,41.5,207.5,3.0926
1982,11,41.5,208.5,2.8335
1982,11,41.5,209.5,2.7218
1982,11,41.5,210.5,2.3778
1982,11,41.5,211.5,1.9912
1982,11,41.5,212.5,1.9958
1982,11,41.5,213.5,2.0809
1982,11,41.5,214.5,2.1872
1982,11,41.5,215.5,2.3708
1982,11,41.5,216.5,2.3283
1982,11,41.5,217.5,2.4066
1982,11,41.5,218.5,2.3494
1982,11,41.5,219.5,2.3389
1982,11,41.5,220.5,2.2687
1982,11,41.5,221.5,2.3548
1982,11,41.5,222.5,2.378
1982,11,41.5,223.5,2.4349
1982,11,41.5,224.5,2.5846
1982,11,41.5,225.5,2.8273
1982,11,41.5,226.5,2.6914
1982,11,41.5,227.5,2.7217
1982,11,41.5,228.5,2.8038
1982,11,41.5,229.5,2.9275
1982,11,41.5,230.5,3.0361
1982,11,42.5,132.5,17.614
1982,11,42.5,134.5,15.616
1982,11,42.5,135.5,14.03
1982,11,42.5,136.5,12.566
1982,11,42.5,137.5,11.255
1982,11,42.5,138.5,10.178
1982,11,42.5,139.5,9.89
1982,11,42.5,183.5,11.522
1982,11,42.5,184.5,11.397
1982,11,42.5,185.5,11.29
1982,11,42.5,186.5,11.255
1982,11,42.5,187.5,11.017
1982,11,42.5,188.5,10.518
1982,11,42.5,189.5,10.072
1982,11,42.5,190.5,9.7365
1982,11,42.5,191.5,9.43
1982,11,42.5,192.5,9.014
1982,11,42.5,193.5,8.7141
1982,11,42.5,194.5,8.2474
1982,11,42.5,195.5,7.4772
1982,11,42.5,196.5,6.9204
1982,11,42.5,197.5,6.3919
1982,11,42.5,198.5,6.0712
1982,11,42.5,199.5,5.921
1982,11,42.5,200.5,5.8422
1982,11,42.5,201.5,5.4813
1982,11,42.5,202.5,5.1397
1982,11,42.5,203.5,5.0721
1982,11,42.5,204.5,4.9507
1982,11,42.5,205.5,4.8816
1982,11,42.5,206.5,4.7986
1982,11,42.5,207.5,4.6799
1982,11,42.5,208.5,4.3837
1982,11,42.5,209.5,4.2271
1982,11,42.5,210.5,3.8227
1982,11,42.5,211.5,3.3957
1982,11,42.5,212.5,3.289
1982,11,42.5,213.5,3.3365
1982,11,42.5,214.5,3.369
1982,11,42.5,215.5,3.4706
1982,11,42.5,216.5,3.4087
1982,11,42.5,217.5,3.4282
1982,11,42.5,218.5,3.3059
1982,11,42.5,219.5,3.2114
1982,11,42.5,220.5,3.0596
1982,11,42.5,221.5,3.0158
1982,11,42.5,222.5,2.9654
