2009,12,26.5,208.5,0.94766
2009,12,26.5,209.5,0.98977
2009,12,26.5,210.5,1.0505
2009,12,26.5,211.5,1.0719
2009,12,26.5,212.5,1.1061
2009,12,26.5,213.5,1.1258
2009,12,26.5,214.5,1.1324
2009,12,26.5,215.5,1.1544
2009,12,26.5,216.5,1.1719
2009,12,26.5,217.5,1.2048
2009,12,26.5,218.5,1.2475
2009,12,26.5,219.5,1.2759
2009,12,26.5,220.5,1.354
2009,12,26.5,221.5,1.3861
2009,12,26.5,222.5,1.2681
2009,12,26.5,223.5,1.2085
2009,12,26.5,224.5,1.1799
2009,12,26.5,225.5,1.2449
2009,12,26.5,226.5,1.2964
2009,12,26.5,227.5,1.2756
2009,12,26.5,228.5,1.2623
2009,12,26.5,229.5,1.2223
2009,12,26.5,230.5,1.1654
2009,12,26.5,231.5,1.0266
2009,12,26.5,232.5,0.95666
2009,12,27.5,134.5,3.8491
2009,12,27.5,135.5,3.3765
2009,12,27.5,136.5,2.765
2009,12,27.5,137.5,2.3386
2009,12,27.5,138.5,2.1141
2009,12,27.5,139.5,1.9948
2009,12,27.5,140.5,1.9851
2009,12,27.5,141.5,1.853
2009,12,27.5,142.5,2.0022
2009,12,27.5,143.5,2.1202
2009,12,27.5,144.5,2.2121
2009,12,27.5,145.5,2.2135
2009,12,27.5,146.5,2.1486
2009,12,27.5,147.5,2.1552
2009,12,27.5,148.5,2.0354
2009,12,27.5,149.5,1.954
2009,12,27.5,150.5,1.954
2009,12,27.5,151.5,1.7735
2009,12,27.5,152.5,1.8041
2009,12,27.5,153.5,1.7868
2009,12,27.5,154.5,1.7271
2009,12,27.5,155.5,1.663
2009,12,27.5,156.5,1.5508
2009,12,27.5,157.5,1.6266
2009,12,27.5,158.5,1.5489
2009,12,27.5,159.5,1.554
2009,12,27.5,160.5,1.5548
2009,12,27.5,161.5,1.3629
2009,12,27.5,162.5,1.2907
2009,12,27.5,163.5,1.2525
2009,12,27.5,164.5,1.1588
2009,12,27.5,165.5,1.1561
2009,12,27.5,166.5,1.1498
2009,12,27.5,167.5,1.0787
2009,12,27.5,168.5,1.0892
2009,12,27.5,169.5,1.0352
2009,12,27.5,170.5,1.0955
2009,12,27.5,171.5,1.0233
2009,12,27.5,172.5,1.0706
2009,12,27.5,173.5,1.1417
2009,12,27.5,174.5,1.1916
2009,12,27.5,175.5,1.2607
2009,12,27.5,176.5,1.3258
2009,12,27.5,177.5,1.4506
2009,12,27.5,178.5,1.4395
2009,12,27.5,179.5,1.3547
2009,12,27.5,180.5,1.3197
2009,12,27.5,181.5,1.2682
2009,12,27.5,182.5,1.2524
2009,12,27.5,183.5,1.3072
2009,12,27.5,184.5,1.357
2009,12,27.5,185.5,1.3896
2009,12,27.5,186.5,1.3762
2009,12,27.5,187.5,1.409
2009,12,27.5,188.5,1.4428
2009,12,27.5,189.5,1.4788
2009,12,27.5,190.5,1.5436
2009,12,27.5,191.5,1.4804
2009,12,27.5,192.5,1.4915
2009,12,27.5,193.5,1.5157
2009,12,27.5,194.5,1.4985
2009,12,27.5,195.5,1.4809
2009,12,27.5,196.5,1.3805
2009,12,27.5,197.5,1.3319
2009,12,27.5,198.5,1.2517
2009,12,27.5,199.5,1.1991
2009,12,27.5,200.5,1.1277
2009,12,27.5,201.5,1.0666
2009,12,27.5,202.5,1.0575
2009,12,27.5,203.5,1.085
2009,12,27.5,204.5,1.047
2009,12,27.5,205.5,1.0577
2009,12,27.5,206.5,1.0973
2009,12,27.5,207.5,1.1373
2009,12,27.5,208.5,1.1786
2009,12,27.5,209.5,1.2085
2009,12,27.5,210.5,1.2495
2009,12,27.5,211.5,1.2593
2009,12,27.5,212.5,1.2719
2009,12,27.5,213.5,1.2928
2009,12,27.5,214.5,1.3187
2009,12,27.5,215.5,1.3542
2009,12,27.5,216.5,1.3764
2009,12,27.5,217.5,1.3983
2009,12,27.5,218.5,1.4096
2009,12,27.5,219.5,1.4131
2009,12,27.5,220.5,1.4371
2009,12,27.5,221.5,1.4235
2009,12,27.5,222.5,1.3758
2009,12,27.5,223.5,1.3499
2009,12,27.5,224.5,1.3478
2009,12,27.5,225.5,1.4494
2009,12,27.5,226.5,1.5983
2009,12,27.5,227.5,1.5582
2009,12,27.5,228.5,1.5693
2009,12,27.5,229.5,1.5113
2009,12,27.5,230.5,1.4275
2009,12,27.5,231.5,1.2473
2009,12,27.5,232.5,1.1232
2009,12,27.5,233.5,1.042
2009,12,27.5,234.5,1.0351
2009,12,27.5,235.5,1.0596
2009,12,27.5,236.5,1.0667
2009,12,27.5,237.5,1.0481
2009,12,27.5,238.5,1.0065
2009,12,27.5,239.5,0.96072
2009,12,28.5,133.5,4.1648
2009,12,28.5,134.5,3.6408
2009,12,28.5,135.5,3.1077
2009,12,28.5,136.5,2.468
2009,12,28.5,137.5,2.1593
2009,12,28.5,138.5,2.0811
2009,12,28.5,139.5,1.9723
2009,12,28.5,140.5,1.9585
2009,12,28.5,141.5,1.8922
2009,12,28.5,142.5,1.9596
2009,12,28.5,143.5,2.0386
2009,12,28.5,144.5,2.0921
2009,12,28.5,145.5,2.0804
2009,12,28.5,146.5,2.0035
2009,12,28.5,147.5,1.9892
2009,12,28.5,148.5,1.8647
2009,12,28.5,149.5,1.8688
2009,12,28.5,150.5,1.8669
2009,12,28.5,151.5,1.6902
2009,12,28.5,152.5,1.8524
2009,12,28.5,153.5,1.8613
2009,12,28.5,154.5,1.8374
2009,12,28.5,155.5,1.8251
2009,12,28.5,156.5,1.6867
2009,12,28.5,157.5,1.7521
2009,12,28.5,158.5,1.6608
2009,12,28.5,159.5,1.6702
2009,12,28.5,160.5,1.678
2009,12,28.5,161.5,1.4597
2009,12,28.5,162.5,1.4168
2009,12,28.5,163.5,1.3797
2009,12,28.5,164.5,1.2705
2009,12,28.5,165.5,1.2716
2009,12,28.5,166.5,1.2685
2009,12,28.5,167.5,1.2009
2009,12,28.5,168.5,1.2261
2009,12,28.5,169.5,1.1783
2009,12,28.5,170.5,1.2475
2009,12,28.5,171.5,1.1542
2009,12,28.5,172.5,1.2
2009,12,28.5,173.5,1.2612
2009,12,28.5,174.5,1.3092
2009,12,28.5,175.5,1.3992
2009,12,28.5,176.5,1.483
2009,12,28.5,177.5,1.6208
2009,12,28.5,178.5,1.7942
2009,12,28.5,179.5,1.6088
2009,12,28.5,180.5,1.5602
2009,12,28.5,181.5,1.4941
2009,12,28.5,182.5,1.4743
2009,12,28.5,183.5,1.533
2009,12,28.5,184.5,1.6131
2009,12,28.5,185.5,1.6422
2009,12,28.5,186.5,1.6177
2009,12,28.5,187.5,1.6637
2009,12,28.5,188.5,1.7165
2009,12,28.5,189.5,1.7703
2009,12,28.5,190.5,1.8475
2009,12,28.5,191.5,1.7907
2009,12,28.5,192.5,1.8153
2009,12,28.5,193.5,1.81
2009,12,28.5,194.5,1.7869
2009,12,28.5,195.5,1.7558
2009,12,28.5,196.5,1.6553
2009,12,28.5,197.5,1.6208
2009,12,28.5,198.5,1.5329
2009,12,28.5,199.5,1.4754
2009,12,28.5,200.5,1.3946
2009,12,28.5,201.5,1.3413
2009,12,28.5,202.5,1.3637
2009,12,28.5,203.5,1.3985
2009,12,28.5,204.5,1.3557
2009,12,28.5,205.5,1.3278
2009,12,28.5,206.5,1.3754
2009,12,28.5,207.5,1.4403
2009,12,28.5,208.5,1.486
2009,12,28.5,209.5,1.5219
2009,12,28.5,210.5,1.5517
2009,12,28.5,211.5,1.5531
2009,12,28.5,212.5,1.5572
2009,12,28.5,213.5,1.5704
2009,12,28.5,214.5,1.6048
2009,12,28.5,215.5,1.6142
2009,12,28.5,216.5,1.6316
2009,12,28.5,217.5,1.6314
2009,12,28.5,218.5,1.6148
2009,12,28.5,219.5,1.5863
2009,12,28.5,220.5,1.5679
2009,12,28.5,221.5,1.5371
2009,12,28.5,222.5,1.5057
2009,12,28.5,223.5,1.4992
2009,12,28.5,224.5,1.5079
2009,12,28.5,225.5,1.6
2009,12,28.5,226.5,1.6934
2009,12,28.5,227.5,1.7665
2009,12,28.5,228.5,1.9153
2009,12,28.5,229.5,1.7635
2009,12,28.5,230.5,1.7254
2009,12,28.5,231.5,1.4451
2009,12,28.5,232.5,1.2902
2009,12,28.5,233.5,1.2073
2009,12,28.5,234.5,1.2162
2009,12,28.5,235.5,1.2664
2009,12,28.5,236.5,1.2963
2009,12,28.5,237.5,1.2843
2009,12,28.5,238.5,1.2415
2009,12,28.5,239.5,1.1789
2009,12,28.5,240.5,1.1117
2009,12,28.5,241.5,1.0149
2009,12,29.5,133.5,4.1563
2009,12,29.5,134.5,3.5633
2009,12,29.5,135.5,2.9806
2009,12,29.5,136.5,2.2111
2009,12,29.5,137.5,2.1873
2009,12,29.5,138.5,2.1443
2009,12,29.5,139.5,1.9921
2009,12,29.5,140.5,1.9064
2009,12,29.5,141.5,1.8854
2009,12,29.5,142.5,1.9293
2009,12,29.5,143.5,1.9448
2009,12,29.5,144.5,1.9455
2009,12,29.5,145.5,1.9275
2009,12,29.5,146.5,1.8491
2009,12,29.5,147.5,1.7352
2009,12,29.5,148.5,1.8457
2009,12,29.5,149.5,1.8536
2009,12,29.5,150.5,1.9964
2009,12,29.5,151.5,1.912
2009,12,29.5,152.5,2.0077
2009,12,29.5,153.5,1.9858
2009,12,29.5,154.5,1.9797
2009,12,29.5,155.5,2.0117
2009,12,29.5,156.5,1.8941
2009,12,29.5,157.5,1.9787
2009,12,29.5,158.5,1.8759
2009,12,29.5,159.5,1.8998
2009,12,29.5,160.5,1.9213
2009,12,29.5,161.5,1.6609
2009,12,29.5,162.5,1.6314
2009,12,29.5,163.5,1.5875
2009,12,29.5,164.5,1.4593
2009,12,29.5,165.5,1.4715
2009,12,29.5,166.5,1.4659
2009,12,29.5,167.5,1.3953
2009,12,29.5,168.5,1.4391
2009,12,29.5,169.5,1.3925
2009,12,29.5,170.5,1.4881
2009,12,29.5,171.5,1.3688
2009,12,29.5,172.5,1.4055
2009,12,29.5,173.5,1.4465
2009,12,29.5,174.5,1.4704
2009,12,29.5,175.5,1.5678
2009,12,29.5,176.5,1.6259
2009,12,29.5,177.5,1.7233
2009,12,29.5,178.5,1.7782
2009,12,29.5,179.5,1.7389
2009,12,29.5,180.5,1.7541
2009,12,29.5,181.5,1.69
2009,12,29.5,182.5,1.6653
2009,12,29.5,183.5,1.7384
2009,12,29.5,184.5,1.8547
2009,12,29.5,185.5,1.8815
2009,12,29.5,186.5,1.8532
2009,12,29.5,187.5,1.9185
2009,12,29.5,188.5,1.9989
2009,12,29.5,189.5,2.0857
2009,12,29.5,190.5,2.1971
2009,12,29.5,191.5,2.1577
2009,12,29.5,192.5,2.2551
2009,12,29.5,193.5,2.1525
2009,12,29.5,194.5,2.1151
2009,12,29.5,195.5,2.0883
2009,12,29.5,196.5,1.9957
2009,12,29.5,197.5,1.9849
2009,12,29.5,198.5,1.9212
2009,12,29.5,199.5,1.8906
2009,12,29.5,200.5,1.8235
2009,12,29.5,201.5,1.7724
2009,12,29.5,202.5,1.8368
2009,12,29.5,203.5,1.8902
2009,12,29.5,204.5,1.7963
2009,12,29.5,205.5,1.703
2009,12,29.5,206.5,1.7528
2009,12,29.5,207.5,1.8455
2009,12,29.5,208.5,1.8936
2009,12,29.5,209.5,1.9313
2009,12,29.5,210.5,1.9461
2009,12,29.5,211.5,1.9384
2009,12,29.5,212.5,1.9215
2009,12,29.5,213.5,1.9124
2009,12,29.5,214.5,1.9314
2009,12,29.5,215.5,1.901
2009,12,29.5,216.5,1.8937
2009,12,29.5,217.5,1.8662
2009,12,29.5,218.5,1.8243
2009,12,29.5,219.5,1.7788
2009,12,29.5,220.5,1.7431
2009,12,29.5,221.5,1.7018
2009,12,29.5,222.5,1.6687
2009,12,29.5,223.5,1.657
2009,12,29.5,224.5,1.651
2009,12,29.5,225.5,1.7146
2009,12,29.5,226.5,1.7731
2009,12,29.5,227.5,1.8425
2009,12,29.5,228.5,1.8838
2009,12,29.5,229.5,1.827
2009,12,29.5,230.5,1.7282
2009,12,29.5,231.5,1.5476
2009,12,29.5,232.5,1.4219
2009,12,29.5,233.5,1.3613
2009,12,29.5,234.5,1.3841
2009,12,29.5,235.5,1.4567
2009,12,29.5,236.5,1.5118
2009,12,29.5,237.5,1.5186
2009,12,29.5,238.5,1.5001
2009,12,29.5,239.5,1.4367
2009,12,29.5,240.5,1.3516
2009,12,29.5,241.5,1.2311
2009,12,29.5,242.5,1.1232
2009,12,30.5,133.5,4.0521
2009,12,30.5,134.5,3.4053
2009,12,30.5,135.5,2.8725
2009,12,30.5,136.5,2.3564
2009,12,30.5,137.5,2.2752
2009,12,30.5,138.5,2.1983
2009,12,30.5,139.5,1.996
2009,12,30.5,140.5,1.948
2009,12,30.5,141.5,1.834
2009,12,30.5,142.5,1.8417
2009,12,30.5,143.5,1.8234
2009,12,30.5,144.5,1.7952
2009,12,30.5,145.5,1.7824
2009,12,30.5,146.5,1.7945
2009,12,30.5,147.5,1.8887
2009,12,30.5,148.5,1.9425
2009,12,30.5,149.5,2.0068
2009,12,30.5,150.5,2.1689
2009,12,30.5,151.5,2.1066
2009,12,30.5,152.5,2.1754
2009,12,30.5,153.5,2.1512
2009,12,30.5,154.5,2.1593
2009,12,30.5,155.5,2.2234
2009,12,30.5,156.5,2.1566
2009,12,30.5,157.5,2.2695
2009,12,30.5,158.5,2.1587
2009,12,30.5,159.5,2.1715
2009,12,30.5,160.5,2.1742
2009,12,30.5,161.5,1.8831
2009,12,30.5,162.5,1.8648
2009,12,30.5,163.5,1.8217
2009,12,30.5,164.5,1.6716
2009,12,30.5,165.5,1.6872
2009,12,30.5,166.5,1.7129
2009,12,30.5,167.5,1.6544
2009,12,30.5,168.5,1.7165
2009,12,30.5,169.5,1.6924
2009,12,30.5,170.5,1.8113
2009,12,30.5,171.5,1.6982
2009,12,30.5,172.5,1.7356
2009,12,30.5,173.5,1.7534
2009,12,30.5,174.5,1.7525
2009,12,30.5,175.5,1.8271
2009,12,30.5,176.5,1.8405
2009,12,30.5,177.5,1.8749
2009,12,30.5,178.5,1.8986
2009,12,30.5,179.5,1.9166
2009,12,30.5,180.5,1.9906
2009,12,30.5,181.5,1.9374
2009,12,30.5,182.5,1.9059
2009,12,30.5,183.5,1.9766
2009,12,30.5,184.5,2.1616
2009,12,30.5,185.5,2.1387
2009,12,30.5,186.5,2.1093
2009,12,30.5,187.5,2.1834
2009,12,30.5,188.5,2.2975
2009,12,30.5,189.5,2.3975
2009,12,30.5,190.5,2.5184
2009,12,30.5,191.5,2.4825
2009,12,30.5,192.5,2.5216
2009,12,30.5,193.5,2.4701
2009,12,30.5,194.5,2.4435
2009,12,30.5,195.5,2.455
2009,12,30.5,196.5,2.3957
2009,12,30.5,197.5,2.4029
2009,12,30.5,198.5,2.3738
2009,12,30.5,199.5,2.3727
2009,12,30.5,200.5,2.2994
2009,12,30.5,201.5,2.1881
2009,12,30.5,202.5,2.3264
2009,12,30.5,203.5,2.455
2009,12,30.5,204.5,2.2393
2009,12,30.5,205.5,2.0007
2009,12,30.5,206.5,2.1333
2009,12,30.5,207.5,2.2234
2009,12,30.5,208.5,2.269
2009,12,30.5,209.5,2.328
2009,12,30.5,210.5,2.2732
2009,12,30.5,211.5,2.2822
2009,12,30.5,212.5,2.2083
2009,12,30.5,213.5,2.1746
2009,12,30.5,214.5,2.1651
2009,12,30.5,215.5,2.0963
2009,12,30.5,216.5,2.0615
2009,12,30.5,217.5,2.0168
2009,12,30.5,218.5,1.9638
2009,12,30.5,219.5,1.9134
2009,12,30.5,220.5,1.8854
2009,12,30.5,221.5,1.8662
2009,12,30.5,222.5,1.8459
2009,12,30.5,223.5,1.8414
2009,12,30.5,224.5,1.8237
2009,12,30.5,225.5,1.8546
2009,12,30.5,226.5,1.8871
2009,12,30.5,227.5,1.9282
2009,12,30.5,228.5,1.9424
2009,12,30.5,229.5,1.8901
2009,12,30.5,230.5,1.8001
2009,12,30.5,231.5,1.6675
2009,12,30.5,232.5,1.5851
2009,12,30.5,233.5,1.5519
2009,12,30.5,234.5,1.5839
2009,12,30.5,235.5,1.6663
2009,12,30.5,236.5,1.7374
2009,12,30.5,237.5,1.774
2009,12,30.5,238.5,1.7987
2009,12,30.5,239.5,1.7591
2009,12,30.5,240.5,1.6007
2009,12,30.5,241.5,1.466
2009,12,30.5,242.5,1.3258
2009,12,30.5,243.5,1.1197
2009,12,31.5,133.5,4.0327
2009,12,31.5,134.5,3.2851
2009,12,31.5,135.5,2.8019
2009,12,31.5,136.5,2.48
2009,12,31.5,137.5,2.5062
2009,12,31.5,138.5,2.4228
2009,12,31.5,139.5,2.1884
2009,12,31.5,140.5,2.0875
2009,12,31.5,141.5,2.1356
2009,12,31.5,142.5,2.0746
2009,12,31.5,143.5,2.088
2009,12,31.5,144.5,1.8754
2009,12,31.5,145.5,1.9485
2009,12,31.5,146.5,2.0078
2009,12,31.5,147.5,2.1494
2009,12,31.5,148.5,2.215
2009,12,31.5,149.5,2.2949
2009,12,31.5,150.5,2.4606
2009,12,31.5,151.5,2.3745
2009,12,31.5,152.5,2.3772
2009,12,31.5,153.5,2.3071
2009,12,31.5,154.5,2.2822
2009,12,31.5,155.5,2.358
2009,12,31.5,156.5,2.2945
2009,12,31.5,157.5,2.406
2009,12,31.5,158.5,2.2663
2009,12,31.5,159.5,2.2448
2009,12,31.5,160.5,2.2031
2009,12,31.5,161.5,1.8647
2009,12,31.5,162.5,1.8642
2009,12,31.5,163.5,1.8593
2009,12,31.5,164.5,1.7561
2009,12,31.5,165.5,1.806
2009,12,31.5,166.5,1.8577
2009,12,31.5,167.5,1.823
2009,12,31.5,168.5,1.9022
2009,12,31.5,169.5,1.9332
2009,12,31.5,170.5,2.0775
2009,12,31.5,171.5,1.9847
2009,12,31.5,172.5,2.0292
2009,12,31.5,173.5,2.0373
2009,12,31.5,174.5,2.011
2009,12,31.5,175.5,2.0368
2009,12,31.5,176.5,1.9812
2009,12,31.5,177.5,1.96
2009,12,31.5,178.5,1.9909
2009,12,31.5,179.5,2.0524
2009,12,31.5,180.5,2.1688
2009,12,31.5,181.5,2.1128
2009,12,31.5,182.5,2.0533
2009,12,31.5,183.5,2.0796
2009,12,31.5,184.5,2.205
2009,12,31.5,185.5,2.2857
2009,12,31.5,186.5,2.2966
2009,12,31.5,187.5,2.3496
2009,12,31.5,188.5,2.424
2009,12,31.5,189.5,2.5526
2009,12,31.5,190.5,2.6633
2009,12,31.5,191.5,2.6194
2009,12,31.5,192.5,2.6527
2009,12,31.5,193.5,2.6228
2009,12,31.5,194.5,2.6605
2009,12,31.5,195.5,2.6711
2009,12,31.5,196.5,2.5922
2009,12,31.5,197.5,2.6302
2009,12,31.5,198.5,2.6517
2009,12,31.5,199.5,2.7012
2009,12,31.5,200.5,2.6546
2009,12,31.5,201.5,2.5823
2009,12,31.5,202.5,2.6452
2009,12,31.5,203.5,2.7001
2009,12,31.5,204.5,2.6194
2009,12,31.5,205.5,2.5254
2009,12,31.5,206.5,2.5472
2009,12,31.5,207.5,2.616
2009,12,31.5,208.5,2.6399
2009,12,31.5,209.5,2.6528
2009,12,31.5,210.5,2.607
2009,12,31.5,211.5,2.5827
2009,12,31.5,212.5,2.5558
2009,12,31.5,213.5,2.5494
2009,12,31.5,214.5,2.5223
2009,12,31.5,215.5,2.4151
2009,12,31.5,216.5,2.355
2009,12,31.5,217.5,2.2899
2009,12,31.5,218.5,2.2223
2009,12,31.5,219.5,2.1397
2009,12,31.5,220.5,2.1015
2009,12,31.5,221.5,2.0887
2009,12,31.5,222.5,2.0667
2009,12,31.5,223.5,2.0514
2009,12,31.5,224.5,1.998
2009,12,31.5,225.5,1.9752
2009,12,31.5,226.5,1.9452
2009,12,31.5,227.5,1.9454
2009,12,31.5,228.5,1.9379
2009,12,31.5,229.5,1.8832
2009,12,31.5,230.5,1.8099
2009,12,31.5,231.5,1.7039
2009,12,31.5,232.5,1.6548
2009,12,31.5,233.5,1.6507
2009,12,31.5,234.5,1.6947
2009,12,31.5,235.5,1.7861
2009,12,31.5,236.5,1.8833
2009,12,31.5,237.5,1.9969
2009,12,31.5,238.5,2.0973
2009,12,31.5,239.5,2.1135
2009,12,31.5,240.5,1.9007
2009,12,31.5,241.5,1.7405
2009,12,31.5,242.5,1.5598
2009,12,32.5,133.5,4.1411
2009,12,32.5,134.5,3.2551
2009,12,32.5,135.5,2.5327
2009,12,32.5,136.5,2.5504
2009,12,32.5,137.5,2.6364
2009,12,32.5,138.5,2.5647
2009,12,32.5,139.5,2.3514
2009,12,32.5,140.5,2.2957
2009,12,32.5,141.5,2.5629
2009,12,32.5,142.5,2.6194
2009,12,32.5,143.5,2.5777
2009,12,32.5,144.5,2.3892
2009,12,32.5,145.5,2.2463
2009,12,32.5,146.5,2.2355
2009,12,32.5,147.5,2.3592
2009,12,32.5,148.5,2.4305
2009,12,32.5,149.5,2.5444
2009,12,32.5,150.5,2.7458
2009,12,32.5,151.5,2.6805
2009,12,32.5,152.5,2.6469
2009,12,32.5,153.5,2.5338
2009,12,32.5,154.5,2.5247
2009,12,32.5,155.5,2.6196
2009,12,32.5,156.5,2.5745
2009,12,32.5,157.5,2.685
2009,12,32.5,158.5,2.5278
2009,12,32.5,159.5,2.4541
2009,12,32.5,160.5,2.3394
2009,12,32.5,161.5,1.9583
2009,12,32.5,162.5,1.9819
2009,12,32.5,163.5,2.0188
2009,12,32.5,164.5,1.9696
2009,12,32.5,165.5,2.0702
2009,12,32.5,166.5,2.1346
2009,12,32.5,167.5,2.1103
2009,12,32.5,168.5,2.18
2009,12,32.5,169.5,2.2314
2009,12,32.5,170.5,2.3876
2009,12,32.5,171.5,2.2868
2009,12,32.5,172.5,2.3405
2009,12,32.5,173.5,2.3588
2009,12,32.5,174.5,2.3411
2009,12,32.5,175.5,2.3702
2009,12,32.5,176.5,2.271
2009,12,32.5,177.5,2.211
2009,12,32.5,178.5,2.2475
2009,12,32.5,179.5,2.3342
2009,12,32.5,180.5,2.4912
2009,12,32.5,181.5,2.4421
2009,12,32.5,182.5,2.3625
2009,12,32.5,183.5,2.3519
2009,12,32.5,184.5,2.4838
2009,12,32.5,185.5,2.6094
2009,12,32.5,186.5,2.6193
2009,12,32.5,187.5,2.6415
2009,12,32.5,188.5,2.6906
2009,12,32.5,189.5,2.8306
2009,12,32.5,190.5,2.952
2009,12,32.5,191.5,2.9016
2009,12,32.5,192.5,2.9536
2009,12,32.5,193.5,2.9623
2009,12,32.5,194.5,3.0495
2009,12,32.5,195.5,3.0609
2009,12,32.5,196.5,2.9813
2009,12,32.5,197.5,3.0275
2009,12,32.5,198.5,3.0977
2009,12,32.5,199.5,3.1958
2009,12,32.5,200.5,3.1849
2009,12,32.5,201.5,3.0979
2009,12,32.5,202.5,3.1345
2009,12,32.5,203.5,3.1866
2009,12,32.5,204.5,3.1813
2009,12,32.5,205.5,3.1356
2009,12,32.5,206.5,3.1187
2009,12,32.5,207.5,3.1412
2009,12,32.5,208.5,3.1279
2009,12,32.5,209.5,3.1228
2009,12,32.5,210.5,3.0396
2009,12,32.5,211.5,2.9857
2009,12,32.5,212.5,2.9572
2009,12,32.5,213.5,2.9409
2009,12,32.5,214.5,2.9133
2009,12,32.5,215.5,2.7874
2009,12,32.5,216.5,2.7156
2009,12,32.5,217.5,2.5882
2009,12,32.5,218.5,2.4999
2009,12,32.5,219.5,2.3953
2009,12,32.5,220.5,2.3581
2009,12,32.5,221.5,2.3415
2009,12,32.5,222.5,2.3104
2009,12,32.5,223.5,2.2741
2009,12,32.5,224.5,2.1929
2009,12,32.5,225.5,2.1115
2009,12,32.5,226.5,2.0301
2009,12,32.5,227.5,2.0119
2009,12,32.5,228.5,1.9798
2009,12,32.5,229.5,1.9252
2009,12,32.5,230.5,1.8693
2009,12,32.5,231.5,1.7882
2009,12,32.5,232.5,1.7717
2009,12,32.5,233.5,1.7901
2009,12,32.5,234.5,1.8436
2009,12,32.5,235.5,1.9544
2009,12,32.5,236.5,2.1209
2009,12,32.5,237.5,2.3504
2009,12,32.5,238.5,2.5452
2009,12,32.5,239.5,2.5332
2009,12,32.5,240.5,2.2627
2009,12,32.5,241.5,2.047
2009,12,32.5,242.5,1.8022
2009,12,33.5,136.5,2.9714
2009,12,33.5,137.5,3.0131
2009,12,33.5,138.5,2.78
2009,12,33.5,139.5,2.6736
2009,12,33.5,140.5,2.8172
2009,12,33.5,141.5,3.1843
2009,12,33.5,142.5,3.4138
2009,12,33.5,143.5,3.3617
2009,12,33.5,144.5,3.075
2009,12,33.5,145.5,2.7806
2009,12,33.5,146.5,2.6473
2009,12,33.5,147.5,2.6707
2009,12,33.5,148.5,2.6771
2009,12,33.5,149.5,2.7736
2009,12,33.5,150.5,2.9943
2009,12,33.5,151.5,2.9466
2009,12,33.5,152.5,2.91
2009,12,33.5,153.5,2.7513
2009,12,33.5,154.5,2.7576
2009,12,33.5,155.5,2.8471
2009,12,33.5,156.5,2.7886
2009,12,33.5,157.5,2.889
2009,12,33.5,158.5,2.7044
2009,12,33.5,159.5,2.6001
2009,12,33.5,160.5,2.4543
2009,12,33.5,161.5,2.0711
2009,12,33.5,162.5,2.1529
2009,12,33.5,163.5,2.2706
2009,12,33.5,164.5,2.3078
2009,12,33.5,165.5,2.4814
2009,12,33.5,166.5,2.5645
2009,12,33.5,167.5,2.5404
2009,12,33.5,168.5,2.5749
2009,12,33.5,169.5,2.6188
2009,12,33.5,170.5,2.7617
2009,12,33.5,171.5,2.6334
2009,12,33.5,172.5,2.6983
2009,12,33.5,173.5,2.7327
2009,12,33.5,174.5,2.7455
2009,12,33.5,175.5,2.7607
2009,12,33.5,176.5,2.6813
2009,12,33.5,177.5,2.6266
2009,12,33.5,178.5,2.6617
2009,12,33.5,179.5,2.7558
2009,12,33.5,180.5,2.9288
2009,12,33.5,181.5,2.9097
2009,12,33.5,182.5,2.8498
2009,12,33.5,183.5,2.8577
2009,12,33.5,184.5,2.9759
2009,12,33.5,185.5,3.1063
2009,12,33.5,186.5,3.1048
2009,12,33.5,187.5,3.1103
2009,12,33.5,188.5,3.1523
2009,12,33.5,189.5,3.293
2009,12,33.5,190.5,3.4022
2009,12,33.5,191.5,3.3278
2009,12,33.5,192.5,3.3866
2009,12,33.5,193.5,3.3884
2009,12,33.5,194.5,3.47
2009,12,33.5,195.5,3.4665
2009,12,33.5,196.5,3.3568
2009,12,33.5,197.5,3.3796
2009,12,33.5,198.5,3.453
2009,12,33.5,199.5,3.5372
2009,12,33.5,200.5,3.5267
2009,12,33.5,201.5,3.4038
2009,12,33.5,202.5,3.4053
2009,12,33.5,203.5,3.4313
2009,12,33.5,204.5,3.4202
2009,12,33.5,205.5,3.3932
2009,12,33.5,206.5,3.3438
2009,12,33.5,207.5,3.3286
2009,12,33.5,208.5,3.2928
2009,12,33.5,209.5,3.2676
2009,12,33.5,210.5,3.1802
2009,12,33.5,211.5,3.1211
2009,12,33.5,212.5,3.0857
2009,12,33.5,213.5,3.079
2009,12,33.5,214.5,3.0556
2009,12,33.5,215.5,2.9593
2009,12,33.5,216.5,2.9253
2009,12,33.5,217.5,2.7597
2009,12,33.5,218.5,2.6671
2009,12,33.5,219.5,2.5874
2009,12,33.5,220.5,2.5735
2009,12,33.5,221.5,2.5553
2009,12,33.5,222.5,2.512
2009,12,33.5,223.5,2.4594
2009,12,33.5,224.5,2.3462
2009,12,33.5,225.5,2.23
2009,12,33.5,226.5,2.1233
2009,12,33.5,227.5,2.0736
2009,12,33.5,228.5,2.0093
2009,12,33.5,229.5,1.9521
2009,12,33.5,230.5,1.9178
2009,12,33.5,231.5,1.8682
2009,12,33.5,232.5,1.8914
2009,12,33.5,233.5,1.9444
2009,12,33.5,234.5,2.0198
2009,12,33.5,235.5,2.17
