1988,9,50.5,207.5,16.603
1988,9,50.5,208.5,15.938
1988,9,50.5,209.5,15.764
1988,9,50.5,210.5,15.703
1988,9,50.5,211.5,15.65
1988,9,50.5,212.5,15.823
1988,9,50.5,213.5,16.177
1988,9,50.5,214.5,16.433
1988,9,50.5,215.5,17.047
1988,9,50.5,216.5,15.794
1988,9,50.5,217.5,14.801
1988,9,50.5,218.5,13.913
1988,9,50.5,219.5,13.045
1988,9,50.5,220.5,11.78
1988,9,50.5,221.5,10.232
1988,9,50.5,222.5,8.7354
1988,9,50.5,223.5,7.5838
1988,9,50.5,224.5,7.012
1988,9,50.5,225.5,6.9378
1988,9,50.5,226.5,6.9217
1988,9,50.5,227.5,7.2317
1988,9,50.5,228.5,7.9655
1988,9,50.5,229.5,7.8286
1988,9,50.5,230.5,7.7252
1988,9,50.5,231.5,7.5416
1988,9,51.5,144.5,6.8385
1988,9,51.5,145.5,7.0978
1988,9,51.5,146.5,7.2635
1988,9,51.5,161.5,25.191
1988,9,51.5,162.5,25.91
1988,9,51.5,163.5,26.591
1988,9,51.5,164.5,26.454
1988,9,51.5,165.5,25.375
1988,9,51.5,166.5,24.077
1988,9,51.5,167.5,23.798
1988,9,51.5,168.5,22.641
1988,9,51.5,169.5,22.591
1988,9,51.5,170.5,23.136
1988,9,51.5,171.5,23.632
1988,9,51.5,172.5,24.206
1988,9,51.5,173.5,24.236
1988,9,51.5,174.5,24.579
1988,9,51.5,175.5,23.083
1988,9,51.5,176.5,21.455
1988,9,51.5,177.5,20.318
1988,9,51.5,178.5,19.459
1988,9,51.5,180.5,18.977
1988,9,51.5,181.5,18.506
1988,9,51.5,182.5,17.99
1988,9,51.5,184.5,15.73
1988,9,51.5,185.5,16.072
1988,9,51.5,186.5,15.863
1988,9,51.5,187.5,15.772
1988,9,51.5,188.5,15.376
1988,9,51.5,189.5,14.946
1988,9,51.5,190.5,15.262
1988,9,51.5,191.5,15.937
1988,9,51.5,192.5,16.679
1988,9,51.5,193.5,15.859
1988,9,51.5,194.5,14.733
1988,9,51.5,195.5,13.818
1988,9,51.5,196.5,13.739
1988,9,51.5,197.5,14.453
1988,9,51.5,198.5,14.816
1988,9,51.5,199.5,15.604
1988,9,51.5,200.5,16.258
1988,9,51.5,201.5,16.112
1988,9,51.5,202.5,16.014
1988,9,51.5,203.5,15.942
1988,9,51.5,204.5,16.141
1988,9,51.5,205.5,16.525
1988,9,51.5,206.5,15.871
1988,9,51.5,207.5,14.989
1988,9,51.5,208.5,14.458
1988,9,51.5,209.5,14.338
1988,9,51.5,210.5,14.489
1988,9,51.5,211.5,14.794
1988,9,51.5,212.5,15.33
1988,9,51.5,213.5,15.909
1988,9,51.5,214.5,16.17
1988,9,51.5,215.5,16.267
1988,9,51.5,216.5,15.658
1988,9,51.5,217.5,14.845
1988,9,51.5,218.5,14.012
1988,9,51.5,219.5,13.338
1988,9,51.5,220.5,12.341
1988,9,51.5,221.5,10.721
1988,9,51.5,222.5,9.1434
1988,9,51.5,223.5,7.9545
1988,9,51.5,224.5,7.3041
1988,9,51.5,225.5,7.1607
1988,9,51.5,226.5,7.2988
1988,9,51.5,227.5,7.6915
1988,9,51.5,228.5,8.2694
1988,9,51.5,229.5,9.0752
1988,9,51.5,230.5,9.7239
1988,9,51.5,231.5,9.0918
1988,9,52.5,144.5,6.7614
1988,9,52.5,145.5,6.842
1988,9,52.5,146.5,6.7549
1988,9,52.5,162.5,24.767
1988,9,52.5,163.5,25.197
1988,9,52.5,164.5,24.929
1988,9,52.5,165.5,24.003
1988,9,52.5,166.5,23.035
1988,9,52.5,167.5,22.783
1988,9,52.5,168.5,22.339
1988,9,52.5,169.5,22.582
1988,9,52.5,170.5,23.56
1988,9,52.5,171.5,24.492
1988,9,52.5,172.5,25.636
1988,9,52.5,174.5,27.399
1988,9,52.5,175.5,25.45
1988,9,52.5,176.5,23.447
1988,9,52.5,177.5,22.455
1988,9,52.5,178.5,22.308
1988,9,52.5,179.5,22.374
1988,9,52.5,180.5,23.175
1988,9,52.5,181.5,23.426
1988,9,52.5,182.5,23.11
1988,9,52.5,183.5,21.796
1988,9,52.5,184.5,20.262
1988,9,52.5,187.5,19.946
1988,9,52.5,188.5,19.604
1988,9,52.5,189.5,19.283
1988,9,52.5,190.5,19.724
1988,9,52.5,191.5,19.971
1988,9,52.5,192.5,19.907
1988,9,52.5,193.5,18.041
1988,9,52.5,194.5,16.528
1988,9,52.5,195.5,15.159
1988,9,52.5,196.5,13.586
1988,9,52.5,197.5,13.179
1988,9,52.5,198.5,12.863
1988,9,52.5,199.5,13.29
1988,9,52.5,200.5,14.004
1988,9,52.5,201.5,14.446
1988,9,52.5,202.5,14.501
1988,9,52.5,203.5,14.367
1988,9,52.5,204.5,14.153
1988,9,52.5,205.5,14.133
1988,9,52.5,206.5,13.895
1988,9,52.5,207.5,13.244
1988,9,52.5,208.5,12.813
1988,9,52.5,209.5,12.734
1988,9,52.5,210.5,13.041
1988,9,52.5,211.5,13.819
1988,9,52.5,212.5,14.762
1988,9,52.5,213.5,15.53
1988,9,52.5,214.5,15.702
1988,9,52.5,215.5,15.666
1988,9,52.5,216.5,15.267
1988,9,52.5,217.5,14.668
1988,9,52.5,218.5,13.981
1988,9,52.5,219.5,13.56
1988,9,52.5,220.5,13.482
1988,9,52.5,221.5,10.983
1988,9,52.5,222.5,9.6121
1988,9,52.5,223.5,8.5424
1988,9,52.5,224.5,7.9227
1988,9,52.5,225.5,7.6924
1988,9,52.5,226.5,7.6683
1988,9,52.5,227.5,7.9542
1988,9,52.5,229.5,9.7601
1988,9,52.5,230.5,9.9814
1988,9,53.5,144.5,7.2784
1988,9,53.5,145.5,7.1287
1988,9,53.5,146.5,6.7685
1988,9,53.5,147.5,6.5178
1988,9,53.5,162.5,23.542
1988,9,53.5,163.5,23.729
1988,9,53.5,164.5,23.428
1988,9,53.5,165.5,22.739
1988,9,53.5,166.5,22.086
1988,9,53.5,167.5,22.261
1988,9,53.5,168.5,22.07
1988,9,53.5,169.5,22.434
1988,9,53.5,170.5,23.822
1988,9,53.5,171.5,25.256
1988,9,53.5,172.5,26.996
1988,9,53.5,173.5,28.545
1988,9,53.5,174.5,31.241
1988,9,53.5,175.5,28.123
1988,9,53.5,176.5,25.82
1988,9,53.5,177.5,24.802
1988,9,53.5,178.5,24.84
1988,9,53.5,179.5,25.232
1988,9,53.5,180.5,26.359
1988,9,53.5,181.5,27.288
1988,9,53.5,182.5,28.281
1988,9,53.5,183.5,25.91
1988,9,53.5,184.5,24.47
1988,9,53.5,185.5,24.749
1988,9,53.5,186.5,24.397
1988,9,53.5,187.5,23.897
1988,9,53.5,188.5,23.389
1988,9,53.5,189.5,23.128
1988,9,53.5,190.5,23.897
1988,9,53.5,191.5,24.257
1988,9,53.5,194.5,18.173
1988,9,53.5,195.5,15.981
1988,9,53.5,196.5,13.02
1988,9,53.5,197.5,11.914
1988,9,53.5,198.5,11.227
1988,9,53.5,199.5,11.388
1988,9,53.5,200.5,12.128
1988,9,53.5,201.5,12.694
1988,9,53.5,202.5,13.021
1988,9,53.5,203.5,13.589
1988,9,53.5,204.5,13.523
1988,9,53.5,205.5,13.171
1988,9,53.5,206.5,12.775
1988,9,53.5,207.5,12.151
1988,9,53.5,208.5,11.635
1988,9,53.5,209.5,11.567
1988,9,53.5,210.5,11.553
1988,9,53.5,211.5,13.099
1988,9,53.5,212.5,14.354
1988,9,53.5,213.5,15.249
1988,9,53.5,214.5,15.36
1988,9,53.5,215.5,15.206
1988,9,53.5,216.5,14.865
1988,9,53.5,217.5,14.379
1988,9,53.5,218.5,13.76
1988,9,53.5,219.5,13.295
1988,9,53.5,220.5,12.662
1988,9,53.5,221.5,11.434
1988,9,53.5,222.5,10.237
1988,9,53.5,223.5,9.3476
1988,9,53.5,224.5,8.7193
1988,9,53.5,225.5,8.3115
1988,9,53.5,226.5,8.1073
1988,9,54.5,141.5,10.184
1988,9,54.5,142.5,9.9603
1988,9,54.5,143.5,9.7244
1988,9,54.5,144.5,8.4418
1988,9,54.5,145.5,7.9878
1988,9,54.5,146.5,7.4293
1988,9,54.5,147.5,6.9116
1988,9,54.5,162.5,22.432
1988,9,54.5,163.5,22.364
1988,9,54.5,164.5,22.239
1988,9,54.5,165.5,21.929
1988,9,54.5,166.5,21.538
1988,9,54.5,167.5,22.138
1988,9,54.5,168.5,22.151
1988,9,54.5,169.5,22.196
1988,9,54.5,170.5,24.346
1988,9,54.5,171.5,26.146
1988,9,54.5,172.5,28.362
1988,9,54.5,173.5,30.279
1988,9,54.5,174.5,32.367
1988,9,54.5,175.5,31.659
1988,9,54.5,176.5,29.739
1988,9,54.5,177.5,28.274
1988,9,54.5,178.5,27.913
1988,9,54.5,179.5,28.092
1988,9,54.5,180.5,29.021
1988,9,54.5,181.5,29.774
1988,9,54.5,182.5,30.03
1988,9,54.5,183.5,29.177
1988,9,54.5,184.5,28.113
1988,9,54.5,185.5,27.871
1988,9,54.5,186.5,26.904
1988,9,54.5,187.5,25.841
1988,9,54.5,188.5,24.939
1988,9,54.5,189.5,24.446
1988,9,54.5,190.5,25.409
1988,9,54.5,191.5,27.791
1988,9,54.5,192.5,23.807
1988,9,54.5,193.5,20.315
1988,9,54.5,194.5,19.698
1988,9,54.5,198.5,9.7652
1988,9,54.5,199.5,10.347
1988,9,54.5,200.5,10.953
1988,9,54.5,201.5,11.745
1988,9,54.5,202.5,12.278
1988,9,54.5,203.5,13.311
1988,9,54.5,204.5,14.052
1988,9,54.5,205.5,12.926
1988,9,54.5,206.5,12.308
1988,9,54.5,207.5,11.656
1988,9,54.5,208.5,11.119
1988,9,54.5,209.5,11.178
1988,9,54.5,210.5,11.694
1988,9,54.5,211.5,12.731
1988,9,54.5,212.5,13.863
1988,9,54.5,213.5,14.865
1988,9,54.5,214.5,14.766
1988,9,54.5,215.5,14.565
1988,9,54.5,216.5,14.308
1988,9,54.5,217.5,13.907
1988,9,54.5,218.5,13.358
1988,9,54.5,219.5,12.848
1988,9,54.5,220.5,12.285
1988,9,54.5,221.5,11.573
1988,9,54.5,222.5,10.734
1988,9,54.5,223.5,10.083
1988,9,54.5,224.5,9.5952
1988,9,55.5,141.5,11.155
1988,9,55.5,142.5,10.953
1988,9,55.5,143.5,10.811
1988,9,55.5,144.5,9.7378
1988,9,55.5,145.5,9.2094
1988,9,55.5,146.5,8.4476
1988,9,55.5,147.5,7.6985
1988,9,55.5,148.5,7.2344
1988,9,55.5,149.5,7.0153
1988,9,55.5,150.5,7.0923
1988,9,55.5,151.5,7.5469
1988,9,55.5,152.5,8.0538
1988,9,55.5,153.5,8.7583
1988,9,55.5,154.5,9.2872
1988,9,55.5,162.5,21.284
1988,9,55.5,163.5,20.982
1988,9,55.5,164.5,20.984
1988,9,55.5,165.5,20.697
1988,9,55.5,167.5,21.577
1988,9,55.5,168.5,22.038
1988,9,55.5,169.5,22.832
1988,9,55.5,170.5,24.878
1988,9,55.5,171.5,26.364
1988,9,55.5,172.5,29.101
1988,9,55.5,173.5,30.912
1988,9,55.5,174.5,33.194
1988,9,55.5,175.5,34.77
1988,9,55.5,176.5,32.314
1988,9,55.5,177.5,30.627
1988,9,55.5,178.5,29.915
1988,9,55.5,179.5,29.746
1988,9,55.5,180.5,30.242
1988,9,55.5,181.5,30.558
1988,9,55.5,182.5,30.577
1988,9,55.5,183.5,30.153
1988,9,55.5,184.5,29.274
1988,9,55.5,185.5,28.502
1988,9,55.5,186.5,26.971
1988,9,55.5,187.5,25.473
1988,9,55.5,188.5,24.177
1988,9,55.5,189.5,23.166
1988,9,55.5,190.5,23.091
1988,9,55.5,191.5,22.489
1988,9,55.5,192.5,20.551
1988,9,55.5,193.5,17.378
1988,9,55.5,194.5,15.836
1988,9,55.5,195.5,13.538
1988,9,55.5,196.5,9.7152
1988,9,55.5,201.5,10.874
1988,9,55.5,202.5,11.468
1988,9,55.5,203.5,12.65
1988,9,55.5,204.5,12.877
1988,9,55.5,205.5,12.487
1988,9,55.5,206.5,12.09
1988,9,55.5,207.5,11.792
1988,9,55.5,208.5,11.373
1988,9,55.5,209.5,11.328
1988,9,55.5,210.5,11.822
1988,9,55.5,211.5,12.455
1988,9,55.5,212.5,13.29
1988,9,55.5,213.5,13.923
1988,9,55.5,214.5,13.966
1988,9,55.5,215.5,13.8
1988,9,55.5,216.5,13.66
1988,9,55.5,217.5,13.355
1988,9,55.5,218.5,12.915
1988,9,55.5,219.5,12.481
1988,9,55.5,220.5,12.115
1988,9,55.5,221.5,11.684
1988,9,55.5,222.5,11.172
1988,9,56.5,141.5,12.073
1988,9,56.5,142.5,11.787
1988,9,56.5,143.5,11.645
1988,9,56.5,144.5,10.873
1988,9,56.5,145.5,10.335
1988,9,56.5,146.5,9.461
1988,9,56.5,147.5,8.5669
1988,9,56.5,148.5,7.9618
1988,9,56.5,149.5,7.6574
1988,9,56.5,150.5,7.753
1988,9,56.5,151.5,8.3668
1988,9,56.5,152.5,9.1408
1988,9,56.5,153.5,10.17
1988,9,56.5,154.5,10.898
1988,9,56.5,155.5,11.199
1988,9,56.5,164.5,20.18
1988,9,56.5,165.5,19.518
1988,9,56.5,166.5,19.636
1988,9,56.5,167.5,21.058
1988,9,56.5,168.5,21.604
1988,9,56.5,169.5,22.454
1988,9,56.5,170.5,24.887
1988,9,56.5,171.5,29.145
1988,9,56.5,172.5,29.37
1988,9,56.5,173.5,30.502
1988,9,56.5,174.5,32.341
1988,9,56.5,175.5,32.92
1988,9,56.5,176.5,32.165
1988,9,56.5,177.5,31.007
1988,9,56.5,178.5,30.269
1988,9,56.5,179.5,29.829
1988,9,56.5,180.5,29.691
1988,9,56.5,181.5,29.547
1988,9,56.5,182.5,29.233
1988,9,56.5,183.5,28.695
1988,9,56.5,184.5,28.082
1988,9,56.5,185.5,26.965
1988,9,56.5,186.5,25.219
1988,9,56.5,187.5,23.519
1988,9,56.5,188.5,21.79
1988,9,56.5,189.5,20.217
1988,9,56.5,190.5,19.178
1988,9,56.5,191.5,17.661
1988,9,56.5,192.5,16.049
1988,9,56.5,193.5,13.464
1988,9,56.5,194.5,12.537
1988,9,56.5,195.5,11.079
1988,9,56.5,196.5,8.2245
1988,9,56.5,197.5,7.87
1988,9,56.5,198.5,7.9613
1988,9,56.5,199.5,8.8987
1988,9,56.5,204.5,12.944
1988,9,56.5,205.5,12.782
1988,9,56.5,207.5,12.555
1988,9,56.5,208.5,12.057
1988,9,56.5,209.5,11.858
1988,9,56.5,210.5,12.235
1988,9,56.5,211.5,12.541
1988,9,56.5,212.5,13.075
1988,9,56.5,213.5,13.51
1988,9,56.5,214.5,13.542
1988,9,56.5,215.5,13.434
1988,9,56.5,216.5,13.38
1988,9,57.5,141.5,12.757
1988,9,57.5,142.5,12.266
1988,9,57.5,143.5,12.034
1988,9,57.5,144.5,11.547
1988,9,57.5,145.5,11.102
1988,9,57.5,146.5,10.292
1988,9,57.5,147.5,9.388
1988,9,57.5,148.5,8.7242
1988,9,57.5,149.5,8.3784
1988,9,57.5,150.5,8.5176
1988,9,57.5,151.5,9.2908
1988,9,57.5,152.5,10.32
1988,9,57.5,153.5,11.695
1988,9,57.5,154.5,12.668
1988,9,57.5,155.5,12.935
1988,9,57.5,156.5,13.128
1988,9,57.5,164.5,19.2
1988,9,57.5,165.5,17.911
1988,9,57.5,166.5,19.15
1988,9,57.5,167.5,20.668
1988,9,57.5,168.5,20.859
1988,9,57.5,169.5,21.256
1988,9,57.5,170.5,22.791
1988,9,57.5,171.5,26.18
1988,9,57.5,172.5,28.187
1988,9,57.5,173.5,29.477
1988,9,57.5,174.5,30.642
1988,9,57.5,175.5,30.522
1988,9,57.5,176.5,30.217
1988,9,57.5,177.5,29.554
1988,9,57.5,178.5,28.87
1988,9,57.5,179.5,28.212
1988,9,57.5,180.5,27.643
1988,9,57.5,181.5,26.906
1988,9,57.5,182.5,26.053
1988,9,57.5,183.5,25.168
1988,9,57.5,184.5,24.4
1988,9,57.5,185.5,23.202
1988,9,57.5,186.5,21.795
1988,9,57.5,187.5,20.167
1988,9,57.5,188.5,18.333
1988,9,57.5,189.5,16.547
1988,9,57.5,190.5,15.068
1988,9,57.5,191.5,13.286
1988,9,57.5,192.5,11.679
1988,9,57.5,193.5,9.5331
1988,9,57.5,194.5,9.3999
1988,9,57.5,195.5,9.1121
1988,9,57.5,196.5,7.0396
1988,9,57.5,197.5,7.2462
1988,9,58.5,142.5,12.093
1988,9,58.5,143.5,11.819
1988,9,58.5,144.5,11.707
1988,9,58.5,145.5,11.387
1988,9,58.5,146.5,10.788
1988,9,58.5,147.5,10.048
1988,9,58.5,148.5,9.4735
1988,9,58.5,149.5,9.1964
1988,9,58.5,150.5,9.4285
1988,9,58.5,151.5,10.341
1988,9,58.5,152.5,11.586
1988,9,58.5,153.5,13.2
1988,9,58.5,154.5,14.375
1988,9,58.5,155.5,14.64
1988,9,58.5,156.5,14.851
1988,9,58.5,157.5,15.781
1988,9,58.5,158.5,16.196
1988,9,58.5,163.5,18.752
1988,9,58.5,165.5,19.259
1988,9,58.5,166.5,19.447
1988,9,58.5,167.5,20.621
1988,9,58.5,168.5,19.454
1988,9,58.5,169.5,19.876
1988,9,58.5,170.5,20.431
1988,9,58.5,171.5,24.283
1988,9,58.5,172.5,26.768
1988,9,58.5,173.5,28.302
1988,9,58.5,174.5,29.445
1988,9,58.5,175.5,29.099
1988,9,58.5,176.5,28.796
1988,9,58.5,177.5,28.246
1988,9,58.5,178.5,27.529
1988,9,58.5,179.5,26.661
1988,9,58.5,180.5,24.917
1988,9,58.5,181.5,23.442
1988,9,58.5,182.5,21.952
1988,9,58.5,183.5,20.646
1988,9,58.5,184.5,19.677
1988,9,58.5,185.5,18.483
1988,9,58.5,186.5,17.236
1988,9,58.5,187.5,15.804
1988,9,58.5,188.5,14.086
1988,9,58.5,189.5,12.397
1988,9,58.5,190.5,10.894
1988,9,58.5,191.5,9.1681
1988,9,58.5,192.5,7.6539
1988,9,58.5,193.5,6.1835
1988,9,58.5,194.5,7.0166
1988,9,58.5,195.5,7.4394
1988,9,58.5,196.5,5.8156
1988,9,59.5,156.5,15.496
1988,9,59.5,157.5,15.63
1988,9,59.5,158.5,15.604
1988,9,59.5,159.5,14.711
1988,9,59.5,164.5,18.994
1988,9,59.5,165.5,19.248
1988,9,59.5,166.5,18.824
1988,9,59.5,167.5,18.486
1988,9,59.5,168.5,15.795
1988,9,59.5,169.5,19.398
1988,9,59.5,170.5,20.413
1988,9,59.5,171.5,23.155
1988,9,59.5,172.5,25.271
1988,9,59.5,173.5,26.607
1988,9,59.5,174.5,27.603
1988,9,59.5,175.5,26.804
1988,9,59.5,176.5,26.495
1988,9,59.5,177.5,25.878
1988,9,59.5,178.5,24.989
1988,9,59.5,179.5,23.826
1988,9,59.5,180.5,21.182
1988,9,59.5,181.5,19.361
1988,9,59.5,182.5,17.615
1988,9,59.5,183.5,16.211
1988,9,59.5,184.5,15.32
1988,9,59.5,185.5,14.285
1988,9,59.5,186.5,13.314
1988,9,59.5,187.5,12.207
1988,9,59.5,188.5,10.648
1988,9,59.5,189.5,9.2101
1988,9,59.5,190.5,7.7895
1988,9,59.5,191.5,6.1595
1988,9,59.5,192.5,5.0607
1988,9,59.5,193.5,4.7343
1988,9,59.5,194.5,5.3112
1988,9,59.5,195.5,6.066
1988,10,10.5,126.5,7.2781
1988,10,10.5,127.5,6.8714
1988,10,10.5,128.5,7.6239
1988,10,10.5,129.5,7.5039
1988,10,10.5,130.5,7.7047
1988,10,10.5,131.5,8.143
1988,10,10.5,132.5,8.5377
1988,10,10.5,133.5,8.5289
1988,10,10.5,134.5,8.4293
1988,10,10.5,135.5,8.3383
1988,10,10.5,136.5,8.177
1988,10,10.5,137.5,7.8173
1988,10,10.5,138.5,7.0546
1988,10,10.5,139.5,6.3234
1988,10,10.5,140.5,6.07
1988,10,10.5,141.5,6.0023
1988,10,10.5,142.5,5.8354
1988,10,10.5,143.5,5.2183
1988,10,10.5,144.5,4.4334
1988,10,11.5,126.5,7.4516
1988,10,11.5,127.5,7.1752
1988,10,11.5,128.5,7.5998
1988,10,11.5,129.5,7.8552
1988,10,11.5,130.5,8.3433
1988,10,11.5,131.5,8.8804
1988,10,11.5,132.5,9.8923
1988,10,11.5,133.5,9.3428
1988,10,11.5,134.5,9.2415
1988,10,11.5,135.5,9.0009
1988,10,11.5,136.5,9.3802
1988,10,11.5,137.5,8.8958
1988,10,11.5,138.5,7.585
1988,10,11.5,139.5,6.7142
1988,10,11.5,140.5,6.4791
1988,10,11.5,141.5,6.5639
1988,10,11.5,142.5,6.9342
1988,10,11.5,143.5,5.6794
1988,10,11.5,144.5,4.6599
1988,10,12.5,127.5,7.2448
1988,10,12.5,128.5,7.5252
1988,10,12.5,129.5,7.7672
1988,10,12.5,130.5,8.1436
1988,10,12.5,131.5,8.7084
1988,10,12.5,132.5,9.1192
1988,10,12.5,133.5,9.0233
1988,10,12.5,134.5,8.7486
1988,10,12.5,135.5,8.5867
1988,10,12.5,136.5,8.5137
1988,10,12.5,137.5,8.0811
1988,10,12.5,138.5,7.2406
1988,10,12.5,139.5,6.4931
1988,10,12.5,140.5,6.2707
1988,10,12.5,141.5,6.2079
1988,10,12.5,142.5,5.9904
1988,10,12.5,143.5,5.2937
1988,10,12.5,144.5,4.4271
1988,10,13.5,128.5,7.1549
1988,10,13.5,129.5,7.3122
1988,10,13.5,130.5,7.5387
1988,10,13.5,131.5,7.9563
1988,10,13.5,132.5,8.1434
1988,10,13.5,133.5,8.0393
1988,10,13.5,134.5,7.7202
1988,10,13.5,135.5,7.4737
1988,10,13.5,136.5,7.2537
1988,10,13.5,137.5,6.8467
1988,10,13.5,138.5,6.2379
1988,10,13.5,139.5,5.6743
1988,10,13.5,140.5,5.4244
1988,10,13.5,141.5,5.2454
1988,10,13.5,142.5,4.8745
1988,10,13.5,143.5,4.3464
1988,10,14.5,131.5,7.4544
1988,10,14.5,132.5,7.5076
1988,10,14.5,133.5,7.3267
1988,10,14.5,134.5,6.9724
1988,10,14.5,135.5,6.7187
1988,10,14.5,136.5,6.4325
1988,10,20.5,201.5,0.029135
1988,10,20.5,202.5,0.056639
1988,10,21.5,200.5,0.033238
1988,10,21.5,201.5,0.12241
1988,10,21.5,203.5,0.15093
1988,10,21.5,204.5,0.089975
1988,10,22.5,122.5,6.0003
1988,10,22.5,123.5,5.5126
1988,10,22.5,124.5,5.2768
1988,10,22.5,125.5,5.1552
1988,10,22.5,200.5,0.10767
1988,10,22.5,201.5,0.19836
1988,10,22.5,202.5,0.33306
1988,10,22.5,203.5,0.22201
1988,10,22.5,204.5,0.12322
1988,10,23.5,122.5,4.8966
1988,10,23.5,123.5,4.4664
1988,10,23.5,124.5,4.1357
1988,10,23.5,125.5,4.0822
1988,10,23.5,126.5,4.2246
1988,10,23.5,127.5,4.6093
1988,10,23.5,200.5,0.11275
1988,10,23.5,201.5,0.16814
1988,10,23.5,202.5,0.20682
1988,10,23.5,203.5,0.15999
1988,10,23.5,204.5,0.058535
1988,10,24.5,120.5,5.1378
1988,10,24.5,122.5,3.6032
1988,10,24.5,123.5,3.3396
1988,10,24.5,124.5,2.7612
1988,10,24.5,125.5,2.7787
1988,10,24.5,126.5,3.0627
1988,10,24.5,127.5,3.6407
1988,10,24.5,128.5,4.3411
1988,10,24.5,129.5,5.091
1988,10,24.5,130.5,5.5973
1988,10,24.5,131.5,5.974
1988,10,24.5,132.5,6.3147
1988,10,24.5,133.5,6.5164
1988,10,24.5,134.5,6.5809
1988,10,24.5,201.5,0.046165
1988,10,24.5,202.5,0.061208
1988,10,24.5,203.5,0.037345
1988,10,25.5,120.5,4.6743
1988,10,25.5,121.5,2.8536
1988,10,25.5,122.5,2.115
1988,10,25.5,123.5,1.5513
1988,10,25.5,124.5,1.3608
1988,10,25.5,125.5,1.5118
1988,10,25.5,126.5,1.8186
1988,10,25.5,127.5,2.5978
1988,10,25.5,128.5,3.4635
1988,10,25.5,129.5,4.3899
1988,10,25.5,130.5,4.9991
1988,10,25.5,131.5,5.5296
1988,10,25.5,132.5,6.0558
1988,10,25.5,133.5,6.4233
1988,10,25.5,134.5,6.605
1988,10,25.5,135.5,6.7324
1988,10,25.5,136.5,6.676
1988,10,25.5,137.5,6.6409
1988,10,25.5,138.5,6.5605
1988,10,25.5,139.5,6.3811
1988,10,25.5,140.5,6.3787
1988,10,25.5,141.5,6.4716
1988,10,25.5,142.5,6.5829
1988,10,25.5,143.5,6.7413
1988,10,26.5,121.5,3.1496
1988,10,26.5,122.5,1.4767
1988,10,26.5,123.5,0.55346
1988,10,26.5,124.5,0.62829
1988,10,26.5,125.5,0.77382
1988,10,26.5,126.5,0.74814
1988,10,26.5,127.5,1.854
1988,10,26.5,129.5,3.7026
1988,10,26.5,130.5,4.2261
1988,10,26.5,131.5,4.9948
1988,10,26.5,132.5,5.7542
1988,10,26.5,133.5,6.2336
1988,10,26.5,134.5,6.4799
1988,10,26.5,135.5,6.6632
1988,10,26.5,136.5,6.5923
1988,10,26.5,137.5,6.558
1988,10,26.5,138.5,6.4885
1988,10,26.5,139.5,6.3673
1988,10,26.5,140.5,6.4238
1988,10,26.5,141.5,6.5596
1988,10,26.5,142.5,6.8511
1988,10,26.5,143.5,7.1946
1988,10,26.5,144.5,7.5771
1988,10,26.5,145.5,7.9231
1988,10,26.5,146.5,8.1167
1988,10,26.5,147.5,8.3561
1988,10,27.5,121.5,4.2001
1988,10,27.5,122.5,1.7031
1988,10,27.5,123.5,0.88896
1988,10,27.5,124.5,0.71232
1988,10,27.5,125.5,0.7046
1988,10,27.5,126.5,0.86647
1988,10,27.5,127.5,1.5923
1988,10,27.5,128.5,2.3978
1988,10,27.5,129.5,3.0651
1988,10,27.5,130.5,2.8656
1988,10,27.5,131.5,4.3795
1988,10,27.5,132.5,5.2967
1988,10,27.5,133.5,5.8296
1988,10,27.5,134.5,6.11
1988,10,27.5,135.5,6.3111
1988,10,27.5,136.5,6.2087
1988,10,27.5,137.5,6.1721
1988,10,27.5,138.5,6.1136
1988,10,27.5,139.5,6.0608
1988,10,27.5,140.5,6.2012
1988,10,27.5,141.5,6.416
1988,10,27.5,142.5,6.9054
1988,10,27.5,143.5,7.5148
1988,10,27.5,144.5,8.1758
1988,10,27.5,145.5,8.6841
1988,10,27.5,146.5,8.9535
1988,10,27.5,147.5,9.2089
1988,10,27.5,148.5,9.1683
1988,10,27.5,149.5,9.0238
1988,10,27.5,234.5,0.99839
1988,10,27.5,235.5,1.1545
1988,10,27.5,236.5,1.2375
1988,10,27.5,237.5,1.2408
1988,10,27.5,238.5,1.1939
1988,10,27.5,239.5,1.112
1988,10,27.5,240.5,1.0301
1988,10,28.5,122.5,3.4352
1988,10,28.5,123.5,1.7827
1988,10,28.5,124.5,1.4873
1988,10,28.5,125.5,1.5289
1988,10,28.5,126.5,1.5287
1988,10,28.5,127.5,1.9963
1988,10,28.5,128.5,2.667
1988,10,28.5,129.5,3.4083
1988,10,28.5,130.5,3.7241
1988,10,28.5,131.5,4.3346
1988,10,28.5,132.5,4.9366
1988,10,28.5,133.5,5.3287
1988,10,28.5,134.5,5.5401
1988,10,28.5,135.5,5.6693
1988,10,28.5,136.5,5.5169
1988,10,28.5,137.5,5.4649
1988,10,28.5,138.5,5.4176
1988,10,28.5,139.5,5.4203
1988,10,28.5,140.5,5.64
1988,10,28.5,141.5,5.9432
1988,10,28.5,142.5,6.612
1988,10,28.5,143.5,7.4722
1988,10,28.5,144.5,8.4084
1988,10,28.5,145.5,9.0935
1988,10,28.5,146.5,9.4365
1988,10,28.5,147.5,9.6587
1988,10,28.5,148.5,9.541
1988,10,28.5,149.5,9.3224
1988,10,28.5,150.5,9.0957
1988,10,28.5,234.5,1.2343
