1986,8,56.5,155.5,5.4863
1986,8,56.5,164.5,14.002
1986,8,56.5,165.5,14.056
1986,8,56.5,166.5,15.046
1986,8,56.5,167.5,18.178
1986,8,56.5,168.5,20.33
1986,8,56.5,169.5,21.869
1986,8,56.5,170.5,23.782
1986,8,56.5,171.5,25.359
1986,8,56.5,172.5,26.288
1986,8,56.5,173.5,26.726
1986,8,56.5,174.5,26.955
1986,8,56.5,175.5,25.883
1986,8,56.5,176.5,24.696
1986,8,56.5,177.5,23.906
1986,8,56.5,178.5,23.848
1986,8,56.5,179.5,24.356
1986,8,56.5,180.5,25.18
1986,8,56.5,181.5,25.422
1986,8,56.5,182.5,25.051
1986,8,56.5,183.5,24.079
1986,8,56.5,184.5,22.028
1986,8,56.5,185.5,18.627
1986,8,56.5,186.5,15.483
1986,8,56.5,187.5,14.267
1986,8,56.5,188.5,13.592
1986,8,56.5,189.5,12.87
1986,8,56.5,190.5,12.257
1986,8,56.5,191.5,10.868
1986,8,56.5,192.5,9.6617
1986,8,56.5,193.5,7.5577
1986,8,56.5,194.5,6.881
1986,8,56.5,195.5,6.202
1986,8,56.5,196.5,4.951
1986,8,56.5,197.5,6.1843
1986,8,56.5,198.5,7.6716
1986,8,56.5,199.5,9.6932
1986,8,57.5,141.5,7.2986
1986,8,57.5,142.5,7.8474
1986,8,57.5,143.5,8.2874
1986,8,57.5,144.5,7.5243
1986,8,57.5,145.5,7.0018
1986,8,57.5,146.5,6.1508
1986,8,57.5,147.5,5.0494
1986,8,57.5,148.5,4.8765
1986,8,57.5,149.5,4.3017
1986,8,57.5,150.5,4.1518
1986,8,57.5,151.5,4.4475
1986,8,57.5,152.5,4.6183
1986,8,57.5,153.5,6.1662
1986,8,57.5,154.5,7.2232
1986,8,57.5,155.5,8.6316
1986,8,57.5,156.5,9.7563
1986,8,57.5,164.5,12.788
1986,8,57.5,165.5,12.844
1986,8,57.5,166.5,13.748
1986,8,57.5,167.5,16.761
1986,8,57.5,168.5,18.854
1986,8,57.5,169.5,20.46
1986,8,57.5,170.5,22.507
1986,8,57.5,171.5,24.067
1986,8,57.5,172.5,24.912
1986,8,57.5,173.5,25.573
1986,8,57.5,174.5,25.798
1986,8,57.5,175.5,24.305
1986,8,57.5,176.5,23.211
1986,8,57.5,177.5,22.65
1986,8,57.5,178.5,22.588
1986,8,57.5,179.5,22.773
1986,8,57.5,180.5,23.193
1986,8,57.5,181.5,23.165
1986,8,57.5,182.5,22.592
1986,8,57.5,183.5,21.442
1986,8,57.5,184.5,19.306
1986,8,57.5,185.5,15.759
1986,8,57.5,186.5,12.491
1986,8,57.5,187.5,10.628
1986,8,57.5,188.5,9.4912
1986,8,57.5,189.5,8.587
1986,8,57.5,190.5,8.1282
1986,8,57.5,191.5,7.2246
1986,8,57.5,192.5,6.5141
1986,8,57.5,193.5,5.0541
1986,8,57.5,194.5,4.8611
1986,8,57.5,195.5,4.7243
1986,8,57.5,196.5,3.5803
1986,8,57.5,197.5,4.7632
1986,8,57.5,198.5,6.1667
1986,8,57.5,199.5,8.4194
1986,8,58.5,142.5,7.7476
1986,8,58.5,143.5,7.5394
1986,8,58.5,144.5,6.8791
1986,8,58.5,145.5,5.5635
1986,8,58.5,146.5,5.758
1986,8,58.5,147.5,5.1638
1986,8,58.5,148.5,5.1264
1986,8,58.5,149.5,4.6484
1986,8,58.5,150.5,4.9972
1986,8,58.5,151.5,5.8892
1986,8,58.5,152.5,6.8537
1986,8,58.5,153.5,7.2105
1986,8,58.5,154.5,10.643
1986,8,58.5,155.5,10.763
1986,8,58.5,156.5,15.213
1986,8,58.5,157.5,13.404
1986,8,58.5,158.5,12.842
1986,8,58.5,163.5,13.32
1986,8,58.5,165.5,12.416
1986,8,58.5,166.5,13.043
1986,8,58.5,167.5,15.606
1986,8,58.5,168.5,17.192
1986,8,58.5,169.5,18.556
1986,8,58.5,170.5,20.655
1986,8,58.5,171.5,22.234
1986,8,58.5,172.5,22.923
1986,8,58.5,173.5,23.775
1986,8,58.5,174.5,24.327
1986,8,58.5,175.5,23.046
1986,8,58.5,176.5,22.449
1986,8,58.5,177.5,22.42
1986,8,58.5,178.5,22.567
1986,8,58.5,179.5,22.407
1986,8,58.5,180.5,21.365
1986,8,58.5,181.5,20.813
1986,8,58.5,182.5,19.873
1986,8,58.5,183.5,18.417
1986,8,58.5,184.5,16.174
1986,8,58.5,185.5,12.824
1986,8,58.5,186.5,9.6984
1986,8,58.5,187.5,7.6742
1986,8,58.5,188.5,6.3428
1986,8,58.5,189.5,5.6094
1986,8,58.5,190.5,5.3661
1986,8,58.5,191.5,4.8107
1986,8,58.5,192.5,4.5153
1986,8,58.5,193.5,4.3439
1986,8,58.5,194.5,4.2319
1986,8,58.5,195.5,4.3018
1986,8,58.5,196.5,3.077
1986,8,58.5,197.5,3.9796
1986,8,59.5,156.5,12.644
1986,8,59.5,157.5,12.418
1986,8,59.5,158.5,11.98
1986,8,59.5,159.5,10.916
1986,8,59.5,164.5,11.119
1986,8,59.5,165.5,11.438
1986,8,59.5,166.5,11.48
1986,8,59.5,167.5,13.446
1986,8,59.5,168.5,14.646
1986,8,59.5,169.5,15.806
1986,8,59.5,170.5,17.921
1986,8,59.5,171.5,19.501
1986,8,59.5,172.5,20.129
1986,8,59.5,173.5,20.88
1986,8,59.5,174.5,21.565
1986,8,59.5,175.5,20.453
1986,8,59.5,176.5,20.421
1986,8,59.5,177.5,20.899
1986,8,59.5,178.5,21.312
1986,8,59.5,179.5,21.27
1986,8,59.5,180.5,19.516
1986,8,59.5,181.5,18.673
1986,8,59.5,182.5,17.433
1986,8,59.5,183.5,15.829
1986,8,59.5,184.5,13.772
1986,8,59.5,185.5,10.966
1986,8,59.5,186.5,8.5182
1986,8,59.5,187.5,6.7911
1986,8,59.5,188.5,5.3863
1986,8,59.5,189.5,4.7833
1986,8,59.5,190.5,4.6162
1986,8,59.5,191.5,4.1839
1986,8,59.5,192.5,4.1567
1986,8,59.5,193.5,4.1005
1986,8,59.5,194.5,4.0626
1986,8,59.5,195.5,4.3231
1986,8,59.5,197.5,4.9531
1986,9,19.5,128.5,3.6678
1986,9,19.5,129.5,3.5863
1986,9,19.5,130.5,3.5848
1986,9,19.5,131.5,3.7547
1986,9,20.5,126.5,3.8318
1986,9,20.5,127.5,3.4945
1986,9,20.5,128.5,3.3272
1986,9,20.5,129.5,3.1603
1986,9,20.5,130.5,3.1292
1986,9,20.5,131.5,3.3161
1986,9,20.5,132.5,3.4312
1986,9,20.5,133.5,3.5925
1986,9,21.5,125.5,3.9945
1986,9,21.5,126.5,3.5197
1986,9,21.5,127.5,3.0792
1986,9,21.5,128.5,2.7956
1986,9,21.5,129.5,2.4941
1986,9,21.5,130.5,2.3914
1986,9,21.5,131.5,2.6685
1986,9,21.5,132.5,2.9184
1986,9,21.5,133.5,3.1864
1986,9,21.5,134.5,3.3325
1986,9,21.5,135.5,3.5429
1986,9,22.5,124.5,4.4454
1986,9,22.5,125.5,4.0625
1986,9,22.5,126.5,3.511
1986,9,22.5,127.5,2.9071
1986,9,22.5,128.5,2.4145
1986,9,22.5,129.5,2.0841
1986,9,22.5,130.5,1.7489
1986,9,22.5,131.5,2.3258
1986,9,22.5,132.5,2.7071
1986,9,22.5,133.5,3.0387
1986,9,22.5,134.5,3.2114
1986,9,22.5,135.5,3.5098
1986,9,22.5,136.5,3.7813
1986,9,23.5,122.5,5.0012
1986,9,23.5,123.5,4.7076
1986,9,23.5,124.5,4.3402
1986,9,23.5,125.5,3.9137
1986,9,23.5,126.5,3.3422
1986,9,23.5,127.5,2.7257
1986,9,23.5,128.5,1.83
1986,9,23.5,129.5,1.6705
1986,9,23.5,130.5,1.5901
1986,9,23.5,131.5,2.0545
1986,9,23.5,132.5,2.471
1986,9,23.5,133.5,2.8411
1986,9,23.5,134.5,3.029
1986,9,23.5,135.5,3.4049
1986,9,23.5,136.5,3.7894
1986,9,23.5,137.5,4.2413
1986,9,24.5,120.5,4.6877
1986,9,24.5,122.5,4.857
1986,9,24.5,123.5,4.5926
1986,9,24.5,124.5,4.2142
1986,9,24.5,125.5,3.698
1986,9,24.5,126.5,3.0764
1986,9,24.5,127.5,2.9202
1986,9,24.5,128.5,1.8744
1986,9,24.5,129.5,1.5075
1986,9,24.5,130.5,1.2385
1986,9,24.5,131.5,1.9368
1986,9,24.5,132.5,2.392
1986,9,24.5,133.5,2.7188
1986,9,24.5,134.5,2.869
1986,9,24.5,135.5,3.2391
1986,9,24.5,136.5,3.7765
1986,9,24.5,137.5,4.4679
1986,9,24.5,138.5,5.0634
1986,9,25.5,120.5,4.4481
1986,9,25.5,121.5,4.2283
1986,9,25.5,122.5,4.7782
1986,9,25.5,123.5,4.6211
1986,9,25.5,124.5,4.2327
1986,9,25.5,125.5,3.5676
1986,9,25.5,126.5,2.2363
1986,9,25.5,127.5,2.2275
1986,9,25.5,128.5,1.3376
1986,9,25.5,129.5,1.4808
1986,9,25.5,130.5,1.5738
1986,9,25.5,131.5,1.9644
1986,9,25.5,132.5,2.3663
1986,9,25.5,133.5,2.6487
1986,9,25.5,134.5,2.7242
1986,9,25.5,135.5,2.7707
1986,9,25.5,136.5,3.8157
1986,9,25.5,137.5,4.778
1986,9,25.5,138.5,5.5249
1986,9,25.5,139.5,5.9905
1986,9,26.5,121.5,4.3917
1986,9,26.5,122.5,4.5622
1986,9,26.5,123.5,5.2403
1986,9,26.5,124.5,4.7286
1986,9,26.5,125.5,3.9599
1986,9,26.5,126.5,3.0512
1986,9,26.5,127.5,2.3855
1986,9,26.5,129.5,1.8168
1986,9,26.5,130.5,1.9482
1986,9,26.5,131.5,2.2695
1986,9,26.5,132.5,2.6658
1986,9,26.5,133.5,2.8549
1986,9,26.5,134.5,3.0249
1986,9,26.5,135.5,3.4272
1986,9,26.5,136.5,4.3346
1986,9,26.5,137.5,5.451
1986,9,26.5,138.5,6.2863
1986,9,26.5,139.5,6.8382
1986,9,26.5,140.5,7.3964
1986,9,26.5,141.5,7.894
1986,9,26.5,142.5,8.2298
1986,9,27.5,121.5,3.4054
1986,9,27.5,122.5,2.9706
1986,9,27.5,123.5,4.7274
1986,9,27.5,124.5,5.0397
1986,9,27.5,125.5,4.2874
1986,9,27.5,126.5,2.908
1986,9,27.5,127.5,2.2901
1986,9,27.5,128.5,1.8405
1986,9,27.5,129.5,1.8826
1986,9,27.5,130.5,2.0192
1986,9,27.5,131.5,2.3468
1986,9,27.5,132.5,3.1112
1986,9,27.5,133.5,2.8278
1986,9,27.5,134.5,3.5859
1986,9,27.5,135.5,3.5958
1986,9,27.5,136.5,4.9976
1986,9,27.5,137.5,6.2207
1986,9,27.5,138.5,7.06
1986,9,27.5,139.5,7.6599
1986,9,27.5,140.5,8.3243
1986,9,27.5,141.5,8.8703
1986,9,27.5,142.5,9.3075
1986,9,27.5,143.5,9.5623
1986,9,27.5,144.5,9.5886
1986,9,27.5,145.5,9.4092
1986,9,27.5,146.5,9.0121
1986,9,27.5,235.5,1.1172
1986,9,27.5,236.5,1.2299
1986,9,27.5,237.5,1.2744
1986,9,27.5,238.5,1.2726
1986,9,27.5,239.5,1.224
1986,9,28.5,122.5,4.2559
1986,9,28.5,123.5,4.6318
1986,9,28.5,124.5,6.3789
1986,9,28.5,125.5,7.3092
1986,9,28.5,126.5,3.5698
1986,9,28.5,127.5,2.2033
1986,9,28.5,128.5,1.9686
1986,9,28.5,129.5,2.1932
1986,9,28.5,130.5,1.769
1986,9,28.5,131.5,3.2489
1986,9,28.5,132.5,4.1761
1986,9,28.5,133.5,4.5648
1986,9,28.5,134.5,4.7956
1986,9,28.5,135.5,5.0904
1986,9,28.5,136.5,5.7201
1986,9,28.5,137.5,6.7335
1986,9,28.5,138.5,7.5181
1986,9,28.5,139.5,8.146
1986,9,28.5,140.5,8.9062
1986,9,28.5,141.5,9.5202
1986,9,28.5,142.5,10.058
1986,9,28.5,143.5,10.341
1986,9,28.5,144.5,10.447
1986,9,28.5,145.5,10.264
1986,9,28.5,146.5,9.6786
1986,9,28.5,147.5,9.0799
1986,9,28.5,148.5,8.3439
1986,9,28.5,234.5,1.1747
1986,9,28.5,235.5,1.3822
1986,9,28.5,236.5,1.5501
1986,9,28.5,237.5,1.6092
1986,9,28.5,238.5,1.6109
1986,9,28.5,239.5,1.5507
1986,9,28.5,240.5,1.4596
1986,9,28.5,241.5,1.343
1986,9,29.5,123.5,4.5656
1986,9,29.5,124.5,4.1806
1986,9,29.5,125.5,4.7007
1986,9,29.5,126.5,2.4721
1986,9,29.5,127.5,2.0842
1986,9,29.5,128.5,2.323
1986,9,29.5,129.5,3.0583
1986,9,29.5,130.5,3.5986
1986,9,29.5,131.5,4.2057
1986,9,29.5,132.5,5.1086
1986,9,29.5,133.5,5.6352
1986,9,29.5,134.5,5.7918
1986,9,29.5,135.5,5.9272
1986,9,29.5,136.5,6.113
1986,9,29.5,137.5,6.8828
1986,9,29.5,138.5,7.6512
1986,9,29.5,139.5,8.3128
1986,9,29.5,140.5,9.1
1986,9,29.5,141.5,9.7651
1986,9,29.5,142.5,10.438
1986,9,29.5,143.5,10.802
1986,9,29.5,144.5,11.05
1986,9,29.5,145.5,10.987
1986,9,29.5,146.5,10.181
1986,9,29.5,147.5,9.2893
1986,9,29.5,148.5,8.337
1986,9,29.5,149.5,7.5102
1986,9,29.5,150.5,6.9201
1986,9,29.5,233.5,1.1292
1986,9,29.5,234.5,1.3482
1986,9,29.5,235.5,1.6049
1986,9,29.5,236.5,1.9089
1986,9,29.5,237.5,1.9437
1986,9,29.5,238.5,1.9981
1986,9,29.5,239.5,1.928
1986,9,29.5,240.5,1.8002
1986,9,29.5,241.5,1.6446
1986,9,29.5,242.5,1.4883
1986,9,30.5,123.5,7.5763
1986,9,30.5,124.5,6.0353
1986,9,30.5,125.5,4.6676
1986,9,30.5,126.5,3.2875
1986,9,30.5,127.5,2.689
1986,9,30.5,128.5,2.9641
1986,9,30.5,129.5,3.9662
1986,9,30.5,130.5,4.6055
1986,9,30.5,131.5,4.9146
1986,9,30.5,132.5,5.6626
1986,9,30.5,133.5,6.2179
1986,9,30.5,134.5,6.3245
1986,9,30.5,135.5,6.3645
1986,9,30.5,136.5,6.415
1986,9,30.5,137.5,7.0991
1986,9,30.5,138.5,7.8878
1986,9,30.5,139.5,8.4955
1986,9,30.5,140.5,9.1572
1986,9,30.5,141.5,9.719
1986,9,30.5,142.5,10.374
1986,9,30.5,143.5,10.776
1986,9,30.5,144.5,11.189
1986,9,30.5,145.5,11.647
1986,9,30.5,146.5,10.422
1986,9,30.5,147.5,9.3981
1986,9,30.5,148.5,8.3745
1986,9,30.5,149.5,7.4642
1986,9,30.5,150.5,6.7697
1986,9,30.5,151.5,6.0243
1986,9,30.5,232.5,1.0507
1986,9,30.5,233.5,1.2324
1986,9,30.5,234.5,1.4455
1986,9,30.5,235.5,1.6674
1986,9,30.5,236.5,1.9592
1986,9,30.5,237.5,2.0942
1986,9,30.5,238.5,2.419
1986,9,30.5,239.5,2.2878
1986,9,30.5,240.5,2.1432
1986,9,30.5,241.5,1.9529
1986,9,30.5,242.5,1.7501
1986,9,30.5,243.5,1.5084
1986,9,31.5,123.5,11.701
1986,9,31.5,124.5,8.0387
1986,9,31.5,125.5,5.5454
1986,9,31.5,126.5,4.5888
1986,9,31.5,127.5,3.904
1986,9,31.5,128.5,3.8975
1986,9,31.5,129.5,4.5813
1986,9,31.5,132.5,5.7126
1986,9,31.5,133.5,6.296
1986,9,31.5,134.5,6.3186
1986,9,31.5,135.5,6.4517
1986,9,31.5,136.5,6.607
1986,9,31.5,137.5,7.4017
1986,9,31.5,138.5,8.2547
1986,9,31.5,139.5,8.7672
1986,9,31.5,140.5,9.2236
1986,9,31.5,141.5,9.5929
1986,9,31.5,142.5,10.114
1986,9,31.5,143.5,10.453
1986,9,31.5,144.5,10.822
1986,9,31.5,145.5,10.921
1986,9,31.5,146.5,10.307
1986,9,31.5,147.5,9.4783
1986,9,31.5,148.5,8.5426
1986,9,31.5,149.5,7.6488
1986,9,31.5,150.5,6.9175
1986,9,31.5,151.5,6.0327
1986,9,31.5,152.5,5.3986
1986,9,31.5,232.5,1.1162
1986,9,31.5,233.5,1.3285
1986,9,31.5,234.5,1.5448
1986,9,31.5,235.5,1.6255
1986,9,31.5,236.5,1.6911
1986,9,31.5,237.5,2.1117
1986,9,31.5,238.5,2.4803
1986,9,31.5,239.5,2.6106
1986,9,31.5,240.5,2.5193
1986,9,31.5,241.5,2.2869
1986,9,31.5,242.5,2.0713
1986,9,32.5,122.5,14.608
1986,9,32.5,123.5,9.8322
1986,9,32.5,124.5,8.759
1986,9,32.5,125.5,6.743
1986,9,32.5,126.5,6.1586
1986,9,32.5,127.5,5.1455
1986,9,32.5,128.5,4.8507
1986,9,32.5,132.5,5.3251
1986,9,32.5,133.5,5.8466
1986,9,32.5,134.5,5.8444
1986,9,32.5,135.5,6.1059
1986,9,32.5,136.5,6.468
1986,9,32.5,137.5,7.4265
1986,9,32.5,138.5,8.4128
1986,9,32.5,139.5,8.8813
1986,9,32.5,140.5,9.1973
1986,9,32.5,141.5,9.4456
1986,9,32.5,142.5,9.8295
1986,9,32.5,143.5,10.068
1986,9,32.5,144.5,10.459
1986,9,32.5,145.5,10.806
1986,9,32.5,146.5,10.394
1986,9,32.5,147.5,9.7495
1986,9,32.5,148.5,8.9018
1986,9,32.5,149.5,8.0169
1986,9,32.5,150.5,7.2507
1986,9,32.5,151.5,6.2098
1986,9,32.5,152.5,5.3671
1986,9,32.5,232.5,1.1546
1986,9,32.5,233.5,1.3929
1986,9,32.5,234.5,1.7391
1986,9,32.5,235.5,1.7055
1986,9,32.5,236.5,1.1562
1986,9,32.5,237.5,1.982
1986,9,32.5,238.5,2.8711
1986,9,32.5,239.5,2.7934
1986,9,32.5,240.5,2.8147
1986,9,32.5,241.5,2.5139
1986,9,32.5,242.5,2.457
1986,9,33.5,121.5,9.5221
1986,9,33.5,122.5,10.894
1986,9,33.5,123.5,8.2677
1986,9,33.5,124.5,7.1122
1986,9,33.5,125.5,6.3452
1986,9,33.5,126.5,5.9175
1986,9,33.5,127.5,5.7661
1986,9,33.5,128.5,5.541
1986,9,33.5,129.5,5.7088
1986,9,33.5,136.5,6.3344
1986,9,33.5,137.5,7.3269
1986,9,33.5,138.5,8.1261
1986,9,33.5,139.5,8.7246
1986,9,33.5,140.5,9.0946
1986,9,33.5,141.5,9.3775
1986,9,33.5,142.5,9.7406
1986,9,33.5,143.5,9.8978
1986,9,33.5,144.5,10.333
1986,9,33.5,145.5,11.256
1986,9,33.5,146.5,10.677
1986,9,33.5,147.5,10.154
1986,9,33.5,148.5,9.2951
1986,9,33.5,149.5,8.2733
1986,9,33.5,150.5,7.3566
1986,9,33.5,151.5,6.2774
1986,9,33.5,152.5,5.3917
1986,9,33.5,232.5,1.1639
1986,9,33.5,233.5,1.3566
1986,9,33.5,234.5,1.5796
1986,9,33.5,235.5,1.7752
1986,9,33.5,236.5,1.5254
1986,9,33.5,237.5,1.894
1986,9,33.5,238.5,2.4268
1986,9,33.5,239.5,3.3797
1986,9,33.5,240.5,3.0319
1986,9,33.5,241.5,2.761
1986,9,34.5,121.5,6.3901
1986,9,34.5,122.5,7.0812
1986,9,34.5,123.5,5.8889
1986,9,34.5,124.5,5.4773
1986,9,34.5,125.5,5.4484
1986,9,34.5,129.5,6.2604
1986,9,34.5,130.5,6.3722
1986,9,34.5,139.5,8.5307
1986,9,34.5,140.5,9.0251
1986,9,34.5,141.5,9.5207
1986,9,34.5,142.5,9.9574
1986,9,34.5,143.5,9.9892
1986,9,34.5,144.5,10.218
1986,9,34.5,145.5,10.576
1986,9,34.5,146.5,10.681
1986,9,34.5,147.5,10.387
1986,9,34.5,148.5,9.5732
1986,9,34.5,149.5,8.4856
1986,9,34.5,150.5,7.4617
1986,9,34.5,151.5,6.3749
1986,9,34.5,152.5,5.4692
1986,9,34.5,232.5,1.1354
1986,9,34.5,233.5,1.2698
1986,9,34.5,234.5,1.4242
1986,9,34.5,235.5,1.5387
1986,9,34.5,236.5,1.6103
1986,9,34.5,237.5,1.7968
1986,9,34.5,238.5,1.8973
1986,9,35.5,120.5,3.8442
1986,9,35.5,121.5,4.3513
1986,9,35.5,122.5,4.6929
1986,9,35.5,123.5,4.4134
1986,9,35.5,124.5,4.5876
1986,9,35.5,125.5,5.0888
1986,9,35.5,130.5,6.9668
1986,9,35.5,131.5,7.0479
1986,9,35.5,132.5,6.3231
1986,9,35.5,141.5,9.7393
1986,9,35.5,142.5,10.37
1986,9,35.5,143.5,10.523
1986,9,35.5,144.5,10.521
1986,9,35.5,145.5,10.512
1986,9,35.5,146.5,10.645
1986,9,35.5,147.5,10.383
1986,9,35.5,148.5,9.63
1986,9,35.5,149.5,8.653
1986,9,35.5,150.5,7.7129
1986,9,35.5,151.5,6.5884
1986,9,35.5,152.5,5.6112
1986,9,35.5,233.5,1.2812
1986,9,35.5,234.5,1.4038
1986,9,35.5,235.5,1.5192
1986,9,35.5,236.5,1.6514
1986,9,35.5,237.5,1.7674
1986,9,35.5,238.5,1.8691
1986,9,36.5,122.5,4.0529
1986,9,36.5,123.5,4.135
1986,9,36.5,124.5,4.5384
1986,9,36.5,125.5,5.1987
1986,9,36.5,130.5,6.8061
1986,9,36.5,131.5,6.7638
1986,9,36.5,132.5,6.6572
1986,9,36.5,133.5,6.853
1986,9,36.5,134.5,6.9112
1986,9,36.5,135.5,7.2653
1986,9,36.5,141.5,9.5744
1986,9,36.5,142.5,10.875
1986,9,36.5,143.5,11.395
1986,9,36.5,144.5,11.185
1986,9,36.5,145.5,11.044
1986,9,36.5,146.5,10.67
1986,9,36.5,147.5,10.19
1986,9,36.5,148.5,9.4271
1986,9,36.5,149.5,8.538
1986,9,36.5,150.5,7.6883
1986,9,36.5,151.5,6.6644
1986,9,36.5,152.5,5.76
1986,9,36.5,234.5,1.693
1986,9,36.5,235.5,1.8178
1986,9,36.5,236.5,1.9445
1986,9,36.5,237.5,1.7623
1986,9,37.5,123.5,4.0508
1986,9,37.5,124.5,4.5017
1986,9,37.5,125.5,5.1443
1986,9,37.5,130.5,6.9369
1986,9,37.5,131.5,6.9729
1986,9,37.5,132.5,7.2538
1986,9,37.5,133.5,7.4294
1986,9,37.5,142.5,11.535
1986,9,37.5,143.5,13.028
1986,9,37.5,144.5,11.989
1986,9,37.5,145.5,11.377
1986,9,37.5,146.5,10.876
1986,9,37.5,147.5,10.17
1986,9,37.5,148.5,9.2805
1986,9,37.5,149.5,8.3508
1986,9,37.5,150.5,7.5405
1986,9,37.5,151.5,6.6881
1986,9,37.5,152.5,6.0076
1986,9,38.5,142.5,11.149
1986,9,38.5,143.5,11.946
1986,9,38.5,144.5,11.768
1986,9,38.5,145.5,11.424
1986,9,38.5,146.5,10.806
1986,9,38.5,147.5,9.9146
1986,9,38.5,148.5,8.9101
1986,9,38.5,149.5,7.9771
1986,9,38.5,150.5,7.2954
1986,9,38.5,151.5,6.7194
1986,9,38.5,152.5,6.351
1986,9,39.5,143.5,11.215
1986,9,39.5,144.5,11.214
1986,9,39.5,145.5,11.032
1986,9,39.5,146.5,10.704
1986,9,39.5,147.5,9.7119
1986,9,39.5,148.5,8.7392
1986,9,39.5,149.5,7.9673
1986,9,39.5,150.5,7.4952
1986,9,39.5,151.5,7.0839
1986,9,39.5,152.5,6.8253
1986,9,40.5,142.5,10.366
1986,9,40.5,143.5,10.444
1986,9,40.5,144.5,10.192
1986,9,40.5,145.5,9.9004
1986,9,40.5,146.5,9.682
1986,9,40.5,147.5,8.8755
1986,9,40.5,148.5,8.4477
1986,9,40.5,149.5,8.0761
1986,9,40.5,150.5,7.9549
1986,9,40.5,151.5,7.7636
1986,9,40.5,152.5,7.6084
1986,9,41.5,142.5,10.051
1986,9,41.5,143.5,9.5509
1986,9,41.5,144.5,8.5793
1986,9,41.5,145.5,7.7662
1986,9,41.5,146.5,8.1656
1986,9,41.5,147.5,8.1102
1986,9,41.5,148.5,8.3666
1986,9,41.5,149.5,9.0099
1986,9,41.5,150.5,9.2613
1986,9,41.5,151.5,9.2729
1986,9,41.5,152.5,9.1628
1986,9,42.5,145.5,5.127
1986,9,42.5,146.5,7.5236
1986,9,42.5,147.5,8.4972
1986,9,42.5,148.5,9.5498
1986,9,42.5,149.5,10.851
1986,9,42.5,150.5,11.428
1986,9,42.5,151.5,11.522
1986,9,42.5,152.5,11.33
1986,9,43.5,146.5,8.3608
1986,9,43.5,147.5,9.5377
1986,9,43.5,148.5,11.073
1986,9,43.5,149.5,12.916
1986,9,43.5,150.5,13.699
1986,9,43.5,151.5,13.833
1986,9,43.5,152.5,13.463
1986,9,43.5,153.5,12.686
1986,9,44.5,144.5,8.6027
1986,9,44.5,145.5,8.3174
1986,9,44.5,146.5,9.4493
1986,9,44.5,148.5,12.518
1986,9,44.5,149.5,14.92
1986,9,44.5,150.5,15.971
1986,9,44.5,151.5,16.199
1986,9,44.5,152.5,15.665
1986,9,44.5,153.5,14.719
1986,9,44.5,154.5,13.827
1986,9,45.5,143.5,7.6454
1986,9,45.5,144.5,9.2884
1986,9,45.5,145.5,9.1891
1986,9,45.5,146.5,10.223
1986,9,45.5,147.5,11.543
1986,9,45.5,149.5,16.362
1986,9,45.5,150.5,17.812
1986,9,45.5,151.5,18.326
1986,9,45.5,152.5,17.742
1986,9,45.5,153.5,16.647
1986,9,45.5,154.5,15.647
1986,9,45.5,155.5,14.837
1986,9,45.5,156.5,14.419
1986,9,45.5,157.5,14.389
1986,9,45.5,158.5,14.602
1986,9,45.5,159.5,14.984
1986,9,45.5,160.5,15.705
1986,9,46.5,144.5,9.6804
1986,9,46.5,145.5,9.6094
1986,9,46.5,146.5,10.518
1986,9,46.5,147.5,11.78
1986,9,46.5,148.5,13.502
1986,9,46.5,149.5,16.321
1986,9,46.5,150.5,18.059
1986,9,46.5,151.5,18.891
1986,9,46.5,152.5,18.463
1986,9,46.5,153.5,17.456
1986,9,46.5,154.5,16.523
1986,9,46.5,155.5,15.793
1986,9,46.5,156.5,15.686
1986,9,46.5,157.5,15.944
1986,9,46.5,158.5,16.33
1986,9,46.5,159.5,16.895
1986,9,46.5,160.5,17.746
1986,9,47.5,144.5,8.6659
1986,9,47.5,145.5,8.8815
1986,9,47.5,146.5,9.7175
1986,9,47.5,147.5,10.799
1986,9,47.5,148.5,12.299
1986,9,47.5,149.5,14.794
1986,9,47.5,150.5,16.463
1986,9,47.5,151.5,17.492
1986,9,47.5,152.5,17.578
1986,9,47.5,153.5,17.146
1986,9,47.5,154.5,16.574
1986,9,47.5,155.5,16.127
1986,9,47.5,156.5,16.346
1986,9,47.5,157.5,16.833
1986,9,47.5,158.5,17.78
1986,9,47.5,159.5,18.452
1986,9,47.5,160.5,19.33
1986,9,47.5,215.5,9.6562
1986,9,48.5,143.5,7.657
1986,9,48.5,144.5,8.0578
1986,9,48.5,145.5,8.249
1986,9,48.5,146.5,8.7943
1986,9,48.5,147.5,9.6794
1986,9,48.5,148.5,10.88
1986,9,48.5,149.5,12.896
1986,9,48.5,150.5,14.251
1986,9,48.5,151.5,15.283
1986,9,48.5,152.5,15.855
1986,9,48.5,153.5,16.108
1986,9,48.5,154.5,16.006
1986,9,48.5,155.5,16.004
1986,9,48.5,156.5,16.731
1986,9,48.5,157.5,17.809
1986,9,48.5,158.5,18.975
1986,9,48.5,159.5,19.611
1986,9,48.5,214.5,11.067
1986,9,48.5,215.5,10.294
1986,9,48.5,216.5,9.6477
1986,9,49.5,145.5,7.5467
1986,9,49.5,146.5,7.9226
1986,9,49.5,147.5,8.5377
1986,9,49.5,148.5,9.2669
1986,9,49.5,149.5,10.787
1986,9,49.5,150.5,11.795
1986,9,49.5,151.5,12.738
