2002,11,21.5,164.5,1.6332
2002,11,21.5,165.5,1.4253
2002,11,21.5,166.5,1.1868
2002,11,21.5,199.5,0.24353
2002,11,21.5,200.5,0.41948
2002,11,21.5,201.5,0.57254
2002,11,21.5,203.5,0.43281
2002,11,21.5,204.5,0.28119
2002,11,22.5,162.5,1.8265
2002,11,22.5,163.5,1.6856
2002,11,22.5,164.5,1.4454
2002,11,22.5,165.5,1.2457
2002,11,22.5,166.5,0.96336
2002,11,22.5,198.5,0.22001
2002,11,22.5,199.5,0.39142
2002,11,22.5,200.5,0.63511
2002,11,22.5,201.5,0.86388
2002,11,22.5,202.5,0.86165
2002,11,22.5,203.5,0.62465
2002,11,22.5,204.5,0.42402
2002,11,22.5,205.5,0.24733
2002,11,23.5,161.5,1.8637
2002,11,23.5,162.5,1.5758
2002,11,23.5,163.5,1.4201
2002,11,23.5,164.5,1.2299
2002,11,23.5,165.5,1.0343
2002,11,23.5,166.5,0.78601
2002,11,23.5,167.5,0.59396
2002,11,23.5,198.5,0.33881
2002,11,23.5,199.5,0.48791
2002,11,23.5,200.5,0.68146
2002,11,23.5,201.5,0.79133
2002,11,23.5,202.5,0.78494
2002,11,23.5,203.5,0.63443
2002,11,23.5,204.5,0.44489
2002,11,23.5,205.5,0.26826
2002,11,24.5,160.5,2.0384
2002,11,24.5,161.5,1.8597
2002,11,24.5,162.5,1.6054
2002,11,24.5,163.5,1.45
2002,11,24.5,164.5,1.2766
2002,11,24.5,165.5,1.0678
2002,11,24.5,166.5,0.83712
2002,11,24.5,167.5,0.62042
2002,11,24.5,168.5,0.49708
2002,11,24.5,198.5,0.41172
2002,11,24.5,199.5,0.51656
2002,11,24.5,200.5,0.64147
2002,11,24.5,201.5,0.67397
2002,11,24.5,202.5,0.66639
2002,11,24.5,203.5,0.57924
2002,11,24.5,204.5,0.4453
2002,11,24.5,205.5,0.29712
2002,11,24.5,217.5,0.26637
2002,11,25.5,144.5,3.3766
2002,11,25.5,145.5,3.1838
2002,11,25.5,146.5,2.9454
2002,11,25.5,147.5,2.9706
2002,11,25.5,148.5,2.9707
2002,11,25.5,152.5,3.0471
2002,11,25.5,153.5,2.9655
2002,11,25.5,154.5,2.7708
2002,11,25.5,155.5,2.6012
2002,11,25.5,157.5,2.194
2002,11,25.5,158.5,2.071
2002,11,25.5,159.5,1.995
2002,11,25.5,160.5,1.9904
2002,11,25.5,161.5,1.78
2002,11,25.5,162.5,1.575
2002,11,25.5,163.5,1.4387
2002,11,25.5,164.5,1.3125
2002,11,25.5,165.5,1.1723
2002,11,25.5,166.5,0.97062
2002,11,25.5,167.5,0.73785
2002,11,25.5,168.5,0.6348
2002,11,25.5,169.5,0.4835
2002,11,25.5,170.5,0.37258
2002,11,25.5,171.5,0.08197
2002,11,25.5,173.5,0
2002,11,25.5,174.5,0
2002,11,25.5,175.5,0.030073
2002,11,25.5,176.5,0.025325
2002,11,25.5,177.5,0.02377
2002,11,25.5,178.5,0.0093697
2002,11,25.5,179.5,0
2002,11,25.5,181.5,0.092773
2002,11,25.5,182.5,0.13706
2002,11,25.5,183.5,0.20515
2002,11,25.5,184.5,0.29224
2002,11,25.5,185.5,0.3694
2002,11,25.5,186.5,0.37424
2002,11,25.5,191.5,0.41588
2002,11,25.5,192.5,0.41682
2002,11,25.5,193.5,0.428
2002,11,25.5,194.5,0.46357
2002,11,25.5,195.5,0.48532
2002,11,25.5,196.5,0.45463
2002,11,25.5,197.5,0.46822
2002,11,25.5,198.5,0.55135
2002,11,25.5,199.5,0.62768
2002,11,25.5,200.5,0.70204
2002,11,25.5,201.5,0.69157
2002,11,25.5,202.5,0.68611
2002,11,25.5,203.5,0.63748
2002,11,25.5,204.5,0.53888
2002,11,25.5,205.5,0.41427
2002,11,25.5,206.5,0.34128
2002,11,25.5,207.5,0.29712
2002,11,25.5,208.5,0.27291
2002,11,25.5,209.5,0.22961
2002,11,25.5,210.5,0.19454
2002,11,25.5,211.5,0.17891
2002,11,25.5,212.5,0.1925
2002,11,25.5,214.5,0.22876
2002,11,25.5,215.5,0.27511
2002,11,25.5,216.5,0.36393
2002,11,25.5,217.5,0.42644
2002,11,25.5,218.5,0.47107
2002,11,25.5,219.5,0.44367
2002,11,25.5,220.5,0.46621
2002,11,25.5,222.5,0.48212
2002,11,25.5,223.5,0.51415
2002,11,25.5,224.5,0.55092
2002,11,25.5,225.5,0.57739
2002,11,26.5,143.5,3.7685
2002,11,26.5,144.5,3.3701
2002,11,26.5,145.5,3.0344
2002,11,26.5,146.5,2.7413
2002,11,26.5,147.5,2.8859
2002,11,26.5,148.5,3.025
2002,11,26.5,149.5,3.102
2002,11,26.5,150.5,3.1752
2002,11,26.5,151.5,3.0685
2002,11,26.5,152.5,3.0845
2002,11,26.5,153.5,2.9529
2002,11,26.5,154.5,2.7817
2002,11,26.5,155.5,2.6054
2002,11,26.5,156.5,2.2672
2002,11,26.5,157.5,2.2395
2002,11,26.5,158.5,2.0995
2002,11,26.5,159.5,2.0368
2002,11,26.5,160.5,2.0553
2002,11,26.5,161.5,1.8406
2002,11,26.5,162.5,1.7097
2002,11,26.5,163.5,1.5818
2002,11,26.5,164.5,1.4725
2002,11,26.5,165.5,1.3715
2002,11,26.5,166.5,1.2327
2002,11,26.5,167.5,0.98609
2002,11,26.5,168.5,0.88249
2002,11,26.5,169.5,0.71494
2002,11,26.5,170.5,0.60433
2002,11,26.5,171.5,0.31706
2002,11,26.5,172.5,0.24872
2002,11,26.5,173.5,0.24137
2002,11,26.5,174.5,0.26011
2002,11,26.5,175.5,0.32448
2002,11,26.5,176.5,0.32069
2002,11,26.5,177.5,0.31818
2002,11,26.5,178.5,0.30153
2002,11,26.5,179.5,0.28728
2002,11,26.5,180.5,0.35059
2002,11,26.5,181.5,0.39358
2002,11,26.5,182.5,0.45349
2002,11,26.5,183.5,0.53422
2002,11,26.5,184.5,0.62398
2002,11,26.5,185.5,0.70019
2002,11,26.5,186.5,0.69391
2002,11,26.5,187.5,0.66956
2002,11,26.5,188.5,0.64614
2002,11,26.5,189.5,0.66116
2002,11,26.5,190.5,0.72489
2002,11,26.5,191.5,0.72521
2002,11,26.5,192.5,0.72606
2002,11,26.5,193.5,0.73217
2002,11,26.5,194.5,0.73347
2002,11,26.5,195.5,0.72766
2002,11,26.5,196.5,0.66704
2002,11,26.5,197.5,0.6756
2002,11,26.5,198.5,0.73762
2002,11,26.5,199.5,0.79408
2002,11,26.5,200.5,0.81926
2002,11,26.5,201.5,0.77271
2002,11,26.5,202.5,0.76356
2002,11,26.5,203.5,0.73112
2002,11,26.5,204.5,0.65091
2002,11,26.5,205.5,0.56003
2002,11,26.5,206.5,0.51738
2002,11,26.5,207.5,0.49874
2002,11,26.5,208.5,0.48801
2002,11,26.5,209.5,0.4542
2002,11,26.5,210.5,0.4209
2002,11,26.5,211.5,0.39153
2002,11,26.5,212.5,0.38311
2002,11,26.5,213.5,0.3799
2002,11,26.5,214.5,0.3981
2002,11,26.5,215.5,0.44957
2002,11,26.5,216.5,0.5363
2002,11,26.5,217.5,0.60503
2002,11,26.5,218.5,0.64953
2002,11,26.5,219.5,0.62815
2002,11,26.5,220.5,0.6388
2002,11,26.5,221.5,0.63215
2002,11,26.5,222.5,0.6677
2002,11,26.5,223.5,0.72572
2002,11,26.5,224.5,0.77858
2002,11,26.5,225.5,0.82281
2002,11,26.5,226.5,0.8415
2002,11,26.5,227.5,0.76487
2002,11,26.5,228.5,0.7343
2002,11,27.5,142.5,4.2461
2002,11,27.5,143.5,3.8053
2002,11,27.5,144.5,3.2763
2002,11,27.5,145.5,2.7353
2002,11,27.5,146.5,2.2553
2002,11,27.5,147.5,2.7957
2002,11,27.5,148.5,3.07
2002,11,27.5,149.5,3.1849
2002,11,27.5,150.5,3.2439
2002,11,27.5,151.5,3.0867
2002,11,27.5,152.5,3.0898
2002,11,27.5,153.5,2.9411
2002,11,27.5,154.5,2.739
2002,11,27.5,155.5,2.5178
2002,11,27.5,156.5,2.1835
2002,11,27.5,157.5,2.1545
2002,11,27.5,158.5,1.9928
2002,11,27.5,159.5,1.9393
2002,11,27.5,160.5,1.9578
2002,11,27.5,161.5,1.7172
2002,11,27.5,162.5,1.6631
2002,11,27.5,163.5,1.5753
2002,11,27.5,164.5,1.4988
2002,11,27.5,165.5,1.4339
2002,11,27.5,166.5,1.35
2002,11,27.5,167.5,1.1008
2002,11,27.5,168.5,1.0026
2002,11,27.5,169.5,0.83604
2002,11,27.5,170.5,0.73148
2002,11,27.5,171.5,0.4863
2002,11,27.5,172.5,0.42933
2002,11,27.5,173.5,0.43173
2002,11,27.5,174.5,0.46265
2002,11,27.5,175.5,0.53644
2002,11,27.5,176.5,0.52396
2002,11,27.5,177.5,0.52514
2002,11,27.5,178.5,0.50958
2002,11,27.5,179.5,0.49889
2002,11,27.5,180.5,0.55029
2002,11,27.5,181.5,0.59513
2002,11,27.5,182.5,0.65545
2002,11,27.5,183.5,0.73399
2002,11,27.5,184.5,0.82338
2002,11,27.5,185.5,0.88852
2002,11,27.5,186.5,0.87801
2002,11,27.5,187.5,0.85116
2002,11,27.5,188.5,0.82484
2002,11,27.5,189.5,0.83826
2002,11,27.5,190.5,0.90778
2002,11,27.5,191.5,0.92056
2002,11,27.5,192.5,0.92552
2002,11,27.5,193.5,0.93736
2002,11,27.5,194.5,0.91923
2002,11,27.5,195.5,0.89966
2002,11,27.5,196.5,0.8198
2002,11,27.5,197.5,0.84194
2002,11,27.5,198.5,0.87728
2002,11,27.5,199.5,0.92121
2002,11,27.5,200.5,0.90998
2002,11,27.5,201.5,0.85256
2002,11,27.5,202.5,0.83878
2002,11,27.5,203.5,0.82074
2002,11,27.5,204.5,0.74812
2002,11,27.5,205.5,0.6713
2002,11,27.5,206.5,0.64901
2002,11,27.5,207.5,0.64737
2002,11,27.5,208.5,0.63972
2002,11,27.5,209.5,0.61789
2002,11,27.5,210.5,0.59301
2002,11,27.5,211.5,0.56742
2002,11,27.5,212.5,0.54494
2002,11,27.5,213.5,0.53676
2002,11,27.5,214.5,0.54661
2002,11,27.5,215.5,0.59698
2002,11,27.5,216.5,0.67315
2002,11,27.5,217.5,0.73469
2002,11,27.5,218.5,0.78677
2002,11,27.5,219.5,0.79099
2002,11,27.5,220.5,0.79839
2002,11,27.5,221.5,0.79814
2002,11,27.5,222.5,0.8424
2002,11,27.5,223.5,0.91683
2002,11,27.5,224.5,0.97969
2002,11,27.5,225.5,1.0401
2002,11,27.5,226.5,1.064
2002,11,27.5,227.5,0.99361
2002,11,27.5,228.5,0.94668
2002,11,27.5,229.5,0.89405
2002,11,27.5,234.5,0.76026
2002,11,27.5,235.5,0.76381
2002,11,27.5,236.5,0.74721
2002,11,27.5,237.5,0.67177
2002,11,27.5,238.5,0.59865
2002,11,28.5,124.5,6.7842
2002,11,28.5,125.5,6.7749
2002,11,28.5,126.5,6.4605
2002,11,28.5,127.5,6.0653
2002,11,28.5,142.5,3.9649
2002,11,28.5,143.5,3.4707
2002,11,28.5,144.5,2.8714
2002,11,28.5,145.5,2.1348
2002,11,28.5,146.5,2.2789
2002,11,28.5,147.5,2.6777
2002,11,28.5,148.5,2.9377
2002,11,28.5,149.5,3.0584
2002,11,28.5,150.5,3.1414
2002,11,28.5,151.5,2.9881
2002,11,28.5,152.5,3.0146
2002,11,28.5,153.5,2.8775
2002,11,28.5,154.5,2.6918
2002,11,28.5,155.5,2.5017
2002,11,28.5,156.5,2.2009
2002,11,28.5,157.5,2.1731
2002,11,28.5,158.5,1.9904
2002,11,28.5,159.5,1.9396
2002,11,28.5,160.5,1.9545
2002,11,28.5,161.5,1.6832
2002,11,28.5,162.5,1.6822
2002,11,28.5,163.5,1.6454
2002,11,28.5,164.5,1.5996
2002,11,28.5,165.5,1.5508
2002,11,28.5,166.5,1.4592
2002,11,28.5,167.5,1.1937
2002,11,28.5,168.5,1.0891
2002,11,28.5,169.5,0.92271
2002,11,28.5,170.5,0.82836
2002,11,28.5,171.5,0.58818
2002,11,28.5,172.5,0.54801
2002,11,28.5,173.5,0.54297
2002,11,28.5,174.5,0.56899
2002,11,28.5,175.5,0.64739
2002,11,28.5,176.5,0.63195
2002,11,28.5,177.5,0.63996
2002,11,28.5,178.5,0.63343
2002,11,28.5,179.5,0.64078
2002,11,28.5,180.5,0.69611
2002,11,28.5,181.5,0.73942
2002,11,28.5,182.5,0.79345
2002,11,28.5,183.5,0.86213
2002,11,28.5,184.5,0.95289
2002,11,28.5,185.5,1.0124
2002,11,28.5,186.5,0.99876
2002,11,28.5,187.5,0.97776
2002,11,28.5,188.5,0.95829
2002,11,28.5,189.5,0.97825
2002,11,28.5,190.5,1.0428
2002,11,28.5,191.5,1.049
2002,11,28.5,192.5,1.0551
2002,11,28.5,193.5,1.0613
2002,11,28.5,194.5,1.0456
2002,11,28.5,195.5,1.028
2002,11,28.5,196.5,0.95404
2002,11,28.5,197.5,0.97896
2002,11,28.5,198.5,1.0025
2002,11,28.5,199.5,1.0392
2002,11,28.5,200.5,1.0183
2002,11,28.5,201.5,0.96872
2002,11,28.5,202.5,0.96447
2002,11,28.5,203.5,0.96068
2002,11,28.5,204.5,0.91731
2002,11,28.5,205.5,0.85311
2002,11,28.5,206.5,0.83751
2002,11,28.5,207.5,0.84278
2002,11,28.5,208.5,0.83982
2002,11,28.5,209.5,0.82298
2002,11,28.5,210.5,0.79533
2002,11,28.5,211.5,0.76516
2002,11,28.5,212.5,0.74058
2002,11,28.5,213.5,0.72701
2002,11,28.5,214.5,0.72603
2002,11,28.5,215.5,0.74395
2002,11,28.5,216.5,0.80075
2002,11,28.5,217.5,0.8391
2002,11,28.5,218.5,0.898
2002,11,28.5,219.5,0.90896
2002,11,28.5,220.5,0.92733
2002,11,28.5,221.5,0.93903
2002,11,28.5,222.5,0.99059
2002,11,28.5,223.5,1.0664
2002,11,28.5,224.5,1.1267
2002,11,28.5,225.5,1.1913
2002,11,28.5,226.5,1.229
2002,11,28.5,227.5,1.1831
2002,11,28.5,228.5,1.1369
2002,11,28.5,229.5,1.0819
2002,11,28.5,230.5,1.0399
2002,11,28.5,231.5,0.97622
2002,11,28.5,232.5,0.94669
2002,11,28.5,233.5,0.90714
2002,11,28.5,234.5,0.93541
2002,11,28.5,235.5,0.96972
2002,11,28.5,236.5,0.97197
2002,11,28.5,237.5,0.81572
2002,11,28.5,238.5,0.67808
2002,11,28.5,239.5,0.64961
2002,11,28.5,240.5,0.70228
2002,11,28.5,241.5,0.74245
2002,11,29.5,123.5,8.0611
2002,11,29.5,124.5,8.3446
2002,11,29.5,125.5,8.2954
2002,11,29.5,126.5,7.7621
2002,11,29.5,127.5,7.043
2002,11,29.5,128.5,6.3373
2002,11,29.5,129.5,5.9591
2002,11,29.5,141.5,3.9338
2002,11,29.5,142.5,3.6155
2002,11,29.5,143.5,3.0968
2002,11,29.5,144.5,2.5312
2002,11,29.5,145.5,2.115
2002,11,29.5,146.5,2.2052
2002,11,29.5,147.5,2.5126
2002,11,29.5,148.5,2.6896
2002,11,29.5,149.5,2.8044
2002,11,29.5,150.5,2.9243
2002,11,29.5,151.5,2.8149
2002,11,29.5,152.5,2.8649
2002,11,29.5,153.5,2.739
2002,11,29.5,154.5,2.5773
2002,11,29.5,155.5,2.4211
2002,11,29.5,156.5,2.1749
2002,11,29.5,157.5,2.1549
2002,11,29.5,158.5,1.9617
2002,11,29.5,159.5,1.9382
2002,11,29.5,160.5,1.9491
2002,11,29.5,161.5,1.6552
2002,11,29.5,162.5,1.6804
2002,11,29.5,163.5,1.6722
2002,11,29.5,164.5,1.6421
2002,11,29.5,165.5,1.6268
2002,11,29.5,166.5,1.5373
2002,11,29.5,167.5,1.2722
2002,11,29.5,168.5,1.1781
2002,11,29.5,169.5,1.0243
2002,11,29.5,170.5,0.95714
2002,11,29.5,171.5,0.73305
2002,11,29.5,173.5,0.68745
2002,11,29.5,174.5,0.6981
2002,11,29.5,175.5,0.78515
2002,11,29.5,176.5,0.7676
2002,11,29.5,177.5,0.78304
2002,11,29.5,178.5,0.77585
2002,11,29.5,179.5,0.79709
2002,11,29.5,181.5,0.8953
2002,11,29.5,182.5,0.93364
2002,11,29.5,183.5,0.99482
2002,11,29.5,184.5,1.0869
2002,11,29.5,185.5,1.1408
2002,11,29.5,186.5,1.1271
2002,11,29.5,191.5,1.2236
2002,11,29.5,192.5,1.2387
2002,11,29.5,193.5,1.2442
2002,11,29.5,194.5,1.2404
2002,11,29.5,195.5,1.233
2002,11,29.5,196.5,1.1633
2002,11,29.5,198.5,1.1978
2002,11,29.5,199.5,1.2329
2002,11,29.5,200.5,1.2091
2002,11,29.5,201.5,1.17
2002,11,29.5,202.5,1.1745
2002,11,29.5,203.5,1.1862
2002,11,29.5,204.5,1.1742
2002,11,29.5,206.5,1.1144
2002,11,29.5,207.5,1.1292
2002,11,29.5,208.5,1.1266
2002,11,29.5,209.5,1.1213
2002,11,29.5,210.5,1.1031
2002,11,29.5,211.5,1.0803
2002,11,29.5,212.5,1.0708
2002,11,29.5,214.5,1.056
2002,11,29.5,215.5,1.0426
2002,11,29.5,216.5,1.0752
2002,11,29.5,217.5,1.0877
2002,11,29.5,218.5,1.1256
2002,11,29.5,219.5,1.1207
2002,11,29.5,220.5,1.1393
2002,11,29.5,222.5,1.1798
2002,11,29.5,223.5,1.231
2002,11,29.5,224.5,1.2535
2002,11,29.5,225.5,1.296
2002,11,29.5,226.5,1.3192
2002,11,29.5,227.5,1.2952
2002,11,29.5,228.5,1.2601
2002,11,29.5,229.5,1.2301
2002,11,29.5,230.5,1.2012
2002,11,29.5,231.5,1.1523
2002,11,29.5,232.5,1.1207
2002,11,29.5,233.5,1.0689
2002,11,29.5,234.5,1.0618
2002,11,29.5,235.5,1.1097
2002,11,29.5,236.5,1.2645
2002,11,29.5,237.5,0.86423
2002,11,29.5,238.5,0.63696
2002,11,29.5,239.5,0.68221
2002,11,29.5,240.5,0.85162
2002,11,29.5,241.5,0.95674
2002,11,29.5,242.5,0.9912
2002,11,30.5,123.5,9.6118
2002,11,30.5,124.5,10.121
2002,11,30.5,125.5,10.088
2002,11,30.5,126.5,9.1843
2002,11,30.5,127.5,7.9435
2002,11,30.5,128.5,6.7097
2002,11,30.5,129.5,6.0689
2002,11,30.5,130.5,5.2337
2002,11,30.5,139.5,3.8295
2002,11,30.5,140.5,3.7657
2002,11,30.5,141.5,3.4682
2002,11,30.5,142.5,3.1516
2002,11,30.5,143.5,2.6689
2002,11,30.5,144.5,2.1031
2002,11,30.5,145.5,2.0477
2002,11,30.5,146.5,2.1437
2002,11,30.5,147.5,2.3814
2002,11,30.5,148.5,2.5032
2002,11,30.5,149.5,2.5853
2002,11,30.5,150.5,2.6934
2002,11,30.5,151.5,2.5966
2002,11,30.5,152.5,2.6598
2002,11,30.5,161.5,1.6118
2002,11,30.5,162.5,1.6412
2002,11,30.5,163.5,1.635
2002,11,30.5,164.5,1.592
2002,11,30.5,165.5,1.5631
2002,11,30.5,166.5,1.5172
2002,11,30.5,167.5,1.289
2002,11,30.5,168.5,1.2135
2002,11,30.5,225.5,1.3702
2002,11,30.5,226.5,1.3775
2002,11,30.5,227.5,1.3665
2002,11,30.5,228.5,1.3525
2002,11,30.5,229.5,1.3449
2002,11,30.5,230.5,1.3295
2002,11,30.5,231.5,1.2954
2002,11,30.5,232.5,1.26
2002,11,30.5,233.5,1.1862
2002,11,30.5,234.5,1.1067
2002,11,30.5,235.5,1.048
2002,11,30.5,236.5,1.0045
2002,11,30.5,237.5,0.73142
2002,11,30.5,238.5,0.36916
2002,11,30.5,239.5,0.68182
2002,11,30.5,240.5,1.0413
2002,11,30.5,241.5,1.2176
2002,11,30.5,242.5,1.2412
2002,11,30.5,243.5,1.1317
2002,11,31.5,123.5,11.357
2002,11,31.5,124.5,12.247
2002,11,31.5,125.5,12.49
2002,11,31.5,126.5,10.687
2002,11,31.5,127.5,8.9899
2002,11,31.5,128.5,6.9042
2002,11,31.5,129.5,5.9887
2002,11,31.5,138.5,3.6843
2002,11,31.5,139.5,3.4782
2002,11,31.5,140.5,3.4012
2002,11,31.5,141.5,3.1449
2002,11,31.5,142.5,2.8507
2002,11,31.5,143.5,2.4933
2002,11,31.5,144.5,2.2134
2002,11,31.5,145.5,2.0996
2002,11,31.5,146.5,2.2001
2002,11,31.5,147.5,2.4105
2002,11,31.5,148.5,2.512
2002,11,31.5,149.5,2.5826
2002,11,31.5,150.5,2.7123
2002,11,31.5,163.5,1.4408
2002,11,31.5,164.5,1.4387
2002,11,31.5,165.5,1.4166
2002,11,31.5,166.5,1.4049
2002,11,31.5,227.5,1.3655
2002,11,31.5,228.5,1.3527
2002,11,31.5,229.5,1.344
2002,11,31.5,230.5,1.3273
2002,11,31.5,231.5,1.2922
2002,11,31.5,232.5,1.2512
2002,11,31.5,233.5,1.1681
2002,11,31.5,234.5,1.0328
2002,11,31.5,235.5,0.84438
2002,11,31.5,236.5,0.59194
2002,11,31.5,237.5,0.44258
2002,11,31.5,238.5,0.38884
2002,11,31.5,239.5,0.64404
2002,11,31.5,240.5,1.4424
2002,11,31.5,241.5,1.5271
2002,11,31.5,242.5,1.551
2002,11,32.5,122.5,11.712
2002,11,32.5,123.5,12.524
2002,11,32.5,124.5,15.344
2002,11,32.5,125.5,13.717
2002,11,32.5,126.5,11.614
2002,11,32.5,127.5,7.6173
2002,11,32.5,128.5,6.4841
2002,11,32.5,132.5,3.9342
2002,11,32.5,137.5,3.46
2002,11,32.5,138.5,3.3032
2002,11,32.5,139.5,3.0887
2002,11,32.5,140.5,3.0022
2002,11,32.5,141.5,2.8592
2002,11,32.5,142.5,2.5709
2002,11,32.5,143.5,2.3122
2002,11,32.5,144.5,2.1668
2002,11,32.5,145.5,2.1243
2002,11,32.5,146.5,2.2497
2002,11,32.5,147.5,2.4511
2002,11,32.5,148.5,2.5411
2002,11,32.5,149.5,2.6185
2002,11,32.5,228.5,1.3561
2002,11,32.5,229.5,1.3352
2002,11,32.5,230.5,1.3058
2002,11,32.5,231.5,1.255
2002,11,32.5,232.5,1.2059
2002,11,32.5,233.5,1.1256
2002,11,32.5,234.5,1.0029
2002,11,32.5,235.5,0.81957
2002,11,32.5,236.5,0.54529
2002,11,32.5,237.5,0.20175
2002,11,32.5,238.5,0.33608
2002,11,32.5,239.5,0.86302
2002,11,32.5,240.5,1.4553
2002,11,32.5,241.5,1.7432
2002,11,32.5,242.5,1.9344
2002,11,33.5,121.5,9.3601
2002,11,33.5,122.5,11.222
2002,11,33.5,123.5,11.349
2002,11,33.5,124.5,12.124
2002,11,33.5,125.5,11.484
2002,11,33.5,126.5,9.6902
2002,11,33.5,127.5,7.6684
2002,11,33.5,128.5,6.2441
2002,11,33.5,129.5,5.788
2002,11,33.5,136.5,3.3227
2002,11,33.5,137.5,3.263
2002,11,33.5,138.5,2.9538
2002,11,33.5,139.5,2.8009
2002,11,33.5,140.5,2.7525
2002,11,33.5,141.5,2.7099
2002,11,33.5,142.5,2.532
2002,11,33.5,143.5,2.3062
2002,11,33.5,144.5,2.2175
2002,11,33.5,145.5,2.2316
2002,11,33.5,146.5,2.3572
2002,11,33.5,147.5,2.5453
2002,11,33.5,148.5,2.6328
2002,11,33.5,149.5,2.7229
2002,11,33.5,228.5,1.3422
2002,11,33.5,229.5,1.3048
2002,11,33.5,230.5,1.2586
2002,11,33.5,231.5,1.1878
2002,11,33.5,232.5,1.128
2002,11,33.5,233.5,1.0538
2002,11,33.5,234.5,0.96519
2002,11,33.5,235.5,0.92279
2002,11,33.5,236.5,0.35375
2002,11,33.5,237.5,0.18347
2002,11,33.5,238.5,0.42992
2002,11,33.5,239.5,1.2338
2002,11,33.5,240.5,2.0335
2002,11,33.5,241.5,2.1434
2002,11,34.5,121.5,7.9368
2002,11,34.5,122.5,9.1835
2002,11,34.5,123.5,9.1394
2002,11,34.5,124.5,9.0853
2002,11,34.5,125.5,8.7103
2002,11,34.5,129.5,6.0416
2002,11,34.5,130.5,5.6636
2002,11,34.5,139.5,2.8261
2002,11,34.5,140.5,2.7014
2002,11,34.5,141.5,2.7932
2002,11,34.5,142.5,2.697
2002,11,34.5,143.5,2.4111
2002,11,34.5,144.5,2.3613
2002,11,34.5,145.5,2.4462
2002,11,34.5,146.5,2.6209
2002,11,34.5,147.5,2.8019
2002,11,34.5,148.5,2.8987
2002,11,34.5,149.5,2.9984
2002,11,34.5,150.5,3.1574
2002,11,34.5,151.5,3.1305
2002,11,34.5,152.5,3.1836
2002,11,34.5,153.5,3.0477
2002,11,34.5,228.5,1.3041
2002,11,34.5,229.5,1.249
2002,11,34.5,230.5,1.186
2002,11,34.5,231.5,1.0996
2002,11,34.5,232.5,1.0288
2002,11,34.5,233.5,0.94873
2002,11,34.5,234.5,0.84421
2002,11,34.5,235.5,0.70148
2002,11,34.5,236.5,0.46692
2002,11,34.5,237.5,0.39841
2002,11,34.5,238.5,1.0753
2002,11,35.5,121.5,6.7881
2002,11,35.5,122.5,7.605
2002,11,35.5,123.5,7.5327
2002,11,35.5,124.5,7.1562
2002,11,35.5,125.5,6.8851
2002,11,35.5,130.5,6.1047
2002,11,35.5,131.5,6.4207
2002,11,35.5,132.5,5.0502
2002,11,35.5,141.5,3.1978
2002,11,35.5,142.5,2.9922
2002,11,35.5,143.5,2.7471
2002,11,35.5,144.5,2.7373
2002,11,35.5,145.5,2.9064
2002,11,35.5,146.5,3.1038
2002,11,35.5,147.5,3.2446
2002,11,35.5,148.5,3.3066
2002,11,35.5,149.5,3.3988
2002,11,35.5,150.5,3.5656
2002,11,35.5,151.5,3.5523
2002,11,35.5,152.5,3.6496
2002,11,35.5,153.5,3.5642
2002,11,35.5,154.5,3.3528
2002,11,35.5,155.5,3.0552
2002,11,35.5,156.5,2.6913
2002,11,35.5,157.5,2.4324
2002,11,35.5,223.5,1.4428
2002,11,35.5,224.5,1.385
2002,11,35.5,225.5,1.3882
2002,11,35.5,226.5,1.3351
2002,11,35.5,227.5,1.35
2002,11,35.5,228.5,1.3215
2002,11,35.5,229.5,1.2726
2002,11,35.5,230.5,1.2188
2002,11,35.5,231.5,1.1414
2002,11,35.5,232.5,1.0716
2002,11,35.5,233.5,0.99509
2002,11,35.5,234.5,0.89666
2002,11,35.5,235.5,0.79976
2002,11,35.5,236.5,0.72591
2002,11,35.5,237.5,0.67957
2002,11,35.5,238.5,1.012
2002,11,36.5,122.5,6.9714
2002,11,36.5,123.5,6.7672
2002,11,36.5,124.5,6.2789
2002,11,36.5,125.5,6.0069
2002,11,36.5,130.5,6.5166
2002,11,36.5,131.5,6.2327
2002,11,36.5,132.5,5.2683
2002,11,36.5,133.5,4.8795
2002,11,36.5,134.5,4.7797
2002,11,36.5,135.5,4.8738
2002,11,36.5,141.5,3.4671
2002,11,36.5,142.5,3.6859
2002,11,36.5,143.5,2.9776
2002,11,36.5,144.5,3.3431
2002,11,36.5,145.5,3.644
2002,11,36.5,146.5,3.8913
2002,11,36.5,147.5,3.8723
2002,11,36.5,148.5,3.8654
2002,11,36.5,149.5,3.9879
2002,11,36.5,150.5,4.1484
2002,11,36.5,151.5,4.1124
2002,11,36.5,152.5,4.3326
2002,11,36.5,153.5,4.343
2002,11,36.5,154.5,4.1365
2002,11,36.5,155.5,3.7723
2002,11,36.5,156.5,3.3361
2002,11,36.5,157.5,3.0132
2002,11,36.5,158.5,2.6767
2002,11,36.5,159.5,2.6567
2002,11,36.5,160.5,2.7786
2002,11,36.5,161.5,2.6317
2002,11,36.5,162.5,2.7991
2002,11,36.5,216.5,2.0657
2002,11,36.5,217.5,1.985
2002,11,36.5,218.5,1.9513
2002,11,36.5,219.5,1.8546
2002,11,36.5,222.5,1.6447
2002,11,36.5,223.5,1.6205
2002,11,36.5,224.5,1.5838
