1976,10,49.5,157.5,30.768
1976,10,49.5,158.5,32.184
1976,10,49.5,159.5,32.591
1976,10,49.5,160.5,32.635
1976,10,49.5,161.5,32.397
1976,10,49.5,162.5,32.618
1976,10,49.5,163.5,33.849
1976,10,49.5,164.5,35.076
1976,10,49.5,165.5,35.839
1976,10,49.5,166.5,34.636
1976,10,49.5,167.5,32.866
1976,10,49.5,168.5,31.304
1976,10,49.5,169.5,30.326
1976,10,49.5,170.5,29.504
1976,10,49.5,171.5,27.905
1976,10,49.5,172.5,26.673
1976,10,49.5,178.5,23.657
1976,10,49.5,179.5,24.67
1976,10,49.5,180.5,26.378
1976,10,49.5,181.5,26.545
1976,10,49.5,182.5,26.751
1976,10,49.5,183.5,26.256
1976,10,49.5,184.5,24.451
1976,10,49.5,185.5,23.291
1976,10,49.5,186.5,21.592
1976,10,49.5,187.5,20.032
1976,10,49.5,188.5,18.681
1976,10,49.5,189.5,18.601
1976,10,49.5,190.5,19.057
1976,10,49.5,191.5,19.593
1976,10,49.5,192.5,21.128
1976,10,49.5,193.5,22.9
1976,10,49.5,194.5,25.214
1976,10,49.5,195.5,27.154
1976,10,49.5,196.5,28.946
1976,10,49.5,197.5,30.016
1976,10,49.5,198.5,30.238
1976,10,49.5,199.5,30.635
1976,10,49.5,200.5,30.386
1976,10,49.5,201.5,29.713
1976,10,49.5,202.5,28.968
1976,10,49.5,203.5,28.301
1976,10,49.5,204.5,27.65
1976,10,49.5,205.5,27.033
1976,10,49.5,206.5,26.397
1976,10,49.5,207.5,25.515
1976,10,49.5,208.5,24.48
1976,10,49.5,209.5,23.806
1976,10,49.5,210.5,22.795
1976,10,49.5,211.5,21.269
1976,10,49.5,226.5,7.011
1976,10,49.5,227.5,6.7215
1976,10,49.5,228.5,6.6148
1976,10,49.5,229.5,7.2423
1976,10,49.5,230.5,8.3899
1976,10,49.5,231.5,9.881
1976,10,49.5,232.5,10.778
1976,10,50.5,141.5,11.933
1976,10,50.5,157.5,29.434
1976,10,50.5,158.5,31.087
1976,10,50.5,159.5,31.24
1976,10,50.5,160.5,31.503
1976,10,50.5,162.5,32.148
1976,10,50.5,163.5,33.576
1976,10,50.5,164.5,35.452
1976,10,50.5,165.5,38.589
1976,10,50.5,166.5,35.146
1976,10,50.5,167.5,32.877
1976,10,50.5,168.5,31.165
1976,10,50.5,169.5,29.999
1976,10,50.5,170.5,28.895
1976,10,50.5,171.5,26.997
1976,10,50.5,172.5,25.674
1976,10,50.5,173.5,25.235
1976,10,50.5,177.5,23.884
1976,10,50.5,178.5,23.38
1976,10,50.5,179.5,24.735
1976,10,50.5,180.5,26.963
1976,10,50.5,181.5,27.473
1976,10,50.5,182.5,27.661
1976,10,50.5,183.5,27.062
1976,10,50.5,184.5,24.865
1976,10,50.5,185.5,23.482
1976,10,50.5,186.5,21.497
1976,10,50.5,187.5,19.631
1976,10,50.5,188.5,18.03
1976,10,50.5,189.5,17.856
1976,10,50.5,190.5,18.256
1976,10,50.5,191.5,18.895
1976,10,50.5,192.5,20.876
1976,10,50.5,193.5,22.966
1976,10,50.5,194.5,25.528
1976,10,50.5,195.5,27.738
1976,10,50.5,196.5,29.113
1976,10,50.5,197.5,30.344
1976,10,50.5,198.5,30.491
1976,10,50.5,199.5,30.913
1976,10,50.5,200.5,30.818
1976,10,50.5,201.5,30.303
1976,10,50.5,202.5,29.669
1976,10,50.5,203.5,29.234
1976,10,50.5,204.5,28.705
1976,10,50.5,205.5,28.291
1976,10,50.5,206.5,27.866
1976,10,50.5,207.5,27.037
1976,10,50.5,208.5,26.011
1976,10,50.5,209.5,25.359
1976,10,50.5,210.5,24.426
1976,10,50.5,211.5,22.805
1976,10,50.5,227.5,7.6573
1976,10,50.5,228.5,7.5898
1976,10,50.5,229.5,8.3295
1976,10,50.5,230.5,9.208
1976,10,50.5,231.5,10.505
1976,10,51.5,162.5,31.099
1976,10,51.5,163.5,32.268
1976,10,51.5,164.5,33.525
1976,10,51.5,165.5,34.472
1976,10,51.5,166.5,33.429
1976,10,51.5,167.5,32.075
1976,10,51.5,168.5,30.607
1976,10,51.5,169.5,29.349
1976,10,51.5,170.5,27.973
1976,10,51.5,171.5,25.729
1976,10,51.5,172.5,24.248
1976,10,51.5,173.5,24.042
1976,10,51.5,174.5,24.799
1976,10,51.5,176.5,24.312
1976,10,51.5,177.5,23.906
1976,10,51.5,178.5,23.537
1976,10,51.5,180.5,27.749
1976,10,51.5,181.5,28.548
1976,10,51.5,182.5,28.773
1976,10,51.5,184.5,25.498
1976,10,51.5,185.5,24.095
1976,10,51.5,186.5,22.045
1976,10,51.5,187.5,20.213
1976,10,51.5,188.5,18.715
1976,10,51.5,189.5,18.42
1976,10,51.5,190.5,18.792
1976,10,51.5,191.5,19.476
1976,10,51.5,192.5,21.32
1976,10,51.5,193.5,22.877
1976,10,51.5,194.5,25.092
1976,10,51.5,195.5,27.19
1976,10,51.5,196.5,28.218
1976,10,51.5,197.5,29.431
1976,10,51.5,198.5,29.778
1976,10,51.5,199.5,30.292
1976,10,51.5,200.5,30.259
1976,10,51.5,201.5,29.7
1976,10,51.5,202.5,29.205
1976,10,51.5,203.5,28.944
1976,10,51.5,204.5,28.554
1976,10,51.5,205.5,28.212
1976,10,51.5,206.5,27.906
1976,10,51.5,207.5,27.236
1976,10,51.5,208.5,26.379
1976,10,51.5,209.5,25.729
1976,10,51.5,210.5,24.832
1976,10,51.5,211.5,23.312
1976,10,51.5,228.5,8.5661
1976,10,51.5,229.5,9.4979
1976,10,51.5,230.5,10.126
1976,10,51.5,231.5,11.134
1976,10,52.5,163.5,30.515
1976,10,52.5,164.5,30.929
1976,10,52.5,165.5,31.315
1976,10,52.5,166.5,31.004
1976,10,52.5,167.5,30.562
1976,10,52.5,168.5,29.618
1976,10,52.5,169.5,28.53
1976,10,52.5,170.5,27.142
1976,10,52.5,171.5,24.857
1976,10,52.5,172.5,23.41
1976,10,52.5,174.5,24.819
1976,10,52.5,176.5,25.095
1976,10,52.5,177.5,24.97
1976,10,52.5,178.5,24.963
1976,10,52.5,179.5,26.354
1976,10,52.5,180.5,28.682
1976,10,52.5,181.5,29.479
1976,10,52.5,182.5,29.651
1976,10,52.5,183.5,29.163
1976,10,52.5,184.5,26.924
1976,10,52.5,187.5,22.13
1976,10,52.5,188.5,20.865
1976,10,52.5,189.5,20.407
1976,10,52.5,190.5,20.686
1976,10,52.5,191.5,21.199
1976,10,52.5,192.5,22.465
1976,10,52.5,196.5,26.088
1976,10,52.5,197.5,27.124
1976,10,52.5,198.5,27.585
1976,10,52.5,199.5,28.149
1976,10,52.5,200.5,28.828
1976,10,52.5,201.5,28.864
1976,10,52.5,202.5,28.797
1976,10,52.5,203.5,28.942
1976,10,52.5,204.5,28.883
1976,10,52.5,205.5,28.803
1976,10,52.5,206.5,28.795
1976,10,52.5,230.5,11.166
1976,10,53.5,164.5,28.676
1976,10,53.5,165.5,28.985
1976,10,53.5,166.5,28.971
1976,10,53.5,167.5,29.176
1976,10,53.5,168.5,28.686
1976,10,53.5,169.5,27.961
1976,10,53.5,170.5,26.926
1976,10,53.5,171.5,25.124
1976,10,53.5,172.5,24.006
1976,10,53.5,173.5,24.112
1976,10,53.5,178.5,26.442
1976,10,53.5,179.5,27.504
1976,10,53.5,180.5,29.303
1976,10,53.5,181.5,29.82
1976,10,53.5,182.5,29.85
1976,10,53.5,183.5,29.4
1976,10,53.5,184.5,27.59
1976,10,53.5,185.5,26.646
1976,10,54.5,168.5,28.23
1976,10,54.5,169.5,27.89
1976,10,54.5,170.5,27.392
1976,10,54.5,171.5,26.281
1976,10,54.5,172.5,25.647
1976,11,10.5,157.5,1.6888
1976,11,10.5,158.5,1.8792
1976,11,10.5,159.5,1.9487
1976,11,10.5,160.5,2.0797
1976,11,10.5,161.5,1.8651
1976,11,11.5,157.5,1.6305
1976,11,11.5,158.5,1.849
1976,11,11.5,159.5,1.9632
1976,11,11.5,160.5,2.1174
1976,11,11.5,161.5,1.8585
1976,11,12.5,157.5,1.6757
1976,11,12.5,158.5,1.9562
1976,11,12.5,159.5,2.1244
1976,11,12.5,160.5,2.3335
1976,11,12.5,161.5,2.0486
1976,11,13.5,157.5,1.644
1976,11,13.5,158.5,1.9614
1976,11,13.5,159.5,2.1543
1976,11,13.5,160.5,2.4331
1976,11,13.5,161.5,2.1658
1976,11,14.5,158.5,1.9519
1976,11,14.5,159.5,2.2846
1976,11,14.5,160.5,2.6474
1976,11,14.5,161.5,2.3906
1976,11,14.5,162.5,2.0566
1976,11,15.5,158.5,1.8566
1976,11,15.5,159.5,2.1297
1976,11,15.5,160.5,2.5519
1976,11,15.5,161.5,2.3178
1976,11,16.5,157.5,1.6876
1976,11,16.5,158.5,2.1079
1976,11,16.5,159.5,2.3312
1976,11,16.5,160.5,2.7637
1976,11,16.5,161.5,2.5149
1976,11,17.5,157.5,1.8028
1976,11,17.5,158.5,2.1994
1976,11,17.5,159.5,2.3811
1976,11,17.5,160.5,2.773
1976,11,17.5,161.5,2.5106
1976,11,18.5,157.5,2.0289
1976,11,18.5,158.5,2.3948
1976,11,18.5,159.5,2.5535
1976,11,18.5,160.5,2.8887
1976,11,18.5,161.5,2.5843
1976,11,19.5,157.5,2.1532
1976,11,19.5,158.5,2.4216
1976,11,19.5,159.5,2.5407
1976,11,19.5,160.5,2.828
1976,11,19.5,161.5,2.5031
1976,11,20.5,157.5,2.2935
1976,11,20.5,158.5,2.4384
1976,11,20.5,159.5,2.4929
1976,11,20.5,160.5,2.6733
1976,11,20.5,161.5,2.3688
1976,11,20.5,162.5,2.0381
1976,11,21.5,158.5,2.6046
1976,11,21.5,159.5,2.5848
1976,11,21.5,160.5,2.6922
1976,11,21.5,161.5,2.3983
1976,11,21.5,162.5,2.011
1976,11,22.5,158.5,2.5149
1976,11,22.5,159.5,2.475
1976,11,22.5,160.5,2.5041
1976,11,22.5,161.5,2.2315
1976,11,22.5,162.5,1.7975
1976,11,23.5,135.5,4.3216
1976,11,23.5,136.5,3.9675
1976,11,23.5,137.5,3.867
1976,11,23.5,158.5,2.3277
1976,11,23.5,159.5,2.2864
1976,11,23.5,160.5,2.2663
1976,11,23.5,161.5,2.0054
1976,11,23.5,162.5,1.559
1976,11,24.5,134.5,5.1763
1976,11,24.5,135.5,4.5948
1976,11,24.5,136.5,4.1589
1976,11,24.5,137.5,4.1008
1976,11,24.5,138.5,4.5054
1976,11,24.5,139.5,5.0659
1976,11,24.5,158.5,2.5483
1976,11,24.5,159.5,2.4357
1976,11,24.5,160.5,2.3541
1976,11,24.5,161.5,2.0238
1976,11,24.5,162.5,1.5858
1976,11,25.5,132.5,7.1229
1976,11,25.5,133.5,6.6392
1976,11,25.5,134.5,5.8348
1976,11,25.5,135.5,5.0619
1976,11,25.5,136.5,4.419
1976,11,25.5,137.5,4.3795
1976,11,25.5,138.5,5.1288
1976,11,25.5,139.5,6.2067
1976,11,25.5,140.5,7.3554
1976,11,25.5,158.5,2.5122
1976,11,25.5,159.5,2.402
1976,11,25.5,160.5,2.3081
1976,11,25.5,161.5,1.9257
1976,11,25.5,162.5,1.5125
1976,11,26.5,130.5,8.114
1976,11,26.5,131.5,8.3807
1976,11,26.5,132.5,8.2383
1976,11,26.5,133.5,7.6938
1976,11,26.5,134.5,6.6688
1976,11,26.5,135.5,5.5417
1976,11,26.5,136.5,4.4231
1976,11,26.5,137.5,4.1804
1976,11,26.5,138.5,5.5612
1976,11,26.5,139.5,7.4877
1976,11,26.5,140.5,9.2092
1976,11,26.5,141.5,10.285
1976,11,26.5,142.5,10.813
1976,11,26.5,143.5,10.786
1976,11,26.5,144.5,10.453
1976,11,26.5,158.5,2.5573
1976,11,26.5,159.5,2.4411
1976,11,26.5,160.5,2.3459
1976,11,26.5,161.5,1.9349
1976,11,26.5,162.5,1.5731
1976,11,27.5,129.5,8.0258
1976,11,27.5,130.5,8.8954
1976,11,27.5,131.5,9.3956
1976,11,27.5,132.5,9.4598
1976,11,27.5,133.5,8.8845
1976,11,27.5,134.5,7.5684
1976,11,27.5,135.5,5.9769
1976,11,27.5,136.5,4.2292
1976,11,27.5,137.5,3.0021
1976,11,27.5,138.5,5.9802
1976,11,27.5,139.5,9.2107
1976,11,27.5,140.5,11.596
1976,11,27.5,141.5,12.865
1976,11,27.5,142.5,13.454
1976,11,27.5,143.5,13.294
1976,11,27.5,144.5,12.653
1976,11,27.5,145.5,11.616
1976,11,27.5,146.5,10.463
1976,11,27.5,147.5,9.4556
1976,11,27.5,148.5,8.5587
1976,11,27.5,157.5,3.0005
1976,11,27.5,158.5,2.6925
1976,11,27.5,159.5,2.4694
1976,11,27.5,160.5,2.2886
1976,11,27.5,161.5,1.8019
1976,11,27.5,162.5,1.4483
1976,11,28.5,128.5,7.5612
1976,11,28.5,129.5,8.6926
1976,11,28.5,130.5,9.594
1976,11,28.5,131.5,10.342
1976,11,28.5,132.5,10.644
1976,11,28.5,133.5,10.005
1976,11,28.5,134.5,8.1569
1976,11,28.5,135.5,5.9001
1976,11,28.5,136.5,4.026
1976,11,28.5,137.5,2.75
1976,11,28.5,138.5,6.3632
1976,11,28.5,139.5,11.458
1976,11,28.5,140.5,14.29
1976,11,28.5,141.5,15.517
1976,11,28.5,142.5,16.288
1976,11,28.5,143.5,15.862
1976,11,28.5,144.5,14.802
1976,11,28.5,145.5,13.252
1976,11,28.5,146.5,11.6
1976,11,28.5,147.5,10.315
1976,11,28.5,148.5,9.3975
1976,11,28.5,149.5,8.7034
1976,11,28.5,157.5,3.3762
1976,11,28.5,158.5,2.9632
1976,11,28.5,159.5,2.6563
1976,11,28.5,160.5,2.4032
1976,11,28.5,161.5,1.8406
1976,11,29.5,128.5,8.267
1976,11,29.5,129.5,9.3603
1976,11,29.5,130.5,10.225
1976,11,29.5,131.5,10.847
1976,11,29.5,132.5,11.311
1976,11,29.5,133.5,10.607
1976,11,29.5,134.5,8.1317
1976,11,29.5,135.5,4.1938
1976,11,29.5,136.5,3.8485
1976,11,29.5,137.5,2.7171
1976,11,29.5,138.5,5.1792
1976,11,29.5,139.5,15.329
1976,11,29.5,140.5,16.555
1976,11,29.5,141.5,17.365
1976,11,29.5,142.5,19.416
1976,11,29.5,143.5,18.165
1976,11,29.5,144.5,17.042
1976,11,29.5,145.5,14.752
1976,11,29.5,146.5,12.462
1976,11,29.5,147.5,10.728
1976,11,29.5,148.5,10.084
1976,11,29.5,149.5,9.493
1976,11,29.5,150.5,8.9272
1976,11,29.5,157.5,3.7327
1976,11,29.5,158.5,3.2284
1976,11,29.5,159.5,2.8856
1976,11,29.5,160.5,2.5689
1976,11,29.5,161.5,1.9376
1976,11,30.5,128.5,8.7706
1976,11,30.5,129.5,9.8144
1976,11,30.5,130.5,10.422
1976,11,30.5,131.5,10.679
1976,11,30.5,132.5,10.846
1976,11,30.5,133.5,9.9098
1976,11,30.5,134.5,7.3715
1976,11,30.5,135.5,3.7503
1976,11,30.5,136.5,3.9412
1976,11,30.5,137.5,3.4721
1976,11,30.5,138.5,5.6073
1976,11,30.5,139.5,14.251
1976,11,30.5,140.5,16.803
1976,11,30.5,141.5,17.502
1976,11,30.5,142.5,18.214
1976,11,30.5,143.5,18.686
1976,11,30.5,144.5,19.476
1976,11,30.5,145.5,15.235
1976,11,30.5,146.5,12.812
1976,11,30.5,147.5,11.603
1976,11,30.5,148.5,11.011
1976,11,30.5,149.5,10.548
1976,11,30.5,150.5,9.9925
1976,11,30.5,158.5,3.6294
1976,11,30.5,159.5,3.192
1976,11,30.5,160.5,2.8083
1976,11,30.5,172.5,0.545
1976,11,30.5,173.5,0.64036
1976,11,30.5,174.5,0.7283
1976,11,30.5,240.5,1.519
1976,11,30.5,241.5,1.5674
1976,11,30.5,242.5,1.5453
1976,11,30.5,243.5,1.3866
1976,11,31.5,128.5,9.5115
1976,11,31.5,129.5,10.265
1976,11,31.5,132.5,9.5786
1976,11,31.5,133.5,7.9526
1976,11,31.5,134.5,5.8029
1976,11,31.5,135.5,3.4895
1976,11,31.5,136.5,4.3048
1976,11,31.5,137.5,4.3223
1976,11,31.5,138.5,9.0925
1976,11,31.5,139.5,13.377
1976,11,31.5,140.5,16.383
1976,11,31.5,141.5,16.451
1976,11,31.5,142.5,16.459
1976,11,31.5,143.5,16.905
1976,11,31.5,144.5,18.218
1976,11,31.5,145.5,13.076
1976,11,31.5,146.5,12.917
1976,11,31.5,147.5,12.163
1976,11,31.5,148.5,12.324
1976,11,31.5,149.5,12.009
1976,11,31.5,150.5,11.393
1976,11,31.5,151.5,10.389
1976,11,31.5,159.5,3.6534
1976,11,31.5,172.5,1.1714
1976,11,31.5,173.5,1.1637
1976,11,31.5,174.5,1.2536
1976,11,31.5,239.5,1.7945
1976,11,31.5,240.5,1.8807
1976,11,31.5,241.5,1.9593
1976,11,31.5,242.5,1.9358
1976,11,32.5,128.5,10.285
1976,11,32.5,132.5,8.4393
1976,11,32.5,133.5,4.7731
1976,11,32.5,134.5,3.7398
1976,11,32.5,135.5,3.7974
1976,11,32.5,136.5,4.8981
1976,11,32.5,137.5,4.9608
1976,11,32.5,138.5,10.186
1976,11,32.5,139.5,13.59
1976,11,32.5,140.5,15.162
1976,11,32.5,141.5,15.184
1976,11,32.5,142.5,14.571
1976,11,32.5,143.5,13.003
1976,11,32.5,144.5,14.837
1976,11,32.5,145.5,14.262
1976,11,32.5,146.5,13.995
1976,11,32.5,147.5,14.08
1976,11,32.5,148.5,14.054
1976,11,32.5,149.5,13.651
1976,11,32.5,150.5,12.84
1976,11,32.5,151.5,11.677
1976,11,32.5,152.5,10.915
1976,11,32.5,153.5,9.9836
1976,11,32.5,154.5,9.2346
1976,11,32.5,172.5,1.8846
1976,11,32.5,173.5,1.6951
1976,11,32.5,174.5,1.7702
1976,11,32.5,238.5,1.9856
1976,11,32.5,239.5,2.1364
1976,11,32.5,240.5,2.2205
1976,11,32.5,241.5,2.2862
1976,11,32.5,242.5,2.2304
1976,11,33.5,121.5,8.2938
1976,11,33.5,122.5,9.2668
1976,11,33.5,123.5,8.858
1976,11,33.5,124.5,9.1454
1976,11,33.5,125.5,9.514
1976,11,33.5,128.5,11.156
1976,11,33.5,129.5,11.768
1976,11,33.5,136.5,6.6272
1976,11,33.5,137.5,6.0967
1976,11,33.5,138.5,13.419
1976,11,33.5,139.5,14.957
1976,11,33.5,140.5,15.708
1976,11,33.5,141.5,14.927
1976,11,33.5,142.5,14.65
1976,11,33.5,143.5,13.787
1976,11,33.5,144.5,14.315
1976,11,33.5,145.5,14.828
1976,11,33.5,146.5,15.373
1976,11,33.5,147.5,15.919
1976,11,33.5,148.5,15.782
1976,11,33.5,149.5,15.119
1976,11,33.5,150.5,14.068
1976,11,33.5,151.5,12.83
1976,11,33.5,152.5,12.185
1976,11,33.5,153.5,11.534
1976,11,33.5,154.5,10.944
1976,11,33.5,155.5,9.8045
1976,11,33.5,156.5,8.5042
1976,11,33.5,236.5,1.7532
1976,11,33.5,237.5,2.0032
1976,11,33.5,238.5,2.2262
1976,11,33.5,239.5,2.3686
1976,11,33.5,240.5,2.4076
1976,11,33.5,241.5,2.4056
1976,11,34.5,121.5,7.6315
1976,11,34.5,122.5,8.4243
1976,11,34.5,123.5,8.6608
1976,11,34.5,124.5,9.1258
1976,11,34.5,125.5,9.6769
1976,11,34.5,129.5,12.795
1976,11,34.5,130.5,12.916
1976,11,34.5,139.5,15.952
1976,11,34.5,140.5,17.173
1976,11,34.5,141.5,18.297
1976,11,34.5,142.5,14.72
1976,11,34.5,143.5,14.551
1976,11,34.5,144.5,14.722
1976,11,34.5,145.5,15.374
1976,11,34.5,146.5,16.447
1976,11,34.5,147.5,17.791
1976,11,34.5,148.5,16.949
1976,11,34.5,149.5,15.838
1976,11,34.5,150.5,14.605
1976,11,34.5,151.5,13.522
1976,11,34.5,152.5,13.203
1976,11,34.5,153.5,12.991
1976,11,34.5,154.5,12.671
1976,11,34.5,155.5,11.487
1976,11,34.5,156.5,9.9561
1976,11,34.5,157.5,8.4383
1976,11,34.5,234.5,1.4689
1976,11,34.5,235.5,1.6978
1976,11,34.5,236.5,1.9908
1976,11,34.5,237.5,2.2824
1976,11,34.5,238.5,2.4898
1976,11,35.5,120.5,4.8289
1976,11,35.5,121.5,7.1896
1976,11,35.5,122.5,7.902
1976,11,35.5,123.5,8.5666
1976,11,35.5,124.5,9.2097
1976,11,35.5,125.5,9.8874
1976,11,35.5,130.5,14.033
1976,11,35.5,131.5,13.887
1976,11,35.5,132.5,11.696
1976,11,35.5,141.5,18.605
1976,11,35.5,142.5,19.102
1976,11,35.5,143.5,15.378
1976,11,35.5,144.5,15.134
1976,11,35.5,145.5,15.556
1976,11,35.5,146.5,16.849
1976,11,35.5,147.5,17.918
1976,11,35.5,148.5,17.514
1976,11,35.5,149.5,16.03
1976,11,35.5,150.5,14.507
1976,11,35.5,151.5,13.744
1976,11,35.5,152.5,13.837
1976,11,35.5,153.5,14.025
1976,11,35.5,154.5,13.942
1976,11,35.5,155.5,12.909
1976,11,35.5,156.5,11.383
1976,11,35.5,157.5,9.8486
1976,11,35.5,158.5,8.6819
1976,11,35.5,233.5,1.61
1976,11,35.5,234.5,1.7415
1976,11,35.5,235.5,1.9819
1976,11,35.5,236.5,2.3119
1976,11,35.5,237.5,2.4921
1976,11,35.5,238.5,2.6971
1976,11,36.5,122.5,8.0768
1976,11,36.5,123.5,8.8517
1976,11,36.5,124.5,9.5106
1976,11,36.5,125.5,10.122
1976,11,36.5,130.5,14.088
1976,11,36.5,131.5,14.172
1976,11,36.5,132.5,13.735
1976,11,36.5,133.5,14.453
1976,11,36.5,134.5,14.92
1976,11,36.5,135.5,14.803
1976,11,36.5,141.5,18.156
1976,11,36.5,142.5,18.753
1976,11,36.5,143.5,16.832
1976,11,36.5,144.5,15.365
1976,11,36.5,145.5,15.068
1976,11,36.5,146.5,17.226
1976,11,36.5,147.5,18.852
1976,11,36.5,148.5,18.489
1976,11,36.5,149.5,16.462
1976,11,36.5,150.5,13.891
1976,11,36.5,151.5,13.995
1976,11,36.5,152.5,14.319
1976,11,36.5,153.5,14.676
1976,11,36.5,154.5,14.795
1976,11,36.5,155.5,14.137
1976,11,36.5,156.5,12.897
1976,11,36.5,157.5,11.507
1976,11,36.5,158.5,10.326
1976,11,36.5,159.5,9.5918
1976,11,36.5,160.5,9.1415
1976,11,36.5,161.5,8.649
1976,11,36.5,206.5,7.9987
1976,11,36.5,207.5,7.9323
1976,11,36.5,208.5,7.3633
1976,11,36.5,232.5,2.1157
1976,11,36.5,233.5,2.2166
1976,11,36.5,234.5,2.3275
1976,11,36.5,235.5,2.5256
1976,11,36.5,236.5,2.8074
1976,11,36.5,237.5,2.4644
1976,11,37.5,123.5,8.7925
1976,11,37.5,124.5,9.3991
1976,11,37.5,125.5,9.8709
1976,11,37.5,130.5,13.828
1976,11,37.5,131.5,14.446
1976,11,37.5,132.5,15.119
1976,11,37.5,133.5,16.23
1976,11,37.5,134.5,18.004
1976,11,37.5,135.5,16.92
1976,11,37.5,136.5,15.92
1976,11,37.5,142.5,20.138
1976,11,37.5,143.5,17.4
1976,11,37.5,144.5,15.547
1976,11,37.5,145.5,16.231
1976,11,37.5,146.5,18.781
1976,11,37.5,147.5,22.654
1976,11,37.5,148.5,19.815
1976,11,37.5,149.5,17.512
1976,11,37.5,150.5,15.978
1976,11,37.5,151.5,14.789
1976,11,37.5,152.5,14.878
1976,11,37.5,153.5,15.277
1976,11,37.5,154.5,15.596
1976,11,37.5,155.5,15.355
1976,11,37.5,156.5,14.439
1976,11,37.5,157.5,13.233
1976,11,37.5,158.5,12.016
1976,11,37.5,159.5,11.239
1976,11,37.5,160.5,10.832
1976,11,37.5,161.5,10.404
1976,11,37.5,162.5,10.323
1976,11,37.5,163.5,10.937
1976,11,37.5,164.5,11.262
1976,11,37.5,165.5,11.444
1976,11,37.5,166.5,11.181
1976,11,37.5,198.5,7.4529
1976,11,37.5,199.5,8.2069
1976,11,37.5,200.5,8.86
1976,11,37.5,201.5,8.7776
1976,11,37.5,202.5,8.5818
1976,11,37.5,203.5,8.5029
1976,11,37.5,204.5,8.6446
1976,11,37.5,205.5,9.2081
1976,11,37.5,206.5,9.8914
1976,11,37.5,207.5,10.127
1976,11,37.5,208.5,9
1976,11,37.5,209.5,7.5903
1976,11,37.5,231.5,2.5612
1976,11,37.5,232.5,2.6989
1976,11,37.5,233.5,2.8549
1976,11,37.5,234.5,3.0295
1976,11,37.5,235.5,3.2303
1976,11,37.5,236.5,3.4504
1976,11,38.5,121.5,5.7716
1976,11,38.5,122.5,6.4203
1976,11,38.5,123.5,8.1433
1976,11,38.5,124.5,8.6629
1976,11,38.5,129.5,12.344
1976,11,38.5,130.5,13.227
1976,11,38.5,131.5,14.418
1976,11,38.5,132.5,15.398
1976,11,38.5,133.5,16.155
1976,11,38.5,134.5,17.216
1976,11,38.5,135.5,17.335
1976,11,38.5,136.5,16.969
1976,11,38.5,137.5,16.69
1976,11,38.5,138.5,16.667
1976,11,38.5,142.5,19.299
1976,11,38.5,143.5,16.925
1976,11,38.5,144.5,14.341
1976,11,38.5,145.5,16.942
1976,11,38.5,146.5,18.973
1976,11,38.5,147.5,19.665
1976,11,38.5,148.5,19.899
1976,11,38.5,149.5,18.141
1976,11,38.5,150.5,16.471
1976,11,38.5,151.5,15.57
1976,11,38.5,152.5,15.84
1976,11,38.5,153.5,16.556
1976,11,38.5,154.5,17.219
1976,11,38.5,155.5,17.358
1976,11,38.5,156.5,16.657
1976,11,38.5,157.5,15.523
1976,11,38.5,158.5,14.208
1976,11,38.5,159.5,13.374
1976,11,38.5,160.5,12.992
1976,11,38.5,161.5,12.614
1976,11,38.5,162.5,12.658
1976,11,38.5,163.5,13.421
1976,11,38.5,164.5,13.928
1976,11,38.5,165.5,14.243
1976,11,38.5,166.5,13.868
1976,11,38.5,167.5,13.121
1976,11,38.5,168.5,12.496
1976,11,38.5,169.5,12.125
1976,11,38.5,170.5,11.709
1976,11,38.5,171.5,10.82
1976,11,38.5,179.5,9.6608
1976,11,38.5,180.5,10.203
1976,11,38.5,189.5,11.54
1976,11,38.5,190.5,11.853
1976,11,38.5,191.5,11.116
1976,11,38.5,197.5,9.0148
1976,11,38.5,198.5,9.279
1976,11,38.5,199.5,10.584
1976,11,38.5,200.5,11.52
1976,11,38.5,201.5,11.094
1976,11,38.5,202.5,10.383
1976,11,38.5,203.5,10.009
1976,11,38.5,204.5,10.039
1976,11,38.5,205.5,10.679
1976,11,38.5,206.5,11.637
1976,11,38.5,207.5,13.424
1976,11,38.5,208.5,10.438
1976,11,38.5,209.5,8.4909
1976,11,38.5,214.5,6.9844
1976,11,38.5,215.5,6.8068
1976,11,38.5,216.5,6.2739
1976,11,38.5,230.5,3.0369
1976,11,38.5,231.5,3.2709
1976,11,38.5,232.5,3.4797
1976,11,38.5,233.5,3.7726
1976,11,38.5,234.5,4.1749
1976,11,38.5,235.5,4.5172
1976,11,38.5,236.5,4.6081
1976,11,39.5,128.5,12.369
1976,11,39.5,129.5,11.078
1976,11,39.5,130.5,12.987
1976,11,39.5,131.5,14.929
1976,11,39.5,132.5,16.198
1976,11,39.5,133.5,15.717
1976,11,39.5,134.5,17.474
1976,11,39.5,135.5,17.855
1976,11,39.5,136.5,17.587
1976,11,39.5,137.5,16.772
1976,11,39.5,138.5,15.841
1976,11,39.5,139.5,15.907
1976,11,39.5,143.5,16.436
1976,11,39.5,144.5,16.851
1976,11,39.5,145.5,18.056
1976,11,39.5,146.5,19.999
1976,11,39.5,147.5,20.956
1976,11,39.5,148.5,20.588
1976,11,39.5,149.5,18.586
1976,11,39.5,150.5,16.552
1976,11,39.5,151.5,16.341
1976,11,39.5,152.5,17.326
1976,11,39.5,153.5,18.519
