wellName,datasetName,TDEP,VELS
C0024A,QP_INVS,4527.906,879.2662
C0024A,QP_INVS,4527.957,887.7401
C0024A,QP_INVS,4528.007,890.9249
C0024A,QP_INVS,4528.058,904.9633
C0024A,QP_INVS,4528.109,909.5798
C0024A,QP_INVS,4528.16,918.3355
C0024A,QP_INVS,4528.21,918.5017
C0024A,QP_INVS,4528.261,919.5143
C0024A,QP_INVS,4528.312,917.8693
C0024A,QP_INVS,4528.363,915.8643
C0024A,QP_INVS,4528.414,915.7689
C0024A,QP_INVS,4528.464,917.8118
C0024A,QP_INVS,4528.515,920.735
C0024A,QP_INVS,4528.566,920.6051
C0024A,QP_INVS,4528.617,919.9126
C0024A,QP_INVS,4528.667,915.6066
C0024A,QP_INVS,4528.718,914.5203
C0024A,QP_INVS,4528.769,905.2964
C0024A,QP_INVS,4528.82,902.6218
C0024A,QP_INVS,4528.871,902.0129
C0024A,QP_INVS,4528.921,902.5176
C0024A,QP_INVS,4528.972,902.2877
C0024A,QP_INVS,4529.023,903.6465
C0024A,QP_INVS,4529.074,904.5828
C0024A,QP_INVS,4529.125,904.2166
C0024A,QP_INVS,4529.176,904.5212
C0024A,QP_INVS,4529.227,904.4735
C0024A,QP_INVS,4529.277,911.5958
C0024A,QP_INVS,4529.328,914.3486
C0024A,QP_INVS,4529.379,920.0298
C0024A,QP_INVS,4529.43,920.5842
C0024A,QP_INVS,4529.48,924.8389
C0024A,QP_INVS,4529.531,922.2756
C0024A,QP_INVS,4529.582,923.5599
C0024A,QP_INVS,4529.633,918.6513
C0024A,QP_INVS,4529.684,911.4033
C0024A,QP_INVS,4529.734,902.4982
C0024A,QP_INVS,4529.785,886.1996
C0024A,QP_INVS,4529.836,885.8347
C0024A,QP_INVS,4529.887,859.0679
C0024A,QP_INVS,4529.938,869.7235
C0024A,QP_INVS,4529.988,857.2163
C0024A,QP_INVS,4530.039,874.2003
C0024A,QP_INVS,4530.09,851.2143
C0024A,QP_INVS,4530.141,850.9404
C0024A,QP_INVS,4530.191,850.2339
C0024A,QP_INVS,4530.242,848.0578
C0024A,QP_INVS,4530.293,847.3486
C0024A,QP_INVS,4530.344,839.1417
C0024A,QP_INVS,4530.395,840.0336
C0024A,QP_INVS,4530.446,823.9602
C0024A,QP_INVS,4530.497,820.1609
C0024A,QP_INVS,4530.547,800.3604
C0024A,QP_INVS,4530.598,796.9365
C0024A,QP_INVS,4530.649,786.828
C0024A,QP_INVS,4530.7,790.8574
C0024A,QP_INVS,4530.75,795.1597
C0024A,QP_INVS,4530.801,801.8839
C0024A,QP_INVS,4530.852,810.7881
C0024A,QP_INVS,4530.903,822.2463
C0024A,QP_INVS,4530.954,842.1121
C0024A,QP_INVS,4531.004,854.5376
C0024A,QP_INVS,4531.055,875.8795
C0024A,QP_INVS,4531.106,888.5413
C0024A,QP_INVS,4531.157,922.3411
C0024A,QP_INVS,4531.208,933.8929
C0024A,QP_INVS,4531.258,948.737
C0024A,QP_INVS,4531.309,955.8854
C0024A,QP_INVS,4531.36,967.1203
C0024A,QP_INVS,4531.411,973.6013
C0024A,QP_INVS,4531.461,983.6495
C0024A,QP_INVS,4531.512,991.3522
C0024A,QP_INVS,4531.563,1000.148
C0024A,QP_INVS,4531.614,1005.884
C0024A,QP_INVS,4531.665,1008.019
C0024A,QP_INVS,4531.716,1008.809
C0024A,QP_INVS,4531.767,1004.691
C0024A,QP_INVS,4531.817,998.6465
C0024A,QP_INVS,4531.868,992.1068
C0024A,QP_INVS,4531.919,988.8407
C0024A,QP_INVS,4531.97,982.2602
C0024A,QP_INVS,4532.021,978.3936
C0024A,QP_INVS,4532.071,973.2096
C0024A,QP_INVS,4532.122,971.3777
C0024A,QP_INVS,4532.173,969.3558
C0024A,QP_INVS,4532.224,969.813
C0024A,QP_INVS,4532.274,968.3214
C0024A,QP_INVS,4532.325,963.9355
C0024A,QP_INVS,4532.376,959.8624
C0024A,QP_INVS,4532.427,951.8642
C0024A,QP_INVS,4532.478,950.6903
C0024A,QP_INVS,4532.528,942.9998
C0024A,QP_INVS,4532.579,939.7956
C0024A,QP_INVS,4532.63,931.1015
C0024A,QP_INVS,4532.681,928.1852
C0024A,QP_INVS,4532.731,917.5341
C0024A,QP_INVS,4532.782,904.5952
C0024A,QP_INVS,4532.833,899.7543
C0024A,QP_INVS,4532.884,901.7566
C0024A,QP_INVS,4532.935,905.072
C0024A,QP_INVS,4532.986,908.4424
C0024A,QP_INVS,4533.037,914.8663
C0024A,QP_INVS,4533.087,915.7038
C0024A,QP_INVS,4533.138,914.5601
C0024A,QP_INVS,4533.189,910.8979
C0024A,QP_INVS,4533.24,904.6602
C0024A,QP_INVS,4533.291,901.3094
C0024A,QP_INVS,4533.341,894.8027
C0024A,QP_INVS,4533.392,891.3735
C0024A,QP_INVS,4533.443,889.6689
C0024A,QP_INVS,4533.494,891.2275
C0024A,QP_INVS,4533.544,895.6132
C0024A,QP_INVS,4533.595,897.6802
C0024A,QP_INVS,4533.646,898.862
C0024A,QP_INVS,4533.697,891.7659
C0024A,QP_INVS,4533.748,895.7364
C0024A,QP_INVS,4533.798,894.2499
C0024A,QP_INVS,4533.849,897.6615
C0024A,QP_INVS,4533.9,886.6382
C0024A,QP_INVS,4533.951,886.4606
C0024A,QP_INVS,4534.001,884.89
C0024A,QP_INVS,4534.052,878.2849
C0024A,QP_INVS,4534.103,874.9084
C0024A,QP_INVS,4534.154,868.1166
C0024A,QP_INVS,4534.205,874.9922
C0024A,QP_INVS,4534.255,876.6301
C0024A,QP_INVS,4534.307,892.8161
C0024A,QP_INVS,4534.357,898.2882
C0024A,QP_INVS,4534.408,915.6689
C0024A,QP_INVS,4534.459,920.795
C0024A,QP_INVS,4534.51,931.3773
C0024A,QP_INVS,4534.561,929.5028
C0024A,QP_INVS,4534.611,933.0794
C0024A,QP_INVS,4534.662,927.2072
C0024A,QP_INVS,4534.713,929.7062
C0024A,QP_INVS,4534.764,926.3428
C0024A,QP_INVS,4534.814,926.9174
C0024A,QP_INVS,4534.865,919.3261
C0024A,QP_INVS,4534.916,914.7335
C0024A,QP_INVS,4534.967,909.2519
C0024A,QP_INVS,4535.018,905.587
C0024A,QP_INVS,4535.068,899.3672
C0024A,QP_INVS,4535.119,881.4381
C0024A,QP_INVS,4535.17,859.6494
C0024A,QP_INVS,4535.221,819.9194
C0024A,QP_INVS,4535.271,806.518
C0024A,QP_INVS,4535.322,787.6678
C0024A,QP_INVS,4535.373,804.1578
C0024A,QP_INVS,4535.424,792.9506
C0024A,QP_INVS,4535.475,785.5284
C0024A,QP_INVS,4535.525,798.5234
C0024A,QP_INVS,4535.576,786.7042
C0024A,QP_INVS,4535.627,789.9434
C0024A,QP_INVS,4535.678,781.9224
C0024A,QP_INVS,4535.729,793.8396
C0024A,QP_INVS,4535.78,793.0046
C0024A,QP_INVS,4535.831,800.8751
C0024A,QP_INVS,4535.881,797.6013
C0024A,QP_INVS,4535.932,804.0613
C0024A,QP_INVS,4535.983,800.4435
C0024A,QP_INVS,4536.034,806.3506
C0024A,QP_INVS,4536.084,805.5348
C0024A,QP_INVS,4536.135,814.4573
C0024A,QP_INVS,4536.186,817.1074
C0024A,QP_INVS,4536.237,822.6684
C0024A,QP_INVS,4536.288,822.5377
C0024A,QP_INVS,4536.338,824.999
C0024A,QP_INVS,4536.389,826.2194
C0024A,QP_INVS,4536.44,829.6895
C0024A,QP_INVS,4536.491,831.9645
C0024A,QP_INVS,4536.542,833.6085
C0024A,QP_INVS,4536.592,834.6205
C0024A,QP_INVS,4536.643,835.8073
C0024A,QP_INVS,4536.694,837.8898
C0024A,QP_INVS,4536.745,838.6374
C0024A,QP_INVS,4536.795,839.8915
C0024A,QP_INVS,4536.846,840.5877
C0024A,QP_INVS,4536.897,842.0237
C0024A,QP_INVS,4536.948,843.652
C0024A,QP_INVS,4536.999,844.9531
C0024A,QP_INVS,4537.05,846.0107
C0024A,QP_INVS,4537.101,846.2851
C0024A,QP_INVS,4537.151,846.8362
C0024A,QP_INVS,4537.202,846.216
C0024A,QP_INVS,4537.253,847.5245
C0024A,QP_INVS,4537.304,847.8788
C0024A,QP_INVS,4537.354,851.0117
C0024A,QP_INVS,4537.405,851.4141
C0024A,QP_INVS,4537.456,854.4665
C0024A,QP_INVS,4537.507,854.6328
C0024A,QP_INVS,4537.558,856.6663
C0024A,QP_INVS,4537.608,857.5504
C0024A,QP_INVS,4537.659,860.7246
C0024A,QP_INVS,4537.71,863.8044
C0024A,QP_INVS,4537.761,867.7288
C0024A,QP_INVS,4537.812,871.0125
C0024A,QP_INVS,4537.862,873.0211
C0024A,QP_INVS,4537.913,873.9684
C0024A,QP_INVS,4537.964,873.7496
C0024A,QP_INVS,4538.015,874.6145
C0024A,QP_INVS,4538.065,874.3036
C0024A,QP_INVS,4538.116,875.489
C0024A,QP_INVS,4538.167,875.5849
C0024A,QP_INVS,4538.218,876.3378
C0024A,QP_INVS,4538.269,877.2255
C0024A,QP_INVS,4538.32,878.564
C0024A,QP_INVS,4538.371,880.9545
C0024A,QP_INVS,4538.421,882.6395
C0024A,QP_INVS,4538.472,885.2176
C0024A,QP_INVS,4538.523,886.7699
C0024A,QP_INVS,4538.574,889.2144
C0024A,QP_INVS,4538.625,890.4534
C0024A,QP_INVS,4538.675,892.4255
C0024A,QP_INVS,4538.726,893.5187
C0024A,QP_INVS,4538.777,896.1605
C0024A,QP_INVS,4538.828,897.8892
C0024A,QP_INVS,4538.878,899.389
C0024A,QP_INVS,4538.929,899.6155
C0024A,QP_INVS,4538.98,899.3967
C0024A,QP_INVS,4539.031,899.1007
C0024A,QP_INVS,4539.082,898.3773
C0024A,QP_INVS,4539.132,897.8986
C0024A,QP_INVS,4539.183,896.9943
C0024A,QP_INVS,4539.234,897.065
C0024A,QP_INVS,4539.285,896.6188
C0024A,QP_INVS,4539.335,897.2574
C0024A,QP_INVS,4539.386,896.8192
C0024A,QP_INVS,4539.437,897.5125
C0024A,QP_INVS,4539.488,897.1452
C0024A,QP_INVS,4539.539,897.3877
C0024A,QP_INVS,4539.59,897.136
C0024A,QP_INVS,4539.641,897.1616
C0024A,QP_INVS,4539.691,897.0792
C0024A,QP_INVS,4539.742,896.9606
C0024A,QP_INVS,4539.793,897.2813
C0024A,QP_INVS,4539.844,896.066
C0024A,QP_INVS,4539.895,895.2757
C0024A,QP_INVS,4539.945,893.1475
C0024A,QP_INVS,4539.996,891.9885
C0024A,QP_INVS,4540.047,889.7652
C0024A,QP_INVS,4540.098,888.3898
C0024A,QP_INVS,4540.148,887.5126
C0024A,QP_INVS,4540.199,887.2582
C0024A,QP_INVS,4540.25,887.6824
C0024A,QP_INVS,4540.301,888.0745
C0024A,QP_INVS,4540.352,889.2194
C0024A,QP_INVS,4540.402,888.997
C0024A,QP_INVS,4540.453,889.96
C0024A,QP_INVS,4540.504,889.5205
C0024A,QP_INVS,4540.555,891.1317
C0024A,QP_INVS,4540.605,891.8207
C0024A,QP_INVS,4540.656,895.2588
C0024A,QP_INVS,4540.707,896.9647
C0024A,QP_INVS,4540.758,898.9619
C0024A,QP_INVS,4540.809,898.0342
C0024A,QP_INVS,4540.859,902.1946
C0024A,QP_INVS,4540.91,901.1808
C0024A,QP_INVS,4540.961,899.5842
C0024A,QP_INVS,4541.012,897.9375
C0024A,QP_INVS,4541.063,895.9264
C0024A,QP_INVS,4541.114,895.6805
C0024A,QP_INVS,4541.165,893.3382
C0024A,QP_INVS,4541.215,890.8737
C0024A,QP_INVS,4541.266,886.1849
C0024A,QP_INVS,4541.317,882.9954
C0024A,QP_INVS,4541.368,880.0021
C0024A,QP_INVS,4541.418,878.8367
C0024A,QP_INVS,4541.469,876.5255
C0024A,QP_INVS,4541.52,875.8808
C0024A,QP_INVS,4541.571,875.5469
C0024A,QP_INVS,4541.622,876.3133
C0024A,QP_INVS,4541.672,877.1172
C0024A,QP_INVS,4541.723,877.2487
C0024A,QP_INVS,4541.774,878.0038
C0024A,QP_INVS,4541.825,878.5518
C0024A,QP_INVS,4541.875,878.0615
C0024A,QP_INVS,4541.926,880.0188
C0024A,QP_INVS,4541.977,882.8036
C0024A,QP_INVS,4542.028,885.41
C0024A,QP_INVS,4542.079,887.9964
C0024A,QP_INVS,4542.129,890.2438
C0024A,QP_INVS,4542.18,892.626
C0024A,QP_INVS,4542.231,894.6509
C0024A,QP_INVS,4542.282,897.1904
C0024A,QP_INVS,4542.333,899.1473
C0024A,QP_INVS,4542.384,901.9089
C0024A,QP_INVS,4542.435,903.9869
C0024A,QP_INVS,4542.485,906.9791
C0024A,QP_INVS,4542.536,908.2325
C0024A,QP_INVS,4542.587,909.5204
C0024A,QP_INVS,4542.638,909.1278
C0024A,QP_INVS,4542.688,909.723
C0024A,QP_INVS,4542.739,910.7223
C0024A,QP_INVS,4542.79,912.0986
C0024A,QP_INVS,4542.841,913.8058
C0024A,QP_INVS,4542.892,916.4326
C0024A,QP_INVS,4542.942,917.6802
C0024A,QP_INVS,4542.993,919.0909
C0024A,QP_INVS,4543.044,916.9591
C0024A,QP_INVS,4543.095,917.514
C0024A,QP_INVS,4543.146,917.8462
C0024A,QP_INVS,4543.196,921.3177
C0024A,QP_INVS,4543.247,924.348
C0024A,QP_INVS,4543.298,928.3721
C0024A,QP_INVS,4543.349,930.8452
C0024A,QP_INVS,4543.399,933.6019
C0024A,QP_INVS,4543.45,934.7872
C0024A,QP_INVS,4543.501,935.3603
C0024A,QP_INVS,4543.552,936.7344
C0024A,QP_INVS,4543.603,937.8166
C0024A,QP_INVS,4543.654,942.52
C0024A,QP_INVS,4543.705,945.8893
C0024A,QP_INVS,4543.755,949.6597
C0024A,QP_INVS,4543.806,949.0811
C0024A,QP_INVS,4543.857,951.9196
C0024A,QP_INVS,4543.908,951.3256
C0024A,QP_INVS,4543.958,953.0786
C0024A,QP_INVS,4544.009,955.1896
C0024A,QP_INVS,4544.06,959.5653
C0024A,QP_INVS,4544.111,963.7757
C0024A,QP_INVS,4544.162,970.7172
C0024A,QP_INVS,4544.212,975.9903
C0024A,QP_INVS,4544.263,983.115
C0024A,QP_INVS,4544.314,987.3585
C0024A,QP_INVS,4544.365,991.9717
C0024A,QP_INVS,4544.416,994.1733
C0024A,QP_INVS,4544.466,1000.836
C0024A,QP_INVS,4544.517,1006.272
C0024A,QP_INVS,4544.568,1014.176
C0024A,QP_INVS,4544.619,-9999
C0024A,QP_INVS,4544.669,-9999
C0024A,QP_INVS,4544.72,-9999
C0024A,QP_INVS,4544.771,-9999
C0024A,QP_INVS,4544.822,-9999
C0024A,QP_INVS,4544.873,-9999
C0024A,QP_INVS,4544.924,-9999
C0024A,QP_INVS,4544.975,-9999
C0024A,QP_INVS,4545.025,-9999
C0024A,QP_INVS,4545.076,-9999
C0024A,QP_INVS,4545.127,-9999
C0024A,QP_INVS,4545.178,-9999
C0024A,QP_INVS,4545.229,-9999
C0024A,QP_INVS,4545.279,-9999
C0024A,QP_INVS,4545.33,-9999
C0024A,QP_INVS,4545.381,-9999
C0024A,QP_INVS,4545.432,-9999
C0024A,QP_INVS,4545.482,-9999
C0024A,QP_INVS,4545.533,-9999
C0024A,QP_INVS,4545.584,-9999
C0024A,QP_INVS,4545.635,-9999
C0024A,QP_INVS,4545.686,-9999
C0024A,QP_INVS,4545.736,-9999
C0024A,QP_INVS,4545.787,-9999
C0024A,QP_INVS,4545.838,-9999
C0024A,QP_INVS,4545.889,-9999
C0024A,QP_INVS,4545.939,-9999
C0024A,QP_INVS,4545.99,-9999
C0024A,QP_INVS,4546.041,-9999
C0024A,QP_INVS,4546.092,-9999
C0024A,QP_INVS,4546.143,895.9279
C0024A,QP_INVS,4546.193,878.0289
C0024A,QP_INVS,4546.245,869.2039
C0024A,QP_INVS,4546.295,850.1537
C0024A,QP_INVS,4546.346,854.61
C0024A,QP_INVS,4546.397,839.5112
C0024A,QP_INVS,4546.448,837.2581
C0024A,QP_INVS,4546.499,827.2131
C0024A,QP_INVS,4546.549,822.6025
C0024A,QP_INVS,4546.6,816.8094
C0024A,QP_INVS,4546.651,815.9535
C0024A,QP_INVS,4546.702,816.6794
C0024A,QP_INVS,4546.752,817.6065
C0024A,QP_INVS,4546.803,820.4265
C0024A,QP_INVS,4546.854,819.6876
C0024A,QP_INVS,4546.905,827.7474
C0024A,QP_INVS,4546.956,835.1149
C0024A,QP_INVS,4547.006,843.4222
C0024A,QP_INVS,4547.057,850.4677
C0024A,QP_INVS,4547.108,858.9282
C0024A,QP_INVS,4547.159,866.82
C0024A,QP_INVS,4547.209,875.9644
C0024A,QP_INVS,4547.26,881.3315
C0024A,QP_INVS,4547.311,887.8373
C0024A,QP_INVS,4547.362,892.7528
C0024A,QP_INVS,4547.413,897.8982
C0024A,QP_INVS,4547.463,900.0306
C0024A,QP_INVS,4547.514,900.3976
C0024A,QP_INVS,4547.565,900.93
C0024A,QP_INVS,4547.616,900.3204
C0024A,QP_INVS,4547.667,899.9458
C0024A,QP_INVS,4547.718,898.1917
C0024A,QP_INVS,4547.769,897.699
C0024A,QP_INVS,4547.819,895.8453
C0024A,QP_INVS,4547.87,897.175
C0024A,QP_INVS,4547.921,897.4447
C0024A,QP_INVS,4547.972,899.5396
C0024A,QP_INVS,4548.022,898.4062
C0024A,QP_INVS,4548.073,897.9993
C0024A,QP_INVS,4548.124,897.1323
C0024A,QP_INVS,4548.175,897.8523
C0024A,QP_INVS,4548.226,900.8763
C0024A,QP_INVS,4548.276,902.364
C0024A,QP_INVS,4548.327,904.5422
C0024A,QP_INVS,4548.378,905.0986
C0024A,QP_INVS,4548.429,906.4279
C0024A,QP_INVS,4548.479,906.8028
C0024A,QP_INVS,4548.53,907.7327
C0024A,QP_INVS,4548.581,907.3738
C0024A,QP_INVS,4548.632,907.5312
C0024A,QP_INVS,4548.683,906.719
C0024A,QP_INVS,4548.733,906.3785
C0024A,QP_INVS,4548.784,904.5995
C0024A,QP_INVS,4548.835,903.5056
C0024A,QP_INVS,4548.886,901.9135
C0024A,QP_INVS,4548.937,901.1016
C0024A,QP_INVS,4548.988,899.7639
C0024A,QP_INVS,4549.039,899.2451
C0024A,QP_INVS,4549.089,897.9829
C0024A,QP_INVS,4549.14,897.6111
C0024A,QP_INVS,4549.191,897.1066
C0024A,QP_INVS,4549.242,897.298
C0024A,QP_INVS,4549.292,897.1466
C0024A,QP_INVS,4549.343,897.3821
C0024A,QP_INVS,4549.394,897.6481
C0024A,QP_INVS,4549.445,898.6188
C0024A,QP_INVS,4549.496,899.3862
C0024A,QP_INVS,4549.546,900.6753
C0024A,QP_INVS,4549.597,901.5773
C0024A,QP_INVS,4549.648,901.8443
C0024A,QP_INVS,4549.699,902.3659
C0024A,QP_INVS,4549.75,902.4173
C0024A,QP_INVS,4549.8,903.5837
C0024A,QP_INVS,4549.851,903.6212
C0024A,QP_INVS,4549.902,904.6572
C0024A,QP_INVS,4549.953,904.9523
C0024A,QP_INVS,4550.003,906.5411
C0024A,QP_INVS,4550.054,907.7913
C0024A,QP_INVS,4550.105,909.545
C0024A,QP_INVS,4550.156,910.8267
C0024A,QP_INVS,4550.207,909.9472
C0024A,QP_INVS,4550.258,911.3718
C0024A,QP_INVS,4550.309,913.0485
C0024A,QP_INVS,4550.359,914.3267
C0024A,QP_INVS,4550.41,916.6952
C0024A,QP_INVS,4550.461,918.3057
C0024A,QP_INVS,4550.512,920.9925
C0024A,QP_INVS,4550.562,921.1911
C0024A,QP_INVS,4550.613,922.758
C0024A,QP_INVS,4550.664,918.4637
C0024A,QP_INVS,4550.715,916.1535
C0024A,QP_INVS,4550.766,907.5256
C0024A,QP_INVS,4550.816,904.8755
C0024A,QP_INVS,4550.867,896.4218
C0024A,QP_INVS,4550.918,900.1213
C0024A,QP_INVS,4550.969,892.6315
C0024A,QP_INVS,4551.02,890.4891
C0024A,QP_INVS,4551.07,881.7862
C0024A,QP_INVS,4551.121,878.8957
C0024A,QP_INVS,4551.172,869.5472
C0024A,QP_INVS,4551.223,864.9816
C0024A,QP_INVS,4551.273,861.8153
C0024A,QP_INVS,4551.324,864.6976
C0024A,QP_INVS,4551.375,869.4574
C0024A,QP_INVS,4551.426,872.755
C0024A,QP_INVS,4551.477,876.5903
C0024A,QP_INVS,4551.528,875.7336
C0024A,QP_INVS,4551.579,876.0286
C0024A,QP_INVS,4551.629,873.8426
C0024A,QP_INVS,4551.68,875.9244
C0024A,QP_INVS,4551.731,874.0261
C0024A,QP_INVS,4551.782,876.7537
C0024A,QP_INVS,4551.833,875.5725
C0024A,QP_INVS,4551.883,877.9429
C0024A,QP_INVS,4551.934,875.6699
C0024A,QP_INVS,4551.985,874.9573
C0024A,QP_INVS,4552.036,872.8258
C0024A,QP_INVS,4552.086,872.4913
C0024A,QP_INVS,4552.137,871.19
C0024A,QP_INVS,4552.188,874.0506
C0024A,QP_INVS,4552.239,874.8377
C0024A,QP_INVS,4552.29,873.8023
C0024A,QP_INVS,4552.34,875.1236
C0024A,QP_INVS,4552.391,875.2147
C0024A,QP_INVS,4552.442,877.1812
C0024A,QP_INVS,4552.493,875.8912
C0024A,QP_INVS,4552.543,877.1821
C0024A,QP_INVS,4552.594,871.4097
C0024A,QP_INVS,4552.645,872.9944
C0024A,QP_INVS,4552.696,872.5779
C0024A,QP_INVS,4552.747,873.4462
C0024A,QP_INVS,4552.797,872.4368
C0024A,QP_INVS,4552.849,873.1157
C0024A,QP_INVS,4552.899,874.7472
C0024A,QP_INVS,4552.95,872.303
C0024A,QP_INVS,4553.001,873.5707
C0024A,QP_INVS,4553.052,873.8201
C0024A,QP_INVS,4553.103,872.7011
C0024A,QP_INVS,4553.153,872.3015
C0024A,QP_INVS,4553.204,870.9958
C0024A,QP_INVS,4553.255,870.8801
C0024A,QP_INVS,4553.306,866.8257
C0024A,QP_INVS,4553.356,867.2837
C0024A,QP_INVS,4553.407,866.7748
C0024A,QP_INVS,4553.458,870.0162
C0024A,QP_INVS,4553.509,872.1996
C0024A,QP_INVS,4553.56,877.7012
C0024A,QP_INVS,4553.61,879.2619
C0024A,QP_INVS,4553.661,883.2937
C0024A,QP_INVS,4553.712,885.3516
C0024A,QP_INVS,4553.763,888.2677
C0024A,QP_INVS,4553.813,893.421
C0024A,QP_INVS,4553.864,898.939
C0024A,QP_INVS,4553.915,903.0438
C0024A,QP_INVS,4553.966,899.6536
C0024A,QP_INVS,4554.017,898.6299
C0024A,QP_INVS,4554.067,880.8637
C0024A,QP_INVS,4554.118,876.5073
C0024A,QP_INVS,4554.169,875.7539
C0024A,QP_INVS,4554.22,874.2256
C0024A,QP_INVS,4554.271,873.2303
C0024A,QP_INVS,4554.322,866.9038
C0024A,QP_INVS,4554.373,864.5463
C0024A,QP_INVS,4554.423,859.4205
C0024A,QP_INVS,4554.474,860.0937
C0024A,QP_INVS,4554.525,862.7292
C0024A,QP_INVS,4554.576,872.2334
C0024A,QP_INVS,4554.626,878.8022
C0024A,QP_INVS,4554.677,893.1736
C0024A,QP_INVS,4554.728,902.244
C0024A,QP_INVS,4554.779,894.8494
C0024A,QP_INVS,4554.83,891.5562
C0024A,QP_INVS,4554.88,886.2609
C0024A,QP_INVS,4554.931,888.0952
C0024A,QP_INVS,4554.982,887.5768
C0024A,QP_INVS,4555.033,890.8347
C0024A,QP_INVS,4555.083,887.763
C0024A,QP_INVS,4555.134,888.2577
C0024A,QP_INVS,4555.185,875.9955
C0024A,QP_INVS,4555.236,880.2838
C0024A,QP_INVS,4555.287,881.0674
C0024A,QP_INVS,4555.337,885.1706
C0024A,QP_INVS,4555.388,885.966
C0024A,QP_INVS,4555.439,890.0776
C0024A,QP_INVS,4555.49,891.2875
C0024A,QP_INVS,4555.541,891.82
C0024A,QP_INVS,4555.592,893.2573
C0024A,QP_INVS,4555.643,893.511
C0024A,QP_INVS,4555.693,899.1158
C0024A,QP_INVS,4555.744,899.0792
C0024A,QP_INVS,4555.795,897.2975
C0024A,QP_INVS,4555.846,888.9766
C0024A,QP_INVS,4555.896,884.6475
C0024A,QP_INVS,4555.947,886.5193
C0024A,QP_INVS,4555.998,893.0007
C0024A,QP_INVS,4556.049,900.9737
C0024A,QP_INVS,4556.1,907.6707
C0024A,QP_INVS,4556.15,909.4372
C0024A,QP_INVS,4556.201,912.0836
C0024A,QP_INVS,4556.252,914.4863
C0024A,QP_INVS,4556.303,918.7983
C0024A,QP_INVS,4556.354,923.0117
C0024A,QP_INVS,4556.404,929.2672
C0024A,QP_INVS,4556.455,938.7561
C0024A,QP_INVS,4556.506,946.0554
C0024A,QP_INVS,4556.557,949.291
C0024A,QP_INVS,4556.607,969.1611
C0024A,QP_INVS,4556.658,-9999
C0024A,QP_INVS,4556.709,-9999
C0024A,QP_INVS,4556.76,-9999
C0024A,QP_INVS,4556.811,-9999
C0024A,QP_INVS,4556.862,-9999
C0024A,QP_INVS,4556.913,-9999
C0024A,QP_INVS,4556.963,-9999
C0024A,QP_INVS,4557.014,-9999
C0024A,QP_INVS,4557.065,-9999
C0024A,QP_INVS,4557.116,-9999
C0024A,QP_INVS,4557.167,-9999
C0024A,QP_INVS,4557.217,-9999
C0024A,QP_INVS,4557.268,-9999
C0024A,QP_INVS,4557.319,-9999
C0024A,QP_INVS,4557.37,-9999
C0024A,QP_INVS,4557.42,-9999
C0024A,QP_INVS,4557.471,-9999
C0024A,QP_INVS,4557.522,-9999
C0024A,QP_INVS,4557.573,-9999
C0024A,QP_INVS,4557.624,978.705
C0024A,QP_INVS,4557.674,978.6367
C0024A,QP_INVS,4557.725,983.6766
C0024A,QP_INVS,4557.776,979.9883
C0024A,QP_INVS,4557.827,983.852
C0024A,QP_INVS,4557.877,983.6395
C0024A,QP_INVS,4557.928,983.3863
C0024A,QP_INVS,4557.979,981.8558
C0024A,QP_INVS,4558.03,976.7175
C0024A,QP_INVS,4558.081,973.5098
C0024A,QP_INVS,4558.132,967.83
C0024A,QP_INVS,4558.183,961.4616
C0024A,QP_INVS,4558.233,946.511
C0024A,QP_INVS,4558.284,938.8447
C0024A,QP_INVS,4558.335,921.6613
C0024A,QP_INVS,4558.386,919.4424
C0024A,QP_INVS,4558.437,920.4655
C0024A,QP_INVS,4558.487,924.9512
C0024A,QP_INVS,4558.538,918.0051
C0024A,QP_INVS,4558.589,898.5247
C0024A,QP_INVS,4558.64,910.2399
C0024A,QP_INVS,4558.69,876.0019
C0024A,QP_INVS,4558.741,-9999
C0024A,QP_INVS,4558.792,-9999
C0024A,QP_INVS,4558.843,-9999
C0024A,QP_INVS,4558.894,-9999
C0024A,QP_INVS,4558.944,-9999
C0024A,QP_INVS,4558.995,-9999
C0024A,QP_INVS,4559.046,-9999
C0024A,QP_INVS,4559.097,-9999
C0024A,QP_INVS,4559.147,-9999
C0024A,QP_INVS,4559.198,-9999
C0024A,QP_INVS,4559.249,-9999
C0024A,QP_INVS,4559.3,-9999
C0024A,QP_INVS,4559.351,-9999
C0024A,QP_INVS,4559.401,-9999
C0024A,QP_INVS,4559.453,-9999
C0024A,QP_INVS,4559.503,-9999
C0024A,QP_INVS,4559.554,-9999
C0024A,QP_INVS,4559.605,-9999
C0024A,QP_INVS,4559.656,-9999
C0024A,QP_INVS,4559.707,-9999
C0024A,QP_INVS,4559.757,-9999
C0024A,QP_INVS,4559.808,-9999
C0024A,QP_INVS,4559.859,-9999
C0024A,QP_INVS,4559.91,-9999
C0024A,QP_INVS,4559.96,-9999
C0024A,QP_INVS,4560.011,-9999
C0024A,QP_INVS,4560.062,-9999
C0024A,QP_INVS,4560.113,-9999
C0024A,QP_INVS,4560.164,-9999
C0024A,QP_INVS,4560.214,-9999
C0024A,QP_INVS,4560.265,-9999
C0024A,QP_INVS,4560.316,983.5936
C0024A,QP_INVS,4560.367,977.6074
C0024A,QP_INVS,4560.417,977.7536
