"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
,C0002R;3078.560,3078.560,3078.560,,C0002R;3078.560,3078.560,3078.560,2019-01-02T18:28:14Z,"Mud depth A",471.0138,-45.6550,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:28:14Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:28:14Z,"Mud depth A",0,0,0,0.203126,77.6298,20.8563,0.923082,1.25655000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.600,3078.600,3078.600,,C0002R;3078.600,3078.600,3078.600,2019-01-02T18:28:24Z,"Mud depth A",469.8992,-48.9107,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:28:24Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:28:24Z,"Mud depth A",0,1.90788000e-3,0,0.201387,77.7516,20.7366,0.925415,1.25943000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.620,3078.620,3078.620,,C0002R;3078.620,3078.620,3078.620,2019-01-02T18:28:39Z,"Mud depth A",469.5561,-46.4118,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:28:39Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:28:39Z,"Mud depth A",9.0364600e-4,0,0,0.206225,77.7253,20.7695,0.912609,3.08257000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.680,3078.680,3078.680,,C0002R;3078.680,3078.680,3078.680,2019-01-02T18:28:44Z,"Mud depth A",468.1969,-43.9554,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:28:44Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:28:44Z,"Mud depth A",0,0,0,0.205776,77.8386,20.694,0.897860,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.690,3078.690,3078.690,,C0002R;3078.690,3078.690,3078.690,2019-01-02T18:29:29Z,"Mud depth A",467.7471,-45.0612,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:29:29Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:29:29Z,"Mud depth A",4.74783000e-3,0,0,0.204637,77.8648,20.6415,0.908604,2.71700000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.740,3078.740,3078.740,,C0002R;3078.740,3078.740,3078.740,2019-01-02T18:30:29Z,"Mud depth A",466.5904,-47.0779,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:30:29Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:30:29Z,"Mud depth A",5.92972000e-3,4.92866000e-3,0,0.197776,77.6893,20.8239,0.896529,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.790,3078.790,3078.790,,C0002R;3078.790,3078.790,3078.790,2019-01-02T18:30:34Z,"Mud depth A",466.1149,-46.1027,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:30:34Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:30:34Z,"Mud depth A",2.91713000e-3,0,0,0.199005,77.7107,20.7994,0.901187,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.830,3078.830,3078.830,,C0002R;3078.830,3078.830,3078.830,2019-01-02T18:31:09Z,"Mud depth A",464.9747,-48.4549,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:31:09Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:31:09Z,"Mud depth A",0,0,0,0.206343,77.6217,20.8698,0.917026,1.95715000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.940,3078.940,3078.940,,C0002R;3078.940,3078.940,3078.940,2019-01-02T18:31:24Z,"Mud depth A",463.6769,-48.8845,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:31:24Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:31:24Z,"Mud depth A",6.46087000e-3,0,0,0.205208,77.9875,20.5217,0.894080,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3078.980,3078.980,3078.980,,C0002R;3078.980,3078.980,3078.980,2019-01-02T18:31:44Z,"Mud depth A",461.9140,-48.1606,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:31:44Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:31:44Z,"Mud depth A",4.9605600e-4,0,0,0.204378,77.8071,20.7069,0.912347,2.31504000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.060,3079.060,3079.060,,C0002R;3079.060,3079.060,3079.060,2019-01-02T18:32:59Z,"Mud depth A",455.8393,-48.6371,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:32:59Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:32:59Z,"Mud depth A",0,0,0,0.203249,77.7889,20.7033,0.931847,4.46686000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.100,3079.100,3079.100,,C0002R;3079.100,3079.100,3079.100,2019-01-02T18:33:14Z,"Mud depth A",454.0972,-47.1893,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:33:14Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:33:14Z,"Mud depth A",4.32677000e-3,0,0,0.198463,77.5831,20.8982,0.921262,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.190,3079.190,3079.190,,C0002R;3079.190,3079.190,3079.190,2019-01-02T18:33:34Z,"Mud depth A",452.6229,-47.3709,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:33:34Z,"Mud depth A",0.00433745,0,0,0,0.05179690,0.001033550,0,0,0,77.1028147647,20.8364490098,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:33:34Z,"Mud depth A",0,0,0,0.205589,77.7554,20.7368,0.906667,4.1828500e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.310,3079.310,3079.310,,C0002R;3079.310,3079.310,3079.310,2019-01-02T18:35:34Z,"Mud depth A",444.6859,-46.9328,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:35:34Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:35:34Z,"Mud depth A",0,0,0,0.199718,78.0719,20.4844,0.885208,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.360,3079.360,3079.360,,C0002R;3079.360,3079.360,3079.360,2019-01-02T18:36:14Z,"Mud depth A",441.6456,-46.1894,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:36:14Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:36:14Z,"Mud depth A",4.07648000e-3,0,0,0.195265,77.9144,20.6049,0.909174,6.12128000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.480,3079.480,3079.480,,C0002R;3079.480,3079.480,3079.480,2019-01-02T18:37:24Z,"Mud depth A",434.4965,-45.2713,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:37:24Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:37:24Z,"Mud depth A",0,0,0,0.201989,77.7340,20.7663,0.923630,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.530,3079.530,3079.530,,C0002R;3079.530,3079.530,3079.530,2019-01-02T18:38:54Z,"Mud depth A",419.9999,-45.5165,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:38:54Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:38:54Z,"Mud depth A",2.02968000e-3,0,0,0.198079,77.8894,20.6182,0.907853,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.570,3079.570,3079.570,,C0002R;3079.570,3079.570,3079.570,2019-01-02T18:39:04Z,"Mud depth A",418.6700,-44.6548,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:39:04Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:39:04Z,"Mud depth A",2.74612000e-3,0,0,0.190011,77.8906,20.6403,0.900021,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.690,3079.690,3079.690,,C0002R;3079.690,3079.690,3079.690,2019-01-02T18:40:44Z,"Mud depth A",403.7961,-44.9044,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:40:44Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:40:44Z,"Mud depth A",5.78132000e-3,0,0,0.197206,77.6033,20.8616,0.920767,6.76969000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.720,3079.720,3079.720,,C0002R;3079.720,3079.720,3079.720,2019-01-02T18:41:09Z,"Mud depth A",399.8892,-45.0160,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:41:09Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:41:09Z,"Mud depth A",0,0,0,0.202419,77.9598,20.5379,0.904813,2.92649000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.790,3079.790,3079.790,,C0002R;3079.790,3079.790,3079.790,2019-01-02T18:41:19Z,"Mud depth A",399.4023,-45.0129,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:41:19Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:41:19Z,"Mud depth A",6.2785700e-4,0,0,0.199415,78.0214,20.4875,0.905287,1.13849000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.820,3079.820,3079.820,,C0002R;3079.820,3079.820,3079.820,2019-01-02T18:43:29Z,"Mud depth A",385.5020,-43.2915,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:43:29Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:43:29Z,"Mud depth A",2.83064000e-3,1.49738000e-3,0,0.196721,77.7196,20.7621,0.908936,8.55097000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.870,3079.870,3079.870,,C0002R;3079.870,3079.870,3079.870,2019-01-02T18:43:39Z,"Mud depth A",384.0803,-44.7622,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:43:39Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:43:39Z,"Mud depth A",0,0,0,0.193295,77.7559,20.7309,0.901097,1.082270000e-2,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.880,3079.880,3079.880,,C0002R;3079.880,3079.880,3079.880,2019-01-02T18:43:49Z,"Mud depth A",382.6981,-43.8520,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:43:49Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:43:49Z,"Mud depth A",2.35806000e-3,0,0,0.193579,77.5151,21.0023,0.898524,8.8039400e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.920,3079.920,3079.920,,C0002R;3079.920,3079.920,3079.920,2019-01-02T18:44:19Z,"Mud depth A",378.5895,-44.7217,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:44:19Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:44:19Z,"Mud depth A",0,0,0,0.192476,77.8591,20.6557,0.906910,2.4646400e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3079.960,3079.960,3079.960,,C0002R;3079.960,3079.960,3079.960,2019-01-02T18:44:29Z,"Mud depth A",377.5868,-47.9095,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:44:29Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:44:29Z,"Mud depth A",0,7.66762000e-3,0,0.194906,77.8845,20.6153,0.894392,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.070,3080.070,3080.070,,C0002R;3080.070,3080.070,3080.070,2019-01-02T18:44:39Z,"Mud depth A",375.5809,-45.5071,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:44:39Z,"Mud depth A",0.00432259,0,0,0,0.04733060,0.000991214,0,0,0,77.0838425120,20.7836404995,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:44:39Z,"Mud depth A",2.50964000e-3,0,0,0.190676,77.6458,20.8595,0.919219,6.36787000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.130,3080.130,3080.130,,C0002R;3080.130,3080.130,3080.130,2019-01-02T18:45:34Z,"Mud depth A",369.1927,-43.7265,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:45:34Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:45:34Z,"Mud depth A",0,0,0,0.198325,77.6117,20.8863,0.895706,5.72755000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.160,3080.160,3080.160,,C0002R;3080.160,3080.160,3080.160,2019-01-02T18:46:49Z,"Mud depth A",362.5889,-43.6785,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:46:49Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:46:49Z,"Mud depth A",3.80463000e-3,0,0,0.201489,77.7867,20.6852,0.909282,6.01382000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.240,3080.240,3080.240,,C0002R;3080.240,3080.240,3080.240,2019-01-02T18:46:59Z,"Mud depth A",361.3222,-48.5602,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:46:59Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:46:59Z,"Mud depth A",2.00478000e-3,0,0,0.198301,77.7616,20.7466,0.899505,6.70876000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.250,3080.250,3080.250,,C0002R;3080.250,3080.250,3080.250,2019-01-02T18:49:24Z,"Mud depth A",345.0145,-46.5919,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:49:24Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:49:24Z,"Mud depth A",4.79071000e-3,0,0,0.190425,77.9108,20.5905,0.905147,5.34933000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.310,3080.310,3080.310,,C0002R;3080.310,3080.310,3080.310,2019-01-02T18:49:29Z,"Mud depth A",344.4629,-44.9798,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:49:29Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:49:29Z,"Mud depth A",0,0,0,0.192560,77.9171,20.574,0.894285,5.2487200e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.370,3080.370,3080.370,,C0002R;3080.370,3080.370,3080.370,2019-01-02T18:49:39Z,"Mud depth A",343.4910,-43.4422,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:49:39Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:49:39Z,"Mud depth A",0,0,0,0.195571,77.8946,20.5813,0.906338,7.7453300e-4,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.430,3080.430,3080.430,,C0002R;3080.430,3080.430,3080.430,2019-01-02T18:50:49Z,"Mud depth A",338.3664,-42.6559,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:50:49Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:50:49Z,"Mud depth A",0,0,0,0.186191,78.0756,20.4546,0.901774,4.61319000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.440,3080.440,3080.440,,C0002R;3080.440,3080.440,3080.440,2019-01-02T18:51:19Z,"Mud depth A",335.0626,-44.2298,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:51:19Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:51:19Z,"Mud depth A",0,1.10342000e-3,0,0.185876,77.6815,20.8152,0.902838,5.74512000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.510,3080.510,3080.510,,C0002R;3080.510,3080.510,3080.510,2019-01-02T18:51:24Z,"Mud depth A",334.1653,-45.7500,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:51:24Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:51:24Z,"Mud depth A",0,0,0,0.186883,77.9003,20.6071,0.909142,2.91708000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.530,3080.530,3080.530,,C0002R;3080.530,3080.530,3080.530,2019-01-02T18:51:59Z,"Mud depth A",331.4681,-45.8600,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:51:59Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:51:59Z,"Mud depth A",0,0,0,0.195848,77.7412,20.7549,0.931304,5.87928000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.540,3080.540,3080.540,,C0002R;3080.540,3080.540,3080.540,2019-01-02T18:52:14Z,"Mud depth A",330.4771,-46.4048,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:52:14Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:52:14Z,"Mud depth A",0,0,0,0.189570,77.8123,20.7065,0.907253,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.590,3080.590,3080.590,,C0002R;3080.590,3080.590,3080.590,2019-01-02T18:52:29Z,"Mud depth A",329.0624,-45.0694,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:52:29Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:52:29Z,"Mud depth A",4.90520000e-3,0,0,0.194790,77.9101,20.6256,0.908513,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.600,3080.600,3080.600,,C0002R;3080.600,3080.600,3080.600,2019-01-02T18:52:49Z,"Mud depth A",327.7887,-46.2443,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:52:49Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:52:49Z,"Mud depth A",3.24437000e-3,0,0,0.187245,77.9039,20.5914,0.901538,8.49952000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.680,3080.680,3080.680,,C0002R;3080.680,3080.680,3080.680,2019-01-02T18:53:09Z,"Mud depth A",327.2199,-46.0368,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:53:09Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:53:09Z,"Mud depth A",2.15065000e-3,0,0,0.199378,78.0711,20.4626,0.879225,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.720,3080.720,3080.720,,C0002R;3080.720,3080.720,3080.720,2019-01-02T18:53:24Z,"Mud depth A",326.4133,-48.9808,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:53:24Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:53:24Z,"Mud depth A",4.122530e-5,0,0,0.194623,77.9049,20.6084,0.898672,2.15941000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.780,3080.780,3080.780,,C0002R;3080.780,3080.780,3080.780,2019-01-02T18:54:09Z,"Mud depth A",320.3926,-44.6040,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:54:09Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:54:09Z,"Mud depth A",0,0,0,0.190766,77.9385,20.6065,0.897235,0,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.830,3080.830,3080.830,,C0002R;3080.830,3080.830,3080.830,2019-01-02T18:54:39Z,"Mud depth A",318.2839,-45.0342,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:54:39Z,"Mud depth A",0.00383986,0,0,0,0.03900350,0,0,0,0,76.8418023250,20.7606819149,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:54:39Z,"Mud depth A",0,0,0,0.187478,77.8509,20.6808,0.901100,2.17186000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.850,3080.850,3080.850,,C0002R;3080.850,3080.850,3080.850,2019-01-02T18:54:54Z,"Mud depth A",316.4539,-41.2601,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:54:54Z,"Mud depth A",0.00364627,0,0,0,0.03274220,0,0,0,0,76.9995490578,20.7881161752,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:54:54Z,"Mud depth A",3.2529000e-4,0,0,0.195059,77.7457,20.7336,0.918423,6.78828000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.870,3080.870,3080.870,,C0002R;3080.870,3080.870,3080.870,2019-01-02T18:56:04Z,"Mud depth A",308.1661,-43.9930,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:56:04Z,"Mud depth A",0.00364627,0,0,0,0.03274220,0,0,0,0,76.9995490578,20.7881161752,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:56:04Z,"Mud depth A",1.148800000e-2,0,0,0.189340,77.8137,20.6772,0.911140,4.46843000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
,C0002R;3080.880,3080.880,3080.880,,C0002R;3080.880,3080.880,3080.880,2019-01-02T18:56:14Z,"Mud depth A",305.3016,-44.9740,anrakun,2019-04-13T00:38:38Z,2019-01-02T18:56:14Z,"Mud depth A",0.00364627,0,0,0,0.03274220,0,0,0,0,76.9995490578,20.7881161752,anrakun,2019-04-15T01:07:07Z,2019-01-02T18:56:14Z,"Mud depth A",3.64595000e-3,0,0,0.180162,77.9773,20.5765,0.889551,9.49960000e-3,anrakun,2019-04-13T00:44:22Z,,,,,
