"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0008C-21H-2, 25.0 cm",,131.585,131.585,131.585,131.585,"C0008C-21H-2, 25.0 cm",,131.585,131.585,131.585,131.585,,,,,,,,,,,40.000,0.0024323,-19.45,214.27,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 30.0 cm",,131.635,131.635,131.635,131.635,"C0008C-21H-2, 30.0 cm",,131.635,131.635,131.635,131.635,,,,,,,,,,,,0.12720,86.05,211.58,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 30.0 cm",,131.635,131.635,131.635,131.635,"C0008C-21H-2, 30.0 cm",,131.635,131.635,131.635,131.635,,,,,,,,,,,40.000,0.0025421,-17.16,217.88,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 35.0 cm",,131.685,131.685,131.685,131.685,"C0008C-21H-2, 35.0 cm",,131.685,131.685,131.685,131.685,,,,,,,,,,,,0.10769,81.92,338.16,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 35.0 cm",,131.685,131.685,131.685,131.685,"C0008C-21H-2, 35.0 cm",,131.685,131.685,131.685,131.685,,,,,,,,,,,40.000,0.0021442,-3.06,222.53,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 65.0 cm",,131.985,131.985,131.985,131.985,"C0008C-21H-2, 65.0 cm",,131.985,131.985,131.985,131.985,,,,,,,,,,,,0.13039,78.98,7.56,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 65.0 cm",,131.985,131.985,131.985,131.985,"C0008C-21H-2, 65.0 cm",,131.985,131.985,131.985,131.985,,,,,,,,,,,40.000,0.0077559,-16.94,201.31,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 70.0 cm",,132.035,132.035,132.035,132.035,"C0008C-21H-2, 70.0 cm",,132.035,132.035,132.035,132.035,,,,,,,,,,,,0.17612,77.75,312.19,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 70.0 cm",,132.035,132.035,132.035,132.035,"C0008C-21H-2, 70.0 cm",,132.035,132.035,132.035,132.035,,,,,,,,,,,40.000,0.0053512,-13.94,216.64,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 75.0 cm",,132.085,132.085,132.085,132.085,"C0008C-21H-2, 75.0 cm",,132.085,132.085,132.085,132.085,,,,,,,,,,,,0.14761,88.12,24.23,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 75.0 cm",,132.085,132.085,132.085,132.085,"C0008C-21H-2, 75.0 cm",,132.085,132.085,132.085,132.085,,,,,,,,,,,40.000,0.0020988,-42.32,220.31,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 80.0 cm",,132.135,132.135,132.135,132.135,"C0008C-21H-2, 80.0 cm",,132.135,132.135,132.135,132.135,,,,,,,,,,,,0.11709,88.21,318.55,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 80.0 cm",,132.135,132.135,132.135,132.135,"C0008C-21H-2, 80.0 cm",,132.135,132.135,132.135,132.135,,,,,,,,,,,40.000,0.0026985,-41.47,236.60,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 85.0 cm",,132.185,132.185,132.185,132.185,"C0008C-21H-2, 85.0 cm",,132.185,132.185,132.185,132.185,,,,,,,,,,,,0.14202,77.40,297.88,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 85.0 cm",,132.185,132.185,132.185,132.185,"C0008C-21H-2, 85.0 cm",,132.185,132.185,132.185,132.185,,,,,,,,,,,40.000,0.0057161,-14.30,228.22,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 90.0 cm",,132.235,132.235,132.235,132.235,"C0008C-21H-2, 90.0 cm",,132.235,132.235,132.235,132.235,,,,,,,,,,,,0.17712,82.67,312.89,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 90.0 cm",,132.235,132.235,132.235,132.235,"C0008C-21H-2, 90.0 cm",,132.235,132.235,132.235,132.235,,,,,,,,,,,40.000,0.0042158,-5.46,225.11,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 95.0 cm",,132.285,132.285,132.285,132.285,"C0008C-21H-2, 95.0 cm",,132.285,132.285,132.285,132.285,,,,,,,,,,,,0.17447,85.93,37.77,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 95.0 cm",,132.285,132.285,132.285,132.285,"C0008C-21H-2, 95.0 cm",,132.285,132.285,132.285,132.285,,,,,,,,,,,40.000,0.0019510,-13.95,227.93,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 100.0 cm",,132.335,132.335,132.335,132.335,"C0008C-21H-2, 100.0 cm",,132.335,132.335,132.335,132.335,,,,,,,,,,,,0.17174,85.77,334.71,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 100.0 cm",,132.335,132.335,132.335,132.335,"C0008C-21H-2, 100.0 cm",,132.335,132.335,132.335,132.335,,,,,,,,,,,40.000,0.0022557,-8.60,253.45,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 105.0 cm",,132.385,132.385,132.385,132.385,"C0008C-21H-2, 105.0 cm",,132.385,132.385,132.385,132.385,,,,,,,,,,,,0.16282,80.06,290.39,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 105.0 cm",,132.385,132.385,132.385,132.385,"C0008C-21H-2, 105.0 cm",,132.385,132.385,132.385,132.385,,,,,,,,,,,40.000,0.0026145,-0.55,249.13,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 110.0 cm",,132.435,132.435,132.435,132.435,"C0008C-21H-2, 110.0 cm",,132.435,132.435,132.435,132.435,,,,,,,,,,,,0.13597,85.53,329.62,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-2, 110.0 cm",,132.435,132.435,132.435,132.435,"C0008C-21H-2, 110.0 cm",,132.435,132.435,132.435,132.435,,,,,,,,,,,40.000,0.0020064,-15.79,209.57,archive,yujin316,2008-02-04T14:20:53Z
"C0008C-21H-4, 20.0 cm",,133.750,133.750,133.750,133.750,"C0008C-21H-4, 20.0 cm",,133.750,133.750,133.750,133.750,,,,,,,,,,,,0.29434,81.06,307.08,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 20.0 cm",,133.750,133.750,133.750,133.750,"C0008C-21H-4, 20.0 cm",,133.750,133.750,133.750,133.750,,,,,,,,,,,40.000,0.0053735,33.20,224.81,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 25.0 cm",,133.800,133.800,133.800,133.800,"C0008C-21H-4, 25.0 cm",,133.800,133.800,133.800,133.800,,,,,,,,,,,,0.22163,84.34,212.78,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 25.0 cm",,133.800,133.800,133.800,133.800,"C0008C-21H-4, 25.0 cm",,133.800,133.800,133.800,133.800,,,,,,,,,,,40.000,0.0022015,19.93,211.52,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 30.0 cm",,133.850,133.850,133.850,133.850,"C0008C-21H-4, 30.0 cm",,133.850,133.850,133.850,133.850,,,,,,,,,,,,0.15681,82.79,28.81,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 30.0 cm",,133.850,133.850,133.850,133.850,"C0008C-21H-4, 30.0 cm",,133.850,133.850,133.850,133.850,,,,,,,,,,,40.000,0.0024844,18.99,221.98,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 35.0 cm",,133.900,133.900,133.900,133.900,"C0008C-21H-4, 35.0 cm",,133.900,133.900,133.900,133.900,,,,,,,,,,,,0.12413,75.66,323.25,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 35.0 cm",,133.900,133.900,133.900,133.900,"C0008C-21H-4, 35.0 cm",,133.900,133.900,133.900,133.900,,,,,,,,,,,40.000,0.0030603,39.63,230.67,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 55.0 cm",,134.100,134.100,134.100,134.100,"C0008C-21H-4, 55.0 cm",,134.100,134.100,134.100,134.100,,,,,,,,,,,,0.32501,78.44,321.24,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 55.0 cm",,134.100,134.100,134.100,134.100,"C0008C-21H-4, 55.0 cm",,134.100,134.100,134.100,134.100,,,,,,,,,,,40.000,0.010326,53.47,201.98,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 60.0 cm",,134.150,134.150,134.150,134.150,"C0008C-21H-4, 60.0 cm",,134.150,134.150,134.150,134.150,,,,,,,,,,,,0.28107,89.29,78.10,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 60.0 cm",,134.150,134.150,134.150,134.150,"C0008C-21H-4, 60.0 cm",,134.150,134.150,134.150,134.150,,,,,,,,,,,40.000,0.0098619,42.89,213.24,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 65.0 cm",,134.200,134.200,134.200,134.200,"C0008C-21H-4, 65.0 cm",,134.200,134.200,134.200,134.200,,,,,,,,,,,,0.32810,85.30,353.24,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-21H-4, 65.0 cm",,134.200,134.200,134.200,134.200,"C0008C-21H-4, 65.0 cm",,134.200,134.200,134.200,134.200,,,,,,,,,,,40.000,0.016680,57.81,235.99,archive,yujin316,2008-02-04T14:21:01Z
"C0008C-22X-1, 20.0 cm",,139.295,139.300,139.295,139.300,"C0008C-22X-1, 20.0 cm",,139.295,139.300,139.295,139.300,,,,,,,,,,,,0.071333,89.46,57.19,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 20.0 cm",,139.295,139.300,139.295,139.300,"C0008C-22X-1, 20.0 cm",,139.295,139.300,139.295,139.300,,,,,,,,,,,40.000,0.00086518,55.11,107.07,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 25.0 cm",,139.343,139.350,139.343,139.350,"C0008C-22X-1, 25.0 cm",,139.343,139.350,139.343,139.350,,,,,,,,,,,,0.086365,78.61,22.77,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 25.0 cm",,139.343,139.350,139.343,139.350,"C0008C-22X-1, 25.0 cm",,139.343,139.350,139.343,139.350,,,,,,,,,,,40.000,0.00046468,86.28,294.59,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 30.0 cm",,139.392,139.400,139.392,139.400,"C0008C-22X-1, 30.0 cm",,139.392,139.400,139.392,139.400,,,,,,,,,,,,0.089950,77.53,14.80,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 30.0 cm",,139.392,139.400,139.392,139.400,"C0008C-22X-1, 30.0 cm",,139.392,139.400,139.392,139.400,,,,,,,,,,,40.000,0.00036280,69.96,7.36,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 35.0 cm",,139.440,139.450,139.440,139.450,"C0008C-22X-1, 35.0 cm",,139.440,139.450,139.440,139.450,,,,,,,,,,,,0.085527,80.51,14.16,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 35.0 cm",,139.440,139.450,139.440,139.450,"C0008C-22X-1, 35.0 cm",,139.440,139.450,139.440,139.450,,,,,,,,,,,40.000,0.00056021,22.82,103.79,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 40.0 cm",,139.489,139.500,139.489,139.500,"C0008C-22X-1, 40.0 cm",,139.489,139.500,139.489,139.500,,,,,,,,,,,,0.10153,74.41,14.65,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 40.0 cm",,139.489,139.500,139.489,139.500,"C0008C-22X-1, 40.0 cm",,139.489,139.500,139.489,139.500,,,,,,,,,,,40.000,0.00082478,9.62,39.70,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 45.0 cm",,139.538,139.550,139.538,139.550,"C0008C-22X-1, 45.0 cm",,139.538,139.550,139.538,139.550,,,,,,,,,,,,0.14078,71.91,27.75,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 45.0 cm",,139.538,139.550,139.538,139.550,"C0008C-22X-1, 45.0 cm",,139.538,139.550,139.538,139.550,,,,,,,,,,,40.000,0.00064550,24.19,358.44,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 50.0 cm",,139.586,139.600,139.586,139.600,"C0008C-22X-1, 50.0 cm",,139.586,139.600,139.586,139.600,,,,,,,,,,,,0.14655,82.66,61.46,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 50.0 cm",,139.586,139.600,139.586,139.600,"C0008C-22X-1, 50.0 cm",,139.586,139.600,139.586,139.600,,,,,,,,,,,40.000,0.00054010,14.35,330.57,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 55.0 cm",,139.635,139.650,139.635,139.650,"C0008C-22X-1, 55.0 cm",,139.635,139.650,139.635,139.650,,,,,,,,,,,,0.099549,83.95,122.04,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 55.0 cm",,139.635,139.650,139.635,139.650,"C0008C-22X-1, 55.0 cm",,139.635,139.650,139.635,139.650,,,,,,,,,,,40.000,0.00091551,-19.11,288.31,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 70.0 cm",,139.781,139.800,139.781,139.800,"C0008C-22X-1, 70.0 cm",,139.781,139.800,139.781,139.800,,,,,,,,,,,,0.072119,70.09,15.02,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 70.0 cm",,139.781,139.800,139.781,139.800,"C0008C-22X-1, 70.0 cm",,139.781,139.800,139.781,139.800,,,,,,,,,,,40.000,0.0011522,-10.87,283.13,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 75.0 cm",,139.829,139.850,139.829,139.850,"C0008C-22X-1, 75.0 cm",,139.829,139.850,139.829,139.850,,,,,,,,,,,,0.10730,73.50,1.08,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 75.0 cm",,139.829,139.850,139.829,139.850,"C0008C-22X-1, 75.0 cm",,139.829,139.850,139.829,139.850,,,,,,,,,,,40.000,0.00084346,16.84,318.02,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 80.0 cm",,139.878,139.900,139.878,139.900,"C0008C-22X-1, 80.0 cm",,139.878,139.900,139.878,139.900,,,,,,,,,,,,0.12881,77.41,44.83,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 80.0 cm",,139.878,139.900,139.878,139.900,"C0008C-22X-1, 80.0 cm",,139.878,139.900,139.878,139.900,,,,,,,,,,,40.000,0.00085336,39.83,17.00,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 85.0 cm",,139.927,139.950,139.927,139.950,"C0008C-22X-1, 85.0 cm",,139.927,139.950,139.927,139.950,,,,,,,,,,,,0.12230,76.65,68.98,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 85.0 cm",,139.927,139.950,139.927,139.950,"C0008C-22X-1, 85.0 cm",,139.927,139.950,139.927,139.950,,,,,,,,,,,40.000,0.00038126,29.21,53.49,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 90.0 cm",,139.975,140.000,139.975,140.000,"C0008C-22X-1, 90.0 cm",,139.975,140.000,139.975,140.000,,,,,,,,,,,,0.11748,81.79,335.06,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 90.0 cm",,139.975,140.000,139.975,140.000,"C0008C-22X-1, 90.0 cm",,139.975,140.000,139.975,140.000,,,,,,,,,,,40.000,0.00098072,-21.84,189.52,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 95.0 cm",,140.024,140.050,140.024,140.050,"C0008C-22X-1, 95.0 cm",,140.024,140.050,140.024,140.050,,,,,,,,,,,,0.10637,81.02,358.33,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 95.0 cm",,140.024,140.050,140.024,140.050,"C0008C-22X-1, 95.0 cm",,140.024,140.050,140.024,140.050,,,,,,,,,,,40.000,0.00096170,-11.92,209.50,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 100.0 cm",,140.072,140.100,140.072,140.100,"C0008C-22X-1, 100.0 cm",,140.072,140.100,140.072,140.100,,,,,,,,,,,,0.12421,79.91,1.97,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 100.0 cm",,140.072,140.100,140.072,140.100,"C0008C-22X-1, 100.0 cm",,140.072,140.100,140.072,140.100,,,,,,,,,,,40.000,0.00092902,21.42,218.16,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 105.0 cm",,140.121,140.150,140.121,140.150,"C0008C-22X-1, 105.0 cm",,140.121,140.150,140.121,140.150,,,,,,,,,,,,0.14924,73.60,8.05,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-1, 105.0 cm",,140.121,140.150,140.121,140.150,"C0008C-22X-1, 105.0 cm",,140.121,140.150,140.121,140.150,,,,,,,,,,,40.000,0.00071737,61.15,90.88,archive,yujin316,2008-02-04T14:21:09Z
"C0008C-22X-2, 20.0 cm",,140.563,140.605,140.563,140.605,"C0008C-22X-2, 20.0 cm",,140.563,140.605,140.563,140.605,,,,,,,,,,,,0.086233,76.99,351.75,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 20.0 cm",,140.563,140.605,140.563,140.605,"C0008C-22X-2, 20.0 cm",,140.563,140.605,140.563,140.605,,,,,,,,,,,40.000,0.00036630,27.02,253.60,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 25.0 cm",,140.612,140.655,140.612,140.655,"C0008C-22X-2, 25.0 cm",,140.612,140.655,140.612,140.655,,,,,,,,,,,,0.087371,78.82,36.13,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 25.0 cm",,140.612,140.655,140.612,140.655,"C0008C-22X-2, 25.0 cm",,140.612,140.655,140.612,140.655,,,,,,,,,,,40.000,0.00039020,65.98,179.82,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 30.0 cm",,140.661,140.705,140.661,140.705,"C0008C-22X-2, 30.0 cm",,140.661,140.705,140.661,140.705,,,,,,,,,,,,0.092107,78.01,356.65,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 30.0 cm",,140.661,140.705,140.661,140.705,"C0008C-22X-2, 30.0 cm",,140.661,140.705,140.661,140.705,,,,,,,,,,,40.000,0.00057334,41.23,170.70,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 35.0 cm",,140.709,140.755,140.709,140.755,"C0008C-22X-2, 35.0 cm",,140.709,140.755,140.709,140.755,,,,,,,,,,,,0.10218,79.61,18.90,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 35.0 cm",,140.709,140.755,140.709,140.755,"C0008C-22X-2, 35.0 cm",,140.709,140.755,140.709,140.755,,,,,,,,,,,40.000,0.00058882,52.92,182.17,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 60.0 cm",,140.952,141.005,140.952,141.005,"C0008C-22X-2, 60.0 cm",,140.952,141.005,140.952,141.005,,,,,,,,,,,,0.052803,63.52,352.03,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 60.0 cm",,140.952,141.005,140.952,141.005,"C0008C-22X-2, 60.0 cm",,140.952,141.005,140.952,141.005,,,,,,,,,,,40.000,0.00010868,41.81,226.57,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 65.0 cm",,141.001,141.055,141.001,141.055,"C0008C-22X-2, 65.0 cm",,141.001,141.055,141.001,141.055,,,,,,,,,,,,0.063801,75.52,11.82,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 65.0 cm",,141.001,141.055,141.001,141.055,"C0008C-22X-2, 65.0 cm",,141.001,141.055,141.001,141.055,,,,,,,,,,,40.000,0.0012119,-7.72,190.95,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 70.0 cm",,141.050,141.105,141.050,141.105,"C0008C-22X-2, 70.0 cm",,141.050,141.105,141.050,141.105,,,,,,,,,,,,0.053345,80.43,49.69,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 70.0 cm",,141.050,141.105,141.050,141.105,"C0008C-22X-2, 70.0 cm",,141.050,141.105,141.050,141.105,,,,,,,,,,,40.000,0.00077705,10.28,197.80,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 75.0 cm",,141.098,141.155,141.098,141.155,"C0008C-22X-2, 75.0 cm",,141.098,141.155,141.098,141.155,,,,,,,,,,,,0.044273,78.85,11.50,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 75.0 cm",,141.098,141.155,141.098,141.155,"C0008C-22X-2, 75.0 cm",,141.098,141.155,141.098,141.155,,,,,,,,,,,40.000,0.00041071,60.94,324.86,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 80.0 cm",,141.147,141.205,141.147,141.205,"C0008C-22X-2, 80.0 cm",,141.147,141.205,141.147,141.205,,,,,,,,,,,,0.044224,75.85,28.19,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 80.0 cm",,141.147,141.205,141.147,141.205,"C0008C-22X-2, 80.0 cm",,141.147,141.205,141.147,141.205,,,,,,,,,,,40.000,0.00045297,50.50,22.00,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 85.0 cm",,141.196,141.255,141.196,141.255,"C0008C-22X-2, 85.0 cm",,141.196,141.255,141.196,141.255,,,,,,,,,,,,0.046863,69.83,48.80,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 85.0 cm",,141.196,141.255,141.196,141.255,"C0008C-22X-2, 85.0 cm",,141.196,141.255,141.196,141.255,,,,,,,,,,,40.000,0.00038405,61.75,67.24,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 90.0 cm",,141.244,141.305,141.244,141.305,"C0008C-22X-2, 90.0 cm",,141.244,141.305,141.244,141.305,,,,,,,,,,,,0.046785,73.63,14.43,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 90.0 cm",,141.244,141.305,141.244,141.305,"C0008C-22X-2, 90.0 cm",,141.244,141.305,141.244,141.305,,,,,,,,,,,40.000,0.00033710,75.44,270.03,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 95.0 cm",,141.293,141.355,141.293,141.355,"C0008C-22X-2, 95.0 cm",,141.293,141.355,141.293,141.355,,,,,,,,,,,,0.056548,76.07,23.77,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 95.0 cm",,141.293,141.355,141.293,141.355,"C0008C-22X-2, 95.0 cm",,141.293,141.355,141.293,141.355,,,,,,,,,,,40.000,0.00062026,36.86,295.52,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 100.0 cm",,141.341,141.405,141.341,141.405,"C0008C-22X-2, 100.0 cm",,141.341,141.405,141.341,141.405,,,,,,,,,,,,0.064145,76.85,25.28,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 100.0 cm",,141.341,141.405,141.341,141.405,"C0008C-22X-2, 100.0 cm",,141.341,141.405,141.341,141.405,,,,,,,,,,,40.000,0.00071914,62.86,354.54,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 105.0 cm",,141.390,141.455,141.390,141.455,"C0008C-22X-2, 105.0 cm",,141.390,141.455,141.390,141.455,,,,,,,,,,,,0.056857,77.57,24.97,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-2, 105.0 cm",,141.390,141.455,141.390,141.455,"C0008C-22X-2, 105.0 cm",,141.390,141.455,141.390,141.455,,,,,,,,,,,40.000,0.00073792,69.75,49.85,archive,yujin316,2008-02-04T14:21:20Z
"C0008C-22X-3, 20.0 cm",,141.794,141.870,141.794,141.870,"C0008C-22X-3, 20.0 cm",,141.794,141.870,141.794,141.870,,,,,,,,,,,,0.034272,80.64,43.32,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 20.0 cm",,141.794,141.870,141.794,141.870,"C0008C-22X-3, 20.0 cm",,141.794,141.870,141.794,141.870,,,,,,,,,,,40.000,0.00074355,59.01,339.72,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 25.0 cm",,141.842,141.920,141.842,141.920,"C0008C-22X-3, 25.0 cm",,141.842,141.920,141.842,141.920,,,,,,,,,,,,0.037152,83.11,344.84,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 25.0 cm",,141.842,141.920,141.842,141.920,"C0008C-22X-3, 25.0 cm",,141.842,141.920,141.842,141.920,,,,,,,,,,,40.000,0.00089853,53.56,314.58,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 50.0 cm",,142.085,142.170,142.085,142.170,"C0008C-22X-3, 50.0 cm",,142.085,142.170,142.085,142.170,,,,,,,,,,,,0.031550,75.61,35.45,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 50.0 cm",,142.085,142.170,142.085,142.170,"C0008C-22X-3, 50.0 cm",,142.085,142.170,142.085,142.170,,,,,,,,,,,40.000,0.00045957,73.56,15.34,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 55.0 cm",,142.134,142.220,142.134,142.220,"C0008C-22X-3, 55.0 cm",,142.134,142.220,142.134,142.220,,,,,,,,,,,,0.025768,78.55,51.69,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 55.0 cm",,142.134,142.220,142.134,142.220,"C0008C-22X-3, 55.0 cm",,142.134,142.220,142.134,142.220,,,,,,,,,,,40.000,0.00038848,87.16,72.18,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 60.0 cm",,142.182,142.270,142.182,142.270,"C0008C-22X-3, 60.0 cm",,142.182,142.270,142.182,142.270,,,,,,,,,,,,0.017641,82.43,338.68,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 60.0 cm",,142.182,142.270,142.182,142.270,"C0008C-22X-3, 60.0 cm",,142.182,142.270,142.182,142.270,,,,,,,,,,,40.000,0.00031656,79.39,317.02,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 65.0 cm",,142.231,142.320,142.231,142.320,"C0008C-22X-3, 65.0 cm",,142.231,142.320,142.231,142.320,,,,,,,,,,,,0.015563,79.08,24.07,archive,yujin316,2008-02-04T14:21:31Z
"C0008C-22X-3, 65.0 cm",,142.231,142.320,142.231,142.320,"C0008C-22X-3, 65.0 cm",,142.231,142.320,142.231,142.320,,,,,,,,,,,40.000,0.00041119,44.02,51.13,archive,yujin316,2008-02-04T14:21:31Z
