"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007C-11X-1, 115.0 cm",,101.240,101.240,101.240,101.240,"C0007C-11X-1, 115.0 cm",,101.240,101.240,101.240,101.240,,,,,,,,,,,30.000,0.014987,71.34,348.18,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 115.0 cm",,101.240,101.240,101.240,101.240,"C0007C-11X-1, 115.0 cm",,101.240,101.240,101.240,101.240,,,,,,,,,,,40.000,0.0093361,67.77,335.67,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,,0.57383,69.37,45.91,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,5.000,0.22842,61.34,51.78,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,10.000,0.090192,55.12,55.16,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,20.000,0.033246,52.05,61.71,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,30.000,0.016458,48.95,64.94,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,"C0007C-11X-1, 120.0 cm",,101.290,101.290,101.290,101.290,,,,,,,,,,,40.000,0.010373,47.83,64.98,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,,0.58470,67.96,45.44,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,5.000,0.25033,57.08,46.08,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,10.000,0.10657,48.28,48.69,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,20.000,0.044322,41.01,55.54,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,30.000,0.025186,35.76,58.21,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,"C0007C-11X-1, 125.0 cm",,101.340,101.340,101.340,101.340,,,,,,,,,,,40.000,0.016650,34.00,58.15,archive,yujin316,2008-01-21T05:49:57Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,,0.88087,62.13,30.33,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,5.000,0.45297,52.41,33.44,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,10.000,0.23270,48.18,35.76,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,20.000,0.094486,49.02,38.58,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,30.000,0.047763,49.59,39.90,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,"C0007C-11X-2, 20.0 cm",,101.710,101.710,101.710,101.710,,,,,,,,,,,40.000,0.028868,50.46,40.39,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,,0.78425,62.28,24.90,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,5.000,0.40451,53.06,29.06,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,10.000,0.20630,48.32,31.92,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,20.000,0.086135,46.63,35.27,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,30.000,0.043821,45.24,36.31,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,"C0007C-11X-2, 25.0 cm",,101.760,101.760,101.760,101.760,,,,,,,,,,,40.000,0.025916,45.61,35.67,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,,0.59287,68.13,16.94,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,5.000,0.29245,60.20,19.01,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,10.000,0.14304,53.64,19.10,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,20.000,0.063169,48.29,19.16,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,30.000,0.033364,44.73,17.40,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,"C0007C-11X-2, 30.0 cm",,101.810,101.810,101.810,101.810,,,,,,,,,,,40.000,0.019845,43.73,13.53,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,,0.47481,74.76,31.14,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,5.000,0.20632,70.01,38.29,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,10.000,0.087286,67.50,41.14,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,20.000,0.035501,66.32,38.60,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,30.000,0.017852,65.48,34.13,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,"C0007C-11X-2, 35.0 cm",,101.860,101.860,101.860,101.860,,,,,,,,,,,40.000,0.010783,64.21,26.62,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,,0.49833,74.48,73.10,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,5.000,0.21815,61.30,72.64,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,10.000,0.098744,52.67,82.33,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,20.000,0.042562,47.31,92.57,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,30.000,0.023039,43.77,97.21,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,"C0007C-11X-2, 40.0 cm",,101.910,101.910,101.910,101.910,,,,,,,,,,,40.000,0.014367,43.24,96.81,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,,0.31909,71.70,83.69,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,5.000,0.13594,63.22,78.84,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,10.000,0.063703,54.39,83.58,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,20.000,0.027895,49.81,93.32,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,30.000,0.015395,47.01,97.60,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,"C0007C-11X-2, 45.0 cm",,101.960,101.960,101.960,101.960,,,,,,,,,,,40.000,0.0096000,47.16,98.91,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,,0.075301,64.90,220.18,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,5.000,0.034837,53.13,230.62,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,10.000,0.015688,51.13,234.07,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,20.000,0.0067833,50.11,235.99,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,30.000,0.0037529,50.17,236.06,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,"C0007C-11X-2, 50.0 cm",,102.010,102.010,102.010,102.010,,,,,,,,,,,40.000,0.0023747,51.84,233.61,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,,0.070027,87.00,245.82,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,5.000,0.029057,75.50,253.21,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,10.000,0.014152,58.60,242.93,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,20.000,0.0073588,53.50,233.67,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,30.000,0.0048209,53.74,231.21,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,"C0007C-11X-2, 55.0 cm",,102.060,102.060,102.060,102.060,,,,,,,,,,,40.000,0.0034558,55.95,230.77,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,2.000,0.15141,71.36,227.80,suzukit,2008-01-18T22:53:49Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,2.500,0.13484,69.30,226.09,suzukit,2008-01-18T22:53:50Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,3.000,0.11896,66.95,224.85,suzukit,2008-01-18T22:53:50Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,3.500,0.10378,64.22,223.82,suzukit,2008-01-18T22:53:51Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,4.000,0.090723,61.16,222.99,suzukit,2008-01-18T22:53:51Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,6.000,0.064058,51.10,219.85,suzukit,2008-01-18T22:53:52Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,8.000,0.052498,45.30,217.98,suzukit,2008-01-18T22:53:52Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,12.000,0.040177,38.11,215.97,suzukit,2008-01-18T22:53:53Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,14.000,0.036713,36.18,215.02,suzukit,2008-01-18T22:53:54Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,16.000,0.034103,34.74,214.70,suzukit,2008-01-18T22:53:54Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,18.000,0.031945,33.23,214.30,suzukit,2008-01-18T22:53:55Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,50.000,0.013514,29.42,209.33,suzukit,2008-01-18T22:53:57Z
"C0007C-11X-2, 59.0 cm",,102.100,102.100,102.100,102.100,"C0007C-11X-2, 61.0 cm",,102.120,102.120,102.120,102.120,"C0007C-11X-2 W, 59.0--61.0 cm",CKY000000000001399600,PMAG,,8.0,tsutsumi316,,CKY,2008-01-17T00:45:50Z,,,,,,,,,,,,60.000,0.010172,22.05,216.71,suzukit,2008-01-18T22:53:57Z
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,,0.25840,71.05,58.67,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,5.000,0.10931,67.40,69.10,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,10.000,0.044292,73.15,92.16,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,20.000,0.021151,73.41,143.92,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,30.000,0.014127,68.98,164.58,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,"C0007C-11X-2, 60.0 cm",,102.110,102.110,102.110,102.110,,,,,,,,,,,40.000,0.010498,66.00,180.70,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,,0.41023,63.80,46.35,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,5.000,0.18872,52.67,49.91,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,10.000,0.091018,44.53,43.74,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,20.000,0.048150,39.19,36.14,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,30.000,0.031554,37.09,33.59,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,"C0007C-11X-2, 65.0 cm",,102.160,102.160,102.160,102.160,,,,,,,,,,,40.000,0.022223,37.78,31.02,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,,0.53591,64.80,37.59,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,5.000,0.23416,54.07,41.89,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,10.000,0.12298,40.31,32.79,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,20.000,0.074342,29.53,26.45,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,30.000,0.050668,25.62,24.60,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,"C0007C-11X-2, 70.0 cm",,102.210,102.210,102.210,102.210,,,,,,,,,,,40.000,0.036433,24.87,22.92,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 75.0 cm",,102.260,102.260,102.260,102.260,"C0007C-11X-2, 75.0 cm",,102.260,102.260,102.260,102.260,,,,,,,,,,,,0.67668,63.08,29.35,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
"C0007C-11X-2, 75.0 cm",,102.260,102.260,102.260,102.260,"C0007C-11X-2, 75.0 cm",,102.260,102.260,102.260,102.260,,,,,,,,,,,5.000,0.30082,52.65,29.35,archive,yujin316,2008-01-21T05:50:26Z,,,,,,,,,
