"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012A-40R-5, 28.0 cm",,418.375,418.375,418.375,418.375,"C0012A-40R-5, 30.0 cm",,418.395,418.395,418.395,418.395,"C0012A-40R-5 W, 28.0--30.0 cm",CKY000000000000861310,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:10Z,,20.000,,0.00019320,75.90,-73.20,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 28.0 cm",,418.375,418.375,418.375,418.375,"C0012A-40R-5, 30.0 cm",,418.395,418.395,418.395,418.395,"C0012A-40R-5 W, 28.0--30.0 cm",CKY000000000000861310,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:10Z,,30.000,,0.000095950,83.10,108.40,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 28.0 cm",,418.375,418.375,418.375,418.375,"C0012A-40R-5, 30.0 cm",,418.395,418.395,418.395,418.395,"C0012A-40R-5 W, 28.0--30.0 cm",CKY000000000000861310,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:10Z,,40.000,,0.000075740,58.80,-91.80,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 28.0 cm",,418.375,418.375,418.375,418.375,"C0012A-40R-5, 30.0 cm",,418.395,418.395,418.395,418.395,"C0012A-40R-5 W, 28.0--30.0 cm",CKY000000000000861310,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:10Z,,60.000,,0.000045100,42.90,-176.70,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,,,0.0040880,86.50,107.60,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,10.000,,0.00059830,69.90,19.10,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,15.000,,0.00041940,67.00,16.70,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,20.000,,0.00031630,66.80,17.60,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,30.000,,0.00021880,61.90,19.90,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,40.000,,0.00012240,69.20,23.30,fuway,2011-07-19T10:11:07Z
"C0012A-40R-5, 98.0 cm",,419.075,419.075,419.075,419.075,"C0012A-40R-5, 100.0 cm",,419.095,419.095,419.095,419.095,"C0012A-40R-5 W, 98.0--100.0 cm",CKY000000000000861410,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,60.000,,0.000047430,31.00,0.10,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,,,0.0018410,83.80,-177.20,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,10.000,,0.00036290,75.50,-140.00,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,15.000,,0.00021630,83.20,-146.20,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,20.000,,0.00020050,78.40,-132.20,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,30.000,,0.00011720,85.00,-9.90,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,40.000,,0.000084810,75.20,153.90,fuway,2011-07-19T10:11:07Z
"C0012A-40R-6, 10.0 cm",,419.405,419.405,419.405,419.405,"C0012A-40R-6, 12.0 cm",,419.425,419.425,419.425,419.425,"C0012A-40R-6 W, 10.0--12.0 cm",CKY000000000000861510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T17:47:11Z,,60.000,,0.000066490,79.10,-43.40,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,,,0.016200,78.20,178.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,10.000,,0.00088800,54.90,108.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,15.000,,0.00056150,48.80,107.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,20.000,,0.00040900,42.50,99.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,30.000,,0.00022540,42.00,98.90,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,40.000,,0.00014220,39.90,103.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 17.0 cm",,423.670,423.670,423.670,423.670,"C0012A-41R-1, 19.0 cm",,423.690,423.690,423.690,423.690,"C0012A-41R-1 W, 17.0--19.0 cm",CKY000000000000874510,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,60.000,,0.000048300,70.10,-132.80,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,,,0.013220,81.70,140.00,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,10.000,,0.00065870,60.00,101.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,15.000,,0.00041660,53.70,96.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,20.000,,0.00025000,69.90,111.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,30.000,,0.00016590,42.40,77.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,40.000,,0.00015850,75.30,107.40,fuway,2011-07-19T10:11:07Z
"C0012A-41R-1, 102.0 cm",,424.520,424.520,424.520,424.520,"C0012A-41R-1, 104.0 cm",,424.540,424.540,424.540,424.540,"C0012A-41R-1 W, 102.0--104.0 cm",CKY000000000000874610,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,60.000,,0.000077000,56.10,29.00,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,,,0.047360,83.20,157.80,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,10.000,,0.0033130,64.90,98.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,15.000,,0.0022010,59.40,99.70,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,20.000,,0.0014050,60.70,94.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,30.000,,0.00074920,57.10,98.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,40.000,,0.00045000,59.00,87.40,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 22.0 cm",,425.100,425.100,425.100,425.100,"C0012A-41R-2, 24.0 cm",,425.120,425.120,425.120,425.120,"C0012A-41R-2 W, 22.0--24.0 cm",CKY000000000000874710,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,60.000,,0.00026890,55.00,57.00,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,,,0.023830,78.40,167.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,10.000,,0.00089170,55.80,90.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,15.000,,0.00051080,50.00,86.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,20.000,,0.00037120,44.40,90.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,30.000,,0.00026520,32.70,70.90,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,40.000,,0.00011310,44.80,57.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-2, 114.0 cm",,426.020,426.020,426.020,426.020,"C0012A-41R-2, 116.0 cm",,426.040,426.040,426.040,426.040,"C0012A-41R-2 W, 114.0--116.0 cm",CKY000000000000874810,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,60.000,,0.000058470,52.60,40.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,,,0.016190,85.00,2.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,10.000,,0.0013920,60.60,-18.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,15.000,,0.00089020,54.40,-18.80,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,20.000,,0.00068220,54.70,-13.80,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,30.000,,0.00038440,55.50,-23.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,40.000,,0.00026390,47.80,-13.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 5.0 cm",,426.555,426.555,426.555,426.555,"C0012A-41R-4, 7.0 cm",,426.575,426.575,426.575,426.575,"C0012A-41R-4 W, 5.0--7.0 cm",CKY000000000000874910,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:41Z,,60.000,,0.00015040,52.00,-2.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,,,0.031730,84.00,-10.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,10.000,,0.0034660,54.00,-39.40,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,15.000,,0.0025380,51.30,-40.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,20.000,,0.0019480,50.50,-40.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,30.000,,0.0011820,45.80,-41.90,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,40.000,,0.00070750,47.10,-38.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-4, 61.0 cm",,427.115,427.115,427.115,427.115,"C0012A-41R-4, 63.0 cm",,427.135,427.135,427.135,427.135,"C0012A-41R-4 W, 61.0--63.0 cm",CKY000000000000875010,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,60.000,,0.00033400,43.10,-33.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,,,0.023710,82.10,149.80,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,10.000,,0.00075220,25.10,-92.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,15.000,,0.00053180,0,-89.00,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,20.000,,0.00046040,-18.30,-82.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,30.000,,0.00022090,-20.20,-84.10,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,40.000,,0.00016520,-6.50,-99.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 5.0 cm",,427.990,427.990,427.990,427.990,"C0012A-41R-5, 7.0 cm",,428.010,428.010,428.010,428.010,"C0012A-41R-5 W, 5.0--7.0 cm",CKY000000000000875110,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,60.000,,0.00010920,-3.70,-29.50,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,,,0.024290,85.10,169.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,10.000,,0.0016580,-45.40,127.20,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,15.000,,0.0015220,-55.20,127.60,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,20.000,,0.0011880,-59.80,124.30,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,30.000,,0.00065790,-62.20,129.90,fuway,2011-07-19T10:11:07Z
"C0012A-41R-5, 71.0 cm",,428.650,428.650,428.650,428.650,"C0012A-41R-5, 73.0 cm",,428.670,428.670,428.670,428.670,"C0012A-41R-5 W, 71.0--73.0 cm",CKY000000000000875210,PMAG,,12.0,hirokuni322,,CKY,2009-09-30T22:04:42Z,,40.000,,0.00042970,-57.20,118.70,fuway,2011-07-19T10:11:07Z
