"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,10.000,0.014772,38.89,68.89,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,20.000,0.011807,31.33,72.38,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,30.000,0.0097847,28.72,73.73,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,"C0007B-1H-4, 100.0 cm",,6.729,6.965,6.729,6.965,,,,,,,,,,,40.000,0.0076049,29.14,76.50,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,,0.046557,72.52,37.59,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,5.000,0.026445,62.07,50.93,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,10.000,0.014408,44.23,60.33,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,20.000,0.010826,37.14,64.46,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,30.000,0.0086023,35.41,65.31,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,"C0007B-1H-4, 105.0 cm",,6.776,7.015,6.776,7.015,,,,,,,,,,,40.000,0.0065903,36.27,65.96,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,,0.044947,74.95,35.94,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,5.000,0.024916,67.45,50.65,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,10.000,0.012938,51.40,60.39,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,20.000,0.0095271,43.89,65.12,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,30.000,0.0077466,41.10,67.55,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,"C0007B-1H-4, 110.0 cm",,6.823,7.065,6.823,7.065,,,,,,,,,,,40.000,0.0062632,39.96,67.01,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,,0.045958,68.91,57.41,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,5.000,0.026034,58.74,66.79,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,10.000,0.014918,42.47,72.65,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,20.000,0.011585,35.89,74.56,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,30.000,0.0094926,33.81,76.07,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,"C0007B-1H-4, 115.0 cm",,6.870,7.115,6.870,7.115,,,,,,,,,,,40.000,0.0076796,32.46,77.33,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,,0.043394,72.75,59.44,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,5.000,0.024912,62.67,67.23,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,10.000,0.014192,46.37,71.91,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,20.000,0.011033,39.50,74.04,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,30.000,0.0087993,37.35,75.35,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,"C0007B-1H-4, 120.0 cm",,6.917,7.165,6.917,7.165,,,,,,,,,,,40.000,0.0068670,35.66,76.67,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,,0.034428,79.75,50.74,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,5.000,0.019026,69.99,69.54,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,10.000,0.010774,50.45,80.20,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,20.000,0.0085026,41.89,83.36,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,30.000,0.0068415,38.89,83.98,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,"C0007B-1H-4, 125.0 cm",,6.964,7.215,6.964,7.215,,,,,,,,,,,40.000,0.0052807,38.04,85.91,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,,0.046443,73.16,42.40,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,5.000,0.027199,63.81,56.67,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,10.000,0.016242,48.23,71.21,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,20.000,0.012566,42.38,76.50,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,30.000,0.0096889,41.61,79.16,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,"C0007B-1H-4, 130.0 cm",,7.010,7.265,7.010,7.265,,,,,,,,,,,40.000,0.0067925,44.53,85.40,archive,suzukit,2008-01-20T17:28:52Z,,,,,,
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,2.000,0.020069,48.12,74.78,suzukit,2008-01-18T22:17:13Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,2.500,0.019153,45.58,74.77,suzukit,2008-01-18T22:17:13Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,3.000,0.018129,42.94,74.93,suzukit,2008-01-18T22:17:14Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,3.500,0.017430,39.74,74.97,suzukit,2008-01-18T22:17:14Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,4.000,0.016675,37.00,74.80,suzukit,2008-01-18T22:17:15Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,6.000,0.015040,29.05,74.89,suzukit,2008-01-18T22:17:15Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,8.000,0.014456,27.49,74.97,suzukit,2008-01-18T22:17:16Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,50.000,0.0078409,18.30,83.55,suzukit,2008-01-18T22:17:18Z
"C0007B-1H-5, 6.0 cm",,7.165,7.430,7.165,7.430,"C0007B-1H-5, 8.0 cm",,7.184,7.450,7.184,7.450,"C0007B-1H-5 W, 6.0--8.0 cm",CKY000000000001352300,PMAG,,8.0,asuka316,,CKY,2008-01-15T16:07:51Z,,,,,,,,,60.000,0.0086616,6.65,106.16,suzukit,2008-01-18T22:17:18Z
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,,0.063677,71.24,46.74,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,5.000,0.038177,61.49,55.84,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,10.000,0.022122,43.57,65.51,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,20.000,0.016560,35.58,69.65,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,30.000,0.012468,32.13,71.38,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,"C0007B-1H-5, 15.0 cm",,7.250,7.520,7.250,7.520,,,,,,,,,,,40.000,0.0093460,28.58,75.76,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,,0.062185,69.99,58.23,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,5.000,0.036786,59.47,68.30,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,10.000,0.020677,41.42,74.04,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,20.000,0.015166,33.46,76.02,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,30.000,0.011557,30.46,76.88,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,"C0007B-1H-5, 20.0 cm",,7.297,7.570,7.297,7.570,,,,,,,,,,,40.000,0.0086049,29.01,80.42,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,,0.051188,76.78,53.10,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,5.000,0.028184,66.55,68.31,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,10.000,0.014833,46.96,75.90,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,20.000,0.011070,37.01,78.12,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,30.000,0.0090370,32.27,78.44,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,"C0007B-1H-5, 25.0 cm",,7.344,7.620,7.344,7.620,,,,,,,,,,,40.000,0.0072205,30.45,79.96,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,,0.051396,78.33,320.75,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,5.000,0.027098,78.90,358.69,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,10.000,0.012808,64.94,55.30,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,20.000,0.0093285,51.58,67.07,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,30.000,0.0076969,44.66,69.71,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,"C0007B-1H-5, 30.0 cm",,7.390,7.670,7.390,7.670,,,,,,,,,,,40.000,0.0063721,41.18,70.06,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,,0.076444,77.15,9.70,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,5.000,0.039988,73.82,30.84,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,10.000,0.018651,58.02,58.70,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,20.000,0.013181,45.82,68.38,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,30.000,0.010290,40.34,71.10,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,"C0007B-1H-5, 35.0 cm",,7.437,7.720,7.437,7.720,,,,,,,,,,,40.000,0.0078776,39.72,73.01,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,,0.094097,66.37,52.80,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,5.000,0.050831,60.06,60.30,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,10.000,0.024189,46.88,69.39,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,20.000,0.016303,38.59,75.79,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,30.000,0.012349,34.44,78.33,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,"C0007B-1H-5, 40.0 cm",,7.484,7.770,7.484,7.770,,,,,,,,,,,40.000,0.0092539,34.09,84.10,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,,0.072637,72.99,68.21,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,5.000,0.040761,62.04,76.80,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,10.000,0.020531,43.15,85.98,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,20.000,0.014538,32.34,91.20,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,30.000,0.011553,26.72,93.53,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,"C0007B-1H-5, 45.0 cm",,7.531,7.820,7.531,7.820,,,,,,,,,,,40.000,0.0092727,23.92,97.32,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,,0.047849,77.95,36.23,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,5.000,0.023193,73.99,50.85,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,10.000,0.0080392,59.24,63.49,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,20.000,0.0041548,46.77,68.96,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,30.000,0.0025589,47.96,73.16,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,"C0007B-1H-5, 95.0 cm",,8.000,8.320,8.000,8.320,,,,,,,,,,,40.000,0.0015901,60.06,91.20,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,,,,,,,,,,,,0.045432,83.51,47.87,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,,,,,,,,,,,5.000,0.024586,75.83,79.52,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,"C0007B-1H-5, 100.0 cm",,8.047,8.370,8.047,8.370,,,,,,,,,,,10.000,0.012181,55.06,94.62,archive,suzukit,2008-01-20T17:29:40Z,,,,,,
