"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0024D-11X-7, 10.0 cm",,96.010,96.010,96.010,96.010,"C0024D-11X-7, 10.0 cm",,96.010,96.010,96.010,96.010,,,,,,,,,,,20,0.022414,59.08,293.96,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,,,,,,,,,,,0,0.058546,-49.87,227.00,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,,,,,,,,,,,5,0.038489,25.98,228.15,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,,,,,,,,,,,10,0.035613,37.42,232.83,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,"C0024D-11X-7, 15.0 cm",,96.060,96.060,96.060,96.060,,,,,,,,,,,20,0.025925,39.69,235.68,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,,,,,,,,,,,0,0.081702,-38.37,196.38,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,,,,,,,,,,,5,0.046766,24.10,207.40,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,,,,,,,,,,,10,0.041921,34.43,209.71,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,"C0024D-11X-7, 20.0 cm",,96.110,96.110,96.110,96.110,,,,,,,,,,,20,0.028848,37.41,210.49,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,,,,,,,,,,,0,0.071283,-72.73,202.30,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,,,,,,,,,,,5,0.027902,56.79,279.28,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,,,,,,,,,,,10,0.031994,62.16,296.56,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,"C0024D-11X-7, 25.0 cm",,96.160,96.160,96.160,96.160,,,,,,,,,,,20,0.023687,63.01,304.51,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,,,,,,,,,,,0,0.067517,-76.96,248.15,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,,,,,,,,,,,5,0.033796,56.68,275.89,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,,,,,,,,,,,10,0.036719,62.81,285.57,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,"C0024D-11X-7, 30.0 cm",,96.210,96.210,96.210,96.210,,,,,,,,,,,20,0.027517,64.28,290.29,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,,,,,,,,,,,0,0.092967,-53.24,148.73,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,,,,,,,,,,,5,0.040276,45.72,123.71,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,,,,,,,,,,,10,0.038458,57.47,120.75,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,"C0024D-11X-7, 35.0 cm",,96.260,96.260,96.260,96.260,,,,,,,,,,,20,0.02751,61.68,123.18,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,,,,,,,,,,,0,0.1258,-50.91,123.42,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,,,,,,,,,,,5,0.066769,37.71,111.36,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,,,,,,,,,,,10,0.059062,47.73,108.93,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,"C0024D-11X-7, 40.0 cm",,96.310,96.310,96.310,96.310,,,,,,,,,,,20,0.040646,50.97,106.46,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,,,,,,,,,,,0,0.11091,-50.98,159.98,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,,,,,,,,,,,5,0.068101,34.75,166.19,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,,,,,,,,,,,10,0.06014,43.97,167.04,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,"C0024D-11X-7, 45.0 cm",,96.360,96.360,96.360,96.360,,,,,,,,,,,20,0.04103,47.45,167.19,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,,,,,,,,,,,0,0.094123,-59.73,174.02,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,,,,,,,,,,,5,0.040697,56.52,195.46,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,,,,,,,,,,,10,0.040657,62.28,208.10,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,"C0024D-11X-7, 50.0 cm",,96.410,96.410,96.410,96.410,,,,,,,,,,,20,0.029538,63.11,213.29,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,,,,,,,,,,,0,0.12538,-51.06,92.82,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,,,,,,,,,,,5,0.059291,42.31,73.98,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,,,,,,,,,,,10,0.04778,57.42,70.85,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,"C0024D-11X-7, 55.0 cm",,96.460,96.460,96.460,96.460,,,,,,,,,,,20,0.033509,61.37,71.17,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,,,,,,,,,,,0,0.082832,-51.05,75.71,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,,,,,,,,,,,5,0.055792,48.32,79.73,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,,,,,,,,,,,10,0.050125,57.49,77.44,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,"C0024D-11X-7, 60.0 cm",,96.510,96.510,96.510,96.510,,,,,,,,,,,20,0.037134,59.59,82.07,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,,,,,,,,,,,0,0.074208,-46.95,114.24,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,,,,,,,,,,,5,0.045672,49.73,94.49,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,,,,,,,,,,,10,0.041724,61.42,84.96,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,"C0024D-11X-7, 65.0 cm",,96.560,96.560,96.560,96.560,,,,,,,,,,,20,0.028924,68.36,81.36,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,,,,,,,,,,,0,0.068061,-12.46,104.29,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,,,,,,,,,,,5,0.071959,43.41,108.05,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,,,,,,,,,,,10,0.063751,50.53,104.81,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,"C0024D-11X-7, 70.0 cm",,96.610,96.610,96.610,96.610,,,,,,,,,,,20,0.044346,53.27,103.63,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,,,,,,,,,,,0,0.055015,18.19,120.52,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,,,,,,,,,,,5,0.076404,46.11,124.91,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,,,,,,,,,,,10,0.069867,50.08,124.07,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,"C0024D-11X-7, 75.0 cm",,96.660,96.660,96.660,96.660,,,,,,,,,,,20,0.049094,51.82,123.21,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,,,,,,,,,,,0,0.04874,10.80,149.58,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,,,,,,,,,,,5,0.061777,49.48,144.65,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,,,,,,,,,,,10,0.056554,51.98,144.95,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,"C0024D-11X-7, 80.0 cm",,96.710,96.710,96.710,96.710,,,,,,,,,,,20,0.039854,52.86,144.65,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,,,,,,,,,,,0,0.083511,-19.17,153.25,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,,,,,,,,,,,5,0.068388,44.82,150.73,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,,,,,,,,,,,10,0.058066,48.25,152.27,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,"C0024D-11X-7, 85.0 cm",,96.760,96.760,96.760,96.760,,,,,,,,,,,20,0.039907,48.50,153.15,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,,,,,,,,,,,0,0.13444,-32.03,153.55,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,,,,,,,,,,,5,0.073963,50.81,145.72,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,,,,,,,,,,,10,0.0563,57.61,143.15,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,"C0024D-11X-7, 90.0 cm",,96.810,96.810,96.810,96.810,,,,,,,,,,,20,0.035756,58.18,143.62,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,,,,,,,,,,,0,0.1692,-45.21,181.75,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,,,,,,,,,,,5,0.10008,47.87,194.79,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,,,,,,,,,,,10,0.07599,57.28,199.86,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,"C0024D-11X-7, 95.0 cm",,96.860,96.860,96.860,96.860,,,,,,,,,,,20,0.048375,58.96,200.16,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,,,,,,,,,,,0,0.13208,-68.94,268.80,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,,,,,,,,,,,5,0.076826,48.44,273.27,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,,,,,,,,,,,10,0.068042,51.78,281.81,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,"C0024D-11X-7, 100.0 cm",,96.910,96.910,96.910,96.910,,,,,,,,,,,20,0.044073,52.00,279.71,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,0,0.052926,-39.18,336.08,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,5,0.041107,41.16,324.70,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,10,0.035336,44.84,325.37,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,15,0.028273,46.02,325.31,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,20,0.022247,47.70,324.21,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,30,0.014121,49.07,325.88,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,40,0.008642,54.03,325.27,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,50,0.0059711,62.19,318.66,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,60,0.0041912,58.23,320.19,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,70,0.0040111,74.33,303.45,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 101.0 cm",,96.920,96.920,96.920,96.920,"C0024D-11X-7, 103.0 cm",,96.940,96.940,96.940,96.940,"C0024D-11X-7 W, 101.0--103.0 cm",CKY000000000008392800,PMAG,,8.0,barbara358,,CKY,2019-03-14T15:37:40Z,,,,,,,,,,,,80,0.0034057,74.28,321.66,takedah,2019-04-06T21:18:08Z
"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,,,,,,,,,,,0,0.13043,-75.31,356.69,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,,,,,,,,,,,5,0.063687,49.19,356.68,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,,,,,,,,,,,10,0.059157,51.59,356.80,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,"C0024D-11X-7, 105.0 cm",,96.960,96.960,96.960,96.960,,,,,,,,,,,20,0.039052,50.66,355.60,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,,,,,,,,,,,0,0.12348,-53.24,111.69,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,,,,,,,,,,,5,0.085807,39.62,108.63,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,,,,,,,,,,,10,0.074279,43.41,105.93,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,"C0024D-11X-7, 110.0 cm",,97.010,97.010,97.010,97.010,,,,,,,,,,,20,0.048711,44.39,103.60,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,,,,,,,,,,,0,0.1173,-45.86,129.93,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,,,,,,,,,,,5,0.081963,41.58,136.46,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,,,,,,,,,,,10,0.069586,44.53,135.55,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,"C0024D-11X-7, 115.0 cm",,97.060,97.060,97.060,97.060,,,,,,,,,,,20,0.045795,45.02,134.53,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
"C0024D-11X-7, 120.0 cm",,97.110,97.110,97.110,97.110,"C0024D-11X-7, 120.0 cm",,97.110,97.110,97.110,97.110,,,,,,,,,,,0,0.085559,-73.95,308.78,archive,fujinok,2019-03-27T10:39:47Z,,,,,,,,,
