2010,11,57.5,209.5,2085.7
2010,11,58.5,187.5,2130.7
2010,11,58.5,188.5,2128.6
2010,11,58.5,189.5,2124.4
2010,11,58.5,190.5,2118.5
2010,11,58.5,191.5,2112.9
2010,11,58.5,192.5,2107.3
2010,11,58.5,193.5,2102.9
2010,11,58.5,194.5,2098.6
2010,11,58.5,195.5,2093.7
2010,11,58.5,196.5,2086.6
2010,11,59.5,187.5,2118.9
2010,11,59.5,188.5,2115.7
2010,11,59.5,189.5,2111.3
2010,11,59.5,190.5,2104.4
2010,11,59.5,191.5,2097.7
2010,11,59.5,192.5,2091.6
2010,11,59.5,193.5,2088
2010,12,10.5,134.5,1942.4
2010,12,10.5,135.5,1942.1
2010,12,10.5,136.5,1940.7
2010,12,10.5,137.5,1939.2
2010,12,10.5,138.5,1939.1
2010,12,10.5,139.5,1939.7
2010,12,10.5,140.5,1940.5
2010,12,10.5,141.5,1941.4
2010,12,10.5,142.5,1942.3
2010,12,10.5,143.5,1943.2
2010,12,10.5,144.5,1944.2
2010,12,10.5,145.5,1944.4
2010,12,10.5,146.5,1944.6
2010,12,10.5,147.5,1946.4
2010,12,10.5,148.5,1948.9
2010,12,10.5,149.5,1950.8
2010,12,10.5,150.5,1951.7
2010,12,10.5,151.5,1952.1
2010,12,10.5,217.5,1983.8
2010,12,10.5,218.5,1985.8
2010,12,10.5,219.5,1987.2
2010,12,10.5,220.5,1988.4
2010,12,10.5,221.5,1990.3
2010,12,10.5,222.5,1992.1
2010,12,10.5,223.5,1970
2010,12,10.5,230.5,1978.6
2010,12,10.5,231.5,1978.9
2010,12,10.5,232.5,1980.3
2010,12,10.5,233.5,1981.4
2010,12,10.5,234.5,1982.7
2010,12,10.5,235.5,1985.8
2010,12,10.5,236.5,1988.3
2010,12,10.5,237.5,1987.4
2010,12,10.5,238.5,1980.3
2010,12,10.5,239.5,1971.9
2010,12,10.5,240.5,1960.3
2010,12,10.5,241.5,1949.2
2010,12,10.5,242.5,1941.3
2010,12,10.5,243.5,1936.8
2010,12,10.5,244.5,1934.1
2010,12,10.5,245.5,1931.2
2010,12,10.5,246.5,1929.2
2010,12,10.5,247.5,1923.4
2010,12,10.5,248.5,1923.3
2010,12,10.5,249.5,1925.8
2010,12,10.5,250.5,1922.8
2010,12,10.5,251.5,1917.1
2010,12,10.5,252.5,1915.3
2010,12,10.5,253.5,1923.6
2010,12,10.5,254.5,1926.5
2010,12,10.5,255.5,1922
2010,12,10.5,256.5,1917.5
2010,12,10.5,257.5,1923.9
2010,12,10.5,258.5,1926.2
2010,12,10.5,259.5,1926.9
2010,12,10.5,260.5,1923.8
2010,12,10.5,261.5,1922.9
2010,12,10.5,262.5,1926.3
2010,12,10.5,263.5,1930.5
2010,12,10.5,264.5,1932.6
2010,12,10.5,265.5,1936
2010,12,10.5,266.5,1941.8
2010,12,10.5,267.5,1950.7
2010,12,10.5,268.5,1961.6
2010,12,10.5,269.5,1968.7
2010,12,11.5,134.5,1942.2
2010,12,11.5,135.5,1942.2
2010,12,11.5,136.5,1941.1
2010,12,11.5,137.5,1940
2010,12,11.5,138.5,1940.6
2010,12,11.5,139.5,1941.1
2010,12,11.5,140.5,1940.6
2010,12,11.5,141.5,1941
2010,12,11.5,142.5,1942.4
2010,12,11.5,143.5,1944
2010,12,11.5,144.5,1945.6
2010,12,11.5,145.5,1946.8
2010,12,11.5,146.5,1948.5
2010,12,11.5,147.5,1950.9
2010,12,11.5,148.5,1953.1
2010,12,11.5,149.5,1955
2010,12,11.5,150.5,1956.3
2010,12,11.5,151.5,1957.1
2010,12,11.5,217.5,1984.3
2010,12,11.5,218.5,1985.9
2010,12,11.5,219.5,1986.6
2010,12,11.5,220.5,1987
2010,12,11.5,221.5,1988
2010,12,11.5,222.5,1988.8
2010,12,11.5,223.5,1988.6
2010,12,11.5,224.5,1988.4
2010,12,11.5,225.5,1988.9
2010,12,11.5,226.5,1966.6
2010,12,11.5,227.5,1969.3
2010,12,11.5,228.5,1969.6
2010,12,11.5,229.5,1967.7
2010,12,11.5,230.5,1965.8
2010,12,11.5,231.5,1965.9
2010,12,11.5,232.5,1968
2010,12,11.5,233.5,1969.5
2010,12,11.5,234.5,1972
2010,12,11.5,235.5,1979.6
2010,12,11.5,236.5,1984.2
2010,12,11.5,237.5,1978.1
2010,12,11.5,238.5,1969
2010,12,11.5,239.5,1960.1
2010,12,11.5,240.5,1952
2010,12,11.5,241.5,1943.8
2010,12,11.5,242.5,1936.6
2010,12,11.5,243.5,1932.1
2010,12,11.5,244.5,1929.8
2010,12,11.5,245.5,1927.4
2010,12,11.5,246.5,1925.1
2010,12,11.5,247.5,1923
2010,12,11.5,248.5,1923.1
2010,12,11.5,249.5,1925.8
2010,12,11.5,250.5,1929.4
2010,12,11.5,251.5,1925.3
2010,12,11.5,252.5,1926.7
2010,12,11.5,253.5,1929.1
2010,12,11.5,254.5,1927.2
2010,12,11.5,255.5,1924.5
2010,12,11.5,256.5,1922.4
2010,12,11.5,257.5,1924.5
2010,12,11.5,258.5,1928.5
2010,12,11.5,259.5,1931.7
2010,12,11.5,260.5,1933.5
2010,12,11.5,261.5,1936.6
2010,12,11.5,262.5,1942.7
2010,12,11.5,263.5,1947.6
2010,12,11.5,264.5,1947.6
2010,12,11.5,265.5,1946
2010,12,11.5,266.5,1945
2010,12,11.5,267.5,1947.1
2010,12,11.5,268.5,1952.5
2010,12,12.5,134.5,1943.9
2010,12,12.5,135.5,1944.1
2010,12,12.5,136.5,1943.4
2010,12,12.5,137.5,1942.7
2010,12,12.5,138.5,1943.5
2010,12,12.5,139.5,1943.9
2010,12,12.5,140.5,1943
2010,12,12.5,141.5,1943.3
2010,12,12.5,142.5,1945
2010,12,12.5,143.5,1946.9
2010,12,12.5,144.5,1948.8
2010,12,12.5,145.5,1950.1
2010,12,12.5,146.5,1952.8
2010,12,12.5,147.5,1955.7
2010,12,12.5,148.5,1957.9
2010,12,12.5,149.5,1959.8
2010,12,12.5,150.5,1961.3
2010,12,12.5,217.5,1986.1
2010,12,12.5,218.5,1987.1
2010,12,12.5,219.5,1987.1
2010,12,12.5,220.5,1986.9
2010,12,12.5,221.5,1987.5
2010,12,12.5,222.5,1988
2010,12,12.5,223.5,1987.4
2010,12,12.5,224.5,1986.5
2010,12,12.5,225.5,1986.1
2010,12,12.5,226.5,1986.8
2010,12,12.5,227.5,1987.8
2010,12,12.5,228.5,1986.9
2010,12,12.5,229.5,1958.4
2010,12,12.5,230.5,1955.3
2010,12,12.5,231.5,1954
2010,12,12.5,232.5,1954.2
2010,12,12.5,233.5,1953
2010,12,12.5,234.5,1949.6
2010,12,12.5,235.5,1957.7
2010,12,12.5,236.5,1961.3
2010,12,12.5,237.5,1959.5
2010,12,12.5,238.5,1953.8
2010,12,12.5,239.5,1947.4
2010,12,12.5,240.5,1941.6
2010,12,12.5,241.5,1935.6
2010,12,12.5,242.5,1929.9
2010,12,12.5,243.5,1926.4
2010,12,12.5,244.5,1925.2
2010,12,12.5,245.5,1924.1
2010,12,12.5,246.5,1923.3
2010,12,12.5,247.5,1923
2010,12,12.5,248.5,1923.9
2010,12,12.5,249.5,1926.3
2010,12,12.5,250.5,1928.5
2010,12,12.5,251.5,1928.5
2010,12,12.5,252.5,1928.6
2010,12,12.5,253.5,1929.1
2010,12,12.5,254.5,1928.5
2010,12,12.5,255.5,1926.8
2010,12,12.5,256.5,1925
2010,12,12.5,257.5,1926.4
2010,12,12.5,258.5,1930.2
2010,12,12.5,259.5,1934.6
2010,12,12.5,260.5,1939.1
2010,12,12.5,261.5,1945.6
2010,12,12.5,262.5,1954.7
2010,12,13.5,134.5,1947.5
2010,12,13.5,135.5,1947.7
2010,12,13.5,136.5,1947.7
2010,12,13.5,137.5,1947.1
2010,12,13.5,138.5,1947.6
2010,12,13.5,139.5,1947.8
2010,12,13.5,140.5,1947
2010,12,13.5,141.5,1947.5
2010,12,13.5,142.5,1949.5
2010,12,13.5,143.5,1951.8
2010,12,13.5,144.5,1954.1
2010,12,13.5,145.5,1955.7
2010,12,13.5,146.5,1957.9
2010,12,13.5,147.5,1960.7
2010,12,13.5,148.5,1962.8
2010,12,13.5,149.5,1964.7
2010,12,13.5,150.5,1966.3
2010,12,13.5,215.5,1982.4
2010,12,13.5,216.5,1985.3
2010,12,13.5,217.5,1987.3
2010,12,13.5,218.5,1987.7
2010,12,13.5,219.5,1987.1
2010,12,13.5,220.5,1986.9
2010,12,13.5,221.5,1987.7
2010,12,13.5,222.5,1988.4
2010,12,13.5,223.5,1987.9
2010,12,13.5,224.5,1987.1
2010,12,13.5,225.5,1986.1
2010,12,13.5,226.5,1985.6
2010,12,13.5,227.5,1985.5
2010,12,13.5,228.5,1983.9
2010,12,13.5,229.5,1981.5
2010,12,13.5,230.5,1979.1
2010,12,13.5,231.5,1976.9
2010,12,13.5,232.5,1947.8
2010,12,13.5,233.5,1945.5
2010,12,13.5,234.5,1944.2
2010,12,13.5,235.5,1946
2010,12,13.5,236.5,1948.6
2010,12,13.5,237.5,1948.6
2010,12,13.5,238.5,1945.5
2010,12,13.5,239.5,1941.1
2010,12,13.5,240.5,1936.3
2010,12,13.5,241.5,1931.6
2010,12,13.5,242.5,1927.9
2010,12,13.5,243.5,1925.7
2010,12,13.5,244.5,1925.7
2010,12,13.5,245.5,1925.9
2010,12,13.5,246.5,1926.8
2010,12,13.5,247.5,1927.6
2010,12,13.5,248.5,1928.8
2010,12,13.5,249.5,1930.1
2010,12,13.5,250.5,1930.6
2010,12,13.5,251.5,1930.2
2010,12,13.5,252.5,1930
2010,12,13.5,253.5,1929.8
2010,12,13.5,254.5,1929.3
2010,12,13.5,255.5,1928
2010,12,13.5,256.5,1926.3
2010,12,14.5,134.5,1952
2010,12,14.5,135.5,1952.5
2010,12,14.5,136.5,1952.8
2010,12,14.5,137.5,1952.5
2010,12,14.5,138.5,1953
2010,12,14.5,139.5,1953.1
2010,12,14.5,140.5,1952.2
2010,12,14.5,141.5,1952.5
2010,12,14.5,142.5,1954.4
2010,12,14.5,143.5,1957
2010,12,14.5,144.5,1959.4
2010,12,14.5,145.5,1961
2010,12,14.5,146.5,1962.9
2010,12,14.5,147.5,1965.2
2010,12,14.5,148.5,1967.2
2010,12,14.5,149.5,1969.2
2010,12,14.5,150.5,1970.9
2010,12,14.5,210.5,1972.4
2010,12,14.5,211.5,1972
2010,12,14.5,212.5,1974.2
2010,12,14.5,213.5,1977.1
2010,12,14.5,214.5,1979.9
2010,12,14.5,215.5,1983.1
2010,12,14.5,216.5,1986.6
2010,12,14.5,217.5,1988.9
2010,12,14.5,218.5,1989.2
2010,12,14.5,219.5,1988.3
2010,12,14.5,220.5,1988.1
2010,12,14.5,221.5,1988.7
2010,12,14.5,222.5,1989.1
2010,12,14.5,223.5,1988.5
2010,12,14.5,224.5,1987.6
2010,12,14.5,225.5,1986.2
2010,12,14.5,226.5,1985.3
2010,12,14.5,227.5,1984.9
2010,12,14.5,228.5,1983.5
2010,12,14.5,229.5,1981.3
2010,12,14.5,230.5,1979.3
2010,12,14.5,231.5,1977.1
2010,12,14.5,232.5,1975
2010,12,14.5,233.5,1973.3
2010,12,14.5,234.5,1972.7
2010,12,14.5,235.5,1946.6
2010,12,14.5,236.5,1948.9
2010,12,14.5,237.5,1949.6
2010,12,14.5,238.5,1947.7
2010,12,14.5,239.5,1944.7
2010,12,14.5,240.5,1941.2
2010,12,14.5,241.5,1938.3
2010,12,14.5,242.5,1936.4
2010,12,14.5,243.5,1935.3
2010,12,14.5,244.5,1935.7
2010,12,15.5,134.5,1958.1
2010,12,15.5,135.5,1959.1
2010,12,15.5,136.5,1959.5
2010,12,15.5,137.5,1959.5
2010,12,15.5,138.5,1960.4
2010,12,15.5,139.5,1960.4
2010,12,15.5,140.5,1959.3
2010,12,15.5,141.5,1959
2010,12,15.5,142.5,1960.4
2010,12,15.5,143.5,1962.9
2010,12,15.5,144.5,1965.2
2010,12,15.5,145.5,1966.9
2010,12,15.5,146.5,1968.3
2010,12,15.5,147.5,1970
2010,12,15.5,148.5,1971.6
2010,12,15.5,149.5,1973.3
2010,12,15.5,205.5,1981.7
2010,12,15.5,206.5,1983
2010,12,15.5,207.5,1982.9
2010,12,15.5,208.5,1981
2010,12,15.5,209.5,1977.5
2010,12,15.5,210.5,1974.3
2010,12,15.5,211.5,1973.3
2010,12,15.5,212.5,1974.7
2010,12,15.5,213.5,1977.4
2010,12,15.5,214.5,1980.7
2010,12,15.5,215.5,1984.6
2010,12,15.5,216.5,1988.7
2010,12,15.5,217.5,1991.4
2010,12,15.5,218.5,1992
2010,12,15.5,219.5,1991.2
2010,12,15.5,220.5,1990.9
2010,12,15.5,221.5,1990.8
2010,12,15.5,222.5,1990.5
2010,12,15.5,223.5,1989.5
2010,12,15.5,224.5,1988.6
2010,12,15.5,225.5,1987.6
2010,12,15.5,226.5,1987.2
2010,12,15.5,227.5,1987.5
2010,12,15.5,228.5,1987.1
2010,12,15.5,229.5,1985.4
2010,12,15.5,230.5,1983.4
2010,12,15.5,231.5,1981.7
2010,12,15.5,232.5,1980.8
2010,12,15.5,233.5,1980.4
2010,12,15.5,234.5,1981.1
2010,12,15.5,235.5,1982.9
2010,12,15.5,236.5,1985.4
2010,12,15.5,237.5,1986.3
2010,12,16.5,134.5,1964.3
2010,12,16.5,135.5,1965.9
2010,12,16.5,136.5,1966.9
2010,12,16.5,137.5,1967.5
2010,12,16.5,138.5,1968.7
2010,12,16.5,139.5,1968.7
2010,12,16.5,140.5,1967.4
2010,12,16.5,141.5,1966.6
2010,12,16.5,142.5,1967.2
2010,12,16.5,143.5,1970.5
2010,12,16.5,144.5,1972.4
2010,12,16.5,145.5,1974
2010,12,16.5,146.5,1974.8
2010,12,16.5,147.5,1975.9
2010,12,16.5,148.5,1977.1
2010,12,16.5,149.5,1978.3
2010,12,16.5,150.5,1979.5
2010,12,16.5,199.5,1991.1
2010,12,16.5,200.5,1990.4
2010,12,16.5,201.5,1989.3
2010,12,16.5,202.5,1988.1
2010,12,16.5,203.5,1986.9
2010,12,16.5,204.5,1985.9
2010,12,16.5,205.5,1986.4
2010,12,16.5,206.5,1987.7
2010,12,16.5,207.5,1987.5
2010,12,16.5,208.5,1985.3
2010,12,16.5,209.5,1981.5
2010,12,16.5,210.5,1978
2010,12,16.5,211.5,1976.2
2010,12,16.5,212.5,1976.8
2010,12,16.5,213.5,1979.3
2010,12,16.5,214.5,1983.1
2010,12,16.5,215.5,1987.9
2010,12,16.5,216.5,1992.6
2010,12,16.5,217.5,1995.7
2010,12,16.5,218.5,1996.5
2010,12,16.5,219.5,1995.8
2010,12,16.5,220.5,1995
2010,12,16.5,221.5,1994.5
2010,12,16.5,222.5,1994
2010,12,16.5,223.5,1993.3
2010,12,16.5,224.5,1993.2
2010,12,16.5,225.5,1993.3
2010,12,16.5,226.5,1994
2010,12,16.5,227.5,1995.4
2010,12,16.5,228.5,1996
2010,12,16.5,229.5,1995.2
2010,12,16.5,230.5,1993.4
2010,12,16.5,231.5,1992.4
2010,12,16.5,232.5,1992.5
2010,12,16.5,233.5,1993.3
2010,12,17.5,134.5,1969.6
2010,12,17.5,135.5,1971.5
2010,12,17.5,136.5,1973.7
2010,12,17.5,137.5,1975.2
2010,12,17.5,138.5,1976.8
2010,12,17.5,139.5,1977
2010,12,17.5,140.5,1975.6
2010,12,17.5,141.5,1974.5
2010,12,17.5,142.5,1975.1
2010,12,17.5,143.5,1977.2
2010,12,17.5,144.5,1979.5
2010,12,17.5,145.5,1980.9
2010,12,17.5,146.5,1981.3
2010,12,17.5,147.5,1982
2010,12,17.5,148.5,1982.7
2010,12,17.5,149.5,1983.4
2010,12,17.5,150.5,1983.9
2010,12,17.5,151.5,1984.2
2010,12,17.5,192.5,2006.2
2010,12,17.5,193.5,2007.1
2010,12,17.5,194.5,2005.5
2010,12,17.5,195.5,2002.2
2010,12,17.5,196.5,1998.6
2010,12,17.5,197.5,1995.6
2010,12,17.5,198.5,1994.8
2010,12,17.5,199.5,1995.2
2010,12,17.5,200.5,1995
2010,12,17.5,201.5,1994.5
2010,12,17.5,202.5,1994
2010,12,17.5,203.5,1993.4
2010,12,17.5,204.5,1992.4
2010,12,17.5,205.5,1992.6
2010,12,17.5,206.5,1993.8
2010,12,17.5,207.5,1993.6
2010,12,17.5,208.5,1991.5
2010,12,17.5,209.5,1987.8
2010,12,17.5,210.5,1984.1
2010,12,17.5,211.5,1981.8
2010,12,17.5,212.5,1981.6
2010,12,17.5,213.5,1984
2010,12,17.5,214.5,1988.3
2010,12,17.5,215.5,1993.6
2010,12,17.5,216.5,1998.8
2010,12,17.5,217.5,2002
2010,12,17.5,218.5,2002.7
2010,12,17.5,219.5,2001.4
2010,12,17.5,220.5,1999.7
2010,12,17.5,221.5,1998.9
2010,12,17.5,222.5,1999.3
2010,12,17.5,223.5,1999.6
2010,12,17.5,224.5,2000.8
2010,12,17.5,225.5,2002.2
2010,12,17.5,226.5,2003.8
2010,12,17.5,227.5,2006
2010,12,17.5,228.5,2007.3
2010,12,17.5,229.5,2006.9
2010,12,17.5,230.5,2005.4
2010,12,18.5,134.5,1974
2010,12,18.5,135.5,1975.9
2010,12,18.5,136.5,1978.9
2010,12,18.5,137.5,1981.5
2010,12,18.5,138.5,1984.1
2010,12,18.5,139.5,1985.1
2010,12,18.5,140.5,1983.8
2010,12,18.5,141.5,1981.7
2010,12,18.5,142.5,1983.3
2010,12,18.5,143.5,1984.4
2010,12,18.5,144.5,1986
2010,12,18.5,145.5,1987.1
2010,12,18.5,146.5,1987.2
2010,12,18.5,147.5,1987.7
2010,12,18.5,148.5,1988.3
2010,12,18.5,149.5,1988.9
2010,12,18.5,150.5,1989.2
2010,12,18.5,151.5,1989.3
2010,12,18.5,152.5,1989.1
2010,12,18.5,153.5,1988.2
2010,12,18.5,154.5,1986.8
2010,12,18.5,155.5,1985.1
2010,12,18.5,156.5,1983.7
2010,12,18.5,157.5,1983.2
2010,12,18.5,158.5,1983.5
2010,12,18.5,159.5,1984.9
2010,12,18.5,160.5,1987.2
2010,12,18.5,161.5,1989.7
2010,12,18.5,162.5,1992.2
2010,12,18.5,163.5,1994.1
2010,12,18.5,164.5,1995.1
2010,12,18.5,165.5,1995.1
2010,12,18.5,166.5,1994.6
2010,12,18.5,167.5,1994.7
2010,12,18.5,168.5,1995.2
2010,12,18.5,169.5,1996
2010,12,18.5,170.5,1997.9
2010,12,18.5,171.5,2000.9
2010,12,18.5,172.5,2003.6
2010,12,18.5,173.5,2005.4
2010,12,18.5,174.5,2006.8
2010,12,18.5,175.5,2007.4
2010,12,18.5,176.5,2006.5
2010,12,18.5,177.5,2004.8
2010,12,18.5,178.5,2002.5
2010,12,18.5,179.5,1999.8
2010,12,18.5,180.5,1997.2
2010,12,18.5,181.5,1994.9
2010,12,18.5,182.5,1992.7
2010,12,18.5,183.5,1991.6
2010,12,18.5,184.5,1992
2010,12,18.5,185.5,1992.9
2010,12,18.5,186.5,1994
2010,12,18.5,187.5,1994.8
2010,12,18.5,188.5,1995.6
2010,12,18.5,189.5,1997.7
2010,12,18.5,190.5,2001.6
2010,12,18.5,191.5,2005.7
2010,12,18.5,192.5,2008.8
2010,12,18.5,193.5,2009.5
2010,12,18.5,194.5,2007.7
2010,12,18.5,195.5,2004.5
2010,12,18.5,196.5,2000.8
2010,12,18.5,197.5,1998
2010,12,18.5,198.5,1997.7
2010,12,18.5,199.5,1998.8
2010,12,18.5,200.5,1999.2
2010,12,18.5,201.5,1999.5
2010,12,18.5,202.5,2000
2010,12,18.5,203.5,2000.6
2010,12,18.5,204.5,2000.8
2010,12,18.5,205.5,2001.4
2010,12,18.5,206.5,2002.3
2010,12,18.5,207.5,2002
2010,12,18.5,208.5,1999.7
2010,12,18.5,209.5,1996.1
2010,12,18.5,210.5,1992.6
2010,12,18.5,211.5,1990.2
2010,12,18.5,212.5,1989.9
2010,12,18.5,213.5,1992.3
2010,12,18.5,214.5,1996.6
2010,12,18.5,215.5,2001.9
2010,12,18.5,216.5,2006.9
2010,12,18.5,217.5,2009.7
2010,12,18.5,218.5,2010.1
2010,12,18.5,219.5,2008.4
2010,12,18.5,220.5,2006.1
2010,12,18.5,221.5,2005.5
2010,12,18.5,222.5,2006.6
2010,12,18.5,223.5,2007.9
2010,12,18.5,224.5,2010.2
2010,12,18.5,225.5,2012.6
2010,12,18.5,226.5,2014.7
2010,12,18.5,227.5,2017.2
2010,12,18.5,228.5,2018.8
2010,12,18.5,229.5,2018.4
2010,12,18.5,230.5,2016.8
2010,12,19.5,133.5,1978.3
2010,12,19.5,134.5,1977.6
2010,12,19.5,135.5,1979.3
2010,12,19.5,136.5,1982.5
2010,12,19.5,137.5,1986
2010,12,19.5,138.5,1989.8
2010,12,19.5,139.5,1991.9
2010,12,19.5,140.5,1991.6
2010,12,19.5,141.5,1990.9
2010,12,19.5,142.5,1990.1
2010,12,19.5,143.5,1990.3
2010,12,19.5,144.5,1991.3
2010,12,19.5,145.5,1992.2
2010,12,19.5,146.5,1992.4
2010,12,19.5,147.5,1992.9
2010,12,19.5,148.5,1993.7
2010,12,19.5,149.5,1994.7
2010,12,19.5,150.5,1995.7
2010,12,19.5,151.5,1995.8
2010,12,19.5,152.5,1995.1
2010,12,19.5,153.5,1993.9
2010,12,19.5,154.5,1992.7
2010,12,19.5,155.5,1991
2010,12,19.5,156.5,1989.2
2010,12,19.5,157.5,1988.2
2010,12,19.5,158.5,1988.2
2010,12,19.5,159.5,1989.6
2010,12,19.5,160.5,1992.5
2010,12,19.5,161.5,1995.1
2010,12,19.5,162.5,1997.1
2010,12,19.5,163.5,1998.9
2010,12,19.5,164.5,2000.2
2010,12,19.5,165.5,2000.4
2010,12,19.5,166.5,2000.1
2010,12,19.5,167.5,2000.4
2010,12,19.5,168.5,2001.4
2010,12,19.5,169.5,2002.4
2010,12,19.5,170.5,2004.4
2010,12,19.5,171.5,2007
2010,12,19.5,172.5,2008.7
2010,12,19.5,173.5,2010
2010,12,19.5,174.5,2011.3
2010,12,19.5,175.5,2012
2010,12,19.5,176.5,2011.5
2010,12,19.5,177.5,2010.2
2010,12,19.5,178.5,2008.4
2010,12,19.5,179.5,2006.5
2010,12,19.5,180.5,2004.6
2010,12,19.5,181.5,2002.7
2010,12,19.5,182.5,2000.4
2010,12,19.5,183.5,1998.9
2010,12,19.5,184.5,1998.3
2010,12,19.5,185.5,1998.5
2010,12,19.5,186.5,1999.3
2010,12,19.5,187.5,1999.7
2010,12,19.5,188.5,2000.1
2010,12,19.5,189.5,2002
2010,12,19.5,190.5,2005.7
2010,12,19.5,191.5,2009.3
2010,12,19.5,192.5,2011.9
2010,12,19.5,193.5,2012.7
2010,12,19.5,194.5,2011.4
2010,12,19.5,195.5,2008.5
2010,12,19.5,196.5,2004.8
2010,12,19.5,197.5,2002
2010,12,19.5,198.5,2001.8
2010,12,19.5,199.5,2003.1
2010,12,19.5,200.5,2003.9
2010,12,19.5,201.5,2005
2010,12,19.5,202.5,2006.5
2010,12,19.5,203.5,2009
2010,12,19.5,206.5,2013
2010,12,19.5,207.5,2012.2
2010,12,19.5,208.5,2009.3
2010,12,19.5,209.5,2005.7
2010,12,19.5,210.5,2002.6
2010,12,19.5,211.5,2000.7
2010,12,19.5,212.5,2000.8
2010,12,19.5,213.5,2003.2
2010,12,19.5,214.5,2007.7
2010,12,19.5,224.5,2020.8
2010,12,19.5,225.5,2023.8
2010,12,19.5,226.5,2026.1
2010,12,19.5,227.5,2028.6
2010,12,19.5,228.5,2030.2
2010,12,19.5,229.5,2029.6
2010,12,19.5,230.5,2027.7
2010,12,19.5,231.5,2027.7
2010,12,20.5,131.5,1987.6
2010,12,20.5,132.5,1985.4
2010,12,20.5,133.5,1982.9
2010,12,20.5,134.5,1981.2
2010,12,20.5,135.5,1982
2010,12,20.5,136.5,1984.6
2010,12,20.5,137.5,1988
2010,12,20.5,138.5,1992.2
2010,12,20.5,139.5,1995
2010,12,20.5,140.5,1996
2010,12,20.5,141.5,1995.5
2010,12,20.5,142.5,1994.3
2010,12,20.5,143.5,1994.2
2010,12,20.5,144.5,1995.3
2010,12,20.5,145.5,1996.1
2010,12,20.5,146.5,1996.2
2010,12,20.5,147.5,1996.7
2010,12,20.5,148.5,1997.8
2010,12,20.5,149.5,1999.2
2010,12,20.5,150.5,2000.7
2010,12,20.5,151.5,2001.3
2010,12,20.5,152.5,2001
2010,12,20.5,153.5,2000.2
2010,12,20.5,154.5,1999
2010,12,20.5,155.5,1997.3
2010,12,20.5,156.5,1995.7
2010,12,20.5,157.5,1994.9
2010,12,20.5,158.5,1995.2
2010,12,20.5,159.5,1996.9
2010,12,20.5,160.5,2000
2010,12,20.5,161.5,2002.5
2010,12,20.5,162.5,2004.3
2010,12,20.5,163.5,2006
2010,12,20.5,164.5,2007.4
2010,12,20.5,165.5,2007.9
2010,12,20.5,166.5,2007.9
2010,12,20.5,167.5,2008.4
2010,12,20.5,168.5,2009.5
2010,12,20.5,169.5,2010.5
2010,12,20.5,170.5,2012.1
2010,12,20.5,171.5,2014.1
2010,12,20.5,172.5,2015.4
2010,12,20.5,173.5,2016.2
2010,12,20.5,174.5,2017.3
2010,12,20.5,175.5,2018.1
2010,12,20.5,176.5,2017.9
2010,12,20.5,177.5,2016.9
2010,12,20.5,178.5,2015.3
2010,12,20.5,179.5,2013.7
2010,12,20.5,180.5,2011.9
2010,12,20.5,181.5,2010.4
2010,12,20.5,182.5,2008.9
2010,12,20.5,183.5,2007.6
2010,12,20.5,184.5,2006.6
2010,12,20.5,185.5,2006.4
2010,12,20.5,186.5,2006.9
2010,12,20.5,187.5,2007.2
2010,12,20.5,188.5,2007.5
2010,12,20.5,189.5,2009.2
2010,12,20.5,190.5,2012.3
2010,12,20.5,191.5,2015.2
2010,12,20.5,192.5,2017.3
2010,12,20.5,193.5,2018
2010,12,20.5,194.5,2017.3
2010,12,20.5,195.5,2015.1
2010,12,20.5,196.5,2011.8
2010,12,20.5,197.5,2008.8
2010,12,20.5,198.5,2008.2
2010,12,20.5,199.5,2009.4
2010,12,20.5,200.5,2010.5
2010,12,20.5,201.5,2012.6
2010,12,20.5,202.5,2015.3
2010,12,20.5,205.5,2023.4
2010,12,20.5,206.5,2023.8
2010,12,20.5,207.5,2023.1
2010,12,20.5,208.5,2020.6
2010,12,20.5,209.5,2017.5
2010,12,20.5,225.5,2033.6
2010,12,20.5,226.5,2035.4
2010,12,20.5,227.5,2037.4
2010,12,20.5,228.5,2038.7
2010,12,20.5,229.5,2038.3
2010,12,20.5,230.5,2037.3
2010,12,20.5,231.5,2038
2010,12,21.5,128.5,1990.4
2010,12,21.5,129.5,1992.5
2010,12,21.5,130.5,1993.7
2010,12,21.5,131.5,1993.5
2010,12,21.5,132.5,1991.7
2010,12,21.5,133.5,1988.9
2010,12,21.5,134.5,1986.3
2010,12,21.5,135.5,1986
2010,12,21.5,136.5,1987
2010,12,21.5,137.5,1989.3
2010,12,21.5,138.5,1992.7
2010,12,21.5,139.5,1995.5
2010,12,21.5,140.5,1997.5
2010,12,21.5,141.5,1997.9
2010,12,21.5,142.5,1996.9
2010,12,21.5,143.5,1997.3
2010,12,21.5,144.5,1999.1
2010,12,21.5,145.5,2000.3
2010,12,21.5,146.5,2000.2
2010,12,21.5,147.5,2000.7
2010,12,21.5,148.5,2001.9
2010,12,21.5,149.5,2003.2
2010,12,21.5,150.5,2004.6
2010,12,21.5,151.5,2005.7
2010,12,21.5,152.5,2006.8
2010,12,21.5,153.5,2006.7
2010,12,21.5,154.5,2005.5
2010,12,21.5,155.5,2004
2010,12,21.5,156.5,2002.8
2010,12,21.5,157.5,2002.7
2010,12,21.5,158.5,2003.8
2010,12,21.5,159.5,2005.6
2010,12,21.5,160.5,2008
