2009,11,52.5,199.5,2100.6
2009,11,52.5,200.5,2101.2
2009,11,52.5,201.5,2101.9
2009,11,52.5,202.5,2103.2
2009,11,52.5,203.5,2103.6
2009,11,52.5,204.5,2103.1
2009,11,52.5,205.5,2101.7
2009,11,52.5,206.5,2099.5
2009,11,52.5,207.5,2096.9
2009,11,52.5,208.5,2093.9
2009,11,52.5,209.5,2091.2
2009,11,52.5,210.5,2089
2009,11,52.5,211.5,2086.4
2009,11,52.5,212.5,2083
2009,11,52.5,213.5,2079.8
2009,11,52.5,214.5,2076.8
2009,11,52.5,215.5,2073.9
2009,11,52.5,216.5,2071.6
2009,11,52.5,217.5,2069.7
2009,11,52.5,218.5,2068.3
2009,11,52.5,219.5,2066.6
2009,11,52.5,220.5,2064.6
2009,11,52.5,221.5,2062.8
2009,11,52.5,222.5,2061.3
2009,11,52.5,223.5,2059.3
2009,11,52.5,224.5,2056.7
2009,11,52.5,225.5,2054.3
2009,11,52.5,226.5,2052.4
2009,11,52.5,227.5,2048.8
2009,11,53.5,163.5,2140.6
2009,11,53.5,164.5,2140.9
2009,11,53.5,165.5,2140.4
2009,11,53.5,166.5,2139.8
2009,11,53.5,167.5,2138.9
2009,11,53.5,168.5,2137.1
2009,11,53.5,169.5,2136.9
2009,11,53.5,170.5,2138.2
2009,11,53.5,171.5,2139.2
2009,11,53.5,172.5,2139.2
2009,11,53.5,173.5,2138.9
2009,11,53.5,174.5,2139.9
2009,11,53.5,175.5,2140.6
2009,11,53.5,176.5,2141
2009,11,53.5,177.5,2141.2
2009,11,53.5,178.5,2141.7
2009,11,53.5,179.5,2142.4
2009,11,53.5,180.5,2143.2
2009,11,53.5,181.5,2142.6
2009,11,53.5,182.5,2140.8
2009,11,53.5,183.5,2138.6
2009,11,53.5,184.5,2136.7
2009,11,53.5,185.5,2133.9
2009,11,53.5,186.5,2131.4
2009,11,53.5,187.5,2128.8
2009,11,53.5,188.5,2126.7
2009,11,53.5,189.5,2125.1
2009,11,53.5,190.5,2124.4
2009,11,53.5,191.5,2123.5
2009,11,53.5,194.5,2110.8
2009,11,53.5,195.5,2107.8
2009,11,53.5,196.5,2102
2009,11,53.5,197.5,2101
2009,11,53.5,198.5,2100.5
2009,11,53.5,199.5,2102
2009,11,53.5,200.5,2103.5
2009,11,53.5,201.5,2104.9
2009,11,53.5,202.5,2106.8
2009,11,53.5,203.5,2107.6
2009,11,53.5,204.5,2107.6
2009,11,53.5,205.5,2106.7
2009,11,53.5,206.5,2104.6
2009,11,53.5,207.5,2102.4
2009,11,53.5,208.5,2099.9
2009,11,53.5,209.5,2097.4
2009,11,53.5,210.5,2094.8
2009,11,53.5,211.5,2091.9
2009,11,53.5,212.5,2088.4
2009,11,53.5,213.5,2084.9
2009,11,53.5,214.5,2081.5
2009,11,53.5,215.5,2078.4
2009,11,53.5,216.5,2075.6
2009,11,53.5,217.5,2073.5
2009,11,53.5,218.5,2072.2
2009,11,53.5,219.5,2070.4
2009,11,53.5,220.5,2068.1
2009,11,53.5,221.5,2065.2
2009,11,53.5,222.5,2061.7
2009,11,53.5,223.5,2058.4
2009,11,54.5,168.5,2138.9
2009,11,54.5,169.5,2139.5
2009,11,54.5,170.5,2141.4
2009,11,54.5,171.5,2142.7
2009,11,54.5,172.5,2143
2009,11,54.5,173.5,2143.4
2009,11,54.5,174.5,2145
2009,11,54.5,175.5,2146.3
2009,11,54.5,176.5,2147.1
2009,11,54.5,177.5,2148.1
2009,11,54.5,178.5,2149.5
2009,11,54.5,179.5,2150.9
2009,11,54.5,180.5,2151.9
2009,11,54.5,181.5,2151.9
2009,11,54.5,182.5,2150.8
2009,11,54.5,183.5,2149.3
2009,11,54.5,184.5,2147.7
2009,11,54.5,185.5,2145.2
2009,11,54.5,186.5,2142.9
2009,11,54.5,187.5,2140.7
2009,11,54.5,188.5,2138.6
2009,11,54.5,189.5,2136.4
2009,11,54.5,190.5,2134.6
2009,11,54.5,191.5,2132.6
2009,11,54.5,192.5,2129.4
2009,11,54.5,193.5,2124.6
2009,11,54.5,194.5,2117.1
2009,11,54.5,198.5,2096.6
2009,11,54.5,199.5,2098
2009,11,54.5,200.5,2100.4
2009,11,54.5,201.5,2102.2
2009,11,54.5,202.5,2104.8
2009,11,54.5,203.5,2106.6
2009,11,54.5,204.5,2107.9
2009,11,54.5,205.5,2108.3
2009,11,54.5,206.5,2107.2
2009,11,54.5,207.5,2106
2009,11,54.5,208.5,2104.6
2009,11,54.5,209.5,2103.1
2009,11,54.5,210.5,2100.9
2009,11,54.5,211.5,2098.2
2009,11,54.5,212.5,2094.9
2009,11,54.5,213.5,2091.4
2009,11,54.5,214.5,2087.8
2009,11,54.5,215.5,2084.4
2009,11,54.5,216.5,2081.4
2009,11,54.5,217.5,2078.6
2009,11,54.5,218.5,2076.1
2009,11,55.5,185.5,2149.3
2009,11,55.5,186.5,2147.3
2009,11,55.5,187.5,2145.8
2009,11,55.5,188.5,2144.4
2009,11,55.5,189.5,2141.7
2009,11,55.5,190.5,2138.6
2009,11,55.5,191.5,2135.5
2009,11,55.5,192.5,2131.2
2009,11,55.5,193.5,2125.6
2009,11,55.5,194.5,2117.5
2009,11,55.5,195.5,2110.4
2009,11,55.5,196.5,2101.8
2009,11,55.5,201.5,2095.6
2009,11,55.5,202.5,2099
2009,11,55.5,203.5,2101.5
2009,11,55.5,204.5,2103.8
2009,11,55.5,205.5,2105.5
2009,11,55.5,206.5,2105.7
2009,11,55.5,207.5,2105.9
2009,11,55.5,208.5,2105.6
2009,11,55.5,209.5,2105.5
2009,11,55.5,210.5,2104.6
2009,12,10.5,141.5,1961.1
2009,12,10.5,142.5,1961.9
2009,12,10.5,143.5,1962.3
2009,12,10.5,144.5,1962.1
2009,12,10.5,145.5,1960.7
2009,12,10.5,146.5,1959.9
2009,12,10.5,147.5,1959.4
2009,12,10.5,148.5,1959.1
2009,12,10.5,149.5,1959.5
2009,12,10.5,150.5,1960.4
2009,12,10.5,151.5,1960.6
2009,12,10.5,161.5,1956.2
2009,12,10.5,162.5,1956.2
2009,12,10.5,163.5,1956.2
2009,12,10.5,164.5,1956.7
2009,12,10.5,165.5,1957.4
2009,12,10.5,166.5,1957.8
2009,12,10.5,202.5,1957
2009,12,10.5,203.5,1953.9
2009,12,10.5,204.5,1951.1
2009,12,10.5,205.5,1951.3
2009,12,10.5,206.5,1952.9
2009,12,11.5,141.5,1964.3
2009,12,11.5,142.5,1965
2009,12,11.5,143.5,1964.9
2009,12,11.5,144.5,1964
2009,12,11.5,145.5,1962.8
2009,12,11.5,146.5,1962.5
2009,12,11.5,147.5,1962.9
2009,12,11.5,148.5,1963.7
2009,12,11.5,149.5,1965.3
2009,12,11.5,150.5,1967.5
2009,12,11.5,151.5,1968.6
2009,12,11.5,162.5,1964.7
2009,12,11.5,163.5,1964.5
2009,12,11.5,164.5,1965.5
2009,12,11.5,165.5,1966.4
2009,12,11.5,166.5,1966.7
2009,12,11.5,202.5,1963.8
2009,12,11.5,203.5,1960.5
2009,12,11.5,204.5,1957.9
2009,12,11.5,205.5,1958.1
2009,12,11.5,206.5,1959.3
2009,12,12.5,140.5,1967.5
2009,12,12.5,141.5,1968
2009,12,12.5,142.5,1968.6
2009,12,12.5,143.5,1968.1
2009,12,12.5,144.5,1966.9
2009,12,12.5,145.5,1966.1
2009,12,12.5,146.5,1965.6
2009,12,12.5,147.5,1966.5
2009,12,12.5,148.5,1968.3
2009,12,12.5,149.5,1970.7
2009,12,12.5,150.5,1973.6
2009,12,12.5,162.5,1974.2
2009,12,12.5,163.5,1974
2009,12,12.5,164.5,1975.3
2009,12,12.5,165.5,1976.3
2009,12,12.5,166.5,1976.6
2009,12,12.5,201.5,1972.4
2009,12,12.5,202.5,1969.7
2009,12,12.5,203.5,1966.8
2009,12,12.5,204.5,1964.6
2009,12,12.5,205.5,1965
2009,12,12.5,206.5,1966.2
2009,12,13.5,140.5,1971.5
2009,12,13.5,141.5,1971.8
2009,12,13.5,142.5,1972.5
2009,12,13.5,143.5,1971.9
2009,12,13.5,144.5,1970
2009,12,13.5,145.5,1968.8
2009,12,13.5,146.5,1968.6
2009,12,13.5,147.5,1970.2
2009,12,13.5,148.5,1972.9
2009,12,13.5,149.5,1975.7
2009,12,13.5,150.5,1978.6
2009,12,13.5,162.5,1983.3
2009,12,13.5,163.5,1983.2
2009,12,13.5,164.5,1984.4
2009,12,13.5,165.5,1985.3
2009,12,13.5,166.5,1985.8
2009,12,13.5,167.5,1986.1
2009,12,13.5,201.5,1976.3
2009,12,13.5,202.5,1973.9
2009,12,13.5,203.5,1971.5
2009,12,13.5,204.5,1969.6
2009,12,13.5,205.5,1970.3
2009,12,13.5,206.5,1971.9
2009,12,14.5,139.5,1975.2
2009,12,14.5,140.5,1974.7
2009,12,14.5,141.5,1974.9
2009,12,14.5,142.5,1975.9
2009,12,14.5,143.5,1976.2
2009,12,14.5,144.5,1973
2009,12,14.5,145.5,1972.2
2009,12,14.5,146.5,1972.1
2009,12,14.5,147.5,1973.9
2009,12,14.5,148.5,1976.9
2009,12,14.5,149.5,1980.1
2009,12,14.5,150.5,1982.9
2009,12,14.5,162.5,1990.2
2009,12,14.5,163.5,1990.5
2009,12,14.5,164.5,1991.7
2009,12,14.5,165.5,1992.2
2009,12,14.5,166.5,1992.1
2009,12,14.5,167.5,1991.9
2009,12,14.5,200.5,1982.6
2009,12,14.5,201.5,1980.3
2009,12,14.5,202.5,1978
2009,12,14.5,203.5,1976
2009,12,14.5,204.5,1974.4
2009,12,14.5,205.5,1975.4
2009,12,14.5,206.5,1977.3
2009,12,14.5,207.5,1977.8
2009,12,15.5,139.5,1976.7
2009,12,15.5,140.5,1976.4
2009,12,15.5,141.5,1976.8
2009,12,15.5,142.5,1978
2009,12,15.5,143.5,1978.6
2009,12,15.5,144.5,1976.5
2009,12,15.5,145.5,1976.1
2009,12,15.5,146.5,1976
2009,12,15.5,147.5,1977.5
2009,12,15.5,148.5,1980.3
2009,12,15.5,149.5,1983.4
2009,12,15.5,162.5,1994.9
2009,12,15.5,163.5,1996.1
2009,12,15.5,164.5,1997.7
2009,12,15.5,165.5,1998
2009,12,15.5,166.5,1996.8
2009,12,15.5,167.5,1996.2
2009,12,15.5,198.5,1994
2009,12,15.5,199.5,1991
2009,12,15.5,200.5,1988.2
2009,12,15.5,201.5,1985.6
2009,12,15.5,202.5,1983.5
2009,12,15.5,203.5,1981.9
2009,12,15.5,204.5,1980.5
2009,12,15.5,205.5,1981.5
2009,12,15.5,206.5,1983.2
2009,12,15.5,207.5,1983.7
2009,12,15.5,208.5,1982.9
2009,12,15.5,209.5,1982.3
2009,12,16.5,138.5,1979.2
2009,12,16.5,139.5,1978.3
2009,12,16.5,140.5,1977.9
2009,12,16.5,141.5,1978.1
2009,12,16.5,142.5,1979
2009,12,16.5,143.5,1979.8
2009,12,16.5,144.5,1980.1
2009,12,16.5,145.5,1979.6
2009,12,16.5,146.5,1979.4
2009,12,16.5,147.5,1980.7
2009,12,16.5,148.5,1983
2009,12,16.5,149.5,1985.5
2009,12,16.5,162.5,1997.6
2009,12,16.5,163.5,1999.8
2009,12,16.5,164.5,2002.1
2009,12,16.5,165.5,2002.8
2009,12,16.5,166.5,2001.7
2009,12,16.5,167.5,2001
2009,12,16.5,194.5,2004.7
2009,12,16.5,195.5,2004.8
2009,12,16.5,196.5,2004.8
2009,12,16.5,197.5,2003.5
2009,12,16.5,198.5,2000.9
2009,12,16.5,199.5,1998.1
2009,12,16.5,200.5,1995.1
2009,12,16.5,201.5,1992.7
2009,12,16.5,202.5,1991.1
2009,12,16.5,203.5,1989.9
2009,12,16.5,204.5,1988.5
2009,12,16.5,205.5,1989
2009,12,16.5,206.5,1990.3
2009,12,16.5,207.5,1990.4
2009,12,16.5,208.5,1989.8
2009,12,16.5,209.5,1989.4
2009,12,16.5,210.5,1989.9
2009,12,16.5,211.5,1991.2
2009,12,17.5,138.5,1981.3
2009,12,17.5,139.5,1980.3
2009,12,17.5,140.5,1979.5
2009,12,17.5,141.5,1979.1
2009,12,17.5,142.5,1979.2
2009,12,17.5,143.5,1979.2
2009,12,17.5,144.5,1980.1
2009,12,17.5,145.5,1980.7
2009,12,17.5,146.5,1981.1
2009,12,17.5,147.5,1982.2
2009,12,17.5,148.5,1983.9
2009,12,17.5,149.5,1985.8
2009,12,17.5,162.5,1998.6
2009,12,17.5,163.5,2001.3
2009,12,17.5,164.5,2004.1
2009,12,17.5,165.5,2005.5
2009,12,17.5,166.5,2005.2
2009,12,17.5,167.5,2004.7
2009,12,17.5,190.5,2001.8
2009,12,17.5,191.5,2003.2
2009,12,17.5,192.5,2006.2
2009,12,17.5,193.5,2008.7
2009,12,17.5,194.5,2009.5
2009,12,17.5,195.5,2009.9
2009,12,17.5,196.5,2010.1
2009,12,17.5,197.5,2009.4
2009,12,17.5,198.5,2007.6
2009,12,17.5,199.5,2005.3
2009,12,17.5,200.5,2002.4
2009,12,17.5,201.5,2000.6
2009,12,17.5,202.5,2000
2009,12,17.5,203.5,1999.3
2009,12,17.5,204.5,1997.6
2009,12,17.5,205.5,1997.3
2009,12,17.5,206.5,1997.6
2009,12,17.5,207.5,1997.4
2009,12,17.5,208.5,1996.8
2009,12,17.5,209.5,1996.9
2009,12,17.5,210.5,1998
2009,12,17.5,211.5,1999.7
2009,12,17.5,212.5,2001.7
2009,12,17.5,213.5,2002.7
2009,12,18.5,137.5,1983.9
2009,12,18.5,138.5,1983.4
2009,12,18.5,139.5,1982.7
2009,12,18.5,140.5,1981.8
2009,12,18.5,141.5,1980.6
2009,12,18.5,142.5,1980.1
2009,12,18.5,143.5,1979.2
2009,12,18.5,144.5,1979.9
2009,12,18.5,145.5,1980.8
2009,12,18.5,146.5,1981.4
2009,12,18.5,147.5,1982.7
2009,12,18.5,148.5,1984.2
2009,12,18.5,162.5,1997.1
2009,12,18.5,163.5,2000.3
2009,12,18.5,164.5,2003.8
2009,12,18.5,165.5,2006.2
2009,12,18.5,166.5,2006.7
2009,12,18.5,167.5,2006.7
2009,12,18.5,186.5,2010.9
2009,12,18.5,187.5,2010
2009,12,18.5,188.5,2008.2
2009,12,18.5,189.5,2006.1
2009,12,18.5,190.5,2005.3
2009,12,18.5,191.5,2007.1
2009,12,18.5,192.5,2010.4
2009,12,18.5,193.5,2013
2009,12,18.5,194.5,2014.2
2009,12,18.5,195.5,2014.9
2009,12,18.5,196.5,2015.3
2009,12,18.5,197.5,2015.2
2009,12,18.5,198.5,2014.3
2009,12,18.5,199.5,2012.7
2009,12,18.5,200.5,2010.3
2009,12,18.5,201.5,2008.7
2009,12,18.5,202.5,2008.1
2009,12,18.5,203.5,2007.6
2009,12,18.5,204.5,2006.1
2009,12,18.5,205.5,2005.3
2009,12,18.5,206.5,2004.9
2009,12,18.5,207.5,2004.6
2009,12,18.5,208.5,2004.6
2009,12,18.5,209.5,2005.1
2009,12,18.5,210.5,2006.4
2009,12,18.5,211.5,2008.4
2009,12,18.5,212.5,2010.6
2009,12,18.5,213.5,2011.6
2009,12,18.5,214.5,2010.8
2009,12,18.5,215.5,2009.6
2009,12,19.5,137.5,1985.8
2009,12,19.5,138.5,1986
2009,12,19.5,139.5,1985.8
2009,12,19.5,140.5,1985.1
2009,12,19.5,141.5,1983.7
2009,12,19.5,142.5,1981.6
2009,12,19.5,143.5,1980.1
2009,12,19.5,144.5,1980.2
2009,12,19.5,145.5,1980.8
2009,12,19.5,146.5,1981.5
2009,12,19.5,147.5,1982.8
2009,12,19.5,148.5,1984.6
2009,12,19.5,162.5,1996.1
2009,12,19.5,163.5,1999.7
2009,12,19.5,164.5,2004.2
2009,12,19.5,165.5,2007.3
2009,12,19.5,166.5,2008.5
2009,12,19.5,167.5,2009
2009,12,19.5,168.5,2009.1
2009,12,19.5,179.5,2013.7
2009,12,19.5,180.5,2015.9
2009,12,19.5,181.5,2017.2
2009,12,19.5,182.5,2017.5
2009,12,19.5,183.5,2017.1
2009,12,19.5,184.5,2015.9
2009,12,19.5,185.5,2015.1
2009,12,19.5,186.5,2014.8
2009,12,19.5,187.5,2013.6
2009,12,19.5,188.5,2011.6
2009,12,19.5,189.5,2010
2009,12,19.5,190.5,2010.2
2009,12,19.5,191.5,2011.9
2009,12,19.5,192.5,2014.2
2009,12,19.5,193.5,2016.3
2009,12,19.5,194.5,2018
2009,12,19.5,195.5,2019
2009,12,19.5,196.5,2019.4
2009,12,19.5,197.5,2019.7
2009,12,19.5,198.5,2019.8
2009,12,19.5,199.5,2018.9
2009,12,19.5,200.5,2016.8
2009,12,19.5,201.5,2014.8
2009,12,19.5,202.5,2013.4
2009,12,19.5,203.5,2013.2
2009,12,19.5,206.5,2011.1
2009,12,19.5,207.5,2011.2
2009,12,19.5,208.5,2012.3
2009,12,19.5,209.5,2013.3
2009,12,19.5,210.5,2014.5
2009,12,19.5,211.5,2016.5
2009,12,19.5,212.5,2018.9
2009,12,19.5,213.5,2019.7
2009,12,19.5,214.5,2018.9
2009,12,19.5,215.5,2017.6
2009,12,19.5,216.5,2015.9
2009,12,19.5,217.5,2015
2009,12,20.5,136.5,1988.1
2009,12,20.5,137.5,1988.8
2009,12,20.5,138.5,1989.5
2009,12,20.5,139.5,1989.8
2009,12,20.5,140.5,1989.5
2009,12,20.5,141.5,1987.7
2009,12,20.5,142.5,1984.1
2009,12,20.5,143.5,1982.6
2009,12,20.5,144.5,1982.2
2009,12,20.5,145.5,1982.4
2009,12,20.5,146.5,1982.6
2009,12,20.5,147.5,1983.5
2009,12,20.5,148.5,1985
2009,12,20.5,160.5,1991.9
2009,12,20.5,161.5,1994.2
2009,12,20.5,162.5,1997.2
2009,12,20.5,163.5,2000.8
2009,12,20.5,164.5,2005.2
2009,12,20.5,165.5,2008.6
2009,12,20.5,166.5,2010.1
2009,12,20.5,167.5,2011
2009,12,20.5,168.5,2011.6
2009,12,20.5,169.5,2012.4
2009,12,20.5,170.5,2013.6
2009,12,20.5,171.5,2015.1
2009,12,20.5,172.5,2016.1
2009,12,20.5,173.5,2016.1
2009,12,20.5,174.5,2015.7
2009,12,20.5,175.5,2015.7
2009,12,20.5,176.5,2016.2
2009,12,20.5,177.5,2017
2009,12,20.5,178.5,2018.1
2009,12,20.5,179.5,2019.9
2009,12,20.5,180.5,2021.5
2009,12,20.5,181.5,2022.7
2009,12,20.5,182.5,2023.3
2009,12,20.5,183.5,2023
2009,12,20.5,184.5,2021.8
2009,12,20.5,185.5,2020.9
2009,12,20.5,186.5,2020.5
2009,12,20.5,187.5,2019.3
2009,12,20.5,188.5,2017.6
2009,12,20.5,189.5,2016.5
2009,12,20.5,190.5,2016.6
2009,12,20.5,191.5,2017.7
2009,12,20.5,192.5,2018.8
2009,12,20.5,193.5,2020
2009,12,20.5,194.5,2021.4
2009,12,20.5,195.5,2022.5
2009,12,20.5,196.5,2022.9
2009,12,20.5,197.5,2023.3
2009,12,20.5,198.5,2023.5
2009,12,20.5,199.5,2023.4
2009,12,20.5,200.5,2022.7
2009,12,20.5,201.5,2020
2009,12,20.5,202.5,2018.7
2009,12,20.5,205.5,2018.5
2009,12,20.5,206.5,2017.5
2009,12,20.5,207.5,2018.3
2009,12,20.5,208.5,2019.5
2009,12,20.5,209.5,2020.8
2009,12,20.5,210.5,2022.3
2009,12,20.5,211.5,2024.3
2009,12,20.5,212.5,2026.4
2009,12,20.5,213.5,2027
2009,12,20.5,214.5,2026.1
2009,12,20.5,215.5,2024.9
2009,12,20.5,216.5,2023.8
2009,12,20.5,217.5,2023.2
2009,12,20.5,218.5,2022.8
2009,12,20.5,219.5,2021.9
2009,12,21.5,136.5,1992.8
2009,12,21.5,137.5,1993.6
2009,12,21.5,138.5,1994.8
2009,12,21.5,139.5,1995.2
2009,12,21.5,140.5,1994.3
2009,12,21.5,141.5,1992.5
2009,12,21.5,142.5,1989.6
2009,12,21.5,143.5,1987.4
2009,12,21.5,144.5,1986.6
2009,12,21.5,145.5,1986.1
2009,12,21.5,146.5,1985.5
2009,12,21.5,147.5,1985.6
2009,12,21.5,148.5,1986.3
2009,12,21.5,158.5,1990.6
2009,12,21.5,159.5,1992.7
2009,12,21.5,160.5,1994.6
2009,12,21.5,161.5,1997
2009,12,21.5,162.5,2000.2
2009,12,21.5,163.5,2003.4
2009,12,21.5,164.5,2007
2009,12,21.5,165.5,2009.9
2009,12,21.5,166.5,2011.4
2009,12,21.5,167.5,2012.5
2009,12,21.5,168.5,2013.5
2009,12,21.5,169.5,2014.9
2009,12,21.5,170.5,2016.8
2009,12,21.5,171.5,2018.7
2009,12,21.5,172.5,2020
2009,12,21.5,173.5,2020.3
2009,12,21.5,174.5,2020.4
2009,12,21.5,175.5,2021.2
2009,12,21.5,176.5,2022.4
2009,12,21.5,177.5,2023.9
2009,12,21.5,178.5,2025.5
2009,12,21.5,179.5,2027.1
2009,12,21.5,180.5,2028.2
2009,12,21.5,181.5,2029
2009,12,21.5,182.5,2029.3
2009,12,21.5,183.5,2029.3
2009,12,21.5,184.5,2028.8
2009,12,21.5,185.5,2028.3
2009,12,21.5,186.5,2028.1
2009,12,21.5,187.5,2027.2
2009,12,21.5,188.5,2026.1
2009,12,21.5,189.5,2025.2
2009,12,21.5,190.5,2024.4
2009,12,21.5,191.5,2024.3
2009,12,21.5,192.5,2024.4
2009,12,21.5,193.5,2024.5
2009,12,21.5,194.5,2025
2009,12,21.5,195.5,2026.5
2009,12,21.5,196.5,2027.7
2009,12,21.5,197.5,2026.8
2009,12,21.5,198.5,2027.4
2009,12,21.5,199.5,2027.7
2009,12,21.5,200.5,2027.9
2009,12,21.5,201.5,2027.8
2009,12,21.5,203.5,2027.9
2009,12,21.5,204.5,2026.9
2009,12,21.5,205.5,2025.7
2009,12,21.5,206.5,2025.2
2009,12,21.5,207.5,2025.5
2009,12,21.5,208.5,2026.1
2009,12,21.5,209.5,2027.5
2009,12,21.5,210.5,2029.7
2009,12,21.5,211.5,2031.9
2009,12,21.5,212.5,2033.6
2009,12,21.5,213.5,2034
2009,12,21.5,214.5,2032.9
2009,12,21.5,215.5,2032
2009,12,21.5,216.5,2031.7
2009,12,21.5,217.5,2031.6
2009,12,21.5,218.5,2031.4
2009,12,21.5,219.5,2030.9
2009,12,21.5,220.5,2030.1
2009,12,22.5,135.5,1997.7
2009,12,22.5,136.5,1997.7
2009,12,22.5,137.5,1998.5
2009,12,22.5,138.5,1999.7
2009,12,22.5,139.5,2000.2
2009,12,22.5,140.5,1999.7
2009,12,22.5,141.5,1997.9
2009,12,22.5,142.5,1995.4
2009,12,22.5,143.5,1992.5
2009,12,22.5,144.5,1990.9
2009,12,22.5,145.5,1989.8
2009,12,22.5,146.5,1988.6
2009,12,22.5,147.5,1987.9
2009,12,22.5,148.5,1988
2009,12,22.5,155.5,1990.7
2009,12,22.5,156.5,1991.2
2009,12,22.5,157.5,1992.6
2009,12,22.5,158.5,1994.9
2009,12,22.5,159.5,1997.1
2009,12,22.5,160.5,1999
2009,12,22.5,161.5,2001.1
2009,12,22.5,162.5,2004.1
2009,12,22.5,163.5,2006.8
2009,12,22.5,164.5,2009.7
2009,12,22.5,165.5,2012.2
2009,12,22.5,166.5,2013.5
2009,12,22.5,167.5,2014.5
2009,12,22.5,168.5,2015.8
2009,12,22.5,169.5,2017.6
2009,12,22.5,170.5,2019.7
2009,12,22.5,171.5,2021.6
2009,12,22.5,172.5,2022.9
2009,12,22.5,173.5,2023.7
2009,12,22.5,174.5,2024.7
2009,12,22.5,175.5,2026.4
2009,12,22.5,176.5,2028.4
2009,12,22.5,177.5,2030.2
2009,12,22.5,178.5,2031.6
2009,12,22.5,179.5,2033.3
2009,12,22.5,180.5,2034.9
2009,12,22.5,181.5,2035.9
2009,12,22.5,182.5,2036.2
2009,12,22.5,183.5,2036.3
2009,12,22.5,184.5,2036.4
2009,12,22.5,185.5,2036.4
2009,12,22.5,186.5,2036.4
2009,12,22.5,187.5,2035.1
2009,12,22.5,188.5,2033.9
2009,12,22.5,189.5,2033.7
2009,12,22.5,190.5,2032.5
2009,12,22.5,191.5,2031.5
2009,12,22.5,192.5,2030.4
2009,12,22.5,193.5,2029.9
2009,12,22.5,194.5,2030.2
2009,12,22.5,195.5,2030.8
2009,12,22.5,196.5,2031.1
2009,12,22.5,197.5,2031.6
2009,12,22.5,198.5,2032.1
2009,12,22.5,199.5,2033.1
2009,12,22.5,200.5,2034.5
2009,12,22.5,201.5,2035.6
2009,12,22.5,202.5,2035.9
2009,12,22.5,203.5,2035.4
2009,12,22.5,204.5,2033.9
2009,12,22.5,205.5,2032.7
2009,12,22.5,206.5,2032.3
2009,12,22.5,207.5,2032.3
2009,12,22.5,208.5,2032.6
2009,12,22.5,209.5,2033.8
2009,12,22.5,210.5,2036.4
2009,12,22.5,211.5,2038.4
2009,12,22.5,212.5,2040.1
2009,12,22.5,213.5,2041
2009,12,22.5,214.5,2040.5
2009,12,22.5,215.5,2040.1
2009,12,22.5,216.5,2040.1
2009,12,22.5,217.5,2040.1
2009,12,22.5,218.5,2040.1
2009,12,22.5,219.5,2040
2009,12,22.5,220.5,2039.8
2009,12,22.5,221.5,2040
2009,12,22.5,222.5,2040.8
2009,12,23.5,134.5,2001.5
2009,12,23.5,135.5,2001.4
2009,12,23.5,136.5,2001
2009,12,23.5,137.5,2001.5
2009,12,23.5,138.5,2002.3
2009,12,23.5,139.5,2002.6
2009,12,23.5,140.5,2003.1
2009,12,23.5,141.5,2000.9
2009,12,23.5,142.5,1998.3
2009,12,23.5,143.5,1995.4
2009,12,23.5,144.5,1993.5
2009,12,23.5,145.5,1992.2
2009,12,23.5,146.5,1991
2009,12,23.5,147.5,1990.3
2009,12,23.5,148.5,1990.2
2009,12,23.5,149.5,1990.6
2009,12,23.5,150.5,1991.2
2009,12,23.5,151.5,1991.4
2009,12,23.5,152.5,1991.5
2009,12,23.5,153.5,1992.4
2009,12,23.5,154.5,1994.1
2009,12,23.5,155.5,1995.7
2009,12,23.5,156.5,1996.8
2009,12,23.5,157.5,1998.7
2009,12,23.5,158.5,2001.2
2009,12,23.5,159.5,2003.4
2009,12,23.5,160.5,2005.1
2009,12,23.5,161.5,2006.8
2009,12,23.5,162.5,2009.1
2009,12,23.5,163.5,2011.2
2009,12,23.5,164.5,2013.8
2009,12,23.5,165.5,2015.9
2009,12,23.5,166.5,2016.6
2009,12,23.5,167.5,2017.5
2009,12,23.5,168.5,2018.9
2009,12,23.5,169.5,2020.5
2009,12,23.5,170.5,2022.1
2009,12,23.5,171.5,2023.4
2009,12,23.5,172.5,2024.2
2009,12,23.5,173.5,2025.5
2009,12,23.5,174.5,2027.8
2009,12,23.5,175.5,2030.7
2009,12,23.5,176.5,2033.8
2009,12,23.5,177.5,2035.7
2009,12,23.5,178.5,2036
2009,12,23.5,179.5,2037.6
2009,12,23.5,180.5,2040.3
2009,12,23.5,181.5,2042.5
2009,12,23.5,182.5,2042.1
2009,12,23.5,183.5,2042.2
2009,12,23.5,184.5,2042.9
2009,12,23.5,185.5,2043.7
2009,12,23.5,186.5,2043
2009,12,23.5,187.5,2041.2
2009,12,23.5,188.5,2039.7
2009,12,23.5,189.5,2038.7
2009,12,23.5,190.5,2037.9
2009,12,23.5,191.5,2037.3
2009,12,23.5,192.5,2036.6
2009,12,23.5,193.5,2035.7
2009,12,23.5,194.5,2035.1
2009,12,23.5,195.5,2035.1
2009,12,23.5,196.5,2035.1
2009,12,23.5,197.5,2036
2009,12,23.5,198.5,2037.1
2009,12,23.5,199.5,2038.7
2009,12,23.5,200.5,2040.5
2009,12,23.5,201.5,2041.7
2009,12,23.5,202.5,2041.5
2009,12,23.5,203.5,2041
2009,12,23.5,204.5,2039.8
2009,12,23.5,205.5,2039.1
2009,12,23.5,206.5,2039.2
2009,12,23.5,207.5,2039.1
