2003,9,18.5,205.5,1985.1
2003,9,18.5,206.5,1985.8
2003,9,18.5,207.5,1986.4
2003,9,18.5,208.5,1987.1
2003,9,18.5,209.5,1987.5
2003,9,18.5,210.5,1987.9
2003,9,18.5,211.5,1988.3
2003,9,18.5,212.5,1988.3
2003,9,18.5,213.5,1988.2
2003,9,19.5,147.5,1954.5
2003,9,19.5,148.5,1955.6
2003,9,19.5,149.5,1957
2003,9,19.5,150.5,1958.1
2003,9,19.5,151.5,1959.2
2003,9,19.5,199.5,1978.6
2003,9,19.5,200.5,1978.2
2003,9,19.5,201.5,1979.7
2003,9,19.5,202.5,1983.4
2003,9,19.5,203.5,1986.1
2003,9,19.5,206.5,1992.9
2003,9,19.5,207.5,1994
2003,9,19.5,208.5,1994.6
2003,9,19.5,209.5,1994.8
2003,9,19.5,210.5,1995.3
2003,9,20.5,147.5,1955.9
2003,9,20.5,148.5,1956.9
2003,9,20.5,149.5,1958.5
2003,9,20.5,150.5,1959.9
2003,9,20.5,151.5,1960.9
2003,9,20.5,199.5,1982.9
2003,9,20.5,200.5,1982.7
2003,9,20.5,201.5,1984.8
2003,9,20.5,202.5,1990
2003,9,20.5,205.5,1997.2
2003,9,20.5,206.5,1999.2
2003,9,20.5,207.5,2000.4
2003,9,20.5,208.5,2000.9
2003,9,21.5,147.5,1957.5
2003,9,21.5,148.5,1958.2
2003,9,21.5,149.5,1959.9
2003,9,21.5,150.5,1962.2
2003,9,21.5,151.5,1963.6
2003,9,21.5,199.5,1988.7
2003,9,21.5,200.5,1988.4
2003,9,21.5,201.5,1990.8
2003,9,21.5,203.5,1999.4
2003,9,21.5,204.5,2001.5
2003,9,21.5,205.5,2003.3
2003,9,21.5,206.5,2005.1
2003,9,22.5,147.5,1960.4
2003,9,22.5,148.5,1961
2003,9,22.5,149.5,1962.8
2003,9,22.5,150.5,1965.3
2003,9,22.5,151.5,1967.2
2003,9,22.5,201.5,1998.5
2003,9,22.5,202.5,2003.4
2003,9,22.5,203.5,2006.7
2003,9,22.5,204.5,2008.7
2003,9,23.5,147.5,1964.1
2003,9,23.5,148.5,1964.8
2003,9,23.5,149.5,1966.4
2003,9,23.5,150.5,1968.6
2003,9,23.5,151.5,1970.8
2003,9,24.5,147.5,1968.8
2003,9,24.5,148.5,1969.4
2003,9,24.5,149.5,1970.7
2003,9,24.5,150.5,1972.6
2003,9,24.5,151.5,1974.8
2003,9,25.5,146.5,1975.2
2003,9,25.5,147.5,1974.6
2003,9,25.5,148.5,1975.2
2003,9,25.5,149.5,1976.4
2003,9,25.5,150.5,1978.1
2003,9,25.5,151.5,1980
2003,9,26.5,145.5,1981.2
2003,9,26.5,146.5,1980.9
2003,9,26.5,147.5,1981
2003,9,26.5,148.5,1981.6
2003,9,26.5,149.5,1982.6
2003,9,26.5,150.5,1983.7
2003,9,27.5,144.5,1984.9
2003,9,27.5,145.5,1985.1
2003,9,27.5,146.5,1985.4
2003,9,27.5,147.5,1985.9
2003,9,27.5,148.5,1986.7
2003,9,27.5,149.5,1987.2
2003,9,27.5,150.5,1987.7
2003,9,28.5,143.5,1986.9
2003,9,28.5,144.5,1987
2003,9,28.5,145.5,1987.4
2003,9,28.5,146.5,1987.8
2003,9,28.5,147.5,1988.1
2003,9,28.5,148.5,1988.4
2003,9,28.5,149.5,1988.6
2003,9,28.5,150.5,1989.1
2003,9,29.5,136.5,1981.7
2003,9,29.5,137.5,1980.7
2003,9,29.5,138.5,1981.1
2003,9,29.5,141.5,1985.1
2003,9,29.5,142.5,1986.8
2003,9,29.5,143.5,1987.7
2003,9,29.5,144.5,1988
2003,9,29.5,145.5,1988.2
2003,9,29.5,146.5,1987.9
2003,9,29.5,147.5,1987.6
2003,9,29.5,148.5,1987.3
2003,9,29.5,149.5,1987.6
2003,9,29.5,150.5,1988.9
2003,9,30.5,134.5,1981.1
2003,9,30.5,135.5,1978.8
2003,9,30.5,136.5,1975.7
2003,9,30.5,137.5,1974.6
2003,9,30.5,138.5,1975.4
2003,9,30.5,139.5,1976.9
2003,9,30.5,140.5,1979.4
2003,9,30.5,141.5,1982.3
2003,9,30.5,142.5,1985.2
2003,9,30.5,143.5,1986.9
2003,9,30.5,144.5,1987.2
2003,9,30.5,145.5,1986.8
2003,9,30.5,146.5,1985.9
2003,9,30.5,147.5,1985.1
2003,9,30.5,148.5,1984.7
2003,9,30.5,149.5,1985.2
2003,9,30.5,150.5,1986.7
2003,9,30.5,236.5,2016.7
2003,9,31.5,134.5,1972.6
2003,9,31.5,135.5,1971.2
2003,9,31.5,136.5,1968.8
2003,9,31.5,137.5,1968.4
2003,9,31.5,138.5,1969.6
2003,9,31.5,139.5,1971.7
2003,9,31.5,140.5,1974.9
2003,9,31.5,141.5,1978.7
2003,9,31.5,142.5,1983
2003,9,31.5,143.5,1985.4
2003,9,31.5,144.5,1985.4
2003,9,31.5,145.5,1984.4
2003,9,31.5,146.5,1982.9
2003,9,31.5,147.5,1981.9
2003,9,31.5,148.5,1981.7
2003,9,31.5,149.5,1982.3
2003,9,31.5,150.5,1983.7
2003,9,31.5,151.5,1985.8
2003,9,31.5,152.5,1988.8
2003,9,31.5,153.5,1992.5
2003,9,31.5,154.5,1996.8
2003,9,31.5,179.5,2034.2
2003,9,31.5,180.5,2034.3
2003,9,31.5,181.5,2035.3
2003,9,31.5,182.5,2035.9
2003,9,31.5,183.5,2035.1
2003,9,31.5,184.5,2033.1
2003,9,31.5,185.5,2031.7
2003,9,31.5,186.5,2030.8
2003,9,31.5,187.5,2030.1
2003,9,31.5,188.5,2030.1
2003,9,31.5,189.5,2030.9
2003,9,31.5,190.5,2031.7
2003,9,31.5,191.5,2032.4
2003,9,31.5,192.5,2033.4
2003,9,31.5,193.5,2034.6
2003,9,31.5,194.5,2036
2003,9,31.5,195.5,2037.7
2003,9,31.5,196.5,2039.7
2003,9,31.5,197.5,2042.1
2003,9,31.5,198.5,2044.6
2003,9,31.5,199.5,2047.4
2003,9,31.5,200.5,2050.1
2003,9,31.5,201.5,2052.6
2003,9,31.5,202.5,2055.4
2003,9,31.5,203.5,2058.3
2003,9,31.5,204.5,2061
2003,9,31.5,205.5,2062.8
2003,9,31.5,206.5,2064
2003,9,31.5,207.5,2065.7
2003,9,31.5,208.5,2068.1
2003,9,31.5,209.5,2070.2
2003,9,31.5,210.5,2071.5
2003,9,31.5,211.5,2072.6
2003,9,31.5,212.5,2073.2
2003,9,31.5,213.5,2073
2003,9,31.5,214.5,2071.4
2003,9,31.5,215.5,2068.6
2003,9,31.5,216.5,2066.1
2003,9,31.5,217.5,2064.4
2003,9,31.5,218.5,2063.4
2003,9,31.5,219.5,2062
2003,9,31.5,220.5,2059.9
2003,9,31.5,221.5,2057.6
2003,9,31.5,222.5,2054.9
2003,9,31.5,223.5,2051.1
2003,9,31.5,224.5,2045.8
2003,9,31.5,225.5,2040.9
2003,9,31.5,226.5,2036.8
2003,9,31.5,227.5,2034.2
2003,9,31.5,228.5,2032.8
2003,9,31.5,229.5,2029.1
2003,9,31.5,230.5,2024
2003,9,31.5,231.5,2020
2003,9,31.5,232.5,2015.9
2003,9,31.5,233.5,2013.2
2003,9,31.5,234.5,2012
2003,9,31.5,235.5,2021.1
2003,9,31.5,236.5,2021.3
2003,9,31.5,237.5,2021.7
2003,9,31.5,238.5,2022.2
2003,9,31.5,239.5,2023.5
2003,9,31.5,240.5,2025.2
2003,9,32.5,134.5,1962.8
2003,9,32.5,135.5,1963
2003,9,32.5,136.5,1961.8
2003,9,32.5,137.5,1963.2
2003,9,32.5,138.5,1965.1
2003,9,32.5,139.5,1968.3
2003,9,32.5,140.5,1973.3
2003,9,32.5,141.5,1977.7
2003,9,32.5,142.5,1982.6
2003,9,32.5,143.5,1985.1
2003,9,32.5,144.5,1984.8
2003,9,32.5,145.5,1983
2003,9,32.5,146.5,1980.8
2003,9,32.5,147.5,1979.6
2003,9,32.5,148.5,1979.4
2003,9,32.5,149.5,1980.1
2003,9,32.5,150.5,1981.3
2003,9,32.5,151.5,1983.4
2003,9,32.5,152.5,1986.7
2003,9,32.5,153.5,1990.9
2003,9,32.5,154.5,1995.7
2003,9,32.5,155.5,1999
2003,9,32.5,156.5,2000.7
2003,9,32.5,157.5,2001.8
2003,9,32.5,158.5,2002.4
2003,9,32.5,159.5,2002.8
2003,9,32.5,160.5,2003.1
2003,9,32.5,161.5,2002.8
2003,9,32.5,162.5,2002
2003,9,32.5,163.5,2001
2003,9,32.5,164.5,2000.1
2003,9,32.5,165.5,2000.1
2003,9,32.5,166.5,2000.3
2003,9,32.5,167.5,2001.7
2003,9,32.5,168.5,2004.3
2003,9,32.5,169.5,2007.3
2003,9,32.5,170.5,2010.7
2003,9,32.5,171.5,2014.3
2003,9,32.5,172.5,2018.4
2003,9,32.5,173.5,2022.8
2003,9,32.5,174.5,2027.1
2003,9,32.5,175.5,2029.8
2003,9,32.5,176.5,2030.5
2003,9,32.5,177.5,2030.1
2003,9,32.5,178.5,2029.4
2003,9,32.5,179.5,2029.3
2003,9,32.5,180.5,2030.1
2003,9,32.5,181.5,2031.9
2003,9,32.5,182.5,2033.6
2003,9,32.5,183.5,2033.2
2003,9,32.5,184.5,2031.1
2003,9,32.5,185.5,2029.7
2003,9,32.5,186.5,2028.8
2003,9,32.5,187.5,2027.9
2003,9,32.5,188.5,2027.6
2003,9,32.5,189.5,2028.4
2003,9,32.5,190.5,2029.6
2003,9,32.5,191.5,2030.7
2003,9,32.5,192.5,2031.9
2003,9,32.5,193.5,2033.6
2003,9,32.5,194.5,2035.4
2003,9,32.5,195.5,2037.5
2003,9,32.5,196.5,2040
2003,9,32.5,197.5,2042.8
2003,9,32.5,198.5,2045.8
2003,9,32.5,199.5,2049
2003,9,32.5,200.5,2051.8
2003,9,32.5,201.5,2054.5
2003,9,32.5,202.5,2057.7
2003,9,32.5,203.5,2060.6
2003,9,32.5,204.5,2063.2
2003,9,32.5,205.5,2065
2003,9,32.5,206.5,2066.3
2003,9,32.5,207.5,2067.8
2003,9,32.5,208.5,2069.9
2003,9,32.5,209.5,2071.9
2003,9,32.5,210.5,2073
2003,9,32.5,211.5,2073.8
2003,9,32.5,212.5,2074.3
2003,9,32.5,213.5,2074
2003,9,32.5,214.5,2072.2
2003,9,32.5,215.5,2069.1
2003,9,32.5,216.5,2066
2003,9,32.5,217.5,2063.7
2003,9,32.5,218.5,2062.3
2003,9,32.5,219.5,2060.5
2003,9,32.5,220.5,2058.1
2003,9,32.5,221.5,2055.5
2003,9,32.5,222.5,2052.3
2003,9,32.5,223.5,2048.5
2003,9,32.5,224.5,2043.3
2003,9,32.5,225.5,2038.2
2003,9,32.5,226.5,2034.1
2003,9,32.5,227.5,2031.2
2003,9,32.5,228.5,2029.7
2003,9,32.5,229.5,2026.2
2003,9,32.5,230.5,2021.3
2003,9,32.5,231.5,2017.2
2003,9,32.5,232.5,2013.1
2003,9,32.5,233.5,2010.5
2003,9,32.5,234.5,2018.8
2003,9,32.5,235.5,2018.4
2003,9,32.5,236.5,2017.9
2003,9,32.5,237.5,2018.1
2003,9,32.5,238.5,2019.3
2003,9,32.5,239.5,2021.3
2003,9,32.5,240.5,2023
2003,9,32.5,241.5,2023
2003,9,33.5,136.5,1956.2
2003,9,33.5,137.5,1959.3
2003,9,33.5,138.5,1962.4
2003,9,33.5,139.5,1967.6
2003,9,33.5,140.5,1975.2
2003,9,33.5,141.5,1980.4
2003,9,33.5,142.5,1984.6
2003,9,33.5,143.5,1986.7
2003,9,33.5,144.5,1985.9
2003,9,33.5,145.5,1983.2
2003,9,33.5,146.5,1980.1
2003,9,33.5,147.5,1978.2
2003,9,33.5,148.5,1977.8
2003,9,33.5,149.5,1978.5
2003,9,33.5,150.5,1979.9
2003,9,33.5,151.5,1982.1
2003,9,33.5,152.5,1985.7
2003,9,33.5,153.5,1990
2003,9,33.5,154.5,1994.6
2003,9,33.5,155.5,1997.9
2003,9,33.5,156.5,1999.8
2003,9,33.5,157.5,2000.2
2003,9,33.5,158.5,1998.9
2003,9,33.5,159.5,1998.9
2003,9,33.5,160.5,2000
2003,9,33.5,161.5,2000.4
2003,9,33.5,162.5,2000.1
2003,9,33.5,163.5,1999.4
2003,9,33.5,164.5,1998.4
2003,9,33.5,165.5,1998.4
2003,9,33.5,166.5,1999
2003,9,33.5,167.5,2000.2
2003,9,33.5,168.5,2002.3
2003,9,33.5,169.5,2004.8
2003,9,33.5,170.5,2007.6
2003,9,33.5,171.5,2010.2
2003,9,33.5,172.5,2012.8
2003,9,33.5,173.5,2016.4
2003,9,33.5,174.5,2020.3
2003,9,33.5,175.5,2022.7
2003,9,33.5,176.5,2023.5
2003,9,33.5,177.5,2023.5
2003,9,33.5,178.5,2023.4
2003,9,33.5,179.5,2024.1
2003,9,33.5,180.5,2025.5
2003,9,33.5,181.5,2028.5
2003,9,33.5,182.5,2031.8
2003,9,33.5,183.5,2032.2
2003,9,33.5,184.5,2030.1
2003,9,33.5,185.5,2028.6
2003,9,33.5,186.5,2027.8
2003,9,33.5,187.5,2026.7
2003,9,33.5,188.5,2026
2003,9,33.5,189.5,2026.6
2003,9,33.5,190.5,2027.9
2003,9,33.5,191.5,2029.3
2003,9,33.5,192.5,2030.6
2003,9,33.5,193.5,2032.6
2003,9,33.5,194.5,2034.9
2003,9,33.5,195.5,2037.3
2003,9,33.5,196.5,2040
2003,9,33.5,197.5,2042.8
2003,9,33.5,198.5,2045.7
2003,9,33.5,199.5,2048.6
2003,9,33.5,200.5,2051.1
2003,9,33.5,201.5,2053.6
2003,9,33.5,202.5,2056.6
2003,9,33.5,203.5,2059.5
2003,9,33.5,204.5,2061.9
2003,9,33.5,205.5,2063.9
2003,9,33.5,206.5,2065.2
2003,9,33.5,207.5,2066.2
2003,9,33.5,208.5,2067.6
2003,9,33.5,209.5,2069.2
2003,9,33.5,210.5,2070.2
2003,9,33.5,211.5,2071
2003,9,33.5,212.5,2071.5
2003,9,33.5,213.5,2071.1
2003,9,33.5,214.5,2069.2
2003,9,33.5,215.5,2065.8
2003,9,33.5,216.5,2062.1
2003,9,33.5,217.5,2059.4
2003,9,33.5,218.5,2057.9
2003,9,33.5,219.5,2056.1
2003,9,33.5,220.5,2053.7
2003,9,33.5,221.5,2050.7
2003,9,33.5,222.5,2046.9
2003,9,33.5,223.5,2043.6
2003,9,33.5,224.5,2039.5
2003,9,33.5,225.5,2034.9
2003,9,33.5,226.5,2031.1
2003,9,33.5,227.5,2027.4
2003,9,33.5,228.5,2024.2
2003,9,33.5,229.5,2020.6
2003,9,33.5,230.5,2016.7
2003,9,33.5,231.5,2013.8
2003,9,33.5,232.5,2011.1
2003,9,33.5,233.5,2018.7
2003,9,33.5,234.5,2017.9
2003,9,33.5,235.5,2017.3
2003,9,33.5,236.5,2016.3
2003,9,33.5,237.5,2016.8
2003,9,33.5,238.5,2018.4
2003,9,33.5,239.5,2021.8
2003,9,33.5,240.5,2025.2
2003,9,33.5,241.5,2023.6
2003,9,34.5,139.5,1973.3
2003,9,34.5,140.5,1980.1
2003,9,34.5,141.5,1985.6
2003,9,34.5,142.5,1992.8
2003,9,34.5,143.5,1992.7
2003,9,34.5,144.5,1992.3
2003,9,34.5,145.5,1988.3
2003,9,34.5,146.5,1983.1
2003,9,34.5,147.5,1979.5
2003,9,34.5,148.5,1978.2
2003,9,34.5,149.5,1978.7
2003,9,34.5,150.5,1979.8
2003,9,34.5,151.5,1981.7
2003,9,34.5,152.5,1985.1
2003,9,34.5,153.5,1989.1
2003,9,34.5,154.5,1993.3
2003,9,34.5,155.5,1996.7
2003,9,34.5,156.5,1999.3
2003,9,34.5,157.5,1999.7
2003,9,34.5,158.5,1997.9
2003,9,34.5,159.5,1997.1
2003,9,34.5,160.5,1997.5
2003,9,34.5,161.5,1997.9
2003,9,34.5,162.5,1998.3
2003,9,34.5,163.5,1998.2
2003,9,34.5,164.5,1997.8
2003,9,34.5,165.5,1998.2
2003,9,34.5,166.5,1999
2003,9,34.5,167.5,2000.5
2003,9,34.5,168.5,2002.6
2003,9,34.5,169.5,2004.7
2003,9,34.5,170.5,2006.7
2003,9,34.5,171.5,2008.4
2003,9,34.5,172.5,2010.2
2003,9,34.5,173.5,2012.6
2003,9,34.5,174.5,2015.3
2003,9,34.5,175.5,2017.4
2003,9,34.5,176.5,2019
2003,9,34.5,177.5,2020
2003,9,34.5,178.5,2020.8
2003,9,34.5,179.5,2022.1
2003,9,34.5,180.5,2024.2
2003,9,34.5,181.5,2027.8
2003,9,34.5,182.5,2031.8
2003,9,34.5,183.5,2032.9
2003,9,34.5,184.5,2031.1
2003,9,34.5,185.5,2029.7
2003,9,34.5,186.5,2028.5
2003,9,34.5,187.5,2027.2
2003,9,34.5,188.5,2026.3
2003,9,34.5,189.5,2026.9
2003,9,34.5,190.5,2028.4
2003,9,34.5,191.5,2030.1
2003,9,34.5,192.5,2031.7
2003,9,34.5,193.5,2033.7
2003,9,34.5,194.5,2035.8
2003,9,34.5,195.5,2038.2
2003,9,34.5,196.5,2041.1
2003,9,34.5,197.5,2043.5
2003,9,34.5,198.5,2045.9
2003,9,34.5,199.5,2048.4
2003,9,34.5,200.5,2050.6
2003,9,34.5,201.5,2052.5
2003,9,34.5,202.5,2054.6
2003,9,34.5,203.5,2056.8
2003,9,34.5,204.5,2059
2003,9,34.5,205.5,2060.9
2003,9,34.5,206.5,2062.1
2003,9,34.5,207.5,2062.7
2003,9,34.5,208.5,2063.8
2003,9,34.5,209.5,2065.6
2003,9,34.5,210.5,2067
2003,9,34.5,211.5,2067.8
2003,9,34.5,212.5,2067.9
2003,9,34.5,213.5,2067.1
2003,9,34.5,214.5,2065.1
2003,9,34.5,215.5,2061.8
2003,9,34.5,216.5,2057.8
2003,9,34.5,217.5,2054.6
2003,9,34.5,218.5,2052.5
2003,9,34.5,219.5,2050.8
2003,9,34.5,220.5,2048.7
2003,9,34.5,221.5,2045.9
2003,9,34.5,222.5,2042.7
2003,9,34.5,223.5,2040.6
2003,9,34.5,224.5,2036.8
2003,9,34.5,225.5,2031.8
2003,9,34.5,226.5,2028.2
2003,9,34.5,227.5,2023.6
2003,9,34.5,228.5,2019.7
2003,9,34.5,229.5,2017
2003,9,34.5,230.5,2014.3
2003,9,34.5,231.5,2021.1
2003,9,34.5,232.5,2018.4
2003,9,34.5,233.5,2017.4
2003,9,34.5,234.5,2016.6
2003,9,34.5,235.5,2016
2003,9,34.5,236.5,2019.3
2003,9,34.5,237.5,2021.7
2003,9,34.5,238.5,2017.1
2003,9,35.5,141.5,1986.6
2003,9,35.5,142.5,1992.2
2003,9,35.5,143.5,1997.3
2003,9,35.5,144.5,2003
2003,9,35.5,145.5,1995.4
2003,9,35.5,146.5,1989.4
2003,9,35.5,147.5,1983.2
2003,9,35.5,148.5,1981.6
2003,9,35.5,149.5,1982.5
2003,9,35.5,150.5,1982.6
2003,9,35.5,151.5,1983
2003,9,35.5,152.5,1985.4
2003,9,35.5,153.5,1988.6
2003,9,35.5,154.5,1991.9
2003,9,35.5,155.5,1995.3
2003,9,35.5,156.5,1998.7
2003,9,35.5,157.5,2000.1
2003,9,35.5,158.5,1999.2
2003,9,35.5,159.5,1997.1
2003,9,35.5,160.5,1995.2
2003,9,35.5,161.5,1995.1
2003,9,35.5,162.5,1996.4
2003,9,35.5,163.5,1997.3
2003,9,35.5,164.5,1998
2003,9,35.5,165.5,1999.1
2003,9,35.5,166.5,2000.1
2003,9,35.5,167.5,2002
2003,9,35.5,168.5,2004.6
2003,9,35.5,169.5,2005.9
2003,9,35.5,170.5,2006.5
2003,9,35.5,171.5,2007.7
2003,9,35.5,172.5,2009.1
2003,9,35.5,173.5,2010.5
2003,9,35.5,174.5,2011.4
2003,9,35.5,175.5,2012.8
2003,9,35.5,176.5,2015.1
2003,9,35.5,177.5,2017.6
2003,9,35.5,178.5,2019.4
2003,9,35.5,179.5,2021
2003,9,35.5,180.5,2022.2
2003,9,35.5,181.5,2025.8
2003,9,35.5,182.5,2030.3
2003,9,35.5,183.5,2032.3
2003,9,35.5,184.5,2031.4
2003,9,35.5,185.5,2030.1
2003,9,35.5,186.5,2028.4
2003,9,35.5,187.5,2026.6
2003,9,35.5,188.5,2025.9
2003,9,35.5,189.5,2026.7
2003,9,35.5,190.5,2028.6
2003,9,35.5,191.5,2030.8
2003,9,35.5,192.5,2032.9
2003,9,35.5,193.5,2034.8
2003,9,35.5,194.5,2036.1
2003,9,35.5,195.5,2038.6
2003,9,35.5,196.5,2041.8
2003,9,35.5,197.5,2043.6
2003,9,35.5,198.5,2044.9
2003,9,35.5,199.5,2046.8
2003,9,35.5,200.5,2049.3
2003,9,35.5,201.5,2050.2
2003,9,35.5,202.5,2050.1
2003,9,35.5,203.5,2052.1
2003,9,35.5,204.5,2053.6
2003,9,35.5,205.5,2055.8
2003,9,35.5,206.5,2056.9
2003,9,35.5,207.5,2056.2
2003,9,35.5,208.5,2057.3
2003,9,35.5,209.5,2060.6
2003,9,35.5,210.5,2062.6
2003,9,35.5,211.5,2063.7
2003,9,35.5,212.5,2063
2003,9,35.5,213.5,2061.5
2003,9,35.5,214.5,2059.3
2003,9,35.5,215.5,2057.9
2003,9,35.5,216.5,2052.5
2003,9,35.5,217.5,2049.2
2003,9,35.5,218.5,2045.8
2003,9,35.5,219.5,2044.5
2003,9,35.5,220.5,2043.1
2003,9,35.5,221.5,2040.3
2003,9,35.5,222.5,2038.2
2003,9,35.5,223.5,2036.8
2003,9,35.5,224.5,2033.2
2003,9,35.5,225.5,2028.9
2003,9,35.5,226.5,2025.4
2003,9,35.5,227.5,2022.1
2003,9,35.5,228.5,2019.7
2003,9,35.5,229.5,2025.8
2003,9,35.5,230.5,2022.7
2003,9,35.5,231.5,2020
2003,9,35.5,232.5,2017.4
2003,9,35.5,233.5,2015.3
2003,9,35.5,234.5,2014.7
2003,9,35.5,235.5,2018
2003,9,35.5,236.5,2023.4
2003,9,35.5,237.5,2027.1
2003,9,35.5,238.5,2026.6
2003,9,36.5,141.5,1989.2
2003,9,36.5,142.5,1991
2003,9,36.5,143.5,1995.4
2003,9,36.5,144.5,1990.8
2003,9,36.5,145.5,1987.7
2003,9,36.5,146.5,1987.5
2003,9,36.5,147.5,1987.4
2003,9,36.5,148.5,1990.1
2003,9,36.5,149.5,1990.1
2003,9,36.5,150.5,1987.2
2003,9,36.5,151.5,1985.4
2003,9,36.5,152.5,1987.2
2003,9,36.5,153.5,1990.8
2003,9,36.5,154.5,1992.3
2003,9,36.5,155.5,1994.4
2003,9,36.5,156.5,1999.8
2003,9,36.5,157.5,2002
2003,9,36.5,158.5,2000.3
2003,9,36.5,159.5,1995.6
2003,9,36.5,160.5,1995.3
2003,9,36.5,161.5,1995.9
2003,9,36.5,162.5,1997.3
2003,9,36.5,163.5,1998.2
2003,9,36.5,164.5,1999.5
2003,9,36.5,165.5,2001.2
2003,9,36.5,166.5,2001.9
2003,9,36.5,167.5,2004.1
2003,9,36.5,168.5,2006
2003,9,36.5,169.5,2006.7
2003,9,36.5,170.5,2005.3
2003,9,36.5,171.5,2008.3
2003,9,36.5,172.5,2008.6
2003,9,36.5,173.5,2009.8
2003,9,36.5,174.5,2010.7
2003,9,36.5,175.5,2011.2
2003,9,36.5,176.5,2009.6
2003,9,36.5,177.5,2015.7
2003,9,36.5,178.5,2019.3
2003,9,36.5,179.5,2022.8
2003,9,36.5,180.5,2017.2
2003,9,36.5,181.5,2022.6
2003,9,36.5,182.5,2029.9
2003,9,36.5,183.5,2032.4
2003,9,36.5,184.5,2030.9
2003,9,36.5,185.5,2030.9
2003,9,36.5,186.5,2028.5
2003,9,36.5,187.5,2025.8
2003,9,36.5,188.5,2026.1
2003,9,36.5,189.5,2027.1
2003,9,36.5,190.5,2029.1
2003,9,36.5,191.5,2031.9
2003,9,36.5,192.5,2033.7
2003,9,36.5,193.5,2035.8
2003,9,36.5,194.5,2037.8
2003,9,36.5,195.5,2041
2003,9,36.5,196.5,2043.1
2003,9,36.5,197.5,2042.6
2003,9,36.5,198.5,2041.1
2003,9,36.5,199.5,2040.8
2003,9,36.5,200.5,2040.9
2003,9,36.5,201.5,2041
2003,9,36.5,202.5,2041.4
2003,9,36.5,203.5,2041.7
2003,9,36.5,204.5,2042.3
2003,9,36.5,205.5,2043.4
2003,9,36.5,206.5,2044.2
2003,9,36.5,207.5,2044.3
2003,9,36.5,208.5,2045.2
2003,9,36.5,209.5,2047.4
2003,9,36.5,210.5,2049.8
2003,9,36.5,211.5,2051.5
2003,9,36.5,212.5,2052.5
2003,9,36.5,213.5,2052.4
2003,9,36.5,214.5,2050.4
2003,9,36.5,215.5,2047
2003,9,36.5,216.5,2043.3
2003,9,36.5,217.5,2040.1
2003,9,36.5,218.5,2037.8
2003,9,36.5,219.5,2036.5
2003,9,36.5,220.5,2035.6
2003,9,36.5,221.5,2034.7
2003,9,36.5,222.5,2034.1
2003,9,36.5,223.5,2032.5
2003,9,36.5,224.5,2029.1
2003,9,36.5,225.5,2025.2
2003,9,36.5,226.5,2022.5
2003,9,36.5,227.5,2020
2003,9,36.5,228.5,2027.2
2003,9,36.5,229.5,2024.9
2003,9,36.5,230.5,2022
2003,9,36.5,231.5,2019.2
2003,9,36.5,232.5,2016.4
2003,9,36.5,233.5,2015.2
2003,9,36.5,234.5,2016.9
2003,9,36.5,235.5,2023.4
2003,9,36.5,236.5,2031.2
2003,9,36.5,237.5,2035.6
2003,9,37.5,142.5,1986.3
2003,9,37.5,143.5,1990.5
2003,9,37.5,144.5,1989.6
2003,9,37.5,145.5,1988.9
2003,9,37.5,146.5,1988.7
2003,9,37.5,147.5,1987.8
2003,9,37.5,148.5,1990.3
2003,9,37.5,149.5,1989.4
2003,9,37.5,150.5,1986.7
2003,9,37.5,151.5,1986.5
2003,9,37.5,152.5,1989.9
2003,9,37.5,153.5,1992.6
2003,9,37.5,154.5,1993.5
2003,9,37.5,155.5,1995.7
2003,9,37.5,156.5,1998.8
2003,9,37.5,157.5,1999.7
2003,9,37.5,158.5,1998.3
2003,9,37.5,159.5,1997.6
2003,9,37.5,160.5,2000.8
2003,9,37.5,161.5,2002.4
2003,9,37.5,162.5,2003.2
2003,9,37.5,163.5,2003.4
2003,9,37.5,164.5,2003.5
2003,9,37.5,165.5,2006.9
2003,9,37.5,166.5,2007.5
2003,9,37.5,167.5,2006.6
2003,9,37.5,168.5,2008.6
2003,9,37.5,169.5,2008.9
2003,9,37.5,170.5,2007.8
2003,9,37.5,171.5,2007.9
2003,9,37.5,172.5,2008.8
2003,9,37.5,173.5,2009.6
2003,9,37.5,174.5,2009.9
2003,9,37.5,175.5,2010.4
2003,9,37.5,176.5,2011.7
2003,9,37.5,177.5,2014.2
2003,9,37.5,178.5,2016.8
2003,9,37.5,179.5,2018.5
2003,9,37.5,180.5,2019.2
2003,9,37.5,181.5,2021.9
2003,9,37.5,182.5,2025.3
2003,9,37.5,183.5,2026.5
2003,9,37.5,184.5,2025.3
2003,9,37.5,185.5,2023.8
2003,9,37.5,186.5,2022.5
2003,9,37.5,187.5,2021.3
2003,9,37.5,188.5,2020.7
2003,9,37.5,189.5,2021.5
2003,9,37.5,190.5,2023.3
2003,9,37.5,191.5,2025.6
2003,9,37.5,192.5,2027.9
2003,9,37.5,193.5,2031
2003,9,37.5,194.5,2034
2003,9,37.5,195.5,2036
2003,9,37.5,196.5,2036.5
2003,9,37.5,197.5,2036.1
2003,9,37.5,198.5,2035.2
2003,9,37.5,199.5,2034.2
2003,9,37.5,200.5,2033.5
2003,9,37.5,201.5,2033.1
2003,9,37.5,202.5,2033.2
2003,9,37.5,203.5,2033
2003,9,37.5,204.5,2032.5
2003,9,37.5,205.5,2033
2003,9,37.5,206.5,2033.5
2003,9,37.5,207.5,2033.4
