1990,7,15.5,153.5,1948.1
1990,7,15.5,154.5,1948.8
1990,7,15.5,155.5,1951
1990,7,15.5,156.5,1954.2
1990,7,15.5,157.5,1957.2
1990,7,16.5,133.5,1941.1
1990,7,16.5,134.5,1943.2
1990,7,16.5,135.5,1945.2
1990,7,16.5,136.5,1946.8
1990,7,16.5,137.5,1950.4
1990,7,16.5,138.5,1949.8
1990,7,16.5,139.5,1949.1
1990,7,16.5,140.5,1948.4
1990,7,16.5,153.5,1951.2
1990,7,16.5,154.5,1952
1990,7,16.5,155.5,1954.2
1990,7,16.5,156.5,1957.4
1990,7,16.5,157.5,1960
1990,7,17.5,133.5,1944.5
1990,7,17.5,134.5,1946.6
1990,7,17.5,135.5,1948.6
1990,7,17.5,136.5,1950.6
1990,7,17.5,137.5,1952.9
1990,7,17.5,138.5,1951.3
1990,7,17.5,139.5,1950.2
1990,7,17.5,140.5,1949.6
1990,7,17.5,152.5,1953.8
1990,7,17.5,153.5,1953.6
1990,7,17.5,154.5,1954.7
1990,7,17.5,155.5,1956.8
1990,7,17.5,156.5,1959.2
1990,7,17.5,157.5,1961.4
1990,7,18.5,133.5,1948.8
1990,7,18.5,134.5,1950.3
1990,7,18.5,135.5,1951.5
1990,7,18.5,136.5,1952.1
1990,7,18.5,137.5,1952
1990,7,18.5,138.5,1951.5
1990,7,18.5,139.5,1951.4
1990,7,18.5,140.5,1951.4
1990,7,18.5,152.5,1957.5
1990,7,18.5,153.5,1957.2
1990,7,18.5,154.5,1958
1990,7,18.5,155.5,1959.6
1990,7,18.5,156.5,1961.5
1990,7,18.5,157.5,1963.2
1990,7,19.5,134.5,1953.9
1990,7,19.5,135.5,1954.2
1990,7,19.5,136.5,1953.6
1990,7,19.5,137.5,1951.9
1990,7,19.5,138.5,1952.5
1990,7,19.5,139.5,1953.3
1990,7,19.5,140.5,1954.2
1990,7,19.5,152.5,1962.7
1990,7,19.5,153.5,1962.3
1990,7,19.5,154.5,1962.1
1990,7,19.5,155.5,1963.1
1990,7,19.5,156.5,1964.7
1990,7,19.5,157.5,1966.3
1990,7,20.5,134.5,1958.7
1990,7,20.5,135.5,1958.5
1990,7,20.5,136.5,1957.7
1990,7,20.5,137.5,1956.7
1990,7,20.5,138.5,1956.6
1990,7,20.5,139.5,1957.4
1990,7,20.5,140.5,1958.5
1990,7,20.5,152.5,1968.4
1990,7,20.5,153.5,1967.6
1990,7,20.5,154.5,1966.4
1990,7,20.5,155.5,1966.8
1990,7,20.5,156.5,1968.5
1990,7,20.5,157.5,1969.9
1990,7,21.5,134.5,1964
1990,7,21.5,135.5,1963.9
1990,7,21.5,136.5,1963.4
1990,7,21.5,137.5,1962.4
1990,7,21.5,138.5,1962.5
1990,7,21.5,139.5,1963.2
1990,7,21.5,140.5,1964.2
1990,7,21.5,152.5,1974.3
1990,7,21.5,153.5,1973.1
1990,7,21.5,154.5,1971
1990,7,21.5,155.5,1971
1990,7,21.5,156.5,1972.9
1990,7,21.5,157.5,1973.9
1990,7,22.5,134.5,1969.3
1990,7,22.5,135.5,1969.5
1990,7,22.5,136.5,1969.6
1990,7,22.5,137.5,1969
1990,7,22.5,138.5,1968.7
1990,7,22.5,139.5,1968.8
1990,7,22.5,140.5,1969.2
1990,7,22.5,152.5,1980.3
1990,7,22.5,153.5,1978.8
1990,7,22.5,154.5,1976.8
1990,7,22.5,155.5,1976.5
1990,7,22.5,156.5,1978.2
1990,7,22.5,157.5,1979.4
1990,7,23.5,133.5,1974.4
1990,7,23.5,134.5,1973.9
1990,7,23.5,135.5,1974.6
1990,7,23.5,136.5,1976.4
1990,7,23.5,137.5,1975.5
1990,7,23.5,138.5,1975.2
1990,7,23.5,139.5,1974
1990,7,23.5,140.5,1973
1990,7,23.5,153.5,1985.1
1990,7,23.5,154.5,1984
1990,7,23.5,155.5,1983.7
1990,7,23.5,156.5,1984.9
1990,7,23.5,157.5,1986.8
1990,7,24.5,133.5,1977
1990,7,24.5,134.5,1977.1
1990,7,24.5,135.5,1978.8
1990,7,24.5,136.5,1981.9
1990,7,24.5,137.5,1984.7
1990,7,24.5,138.5,1980.5
1990,7,24.5,139.5,1978.4
1990,7,24.5,140.5,1977.5
1990,7,24.5,153.5,1992.1
1990,7,24.5,154.5,1991.1
1990,7,24.5,155.5,1990.7
1990,7,24.5,156.5,1991.6
1990,7,25.5,133.5,1978.1
1990,7,25.5,134.5,1979.5
1990,7,25.5,135.5,1981
1990,7,25.5,136.5,1982.2
1990,7,25.5,137.5,1981.4
1990,7,25.5,138.5,1980.2
1990,7,25.5,139.5,1980.1
1990,7,25.5,140.5,1981.6
1990,7,25.5,153.5,2001
1990,7,25.5,154.5,1999.3
1990,7,25.5,155.5,1998.5
1990,7,25.5,156.5,1999.3
1990,7,26.5,133.5,1980.8
1990,7,26.5,134.5,1982.5
1990,7,26.5,135.5,1983.1
1990,7,26.5,136.5,1981.7
1990,7,26.5,137.5,1979.9
1990,7,26.5,138.5,1979.6
1990,7,26.5,139.5,1980.8
1990,7,26.5,140.5,1984.2
1990,7,26.5,153.5,2008.3
1990,7,26.5,154.5,2006.8
1990,7,26.5,155.5,2006
1990,7,26.5,156.5,2006.4
1990,7,27.5,133.5,1983
1990,7,27.5,134.5,1984.5
1990,7,27.5,135.5,1984.7
1990,7,27.5,136.5,1982.9
1990,7,27.5,137.5,1980.8
1990,7,27.5,138.5,1979.4
1990,7,27.5,139.5,1980.4
1990,7,27.5,140.5,1984.4
1990,7,27.5,153.5,2013.2
1990,7,27.5,154.5,2013
1990,7,27.5,155.5,2012.5
1990,7,27.5,156.5,2012.1
1990,7,28.5,133.5,1983.5
1990,7,28.5,134.5,1984.7
1990,7,28.5,135.5,1984.6
1990,7,28.5,136.5,1982.5
1990,7,28.5,137.5,1980.5
1990,7,28.5,138.5,1978.4
1990,7,28.5,139.5,1979
1990,7,28.5,140.5,1982.6
1990,7,28.5,151.5,2014
1990,7,28.5,152.5,2014.8
1990,7,28.5,153.5,2015.2
1990,7,28.5,154.5,2015.8
1990,7,28.5,155.5,2015.5
1990,7,28.5,156.5,2014.5
1990,7,29.5,133.5,1983.3
1990,7,29.5,134.5,1984.3
1990,7,29.5,135.5,1983.8
1990,7,29.5,136.5,1979.7
1990,7,29.5,137.5,1977.5
1990,7,29.5,138.5,1976.6
1990,7,29.5,139.5,1977
1990,7,29.5,140.5,1979.3
1990,7,29.5,141.5,1984
1990,7,29.5,149.5,2007.2
1990,7,29.5,150.5,2010.7
1990,7,29.5,151.5,2013.3
1990,7,29.5,152.5,2015.1
1990,7,29.5,153.5,2016.2
1990,7,29.5,154.5,2016.9
1990,7,29.5,155.5,2016.6
1990,7,29.5,156.5,2015.3
1990,7,30.5,133.5,1979.1
1990,7,30.5,134.5,1981.5
1990,7,30.5,135.5,1982.1
1990,7,30.5,136.5,1977.7
1990,7,30.5,137.5,1975.3
1990,7,30.5,138.5,1974.8
1990,7,30.5,139.5,1974.1
1990,7,30.5,140.5,1975.4
1990,7,30.5,141.5,1980.3
1990,7,30.5,142.5,1987.4
1990,7,30.5,144.5,1992.7
1990,7,30.5,145.5,1995
1990,7,30.5,146.5,1997.6
1990,7,30.5,147.5,2000.2
1990,7,30.5,148.5,2002.8
1990,7,30.5,149.5,2005.6
1990,7,30.5,150.5,2009
1990,7,30.5,151.5,2011.5
1990,7,30.5,152.5,2013.4
1990,7,30.5,153.5,2014.4
1990,7,30.5,154.5,2015
1990,7,30.5,155.5,2014.8
1990,7,30.5,156.5,2013.9
1990,7,31.5,133.5,1973.3
1990,7,31.5,134.5,1978.7
1990,7,31.5,135.5,1981.9
1990,7,31.5,136.5,1979.3
1990,7,31.5,137.5,1977.3
1990,7,31.5,138.5,1974.5
1990,7,31.5,139.5,1972.6
1990,7,31.5,140.5,1973.3
1990,7,31.5,141.5,1978.1
1990,7,31.5,142.5,1986.1
1990,7,31.5,143.5,1990.5
1990,7,31.5,144.5,1991.3
1990,7,31.5,145.5,1993.3
1990,7,31.5,146.5,1996.1
1990,7,31.5,147.5,1999
1990,7,31.5,148.5,2002.1
1990,7,31.5,149.5,2004.9
1990,7,31.5,150.5,2007.5
1990,7,31.5,151.5,2009.1
1990,7,31.5,152.5,2009.9
1990,7,31.5,153.5,2010.2
1990,7,31.5,154.5,2010.2
1990,7,31.5,155.5,2010
1990,7,32.5,133.5,1968.6
1990,7,32.5,134.5,1977.3
1990,7,32.5,135.5,1983.7
1990,7,32.5,136.5,1982.2
1990,7,32.5,137.5,1978.9
1990,7,32.5,138.5,1978
1990,7,32.5,139.5,1975.5
1990,7,32.5,140.5,1975.4
1990,7,32.5,141.5,1978.3
1990,7,32.5,142.5,1984.7
1990,7,32.5,143.5,1988
1990,7,32.5,144.5,1988.1
1990,7,32.5,145.5,1989.7
1990,7,32.5,146.5,1992.6
1990,7,32.5,147.5,1995.6
1990,7,32.5,148.5,1998.9
1990,7,32.5,149.5,2001.6
1990,7,32.5,150.5,2003.8
1990,7,32.5,151.5,2005
1990,7,32.5,152.5,2005.3
1990,7,33.5,136.5,1981.7
1990,7,33.5,137.5,1984.9
1990,7,33.5,138.5,1983.8
1990,7,33.5,139.5,1981.8
1990,7,33.5,140.5,1981.7
1990,7,33.5,141.5,1981.9
1990,7,33.5,142.5,1983.9
1990,7,33.5,143.5,1984.7
1990,7,33.5,144.5,1984.2
1990,7,33.5,145.5,1985.4
1990,7,33.5,146.5,1988.1
1990,7,33.5,147.5,1991.1
1990,7,33.5,148.5,1994.2
1990,7,34.5,139.5,1982.6
1990,7,34.5,140.5,1984.7
1990,7,34.5,141.5,1984.6
1990,7,34.5,142.5,1985.4
1990,7,34.5,143.5,1984.8
1990,7,34.5,144.5,1983
1990,7,34.5,145.5,1983.5
1990,7,35.5,141.5,1982.1
1990,7,35.5,142.5,1986.3
1990,8,10.5,135.5,1934
1990,8,10.5,136.5,1934.9
1990,8,10.5,137.5,1935.8
1990,8,10.5,138.5,1936.5
1990,8,10.5,139.5,1936.6
1990,8,10.5,177.5,1946.4
1990,8,10.5,178.5,1947
1990,8,10.5,179.5,1950
1990,8,10.5,180.5,1955.2
1990,8,10.5,181.5,1958.1
1990,8,10.5,182.5,1959.2
1990,8,11.5,134.5,1937.1
1990,8,11.5,135.5,1938.2
1990,8,11.5,136.5,1938.6
1990,8,11.5,137.5,1939.4
1990,8,11.5,138.5,1940.4
1990,8,11.5,139.5,1940.1
1990,8,11.5,177.5,1949.3
1990,8,11.5,178.5,1948.1
1990,8,11.5,179.5,1951.9
1990,8,11.5,180.5,1960.1
1990,8,11.5,181.5,1964.9
1990,8,11.5,182.5,1966.7
1990,8,12.5,134.5,1939.2
1990,8,12.5,135.5,1940.5
1990,8,12.5,136.5,1941.4
1990,8,12.5,137.5,1942.5
1990,8,12.5,138.5,1943.8
1990,8,12.5,139.5,1943.7
1990,8,12.5,177.5,1954.3
1990,8,12.5,178.5,1953.5
1990,8,12.5,179.5,1957.6
1990,8,12.5,180.5,1966
1990,8,12.5,181.5,1970.1
1990,8,12.5,182.5,1970.6
1990,8,13.5,135.5,1939.8
1990,8,13.5,136.5,1942
1990,8,13.5,137.5,1944
1990,8,13.5,138.5,1946.1
1990,8,13.5,139.5,1946.7
1990,8,13.5,177.5,1960.6
1990,8,13.5,178.5,1962.2
1990,8,13.5,179.5,1966.3
1990,8,13.5,180.5,1972.3
1990,8,13.5,181.5,1973.4
1990,8,13.5,182.5,1970.7
1990,8,14.5,135.5,1940.7
1990,8,14.5,136.5,1943.2
1990,8,14.5,137.5,1945.2
1990,8,14.5,138.5,1946.9
1990,8,14.5,139.5,1947.6
1990,8,14.5,176.5,1962.6
1990,8,14.5,177.5,1963.8
1990,8,14.5,178.5,1966.2
1990,8,14.5,179.5,1970.2
1990,8,14.5,180.5,1975
1990,8,14.5,181.5,1975.6
1990,8,15.5,135.5,1943.4
1990,8,15.5,136.5,1945.4
1990,8,15.5,137.5,1946.6
1990,8,15.5,138.5,1947.1
1990,8,15.5,139.5,1947.2
1990,8,15.5,175.5,1964.5
1990,8,15.5,176.5,1964.2
1990,8,15.5,177.5,1964.7
1990,8,15.5,178.5,1966.1
1990,8,15.5,179.5,1969.9
1990,8,15.5,180.5,1974.8
1990,8,15.5,181.5,1976.7
1990,8,16.5,135.5,1946
1990,8,16.5,136.5,1947.5
1990,8,16.5,137.5,1948.1
1990,8,16.5,138.5,1948.1
1990,8,16.5,139.5,1947.8
1990,8,16.5,174.5,1966.8
1990,8,16.5,175.5,1965.5
1990,8,16.5,176.5,1965.1
1990,8,16.5,177.5,1965.3
1990,8,16.5,178.5,1966.5
1990,8,16.5,179.5,1970
1990,8,16.5,180.5,1974.5
1990,8,17.5,135.5,1948.5
1990,8,17.5,136.5,1949.4
1990,8,17.5,137.5,1949.9
1990,8,17.5,138.5,1949.9
1990,8,17.5,139.5,1949.6
1990,8,17.5,173.5,1970.5
1990,8,17.5,174.5,1967.7
1990,8,17.5,175.5,1966.3
1990,8,17.5,176.5,1966.3
1990,8,17.5,177.5,1967.1
1990,8,17.5,178.5,1969
1990,8,17.5,179.5,1972.2
1990,8,18.5,135.5,1951
1990,8,18.5,136.5,1951.4
1990,8,18.5,137.5,1951.7
1990,8,18.5,138.5,1952.1
1990,8,18.5,139.5,1951.8
1990,8,18.5,172.5,1975.3
1990,8,18.5,173.5,1973.2
1990,8,18.5,174.5,1970.2
1990,8,18.5,175.5,1968.9
1990,8,18.5,176.5,1969.2
1990,8,18.5,177.5,1970.2
1990,8,18.5,178.5,1972.1
1990,8,19.5,135.5,1953.1
1990,8,19.5,136.5,1953.2
1990,8,19.5,137.5,1953.7
1990,8,19.5,138.5,1954.4
1990,8,19.5,139.5,1954.2
1990,8,19.5,171.5,1980.9
1990,8,19.5,172.5,1979.3
1990,8,19.5,173.5,1977.4
1990,8,19.5,174.5,1974.7
1990,8,19.5,175.5,1973.5
1990,8,19.5,176.5,1973.7
1990,8,19.5,177.5,1974.4
1990,8,20.5,135.5,1957.5
1990,8,20.5,136.5,1957.4
1990,8,20.5,137.5,1957.9
1990,8,20.5,138.5,1958.9
1990,8,20.5,139.5,1958.9
1990,8,20.5,169.5,1988.2
1990,8,20.5,170.5,1987.3
1990,8,20.5,171.5,1985.9
1990,8,20.5,172.5,1984.5
1990,8,20.5,173.5,1982.6
1990,8,20.5,174.5,1979.9
1990,8,20.5,175.5,1978.8
1990,8,20.5,176.5,1979
1990,8,21.5,135.5,1963.3
1990,8,21.5,136.5,1963.2
1990,8,21.5,137.5,1963.8
1990,8,21.5,138.5,1965.2
1990,8,21.5,139.5,1965.6
1990,8,21.5,168.5,1991.2
1990,8,21.5,169.5,1992.8
1990,8,21.5,170.5,1993
1990,8,21.5,171.5,1992
1990,8,21.5,172.5,1990.6
1990,8,21.5,173.5,1988.6
1990,8,21.5,174.5,1985.7
1990,8,22.5,135.5,1969.3
1990,8,22.5,136.5,1969.7
1990,8,22.5,137.5,1970.2
1990,8,22.5,138.5,1971.1
1990,8,22.5,139.5,1971.4
1990,8,22.5,167.5,1992.7
1990,8,22.5,168.5,1994.5
1990,8,22.5,169.5,1996.2
1990,8,22.5,170.5,1996.8
1990,8,22.5,171.5,1996.1
1990,8,22.5,172.5,1994.7
1990,8,22.5,173.5,1992.8
1990,8,23.5,135.5,1975.4
1990,8,23.5,136.5,1976.9
1990,8,23.5,137.5,1977.2
1990,8,23.5,138.5,1976.4
1990,8,23.5,139.5,1976.1
1990,8,23.5,165.5,1993.2
1990,8,23.5,166.5,1995.1
1990,8,23.5,167.5,1996.6
1990,8,23.5,168.5,1997.5
1990,8,23.5,169.5,1998.6
1990,8,23.5,170.5,1999
1990,8,23.5,171.5,1998.3
1990,8,23.5,172.5,1996.9
1990,8,24.5,135.5,1981
1990,8,24.5,136.5,1983.7
1990,8,24.5,137.5,1984
1990,8,24.5,138.5,1982
1990,8,24.5,139.5,1981.1
1990,8,24.5,164.5,1994.9
1990,8,24.5,165.5,1997.1
1990,8,24.5,166.5,1998.8
1990,8,24.5,167.5,1999.8
1990,8,24.5,168.5,2000.3
1990,8,24.5,169.5,2000.6
1990,8,24.5,170.5,2000.6
1990,8,24.5,171.5,1999.7
1990,8,25.5,135.5,1985.4
1990,8,25.5,136.5,1989.1
1990,8,25.5,137.5,1989.3
1990,8,25.5,138.5,1986.4
1990,8,25.5,139.5,1985
1990,8,25.5,163.5,1997.9
1990,8,25.5,164.5,1999.2
1990,8,25.5,165.5,2001.2
1990,8,25.5,166.5,2003.2
1990,8,25.5,167.5,2004.6
1990,8,25.5,168.5,2005.1
1990,8,25.5,169.5,2005.1
1990,8,26.5,135.5,1988
1990,8,26.5,136.5,1990.8
1990,8,26.5,137.5,1990.7
1990,8,26.5,138.5,1988.3
1990,8,26.5,139.5,1987.2
1990,8,26.5,161.5,1999.5
1990,8,26.5,162.5,2001.1
1990,8,26.5,163.5,2002.2
1990,8,26.5,164.5,2003.2
1990,8,26.5,165.5,2005.1
1990,8,26.5,166.5,2007.3
1990,8,26.5,167.5,2008.7
1990,8,26.5,168.5,2009.3
1990,8,27.5,135.5,1987.5
1990,8,27.5,136.5,1988
1990,8,27.5,137.5,1987.6
1990,8,27.5,138.5,1987
1990,8,27.5,139.5,1987.1
1990,8,27.5,159.5,2000.6
1990,8,27.5,160.5,2002.1
1990,8,27.5,161.5,2003.4
1990,8,27.5,162.5,2004.4
1990,8,27.5,163.5,2005.3
1990,8,27.5,164.5,2006.6
1990,8,27.5,165.5,2008.6
1990,8,27.5,166.5,2010.5
1990,8,27.5,167.5,2011.8
1990,8,28.5,135.5,1985
1990,8,28.5,136.5,1983.4
1990,8,28.5,137.5,1982.1
1990,8,28.5,138.5,1982.1
1990,8,28.5,139.5,1983.2
1990,8,28.5,156.5,2000.7
1990,8,28.5,157.5,2001.1
1990,8,28.5,158.5,2001.6
1990,8,28.5,159.5,2002
1990,8,28.5,160.5,2003
1990,8,28.5,161.5,2004
1990,8,28.5,162.5,2005
1990,8,28.5,163.5,2005.9
1990,8,28.5,164.5,2007.4
1990,8,28.5,165.5,2009.4
1990,8,29.5,134.5,1983.8
1990,8,29.5,135.5,1982.1
1990,8,29.5,136.5,1978.1
1990,8,29.5,137.5,1975.4
1990,8,29.5,138.5,1974.7
1990,8,29.5,139.5,1976.4
1990,8,29.5,153.5,2001
1990,8,29.5,154.5,2001.8
1990,8,29.5,155.5,2002.4
1990,8,29.5,156.5,2002.5
1990,8,29.5,157.5,2002.3
1990,8,29.5,158.5,2001.9
1990,8,29.5,159.5,2001.7
1990,8,29.5,160.5,2002.2
1990,8,29.5,161.5,2003
1990,8,29.5,162.5,2004.2
1990,8,29.5,163.5,2005.2
1990,8,30.5,134.5,1981
1990,8,30.5,135.5,1979.4
1990,8,30.5,136.5,1974.8
1990,8,30.5,137.5,1971.2
1990,8,30.5,138.5,1969.8
1990,8,30.5,139.5,1971
1990,8,30.5,150.5,1994.8
1990,8,30.5,151.5,1996.3
1990,8,30.5,152.5,1997.8
1990,8,30.5,153.5,1998.9
1990,8,30.5,154.5,2000
1990,8,30.5,155.5,2000.8
1990,8,30.5,156.5,2001.2
1990,8,30.5,157.5,2000.9
1990,8,30.5,158.5,2000.2
1990,8,30.5,159.5,1999.9
1990,8,30.5,160.5,2000.5
1990,8,30.5,161.5,2001.2
1990,8,31.5,134.5,1978.3
1990,8,31.5,135.5,1978.6
1990,8,31.5,136.5,1974.4
1990,8,31.5,137.5,1970.6
1990,8,31.5,138.5,1968.4
1990,8,31.5,139.5,1968.4
1990,8,31.5,149.5,1989.8
1990,8,31.5,150.5,1991.6
1990,8,31.5,151.5,1993
1990,8,31.5,152.5,1994.2
1990,8,31.5,153.5,1994.9
1990,8,31.5,154.5,1995.5
1990,8,31.5,155.5,1996.2
1990,8,31.5,156.5,1996.9
1990,8,31.5,157.5,1996.9
1990,8,31.5,158.5,1996.4
1990,8,31.5,159.5,1996.6
1990,8,32.5,135.5,1977.1
1990,8,32.5,136.5,1974.2
1990,8,32.5,137.5,1971.4
1990,8,32.5,138.5,1968.9
1990,8,32.5,139.5,1968
1990,8,32.5,148.5,1983.3
1990,8,32.5,149.5,1985
1990,8,32.5,150.5,1986.8
1990,8,32.5,151.5,1988.2
1990,8,32.5,152.5,1989.1
1990,8,32.5,153.5,1989.3
1990,8,32.5,154.5,1989.3
1990,8,32.5,155.5,1989.8
1990,8,32.5,156.5,1990.8
1990,8,32.5,157.5,1991.2
1990,8,33.5,136.5,1971
1990,8,33.5,137.5,1970.2
1990,8,33.5,138.5,1969.1
1990,8,33.5,139.5,1968.9
1990,8,33.5,140.5,1972.2
1990,8,33.5,149.5,1979.8
1990,8,33.5,150.5,1981.6
1990,8,33.5,151.5,1983.1
1990,8,33.5,152.5,1983.9
1990,8,33.5,153.5,1984
1990,8,34.5,139.5,1968.4
1990,8,34.5,140.5,1973.9
1990,8,34.5,141.5,1975.9
1990,8,34.5,142.5,1976.4
1990,8,35.5,141.5,1971.4
1990,8,35.5,142.5,1971.1
1990,8,36.5,141.5,1972.4
1990,8,36.5,142.5,1970.5
1990,8,36.5,143.5,1969
1990,8,37.5,142.5,1970.8
1990,8,37.5,143.5,1971.3
1990,8,38.5,142.5,1965.4
1990,8,38.5,143.5,1967.2
1990,9,10.5,176.5,1944
1990,9,10.5,177.5,1942.9
1990,9,10.5,178.5,1941.8
1990,9,10.5,179.5,1942.1
1990,9,10.5,180.5,1942.4
1990,9,10.5,181.5,1942
1990,9,10.5,182.5,1941.5
1990,9,10.5,183.5,1941.4
1990,9,10.5,197.5,1957.4
1990,9,10.5,198.5,1958.3
1990,9,10.5,199.5,1956.9
1990,9,10.5,200.5,1953.5
1990,9,10.5,201.5,1950.9
1990,9,10.5,202.5,1949.3
1990,9,10.5,206.5,1942.4
1990,9,10.5,207.5,1941
1990,9,10.5,208.5,1938.8
1990,9,10.5,209.5,1937
1990,9,10.5,210.5,1936.2
1990,9,10.5,211.5,1934.9
1990,9,10.5,212.5,1933.2
1990,9,11.5,176.5,1951.4
1990,9,11.5,177.5,1950
1990,9,11.5,178.5,1948.7
1990,9,11.5,179.5,1947.7
1990,9,11.5,180.5,1948.6
1990,9,11.5,181.5,1948.8
1990,9,11.5,182.5,1948.8
1990,9,11.5,183.5,1949.2
1990,9,11.5,199.5,1960.5
1990,9,11.5,200.5,1956.5
1990,9,11.5,201.5,1953.5
1990,9,11.5,205.5,1945.4
1990,9,11.5,206.5,1943.9
1990,9,11.5,207.5,1942.3
1990,9,11.5,208.5,1940
1990,9,11.5,209.5,1938.6
1990,9,11.5,210.5,1938.5
1990,9,11.5,211.5,1937.2
1990,9,12.5,176.5,1957.5
1990,9,12.5,177.5,1956.3
1990,9,12.5,178.5,1955
1990,9,12.5,179.5,1953.9
1990,9,12.5,180.5,1954.7
1990,9,12.5,181.5,1954.9
1990,9,12.5,182.5,1954.8
1990,9,12.5,183.5,1955.2
1990,9,12.5,205.5,1949.2
1990,9,12.5,206.5,1947.3
1990,9,12.5,207.5,1945.7
1990,9,12.5,208.5,1944.1
1990,9,12.5,209.5,1943.2
1990,9,12.5,210.5,1943
1990,9,13.5,175.5,1963.6
1990,9,13.5,176.5,1963
1990,9,13.5,177.5,1962.2
1990,9,13.5,178.5,1961
1990,9,13.5,179.5,1959.8
1990,9,13.5,180.5,1960.2
1990,9,13.5,181.5,1960.7
1990,9,13.5,182.5,1960.4
1990,9,13.5,183.5,1960.7
1990,9,13.5,204.5,1956.6
1990,9,13.5,205.5,1955.1
1990,9,13.5,206.5,1952.8
1990,9,13.5,207.5,1951.5
1990,9,13.5,208.5,1951.3
1990,9,13.5,209.5,1950.5
1990,9,13.5,210.5,1949.3
1990,9,14.5,175.5,1965.6
1990,9,14.5,176.5,1965.1
1990,9,14.5,177.5,1964.2
1990,9,14.5,178.5,1963.4
1990,9,14.5,179.5,1964.3
1990,9,14.5,180.5,1964.3
1990,9,14.5,181.5,1965
1990,9,14.5,182.5,1965
1990,9,14.5,183.5,1965.4
1990,9,14.5,204.5,1962.4
1990,9,14.5,205.5,1961.1
1990,9,14.5,206.5,1959.3
1990,9,14.5,207.5,1958.2
1990,9,14.5,208.5,1958
1990,9,14.5,209.5,1957.1
1990,9,15.5,174.5,1966.9
1990,9,15.5,175.5,1966.2
1990,9,15.5,176.5,1965
1990,9,15.5,177.5,1963.3
1990,9,15.5,178.5,1961.9
1990,9,15.5,179.5,1964.1
1990,9,15.5,180.5,1966.9
1990,9,15.5,181.5,1968.1
1990,9,15.5,182.5,1968.3
1990,9,15.5,183.5,1969
1990,9,15.5,203.5,1970.6
1990,9,15.5,204.5,1968.4
1990,9,15.5,205.5,1967.1
1990,9,15.5,206.5,1966.3
1990,9,15.5,207.5,1965.1
1990,9,15.5,208.5,1963.5
1990,9,16.5,172.5,1967.4
1990,9,16.5,173.5,1967.3
1990,9,16.5,174.5,1967
1990,9,16.5,175.5,1966.2
1990,9,16.5,176.5,1964.5
1990,9,16.5,177.5,1962.6
1990,9,16.5,178.5,1962.2
1990,9,16.5,179.5,1964.7
1990,9,16.5,180.5,1968
1990,9,16.5,181.5,1969.7
1990,9,16.5,182.5,1970.4
1990,9,16.5,197.5,1980.5
1990,9,16.5,198.5,1981.5
1990,9,16.5,202.5,1976.8
1990,9,16.5,203.5,1975.7
1990,9,16.5,204.5,1973.7
1990,9,16.5,205.5,1973
1990,9,16.5,206.5,1973.2
1990,9,16.5,207.5,1972.5
1990,9,17.5,171.5,1968.2
1990,9,17.5,172.5,1968.2
1990,9,17.5,173.5,1967.9
1990,9,17.5,174.5,1966.8
1990,9,17.5,175.5,1965.7
1990,9,17.5,176.5,1964.1
1990,9,17.5,177.5,1963.7
1990,9,17.5,178.5,1965
1990,9,17.5,179.5,1967
1990,9,17.5,180.5,1969
1990,9,17.5,181.5,1970.5
1990,9,17.5,196.5,1986
1990,9,17.5,197.5,1985.6
1990,9,17.5,198.5,1985.4
1990,9,17.5,199.5,1984.6
1990,9,17.5,200.5,1983.1
1990,9,17.5,201.5,1981.2
1990,9,17.5,202.5,1979.2
1990,9,17.5,203.5,1977.7
1990,9,17.5,204.5,1976.8
1990,9,17.5,205.5,1977.2
1990,9,17.5,206.5,1978.7
1990,9,17.5,207.5,1979.1
1990,9,18.5,170.5,1969.4
1990,9,18.5,171.5,1969.6
1990,9,18.5,172.5,1969.6
1990,9,18.5,173.5,1969.3
1990,9,18.5,174.5,1968.1
1990,9,18.5,175.5,1967.3
1990,9,18.5,176.5,1967.3
1990,9,18.5,177.5,1967.6
1990,9,18.5,178.5,1968.6
1990,9,18.5,179.5,1970.1
1990,9,18.5,180.5,1971.2
1990,9,18.5,196.5,1988.8
1990,9,18.5,197.5,1988.5
1990,9,18.5,198.5,1987.7
1990,9,18.5,199.5,1986.9
1990,9,18.5,200.5,1986.1
1990,9,18.5,201.5,1984.4
1990,9,18.5,202.5,1982
1990,9,18.5,203.5,1980.7
1990,9,18.5,204.5,1980.6
1990,9,18.5,205.5,1981.5
1990,9,18.5,206.5,1983.8
1990,9,19.5,169.5,1972.5
1990,9,19.5,170.5,1972.7
1990,9,19.5,171.5,1972.8
1990,9,19.5,172.5,1972.9
1990,9,19.5,173.5,1971.8
1990,9,19.5,174.5,1971.7
1990,9,19.5,175.5,1971.4
1990,9,19.5,176.5,1971.7
1990,9,19.5,177.5,1971.9
1990,9,19.5,178.5,1972.3
1990,9,19.5,179.5,1973.3
1990,9,19.5,196.5,1989.4
1990,9,19.5,197.5,1989
1990,9,19.5,198.5,1988.5
1990,9,19.5,199.5,1987.9
1990,9,19.5,200.5,1987.5
1990,9,19.5,201.5,1986.6
1990,9,19.5,202.5,1985.7
1990,9,19.5,203.5,1985.2
1990,9,20.5,167.5,1972.3
1990,9,20.5,168.5,1974.5
1990,9,20.5,169.5,1976
