2001,9,48.5,157.5,2091.7
2001,9,48.5,158.5,2091.1
2001,9,48.5,159.5,2091.4
2001,9,48.5,160.5,2091.7
2001,9,48.5,161.5,2091.7
2001,9,48.5,162.5,2094.6
2001,9,48.5,163.5,2089.7
2001,9,48.5,164.5,2086.2
2001,9,48.5,165.5,2083.6
2001,9,48.5,166.5,2081.7
2001,9,48.5,167.5,2079.6
2001,9,48.5,168.5,2077.3
2001,9,48.5,169.5,2075.3
2001,9,48.5,170.5,2074.1
2001,9,48.5,171.5,2073.7
2001,9,48.5,172.5,2073.3
2001,9,48.5,173.5,2073.1
2001,9,48.5,174.5,2073
2001,9,48.5,175.5,2072.7
2001,9,48.5,176.5,2072
2001,9,48.5,208.5,2039.3
2001,9,48.5,209.5,2037.9
2001,9,48.5,210.5,2036.3
2001,9,48.5,211.5,2033.7
2001,9,48.5,212.5,2030.5
2001,9,48.5,213.5,2027.3
2001,9,48.5,214.5,2024.2
2001,9,48.5,215.5,2021.5
2001,9,48.5,216.5,2019.2
2001,9,48.5,217.5,2017.5
2001,9,48.5,221.5,2013.2
2001,9,48.5,222.5,2013.7
2001,9,48.5,223.5,2015.1
2001,9,48.5,224.5,2017.4
2001,9,48.5,225.5,2019.2
2001,9,48.5,226.5,2020.7
2001,9,48.5,227.5,2021.2
2001,9,48.5,228.5,2019.9
2001,9,48.5,229.5,2016.2
2001,9,48.5,230.5,2010.2
2001,9,48.5,231.5,2003.7
2001,9,48.5,232.5,1998.1
2001,9,48.5,233.5,1992.8
2001,9,48.5,234.5,1990
2001,9,49.5,157.5,2087.4
2001,9,49.5,158.5,2086.5
2001,9,49.5,159.5,2086.7
2001,9,49.5,160.5,2087.5
2001,9,49.5,161.5,2089
2001,9,49.5,162.5,2091.5
2001,9,49.5,163.5,2096.3
2001,9,49.5,164.5,2096.5
2001,9,49.5,165.5,2095.4
2001,9,49.5,166.5,2093.4
2001,9,49.5,167.5,2090.3
2001,9,49.5,168.5,2086.7
2001,9,49.5,169.5,2083.6
2001,9,49.5,170.5,2081.6
2001,9,49.5,171.5,2080.5
2001,9,49.5,172.5,2079.5
2001,9,49.5,173.5,2078.8
2001,9,49.5,174.5,2078.3
2001,9,49.5,175.5,2077.4
2001,9,49.5,176.5,2076.5
2001,9,49.5,207.5,2045
2001,9,49.5,208.5,2043.9
2001,9,49.5,209.5,2042.4
2001,9,49.5,210.5,2040.3
2001,9,49.5,211.5,2037.7
2001,9,49.5,212.5,2034.7
2001,9,49.5,213.5,2031.6
2001,9,49.5,214.5,2028.4
2001,9,49.5,215.5,2025.3
2001,9,49.5,221.5,2015.1
2001,9,49.5,222.5,2015.5
2001,9,49.5,223.5,2016.8
2001,9,49.5,224.5,2018.8
2001,9,49.5,225.5,2020.5
2001,9,49.5,226.5,2021.9
2001,9,49.5,227.5,2022.8
2001,9,49.5,228.5,2022.2
2001,9,49.5,229.5,2018.5
2001,9,49.5,230.5,2012.3
2001,9,49.5,231.5,2005.9
2001,9,49.5,232.5,2001.2
2001,9,50.5,159.5,2080.9
2001,9,50.5,160.5,2082.5
2001,9,50.5,161.5,2085.2
2001,9,50.5,162.5,2090.4
2001,9,50.5,163.5,2097.2
2001,9,50.5,164.5,2105.1
2001,9,50.5,165.5,2105.3
2001,9,50.5,166.5,2103.3
2001,9,50.5,167.5,2100.7
2001,9,50.5,168.5,2096.8
2001,9,50.5,169.5,2093
2001,9,50.5,170.5,2090
2001,9,50.5,171.5,2088
2001,9,50.5,172.5,2086.4
2001,9,50.5,173.5,2085.5
2001,9,50.5,174.5,2084.8
2001,9,50.5,175.5,2083.7
2001,9,50.5,176.5,2082.8
2001,9,50.5,205.5,2053
2001,9,50.5,206.5,2050.8
2001,9,50.5,207.5,2049.1
2001,9,50.5,208.5,2048
2001,9,50.5,209.5,2046.5
2001,9,50.5,210.5,2044.7
2001,9,50.5,211.5,2042.3
2001,9,50.5,212.5,2039.5
2001,9,50.5,222.5,2017.1
2001,9,50.5,223.5,2017.8
2001,9,50.5,224.5,2018.8
2001,9,50.5,225.5,2019.3
2001,9,50.5,226.5,2019.6
2001,9,50.5,227.5,2019.5
2001,9,50.5,228.5,2018.3
2001,9,50.5,229.5,2013.6
2001,9,50.5,230.5,2007.4
2001,9,50.5,231.5,2000.5
2001,9,51.5,160.5,2075.4
2001,9,51.5,161.5,2078.9
2001,9,51.5,162.5,2084
2001,9,51.5,163.5,2090.9
2001,9,51.5,164.5,2096.7
2001,9,51.5,165.5,2100.3
2001,9,51.5,166.5,2108.7
2001,9,51.5,167.5,2108.9
2001,9,51.5,168.5,2104.6
2001,9,51.5,169.5,2101
2001,9,51.5,170.5,2097.8
2001,9,51.5,171.5,2094.8
2001,9,51.5,172.5,2092.7
2001,9,51.5,173.5,2091.6
2001,9,51.5,174.5,2091
2001,9,51.5,175.5,2090.3
2001,9,51.5,176.5,2089.6
2001,9,51.5,177.5,2089.4
2001,9,51.5,202.5,2058.6
2001,9,51.5,203.5,2058.1
2001,9,51.5,204.5,2057.8
2001,9,51.5,205.5,2056.8
2001,9,51.5,206.5,2055.2
2001,9,51.5,207.5,2053.7
2001,9,51.5,208.5,2052
2001,9,51.5,209.5,2050.7
2001,9,51.5,210.5,2049.7
2001,9,51.5,211.5,2047.6
2001,9,52.5,161.5,2070.4
2001,9,52.5,162.5,2074.9
2001,9,52.5,163.5,2082.6
2001,9,52.5,164.5,2089.8
2001,9,52.5,165.5,2097.2
2001,9,52.5,166.5,2104.4
2001,9,52.5,167.5,2111.9
2001,9,52.5,168.5,2104.7
2001,9,52.5,169.5,2105.3
2001,9,52.5,170.5,2106
2001,9,52.5,171.5,2100.7
2001,9,52.5,172.5,2098
2001,9,52.5,174.5,2097.2
2001,9,52.5,175.5,2097.2
2001,9,52.5,176.5,2097
2001,9,52.5,177.5,2097.1
2001,9,52.5,178.5,2097
2001,9,52.5,179.5,2096.6
2001,9,52.5,180.5,2096.3
2001,9,52.5,196.5,2066.5
2001,9,52.5,197.5,2063.5
2001,9,52.5,198.5,2058.7
2001,9,52.5,199.5,2057.2
2001,9,52.5,200.5,2058.1
2001,9,52.5,201.5,2058.1
2001,9,52.5,202.5,2058.5
2001,9,52.5,203.5,2058.8
2001,9,52.5,204.5,2058.8
2001,9,52.5,205.5,2058.7
2001,9,52.5,206.5,2058.5
2001,9,52.5,207.5,2057.6
2001,9,52.5,208.5,2056
2001,9,52.5,209.5,2055.1
2001,9,53.5,163.5,2072.6
2001,9,53.5,164.5,2079.8
2001,9,53.5,165.5,2088
2001,9,53.5,166.5,2094.6
2001,9,53.5,167.5,2100.3
2001,9,53.5,168.5,2101.5
2001,9,53.5,169.5,2102
2001,9,53.5,170.5,2101.9
2001,9,53.5,171.5,2101.3
2001,9,53.5,172.5,2101
2001,9,53.5,173.5,2099.3
2001,9,53.5,174.5,2104.1
2001,9,53.5,175.5,2104.1
2001,9,53.5,176.5,2104.7
2001,9,53.5,177.5,2105.2
2001,9,53.5,178.5,2104.9
2001,9,53.5,179.5,2104.3
2001,9,53.5,180.5,2103.5
2001,9,53.5,181.5,2102.3
2001,9,53.5,182.5,2101.2
2001,9,53.5,183.5,2099.7
2001,9,53.5,184.5,2097.7
2001,9,53.5,185.5,2095.6
2001,9,53.5,194.5,2072.8
2001,9,53.5,195.5,2068.3
2001,9,53.5,196.5,2065.4
2001,9,53.5,197.5,2061.6
2001,9,53.5,198.5,2055.3
2001,9,53.5,199.5,2053.5
2001,9,53.5,200.5,2054.5
2001,9,53.5,201.5,2054.8
2001,9,53.5,202.5,2056
2001,9,53.5,203.5,2056.9
2001,9,53.5,204.5,2056.9
2001,9,53.5,205.5,2057.9
2001,9,53.5,206.5,2059.4
2001,9,53.5,207.5,2059.8
2001,9,54.5,165.5,2074.8
2001,9,54.5,166.5,2082
2001,9,54.5,167.5,2090.9
2001,9,54.5,168.5,2094.2
2001,9,54.5,169.5,2096.3
2001,9,54.5,170.5,2097.6
2001,9,54.5,171.5,2098.8
2001,9,54.5,172.5,2100.2
2001,9,54.5,173.5,2102
2001,9,54.5,174.5,2104.6
2001,9,54.5,175.5,2109.7
2001,9,54.5,176.5,2111.9
2001,9,54.5,177.5,2114.3
2001,9,54.5,178.5,2113.4
2001,9,54.5,179.5,2113.3
2001,9,54.5,180.5,2112.1
2001,9,54.5,181.5,2109.8
2001,9,54.5,182.5,2108
2001,9,54.5,183.5,2105.8
2001,9,54.5,184.5,2103.4
2001,9,54.5,185.5,2100.4
2001,9,54.5,186.5,2096.4
2001,9,54.5,187.5,2093.8
2001,9,54.5,188.5,2091.9
2001,9,54.5,189.5,2089.2
2001,9,54.5,190.5,2086.1
2001,9,54.5,191.5,2083.6
2001,9,54.5,192.5,2081.9
2001,9,54.5,193.5,2075.8
2001,9,54.5,194.5,2070.3
2001,9,54.5,198.5,2043.8
2001,9,54.5,199.5,2041.7
2001,9,54.5,200.5,2043.1
2001,9,54.5,201.5,2043.7
2001,9,54.5,202.5,2046.3
2001,9,54.5,203.5,2048.8
2001,9,54.5,204.5,2049.8
2001,9,54.5,205.5,2052.7
2001,9,55.5,168.5,2084.4
2001,9,55.5,169.5,2088.1
2001,9,55.5,170.5,2090.7
2001,9,55.5,171.5,2093.2
2001,9,55.5,172.5,2096.2
2001,9,55.5,173.5,2098.7
2001,9,55.5,174.5,2101.1
2001,9,55.5,175.5,2105
2001,9,55.5,176.5,2108.5
2001,9,55.5,177.5,2111.5
2001,9,55.5,178.5,2114.7
2001,9,55.5,179.5,2118.9
2001,9,55.5,180.5,2116.6
2001,9,55.5,181.5,2111.8
2001,9,55.5,182.5,2110.2
2001,9,55.5,183.5,2106.8
2001,9,55.5,184.5,2105.6
2001,9,55.5,185.5,2103.6
2001,9,55.5,186.5,2099.3
2001,9,55.5,187.5,2094.5
2001,9,55.5,188.5,2089.9
2001,9,55.5,189.5,2085.2
2001,9,55.5,190.5,2080.4
2001,9,55.5,191.5,2076.9
2001,9,55.5,192.5,2075
2001,9,55.5,193.5,2070.6
2001,9,55.5,194.5,2065.9
2001,9,55.5,195.5,2058.2
2001,9,55.5,196.5,2049.9
2001,9,55.5,201.5,2032.1
2001,9,55.5,202.5,2035.8
2001,9,55.5,203.5,2039.5
2001,9,56.5,172.5,2087.2
2001,9,56.5,173.5,2090.1
2001,9,56.5,174.5,2092.7
2001,9,56.5,175.5,2096.7
2001,9,56.5,176.5,2100.3
2001,9,56.5,177.5,2103.2
2001,9,56.5,178.5,2105.9
2001,9,56.5,179.5,2107.8
2001,9,56.5,180.5,2107
2001,9,56.5,181.5,2104
2001,9,56.5,182.5,2100.9
2001,9,56.5,183.5,2097.9
2001,9,56.5,184.5,2102.9
2001,9,56.5,185.5,2102.3
2001,9,56.5,186.5,2096.3
2001,9,56.5,187.5,2088.2
2001,9,56.5,188.5,2084.1
2001,9,56.5,189.5,2078.8
2001,9,56.5,190.5,2073
2001,9,56.5,191.5,2067.9
2001,9,56.5,192.5,2065.5
2001,9,56.5,193.5,2062.3
2001,9,56.5,194.5,2057.4
2001,9,56.5,195.5,2049.7
2001,9,56.5,196.5,2040.3
2001,9,56.5,197.5,2030.9
2001,9,56.5,198.5,2026.2
2001,9,57.5,176.5,2093.1
2001,9,57.5,177.5,2094.5
2001,9,57.5,178.5,2094.7
2001,9,57.5,179.5,2094.8
2001,9,57.5,180.5,2093.9
2001,9,57.5,181.5,2091.3
2001,9,57.5,182.5,2088.6
2001,9,57.5,183.5,2087.2
2001,9,57.5,184.5,2087.1
2001,9,57.5,185.5,2085.6
2001,9,57.5,186.5,2082.5
2001,9,57.5,187.5,2078.6
2001,9,57.5,188.5,2077.1
2001,9,57.5,189.5,2072.7
2001,9,57.5,190.5,2068.7
2001,9,57.5,191.5,2057.9
2001,9,57.5,192.5,2058
2001,9,57.5,193.5,2056.1
2001,9,57.5,194.5,2050.9
2001,9,57.5,195.5,2042.9
2001,9,57.5,196.5,2033.6
2001,9,58.5,180.5,2080.6
2001,9,58.5,181.5,2078.3
2001,9,58.5,182.5,2076.3
2001,9,58.5,183.5,2075.3
2001,9,58.5,184.5,2074.7
2001,9,58.5,185.5,2073.5
2001,9,58.5,186.5,2071.8
2001,9,58.5,187.5,2069.9
2001,9,58.5,188.5,2071.1
2001,9,58.5,189.5,2068.7
2001,9,58.5,190.5,2065.4
2001,9,58.5,191.5,2061.7
2001,9,58.5,192.5,2059.5
2001,9,58.5,193.5,2057.6
2001,9,58.5,194.5,2052.4
2001,9,58.5,195.5,2044.6
2001,9,58.5,196.5,2035.1
2001,9,59.5,184.5,2059.4
2001,9,59.5,185.5,2058.6
2001,9,59.5,186.5,2057.8
2001,9,59.5,187.5,2057
2001,9,59.5,188.5,2061
2001,9,59.5,189.5,2060.6
2001,9,59.5,190.5,2058.4
2001,9,59.5,191.5,2055.7
2001,9,59.5,192.5,2052.6
2001,9,59.5,193.5,2050.3
2001,9,59.5,194.5,2046.2
2001,9,59.5,195.5,2041.5
2001,10,10.5,133.5,1928.1
2001,10,10.5,134.5,1929.7
2001,10,10.5,135.5,1931.5
2001,10,10.5,136.5,1933
2001,10,10.5,137.5,1933.5
2001,10,10.5,138.5,1933
2001,10,10.5,139.5,1932.6
2001,10,10.5,140.5,1932.3
2001,10,10.5,141.5,1932.1
2001,10,10.5,142.5,1932.4
2001,10,10.5,143.5,1933
2001,10,10.5,144.5,1933.7
2001,10,10.5,145.5,1934.4
2001,10,10.5,146.5,1935.2
2001,10,10.5,147.5,1935.9
2001,10,10.5,159.5,1958.9
2001,10,10.5,160.5,1958.1
2001,10,10.5,161.5,1958.8
2001,10,10.5,162.5,1960.7
2001,10,10.5,163.5,1961.4
2001,10,10.5,164.5,1961.8
2001,10,10.5,165.5,1961.4
2001,10,10.5,166.5,1960.5
2001,10,10.5,167.5,1960
2001,10,10.5,168.5,1959.5
2001,10,10.5,169.5,1959.1
2001,10,10.5,170.5,1958.9
2001,10,10.5,171.5,1957.9
2001,10,10.5,172.5,1955.8
2001,10,10.5,173.5,1954.8
2001,10,10.5,174.5,1954.3
2001,10,10.5,175.5,1953.7
2001,10,10.5,176.5,1953.1
2001,10,10.5,177.5,1953
2001,10,10.5,178.5,1952.9
2001,10,10.5,188.5,1953
2001,10,10.5,189.5,1953.6
2001,10,10.5,190.5,1954.4
2001,10,10.5,191.5,1954.7
2001,10,10.5,192.5,1954.3
2001,10,10.5,193.5,1953.6
2001,10,10.5,247.5,1891.8
2001,10,10.5,248.5,1890.8
2001,10,10.5,249.5,1891
2001,10,10.5,250.5,1892.5
2001,10,10.5,251.5,1894.4
2001,10,10.5,252.5,1896.9
2001,10,10.5,253.5,1899.3
2001,10,10.5,254.5,1901.4
2001,10,10.5,255.5,1902.9
2001,10,10.5,256.5,1905.2
2001,10,10.5,257.5,1907.8
2001,10,10.5,258.5,1910.1
2001,10,10.5,259.5,1912.6
2001,10,10.5,260.5,1914.6
2001,10,10.5,261.5,1914.9
2001,10,10.5,262.5,1915.1
2001,10,10.5,263.5,1914.5
2001,10,10.5,264.5,1914.2
2001,10,10.5,265.5,1915.2
2001,10,10.5,266.5,1923.3
2001,10,10.5,267.5,1929.9
2001,10,10.5,268.5,1935
2001,10,11.5,133.5,1930.2
2001,10,11.5,134.5,1931.8
2001,10,11.5,135.5,1933.8
2001,10,11.5,136.5,1935.8
2001,10,11.5,137.5,1936.3
2001,10,11.5,138.5,1935.6
2001,10,11.5,139.5,1935.1
2001,10,11.5,140.5,1934.2
2001,10,11.5,141.5,1933.7
2001,10,11.5,142.5,1934.2
2001,10,11.5,143.5,1934.9
2001,10,11.5,144.5,1935.8
2001,10,11.5,145.5,1936.7
2001,10,11.5,146.5,1937.8
2001,10,11.5,147.5,1938.7
2001,10,11.5,160.5,1964.4
2001,10,11.5,161.5,1965.2
2001,10,11.5,162.5,1966.6
2001,10,11.5,163.5,1967.4
2001,10,11.5,164.5,1968.6
2001,10,11.5,165.5,1968.5
2001,10,11.5,166.5,1967.1
2001,10,11.5,167.5,1965.9
2001,10,11.5,168.5,1965
2001,10,11.5,169.5,1964.8
2001,10,11.5,170.5,1965.5
2001,10,11.5,171.5,1965.2
2001,10,11.5,172.5,1963.8
2001,10,11.5,173.5,1963.4
2001,10,11.5,174.5,1963.2
2001,10,11.5,175.5,1962.9
2001,10,11.5,176.5,1963.2
2001,10,11.5,177.5,1963.9
2001,10,11.5,178.5,1964.5
2001,10,11.5,189.5,1959.7
2001,10,11.5,190.5,1959.7
2001,10,11.5,191.5,1959.7
2001,10,11.5,192.5,1959.5
2001,10,11.5,193.5,1959
2001,10,11.5,194.5,1957.7
2001,10,11.5,248.5,1891.3
2001,10,11.5,249.5,1891.3
2001,10,11.5,250.5,1892.1
2001,10,11.5,251.5,1894.1
2001,10,11.5,252.5,1897.4
2001,10,11.5,253.5,1900.1
2001,10,11.5,254.5,1902
2001,10,11.5,255.5,1903.9
2001,10,11.5,256.5,1906.6
2001,10,11.5,257.5,1909.9
2001,10,11.5,258.5,1912.9
2001,10,11.5,259.5,1916.2
2001,10,11.5,260.5,1919.1
2001,10,11.5,261.5,1920.8
2001,10,11.5,262.5,1922.7
2001,10,11.5,263.5,1924.3
2001,10,11.5,264.5,1926.3
2001,10,11.5,265.5,1928
2001,10,11.5,266.5,1929.3
2001,10,11.5,267.5,1931.7
2001,10,11.5,268.5,1935
2001,10,12.5,133.5,1932.4
2001,10,12.5,134.5,1934.2
2001,10,12.5,135.5,1936.4
2001,10,12.5,136.5,1938.5
2001,10,12.5,137.5,1938.8
2001,10,12.5,138.5,1937.8
2001,10,12.5,139.5,1937.2
2001,10,12.5,140.5,1936.4
2001,10,12.5,141.5,1936
2001,10,12.5,142.5,1936.5
2001,10,12.5,143.5,1937.1
2001,10,12.5,144.5,1937.9
2001,10,12.5,145.5,1938.8
2001,10,12.5,146.5,1939.9
2001,10,12.5,147.5,1940.8
2001,10,12.5,160.5,1969.6
2001,10,12.5,161.5,1970.5
2001,10,12.5,162.5,1972
2001,10,12.5,163.5,1973.4
2001,10,12.5,164.5,1974.8
2001,10,12.5,165.5,1974
2001,10,12.5,166.5,1971.9
2001,10,12.5,167.5,1970.5
2001,10,12.5,168.5,1969.6
2001,10,12.5,169.5,1969.6
2001,10,12.5,170.5,1970.2
2001,10,12.5,171.5,1970.3
2001,10,12.5,172.5,1969.8
2001,10,12.5,173.5,1969.3
2001,10,12.5,174.5,1968.9
2001,10,12.5,175.5,1969.8
2001,10,12.5,176.5,1971.6
2001,10,12.5,177.5,1973.4
2001,10,12.5,178.5,1974.7
2001,10,12.5,190.5,1966.5
2001,10,12.5,191.5,1966.3
2001,10,12.5,192.5,1966.2
2001,10,12.5,193.5,1965.8
2001,10,12.5,194.5,1964.8
2001,10,12.5,195.5,1963.6
2001,10,12.5,248.5,1895.2
2001,10,12.5,249.5,1895.3
2001,10,12.5,250.5,1895.8
2001,10,12.5,251.5,1897.3
2001,10,12.5,252.5,1899.9
2001,10,12.5,253.5,1902.1
2001,10,12.5,254.5,1903.5
2001,10,12.5,255.5,1905.2
2001,10,12.5,256.5,1908.1
2001,10,12.5,257.5,1911.6
2001,10,12.5,258.5,1915.1
2001,10,12.5,259.5,1918.9
2001,10,12.5,260.5,1922.4
2001,10,12.5,261.5,1925.5
2001,10,12.5,262.5,1929.3
2001,10,12.5,263.5,1932.7
2001,10,12.5,264.5,1935.3
2001,10,12.5,265.5,1935.2
2001,10,12.5,266.5,1932.5
2001,10,12.5,267.5,1931.4
2001,10,12.5,268.5,1932.6
2001,10,13.5,133.5,1936
2001,10,13.5,134.5,1938.1
2001,10,13.5,135.5,1940.3
2001,10,13.5,136.5,1941.9
2001,10,13.5,137.5,1941.9
2001,10,13.5,138.5,1940.5
2001,10,13.5,139.5,1940.1
2001,10,13.5,140.5,1940
2001,10,13.5,141.5,1939.8
2001,10,13.5,142.5,1940
2001,10,13.5,143.5,1940.4
2001,10,13.5,144.5,1940.8
2001,10,13.5,145.5,1941.4
2001,10,13.5,146.5,1942.3
2001,10,13.5,160.5,1973.5
2001,10,13.5,161.5,1974.1
2001,10,13.5,162.5,1976.1
2001,10,13.5,163.5,1977.6
2001,10,13.5,164.5,1978.7
2001,10,13.5,165.5,1977.8
2001,10,13.5,166.5,1975.2
2001,10,13.5,167.5,1973.9
2001,10,13.5,168.5,1973.8
2001,10,13.5,169.5,1973.7
2001,10,13.5,170.5,1973.6
2001,10,13.5,171.5,1973.6
2001,10,13.5,172.5,1973.3
2001,10,13.5,173.5,1974.4
2001,10,13.5,174.5,1975.6
2001,10,13.5,175.5,1977.4
2001,10,13.5,176.5,1979.9
2001,10,13.5,177.5,1981.9
2001,10,13.5,178.5,1983.5
2001,10,13.5,191.5,1974.2
2001,10,13.5,192.5,1973.9
2001,10,13.5,193.5,1973.4
2001,10,13.5,194.5,1972.6
2001,10,13.5,195.5,1971.1
2001,10,13.5,196.5,1969.5
2001,10,13.5,249.5,1903
2001,10,13.5,250.5,1903.7
2001,10,13.5,251.5,1904.2
2001,10,13.5,252.5,1904.8
2001,10,13.5,253.5,1905.5
2001,10,13.5,254.5,1906
2001,10,13.5,255.5,1907.1
2001,10,13.5,256.5,1909.6
2001,10,13.5,257.5,1913
2001,10,13.5,258.5,1916.5
2001,10,13.5,259.5,1920.1
2001,10,13.5,260.5,1923.6
2001,10,13.5,261.5,1927.2
2001,10,13.5,262.5,1931.9
2001,10,13.5,263.5,1935.2
2001,10,13.5,264.5,1936
2001,10,13.5,265.5,1932.7
2001,10,13.5,266.5,1927.1
2001,10,13.5,267.5,1923.6
2001,10,14.5,133.5,1940.2
2001,10,14.5,134.5,1942.6
2001,10,14.5,135.5,1944.8
2001,10,14.5,136.5,1946.3
2001,10,14.5,137.5,1946.1
2001,10,14.5,138.5,1944.7
2001,10,14.5,139.5,1944.2
2001,10,14.5,140.5,1944.2
2001,10,14.5,141.5,1944
2001,10,14.5,142.5,1944.3
2001,10,14.5,143.5,1944.7
2001,10,14.5,144.5,1945.1
2001,10,14.5,145.5,1945.6
2001,10,14.5,146.5,1946.1
2001,10,14.5,161.5,1976.7
2001,10,14.5,162.5,1978
2001,10,14.5,163.5,1978.5
2001,10,14.5,164.5,1978.5
2001,10,14.5,165.5,1977.9
2001,10,14.5,166.5,1975.7
2001,10,14.5,167.5,1974.6
2001,10,14.5,168.5,1974.5
2001,10,14.5,169.5,1974.3
2001,10,14.5,170.5,1974.3
2001,10,14.5,171.5,1975.1
2001,10,14.5,172.5,1976.7
2001,10,14.5,173.5,1978.8
2001,10,14.5,174.5,1981.5
2001,10,14.5,175.5,1983.4
2001,10,14.5,176.5,1985.3
2001,10,14.5,177.5,1986.8
2001,10,14.5,178.5,1987.8
2001,10,14.5,192.5,1979.9
2001,10,14.5,193.5,1979.5
2001,10,14.5,194.5,1978.9
2001,10,14.5,195.5,1977.4
2001,10,14.5,196.5,1975.8
2001,10,14.5,197.5,1973.7
2001,10,14.5,254.5,1908.9
2001,10,14.5,255.5,1908.9
2001,10,14.5,256.5,1910.7
2001,10,14.5,257.5,1913.2
2001,10,14.5,258.5,1916.3
2001,10,14.5,259.5,1919.6
2001,10,14.5,260.5,1922.8
2001,10,14.5,261.5,1925.9
2001,10,14.5,262.5,1930.3
2001,10,14.5,263.5,1932.8
2001,10,14.5,264.5,1931.9
2001,10,14.5,265.5,1926.4
2001,10,14.5,266.5,1918.8
2001,10,15.5,134.5,1946.7
2001,10,15.5,135.5,1949
2001,10,15.5,136.5,1950.4
2001,10,15.5,137.5,1950.6
2001,10,15.5,138.5,1949.8
2001,10,15.5,139.5,1949.3
2001,10,15.5,140.5,1948.7
2001,10,15.5,141.5,1948.5
2001,10,15.5,142.5,1949.2
2001,10,15.5,143.5,1949.8
2001,10,15.5,144.5,1950.4
2001,10,15.5,145.5,1951
2001,10,15.5,146.5,1951.5
2001,10,15.5,161.5,1978.6
2001,10,15.5,162.5,1978.4
2001,10,15.5,163.5,1977
2001,10,15.5,164.5,1974.3
2001,10,15.5,165.5,1975.4
2001,10,15.5,166.5,1974.5
2001,10,15.5,167.5,1973.8
2001,10,15.5,168.5,1973.4
2001,10,15.5,169.5,1973.2
2001,10,15.5,170.5,1973.9
2001,10,15.5,171.5,1975.8
2001,10,15.5,172.5,1979.2
2001,10,15.5,173.5,1982.5
2001,10,15.5,174.5,1985.2
2001,10,15.5,175.5,1987.5
2001,10,15.5,176.5,1988.7
2001,10,15.5,177.5,1989.4
2001,10,15.5,178.5,1989.5
2001,10,15.5,193.5,1984.3
2001,10,15.5,194.5,1983.9
2001,10,15.5,195.5,1982.7
2001,10,15.5,196.5,1981.5
2001,10,15.5,197.5,1979.7
2001,10,15.5,198.5,1977.9
2001,10,15.5,258.5,1916.8
2001,10,15.5,259.5,1919.6
2001,10,15.5,260.5,1922.4
2001,10,15.5,261.5,1924.5
2001,10,16.5,134.5,1951.2
2001,10,16.5,135.5,1953.3
2001,10,16.5,136.5,1954.5
2001,10,16.5,137.5,1954.8
2001,10,16.5,138.5,1954.4
2001,10,16.5,139.5,1954
2001,10,16.5,140.5,1953.6
2001,10,16.5,141.5,1953.4
2001,10,16.5,142.5,1954.1
2001,10,16.5,143.5,1954.8
2001,10,16.5,144.5,1955.6
2001,10,16.5,145.5,1956.5
2001,10,16.5,161.5,1978.9
2001,10,16.5,162.5,1977.9
2001,10,16.5,163.5,1975.9
2001,10,16.5,164.5,1973.1
2001,10,16.5,165.5,1972.4
2001,10,16.5,166.5,1973.2
2001,10,16.5,167.5,1973
2001,10,16.5,168.5,1972.4
2001,10,16.5,169.5,1972.3
2001,10,16.5,170.5,1973.6
2001,10,16.5,171.5,1976.6
2001,10,16.5,172.5,1980.5
2001,10,16.5,173.5,1984.2
2001,10,16.5,174.5,1986.8
2001,10,16.5,175.5,1988.2
2001,10,16.5,176.5,1989.7
2001,10,16.5,177.5,1990.2
2001,10,16.5,178.5,1990.1
2001,10,16.5,194.5,1987.8
2001,10,16.5,195.5,1986.8
2001,10,16.5,196.5,1985.7
2001,10,16.5,197.5,1984.4
2001,10,16.5,198.5,1983.3
2001,10,16.5,199.5,1982.3
2001,10,16.5,200.5,1981.3
2001,10,17.5,134.5,1955.6
2001,10,17.5,135.5,1957.3
2001,10,17.5,136.5,1958.2
2001,10,17.5,137.5,1958.4
2001,10,17.5,138.5,1958.1
2001,10,17.5,139.5,1958
2001,10,17.5,140.5,1958.2
2001,10,17.5,141.5,1958.1
2001,10,17.5,142.5,1958.2
2001,10,17.5,143.5,1958.6
2001,10,17.5,144.5,1959.4
2001,10,17.5,145.5,1960.4
2001,10,17.5,161.5,1977.5
2001,10,17.5,162.5,1976.5
2001,10,17.5,163.5,1974.9
2001,10,17.5,164.5,1972.9
2001,10,17.5,165.5,1972.7
2001,10,17.5,166.5,1973
2001,10,17.5,167.5,1972.5
2001,10,17.5,168.5,1971.6
2001,10,17.5,169.5,1971.5
2001,10,17.5,170.5,1972.4
2001,10,17.5,171.5,1975.7
2001,10,17.5,172.5,1979.7
2001,10,17.5,173.5,1983.4
2001,10,17.5,174.5,1986.5
2001,10,17.5,175.5,1987.2
2001,10,17.5,176.5,1988.5
2001,10,17.5,177.5,1989.2
2001,10,17.5,178.5,1989.3
2001,10,17.5,194.5,1990.3
2001,10,17.5,195.5,1989.5
2001,10,17.5,196.5,1988.3
2001,10,17.5,197.5,1987.5
2001,10,17.5,198.5,1987.4
2001,10,17.5,199.5,1987
2001,10,17.5,200.5,1986.2
2001,10,17.5,201.5,1986.6
2001,10,18.5,134.5,1959.9
2001,10,18.5,135.5,1961.2
2001,10,18.5,136.5,1961.2
2001,10,18.5,137.5,1960.9
2001,10,18.5,138.5,1960.8
2001,10,18.5,139.5,1960.8
2001,10,18.5,140.5,1961
2001,10,18.5,141.5,1961.1
2001,10,18.5,142.5,1961.2
