2008,11,49.5,177.5,2117.2
2008,11,49.5,178.5,2116.3
2008,11,49.5,179.5,2116.5
2008,11,49.5,180.5,2117.4
2008,11,49.5,181.5,2117.2
2008,11,49.5,182.5,2115.3
2008,11,49.5,183.5,2112.3
2008,11,49.5,184.5,2110.6
2008,11,49.5,185.5,2107
2008,11,49.5,186.5,2103.6
2008,11,49.5,187.5,2101
2008,11,49.5,188.5,2098.7
2008,11,49.5,189.5,2097.3
2008,11,49.5,190.5,2097.1
2008,11,49.5,191.5,2097
2008,11,49.5,192.5,2096.3
2008,11,49.5,193.5,2094.6
2008,11,49.5,217.5,2058.6
2008,11,49.5,218.5,2057.3
2008,11,49.5,219.5,2056.2
2008,11,49.5,220.5,2055.6
2008,11,49.5,221.5,2055.4
2008,11,49.5,222.5,2055.5
2008,11,49.5,223.5,2055.8
2008,11,49.5,224.5,2056.4
2008,11,49.5,225.5,2055.4
2008,11,49.5,226.5,2053.3
2008,11,49.5,227.5,2051.5
2008,11,49.5,228.5,2049.9
2008,11,49.5,229.5,2047
2008,11,49.5,230.5,2043.1
2008,11,49.5,231.5,2037.9
2008,11,49.5,232.5,2033.1
2008,11,50.5,177.5,2123.5
2008,11,50.5,178.5,2123.1
2008,11,50.5,179.5,2123.6
2008,11,50.5,180.5,2124.8
2008,11,50.5,181.5,2124.5
2008,11,50.5,182.5,2122.4
2008,11,50.5,183.5,2119.4
2008,11,50.5,184.5,2118.2
2008,11,50.5,185.5,2114.6
2008,11,50.5,186.5,2111.3
2008,11,50.5,187.5,2108.5
2008,11,50.5,188.5,2106.1
2008,11,50.5,189.5,2104.5
2008,11,50.5,190.5,2104
2008,11,50.5,191.5,2103.4
2008,11,50.5,192.5,2102.1
2008,11,50.5,193.5,2099.5
2008,11,50.5,194.5,2098.6
2008,11,50.5,195.5,2097.1
2008,11,50.5,196.5,2094.3
2008,11,50.5,197.5,2092.5
2008,11,50.5,198.5,2091.4
2008,11,50.5,199.5,2090.7
2008,11,50.5,200.5,2090.7
2008,11,50.5,201.5,2090.9
2008,11,50.5,202.5,2091.3
2008,11,50.5,203.5,2091.2
2008,11,50.5,204.5,2090.2
2008,11,50.5,205.5,2088.3
2008,11,50.5,206.5,2086.1
2008,11,50.5,207.5,2084
2008,11,50.5,208.5,2082
2008,11,50.5,209.5,2079.6
2008,11,50.5,210.5,2076.9
2008,11,50.5,211.5,2074.3
2008,11,50.5,212.5,2071.8
2008,11,50.5,213.5,2069.4
2008,11,50.5,214.5,2067.1
2008,11,50.5,215.5,2065.1
2008,11,50.5,216.5,2063.5
2008,11,50.5,217.5,2061.9
2008,11,50.5,218.5,2060.4
2008,11,50.5,219.5,2059.4
2008,11,50.5,220.5,2059.2
2008,11,50.5,221.5,2059.1
2008,11,50.5,222.5,2058.8
2008,11,50.5,223.5,2058.4
2008,11,50.5,224.5,2057.7
2008,11,50.5,225.5,2055.3
2008,11,50.5,226.5,2051.7
2008,11,50.5,227.5,2048.4
2008,11,50.5,228.5,2045.1
2008,11,50.5,229.5,2040
2008,11,50.5,230.5,2034.9
2008,11,50.5,231.5,2028.3
2008,11,51.5,180.5,2131
2008,11,51.5,181.5,2130.5
2008,11,51.5,182.5,2128.6
2008,11,51.5,184.5,2125.8
2008,11,51.5,185.5,2122.5
2008,11,51.5,186.5,2119.8
2008,11,51.5,187.5,2116.7
2008,11,51.5,188.5,2114.3
2008,11,51.5,189.5,2112.2
2008,11,51.5,190.5,2111.1
2008,11,51.5,191.5,2109.9
2008,11,51.5,192.5,2107.6
2008,11,51.5,193.5,2104.4
2008,11,51.5,194.5,2103.2
2008,11,51.5,195.5,2101.7
2008,11,51.5,196.5,2098
2008,11,51.5,197.5,2096
2008,11,51.5,198.5,2094.6
2008,11,51.5,199.5,2094.4
2008,11,51.5,200.5,2095.1
2008,11,51.5,201.5,2096
2008,11,51.5,202.5,2097.3
2008,11,51.5,203.5,2097.8
2008,11,51.5,204.5,2097.1
2008,11,51.5,205.5,2095
2008,11,51.5,206.5,2092.4
2008,11,51.5,207.5,2090.2
2008,11,51.5,208.5,2088.5
2008,11,51.5,209.5,2085.8
2008,11,51.5,210.5,2082.5
2008,11,51.5,211.5,2079.4
2008,11,51.5,212.5,2076.7
2008,11,51.5,213.5,2074.1
2008,11,51.5,214.5,2071.6
2008,11,51.5,215.5,2069.4
2008,11,51.5,216.5,2067.6
2008,11,51.5,217.5,2065.8
2008,11,51.5,218.5,2064
2008,11,51.5,219.5,2063.1
2008,11,51.5,220.5,2063.1
2008,11,51.5,221.5,2062.8
2008,11,51.5,222.5,2061.7
2008,11,51.5,223.5,2059.9
2008,11,51.5,224.5,2056.9
2008,11,51.5,225.5,2052.5
2008,11,51.5,226.5,2047.6
2008,11,51.5,227.5,2042.3
2008,11,51.5,228.5,2036
2008,11,51.5,229.5,2027.8
2008,11,51.5,230.5,2019.5
2008,11,52.5,188.5,2119.4
2008,11,52.5,189.5,2117.2
2008,11,52.5,190.5,2115.3
2008,11,52.5,191.5,2113.3
2008,11,52.5,192.5,2110.6
2008,11,52.5,193.5,2106
2008,11,52.5,194.5,2103.2
2008,11,52.5,195.5,2101.3
2008,11,52.5,196.5,2096.8
2008,11,52.5,197.5,2095.3
2008,11,52.5,198.5,2094.4
2008,11,52.5,199.5,2095.3
2008,11,52.5,200.5,2097
2008,11,52.5,201.5,2098.9
2008,11,52.5,202.5,2101.3
2008,11,52.5,203.5,2102.7
2008,11,52.5,204.5,2102.7
2008,11,52.5,205.5,2101.2
2008,11,52.5,206.5,2098.7
2008,11,52.5,207.5,2096.7
2008,11,52.5,208.5,2095.4
2008,11,52.5,209.5,2092.9
2008,11,52.5,210.5,2089.4
2008,11,52.5,211.5,2086.3
2008,11,52.5,212.5,2083.4
2008,11,52.5,213.5,2080.5
2008,11,52.5,214.5,2077.7
2008,11,52.5,215.5,2075.3
2008,11,52.5,216.5,2073.4
2008,11,52.5,217.5,2071.6
2008,11,52.5,218.5,2069.8
2008,11,52.5,219.5,2068.6
2008,11,52.5,220.5,2067.9
2008,11,52.5,221.5,2066.4
2008,12,10.5,133.5,1931.1
2008,12,10.5,134.5,1930.7
2008,12,10.5,135.5,1930.6
2008,12,10.5,136.5,1931.3
2008,12,10.5,137.5,1932.3
2008,12,10.5,138.5,1933.6
2008,12,10.5,139.5,1935.4
2008,12,10.5,140.5,1937.7
2008,12,10.5,141.5,1940.5
2008,12,10.5,142.5,1943.3
2008,12,10.5,143.5,1945.4
2008,12,10.5,144.5,1946.8
2008,12,10.5,145.5,1946.9
2008,12,10.5,146.5,1945.7
2008,12,10.5,147.5,1945.1
2008,12,10.5,148.5,1944.8
2008,12,10.5,149.5,1945.6
2008,12,10.5,150.5,1948.7
2008,12,10.5,151.5,1950.9
2008,12,10.5,152.5,1952.5
2008,12,10.5,161.5,1961.9
2008,12,10.5,162.5,1962.7
2008,12,10.5,163.5,1963.5
2008,12,10.5,164.5,1964.9
2008,12,10.5,165.5,1966.5
2008,12,10.5,166.5,1967.3
2008,12,10.5,233.5,1974.9
2008,12,10.5,234.5,1974.1
2008,12,10.5,235.5,1970.7
2008,12,10.5,236.5,1964.7
2008,12,10.5,237.5,1958.6
2008,12,10.5,248.5,1902.2
2008,12,10.5,249.5,1904.8
2008,12,10.5,250.5,1907.3
2008,12,10.5,251.5,1907.4
2008,12,10.5,252.5,1907.1
2008,12,10.5,253.5,1908.6
2008,12,11.5,133.5,1938.5
2008,12,11.5,134.5,1937.6
2008,12,11.5,135.5,1937.8
2008,12,11.5,136.5,1939.4
2008,12,11.5,137.5,1940.8
2008,12,11.5,138.5,1942.2
2008,12,11.5,139.5,1943.4
2008,12,11.5,140.5,1944.6
2008,12,11.5,141.5,1947.3
2008,12,11.5,142.5,1951.4
2008,12,11.5,143.5,1954.6
2008,12,11.5,144.5,1957.1
2008,12,11.5,145.5,1958.2
2008,12,11.5,146.5,1957.1
2008,12,11.5,147.5,1957.6
2008,12,11.5,148.5,1959.2
2008,12,11.5,149.5,1959.2
2008,12,11.5,150.5,1960.1
2008,12,11.5,151.5,1960.9
2008,12,11.5,152.5,1961.5
2008,12,11.5,161.5,1971.1
2008,12,11.5,162.5,1972.3
2008,12,11.5,163.5,1973.3
2008,12,11.5,164.5,1974.7
2008,12,11.5,165.5,1976.3
2008,12,11.5,166.5,1977.2
2008,12,11.5,233.5,1968.7
2008,12,11.5,234.5,1967.8
2008,12,11.5,235.5,1965.1
2008,12,11.5,236.5,1960.4
2008,12,11.5,237.5,1954.9
2008,12,12.5,133.5,1946.4
2008,12,12.5,134.5,1945.5
2008,12,12.5,135.5,1945.7
2008,12,12.5,136.5,1947.5
2008,12,12.5,137.5,1949.1
2008,12,12.5,138.5,1950.6
2008,12,12.5,139.5,1951.9
2008,12,12.5,140.5,1953.1
2008,12,12.5,141.5,1955.8
2008,12,12.5,142.5,1959.9
2008,12,12.5,143.5,1963.2
2008,12,12.5,144.5,1966
2008,12,12.5,145.5,1966.6
2008,12,12.5,146.5,1967.1
2008,12,12.5,147.5,1969.1
2008,12,12.5,148.5,1971.7
2008,12,12.5,149.5,1970.8
2008,12,12.5,150.5,1970.6
2008,12,12.5,151.5,1970.4
2008,12,12.5,152.5,1969.8
2008,12,12.5,161.5,1981.4
2008,12,12.5,162.5,1982.8
2008,12,12.5,163.5,1984
2008,12,12.5,164.5,1985.7
2008,12,12.5,165.5,1987.3
2008,12,12.5,166.5,1988
2008,12,12.5,167.5,1989.6
2008,12,12.5,233.5,1958.4
2008,12,12.5,234.5,1957.3
2008,12,12.5,235.5,1955.2
2008,12,12.5,236.5,1951.8
2008,12,12.5,237.5,1947.6
2008,12,13.5,133.5,1953.5
2008,12,13.5,134.5,1952.9
2008,12,13.5,135.5,1953.2
2008,12,13.5,136.5,1954.7
2008,12,13.5,137.5,1956.4
2008,12,13.5,138.5,1958.3
2008,12,13.5,139.5,1960.3
2008,12,13.5,140.5,1962.6
2008,12,13.5,141.5,1965.2
2008,12,13.5,142.5,1968
2008,12,13.5,143.5,1970.2
2008,12,13.5,144.5,1971.3
2008,12,13.5,145.5,1972.6
2008,12,13.5,146.5,1974.7
2008,12,13.5,147.5,1977.7
2008,12,13.5,148.5,1979.6
2008,12,13.5,149.5,1978.8
2008,12,13.5,150.5,1978.9
2008,12,13.5,151.5,1978.4
2008,12,13.5,152.5,1977
2008,12,13.5,161.5,1990.9
2008,12,13.5,162.5,1992
2008,12,13.5,163.5,1993.3
2008,12,13.5,164.5,1995.5
2008,12,13.5,165.5,1997
2008,12,13.5,166.5,1997.3
2008,12,13.5,167.5,1997.9
2008,12,13.5,168.5,1998.7
2008,12,13.5,169.5,1999.4
2008,12,13.5,175.5,1997.2
2008,12,13.5,176.5,1995.2
2008,12,13.5,177.5,1992.6
2008,12,13.5,178.5,1989.3
2008,12,13.5,179.5,1987.1
2008,12,13.5,180.5,1988.2
2008,12,13.5,181.5,1989.2
2008,12,13.5,182.5,1989.1
2008,12,13.5,183.5,1988.9
2008,12,13.5,233.5,1949.7
2008,12,13.5,234.5,1948.6
2008,12,13.5,235.5,1947.1
2008,12,13.5,236.5,1945
2008,12,13.5,237.5,1941.8
2008,12,14.5,133.5,1957.9
2008,12,14.5,134.5,1957.5
2008,12,14.5,135.5,1957.7
2008,12,14.5,136.5,1958.8
2008,12,14.5,137.5,1960.8
2008,12,14.5,138.5,1963.5
2008,12,14.5,139.5,1965.9
2008,12,14.5,140.5,1968.5
2008,12,14.5,141.5,1970.8
2008,12,14.5,142.5,1973.1
2008,12,14.5,143.5,1975.8
2008,12,14.5,144.5,1976.8
2008,12,14.5,145.5,1976.7
2008,12,14.5,146.5,1978
2008,12,14.5,147.5,1979.5
2008,12,14.5,148.5,1981.1
2008,12,14.5,149.5,1982.2
2008,12,14.5,150.5,1983.4
2008,12,14.5,151.5,1983.5
2008,12,14.5,152.5,1982.4
2008,12,14.5,160.5,1994.9
2008,12,14.5,161.5,1997.8
2008,12,14.5,162.5,1998.9
2008,12,14.5,163.5,2000.2
2008,12,14.5,164.5,2002.3
2008,12,14.5,165.5,2003.4
2008,12,14.5,166.5,2003.2
2008,12,14.5,167.5,2003.2
2008,12,14.5,168.5,2003.1
2008,12,14.5,169.5,2003.4
2008,12,14.5,170.5,2003.9
2008,12,14.5,171.5,2003.9
2008,12,14.5,172.5,2003.2
2008,12,14.5,173.5,2003.1
2008,12,14.5,174.5,2003.5
2008,12,14.5,175.5,2002.9
2008,12,14.5,176.5,2001.2
2008,12,14.5,177.5,1998.6
2008,12,14.5,178.5,1995.2
2008,12,14.5,179.5,1993.4
2008,12,14.5,180.5,1994.7
2008,12,14.5,181.5,1995.9
2008,12,14.5,182.5,1995.9
2008,12,14.5,183.5,1995.6
2008,12,14.5,184.5,1995.2
2008,12,14.5,185.5,1995.4
2008,12,14.5,233.5,1972.6
2008,12,14.5,234.5,1971.6
2008,12,14.5,235.5,1943.3
2008,12,14.5,236.5,1942.2
2008,12,14.5,237.5,1940.3
2008,12,15.5,133.5,1960
2008,12,15.5,134.5,1959.7
2008,12,15.5,135.5,1959.6
2008,12,15.5,136.5,1960.1
2008,12,15.5,137.5,1962.3
2008,12,15.5,138.5,1965.9
2008,12,15.5,139.5,1968.5
2008,12,15.5,140.5,1970.2
2008,12,15.5,141.5,1972.1
2008,12,15.5,142.5,1974.3
2008,12,15.5,143.5,1976.5
2008,12,15.5,144.5,1977.6
2008,12,15.5,145.5,1978.2
2008,12,15.5,146.5,1978.2
2008,12,15.5,147.5,1978
2008,12,15.5,148.5,1980.8
2008,12,15.5,149.5,1982.8
2008,12,15.5,150.5,1984.5
2008,12,15.5,151.5,1985.3
2008,12,15.5,152.5,1985.4
2008,12,15.5,153.5,1985.1
2008,12,15.5,154.5,1984.9
2008,12,15.5,155.5,1985.5
2008,12,15.5,156.5,1986.5
2008,12,15.5,157.5,1988.3
2008,12,15.5,158.5,1990.7
2008,12,15.5,159.5,1993.9
2008,12,15.5,160.5,1997.9
2008,12,15.5,161.5,2001.1
2008,12,15.5,162.5,2002.9
2008,12,15.5,163.5,2004.3
2008,12,15.5,164.5,2005.9
2008,12,15.5,165.5,2006.7
2008,12,15.5,166.5,2006.7
2008,12,15.5,167.5,2006.6
2008,12,15.5,168.5,2006.5
2008,12,15.5,169.5,2006.3
2008,12,15.5,170.5,2006.2
2008,12,15.5,171.5,2006.3
2008,12,15.5,172.5,2006.4
2008,12,15.5,173.5,2006.6
2008,12,15.5,174.5,2006.8
2008,12,15.5,175.5,2006.2
2008,12,15.5,176.5,2004.9
2008,12,15.5,177.5,2002.9
2008,12,15.5,178.5,2000.2
2008,12,15.5,179.5,1998.7
2008,12,15.5,180.5,1999.8
2008,12,15.5,181.5,2001.1
2008,12,15.5,182.5,2001.6
2008,12,15.5,183.5,2001.6
2008,12,15.5,184.5,2001.1
2008,12,15.5,185.5,2000.8
2008,12,15.5,186.5,2001
2008,12,15.5,187.5,2001.5
2008,12,15.5,233.5,1975.4
2008,12,15.5,234.5,1974.6
2008,12,15.5,235.5,1974
2008,12,15.5,236.5,1973.2
2008,12,15.5,237.5,1972.3
2008,12,16.5,133.5,1961.4
2008,12,16.5,134.5,1960.8
2008,12,16.5,135.5,1960.6
2008,12,16.5,136.5,1960.9
2008,12,16.5,137.5,1963
2008,12,16.5,138.5,1966.5
2008,12,16.5,139.5,1969
2008,12,16.5,140.5,1970.6
2008,12,16.5,141.5,1972.3
2008,12,16.5,142.5,1974.1
2008,12,16.5,143.5,1974.6
2008,12,16.5,144.5,1977
2008,12,16.5,145.5,1978.3
2008,12,16.5,146.5,1978.4
2008,12,16.5,147.5,1979.6
2008,12,16.5,148.5,1981.2
2008,12,16.5,149.5,1982.9
2008,12,16.5,150.5,1984.5
2008,12,16.5,151.5,1985.8
2008,12,16.5,152.5,1986.7
2008,12,16.5,153.5,1986.7
2008,12,16.5,154.5,1986.5
2008,12,16.5,155.5,1987.2
2008,12,16.5,156.5,1988.5
2008,12,16.5,157.5,1990.3
2008,12,16.5,158.5,1992.5
2008,12,16.5,159.5,1995.3
2008,12,16.5,160.5,1998.8
2008,12,16.5,161.5,2002.1
2008,12,16.5,162.5,2004.4
2008,12,16.5,163.5,2006.1
2008,12,16.5,164.5,2007.8
2008,12,16.5,165.5,2009
2008,12,16.5,166.5,2009.3
2008,12,16.5,167.5,2009.3
2008,12,16.5,168.5,2009.3
2008,12,16.5,169.5,2008.8
2008,12,16.5,170.5,2008.5
2008,12,16.5,171.5,2008.9
2008,12,16.5,172.5,2009.5
2008,12,16.5,173.5,2009.8
2008,12,16.5,174.5,2009.6
2008,12,16.5,175.5,2009
2008,12,16.5,176.5,2007.9
2008,12,16.5,177.5,2006.3
2008,12,16.5,178.5,2004
2008,12,16.5,179.5,2002.9
2008,12,16.5,180.5,2004
2008,12,16.5,181.5,2005.4
2008,12,16.5,182.5,2006
2008,12,16.5,183.5,2006
2008,12,16.5,184.5,2005.3
2008,12,16.5,185.5,2004.6
2008,12,16.5,186.5,2004.7
2008,12,16.5,187.5,2005
2008,12,16.5,188.5,2005.2
2008,12,16.5,233.5,1984.1
2008,12,16.5,234.5,1983.4
2008,12,16.5,235.5,1983.1
2008,12,16.5,236.5,1982.8
2008,12,17.5,133.5,1962
2008,12,17.5,134.5,1960.9
2008,12,17.5,135.5,1960.5
2008,12,17.5,136.5,1961
2008,12,17.5,137.5,1962.8
2008,12,17.5,138.5,1965.2
2008,12,17.5,139.5,1967.6
2008,12,17.5,140.5,1969.8
2008,12,17.5,141.5,1971.9
2008,12,17.5,142.5,1974.1
2008,12,17.5,143.5,1974.5
2008,12,17.5,144.5,1975.8
2008,12,17.5,145.5,1977.2
2008,12,17.5,146.5,1978.4
2008,12,17.5,147.5,1979.1
2008,12,17.5,148.5,1980.1
2008,12,17.5,149.5,1981.5
2008,12,17.5,150.5,1983.2
2008,12,17.5,151.5,1984.7
2008,12,17.5,152.5,1985.7
2008,12,17.5,153.5,1985.8
2008,12,17.5,154.5,1985.7
2008,12,17.5,155.5,1986.7
2008,12,17.5,156.5,1988.7
2008,12,17.5,157.5,1990.9
2008,12,17.5,158.5,1993
2008,12,17.5,159.5,1995.6
2008,12,17.5,160.5,1998.5
2008,12,17.5,161.5,2001.8
2008,12,17.5,162.5,2004.5
2008,12,17.5,163.5,2006.6
2008,12,17.5,164.5,2008.6
2008,12,17.5,165.5,2010.2
2008,12,17.5,166.5,2010.4
2008,12,17.5,167.5,2010.6
2008,12,17.5,168.5,2010.8
2008,12,17.5,169.5,2010.3
2008,12,17.5,181.5,2008.4
2008,12,17.5,182.5,2008.6
2008,12,17.5,183.5,2008.3
2008,12,17.5,184.5,2007.4
2008,12,17.5,185.5,2006.7
2008,12,17.5,186.5,2007.2
2008,12,17.5,187.5,2007.9
2008,12,17.5,188.5,2008.1
2008,12,17.5,189.5,2008
2008,12,17.5,190.5,2008.1
2008,12,17.5,233.5,1996.6
2008,12,17.5,234.5,1995.7
2008,12,17.5,235.5,1995.6
2008,12,17.5,236.5,1995.7
2008,12,18.5,133.5,1963
2008,12,18.5,134.5,1961.3
2008,12,18.5,135.5,1960.4
2008,12,18.5,136.5,1960.5
2008,12,18.5,137.5,1962
2008,12,18.5,138.5,1964.2
2008,12,18.5,139.5,1966.6
2008,12,18.5,140.5,1968.9
2008,12,18.5,141.5,1970.8
2008,12,18.5,142.5,1972.2
2008,12,18.5,143.5,1973
2008,12,18.5,144.5,1974
2008,12,18.5,145.5,1975.3
2008,12,18.5,146.5,1976.3
2008,12,18.5,147.5,1977.3
2008,12,18.5,148.5,1978.4
2008,12,18.5,149.5,1980.1
2008,12,18.5,150.5,1982.1
2008,12,18.5,151.5,1983.8
2008,12,18.5,152.5,1985.1
2008,12,18.5,153.5,1985.4
2008,12,18.5,154.5,1985.8
2008,12,18.5,155.5,1987.1
2008,12,18.5,156.5,1989.3
2008,12,18.5,157.5,1991.4
2008,12,18.5,158.5,1993.4
2008,12,18.5,159.5,1995.4
2008,12,18.5,160.5,1997.5
2008,12,18.5,161.5,2000.4
2008,12,18.5,162.5,2003.4
2008,12,18.5,163.5,2005.8
2008,12,18.5,164.5,2008.3
2008,12,18.5,165.5,2010.3
2008,12,18.5,166.5,2010.8
2008,12,18.5,167.5,2011.4
2008,12,18.5,168.5,2011.8
2008,12,18.5,184.5,2008.9
2008,12,18.5,185.5,2008.4
2008,12,18.5,186.5,2009.4
2008,12,18.5,187.5,2010.4
2008,12,18.5,188.5,2010.8
2008,12,18.5,189.5,2010.6
2008,12,18.5,190.5,2010.1
2008,12,18.5,191.5,2009.2
2008,12,18.5,192.5,2008.5
2008,12,18.5,193.5,2008.3
2008,12,18.5,194.5,2007.4
2008,12,18.5,195.5,2005.8
2008,12,18.5,196.5,2004.4
2008,12,18.5,197.5,2004.2
2008,12,18.5,198.5,2004.8
2008,12,18.5,199.5,2005.6
2008,12,18.5,200.5,2006.9
2008,12,18.5,201.5,2009.1
2008,12,18.5,202.5,2012
2008,12,18.5,203.5,2015.9
2008,12,19.5,120.5,1950.7
2008,12,19.5,121.5,1961.8
2008,12,19.5,122.5,1966.6
2008,12,19.5,123.5,1971.4
2008,12,19.5,124.5,1974.4
2008,12,19.5,125.5,1975
2008,12,19.5,132.5,1968.5
2008,12,19.5,133.5,1965.3
2008,12,19.5,134.5,1963.5
2008,12,19.5,135.5,1961.9
2008,12,19.5,136.5,1960.9
2008,12,19.5,137.5,1962.1
2008,12,19.5,138.5,1964.6
2008,12,19.5,139.5,1967.1
2008,12,19.5,140.5,1968.9
2008,12,19.5,141.5,1970
2008,12,19.5,142.5,1970.9
2008,12,19.5,143.5,1971.1
2008,12,19.5,144.5,1971.7
2008,12,19.5,145.5,1973
2008,12,19.5,146.5,1973.2
2008,12,19.5,147.5,1974.3
2008,12,19.5,148.5,1976
2008,12,19.5,149.5,1978.1
2008,12,19.5,150.5,1980.4
2008,12,19.5,151.5,1982.4
2008,12,19.5,152.5,1983.9
2008,12,19.5,153.5,1984.8
2008,12,19.5,154.5,1985.8
2008,12,19.5,155.5,1987.3
2008,12,19.5,156.5,1988.9
2008,12,19.5,157.5,1990.8
2008,12,19.5,158.5,1993.1
2008,12,19.5,159.5,1994.9
2008,12,19.5,160.5,1996.6
2008,12,19.5,161.5,1999.4
2008,12,19.5,162.5,2002.6
2008,12,19.5,163.5,2005.2
2008,12,19.5,164.5,2008
2008,12,19.5,165.5,2010.4
2008,12,19.5,166.5,2011.5
2008,12,19.5,167.5,2012.2
2008,12,19.5,168.5,2012.6
2008,12,19.5,185.5,2011.7
2008,12,19.5,186.5,2012.9
2008,12,19.5,187.5,2014.1
2008,12,19.5,188.5,2014.8
2008,12,19.5,189.5,2014.5
2008,12,19.5,190.5,2013.3
2008,12,19.5,191.5,2011.7
2008,12,19.5,192.5,2010.4
2008,12,19.5,193.5,2009.8
2008,12,19.5,194.5,2008.6
2008,12,19.5,195.5,2007.4
2008,12,19.5,196.5,2006.9
2008,12,19.5,197.5,2006.8
2008,12,19.5,198.5,2006.8
2008,12,19.5,199.5,2007.5
2008,12,19.5,200.5,2009.3
2008,12,19.5,201.5,2011.7
2008,12,19.5,202.5,2014.1
2008,12,19.5,203.5,2018.9
2008,12,19.5,206.5,2026.7
2008,12,20.5,120.5,1955.8
2008,12,20.5,121.5,1966.3
2008,12,20.5,122.5,1970.3
2008,12,20.5,123.5,1975.4
2008,12,20.5,124.5,1978.5
2008,12,20.5,125.5,1979.4
2008,12,20.5,126.5,1979.8
2008,12,20.5,127.5,1979.9
2008,12,20.5,128.5,1978.8
2008,12,20.5,129.5,1977.9
2008,12,20.5,130.5,1977.5
2008,12,20.5,131.5,1975.7
2008,12,20.5,132.5,1972.5
2008,12,20.5,133.5,1969.5
2008,12,20.5,134.5,1967.4
2008,12,20.5,135.5,1965.7
2008,12,20.5,136.5,1964.6
2008,12,20.5,137.5,1965.5
2008,12,20.5,138.5,1967.3
2008,12,20.5,139.5,1969.4
2008,12,20.5,140.5,1971.3
2008,12,20.5,141.5,1971.9
2008,12,20.5,142.5,1970.9
2008,12,20.5,143.5,1970.2
2008,12,20.5,144.5,1970.3
2008,12,20.5,145.5,1971.6
2008,12,20.5,146.5,1972.3
2008,12,20.5,147.5,1973.4
2008,12,20.5,148.5,1975.2
2008,12,20.5,149.5,1977.8
2008,12,20.5,150.5,1980.6
2008,12,20.5,151.5,1983
2008,12,20.5,152.5,1984.7
2008,12,20.5,153.5,1985.6
2008,12,20.5,154.5,1986.6
2008,12,20.5,155.5,1987.9
2008,12,20.5,156.5,1989.3
2008,12,20.5,157.5,1991.1
2008,12,20.5,158.5,1993.5
2008,12,20.5,159.5,1995.6
2008,12,20.5,160.5,1997.6
2008,12,20.5,161.5,2000.6
2008,12,20.5,162.5,2003.8
2008,12,20.5,163.5,2006.3
2008,12,20.5,164.5,2009.1
2008,12,20.5,165.5,2011.6
2008,12,20.5,166.5,2013.2
2008,12,20.5,167.5,2014.3
2008,12,20.5,168.5,2015.2
2008,12,20.5,169.5,2015.7
2008,12,20.5,170.5,2016.5
2008,12,20.5,171.5,2017.7
2008,12,20.5,172.5,2018.6
2008,12,20.5,186.5,2017.4
2008,12,20.5,187.5,2018.7
2008,12,20.5,188.5,2019.6
2008,12,20.5,189.5,2019.3
2008,12,20.5,190.5,2017.7
2008,12,20.5,191.5,2015.7
2008,12,20.5,192.5,2014.2
2008,12,20.5,193.5,2013.4
2008,12,20.5,194.5,2012.3
2008,12,20.5,195.5,2011.4
2008,12,20.5,196.5,2011.2
2008,12,20.5,197.5,2011.2
2008,12,20.5,198.5,2011.1
2008,12,20.5,199.5,2011.4
2008,12,20.5,200.5,2012.7
2008,12,20.5,201.5,2015.1
2008,12,20.5,202.5,2017.7
2008,12,20.5,205.5,2030.7
2008,12,20.5,206.5,2030.9
2008,12,20.5,207.5,2030.2
2008,12,20.5,208.5,2029.3
2008,12,21.5,120.5,1965.8
2008,12,21.5,121.5,1973.4
2008,12,21.5,122.5,1977.1
2008,12,21.5,123.5,1980.7
2008,12,21.5,124.5,1982.1
2008,12,21.5,125.5,1982.9
2008,12,21.5,126.5,1984.8
2008,12,21.5,127.5,1986.1
2008,12,21.5,128.5,1985.8
2008,12,21.5,129.5,1984.1
2008,12,21.5,130.5,1981.4
2008,12,21.5,131.5,1979.5
2008,12,21.5,132.5,1978.2
2008,12,21.5,133.5,1976.1
2008,12,21.5,134.5,1973.7
2008,12,21.5,135.5,1972.1
2008,12,21.5,136.5,1971.8
2008,12,21.5,137.5,1972.2
2008,12,21.5,138.5,1972.6
2008,12,21.5,139.5,1973.7
2008,12,21.5,140.5,1974.4
2008,12,21.5,141.5,1973.1
2008,12,21.5,142.5,1972
2008,12,21.5,143.5,1970.9
2008,12,21.5,144.5,1971.3
2008,12,21.5,145.5,1973.7
2008,12,21.5,146.5,1974.9
2008,12,21.5,147.5,1976.1
2008,12,21.5,148.5,1977.8
2008,12,21.5,149.5,1980.4
2008,12,21.5,150.5,1983.7
2008,12,21.5,151.5,1986.3
2008,12,21.5,152.5,1988.1
2008,12,21.5,153.5,1988.7
2008,12,21.5,154.5,1988.9
2008,12,21.5,155.5,1989.9
2008,12,21.5,156.5,1991.5
2008,12,21.5,157.5,1993.1
2008,12,21.5,158.5,1995.2
2008,12,21.5,159.5,1997.8
2008,12,21.5,160.5,2000.7
2008,12,21.5,161.5,2003.9
2008,12,21.5,162.5,2007
2008,12,21.5,163.5,2009.3
2008,12,21.5,164.5,2011.7
2008,12,21.5,165.5,2014.2
2008,12,21.5,166.5,2016
2008,12,21.5,167.5,2017.6
2008,12,21.5,168.5,2019
2008,12,21.5,169.5,2019.7
2008,12,21.5,170.5,2019.9
2008,12,21.5,171.5,2021
2008,12,21.5,172.5,2022.1
2008,12,21.5,173.5,2022.4
