1994,9,25.5,143.5,1984.1
1994,9,25.5,144.5,1985.4
1994,9,25.5,145.5,1986.3
1994,9,25.5,146.5,1986.1
1994,9,25.5,147.5,1985.2
1994,9,25.5,173.5,2003
1994,9,25.5,174.5,2004.9
1994,9,25.5,175.5,2006.9
1994,9,25.5,176.5,2008.3
1994,9,25.5,177.5,2008.6
1994,9,25.5,178.5,2007.9
1994,9,25.5,179.5,2006.9
1994,9,25.5,201.5,2000.9
1994,9,25.5,202.5,2001.6
1994,9,25.5,203.5,2002.6
1994,9,25.5,204.5,2005.1
1994,9,25.5,205.5,2006.2
1994,9,25.5,206.5,2006
1994,9,25.5,236.5,2030.6
1994,9,25.5,237.5,2028.8
1994,9,25.5,238.5,2027.1
1994,9,25.5,239.5,2023.6
1994,9,25.5,240.5,2019.4
1994,9,25.5,241.5,2016.4
1994,9,25.5,242.5,2017.4
1994,9,25.5,243.5,2018.1
1994,9,25.5,244.5,2018.2
1994,9,25.5,245.5,2018.8
1994,9,25.5,246.5,2019.5
1994,9,25.5,247.5,2019.5
1994,9,26.5,138.5,1987.8
1994,9,26.5,139.5,1989.8
1994,9,26.5,140.5,1991.5
1994,9,26.5,141.5,1992.9
1994,9,26.5,142.5,1992.3
1994,9,26.5,143.5,1991.4
1994,9,26.5,144.5,1991.1
1994,9,26.5,145.5,1991.2
1994,9,26.5,146.5,1990.9
1994,9,26.5,173.5,2008.3
1994,9,26.5,174.5,2009.8
1994,9,26.5,175.5,2011.4
1994,9,26.5,176.5,2012.6
1994,9,26.5,177.5,2013.2
1994,9,26.5,178.5,2013.5
1994,9,26.5,179.5,2012.8
1994,9,26.5,202.5,2006.4
1994,9,26.5,203.5,2007.3
1994,9,26.5,204.5,2009.4
1994,9,26.5,205.5,2009.9
1994,9,26.5,206.5,2008.8
1994,9,26.5,237.5,2029.6
1994,9,26.5,238.5,2027.1
1994,9,26.5,239.5,2023.4
1994,9,26.5,240.5,2018.7
1994,9,26.5,241.5,2017.9
1994,9,26.5,242.5,2020.4
1994,9,26.5,243.5,2021.2
1994,9,26.5,244.5,2020.8
1994,9,26.5,245.5,2022.8
1994,9,26.5,246.5,2021.7
1994,9,27.5,138.5,1990.3
1994,9,27.5,139.5,1992.4
1994,9,27.5,140.5,1994
1994,9,27.5,141.5,1994.7
1994,9,27.5,142.5,1992.5
1994,9,27.5,143.5,1993.3
1994,9,27.5,144.5,1993.3
1994,9,27.5,145.5,1993
1994,9,27.5,146.5,1992.5
1994,9,27.5,174.5,2013.8
1994,9,27.5,175.5,2015.6
1994,9,27.5,176.5,2017.2
1994,9,27.5,177.5,2018.1
1994,9,27.5,178.5,2018.6
1994,9,27.5,179.5,2017.6
1994,9,27.5,180.5,2015
1994,9,27.5,202.5,2011.3
1994,9,27.5,203.5,2011.7
1994,9,27.5,204.5,2012.4
1994,9,27.5,205.5,2012.8
1994,9,27.5,206.5,2013.3
1994,9,27.5,207.5,2015.5
1994,9,27.5,237.5,2027.7
1994,9,27.5,238.5,2024.6
1994,9,27.5,239.5,2021.4
1994,9,27.5,240.5,2018.3
1994,9,27.5,241.5,2018.6
1994,9,27.5,242.5,2022.5
1994,9,27.5,243.5,2023
1994,9,27.5,244.5,2022.1
1994,9,28.5,137.5,1988.9
1994,9,28.5,138.5,1992
1994,9,28.5,139.5,1994.4
1994,9,28.5,140.5,1996
1994,9,28.5,141.5,1996.3
1994,9,28.5,142.5,1993.7
1994,9,28.5,143.5,1994.7
1994,9,28.5,144.5,1994.4
1994,9,28.5,145.5,1994
1994,9,28.5,146.5,1993.3
1994,9,28.5,147.5,1992.2
1994,9,28.5,173.5,2016.9
1994,9,28.5,174.5,2018
1994,9,28.5,175.5,2019.9
1994,9,28.5,176.5,2021.8
1994,9,28.5,177.5,2022.5
1994,9,28.5,178.5,2022.4
1994,9,28.5,179.5,2021.2
1994,9,28.5,180.5,2018.6
1994,9,28.5,181.5,2018.3
1994,9,28.5,203.5,2018.2
1994,9,28.5,204.5,2018.9
1994,9,28.5,205.5,2019.6
1994,9,28.5,206.5,2020.7
1994,9,28.5,207.5,2022.8
1994,9,28.5,238.5,2022.9
1994,9,28.5,239.5,2020.5
1994,9,28.5,240.5,2018.9
1994,9,28.5,241.5,2019.4
1994,9,28.5,242.5,2023.7
1994,9,28.5,243.5,2025
1994,9,28.5,244.5,2027.6
1994,9,28.5,245.5,2030.4
1994,9,29.5,137.5,1989.1
1994,9,29.5,138.5,1992.1
1994,9,29.5,139.5,1994.6
1994,9,29.5,140.5,1996.6
1994,9,29.5,141.5,1999
1994,9,29.5,142.5,1997.4
1994,9,29.5,143.5,1995.8
1994,9,29.5,144.5,1994.6
1994,9,29.5,145.5,1993.9
1994,9,29.5,146.5,1992.9
1994,9,29.5,147.5,1991.7
1994,9,29.5,148.5,1990.2
1994,9,29.5,149.5,1988.9
1994,9,29.5,172.5,2019.1
1994,9,29.5,173.5,2020.5
1994,9,29.5,174.5,2022.1
1994,9,29.5,175.5,2024.3
1994,9,29.5,176.5,2026.5
1994,9,29.5,177.5,2026.8
1994,9,29.5,178.5,2025.4
1994,9,29.5,179.5,2023.8
1994,9,29.5,180.5,2021.6
1994,9,29.5,181.5,2021.3
1994,9,29.5,203.5,2025.8
1994,9,29.5,204.5,2027.8
1994,9,29.5,205.5,2028.9
1994,9,29.5,206.5,2029.4
1994,9,29.5,207.5,2030.8
1994,9,29.5,239.5,2020.8
1994,9,29.5,240.5,2020.4
1994,9,29.5,241.5,2021.1
1994,9,29.5,242.5,2025.2
1994,9,29.5,243.5,2029.1
1994,9,30.5,137.5,1989.3
1994,9,30.5,138.5,1992
1994,9,30.5,139.5,1993.8
1994,9,30.5,140.5,1995.4
1994,9,30.5,141.5,1996.5
1994,9,30.5,142.5,1996.2
1994,9,30.5,143.5,1994.7
1994,9,30.5,144.5,1993.1
1994,9,30.5,145.5,1992.1
1994,9,30.5,146.5,1990.9
1994,9,30.5,147.5,1989.4
1994,9,30.5,148.5,1987.9
1994,9,30.5,149.5,1986.8
1994,9,30.5,150.5,1986.5
1994,9,30.5,151.5,1986.4
1994,9,30.5,152.5,1986.4
1994,9,30.5,153.5,1986.4
1994,9,30.5,154.5,1986.6
1994,9,30.5,155.5,1987.2
1994,9,30.5,172.5,2019.8
1994,9,30.5,173.5,2021.6
1994,9,30.5,174.5,2023.4
1994,9,30.5,175.5,2025.4
1994,9,30.5,176.5,2027.2
1994,9,30.5,177.5,2027.1
1994,9,30.5,178.5,2025.3
1994,9,30.5,179.5,2023.7
1994,9,30.5,180.5,2022.2
1994,9,30.5,181.5,2022.4
1994,9,30.5,203.5,2033.1
1994,9,30.5,204.5,2034.4
1994,9,30.5,205.5,2035.1
1994,9,30.5,206.5,2035.7
1994,9,30.5,207.5,2036.9
1994,9,30.5,208.5,2038.9
1994,9,30.5,239.5,2028.6
1994,9,30.5,240.5,2029.9
1994,9,30.5,241.5,2030.5
1994,9,30.5,242.5,2032.9
1994,9,30.5,243.5,2032.5
1994,9,31.5,137.5,1990.6
1994,9,31.5,138.5,1992.5
1994,9,31.5,139.5,1993.4
1994,9,31.5,140.5,1994.8
1994,9,31.5,141.5,1996.7
1994,9,31.5,142.5,1994.9
1994,9,31.5,143.5,1993.1
1994,9,31.5,144.5,1991.8
1994,9,31.5,145.5,1990.6
1994,9,31.5,146.5,1989.1
1994,9,31.5,147.5,1987.2
1994,9,31.5,148.5,1985.2
1994,9,31.5,149.5,1983.8
1994,9,31.5,150.5,1983.1
1994,9,31.5,151.5,1982.8
1994,9,31.5,152.5,1982.5
1994,9,31.5,153.5,1982.6
1994,9,31.5,154.5,1983.2
1994,9,31.5,155.5,1984.3
1994,9,31.5,156.5,1985.9
1994,9,31.5,157.5,1987
1994,9,31.5,158.5,1987.6
1994,9,31.5,159.5,1989.2
1994,9,31.5,160.5,1991.8
1994,9,31.5,161.5,1994.2
1994,9,31.5,162.5,1996.1
1994,9,31.5,163.5,1998.4
1994,9,31.5,170.5,2014.7
1994,9,31.5,171.5,2017
1994,9,31.5,172.5,2019.2
1994,9,31.5,173.5,2021.4
1994,9,31.5,174.5,2023.2
1994,9,31.5,175.5,2024.6
1994,9,31.5,176.5,2025.4
1994,9,31.5,177.5,2024.9
1994,9,31.5,178.5,2023.5
1994,9,31.5,179.5,2022.5
1994,9,31.5,180.5,2021.8
1994,9,31.5,181.5,2022.8
1994,9,31.5,204.5,2037.7
1994,9,31.5,205.5,2037.9
1994,9,31.5,206.5,2039.6
1994,9,31.5,207.5,2041.5
1994,9,31.5,208.5,2043.5
1994,9,31.5,240.5,2031.2
1994,9,31.5,241.5,2030.6
1994,9,31.5,242.5,2031.9
1994,9,32.5,137.5,1993.7
1994,9,32.5,138.5,1995
1994,9,32.5,139.5,1994.7
1994,9,32.5,140.5,1995
1994,9,32.5,141.5,1995.4
1994,9,32.5,142.5,1993.5
1994,9,32.5,143.5,1992.2
1994,9,32.5,144.5,1991.5
1994,9,32.5,145.5,1990.4
1994,9,32.5,146.5,1988.6
1994,9,32.5,147.5,1986.5
1994,9,32.5,148.5,1984.3
1994,9,32.5,149.5,1982.7
1994,9,32.5,150.5,1981.9
1994,9,32.5,151.5,1981
1994,9,32.5,152.5,1980.2
1994,9,32.5,153.5,1979.9
1994,9,32.5,154.5,1980.3
1994,9,32.5,155.5,1981.5
1994,9,32.5,156.5,1983.3
1994,9,32.5,157.5,1984.6
1994,9,32.5,158.5,1985.2
1994,9,32.5,159.5,1986.6
1994,9,32.5,160.5,1989.3
1994,9,32.5,161.5,1991.9
1994,9,32.5,162.5,1994.1
1994,9,32.5,163.5,1996.5
1994,9,32.5,164.5,1999.1
1994,9,32.5,165.5,2001.3
1994,9,32.5,166.5,2003
1994,9,32.5,167.5,2004.4
1994,9,32.5,168.5,2005.6
1994,9,32.5,169.5,2007.4
1994,9,32.5,170.5,2009.6
1994,9,32.5,171.5,2012.1
1994,9,32.5,172.5,2015.4
1994,9,32.5,173.5,2018.8
1994,9,32.5,174.5,2021.4
1994,9,32.5,175.5,2022.7
1994,9,32.5,176.5,2022.5
1994,9,32.5,177.5,2022.1
1994,9,32.5,178.5,2021.9
1994,9,32.5,179.5,2021.6
1994,9,32.5,180.5,2021.1
1994,9,32.5,181.5,2021.6
1994,9,32.5,182.5,2023.3
1994,9,32.5,204.5,2039.4
1994,9,32.5,205.5,2040.4
1994,9,32.5,206.5,2042.8
1994,9,32.5,207.5,2044.8
1994,9,32.5,208.5,2046.4
1994,9,32.5,209.5,2047.6
1994,9,32.5,241.5,2026.9
1994,9,32.5,242.5,2029.6
1994,9,33.5,137.5,1994.1
1994,9,33.5,138.5,1996
1994,9,33.5,139.5,1995.2
1994,9,33.5,140.5,1994.8
1994,9,33.5,141.5,1993.4
1994,9,33.5,142.5,1992.2
1994,9,33.5,143.5,1991.9
1994,9,33.5,144.5,1992.3
1994,9,33.5,145.5,1991.4
1994,9,33.5,146.5,1989.3
1994,9,33.5,147.5,1986.8
1994,9,33.5,148.5,1984.2
1994,9,33.5,149.5,1982.4
1994,9,33.5,150.5,1981.7
1994,9,33.5,151.5,1980.5
1994,9,33.5,152.5,1979.1
1994,9,33.5,153.5,1978.3
1994,9,33.5,154.5,1978.4
1994,9,33.5,155.5,1979.3
1994,9,33.5,156.5,1981
1994,9,33.5,157.5,1982.4
1994,9,33.5,158.5,1983.3
1994,9,33.5,159.5,1984.7
1994,9,33.5,160.5,1986.9
1994,9,33.5,161.5,1989.2
1994,9,33.5,162.5,1991.9
1994,9,33.5,163.5,1994.6
1994,9,33.5,164.5,1997
1994,9,33.5,165.5,1998.2
1994,9,33.5,166.5,1998.3
1994,9,33.5,167.5,1999
1994,9,33.5,168.5,2000.5
1994,9,33.5,169.5,2001.7
1994,9,33.5,170.5,2002.5
1994,9,33.5,171.5,2004.9
1994,9,33.5,172.5,2009.1
1994,9,33.5,173.5,2013.5
1994,9,33.5,174.5,2017
1994,9,33.5,175.5,2018.2
1994,9,33.5,176.5,2017.3
1994,9,33.5,177.5,2017.4
1994,9,33.5,178.5,2019.3
1994,9,33.5,179.5,2019.8
1994,9,33.5,180.5,2018.6
1994,9,33.5,181.5,2017.8
1994,9,33.5,182.5,2017.6
1994,9,33.5,183.5,2019.1
1994,9,33.5,184.5,2022.2
1994,9,33.5,204.5,2037
1994,9,33.5,205.5,2039.9
1994,9,33.5,206.5,2042.2
1994,9,33.5,207.5,2044
1994,9,33.5,208.5,2045.2
1994,9,33.5,209.5,2045.4
1994,9,33.5,210.5,2044.4
1994,9,34.5,139.5,1991.6
1994,9,34.5,140.5,1990.6
1994,9,34.5,141.5,1992.2
1994,9,34.5,142.5,1991.6
1994,9,34.5,143.5,1992.7
1994,9,34.5,144.5,1993.7
1994,9,34.5,145.5,1993.2
1994,9,34.5,146.5,1991.3
1994,9,34.5,147.5,1988.8
1994,9,34.5,158.5,1982.7
1994,9,34.5,159.5,1983.7
1994,9,34.5,160.5,1985.6
1994,9,34.5,161.5,1987.9
1994,9,34.5,162.5,1990.7
1994,9,34.5,163.5,1993.2
1994,9,34.5,164.5,1995.1
1994,9,34.5,165.5,1995.8
1994,9,34.5,166.5,1995.9
1994,9,34.5,167.5,1996.5
1994,9,34.5,168.5,1998
1994,9,34.5,169.5,1999.2
1994,9,34.5,170.5,2000.2
1994,9,34.5,171.5,2002.8
1994,9,34.5,172.5,2007.1
1994,9,34.5,173.5,2011.7
1994,9,34.5,174.5,2015.7
1994,9,34.5,175.5,2017.3
1994,9,34.5,176.5,2016.5
1994,9,34.5,177.5,2016.9
1994,9,34.5,178.5,2018.7
1994,9,34.5,179.5,2018.6
1994,9,34.5,180.5,2016.3
1994,9,34.5,181.5,2015.4
1994,9,34.5,182.5,2015.7
1994,9,34.5,183.5,2018.1
1994,9,34.5,184.5,2022.3
1994,9,34.5,185.5,2024.6
1994,9,34.5,186.5,2025.1
1994,9,34.5,187.5,2025.6
1994,9,34.5,188.5,2026.2
1994,9,34.5,189.5,2026.7
1994,9,34.5,190.5,2026.9
1994,9,34.5,191.5,2028
1994,9,34.5,192.5,2029.9
1994,9,34.5,193.5,2030.7
1994,9,34.5,194.5,2030.2
1994,9,34.5,195.5,2029.6
1994,9,34.5,196.5,2028.8
1994,9,34.5,197.5,2027.9
1994,9,34.5,198.5,2026.9
1994,9,34.5,199.5,2026.8
1994,9,34.5,200.5,2027.5
1994,9,34.5,204.5,2035.3
1994,9,34.5,205.5,2038.5
1994,9,34.5,206.5,2040.6
1994,9,34.5,207.5,2042.1
1994,9,34.5,208.5,2043.1
1994,9,34.5,209.5,2043
1994,9,34.5,210.5,2041.8
1994,9,34.5,211.5,2042.7
1994,9,35.5,141.5,1986.2
1994,9,35.5,142.5,1989.2
1994,9,35.5,143.5,1992.2
1994,9,35.5,144.5,1993.8
1994,9,35.5,145.5,1994.3
1994,9,35.5,146.5,1993.5
1994,9,35.5,147.5,1991.9
1994,9,35.5,148.5,1989.7
1994,9,35.5,149.5,1987.5
1994,9,35.5,169.5,1999.1
1994,9,35.5,170.5,2001.1
1994,9,35.5,171.5,2004
1994,9,35.5,172.5,2007.6
1994,9,35.5,173.5,2012.2
1994,9,35.5,174.5,2016.9
1994,9,35.5,175.5,2019
1994,9,35.5,176.5,2018.8
1994,9,35.5,177.5,2018.3
1994,9,35.5,178.5,2017.7
1994,9,35.5,179.5,2015.3
1994,9,35.5,180.5,2011.1
1994,9,35.5,181.5,2010.7
1994,9,35.5,182.5,2014
1994,9,35.5,183.5,2018.2
1994,9,35.5,184.5,2022.8
1994,9,35.5,185.5,2024.7
1994,9,35.5,186.5,2024.5
1994,9,35.5,187.5,2024.3
1994,9,35.5,188.5,2024.3
1994,9,35.5,189.5,2024.4
1994,9,35.5,190.5,2024
1994,9,35.5,191.5,2025
1994,9,35.5,192.5,2027.4
1994,9,35.5,193.5,2028.7
1994,9,35.5,194.5,2028.7
1994,9,35.5,195.5,2028.3
1994,9,35.5,196.5,2027.8
1994,9,35.5,197.5,2027.1
1994,9,35.5,198.5,2026.4
1994,9,35.5,199.5,2026.6
1994,9,35.5,200.5,2027.6
1994,9,35.5,201.5,2028.5
1994,9,35.5,202.5,2029.4
1994,9,35.5,203.5,2031.2
1994,9,35.5,204.5,2033.9
1994,9,35.5,205.5,2036.4
1994,9,35.5,206.5,2038
1994,9,35.5,207.5,2039.1
1994,9,35.5,208.5,2039.9
1994,9,35.5,209.5,2040.3
1994,9,35.5,210.5,2039.8
1994,9,35.5,211.5,2040.9
1994,9,35.5,212.5,2043.7
1994,9,35.5,213.5,2044.7
1994,9,35.5,214.5,2043.8
1994,9,36.5,141.5,1984.7
1994,9,36.5,142.5,1987
1994,9,36.5,143.5,1990.5
1994,9,36.5,144.5,1992.8
1994,9,36.5,145.5,1994.3
1994,9,36.5,146.5,1994.4
1994,9,36.5,147.5,1994
1994,9,36.5,148.5,1992.9
1994,9,36.5,149.5,1991.3
1994,9,36.5,150.5,1989.5
1994,9,36.5,151.5,1987.4
1994,9,36.5,172.5,2007.8
1994,9,36.5,173.5,2012.4
1994,9,36.5,174.5,2017.5
1994,9,36.5,175.5,2019.8
1994,9,36.5,176.5,2019.3
1994,9,36.5,177.5,2018.1
1994,9,36.5,178.5,2016.6
1994,9,36.5,179.5,2013.6
1994,9,36.5,180.5,2009.1
1994,9,36.5,181.5,2009.2
1994,9,36.5,182.5,2013.7
1994,9,36.5,183.5,2017.9
1994,9,36.5,184.5,2021.5
1994,9,36.5,185.5,2023.1
1994,9,36.5,186.5,2023.6
1994,9,36.5,187.5,2023.6
1994,9,36.5,188.5,2023
1994,9,36.5,189.5,2022.7
1994,9,36.5,190.5,2022.3
1994,9,36.5,191.5,2023
1994,9,36.5,192.5,2024.9
1994,9,36.5,193.5,2026.1
1994,9,36.5,194.5,2026.4
1994,9,36.5,195.5,2026.3
1994,9,36.5,196.5,2026.2
1994,9,36.5,197.5,2025.6
1994,9,36.5,198.5,2024.5
1994,9,36.5,199.5,2024.3
1994,9,36.5,200.5,2025.1
1994,9,36.5,201.5,2025.4
1994,9,36.5,202.5,2025.5
1994,9,36.5,203.5,2026.5
1994,9,36.5,204.5,2028.3
1994,9,36.5,205.5,2030.6
1994,9,36.5,206.5,2032.8
1994,9,36.5,207.5,2034.3
1994,9,36.5,208.5,2035.5
1994,9,36.5,209.5,2036.1
1994,9,36.5,210.5,2035.8
1994,9,36.5,211.5,2036.9
1994,9,36.5,212.5,2039.5
1994,9,36.5,213.5,2040.3
1994,9,36.5,214.5,2039.4
1994,9,36.5,215.5,2037.9
1994,9,37.5,142.5,1979.7
1994,9,37.5,143.5,1983.4
1994,9,37.5,144.5,1987.7
1994,9,37.5,145.5,1990.7
1994,9,37.5,146.5,1991.6
1994,9,37.5,147.5,1992.6
1994,9,37.5,148.5,1993.7
1994,9,37.5,149.5,1993.8
1994,9,37.5,150.5,1993.5
1994,9,37.5,151.5,1991.8
1994,9,37.5,152.5,1988.8
1994,9,37.5,153.5,1987
1994,9,37.5,154.5,1986.8
1994,9,37.5,173.5,2012.6
1994,9,37.5,174.5,2017.8
1994,9,37.5,175.5,2019.8
1994,9,37.5,176.5,2018.3
1994,9,37.5,177.5,2017
1994,9,37.5,178.5,2016.3
1994,9,37.5,179.5,2014.2
1994,9,37.5,196.5,2023.9
1994,9,37.5,197.5,2022.9
1994,9,37.5,198.5,2020.6
1994,9,37.5,199.5,2019.6
1994,9,37.5,200.5,2020
1994,9,37.5,201.5,2019.5
1994,9,37.5,202.5,2018.2
1994,9,37.5,203.5,2018.4
1994,9,37.5,204.5,2020.3
1994,9,37.5,205.5,2023.5
1994,9,37.5,206.5,2027.5
1994,9,37.5,207.5,2030.3
1994,9,37.5,208.5,2032.2
1994,9,37.5,209.5,2033.1
1994,9,37.5,210.5,2032.3
1994,9,37.5,211.5,2033
1994,9,37.5,212.5,2035.1
1994,9,37.5,213.5,2036
1994,9,37.5,214.5,2035.7
1994,9,37.5,215.5,2034.3
1994,9,37.5,216.5,2032.2
1994,9,37.5,217.5,2030.2
1994,9,38.5,144.5,1985.7
1994,9,38.5,145.5,1992.2
1994,9,38.5,146.5,1997.1
1994,9,38.5,147.5,1999.6
1994,9,38.5,148.5,1999.7
1994,9,38.5,149.5,1999.6
1994,9,38.5,150.5,1999.7
1994,9,38.5,151.5,1998.1
1994,9,38.5,152.5,1994.8
1994,9,38.5,153.5,1992.8
1994,9,38.5,154.5,1992.3
1994,9,38.5,155.5,1991.3
1994,9,38.5,156.5,1989.4
1994,9,38.5,157.5,1987.6
1994,9,38.5,173.5,2013.1
1994,9,38.5,174.5,2017.5
1994,9,38.5,175.5,2018.8
1994,9,38.5,176.5,2016.8
1994,9,38.5,177.5,2015.3
1994,9,38.5,199.5,2013.3
1994,9,38.5,200.5,2013.4
1994,9,38.5,201.5,2012.9
1994,9,38.5,202.5,2011.9
1994,9,38.5,203.5,2012
1994,9,38.5,204.5,2013.2
1994,9,38.5,205.5,2016.3
1994,9,38.5,206.5,2020.7
1994,9,38.5,207.5,2023.8
1994,9,38.5,208.5,2026
1994,9,38.5,209.5,2027.3
1994,9,38.5,210.5,2027.5
1994,9,38.5,211.5,2028.6
1994,9,38.5,212.5,2030.9
1994,9,38.5,213.5,2032.2
1994,9,38.5,214.5,2032.6
1994,9,38.5,215.5,2031.5
1994,9,38.5,216.5,2029.6
1994,9,38.5,217.5,2027.6
1994,9,38.5,218.5,2025.5
1994,9,38.5,219.5,2024.5
1994,9,39.5,147.5,2012.5
1994,9,39.5,148.5,2007.9
1994,9,39.5,149.5,2004.9
1994,9,39.5,150.5,2004
1994,9,39.5,151.5,2001.9
1994,9,39.5,152.5,1999
1994,9,39.5,153.5,1997
1994,9,39.5,154.5,1996.1
1994,9,39.5,155.5,1994.9
1994,9,39.5,156.5,1993
1994,9,39.5,157.5,1991.1
1994,9,39.5,158.5,1989.5
1994,9,39.5,159.5,1991
1994,9,39.5,160.5,1995.9
1994,9,39.5,173.5,2014.2
1994,9,39.5,174.5,2016.1
1994,9,39.5,175.5,2016
1994,9,39.5,176.5,2013.2
1994,9,39.5,177.5,2011.2
1994,9,39.5,204.5,2007.7
1994,9,39.5,205.5,2009.1
1994,9,39.5,206.5,2012.3
1994,9,39.5,207.5,2014.7
1994,9,39.5,208.5,2016.4
1994,9,39.5,209.5,2018.5
1994,9,39.5,210.5,2020.6
1994,9,39.5,211.5,2023
1994,9,39.5,212.5,2025.7
1994,9,39.5,213.5,2027.7
1994,9,39.5,214.5,2028.8
1994,9,39.5,215.5,2028.4
1994,9,39.5,216.5,2027
1994,9,39.5,217.5,2025.2
1994,9,39.5,218.5,2022.8
1994,9,39.5,219.5,2021.2
1994,9,39.5,220.5,2020.9
1994,9,40.5,150.5,2006.4
1994,9,40.5,151.5,2003.2
1994,9,40.5,152.5,2000
1994,9,40.5,153.5,1997.6
1994,9,40.5,154.5,1996.4
1994,9,40.5,155.5,1995.5
1994,9,40.5,156.5,1994.6
1994,9,40.5,157.5,1994.2
1994,9,40.5,158.5,1994.5
1994,9,40.5,159.5,1997.6
1994,9,40.5,160.5,2004
1994,9,40.5,161.5,2007.7
1994,9,40.5,162.5,2008.2
1994,9,40.5,163.5,2009.8
1994,9,40.5,173.5,2016.6
1994,9,40.5,174.5,2016.5
1994,9,40.5,175.5,2015.4
1994,9,40.5,176.5,2012.9
1994,9,40.5,177.5,2011.7
1994,9,40.5,207.5,2011.9
1994,9,40.5,208.5,2013
1994,9,40.5,209.5,2015
1994,9,40.5,210.5,2017.7
1994,9,40.5,211.5,2020.5
1994,9,40.5,212.5,2023.3
1994,9,40.5,213.5,2024.8
1994,9,40.5,214.5,2025.2
1994,9,40.5,215.5,2024.4
1994,9,40.5,216.5,2023.3
1994,9,40.5,217.5,2021.4
1994,9,40.5,218.5,2018.9
1994,9,40.5,219.5,2024.9
1994,9,40.5,220.5,2024.3
1994,9,40.5,221.5,2025.1
1994,9,40.5,222.5,2026.6
1994,9,41.5,153.5,1995.5
1994,9,41.5,154.5,1993.2
1994,9,41.5,155.5,1992.4
1994,9,41.5,156.5,1992.8
1994,9,41.5,157.5,1995
1994,9,41.5,158.5,1999
1994,9,41.5,159.5,2003.7
1994,9,41.5,160.5,2009.4
1994,9,41.5,161.5,2018
1994,9,41.5,162.5,2018.4
1994,9,41.5,163.5,2020.4
1994,9,41.5,164.5,2023.8
1994,9,41.5,165.5,2025.4
1994,9,41.5,173.5,2024.9
1994,9,41.5,174.5,2018.1
1994,9,41.5,175.5,2016.6
1994,9,41.5,176.5,2015.5
1994,9,41.5,177.5,2015.9
1994,9,41.5,210.5,2024
1994,9,41.5,211.5,2026.5
1994,9,41.5,212.5,2029.1
1994,9,41.5,213.5,2029.4
1994,9,41.5,214.5,2027.5
1994,9,41.5,215.5,2025.9
1994,9,41.5,216.5,2025.1
1994,9,41.5,217.5,2023.6
1994,9,41.5,218.5,2021.4
1994,9,41.5,219.5,2019.9
1994,9,41.5,220.5,2019.4
1994,9,41.5,221.5,2020.1
1994,9,41.5,222.5,2021.5
1994,9,41.5,223.5,2022.1
1994,9,41.5,224.5,2021.5
1994,9,41.5,225.5,2019.4
1994,9,42.5,156.5,1993.9
1994,9,42.5,157.5,1996.7
1994,9,42.5,158.5,2007.8
1994,9,42.5,159.5,2013.7
1994,9,42.5,160.5,2019.4
1994,9,42.5,161.5,2023.4
1994,9,42.5,162.5,2025.1
1994,9,42.5,163.5,2027.7
1994,9,42.5,164.5,2031
1994,9,42.5,165.5,2034.1
1994,9,42.5,166.5,2036.9
1994,9,42.5,167.5,2037.7
1994,9,42.5,168.5,2037.1
1994,9,42.5,169.5,2035.7
1994,9,42.5,172.5,2033.7
1994,9,42.5,173.5,2033.2
1994,9,42.5,174.5,2030.8
1994,9,42.5,175.5,2028.8
1994,9,42.5,176.5,2027.6
1994,9,42.5,177.5,2028.5
1994,9,42.5,213.5,2025.8
1994,9,42.5,214.5,2023.9
1994,9,42.5,215.5,2022
1994,9,42.5,216.5,2020.5
1994,9,42.5,217.5,2018.9
1994,9,42.5,218.5,2017.5
1994,9,42.5,219.5,2016.4
1994,9,42.5,220.5,2016
1994,9,42.5,221.5,2016.3
1994,9,42.5,222.5,2016.8
1994,9,42.5,223.5,2017
1994,9,42.5,224.5,2016.5
1994,9,42.5,225.5,2014.5
1994,9,42.5,226.5,2011
1994,9,42.5,227.5,2007.3
1994,9,42.5,228.5,2004.4
1994,9,43.5,159.5,2016.9
1994,9,43.5,160.5,2020.7
1994,9,43.5,161.5,2024.6
1994,9,43.5,162.5,2028.3
1994,9,43.5,163.5,2031.5
1994,9,43.5,164.5,2034
1994,9,43.5,165.5,2039.2
1994,9,43.5,166.5,2046.8
1994,9,43.5,167.5,2050.1
1994,9,43.5,168.5,2049.2
1994,9,43.5,169.5,2046.8
1994,9,43.5,170.5,2043
1994,9,43.5,171.5,2041.5
1994,9,43.5,172.5,2042.4
1994,9,43.5,173.5,2042.8
1994,9,43.5,174.5,2042.2
1994,9,43.5,175.5,2040.5
1994,9,43.5,176.5,2037.9
1994,9,43.5,177.5,2037.3
1994,9,43.5,216.5,2015.2
1994,9,43.5,217.5,2013.6
1994,9,43.5,218.5,2013.7
1994,9,43.5,219.5,2013.8
1994,9,43.5,220.5,2014.1
1994,9,43.5,221.5,2014.2
1994,9,43.5,222.5,2013.5
1994,9,43.5,223.5,2012.3
1994,9,43.5,224.5,2010.3
1994,9,43.5,225.5,2008.1
1994,9,43.5,226.5,2005.6
1994,9,43.5,227.5,2003
1994,9,43.5,228.5,2001.2
1994,9,43.5,229.5,2000
1994,9,43.5,230.5,1999.7
1994,9,43.5,231.5,1999.4
1994,9,43.5,232.5,2000.1
1994,9,44.5,162.5,2027.4
1994,9,44.5,163.5,2030
1994,9,44.5,164.5,2032.1
