2004,9,15.5,139.5,1950.4
2004,9,15.5,143.5,1945.8
2004,9,15.5,144.5,1945.8
2004,9,15.5,145.5,1945.5
2004,9,15.5,146.5,1944.9
2004,9,15.5,147.5,1944.5
2004,9,15.5,148.5,1944.6
2004,9,15.5,149.5,1945.2
2004,9,15.5,150.5,1946.2
2004,9,15.5,151.5,1947.4
2004,9,15.5,186.5,1990.2
2004,9,15.5,187.5,1989.6
2004,9,15.5,188.5,1988.5
2004,9,15.5,189.5,1987.7
2004,9,15.5,190.5,1987.7
2004,9,15.5,191.5,1987.6
2004,9,15.5,192.5,1987
2004,9,15.5,193.5,1986.6
2004,9,15.5,194.5,1987.4
2004,9,15.5,219.5,1960.1
2004,9,15.5,220.5,1955.1
2004,9,15.5,221.5,1950.7
2004,9,15.5,222.5,1947.1
2004,9,15.5,223.5,1945
2004,9,15.5,224.5,1942.1
2004,9,15.5,225.5,1939.5
2004,9,15.5,226.5,1937.6
2004,9,15.5,227.5,1937.4
2004,9,15.5,228.5,1939
2004,9,15.5,253.5,1910.4
2004,9,15.5,254.5,1908.7
2004,9,15.5,255.5,1907.4
2004,9,15.5,256.5,1906.9
2004,9,15.5,257.5,1906.3
2004,9,15.5,258.5,1905.2
2004,9,15.5,259.5,1903.9
2004,9,15.5,260.5,1903.5
2004,9,15.5,261.5,1901.5
2004,9,15.5,262.5,1899.7
2004,9,15.5,264.5,1891.5
2004,9,15.5,265.5,1882.6
2004,9,16.5,134.5,1951.1
2004,9,16.5,135.5,1951.4
2004,9,16.5,136.5,1951
2004,9,16.5,137.5,1951.5
2004,9,16.5,138.5,1953.1
2004,9,16.5,139.5,1954.1
2004,9,16.5,144.5,1950.1
2004,9,16.5,145.5,1950.1
2004,9,16.5,146.5,1949.9
2004,9,16.5,147.5,1949.7
2004,9,16.5,148.5,1949.5
2004,9,16.5,149.5,1949.6
2004,9,16.5,150.5,1950
2004,9,16.5,151.5,1950.5
2004,9,16.5,188.5,1990
2004,9,16.5,189.5,1989.7
2004,9,16.5,190.5,1990
2004,9,16.5,191.5,1990.3
2004,9,16.5,192.5,1990.2
2004,9,16.5,193.5,1990.2
2004,9,16.5,194.5,1990.8
2004,9,16.5,195.5,1990.6
2004,9,16.5,220.5,1969.8
2004,9,16.5,221.5,1965.1
2004,9,16.5,222.5,1960.9
2004,9,16.5,223.5,1957.5
2004,9,16.5,224.5,1953.9
2004,9,16.5,225.5,1950.6
2004,9,16.5,226.5,1949.5
2004,9,16.5,227.5,1949.3
2004,9,16.5,228.5,1950.4
2004,9,16.5,229.5,1952.1
2004,9,16.5,250.5,1933.3
2004,9,16.5,251.5,1929.8
2004,9,16.5,252.5,1925.7
2004,9,16.5,253.5,1922
2004,9,16.5,254.5,1918.5
2004,9,16.5,255.5,1914.7
2004,9,16.5,256.5,1912.3
2004,9,16.5,257.5,1910
2004,9,16.5,258.5,1908.2
2004,9,16.5,259.5,1906.1
2004,9,17.5,134.5,1957.2
2004,9,17.5,135.5,1956.7
2004,9,17.5,136.5,1955.4
2004,9,17.5,137.5,1955.5
2004,9,17.5,138.5,1957.1
2004,9,17.5,139.5,1958
2004,9,17.5,146.5,1954.7
2004,9,17.5,147.5,1954.1
2004,9,17.5,148.5,1953.2
2004,9,17.5,149.5,1952.6
2004,9,17.5,150.5,1952.4
2004,9,17.5,151.5,1952.4
2004,9,17.5,189.5,1991.7
2004,9,17.5,190.5,1992.2
2004,9,17.5,191.5,1993.1
2004,9,17.5,192.5,1993.4
2004,9,17.5,193.5,1993.2
2004,9,17.5,194.5,1992.8
2004,9,17.5,195.5,1992.1
2004,9,17.5,196.5,1991.9
2004,9,17.5,221.5,1978.7
2004,9,17.5,222.5,1974.8
2004,9,17.5,223.5,1971.7
2004,9,17.5,224.5,1969
2004,9,17.5,225.5,1965.8
2004,9,17.5,226.5,1963.2
2004,9,17.5,227.5,1962.4
2004,9,17.5,228.5,1962.9
2004,9,17.5,229.5,1964.1
2004,9,17.5,230.5,1966
2004,9,17.5,246.5,1961.9
2004,9,17.5,247.5,1960.1
2004,9,17.5,248.5,1958.2
2004,9,17.5,249.5,1955.1
2004,9,17.5,250.5,1950.2
2004,9,17.5,251.5,1944.1
2004,9,17.5,252.5,1936.5
2004,9,17.5,253.5,1931
2004,9,17.5,254.5,1927.2
2004,9,17.5,255.5,1922.2
2004,9,17.5,256.5,1917.7
2004,9,17.5,257.5,1914.1
2004,9,18.5,134.5,1963.5
2004,9,18.5,135.5,1962.6
2004,9,18.5,136.5,1960.7
2004,9,18.5,137.5,1960.1
2004,9,18.5,138.5,1961
2004,9,18.5,139.5,1961.4
2004,9,18.5,147.5,1957.1
2004,9,18.5,148.5,1955.6
2004,9,18.5,149.5,1954.4
2004,9,18.5,150.5,1953.6
2004,9,18.5,151.5,1953
2004,9,18.5,191.5,1994.8
2004,9,18.5,192.5,1995.2
2004,9,18.5,193.5,1995
2004,9,18.5,194.5,1994
2004,9,18.5,195.5,1993.1
2004,9,18.5,196.5,1992.8
2004,9,18.5,222.5,1987.5
2004,9,18.5,223.5,1985.3
2004,9,18.5,224.5,1983.2
2004,9,18.5,225.5,1980.2
2004,9,18.5,226.5,1976.5
2004,9,18.5,227.5,1975.1
2004,9,18.5,228.5,1975.3
2004,9,18.5,229.5,1975.9
2004,9,18.5,230.5,1977.5
2004,9,18.5,231.5,1980.4
2004,9,18.5,240.5,2002.3
2004,9,18.5,241.5,2003.8
2004,9,18.5,242.5,2003.5
2004,9,18.5,243.5,2003.7
2004,9,18.5,244.5,2003.8
2004,9,18.5,245.5,2003.3
2004,9,18.5,246.5,2001.9
2004,9,18.5,247.5,1975.5
2004,9,18.5,248.5,1973.4
2004,9,18.5,249.5,1969.2
2004,9,18.5,250.5,1962.3
2004,9,18.5,251.5,1953.3
2004,9,18.5,252.5,1943.9
2004,9,18.5,253.5,1936.9
2004,9,18.5,254.5,1932.6
2004,9,18.5,255.5,1927.5
2004,9,19.5,134.5,1969.5
2004,9,19.5,135.5,1968.4
2004,9,19.5,136.5,1966.4
2004,9,19.5,137.5,1965.1
2004,9,19.5,138.5,1964.5
2004,9,19.5,139.5,1964.3
2004,9,19.5,147.5,1959.2
2004,9,19.5,148.5,1957.5
2004,9,19.5,149.5,1955.9
2004,9,19.5,150.5,1954.4
2004,9,19.5,151.5,1953.5
2004,9,19.5,193.5,1995.7
2004,9,19.5,194.5,1995
2004,9,19.5,195.5,1994.1
2004,9,19.5,222.5,1998.6
2004,9,19.5,223.5,1997.4
2004,9,19.5,224.5,1996.1
2004,9,19.5,225.5,1993.9
2004,9,19.5,226.5,1990.9
2004,9,19.5,227.5,1988.8
2004,9,19.5,228.5,1988
2004,9,19.5,229.5,1987.4
2004,9,19.5,230.5,1988.8
2004,9,19.5,231.5,1992.3
2004,9,19.5,232.5,1996.1
2004,9,19.5,233.5,1998.7
2004,9,19.5,234.5,2000.3
2004,9,19.5,235.5,2002.6
2004,9,19.5,236.5,2006.1
2004,9,19.5,237.5,2009.4
2004,9,19.5,238.5,2011.5
2004,9,19.5,239.5,2012.7
2004,9,19.5,240.5,2013.4
2004,9,19.5,241.5,2014.4
2004,9,19.5,242.5,2015.5
2004,9,19.5,243.5,2017.1
2004,9,19.5,244.5,2018
2004,9,19.5,245.5,2016.8
2004,9,19.5,246.5,2013.6
2004,9,19.5,247.5,2010.7
2004,9,19.5,248.5,2008.3
2004,9,19.5,249.5,2003.2
2004,9,19.5,250.5,1995.5
2004,9,19.5,251.5,1982
2004,9,19.5,252.5,1972.7
2004,9,19.5,253.5,1966.3
2004,9,19.5,254.5,1961.3
2004,9,20.5,134.5,1976
2004,9,20.5,135.5,1974.4
2004,9,20.5,136.5,1971.7
2004,9,20.5,137.5,1969.7
2004,9,20.5,138.5,1968.4
2004,9,20.5,139.5,1967.7
2004,9,20.5,147.5,1962.5
2004,9,20.5,148.5,1960.5
2004,9,20.5,149.5,1958.7
2004,9,20.5,150.5,1957
2004,9,20.5,151.5,1955.9
2004,9,20.5,222.5,2009.2
2004,9,20.5,223.5,2009
2004,9,20.5,224.5,2008.5
2004,9,20.5,225.5,2006.7
2004,9,20.5,226.5,2003.8
2004,9,20.5,227.5,2001.7
2004,9,20.5,228.5,2000.5
2004,9,20.5,229.5,1994.2
2004,9,20.5,230.5,1999.2
2004,9,20.5,231.5,2004.7
2004,9,20.5,232.5,2009.1
2004,9,20.5,233.5,2011.5
2004,9,20.5,234.5,2012.6
2004,9,20.5,235.5,2014.6
2004,9,20.5,236.5,2018.4
2004,9,20.5,237.5,2022.5
2004,9,20.5,238.5,2024.2
2004,9,20.5,239.5,2023.3
2004,9,20.5,240.5,2020.8
2004,9,20.5,241.5,2020
2004,9,20.5,242.5,2022.4
2004,9,20.5,243.5,2026.2
2004,9,20.5,244.5,2029.5
2004,9,20.5,245.5,2027.7
2004,9,20.5,246.5,2021.1
2004,9,20.5,247.5,2020.9
2004,9,20.5,248.5,2015.2
2004,9,20.5,249.5,2008
2004,9,20.5,250.5,2000.9
2004,9,20.5,251.5,1991.2
2004,9,20.5,252.5,1981.1
2004,9,20.5,253.5,1972.8
2004,9,21.5,134.5,1981.7
2004,9,21.5,135.5,1979.9
2004,9,21.5,136.5,1976.2
2004,9,21.5,137.5,1973.8
2004,9,21.5,138.5,1972.5
2004,9,21.5,139.5,1971.7
2004,9,21.5,147.5,1967.1
2004,9,21.5,148.5,1964.8
2004,9,21.5,149.5,1963.1
2004,9,21.5,150.5,1961.5
2004,9,21.5,151.5,1960.5
2004,9,21.5,219.5,2018.9
2004,9,21.5,220.5,2019.2
2004,9,21.5,221.5,2019.5
2004,9,21.5,222.5,2019.7
2004,9,21.5,223.5,2020.5
2004,9,21.5,224.5,2020.9
2004,9,21.5,225.5,2019.3
2004,9,21.5,226.5,2016.4
2004,9,21.5,227.5,2013.5
2004,9,21.5,228.5,2010.2
2004,9,21.5,229.5,2006.1
2004,9,21.5,230.5,2013
2004,9,21.5,231.5,2019.3
2004,9,21.5,232.5,2022.9
2004,9,21.5,233.5,2024
2004,9,21.5,234.5,2023
2004,9,21.5,235.5,2023.4
2004,9,21.5,236.5,2026.1
2004,9,21.5,237.5,2032.7
2004,9,21.5,238.5,2033.5
2004,9,21.5,239.5,2031.2
2004,9,21.5,240.5,2023.3
2004,9,21.5,241.5,2017.6
2004,9,21.5,242.5,2022.7
2004,9,21.5,243.5,2027.2
2004,9,21.5,244.5,2027.7
2004,9,21.5,245.5,2027.3
2004,9,21.5,246.5,2025.8
2004,9,21.5,247.5,2024.1
2004,9,21.5,248.5,2021.8
2004,9,21.5,249.5,2016
2004,9,21.5,250.5,2005.9
2004,9,21.5,251.5,1998.2
2004,9,21.5,252.5,1988.1
2004,9,21.5,253.5,1979.3
2004,9,21.5,254.5,1974.5
2004,9,22.5,134.5,1985.1
2004,9,22.5,135.5,1983.4
2004,9,22.5,136.5,1979.9
2004,9,22.5,137.5,1977.2
2004,9,22.5,138.5,1975.9
2004,9,22.5,139.5,1975.3
2004,9,22.5,147.5,1972.6
2004,9,22.5,148.5,1970.6
2004,9,22.5,149.5,1969.1
2004,9,22.5,150.5,1967.9
2004,9,22.5,151.5,1967.2
2004,9,22.5,212.5,2012.5
2004,9,22.5,213.5,2014
2004,9,22.5,214.5,2017
2004,9,22.5,215.5,2020.5
2004,9,22.5,216.5,2022.8
2004,9,22.5,217.5,2024.2
2004,9,22.5,218.5,2025.1
2004,9,22.5,219.5,2025.8
2004,9,22.5,220.5,2027
2004,9,22.5,221.5,2028.2
2004,9,22.5,222.5,2029.4
2004,9,22.5,223.5,2031.6
2004,9,22.5,224.5,2032.8
2004,9,22.5,225.5,2031.4
2004,9,22.5,226.5,2028.9
2004,9,22.5,227.5,2027.1
2004,9,22.5,228.5,2025.2
2004,9,22.5,229.5,2024.1
2004,9,22.5,230.5,2028.3
2004,9,22.5,231.5,2034.3
2004,9,22.5,232.5,2033.8
2004,9,22.5,233.5,2035.5
2004,9,22.5,234.5,2028.5
2004,9,22.5,235.5,2029.7
2004,9,22.5,236.5,2031.4
2004,9,22.5,237.5,2033.1
2004,9,22.5,238.5,2032.5
2004,9,22.5,239.5,2029.5
2004,9,22.5,240.5,2025.4
2004,9,22.5,241.5,2023
2004,9,22.5,242.5,2023.5
2004,9,22.5,243.5,2024.7
2004,9,22.5,244.5,2025
2004,9,22.5,245.5,2025.7
2004,9,22.5,246.5,2025.9
2004,9,22.5,247.5,2025.2
2004,9,22.5,248.5,2024.3
2004,9,22.5,249.5,2020.8
2004,9,22.5,250.5,2012.6
2004,9,22.5,251.5,2002.8
2004,9,22.5,252.5,1992.1
2004,9,22.5,253.5,1984.3
2004,9,23.5,134.5,1986.8
2004,9,23.5,135.5,1985.8
2004,9,23.5,136.5,1983.1
2004,9,23.5,137.5,1980.9
2004,9,23.5,138.5,1979.3
2004,9,23.5,139.5,1978.9
2004,9,23.5,147.5,1978.2
2004,9,23.5,148.5,1976.7
2004,9,23.5,149.5,1975.6
2004,9,23.5,150.5,1975
2004,9,23.5,151.5,1974.6
2004,9,23.5,205.5,2008.2
2004,9,23.5,206.5,2009.2
2004,9,23.5,207.5,2010.2
2004,9,23.5,208.5,2011.2
2004,9,23.5,209.5,2012.3
2004,9,23.5,210.5,2013.5
2004,9,23.5,211.5,2014.6
2004,9,23.5,212.5,2015.7
2004,9,23.5,213.5,2017.7
2004,9,23.5,214.5,2020.9
2004,9,23.5,215.5,2023.9
2004,9,23.5,216.5,2026.1
2004,9,23.5,217.5,2028.3
2004,9,23.5,218.5,2030.5
2004,9,23.5,219.5,2032.4
2004,9,23.5,220.5,2034.6
2004,9,23.5,221.5,2036.3
2004,9,23.5,222.5,2037.3
2004,9,23.5,223.5,2042.9
2004,9,23.5,224.5,2044.5
2004,9,23.5,225.5,2041.4
2004,9,23.5,226.5,2038.9
2004,9,23.5,227.5,2040.4
2004,9,23.5,228.5,2038.6
2004,9,23.5,229.5,2035.9
2004,9,23.5,230.5,2036.2
2004,9,23.5,231.5,2037.3
2004,9,23.5,232.5,2037.4
2004,9,23.5,233.5,2036.7
2004,9,23.5,234.5,2034.2
2004,9,23.5,235.5,2032.3
2004,9,23.5,236.5,2031.5
2004,9,23.5,237.5,2030.9
2004,9,23.5,238.5,2029.2
2004,9,23.5,239.5,2026.6
2004,9,23.5,240.5,2024.1
2004,9,23.5,241.5,2022.9
2004,9,23.5,242.5,2022.8
2004,9,23.5,243.5,2023.1
2004,9,23.5,244.5,2023.5
2004,9,23.5,245.5,2024.4
2004,9,23.5,246.5,2025.1
2004,9,23.5,247.5,2025
2004,9,23.5,248.5,2023.1
2004,9,23.5,249.5,2019.5
2004,9,23.5,251.5,2005
2004,9,23.5,252.5,1995.4
2004,9,24.5,134.5,1987.6
2004,9,24.5,135.5,1987.2
2004,9,24.5,136.5,1985.4
2004,9,24.5,137.5,1983.8
2004,9,24.5,138.5,1982.4
2004,9,24.5,139.5,1982.5
2004,9,24.5,146.5,1985
2004,9,24.5,147.5,1984
2004,9,24.5,148.5,1982.9
2004,9,24.5,149.5,1982.2
2004,9,24.5,150.5,1981.9
2004,9,24.5,151.5,1981.8
2004,9,24.5,198.5,2006.8
2004,9,24.5,199.5,2004.6
2004,9,24.5,200.5,2003
2004,9,24.5,201.5,2004.1
2004,9,24.5,202.5,2007.1
2004,9,24.5,203.5,2008.5
2004,9,24.5,204.5,2009.4
2004,9,24.5,205.5,2010.4
2004,9,24.5,206.5,2011.5
2004,9,24.5,207.5,2012.7
2004,9,24.5,208.5,2013.8
2004,9,24.5,209.5,2015
2004,9,24.5,210.5,2016.2
2004,9,24.5,211.5,2017.7
2004,9,24.5,212.5,2019.9
2004,9,24.5,213.5,2022.6
2004,9,24.5,214.5,2025.3
2004,9,24.5,215.5,2026.8
2004,9,24.5,216.5,2029.2
2004,9,24.5,217.5,2032.3
2004,9,24.5,218.5,2035.6
2004,9,24.5,219.5,2038.2
2004,9,24.5,220.5,2041.4
2004,9,24.5,221.5,2045.2
2004,9,24.5,222.5,2043.5
2004,9,24.5,223.5,2047.4
2004,9,24.5,224.5,2049
2004,9,24.5,225.5,2047.5
2004,9,24.5,226.5,2045.2
2004,9,24.5,227.5,2044
2004,9,24.5,228.5,2043.1
2004,9,24.5,229.5,2041.5
2004,9,24.5,230.5,2040.3
2004,9,24.5,231.5,2039.8
2004,9,24.5,232.5,2038.6
2004,9,24.5,233.5,2036.8
2004,9,24.5,234.5,2033.9
2004,9,24.5,235.5,2031.1
2004,9,24.5,236.5,2029.3
2004,9,24.5,237.5,2027.6
2004,9,24.5,238.5,2025.2
2004,9,24.5,239.5,2023.1
2004,9,24.5,240.5,2021.6
2004,9,24.5,241.5,2021.3
2004,9,24.5,242.5,2021.6
2004,9,24.5,243.5,2022.2
2004,9,24.5,244.5,2022.8
2004,9,24.5,245.5,2022.9
2004,9,24.5,246.5,2025.4
2004,9,24.5,247.5,2028.5
2004,9,24.5,250.5,2015
2004,9,24.5,251.5,2008
2004,9,25.5,134.5,1987
2004,9,25.5,135.5,1987.3
2004,9,25.5,136.5,1986.1
2004,9,25.5,137.5,1985.1
2004,9,25.5,138.5,1984.2
2004,9,25.5,139.5,1985
2004,9,25.5,145.5,1989.9
2004,9,25.5,146.5,1989.7
2004,9,25.5,147.5,1989.4
2004,9,25.5,148.5,1989.1
2004,9,25.5,149.5,1989
2004,9,25.5,150.5,1989
2004,9,25.5,151.5,1989.3
2004,9,25.5,191.5,2019
2004,9,25.5,192.5,2019.2
2004,9,25.5,193.5,2019.2
2004,9,25.5,194.5,2018.9
2004,9,25.5,195.5,2018.4
2004,9,25.5,196.5,2017.1
2004,9,25.5,197.5,2015.3
2004,9,25.5,198.5,2012.8
2004,9,25.5,199.5,2010.2
2004,9,25.5,200.5,2008.6
2004,9,25.5,201.5,2009.4
2004,9,25.5,202.5,2011.5
2004,9,25.5,203.5,2012
2004,9,25.5,204.5,2012.2
2004,9,25.5,205.5,2013.3
2004,9,25.5,206.5,2015.2
2004,9,25.5,207.5,2017
2004,9,25.5,208.5,2018.4
2004,9,25.5,209.5,2019.4
2004,9,25.5,210.5,2020
2004,9,25.5,211.5,2021.7
2004,9,25.5,212.5,2026
2004,9,25.5,213.5,2030.1
2004,9,25.5,214.5,2032
2004,9,25.5,215.5,2032.3
2004,9,25.5,216.5,2034.8
2004,9,25.5,217.5,2037.4
2004,9,25.5,218.5,2040.2
2004,9,25.5,219.5,2043.6
2004,9,25.5,220.5,2047.3
2004,9,25.5,221.5,2049.9
2004,9,25.5,222.5,2051.3
2004,9,25.5,223.5,2053
2004,9,25.5,224.5,2053.3
2004,9,25.5,225.5,2051.2
2004,9,25.5,226.5,2048.4
2004,9,25.5,227.5,2046.3
2004,9,25.5,228.5,2045.1
2004,9,25.5,229.5,2043.1
2004,9,25.5,230.5,2041
2004,9,25.5,231.5,2039.4
2004,9,25.5,232.5,2037.3
2004,9,25.5,233.5,2034.2
2004,9,25.5,234.5,2029.8
2004,9,25.5,235.5,2027.1
2004,9,25.5,236.5,2025.8
2004,9,25.5,237.5,2024.1
2004,9,25.5,238.5,2021.4
2004,9,25.5,239.5,2019.8
2004,9,25.5,240.5,2019.9
2004,9,25.5,241.5,2020.4
2004,9,25.5,242.5,2021
2004,9,25.5,243.5,2021.6
2004,9,25.5,244.5,2024.1
2004,9,25.5,245.5,2025.1
2004,9,25.5,246.5,2026.7
2004,9,25.5,247.5,2028.4
2004,9,25.5,250.5,2014.3
2004,9,26.5,134.5,1985.4
2004,9,26.5,135.5,1985.9
2004,9,26.5,136.5,1985.2
2004,9,26.5,137.5,1985
2004,9,26.5,138.5,1985.3
2004,9,26.5,139.5,1986.8
2004,9,26.5,144.5,1993.1
2004,9,26.5,145.5,1993.7
2004,9,26.5,146.5,1994.4
2004,9,26.5,147.5,1995
2004,9,26.5,148.5,1995.2
2004,9,26.5,149.5,1995.3
2004,9,26.5,150.5,1995.6
2004,9,26.5,184.5,2019.1
2004,9,26.5,185.5,2022.4
2004,9,26.5,186.5,2025.6
2004,9,26.5,187.5,2027.9
2004,9,26.5,188.5,2029.1
2004,9,26.5,189.5,2028.7
2004,9,26.5,190.5,2027.6
2004,9,26.5,191.5,2026.4
2004,9,26.5,192.5,2026
2004,9,26.5,193.5,2025.4
2004,9,26.5,194.5,2025.1
2004,9,26.5,195.5,2025.1
2004,9,26.5,196.5,2024.9
2004,9,26.5,197.5,2023.9
2004,9,26.5,198.5,2021.5
2004,9,26.5,199.5,2018.2
2004,9,26.5,200.5,2015.4
2004,9,26.5,201.5,2015.5
2004,9,26.5,202.5,2018
2004,9,26.5,203.5,2017.9
2004,9,26.5,204.5,2017.2
2004,9,26.5,205.5,2018.7
2004,9,26.5,206.5,2020.8
2004,9,26.5,207.5,2023.3
2004,9,26.5,208.5,2025
2004,9,26.5,209.5,2025.5
2004,9,26.5,210.5,2026.8
2004,9,26.5,211.5,2028.7
2004,9,26.5,212.5,2031.3
2004,9,26.5,213.5,2034.3
2004,9,26.5,214.5,2037
2004,9,26.5,215.5,2039
2004,9,26.5,216.5,2040.9
2004,9,26.5,217.5,2043
2004,9,26.5,218.5,2045.3
2004,9,26.5,219.5,2048.7
2004,9,26.5,220.5,2052.2
2004,9,26.5,221.5,2054.9
2004,9,26.5,222.5,2056.4
2004,9,26.5,223.5,2057.6
2004,9,26.5,224.5,2057.1
2004,9,26.5,225.5,2054.2
2004,9,26.5,226.5,2051
2004,9,26.5,227.5,2048.3
2004,9,26.5,228.5,2046.3
2004,9,26.5,229.5,2043.4
2004,9,26.5,230.5,2040.5
2004,9,26.5,231.5,2038.2
2004,9,26.5,232.5,2035.4
2004,9,26.5,233.5,2031.7
2004,9,26.5,234.5,2026.8
2004,9,26.5,235.5,2023
2004,9,26.5,236.5,2022.4
2004,9,26.5,237.5,2021.2
2004,9,26.5,238.5,2019.2
2004,9,26.5,239.5,2018.4
2004,9,26.5,240.5,2019.1
2004,9,26.5,241.5,2019.9
2004,9,26.5,242.5,2020
2004,9,26.5,243.5,2016.9
2004,9,26.5,244.5,2022.5
2004,9,26.5,245.5,2027.6
2004,9,26.5,246.5,2026.9
2004,9,26.5,249.5,2018.4
2004,9,27.5,134.5,1983.2
2004,9,27.5,135.5,1983.4
2004,9,27.5,136.5,1982.6
2004,9,27.5,137.5,1983.4
2004,9,27.5,138.5,1985.6
2004,9,27.5,139.5,1988.1
2004,9,27.5,140.5,1990.7
2004,9,27.5,143.5,1995.5
2004,9,27.5,144.5,1995.7
2004,9,27.5,145.5,1996.4
2004,9,27.5,146.5,1997.9
2004,9,27.5,147.5,1998.9
2004,9,27.5,148.5,1998.8
2004,9,27.5,149.5,1998.9
2004,9,27.5,150.5,1999.6
2004,9,27.5,177.5,2010.1
2004,9,27.5,178.5,2012.6
2004,9,27.5,179.5,2014.2
2004,9,27.5,180.5,2015.2
2004,9,27.5,181.5,2017.3
2004,9,27.5,182.5,2020.5
2004,9,27.5,183.5,2023.5
2004,9,27.5,184.5,2026.2
2004,9,27.5,185.5,2029.6
2004,9,27.5,186.5,2032.8
2004,9,27.5,187.5,2035.6
2004,9,27.5,188.5,2037.5
2004,9,27.5,189.5,2037.3
2004,9,27.5,190.5,2035.4
2004,9,27.5,191.5,2033.3
2004,9,27.5,192.5,2031.7
2004,9,27.5,193.5,2030.3
2004,9,27.5,194.5,2029.8
2004,9,27.5,195.5,2029.9
2004,9,27.5,196.5,2033.6
2004,9,27.5,197.5,2033
2004,9,27.5,198.5,2031.4
2004,9,27.5,199.5,2028
2004,9,27.5,200.5,2019.7
2004,9,27.5,201.5,2021.6
2004,9,27.5,202.5,2024.7
2004,9,27.5,203.5,2025.7
2004,9,27.5,204.5,2025.4
2004,9,27.5,205.5,2025.6
2004,9,27.5,206.5,2026.8
2004,9,27.5,207.5,2028.1
2004,9,27.5,208.5,2029.5
2004,9,27.5,209.5,2030.8
2004,9,27.5,210.5,2032.4
2004,9,27.5,211.5,2034.2
2004,9,27.5,212.5,2036.6
2004,9,27.5,213.5,2039.5
2004,9,27.5,214.5,2042.7
2004,9,27.5,215.5,2045.3
2004,9,27.5,216.5,2047
2004,9,27.5,217.5,2048.8
2004,9,27.5,218.5,2051
2004,9,27.5,230.5,2039.6
2004,9,27.5,231.5,2036.8
2004,9,27.5,232.5,2033.6
2004,9,27.5,233.5,2030
2004,9,27.5,234.5,2025.8
2004,9,27.5,235.5,2021.8
2004,9,27.5,236.5,2020
2004,9,27.5,237.5,2019
2004,9,27.5,238.5,2018.6
2004,9,27.5,239.5,2018.3
2004,9,27.5,240.5,2018.8
2004,9,27.5,241.5,2019.4
2004,9,27.5,242.5,2018.4
2004,9,27.5,243.5,2017.8
2004,9,27.5,244.5,2023.5
2004,9,28.5,134.5,1982
2004,9,28.5,135.5,1981.5
2004,9,28.5,136.5,1980.2
2004,9,28.5,137.5,1981
2004,9,28.5,138.5,1983.6
2004,9,28.5,139.5,1986.7
2004,9,28.5,140.5,1989.9
2004,9,28.5,141.5,1993.1
2004,9,28.5,142.5,1995.4
2004,9,28.5,143.5,1996.2
2004,9,28.5,144.5,1996.7
2004,9,28.5,145.5,1997.7
2004,9,28.5,146.5,1999.5
2004,9,28.5,147.5,2000.6
2004,9,28.5,148.5,2000.6
2004,9,28.5,149.5,2001
2004,9,28.5,150.5,2002.3
2004,9,28.5,167.5,2005.1
2004,9,28.5,168.5,2004.5
2004,9,28.5,169.5,2004.1
2004,9,28.5,170.5,2003.8
2004,9,28.5,171.5,2003.9
2004,9,28.5,172.5,2004.1
2004,9,28.5,173.5,2005.5
2004,9,28.5,174.5,2008.1
2004,9,28.5,175.5,2010.8
2004,9,28.5,176.5,2012.3
2004,9,28.5,177.5,2013.9
2004,9,28.5,178.5,2016
2004,9,28.5,179.5,2018.1
2004,9,28.5,180.5,2020.2
2004,9,28.5,181.5,2022.7
2004,9,28.5,182.5,2025.9
2004,9,28.5,183.5,2029
2004,9,28.5,184.5,2031.7
2004,9,28.5,185.5,2034.6
2004,9,28.5,186.5,2036.8
2004,9,28.5,187.5,2039.2
2004,9,28.5,188.5,2043.9
2004,9,28.5,189.5,2044.8
2004,9,28.5,190.5,2040.9
2004,9,28.5,191.5,2039.5
2004,9,28.5,192.5,2036.2
2004,9,28.5,193.5,2033.8
2004,9,28.5,194.5,2034.8
2004,9,28.5,195.5,2035.6
2004,9,28.5,196.5,2035.8
2004,9,28.5,197.5,2035.4
2004,9,28.5,198.5,2034.1
2004,9,28.5,199.5,2031.5
2004,9,28.5,200.5,2029.1
2004,9,28.5,201.5,2029.2
2004,9,28.5,202.5,2031.4
2004,9,28.5,203.5,2032.7
2004,9,28.5,204.5,2033
2004,9,28.5,205.5,2032.8
2004,9,28.5,206.5,2032.8
2004,9,28.5,207.5,2033.3
2004,9,28.5,208.5,2034.3
2004,9,28.5,209.5,2035.8
2004,9,28.5,210.5,2037.6
2004,9,28.5,211.5,2039.5
2004,9,28.5,230.5,2038.7
2004,9,28.5,231.5,2035.5
2004,9,28.5,232.5,2032.1
2004,9,28.5,233.5,2028.9
2004,9,28.5,234.5,2025.4
2004,9,28.5,235.5,2022.2
2004,9,28.5,236.5,2019.5
2004,9,28.5,237.5,2017.9
2004,9,28.5,238.5,2017.6
2004,9,28.5,239.5,2016.8
2004,9,28.5,240.5,2016.9
2004,9,28.5,241.5,2017.6
2004,9,28.5,242.5,2015.4
2004,9,28.5,243.5,2016.9
2004,9,28.5,244.5,2026.9
2004,9,28.5,245.5,2034.8
2004,9,29.5,134.5,1982.4
2004,9,29.5,135.5,1980.8
2004,9,29.5,136.5,1978.4
2004,9,29.5,137.5,1978.1
2004,9,29.5,138.5,1979.5
2004,9,29.5,139.5,1982.5
2004,9,29.5,140.5,1986.6
2004,9,29.5,141.5,1990.4
2004,9,29.5,142.5,1992.5
