1986,5,42.5,222.5,2039.9
1986,5,42.5,223.5,2036.4
1986,5,42.5,224.5,2032.1
1986,5,43.5,219.5,2045.3
1986,5,43.5,220.5,2044
1986,5,43.5,221.5,2041.6
1986,5,43.5,222.5,2038.3
1986,5,43.5,223.5,2035.2
1986,5,43.5,224.5,2031.6
1986,5,43.5,225.5,2027.8
1986,5,43.5,226.5,2024.8
1986,5,44.5,220.5,2043
1986,5,44.5,221.5,2040.7
1986,5,44.5,222.5,2037.8
1986,5,44.5,223.5,2035.2
1986,5,44.5,224.5,2032.5
1986,5,44.5,225.5,2029.4
1986,5,44.5,226.5,2026.7
1986,5,44.5,227.5,2024
1986,5,44.5,228.5,2021.6
1986,5,44.5,229.5,2018.6
1986,5,45.5,221.5,2043.1
1986,5,45.5,222.5,2040.4
1986,5,45.5,223.5,2038.2
1986,5,45.5,224.5,2036
1986,5,45.5,225.5,2033.2
1986,5,45.5,226.5,2030.5
1986,5,45.5,227.5,2028
1986,5,45.5,228.5,2026
1986,5,45.5,229.5,2022.8
1986,5,45.5,230.5,2017.8
1986,5,45.5,231.5,2011.7
1986,5,46.5,221.5,2045.8
1986,5,46.5,222.5,2043.6
1986,5,46.5,223.5,2041.6
1986,5,46.5,224.5,2039.8
1986,5,46.5,225.5,2037.6
1986,5,46.5,226.5,2035.3
1986,5,46.5,227.5,2033
1986,5,46.5,228.5,2030.9
1986,5,46.5,229.5,2027.1
1986,5,46.5,230.5,2020.8
1986,5,46.5,231.5,2012.9
1986,5,46.5,232.5,2002.4
1986,5,47.5,218.5,2054.7
1986,5,47.5,219.5,2052.6
1986,5,47.5,220.5,2050.7
1986,5,47.5,221.5,2048.7
1986,5,47.5,222.5,2047.1
1986,5,47.5,223.5,2045.4
1986,5,47.5,224.5,2043.4
1986,5,47.5,225.5,2041.7
1986,5,47.5,226.5,2040.3
1986,5,47.5,227.5,2038.1
1986,5,47.5,228.5,2035.5
1986,5,47.5,229.5,2030.6
1986,5,47.5,230.5,2022.6
1986,5,47.5,231.5,2013
1986,5,47.5,232.5,2001
1986,5,47.5,233.5,1986.2
1986,5,48.5,214.5,2063.1
1986,5,48.5,215.5,2061.3
1986,5,48.5,216.5,2059.9
1986,5,48.5,217.5,2058.5
1986,5,48.5,218.5,2056.8
1986,5,48.5,219.5,2055
1986,5,48.5,220.5,2053.1
1986,5,48.5,221.5,2051.5
1986,5,48.5,222.5,2050.4
1986,5,48.5,223.5,2049.1
1986,5,48.5,224.5,2047.5
1986,5,48.5,225.5,2046.2
1986,5,48.5,226.5,2044.6
1986,5,48.5,227.5,2041.9
1986,5,48.5,228.5,2038.3
1986,5,48.5,229.5,2032.2
1986,5,48.5,230.5,2022.9
1986,5,48.5,231.5,2012.5
1986,5,48.5,232.5,2000.2
1986,5,48.5,233.5,1984.5
1986,5,49.5,213.5,2066.3
1986,5,49.5,214.5,2063.7
1986,5,49.5,215.5,2061.8
1986,5,49.5,216.5,2060.7
1986,5,49.5,217.5,2059.5
1986,5,49.5,218.5,2058.2
1986,5,49.5,219.5,2056.5
1986,5,49.5,220.5,2054.4
1986,5,49.5,221.5,2052.5
1986,5,49.5,222.5,2051.2
1986,5,49.5,223.5,2050
1986,5,49.5,224.5,2048.6
1986,5,49.5,225.5,2046.6
1986,5,49.5,226.5,2043.3
1986,5,49.5,227.5,2038.7
1986,5,49.5,228.5,2033.3
1986,5,49.5,229.5,2025.7
1986,5,49.5,230.5,2016.2
1986,5,49.5,231.5,2006.7
1986,5,49.5,232.5,1996.9
1986,5,50.5,213.5,2067.4
1986,5,50.5,214.5,2064.4
1986,5,50.5,215.5,2062.1
1986,5,50.5,216.5,2060.6
1986,5,50.5,217.5,2059.2
1986,5,50.5,218.5,2057.8
1986,5,50.5,219.5,2056
1986,5,50.5,220.5,2053.6
1986,5,50.5,221.5,2051.1
1986,5,50.5,222.5,2048.8
1986,5,50.5,223.5,2046.4
1986,5,50.5,224.5,2043.5
1986,5,50.5,225.5,2039.2
1986,5,50.5,226.5,2032.9
1986,5,50.5,227.5,2025.6
1986,5,50.5,228.5,2017.8
1986,5,50.5,229.5,2008.2
1986,5,50.5,230.5,1998.9
1986,5,51.5,214.5,2066.5
1986,5,51.5,215.5,2064
1986,5,51.5,216.5,2061.9
1986,5,51.5,217.5,2060.2
1986,5,51.5,218.5,2058.5
1986,5,51.5,219.5,2056.6
1986,5,51.5,220.5,2054
1986,6,10.5,208.5,1969.2
1986,6,10.5,209.5,1969.4
1986,6,10.5,210.5,1969.6
1986,6,10.5,211.5,1969.3
1986,6,10.5,212.5,1968.4
1986,6,10.5,213.5,1967.3
1986,6,10.5,214.5,1965.1
1986,6,10.5,215.5,1962.5
1986,6,10.5,216.5,1960.6
1986,6,10.5,217.5,1959.5
1986,6,11.5,207.5,1971.1
1986,6,11.5,208.5,1972
1986,6,11.5,209.5,1972
1986,6,11.5,210.5,1971.2
1986,6,11.5,211.5,1971
1986,6,11.5,212.5,1970.7
1986,6,11.5,213.5,1969.6
1986,6,11.5,214.5,1967.8
1986,6,11.5,215.5,1965.6
1986,6,11.5,216.5,1964.3
1986,6,12.5,206.5,1972.9
1986,6,12.5,207.5,1973.3
1986,6,12.5,208.5,1974.3
1986,6,12.5,209.5,1973.9
1986,6,12.5,210.5,1972.3
1986,6,12.5,211.5,1972.4
1986,6,12.5,212.5,1972.7
1986,6,12.5,213.5,1972.1
1986,6,12.5,214.5,1970.6
1986,6,12.5,215.5,1969.1
1986,6,13.5,205.5,1974.6
1986,6,13.5,206.5,1974.9
1986,6,13.5,207.5,1975.3
1986,6,13.5,208.5,1976
1986,6,13.5,209.5,1975.9
1986,6,13.5,210.5,1974.7
1986,6,13.5,211.5,1974.4
1986,6,13.5,212.5,1974.6
1986,6,13.5,213.5,1974.2
1986,6,13.5,214.5,1973
1986,6,13.5,215.5,1972.3
1986,6,14.5,203.5,1975
1986,6,14.5,204.5,1976.1
1986,6,14.5,205.5,1976.7
1986,6,14.5,206.5,1977.1
1986,6,14.5,207.5,1977.5
1986,6,14.5,208.5,1978
1986,6,14.5,209.5,1977.2
1986,6,14.5,210.5,1976.3
1986,6,14.5,211.5,1976.2
1986,6,14.5,212.5,1976.3
1986,6,14.5,213.5,1976.1
1986,6,14.5,214.5,1975.5
1986,6,14.5,215.5,1975.4
1986,6,14.5,216.5,1976
1986,6,15.5,202.5,1976
1986,6,15.5,203.5,1976.8
1986,6,15.5,204.5,1978.2
1986,6,15.5,205.5,1979.1
1986,6,15.5,206.5,1979.3
1986,6,15.5,207.5,1979.4
1986,6,15.5,208.5,1979
1986,6,15.5,209.5,1978.4
1986,6,15.5,210.5,1977.9
1986,6,15.5,211.5,1978
1986,6,15.5,212.5,1978.4
1986,6,15.5,213.5,1978.6
1986,6,15.5,214.5,1978.6
1986,6,15.5,215.5,1978.8
1986,6,15.5,216.5,1979.2
1986,6,15.5,217.5,1979.1
1986,6,16.5,201.5,1976.7
1986,6,16.5,202.5,1977.2
1986,6,16.5,203.5,1978.3
1986,6,16.5,204.5,1980
1986,6,16.5,205.5,1981.2
1986,6,16.5,206.5,1981.5
1986,6,16.5,207.5,1981.1
1986,6,16.5,208.5,1980.4
1986,6,16.5,209.5,1979.9
1986,6,16.5,210.5,1979.7
1986,6,16.5,211.5,1980.3
1986,6,16.5,212.5,1981.1
1986,6,16.5,213.5,1981.7
1986,6,16.5,214.5,1981.8
1986,6,16.5,215.5,1981.9
1986,6,16.5,216.5,1981.9
1986,6,16.5,217.5,1981.6
1986,6,16.5,218.5,1981
1986,6,17.5,201.5,1977.2
1986,6,17.5,202.5,1978
1986,6,17.5,203.5,1979.3
1986,6,17.5,204.5,1981
1986,6,17.5,205.5,1982.5
1986,6,17.5,206.5,1982.7
1986,6,17.5,207.5,1982.4
1986,6,17.5,208.5,1981.6
1986,6,17.5,209.5,1981.2
1986,6,17.5,210.5,1981.3
1986,6,17.5,211.5,1982
1986,6,17.5,212.5,1983.2
1986,6,17.5,213.5,1983.8
1986,6,17.5,214.5,1983.9
1986,6,17.5,215.5,1983.7
1986,6,17.5,216.5,1983.4
1986,6,17.5,217.5,1983.1
1986,6,17.5,218.5,1983
1986,6,18.5,201.5,1978.1
1986,6,18.5,202.5,1978.8
1986,6,18.5,203.5,1980.5
1986,6,18.5,204.5,1983
1986,6,18.5,205.5,1983.7
1986,6,18.5,206.5,1983.8
1986,6,18.5,207.5,1983.4
1986,6,18.5,208.5,1982.7
1986,6,18.5,209.5,1982.3
1986,6,18.5,210.5,1982.5
1986,6,18.5,211.5,1983.5
1986,6,18.5,212.5,1984.9
1986,6,18.5,213.5,1985.6
1986,6,18.5,214.5,1985.7
1986,6,18.5,215.5,1985.4
1986,6,18.5,216.5,1984.7
1986,6,18.5,217.5,1984
1986,6,18.5,218.5,1983.8
1986,6,18.5,219.5,1982.8
1986,6,19.5,202.5,1980.2
1986,6,19.5,203.5,1981.9
1986,6,19.5,206.5,1984.6
1986,6,19.5,207.5,1984.2
1986,6,19.5,208.5,1983.7
1986,6,19.5,209.5,1983.6
1986,6,19.5,210.5,1983.8
1986,6,19.5,211.5,1984.7
1986,6,19.5,212.5,1985.9
1986,6,19.5,213.5,1986.7
1986,6,19.5,214.5,1987
1986,6,19.5,215.5,1986.8
1986,6,19.5,216.5,1986.1
1986,6,19.5,217.5,1985.1
1986,6,19.5,218.5,1984.4
1986,6,19.5,219.5,1983.5
1986,6,19.5,220.5,1983.1
1986,6,20.5,205.5,1987
1986,6,20.5,206.5,1985.9
1986,6,20.5,207.5,1985.2
1986,6,20.5,208.5,1984.7
1986,6,20.5,209.5,1984.6
1986,6,20.5,210.5,1984.8
1986,6,20.5,211.5,1985.5
1986,6,20.5,212.5,1986.5
1986,6,20.5,213.5,1987.2
1986,6,20.5,214.5,1987.7
1986,6,20.5,215.5,1987.7
1986,6,20.5,216.5,1987.2
1986,6,20.5,217.5,1986.4
1986,6,20.5,218.5,1985.8
1986,6,20.5,219.5,1985.4
1986,6,20.5,220.5,1985.7
1986,6,21.5,204.5,1992.6
1986,6,21.5,205.5,1990.9
1986,6,21.5,206.5,1989
1986,6,21.5,207.5,1987.7
1986,6,21.5,208.5,1986.9
1986,6,21.5,209.5,1986.7
1986,6,21.5,210.5,1986.8
1986,6,21.5,211.5,1987.3
1986,6,21.5,212.5,1988.1
1986,6,21.5,216.5,1988.8
1986,6,21.5,217.5,1988.4
1986,6,21.5,218.5,1988.5
1986,6,21.5,219.5,1988.8
1986,6,21.5,220.5,1989.8
1986,6,21.5,221.5,1991.7
1986,6,22.5,204.5,1996.8
1986,6,22.5,205.5,1995
1986,6,22.5,206.5,1993.3
1986,6,22.5,207.5,1992.2
1986,6,22.5,208.5,1991.5
1986,6,22.5,209.5,1991.2
1986,6,22.5,210.5,1991.2
1986,6,22.5,217.5,1991.9
1986,6,22.5,218.5,1992.1
1986,6,22.5,219.5,1992.9
1986,6,22.5,220.5,1994.7
1986,6,22.5,221.5,1997.2
1986,6,22.5,222.5,2000
1986,6,23.5,204.5,1999.6
1986,6,23.5,205.5,1998.6
1986,6,23.5,206.5,1998.4
1986,6,23.5,207.5,1998.4
1986,6,23.5,208.5,1998
1986,6,23.5,209.5,1997.9
1986,6,23.5,217.5,1998.7
1986,6,23.5,218.5,1998.4
1986,6,23.5,219.5,1999.3
1986,6,23.5,220.5,2001.7
1986,6,23.5,221.5,2004.4
1986,6,23.5,222.5,2007.2
1986,6,24.5,204.5,2004.8
1986,6,24.5,205.5,2004.4
1986,6,24.5,206.5,2005
1986,6,24.5,207.5,2005.5
1986,6,24.5,208.5,2005.6
1986,6,24.5,218.5,2006.6
1986,6,24.5,219.5,2007.5
1986,6,24.5,220.5,2010.1
1986,6,24.5,221.5,2012.8
1986,6,24.5,222.5,2015.3
1986,6,24.5,223.5,2018
1986,6,25.5,203.5,2013.3
1986,6,25.5,204.5,2013
1986,6,25.5,205.5,2012.6
1986,6,25.5,206.5,2013.2
1986,6,25.5,207.5,2013.9
1986,6,25.5,219.5,2017.2
1986,6,25.5,220.5,2019.6
1986,6,25.5,221.5,2022
1986,6,25.5,222.5,2024.1
1986,6,25.5,223.5,2026
1986,6,25.5,224.5,2027.4
1986,6,26.5,203.5,2023.3
1986,6,26.5,204.5,2022.5
1986,6,26.5,205.5,2022.1
1986,6,26.5,206.5,2023.3
1986,6,26.5,207.5,2024.1
1986,6,26.5,220.5,2029.4
1986,6,26.5,221.5,2031.3
1986,6,26.5,222.5,2032.6
1986,6,26.5,223.5,2033.7
1986,6,26.5,224.5,2034
1986,6,26.5,225.5,2033.8
1986,6,27.5,204.5,2033.5
1986,6,27.5,205.5,2033.4
1986,6,27.5,220.5,2038.8
1986,6,27.5,221.5,2039.7
1986,6,27.5,222.5,2040.2
1986,6,27.5,223.5,2040.3
1986,6,27.5,224.5,2039.5
1986,6,27.5,225.5,2038.3
1986,6,28.5,221.5,2046.2
1986,6,28.5,222.5,2045.5
1986,6,28.5,223.5,2044.7
1986,6,28.5,224.5,2043.2
1986,6,28.5,225.5,2041.8
1986,6,28.5,226.5,2040.9
1986,6,29.5,221.5,2050.4
1986,6,29.5,222.5,2048.3
1986,6,29.5,223.5,2046.7
1986,6,29.5,224.5,2045
1986,6,29.5,225.5,2043.7
1986,6,29.5,226.5,2043.2
1986,6,30.5,222.5,2050.8
1986,6,30.5,223.5,2048.5
1986,6,30.5,224.5,2046.4
1986,6,30.5,225.5,2046.5
1986,6,30.5,226.5,2046.1
1986,6,30.5,227.5,2045.9
1986,6,31.5,222.5,2054
1986,6,31.5,223.5,2052
1986,6,31.5,224.5,2049.9
1986,6,31.5,225.5,2047.9
1986,6,31.5,226.5,2046.6
1986,6,31.5,227.5,2045.5
1986,6,32.5,222.5,2054.4
1986,6,32.5,223.5,2052.3
1986,6,32.5,224.5,2050
1986,6,32.5,225.5,2047.3
1986,6,32.5,226.5,2044.8
1986,6,32.5,227.5,2043.3
1986,6,33.5,222.5,2052.4
1986,6,33.5,223.5,2050.4
1986,6,33.5,224.5,2047.9
1986,6,33.5,225.5,2044.6
1986,6,33.5,226.5,2041.3
1986,6,33.5,227.5,2039.9
1986,6,34.5,222.5,2050.8
1986,6,34.5,223.5,2048.6
1986,6,34.5,224.5,2046.3
1986,6,34.5,225.5,2043.1
1986,6,34.5,226.5,2040.1
1986,6,34.5,227.5,2038.7
1986,6,35.5,222.5,2048.1
1986,6,35.5,223.5,2045.8
1986,6,35.5,224.5,2043.8
1986,6,35.5,225.5,2041.2
1986,6,35.5,226.5,2039.4
1986,6,35.5,227.5,2037.8
1986,6,36.5,222.5,2046.8
1986,6,36.5,223.5,2043.7
1986,6,36.5,224.5,2040.5
1986,6,36.5,225.5,2037.8
1986,6,36.5,226.5,2036.9
1986,6,36.5,227.5,2035.2
1986,6,37.5,222.5,2047.2
1986,6,37.5,223.5,2042.9
1986,6,37.5,224.5,2037.4
1986,6,37.5,225.5,2033.9
1986,6,37.5,226.5,2034
1986,6,37.5,227.5,2032.6
1986,6,38.5,222.5,2045.2
1986,6,38.5,223.5,2040.4
1986,6,38.5,224.5,2034.3
1986,6,38.5,225.5,2030.4
1986,6,38.5,226.5,2030.5
1986,6,38.5,227.5,2029
1986,6,39.5,222.5,2040.5
1986,6,39.5,223.5,2036.2
1986,6,39.5,224.5,2031.2
1986,6,39.5,225.5,2027.2
1986,6,39.5,226.5,2025.1
1986,6,39.5,227.5,2022.7
1986,6,40.5,223.5,2033
1986,6,40.5,224.5,2028.3
1986,6,40.5,225.5,2024
1986,6,40.5,226.5,2020.7
1986,6,40.5,227.5,2017.4
1986,6,41.5,223.5,2030.4
1986,6,41.5,224.5,2025.6
1986,6,41.5,225.5,2021.3
1986,6,41.5,226.5,2018.1
1986,6,42.5,223.5,2027
1986,6,42.5,224.5,2022.4
1986,6,42.5,225.5,2018.3
1986,6,42.5,226.5,2015.1
1986,6,43.5,223.5,2024
1986,6,43.5,224.5,2019.8
1986,6,43.5,225.5,2015.8
1986,6,43.5,226.5,2012.6
1986,6,43.5,227.5,2009.2
1986,6,44.5,223.5,2022.6
1986,6,44.5,224.5,2018.8
1986,6,44.5,225.5,2015.1
1986,6,44.5,226.5,2012.1
1986,6,44.5,227.5,2009
1986,6,45.5,222.5,2027.2
1986,6,45.5,223.5,2024.1
1986,6,45.5,224.5,2020.6
1986,6,45.5,225.5,2017
1986,6,45.5,226.5,2014
1986,6,45.5,227.5,2010.7
1986,6,46.5,222.5,2029.6
1986,6,46.5,223.5,2026.5
1986,6,46.5,224.5,2023.3
1986,6,46.5,225.5,2019.8
1986,6,46.5,226.5,2016.5
1986,6,46.5,227.5,2013
1986,6,47.5,221.5,2036.1
1986,6,47.5,222.5,2033.1
1986,6,47.5,223.5,2030.1
1986,6,47.5,224.5,2026.7
1986,6,47.5,225.5,2023.1
1986,6,47.5,226.5,2019.3
1986,6,47.5,227.5,2015.5
1986,6,48.5,214.5,2056.9
1986,6,48.5,215.5,2054.5
1986,6,48.5,216.5,2052.3
1986,6,48.5,217.5,2049.7
1986,6,48.5,218.5,2046.6
1986,6,48.5,219.5,2043.9
1986,6,48.5,220.5,2041.6
1986,6,48.5,221.5,2039.3
1986,6,48.5,222.5,2036.9
1986,6,48.5,223.5,2034.4
1986,6,48.5,224.5,2031.3
1986,6,48.5,225.5,2027.6
1986,6,48.5,226.5,2023
1986,6,49.5,213.5,2060.1
1986,6,49.5,214.5,2057.9
1986,6,49.5,215.5,2055.7
1986,6,49.5,216.5,2053.6
1986,6,49.5,217.5,2051.2
1986,6,49.5,218.5,2048.5
1986,6,49.5,219.5,2045.7
1986,6,49.5,220.5,2042.9
1986,6,49.5,221.5,2040.5
1986,6,49.5,222.5,2038.4
1986,6,49.5,223.5,2036.2
1986,6,49.5,224.5,2033.1
1986,6,49.5,225.5,2028.6
1986,6,49.5,226.5,2022.4
1986,6,50.5,213.5,2060
1986,6,50.5,214.5,2058
1986,6,50.5,215.5,2055.9
1986,6,50.5,216.5,2053.6
1986,6,50.5,217.5,2051.1
1986,6,50.5,218.5,2048.4
1986,6,50.5,219.5,2045.4
1986,6,50.5,220.5,2042.1
1986,6,50.5,221.5,2039
1986,6,50.5,222.5,2036.1
1986,6,50.5,223.5,2032.9
1986,6,50.5,224.5,2028.8
1986,6,50.5,225.5,2022.7
1986,6,50.5,226.5,2014.2
1986,6,51.5,213.5,2059.7
1986,6,51.5,214.5,2057.8
1986,6,51.5,215.5,2055.8
1986,6,51.5,216.5,2053.6
1986,6,51.5,217.5,2051.2
1986,6,51.5,218.5,2048.3
1986,6,51.5,219.5,2045.3
1986,6,51.5,220.5,2041.7
1986,6,51.5,221.5,2037.5
1986,6,51.5,222.5,2032.9
1986,6,51.5,223.5,2028.2
1986,6,51.5,224.5,2023.1
1986,6,51.5,225.5,2015.6
1986,6,52.5,213.5,2060.2
1986,6,52.5,214.5,2058.5
1986,6,52.5,215.5,2056.7
1986,6,52.5,216.5,2054.5
1986,6,52.5,217.5,2052.1
1986,6,52.5,218.5,2049.5
1986,6,52.5,219.5,2046.5
1986,6,53.5,213.5,2062.1
1986,6,53.5,214.5,2060.8
1986,6,53.5,215.5,2058.9
1986,6,53.5,216.5,2056.4
1986,6,53.5,217.5,2054.1
1986,6,54.5,212.5,2063.2
1986,6,54.5,213.5,2061.9
1986,6,54.5,214.5,2060.7
1986,6,54.5,215.5,2058.7
1986,6,54.5,216.5,2055.9
1986,6,54.5,217.5,2053.6
1986,6,55.5,212.5,2057
1986,6,55.5,213.5,2055.8
1986,6,55.5,214.5,2055
1986,6,55.5,215.5,2053
1986,6,55.5,216.5,2050
1986,6,55.5,217.5,2047.3
1986,6,56.5,213.5,2045.2
1986,6,56.5,214.5,2044.1
1986,6,56.5,215.5,2042
1986,6,56.5,216.5,2038.8
1986,7,10.5,210.5,1960.6
1986,7,10.5,211.5,1959.4
1986,7,10.5,212.5,1960.4
1986,7,10.5,213.5,1958.7
1986,7,10.5,214.5,1954.7
1986,7,10.5,215.5,1951.4
1986,7,11.5,209.5,1965.3
1986,7,11.5,210.5,1962.2
1986,7,11.5,211.5,1960.6
1986,7,11.5,212.5,1960.4
1986,7,11.5,213.5,1958.8
1986,7,11.5,214.5,1956.4
1986,7,11.5,215.5,1954.3
1986,7,12.5,208.5,1968.6
1986,7,12.5,209.5,1967.3
1986,7,12.5,210.5,1964.7
1986,7,12.5,211.5,1963
1986,7,12.5,212.5,1962.2
1986,7,12.5,213.5,1960.9
1986,7,12.5,214.5,1959.8
1986,7,12.5,215.5,1959
1986,7,12.5,216.5,1958.6
1986,7,13.5,207.5,1971.3
1986,7,13.5,208.5,1971
1986,7,13.5,209.5,1969.5
1986,7,13.5,210.5,1967.6
1986,7,13.5,211.5,1966.3
1986,7,13.5,212.5,1965.1
1986,7,13.5,213.5,1964.3
1986,7,13.5,214.5,1964.3
1986,7,13.5,215.5,1964.9
1986,7,13.5,216.5,1965.8
1986,7,13.5,217.5,1968.3
1986,7,14.5,205.5,1974.1
1986,7,14.5,206.5,1973.9
1986,7,14.5,207.5,1973.5
1986,7,14.5,208.5,1972.8
1986,7,14.5,209.5,1971.3
1986,7,14.5,210.5,1969.6
1986,7,14.5,211.5,1968.6
1986,7,14.5,212.5,1967.9
1986,7,14.5,213.5,1967.8
1986,7,14.5,214.5,1969.3
1986,7,14.5,215.5,1970.5
1986,7,14.5,216.5,1972
1986,7,14.5,217.5,1975
1986,7,14.5,218.5,1979.2
1986,7,15.5,204.5,1976.8
1986,7,15.5,205.5,1977.1
1986,7,15.5,206.5,1975.7
1986,7,15.5,207.5,1974.8
1986,7,15.5,208.5,1974.1
1986,7,15.5,209.5,1972.7
1986,7,15.5,210.5,1971.2
1986,7,15.5,211.5,1970.7
1986,7,15.5,212.5,1970.7
1986,7,15.5,213.5,1970.4
1986,7,15.5,214.5,1974.5
1986,7,15.5,215.5,1975.3
1986,7,15.5,216.5,1977
1986,7,15.5,217.5,1978.9
1986,7,15.5,218.5,1981.2
1986,7,16.5,203.5,1977.4
1986,7,16.5,204.5,1979.6
1986,7,16.5,205.5,1979.9
1986,7,16.5,206.5,1978.3
1986,7,16.5,207.5,1977.2
1986,7,16.5,208.5,1976.6
1986,7,16.5,209.5,1975.4
1986,7,16.5,210.5,1974.4
1986,7,16.5,211.5,1974.5
1986,7,16.5,212.5,1975.2
1986,7,16.5,213.5,1976.5
1986,7,16.5,214.5,1979.4
1986,7,16.5,215.5,1981.2
1986,7,16.5,216.5,1981.9
1986,7,16.5,217.5,1983
1986,7,16.5,218.5,1984
1986,7,16.5,219.5,1982.5
1986,7,17.5,203.5,1979.5
1986,7,17.5,204.5,1982
1986,7,17.5,205.5,1982.7
1986,7,17.5,206.5,1981.7
1986,7,17.5,207.5,1980.6
1986,7,17.5,208.5,1979.7
1986,7,17.5,209.5,1978.8
1986,7,17.5,210.5,1978.2
1986,7,17.5,211.5,1978.7
1986,7,17.5,212.5,1980.4
1986,7,17.5,213.5,1982.3
1986,7,17.5,214.5,1984
1986,7,17.5,215.5,1984.7
1986,7,17.5,216.5,1984.6
1986,7,17.5,217.5,1985.6
1986,7,17.5,218.5,1986.1
1986,7,17.5,219.5,1985
1986,7,17.5,220.5,1982.8
1986,7,18.5,203.5,1981.9
1986,7,18.5,204.5,1984.1
1986,7,18.5,205.5,1984.7
1986,7,18.5,206.5,1983.9
1986,7,18.5,207.5,1982.9
1986,7,18.5,208.5,1982.1
1986,7,18.5,209.5,1981.4
1986,7,18.5,210.5,1981.1
1986,7,18.5,211.5,1981.8
1986,7,18.5,212.5,1984.6
1986,7,18.5,213.5,1986.7
1986,7,18.5,214.5,1988
1986,7,18.5,215.5,1988.6
1986,7,18.5,216.5,1988.5
1986,7,18.5,217.5,1988.3
1986,7,18.5,218.5,1988
1986,7,18.5,219.5,1986.8
1986,7,18.5,220.5,1985.4
1986,7,18.5,221.5,1984.2
1986,7,19.5,203.5,1984.9
1986,7,19.5,206.5,1984.6
1986,7,19.5,207.5,1983.9
1986,7,19.5,208.5,1983.5
1986,7,19.5,209.5,1983.1
1986,7,19.5,210.5,1983.4
1986,7,19.5,211.5,1985.1
1986,7,19.5,212.5,1987.7
1986,7,19.5,213.5,1989.5
1986,7,19.5,214.5,1990.5
1986,7,19.5,215.5,1991
1986,7,19.5,216.5,1991.1
1986,7,19.5,217.5,1991
1986,7,19.5,218.5,1989.5
1986,7,19.5,219.5,1987.9
1986,7,19.5,220.5,1986.6
1986,7,19.5,221.5,1986.2
1986,7,20.5,205.5,1986.8
1986,7,20.5,206.5,1985.7
1986,7,20.5,207.5,1984.7
1986,7,20.5,208.5,1983.9
1986,7,20.5,209.5,1983.5
1986,7,20.5,210.5,1984.7
1986,7,20.5,211.5,1986.9
1986,7,20.5,212.5,1989.4
1986,7,20.5,213.5,1990.9
1986,7,20.5,214.5,1991.6
1986,7,20.5,215.5,1991.8
1986,7,20.5,216.5,1991.6
1986,7,20.5,217.5,1991.2
1986,7,20.5,218.5,1990.5
1986,7,20.5,219.5,1989.6
1986,7,20.5,220.5,1988.4
1986,7,20.5,221.5,1988.4
1986,7,20.5,222.5,1989.9
1986,7,21.5,204.5,1991.3
1986,7,21.5,205.5,1989.7
1986,7,21.5,206.5,1988.2
1986,7,21.5,207.5,1986.6
1986,7,21.5,208.5,1984.8
1986,7,21.5,209.5,1985.5
1986,7,21.5,210.5,1987.2
1986,7,21.5,211.5,1989.3
1986,7,21.5,212.5,1991.4
1986,7,21.5,213.5,1992.5
1986,7,21.5,214.5,1992.9
1986,7,21.5,215.5,1992.8
1986,7,21.5,216.5,1992.2
1986,7,21.5,217.5,1992
1986,7,21.5,218.5,1992.9
1986,7,21.5,219.5,1993.7
1986,7,21.5,220.5,1991.4
1986,7,21.5,221.5,1991.8
1986,7,21.5,222.5,1993.9
1986,7,21.5,223.5,1997
1986,7,22.5,203.5,1995.9
1986,7,22.5,204.5,1995.3
1986,7,22.5,205.5,1993.5
1986,7,22.5,206.5,1992.2
1986,7,22.5,207.5,1991.4
1986,7,22.5,208.5,1991.1
1986,7,22.5,209.5,1991.7
1986,7,22.5,210.5,1992.8
1986,7,22.5,211.5,1994.2
1986,7,22.5,212.5,1995.4
1986,7,22.5,213.5,1996.1
1986,7,22.5,214.5,1996.5
1986,7,22.5,215.5,1996.2
1986,7,22.5,216.5,1995.2
1986,7,22.5,217.5,1994.6
1986,7,22.5,218.5,1994.4
1986,7,22.5,219.5,1993.2
1986,7,22.5,220.5,1994.2
1986,7,22.5,221.5,1996.2
1986,7,22.5,222.5,1999.1
1986,7,22.5,223.5,2002.5
1986,7,23.5,203.5,2000.3
1986,7,23.5,204.5,1999.6
1986,7,23.5,205.5,1997.9
1986,7,23.5,206.5,1996.6
1986,7,23.5,207.5,1999.4
1986,7,23.5,208.5,1999.9
1986,7,23.5,209.5,2000.6
1986,7,23.5,210.5,2001.3
1986,7,23.5,211.5,2002
1986,7,23.5,212.5,2002.3
1986,7,23.5,213.5,2002.8
1986,7,23.5,214.5,2003.6
1986,7,23.5,215.5,2003.4
1986,7,23.5,216.5,2002.3
1986,7,23.5,217.5,2001.4
1986,7,23.5,218.5,2000.9
1986,7,23.5,219.5,2000.5
1986,7,23.5,220.5,2001
1986,7,23.5,221.5,2003.2
1986,7,23.5,222.5,2006.5
1986,7,23.5,223.5,2009.7
1986,7,23.5,224.5,2012.3
1986,7,24.5,202.5,2006.1
1986,7,24.5,203.5,2005.5
1986,7,24.5,204.5,2004.5
1986,7,24.5,205.5,2003.5
1986,7,24.5,206.5,2003.9
1986,7,24.5,207.5,2006.3
1986,7,24.5,208.5,2007.9
1986,7,24.5,209.5,2009.1
1986,7,24.5,210.5,2010.1
1986,7,24.5,211.5,2010.7
1986,7,24.5,212.5,2010.9
1986,7,24.5,213.5,2011.5
