1988,3,31.5,145.5,2037.4
1988,3,31.5,146.5,2037.3
1988,3,31.5,187.5,2053.9
1988,3,31.5,188.5,2056.2
1988,3,31.5,189.5,2059.3
1988,3,31.5,190.5,2062.4
1988,3,31.5,191.5,2064.7
1988,3,31.5,226.5,2062.3
1988,3,31.5,227.5,2061.2
1988,3,31.5,228.5,2060
1988,3,31.5,229.5,2057.8
1988,3,31.5,230.5,2055.6
1988,3,31.5,231.5,2053.7
1988,3,31.5,232.5,2051.4
1988,3,31.5,233.5,2049.2
1988,3,31.5,234.5,2047.2
1988,3,32.5,137.5,2046.1
1988,3,32.5,138.5,2047.4
1988,3,32.5,139.5,2051.7
1988,3,32.5,140.5,2046.4
1988,3,32.5,141.5,2044
1988,3,32.5,142.5,2044.5
1988,3,32.5,143.5,2043.5
1988,3,32.5,144.5,2040.7
1988,3,32.5,145.5,2039.2
1988,3,32.5,187.5,2061.5
1988,3,32.5,188.5,2063.8
1988,3,32.5,189.5,2064
1988,3,32.5,190.5,2066.5
1988,3,32.5,191.5,2068.7
1988,3,32.5,227.5,2056.7
1988,3,32.5,228.5,2055.4
1988,3,32.5,229.5,2053.3
1988,3,32.5,230.5,2051.4
1988,3,32.5,231.5,2049.4
1988,3,32.5,232.5,2047
1988,3,32.5,233.5,2044.9
1988,3,32.5,234.5,2043.1
1988,3,32.5,235.5,2042.3
1988,3,33.5,136.5,2063.3
1988,3,33.5,137.5,2066.8
1988,3,33.5,138.5,2064.9
1988,3,33.5,139.5,2062.4
1988,3,33.5,140.5,2056.1
1988,3,33.5,141.5,2057.7
1988,3,33.5,142.5,2051.3
1988,3,33.5,143.5,2046.9
1988,3,33.5,144.5,2044.3
1988,3,33.5,187.5,2066.9
1988,3,33.5,188.5,2069.1
1988,3,33.5,189.5,2071.4
1988,3,33.5,190.5,2073.4
1988,3,33.5,191.5,2074.8
1988,3,33.5,230.5,2043.9
1988,3,33.5,231.5,2041.8
1988,3,33.5,232.5,2039.9
1988,3,33.5,233.5,2038.3
1988,3,33.5,234.5,2037.2
1988,3,34.5,139.5,2080.8
1988,3,34.5,140.5,2072.5
1988,3,34.5,141.5,2064.2
1988,3,34.5,142.5,2064.5
1988,3,34.5,143.5,2056.5
1988,3,34.5,187.5,2073
1988,3,34.5,188.5,2075
1988,3,34.5,189.5,2077.1
1988,3,34.5,190.5,2078.9
1988,3,34.5,191.5,2080
1988,3,35.5,141.5,2087.8
1988,3,35.5,142.5,2081.6
1988,3,35.5,143.5,2072.2
1988,3,35.5,187.5,2078.5
1988,3,35.5,188.5,2080.2
1988,3,35.5,189.5,2082.1
1988,3,35.5,190.5,2083.8
1988,3,35.5,191.5,2084.6
1988,3,35.5,192.5,2084.7
1988,3,36.5,141.5,2108.6
1988,3,36.5,187.5,2085.4
1988,3,36.5,188.5,2087
1988,3,36.5,189.5,2088.6
1988,3,36.5,190.5,2089.9
1988,3,36.5,191.5,2090.2
1988,3,36.5,192.5,2089.8
1988,3,37.5,187.5,2092.2
1988,3,37.5,188.5,2093.8
1988,3,37.5,189.5,2095.1
1988,3,37.5,190.5,2095.9
1988,3,37.5,191.5,2095.7
1988,3,37.5,192.5,2094.6
1988,3,38.5,187.5,2097.9
1988,3,38.5,188.5,2099.1
1988,3,38.5,189.5,2100
1988,3,38.5,190.5,2100.5
1988,3,38.5,191.5,2100
1988,3,38.5,192.5,2098.5
1988,3,39.5,187.5,2101.9
1988,3,39.5,188.5,2102
1988,3,39.5,189.5,2102.2
1988,3,39.5,190.5,2102.6
1988,3,39.5,191.5,2101.7
1988,3,39.5,192.5,2099.8
1988,3,40.5,187.5,2109.7
1988,3,40.5,188.5,2109.2
1988,3,40.5,189.5,2108.4
1988,3,40.5,190.5,2107.3
1988,3,40.5,191.5,2105.5
1988,3,40.5,192.5,2103.1
1988,3,41.5,187.5,2117
1988,3,41.5,188.5,2116.5
1988,3,41.5,189.5,2114.7
1988,3,41.5,190.5,2112
1988,3,41.5,191.5,2109.2
1988,3,41.5,192.5,2106.7
1988,3,42.5,187.5,2122.7
1988,3,42.5,188.5,2121.6
1988,3,42.5,189.5,2119
1988,3,42.5,190.5,2115.2
1988,3,42.5,191.5,2111.5
1988,3,42.5,192.5,2108.3
1988,3,43.5,186.5,2129
1988,3,43.5,187.5,2127.4
1988,3,43.5,188.5,2125.4
1988,3,43.5,189.5,2122.3
1988,3,43.5,190.5,2118
1988,3,43.5,191.5,2113.7
1988,3,44.5,186.5,2130.3
1988,3,44.5,187.5,2128.4
1988,3,44.5,188.5,2126.2
1988,3,44.5,189.5,2123
1988,3,44.5,190.5,2118.7
1988,3,44.5,191.5,2114.3
1988,3,45.5,186.5,2132.4
1988,3,45.5,187.5,2130.2
1988,3,45.5,188.5,2128.2
1988,3,45.5,189.5,2125.1
1988,3,45.5,190.5,2120.9
1988,3,45.5,191.5,2116.7
1988,3,45.5,192.5,2112.6
1988,3,46.5,186.5,2133.1
1988,3,46.5,187.5,2130.9
1988,3,46.5,188.5,2129
1988,3,46.5,189.5,2126.3
1988,3,46.5,190.5,2122.4
1988,3,46.5,191.5,2118.4
1988,3,46.5,192.5,2114.3
1988,3,47.5,187.5,2129.1
1988,3,47.5,188.5,2127.3
1988,3,47.5,189.5,2125
1988,3,47.5,190.5,2122
1988,3,47.5,191.5,2118.5
1988,3,47.5,192.5,2114.4
1988,3,48.5,187.5,2129.3
1988,3,48.5,188.5,2127.5
1988,3,48.5,189.5,2125.5
1988,3,48.5,190.5,2123.2
1988,3,48.5,191.5,2120.3
1988,3,48.5,192.5,2116.8
1988,3,49.5,188.5,2126.9
1988,3,49.5,189.5,2124.7
1988,3,49.5,190.5,2122.5
1988,3,49.5,191.5,2120
1988,3,49.5,192.5,2117.3
1988,3,50.5,188.5,2128.6
1988,3,50.5,189.5,2125.9
1988,3,50.5,190.5,2123.2
1988,3,50.5,191.5,2120.4
1988,3,50.5,192.5,2117.6
1988,3,51.5,188.5,2132.4
1988,3,51.5,189.5,2129
1988,3,51.5,190.5,2125.5
1988,3,51.5,191.5,2121.8
1988,3,51.5,192.5,2118
1988,3,51.5,193.5,2113.9
1988,3,52.5,190.5,2131
1988,3,52.5,191.5,2125.8
1988,3,52.5,192.5,2120.6
1988,3,52.5,193.5,2115.2
1988,4,10.5,153.5,1938
1988,4,10.5,154.5,1937.7
1988,4,10.5,155.5,1938.5
1988,4,10.5,156.5,1939.4
1988,4,10.5,157.5,1939.8
1988,4,10.5,158.5,1940.1
1988,4,10.5,186.5,1962.5
1988,4,10.5,187.5,1962
1988,4,10.5,188.5,1961.3
1988,4,10.5,189.5,1961.3
1988,4,10.5,190.5,1963.7
1988,4,10.5,191.5,1964.5
1988,4,10.5,192.5,1963.2
1988,4,10.5,193.5,1964.3
1988,4,10.5,217.5,1969.3
1988,4,10.5,218.5,1968.5
1988,4,10.5,219.5,1968.7
1988,4,10.5,220.5,1970.1
1988,4,10.5,221.5,1971.4
1988,4,10.5,222.5,1971.9
1988,4,11.5,153.5,1940.5
1988,4,11.5,154.5,1940.6
1988,4,11.5,155.5,1941.3
1988,4,11.5,156.5,1941.8
1988,4,11.5,157.5,1941.1
1988,4,11.5,186.5,1960.9
1988,4,11.5,187.5,1959.6
1988,4,11.5,188.5,1958.7
1988,4,11.5,189.5,1958.9
1988,4,11.5,190.5,1961
1988,4,11.5,191.5,1962.8
1988,4,11.5,192.5,1962.9
1988,4,11.5,193.5,1964
1988,4,11.5,217.5,1969.5
1988,4,11.5,218.5,1967.4
1988,4,11.5,219.5,1966.8
1988,4,11.5,220.5,1967.8
1988,4,11.5,221.5,1969
1988,4,12.5,152.5,1941.7
1988,4,12.5,153.5,1942.9
1988,4,12.5,154.5,1943.3
1988,4,12.5,155.5,1944
1988,4,12.5,156.5,1944.5
1988,4,12.5,157.5,1943.6
1988,4,12.5,186.5,1960.9
1988,4,12.5,187.5,1960.1
1988,4,12.5,188.5,1959.3
1988,4,12.5,189.5,1958.8
1988,4,12.5,190.5,1961.3
1988,4,12.5,191.5,1963
1988,4,12.5,192.5,1963.8
1988,4,12.5,193.5,1964.9
1988,4,12.5,217.5,1969.2
1988,4,12.5,218.5,1967.4
1988,4,12.5,219.5,1966.5
1988,4,12.5,220.5,1966.9
1988,4,12.5,221.5,1968.1
1988,4,13.5,152.5,1944.4
1988,4,13.5,153.5,1945.7
1988,4,13.5,154.5,1946.1
1988,4,13.5,155.5,1947
1988,4,13.5,156.5,1947.8
1988,4,13.5,186.5,1963
1988,4,13.5,187.5,1963.4
1988,4,13.5,188.5,1963.3
1988,4,13.5,189.5,1963
1988,4,13.5,190.5,1963.3
1988,4,13.5,191.5,1964.7
1988,4,13.5,192.5,1965.6
1988,4,13.5,193.5,1966.4
1988,4,13.5,218.5,1967.8
1988,4,13.5,219.5,1967.3
1988,4,13.5,220.5,1966.7
1988,4,14.5,151.5,1946.1
1988,4,14.5,152.5,1948.4
1988,4,14.5,153.5,1949.4
1988,4,14.5,154.5,1949.8
1988,4,14.5,155.5,1950.7
1988,4,14.5,156.5,1951.4
1988,4,14.5,186.5,1965
1988,4,14.5,187.5,1965.6
1988,4,14.5,188.5,1965.8
1988,4,14.5,189.5,1965.4
1988,4,14.5,190.5,1965.5
1988,4,14.5,191.5,1966.3
1988,4,14.5,192.5,1967.6
1988,4,14.5,193.5,1968.5
1988,4,15.5,150.5,1951.2
1988,4,15.5,151.5,1951.7
1988,4,15.5,152.5,1952.7
1988,4,15.5,153.5,1953
1988,4,15.5,154.5,1953.4
1988,4,15.5,155.5,1954
1988,4,15.5,186.5,1967.2
1988,4,15.5,187.5,1966.9
1988,4,15.5,188.5,1966.9
1988,4,15.5,189.5,1966.4
1988,4,15.5,190.5,1965.8
1988,4,15.5,191.5,1967.6
1988,4,15.5,192.5,1970
1988,4,15.5,193.5,1971.4
1988,4,16.5,150.5,1956.5
1988,4,16.5,151.5,1957.1
1988,4,16.5,152.5,1957.3
1988,4,16.5,153.5,1957.2
1988,4,16.5,154.5,1957.4
1988,4,16.5,186.5,1969.8
1988,4,16.5,187.5,1969.1
1988,4,16.5,188.5,1969.1
1988,4,16.5,189.5,1969
1988,4,16.5,190.5,1969.2
1988,4,16.5,191.5,1970.8
1988,4,16.5,192.5,1972.9
1988,4,16.5,193.5,1974.4
1988,4,17.5,149.5,1959.5
1988,4,17.5,150.5,1960.8
1988,4,17.5,151.5,1961.6
1988,4,17.5,152.5,1961.5
1988,4,17.5,153.5,1961
1988,4,17.5,154.5,1960.8
1988,4,17.5,186.5,1972.9
1988,4,17.5,187.5,1972.4
1988,4,17.5,188.5,1972.7
1988,4,17.5,189.5,1973.3
1988,4,17.5,190.5,1974.4
1988,4,17.5,191.5,1975.4
1988,4,17.5,192.5,1976
1988,4,17.5,193.5,1977
1988,4,18.5,149.5,1964.1
1988,4,18.5,150.5,1965.5
1988,4,18.5,151.5,1966.2
1988,4,18.5,152.5,1965.9
1988,4,18.5,153.5,1965
1988,4,18.5,186.5,1976.3
1988,4,18.5,187.5,1976
1988,4,18.5,188.5,1976.4
1988,4,18.5,189.5,1977.1
1988,4,18.5,190.5,1977.7
1988,4,18.5,191.5,1978.6
1988,4,18.5,192.5,1979.4
1988,4,18.5,193.5,1980.3
1988,4,19.5,148.5,1967.3
1988,4,19.5,149.5,1968.3
1988,4,19.5,150.5,1969.3
1988,4,19.5,151.5,1969.7
1988,4,19.5,152.5,1969.1
1988,4,19.5,153.5,1967.8
1988,4,19.5,186.5,1978.7
1988,4,19.5,187.5,1978.7
1988,4,19.5,188.5,1979
1988,4,19.5,189.5,1979.2
1988,4,19.5,190.5,1979.1
1988,4,19.5,191.5,1979.7
1988,4,19.5,192.5,1982.5
1988,4,19.5,193.5,1983.9
1988,4,20.5,147.5,1970.2
1988,4,20.5,148.5,1971
1988,4,20.5,149.5,1972
1988,4,20.5,150.5,1972.6
1988,4,20.5,151.5,1972.6
1988,4,20.5,152.5,1971.7
1988,4,20.5,186.5,1981.8
1988,4,20.5,187.5,1982.1
1988,4,20.5,188.5,1982.6
1988,4,20.5,189.5,1983.1
1988,4,20.5,190.5,1983.4
1988,4,20.5,191.5,1983.9
1988,4,20.5,192.5,1986.7
1988,4,20.5,193.5,1987.9
1988,4,21.5,147.5,1973.9
1988,4,21.5,148.5,1974.6
1988,4,21.5,149.5,1975.3
1988,4,21.5,150.5,1975.5
1988,4,21.5,151.5,1975.2
1988,4,21.5,186.5,1986.4
1988,4,21.5,187.5,1986.8
1988,4,21.5,188.5,1987.7
1988,4,21.5,189.5,1989.2
1988,4,21.5,190.5,1990.2
1988,4,21.5,191.5,1990.9
1988,4,21.5,192.5,1991.6
1988,4,21.5,193.5,1992
1988,4,22.5,146.5,1978.9
1988,4,22.5,147.5,1979.2
1988,4,22.5,148.5,1979.5
1988,4,22.5,149.5,1979.8
1988,4,22.5,150.5,1979.7
1988,4,22.5,186.5,1992.6
1988,4,22.5,187.5,1993
1988,4,22.5,188.5,1994.2
1988,4,22.5,189.5,1997.1
1988,4,22.5,190.5,1999
1988,4,22.5,191.5,1998.2
1988,4,22.5,192.5,1997.6
1988,4,22.5,193.5,1997.7
1988,4,23.5,145.5,1984.4
1988,4,23.5,146.5,1985.3
1988,4,23.5,147.5,1985.6
1988,4,23.5,148.5,1985.4
1988,4,23.5,149.5,1985.3
1988,4,23.5,186.5,1998.9
1988,4,23.5,187.5,1999.3
1988,4,23.5,188.5,2000
1988,4,23.5,189.5,2001.9
1988,4,23.5,190.5,2002.6
1988,4,23.5,191.5,2003.8
1988,4,23.5,192.5,2004.1
1988,4,23.5,193.5,2004.7
1988,4,24.5,145.5,1991.5
1988,4,24.5,146.5,1992
1988,4,24.5,147.5,1992.1
1988,4,24.5,148.5,1991.9
1988,4,24.5,149.5,1991.7
1988,4,24.5,186.5,2006.6
1988,4,24.5,187.5,2006.8
1988,4,24.5,188.5,2006.9
1988,4,24.5,189.5,2008
1988,4,24.5,190.5,2009.2
1988,4,24.5,191.5,2011.2
1988,4,24.5,192.5,2012
1988,4,24.5,193.5,2012.8
1988,4,25.5,144.5,1998.2
1988,4,25.5,145.5,1998.3
1988,4,25.5,146.5,1998
1988,4,25.5,147.5,1997.6
1988,4,25.5,148.5,1997.7
1988,4,25.5,149.5,1997.5
1988,4,25.5,186.5,2015.4
1988,4,25.5,187.5,2015.7
1988,4,25.5,188.5,2015.9
1988,4,25.5,189.5,2017.1
1988,4,25.5,190.5,2019.6
1988,4,25.5,191.5,2020.1
1988,4,25.5,192.5,2020
1988,4,25.5,193.5,2020.6
1988,4,26.5,143.5,2005
1988,4,26.5,144.5,2005.3
1988,4,26.5,145.5,2004.9
1988,4,26.5,146.5,2003.4
1988,4,26.5,147.5,2003
1988,4,26.5,148.5,2004.1
1988,4,26.5,186.5,2024
1988,4,26.5,187.5,2025.1
1988,4,26.5,188.5,2026.1
1988,4,26.5,189.5,2027.4
1988,4,26.5,190.5,2028
1988,4,26.5,191.5,2029.2
1988,4,26.5,192.5,2028.8
1988,4,26.5,193.5,2028.7
1988,4,27.5,142.5,2010.9
1988,4,27.5,143.5,2011.3
1988,4,27.5,144.5,2011.8
1988,4,27.5,145.5,2010.8
1988,4,27.5,146.5,2008.1
1988,4,27.5,147.5,2008.1
1988,4,27.5,186.5,2032.5
1988,4,27.5,187.5,2034.5
1988,4,27.5,188.5,2037
1988,4,27.5,189.5,2039.9
1988,4,27.5,190.5,2040.6
1988,4,27.5,191.5,2039.3
1988,4,27.5,192.5,2038
1988,4,27.5,193.5,2037
1988,4,28.5,142.5,2017.2
1988,4,28.5,143.5,2017.5
1988,4,28.5,144.5,2017.8
1988,4,28.5,145.5,2016.9
1988,4,28.5,146.5,2014.8
1988,4,28.5,147.5,2014.9
1988,4,28.5,186.5,2039.6
1988,4,28.5,187.5,2042.1
1988,4,28.5,188.5,2044.9
1988,4,28.5,189.5,2047.7
1988,4,28.5,190.5,2049.1
1988,4,28.5,191.5,2048.3
1988,4,28.5,192.5,2046.5
1988,4,28.5,193.5,2045
1988,4,29.5,141.5,2021.3
1988,4,29.5,142.5,2022.8
1988,4,29.5,143.5,2023.2
1988,4,29.5,144.5,2022.7
1988,4,29.5,145.5,2022.6
1988,4,29.5,146.5,2022.9
1988,4,29.5,186.5,2044.8
1988,4,29.5,187.5,2047.9
1988,4,29.5,188.5,2051.1
1988,4,29.5,189.5,2054.9
1988,4,29.5,190.5,2058.5
1988,4,29.5,191.5,2057.3
1988,4,29.5,192.5,2054.6
1988,4,29.5,193.5,2052.7
1988,4,30.5,140.5,2022.4
1988,4,30.5,141.5,2025.7
1988,4,30.5,142.5,2027.6
1988,4,30.5,143.5,2028.4
1988,4,30.5,144.5,2028.2
1988,4,30.5,145.5,2028.6
1988,4,30.5,186.5,2048.8
1988,4,30.5,187.5,2052.2
1988,4,30.5,188.5,2055.6
1988,4,30.5,189.5,2060.4
1988,4,30.5,190.5,2065.2
1988,4,30.5,191.5,2064.4
1988,4,30.5,192.5,2062.5
1988,4,30.5,193.5,2061
1988,4,31.5,139.5,2026.2
1988,4,31.5,140.5,2027
1988,4,31.5,141.5,2028.6
1988,4,31.5,142.5,2029.7
1988,4,31.5,143.5,2031.1
1988,4,31.5,144.5,2032.7
1988,4,31.5,186.5,2051.2
1988,4,31.5,187.5,2054.5
1988,4,31.5,188.5,2057.5
1988,4,31.5,189.5,2060.4
1988,4,31.5,190.5,2065.2
1988,4,31.5,191.5,2067.1
1988,4,31.5,192.5,2067.9
1988,4,31.5,193.5,2067.9
1988,4,32.5,138.5,2032
1988,4,32.5,139.5,2034.4
1988,4,32.5,140.5,2033.2
1988,4,32.5,141.5,2033.2
1988,4,32.5,142.5,2033.3
1988,4,32.5,143.5,2034.2
1988,4,32.5,186.5,2053.8
1988,4,32.5,187.5,2057.3
1988,4,32.5,188.5,2060.9
1988,4,32.5,189.5,2065.8
1988,4,32.5,190.5,2067.7
1988,4,32.5,191.5,2069.6
1988,4,32.5,192.5,2071.1
1988,4,32.5,193.5,2071.4
1988,4,33.5,138.5,2041.5
1988,4,33.5,139.5,2041.2
1988,4,33.5,140.5,2039.4
1988,4,33.5,141.5,2041.5
1988,4,33.5,142.5,2039.8
1988,4,33.5,186.5,2059.9
1988,4,33.5,187.5,2063
1988,4,33.5,188.5,2066
1988,4,33.5,189.5,2068.7
1988,4,33.5,190.5,2071.9
1988,4,33.5,191.5,2071.3
1988,4,33.5,192.5,2071.8
1988,4,33.5,193.5,2073
1988,4,34.5,139.5,2049.3
1988,4,34.5,140.5,2048.4
1988,4,34.5,141.5,2045.1
1988,4,34.5,142.5,2045.8
1988,4,34.5,186.5,2065.8
1988,4,34.5,187.5,2068.9
1988,4,34.5,188.5,2072.1
1988,4,34.5,189.5,2075
1988,4,34.5,190.5,2077.4
1988,4,34.5,191.5,2078.6
1988,4,34.5,192.5,2078.1
1988,4,34.5,193.5,2076.9
1988,4,35.5,186.5,2072.3
1988,4,35.5,187.5,2075
1988,4,35.5,188.5,2078.5
1988,4,35.5,189.5,2082.7
1988,4,35.5,190.5,2083.9
1988,4,35.5,191.5,2083.7
1988,4,35.5,192.5,2082.1
1988,4,35.5,193.5,2080.5
1988,4,36.5,186.5,2080.4
1988,4,36.5,187.5,2082.6
1988,4,36.5,188.5,2085.3
1988,4,36.5,189.5,2088.3
1988,4,36.5,190.5,2091
1988,4,36.5,191.5,2090.1
1988,4,36.5,192.5,2087.9
1988,4,36.5,193.5,2086
1988,4,37.5,186.5,2088.6
1988,4,37.5,187.5,2090.4
1988,4,37.5,188.5,2092.3
1988,4,37.5,189.5,2094.6
1988,4,37.5,190.5,2096.9
1988,4,37.5,191.5,2097
1988,4,37.5,192.5,2095.2
1988,4,37.5,193.5,2093.6
1988,4,38.5,186.5,2097.6
1988,4,38.5,187.5,2098.3
1988,4,38.5,188.5,2099.4
1988,4,38.5,189.5,2101.1
1988,4,38.5,190.5,2102.6
1988,4,38.5,191.5,2102.1
1988,4,38.5,192.5,2100.4
1988,4,38.5,193.5,2099.1
1988,4,39.5,186.5,2106.4
1988,4,39.5,187.5,2105.4
1988,4,39.5,188.5,2105.4
1988,4,39.5,189.5,2104.9
1988,4,39.5,190.5,2105.1
1988,4,39.5,191.5,2103.7
1988,4,39.5,192.5,2102.2
1988,4,39.5,193.5,2101
1988,4,40.5,186.5,2114.3
1988,4,40.5,187.5,2113
1988,4,40.5,188.5,2112.8
1988,4,40.5,189.5,2112.3
1988,4,40.5,190.5,2110.4
1988,4,40.5,191.5,2108.3
1988,4,40.5,192.5,2106.4
1988,4,40.5,193.5,2104.6
1988,4,41.5,185.5,2121.3
1988,4,41.5,186.5,2119.9
1988,4,41.5,187.5,2119.3
1988,4,41.5,188.5,2119.3
1988,4,41.5,189.5,2119.7
1988,4,41.5,190.5,2117.4
1988,4,41.5,191.5,2115.1
1988,4,41.5,192.5,2112.3
1988,4,41.5,193.5,2109.5
1988,4,42.5,185.5,2124.7
1988,4,42.5,186.5,2124
1988,4,42.5,187.5,2123.7
1988,4,42.5,188.5,2123.5
1988,4,42.5,189.5,2122.5
1988,4,42.5,190.5,2120.8
1988,4,42.5,191.5,2118.2
1988,4,42.5,192.5,2114.8
1988,4,42.5,193.5,2111.6
1988,4,43.5,185.5,2128.1
1988,4,43.5,186.5,2127.6
1988,4,43.5,187.5,2127.2
1988,4,43.5,188.5,2127
1988,4,43.5,189.5,2125.3
1988,4,43.5,190.5,2122.5
1988,4,43.5,191.5,2119.2
1988,4,43.5,192.5,2115.2
1988,4,43.5,193.5,2111.9
1988,4,44.5,184.5,2128.1
1988,4,44.5,185.5,2127.3
1988,4,44.5,186.5,2126.3
1988,4,44.5,187.5,2125.4
1988,4,44.5,188.5,2124.9
1988,4,44.5,189.5,2123.9
1988,4,44.5,190.5,2121.9
1988,4,44.5,191.5,2118.5
1988,4,44.5,192.5,2113.9
1988,4,44.5,193.5,2110.4
1988,4,45.5,184.5,2129.6
1988,4,45.5,185.5,2128.4
1988,4,45.5,186.5,2126.8
1988,4,45.5,187.5,2125
1988,4,45.5,188.5,2124.4
1988,4,45.5,189.5,2125
1988,4,45.5,190.5,2125
1988,4,45.5,191.5,2121.3
1988,4,45.5,192.5,2115.4
1988,4,45.5,193.5,2111.2
1988,4,46.5,185.5,2129.4
1988,4,46.5,186.5,2128
1988,4,46.5,187.5,2127.3
1988,4,46.5,188.5,2128.1
1988,4,46.5,189.5,2130.3
1988,4,46.5,190.5,2128.9
1988,4,46.5,191.5,2124
1988,4,46.5,192.5,2117.5
1988,4,46.5,193.5,2113
1988,4,47.5,185.5,2128.2
1988,4,47.5,186.5,2127.1
1988,4,47.5,187.5,2126.7
1988,4,47.5,188.5,2127.3
1988,4,47.5,189.5,2127.7
1988,4,47.5,190.5,2127.6
1988,4,47.5,191.5,2123.5
1988,4,47.5,192.5,2118.4
1988,4,47.5,193.5,2114.2
1988,4,47.5,227.5,2080.9
1988,4,47.5,228.5,2078.6
1988,4,47.5,229.5,2072.8
1988,4,47.5,230.5,2062.6
1988,4,47.5,231.5,2048.9
1988,4,47.5,232.5,2029.9
1988,4,47.5,233.5,2005.4
1988,4,47.5,234.5,1984.2
1988,4,48.5,186.5,2125.2
1988,4,48.5,187.5,2124.7
1988,4,48.5,188.5,2124.3
1988,4,48.5,189.5,2124.4
1988,4,48.5,190.5,2125.3
1988,4,48.5,191.5,2121.2
1988,4,48.5,192.5,2117.6
1988,4,48.5,193.5,2114.4
1988,4,48.5,214.5,2084.1
1988,4,48.5,215.5,2082.7
1988,4,48.5,216.5,2081.6
1988,4,48.5,217.5,2080
1988,4,48.5,218.5,2078.1
1988,4,48.5,219.5,2077
1988,4,48.5,220.5,2076.9
1988,4,48.5,221.5,2077.4
1988,4,48.5,222.5,2078.6
1988,4,48.5,223.5,2080.7
1988,4,48.5,224.5,2083.6
1988,4,48.5,225.5,2086
1988,4,48.5,226.5,2087.2
1988,4,48.5,227.5,2086.6
1988,4,48.5,228.5,2083.6
1988,4,48.5,229.5,2076.6
1988,4,48.5,230.5,2065.3
1988,4,48.5,231.5,2050
1988,4,48.5,232.5,2028.9
1988,4,48.5,233.5,2001.5
1988,4,48.5,234.5,1976.2
1988,4,49.5,186.5,2123.4
1988,4,49.5,187.5,2121.9
1988,4,49.5,188.5,2119.3
1988,4,49.5,189.5,2117
1988,4,49.5,190.5,2115.1
1988,4,49.5,191.5,2115.3
1988,4,49.5,192.5,2114.1
1988,4,49.5,193.5,2112
1988,4,49.5,194.5,2109.8
1988,4,49.5,213.5,2088
1988,4,49.5,214.5,2086
1988,4,49.5,215.5,2084
1988,4,49.5,216.5,2082.2
1988,4,49.5,217.5,2080.4
1988,4,49.5,218.5,2078.8
1988,4,49.5,219.5,2078.1
1988,4,49.5,220.5,2078.1
1988,4,49.5,221.5,2078.6
1988,4,49.5,222.5,2079.6
1988,4,49.5,223.5,2081.4
1988,4,49.5,224.5,2083.6
1988,4,49.5,225.5,2084.7
1988,4,49.5,226.5,2084
1988,4,49.5,227.5,2081.3
1988,4,49.5,228.5,2076.3
1988,4,49.5,229.5,2068
1988,4,49.5,230.5,2056.7
1988,4,49.5,231.5,2041.6
1988,4,49.5,232.5,2021.5
1988,4,50.5,186.5,2123.9
1988,4,50.5,187.5,2121.7
1988,4,50.5,188.5,2116.8
1988,4,50.5,189.5,2111.3
1988,4,50.5,190.5,2110.9
1988,4,50.5,191.5,2110.7
1988,4,50.5,192.5,2110.2
1988,4,50.5,193.5,2109
1988,4,50.5,194.5,2107.8
1988,4,50.5,213.5,2088
1988,4,50.5,214.5,2085.3
1988,4,50.5,215.5,2082.7
1988,4,50.5,216.5,2080.2
1988,4,50.5,217.5,2078
1988,4,50.5,218.5,2076.2
1988,4,50.5,219.5,2074.8
1988,4,50.5,220.5,2073.9
1988,4,50.5,221.5,2073.5
1988,4,50.5,222.5,2073.5
1988,4,50.5,223.5,2073.8
1988,4,50.5,224.5,2073.7
1988,4,50.5,225.5,2072
1988,4,50.5,226.5,2068
1988,4,50.5,227.5,2062
1988,4,50.5,228.5,2053.8
1988,4,50.5,229.5,2042.5
1988,4,50.5,230.5,2030.1
1988,4,50.5,231.5,2014.7
1988,4,51.5,187.5,2124.5
1988,4,51.5,188.5,2118.3
1988,4,51.5,189.5,2113.1
1988,4,51.5,190.5,2109.8
1988,4,51.5,191.5,2105.7
1988,4,51.5,192.5,2104.4
1988,4,51.5,193.5,2103.4
1988,4,51.5,194.5,2103.2
1988,4,51.5,195.5,2104.4
1988,4,51.5,214.5,2085
1988,4,51.5,215.5,2082.1
1988,4,51.5,216.5,2079.5
1988,4,51.5,217.5,2077
1988,4,51.5,218.5,2074.6
1988,4,51.5,219.5,2072.3
1988,4,51.5,220.5,2069.9
1988,4,51.5,221.5,2068.2
1988,4,51.5,222.5,2067.1
1988,4,51.5,223.5,2065.7
1988,4,51.5,224.5,2063.3
1988,4,51.5,225.5,2058.9
1988,4,51.5,226.5,2052.2
1988,4,51.5,227.5,2043.7
1988,4,51.5,228.5,2033.2
1988,4,51.5,229.5,2018.7
1988,4,51.5,230.5,2003.4
1988,4,51.5,231.5,1990.2
1988,4,52.5,187.5,2130
1988,4,52.5,188.5,2123.7
1988,4,52.5,189.5,2117.5
1988,4,52.5,190.5,2112.4
1988,4,52.5,191.5,2106.1
1988,4,52.5,192.5,2098.7
1988,4,52.5,193.5,2097.9
1988,4,52.5,194.5,2097
1988,4,52.5,195.5,2098.4
1988,4,52.5,216.5,2079.9
1988,4,52.5,217.5,2077
1988,4,52.5,218.5,2074.4
1988,4,52.5,219.5,2071.6
1988,4,52.5,220.5,2068.5
1988,4,52.5,221.5,2065.6
1988,4,52.5,222.5,2062.9
1988,4,52.5,223.5,2059.6
1988,4,52.5,224.5,2055.1
1988,4,52.5,225.5,2048.6
