1987,9,48.5,232.5,2001.4
1987,9,48.5,233.5,1997.1
1987,9,48.5,234.5,1988.6
1987,9,49.5,165.5,2076.8
1987,9,49.5,166.5,2077.7
1987,9,49.5,167.5,2078.6
1987,9,49.5,168.5,2079.5
1987,9,49.5,169.5,2080.3
1987,9,49.5,170.5,2080.9
1987,9,49.5,171.5,2080.8
1987,9,49.5,172.5,2079.9
1987,9,49.5,173.5,2078.9
1987,9,49.5,174.5,2077.8
1987,9,49.5,175.5,2076.6
1987,9,49.5,176.5,2075.5
1987,9,49.5,177.5,2074.5
1987,9,49.5,178.5,2073.5
1987,9,49.5,179.5,2071.5
1987,9,49.5,180.5,2068.8
1987,9,49.5,181.5,2066.6
1987,9,49.5,182.5,2065.3
1987,9,49.5,183.5,2063.4
1987,9,49.5,184.5,2060.2
1987,9,49.5,185.5,2057.4
1987,9,49.5,186.5,2054.5
1987,9,49.5,187.5,2052.7
1987,9,49.5,188.5,2052.2
1987,9,49.5,189.5,2051.9
1987,9,49.5,190.5,2052
1987,9,49.5,191.5,2050.6
1987,9,49.5,192.5,2047.6
1987,9,49.5,193.5,2045.8
1987,9,49.5,194.5,2045.6
1987,9,49.5,195.5,2044.8
1987,9,49.5,196.5,2043.8
1987,9,49.5,197.5,2042.3
1987,9,49.5,198.5,2040.1
1987,9,49.5,199.5,2040.4
1987,9,49.5,200.5,2042.9
1987,9,49.5,201.5,2043.4
1987,9,49.5,202.5,2041.6
1987,9,49.5,203.5,2041.3
1987,9,49.5,204.5,2042.5
1987,9,49.5,205.5,2041.4
1987,9,49.5,206.5,2038.4
1987,9,49.5,207.5,2036.7
1987,9,49.5,208.5,2036.1
1987,9,49.5,209.5,2034
1987,9,49.5,210.5,2030.7
1987,9,49.5,211.5,2027.4
1987,9,49.5,212.5,2024.2
1987,9,49.5,213.5,2021.3
1987,9,49.5,214.5,2018.7
1987,9,49.5,215.5,2016.7
1987,9,49.5,216.5,2015.5
1987,9,49.5,217.5,2014.6
1987,9,49.5,218.5,2013.4
1987,9,49.5,219.5,2011.8
1987,9,49.5,220.5,2009.8
1987,9,49.5,221.5,2007.9
1987,9,49.5,222.5,2006.3
1987,9,49.5,223.5,2004.9
1987,9,49.5,224.5,2003.7
1987,9,49.5,225.5,2002.2
1987,9,49.5,226.5,2000.1
1987,9,49.5,227.5,1998.3
1987,9,49.5,228.5,1997.2
1987,9,49.5,229.5,1997.4
1987,9,49.5,230.5,2000
1987,9,49.5,231.5,2003.3
1987,9,49.5,232.5,2004.9
1987,9,50.5,166.5,2078.9
1987,9,50.5,167.5,2079.7
1987,9,50.5,168.5,2080.9
1987,9,50.5,169.5,2081.8
1987,9,50.5,170.5,2082.4
1987,9,50.5,171.5,2082.1
1987,9,50.5,172.5,2081.3
1987,9,50.5,173.5,2080.5
1987,9,50.5,174.5,2079.5
1987,9,50.5,175.5,2078.4
1987,9,50.5,176.5,2077.5
1987,9,50.5,177.5,2077.1
1987,9,50.5,178.5,2076.6
1987,9,50.5,179.5,2074.9
1987,9,50.5,180.5,2072.3
1987,9,50.5,181.5,2069.9
1987,9,50.5,182.5,2068.1
1987,9,50.5,183.5,2065.9
1987,9,50.5,184.5,2062
1987,9,50.5,185.5,2059.2
1987,9,50.5,186.5,2056.2
1987,9,50.5,187.5,2054.2
1987,9,50.5,188.5,2053.1
1987,9,50.5,189.5,2052.1
1987,9,50.5,190.5,2051.4
1987,9,50.5,191.5,2049.1
1987,9,50.5,192.5,2045.2
1987,9,50.5,193.5,2042.5
1987,9,50.5,194.5,2042
1987,9,50.5,195.5,2041.4
1987,9,50.5,196.5,2040.9
1987,9,50.5,197.5,2040
1987,9,50.5,198.5,2038.1
1987,9,50.5,199.5,2039.1
1987,9,50.5,200.5,2042
1987,9,50.5,201.5,2043
1987,9,50.5,202.5,2041.9
1987,9,50.5,203.5,2042
1987,9,50.5,204.5,2043.7
1987,9,50.5,205.5,2043.5
1987,9,50.5,206.5,2041.8
1987,9,50.5,207.5,2040.1
1987,9,50.5,208.5,2037.9
1987,9,50.5,209.5,2035.4
1987,9,50.5,210.5,2032.8
1987,9,50.5,211.5,2029.8
1987,9,50.5,212.5,2026.5
1987,9,50.5,213.5,2023.4
1987,9,50.5,214.5,2020.6
1987,9,50.5,215.5,2018.3
1987,9,50.5,216.5,2016.6
1987,9,50.5,217.5,2015.4
1987,9,50.5,218.5,2014
1987,9,50.5,219.5,2011.6
1987,9,50.5,220.5,2008.5
1987,9,50.5,221.5,2005.2
1987,9,50.5,222.5,2002.1
1987,9,50.5,223.5,1999.4
1987,9,50.5,224.5,1996.8
1987,9,50.5,225.5,1993.7
1987,9,50.5,226.5,1990.1
1987,9,50.5,227.5,1987.4
1987,9,50.5,228.5,1986.2
1987,9,50.5,229.5,1984.8
1987,9,50.5,230.5,1986.4
1987,9,50.5,231.5,1988.6
1987,9,51.5,167.5,2078.7
1987,9,51.5,168.5,2080.5
1987,9,51.5,169.5,2081.7
1987,9,51.5,170.5,2082.5
1987,9,51.5,171.5,2082.5
1987,9,51.5,172.5,2082
1987,9,51.5,173.5,2081.7
1987,9,51.5,174.5,2081
1987,9,51.5,175.5,2080.5
1987,9,51.5,176.5,2080.6
1987,9,51.5,177.5,2081
1987,9,51.5,178.5,2081
1987,9,51.5,180.5,2078
1987,9,51.5,181.5,2075.4
1987,9,51.5,182.5,2072.9
1987,9,51.5,184.5,2066.4
1987,9,51.5,185.5,2064.1
1987,9,51.5,186.5,2060.9
1987,9,51.5,187.5,2058.5
1987,9,51.5,188.5,2055.8
1987,9,51.5,189.5,2053.5
1987,9,51.5,190.5,2052.1
1987,9,51.5,191.5,2049.1
1987,9,51.5,192.5,2044.5
1987,9,51.5,193.5,2039.6
1987,9,51.5,194.5,2037.3
1987,9,51.5,195.5,2036.1
1987,9,51.5,196.5,2036
1987,9,51.5,197.5,2036.4
1987,9,51.5,198.5,2036.2
1987,9,51.5,199.5,2037.6
1987,9,51.5,200.5,2039.7
1987,9,51.5,201.5,2040.3
1987,9,51.5,202.5,2040.5
1987,9,51.5,203.5,2041.3
1987,9,51.5,204.5,2042.9
1987,9,51.5,205.5,2043.2
1987,9,51.5,206.5,2042.2
1987,9,51.5,207.5,2039.9
1987,9,51.5,208.5,2035.8
1987,9,51.5,209.5,2033.3
1987,9,51.5,210.5,2032.7
1987,9,51.5,211.5,2030.7
1987,9,51.5,212.5,2027.4
1987,9,51.5,213.5,2024.2
1987,9,51.5,214.5,2021.2
1987,9,51.5,215.5,2018.3
1987,9,51.5,216.5,2015.6
1987,9,51.5,217.5,2013.5
1987,9,51.5,218.5,2011.6
1987,9,51.5,219.5,2008.3
1987,9,51.5,220.5,2003.7
1987,9,51.5,221.5,1998.7
1987,9,51.5,222.5,1993.6
1987,9,51.5,223.5,1988.7
1987,9,51.5,224.5,1983.6
1987,9,51.5,225.5,1978.4
1987,9,51.5,226.5,1973
1987,9,51.5,227.5,1969.2
1987,9,51.5,228.5,1967.6
1987,9,51.5,229.5,1962.5
1987,9,51.5,230.5,1957.5
1987,9,51.5,231.5,1958.1
1987,9,52.5,187.5,2066.7
1987,9,52.5,188.5,2063.9
1987,9,52.5,189.5,2060.7
1987,9,52.5,190.5,2057.3
1987,9,52.5,191.5,2052.4
1987,9,52.5,192.5,2046.1
1987,9,52.5,193.5,2037.4
1987,9,52.5,194.5,2032.4
1987,9,52.5,195.5,2029.9
1987,9,52.5,196.5,2030.2
1987,9,52.5,197.5,2031.1
1987,9,52.5,198.5,2030.7
1987,9,52.5,199.5,2032.1
1987,9,53.5,188.5,2072.9
1987,9,53.5,189.5,2069.1
1987,9,53.5,190.5,2063.2
1987,9,53.5,191.5,2056.4
1987,9,53.5,194.5,2027.9
1987,9,53.5,195.5,2023.7
1987,9,53.5,196.5,2024.3
1987,9,53.5,197.5,2024.9
1987,9,54.5,189.5,2067.9
1987,9,54.5,190.5,2060.8
1987,9,54.5,191.5,2053.1
1987,9,54.5,192.5,2044.7
1987,9,54.5,193.5,2031.5
1987,9,54.5,194.5,2022
1987,9,55.5,192.5,2040.1
1987,9,55.5,193.5,2028.1
1987,10,10.5,192.5,1944.8
1987,10,10.5,193.5,1946
1987,10,10.5,194.5,1946.7
1987,10,10.5,195.5,1947.3
1987,10,10.5,196.5,1945.8
1987,10,10.5,197.5,1944.5
1987,10,10.5,198.5,1943.4
1987,10,10.5,199.5,1942.4
1987,10,10.5,213.5,1933.1
1987,10,10.5,214.5,1934.3
1987,10,10.5,215.5,1935
1987,10,10.5,216.5,1934.9
1987,10,10.5,217.5,1934.8
1987,10,10.5,218.5,1933.9
1987,10,10.5,219.5,1932.2
1987,10,10.5,220.5,1930.3
1987,10,11.5,192.5,1950.5
1987,10,11.5,193.5,1952.1
1987,10,11.5,194.5,1952.6
1987,10,11.5,195.5,1952.7
1987,10,11.5,196.5,1952
1987,10,11.5,197.5,1951.1
1987,10,11.5,198.5,1948.9
1987,10,11.5,199.5,1946.9
1987,10,11.5,200.5,1945.6
1987,10,11.5,212.5,1930.7
1987,10,11.5,213.5,1931.5
1987,10,11.5,214.5,1932.6
1987,10,11.5,215.5,1933
1987,10,11.5,216.5,1932.7
1987,10,11.5,217.5,1932.1
1987,10,11.5,218.5,1930.9
1987,10,11.5,219.5,1928.8
1987,10,12.5,193.5,1958.3
1987,10,12.5,194.5,1958.8
1987,10,12.5,195.5,1959
1987,10,12.5,196.5,1959.1
1987,10,12.5,197.5,1959.7
1987,10,12.5,198.5,1955.4
1987,10,12.5,199.5,1952.5
1987,10,12.5,200.5,1950.7
1987,10,12.5,201.5,1948.4
1987,10,12.5,210.5,1932.4
1987,10,12.5,211.5,1932
1987,10,12.5,212.5,1931.9
1987,10,12.5,213.5,1932.4
1987,10,12.5,214.5,1933.3
1987,10,12.5,215.5,1933.7
1987,10,12.5,216.5,1933.8
1987,10,12.5,217.5,1932.7
1987,10,13.5,193.5,1964.5
1987,10,13.5,194.5,1964.9
1987,10,13.5,195.5,1964.6
1987,10,13.5,196.5,1963.7
1987,10,13.5,197.5,1960.8
1987,10,13.5,198.5,1960.3
1987,10,13.5,199.5,1958.6
1987,10,13.5,200.5,1956.4
1987,10,13.5,201.5,1953.7
1987,10,13.5,208.5,1939.2
1987,10,13.5,209.5,1937.2
1987,10,13.5,210.5,1936.3
1987,10,13.5,211.5,1935.9
1987,10,13.5,212.5,1935.6
1987,10,13.5,213.5,1935.9
1987,10,13.5,214.5,1936.4
1987,10,13.5,215.5,1937.1
1987,10,13.5,216.5,1938.3
1987,10,14.5,194.5,1969.9
1987,10,14.5,195.5,1969.6
1987,10,14.5,196.5,1968.6
1987,10,14.5,197.5,1966.7
1987,10,14.5,198.5,1966.4
1987,10,14.5,199.5,1965.3
1987,10,14.5,200.5,1962.9
1987,10,14.5,201.5,1959.8
1987,10,14.5,202.5,1956.2
1987,10,14.5,206.5,1948.4
1987,10,14.5,207.5,1947.1
1987,10,14.5,208.5,1945.2
1987,10,14.5,209.5,1943
1987,10,14.5,210.5,1942
1987,10,14.5,211.5,1941.6
1987,10,14.5,212.5,1941.4
1987,10,14.5,213.5,1941.7
1987,10,14.5,214.5,1942.1
1987,10,15.5,194.5,1974
1987,10,15.5,195.5,1974.1
1987,10,15.5,196.5,1973.7
1987,10,15.5,197.5,1973.3
1987,10,15.5,198.5,1973.9
1987,10,15.5,199.5,1972.8
1987,10,15.5,200.5,1969.5
1987,10,15.5,201.5,1966.2
1987,10,15.5,202.5,1962.6
1987,10,15.5,203.5,1959.4
1987,10,15.5,204.5,1956.9
1987,10,15.5,205.5,1955.5
1987,10,15.5,206.5,1955.1
1987,10,15.5,207.5,1954
1987,10,15.5,208.5,1952
1987,10,15.5,209.5,1949.8
1987,10,15.5,210.5,1948.6
1987,10,15.5,211.5,1948.3
1987,10,15.5,212.5,1948.4
1987,10,15.5,213.5,1948.9
1987,10,16.5,195.5,1977.5
1987,10,16.5,196.5,1977.6
1987,10,16.5,197.5,1977.7
1987,10,16.5,198.5,1978.1
1987,10,16.5,199.5,1977.3
1987,10,16.5,200.5,1974.8
1987,10,16.5,201.5,1971.9
1987,10,16.5,202.5,1968.6
1987,10,16.5,203.5,1965.8
1987,10,16.5,204.5,1963.7
1987,10,16.5,205.5,1962.2
1987,10,16.5,206.5,1961.8
1987,10,16.5,207.5,1960.9
1987,10,16.5,208.5,1959
1987,10,16.5,209.5,1957.1
1987,10,16.5,210.5,1956.5
1987,10,16.5,211.5,1956.7
1987,10,17.5,195.5,1979.7
1987,10,17.5,196.5,1980.1
1987,10,17.5,197.5,1980.3
1987,10,17.5,198.5,1980.5
1987,10,17.5,199.5,1980.1
1987,10,17.5,200.5,1978
1987,10,17.5,201.5,1975.9
1987,10,17.5,202.5,1973
1987,10,17.5,203.5,1971
1987,10,17.5,204.5,1969.9
1987,10,17.5,205.5,1968.5
1987,10,17.5,206.5,1967.8
1987,10,17.5,207.5,1966.7
1987,10,17.5,208.5,1965
1987,10,17.5,209.5,1963.6
1987,10,18.5,195.5,1981.4
1987,10,18.5,196.5,1981.7
1987,10,18.5,197.5,1981.9
1987,10,18.5,198.5,1982
1987,10,18.5,199.5,1982
1987,10,18.5,200.5,1981.5
1987,10,18.5,201.5,1979.7
1987,10,18.5,202.5,1977.2
1987,10,18.5,203.5,1976
1987,10,18.5,204.5,1975.5
1987,10,18.5,205.5,1974.5
1987,10,18.5,206.5,1973.9
1987,10,18.5,207.5,1973.2
1987,10,18.5,208.5,1972
1987,10,19.5,193.5,1982.5
1987,10,19.5,194.5,1982.9
1987,10,19.5,195.5,1982.7
1987,10,19.5,196.5,1982.7
1987,10,19.5,197.5,1982.7
1987,10,19.5,198.5,1983.1
1987,10,19.5,199.5,1983.6
1987,10,19.5,200.5,1984.5
1987,10,19.5,201.5,1983.1
1987,10,19.5,202.5,1981.3
1987,10,19.5,203.5,1980.8
1987,10,19.5,206.5,1980
1987,10,19.5,207.5,1979.8
1987,10,20.5,183.5,1970.3
1987,10,20.5,184.5,1967.9
1987,10,20.5,185.5,1966.1
1987,10,20.5,186.5,1966
1987,10,20.5,187.5,1968
1987,10,20.5,188.5,1971.1
1987,10,20.5,189.5,1974.6
1987,10,20.5,190.5,1977.9
1987,10,20.5,191.5,1980.4
1987,10,20.5,192.5,1982.4
1987,10,20.5,193.5,1983.5
1987,10,20.5,194.5,1983.6
1987,10,20.5,195.5,1983.4
1987,10,20.5,196.5,1983.3
1987,10,20.5,197.5,1983.4
1987,10,20.5,198.5,1983.7
1987,10,20.5,199.5,1984.3
1987,10,20.5,200.5,1984.9
1987,10,20.5,201.5,1985.1
1987,10,20.5,202.5,1984.7
1987,10,20.5,205.5,1985.6
1987,10,20.5,206.5,1985.7
1987,10,20.5,207.5,1985.6
1987,10,20.5,208.5,1985.5
1987,10,21.5,178.5,1984.4
1987,10,21.5,179.5,1983.9
1987,10,21.5,180.5,1982.8
1987,10,21.5,181.5,1981.5
1987,10,21.5,182.5,1979.6
1987,10,21.5,183.5,1977.4
1987,10,21.5,184.5,1974.8
1987,10,21.5,185.5,1973.1
1987,10,21.5,186.5,1973.5
1987,10,21.5,187.5,1974.9
1987,10,21.5,188.5,1976.6
1987,10,21.5,189.5,1978.8
1987,10,21.5,190.5,1981.1
1987,10,21.5,191.5,1982.8
1987,10,21.5,192.5,1984.3
1987,10,21.5,193.5,1985
1987,10,21.5,194.5,1985
1987,10,21.5,195.5,1985
1987,10,21.5,196.5,1985.1
1987,10,21.5,197.5,1985.2
1987,10,21.5,198.5,1985.3
1987,10,21.5,199.5,1985.7
1987,10,21.5,200.5,1986.4
1987,10,21.5,201.5,1986.8
1987,10,21.5,203.5,1989.9
1987,10,21.5,204.5,1990.9
1987,10,21.5,205.5,1991.7
1987,10,21.5,206.5,1991.8
1987,10,21.5,207.5,1991.1
1987,10,21.5,208.5,1990.3
1987,10,21.5,209.5,1989.3
1987,10,21.5,210.5,1988.8
1987,10,22.5,174.5,1991.1
1987,10,22.5,175.5,1991.7
1987,10,22.5,176.5,1990.4
1987,10,22.5,177.5,1989.7
1987,10,22.5,178.5,1989.7
1987,10,22.5,179.5,1989.4
1987,10,22.5,180.5,1988.6
1987,10,22.5,181.5,1987.9
1987,10,22.5,182.5,1987.1
1987,10,22.5,183.5,1985.9
1987,10,22.5,184.5,1984.2
1987,10,22.5,185.5,1982.8
1987,10,22.5,186.5,1982.6
1987,10,22.5,187.5,1982.8
1987,10,22.5,188.5,1983.1
1987,10,22.5,189.5,1984.2
1987,10,22.5,190.5,1985.7
1987,10,22.5,191.5,1987
1987,10,22.5,192.5,1988.1
1987,10,22.5,193.5,1988.7
1987,10,22.5,194.5,1989
1987,10,22.5,195.5,1989.3
1987,10,22.5,196.5,1989.6
1987,10,22.5,197.5,1989.8
1987,10,22.5,198.5,1989.9
1987,10,22.5,199.5,1990
1987,10,22.5,200.5,1990.3
1987,10,22.5,201.5,1990.5
1987,10,22.5,202.5,1990.4
1987,10,22.5,203.5,1990.2
1987,10,22.5,204.5,1995.4
1987,10,22.5,205.5,1998.9
1987,10,22.5,206.5,1998.4
1987,10,22.5,207.5,1997.4
1987,10,22.5,208.5,1996.1
1987,10,22.5,209.5,1995
1987,10,22.5,210.5,1994.3
1987,10,22.5,211.5,1993.8
1987,10,22.5,212.5,1993
1987,10,23.5,168.5,1988.7
1987,10,23.5,169.5,1990.8
1987,10,23.5,170.5,1992.3
1987,10,23.5,171.5,1993.6
1987,10,23.5,172.5,1995
1987,10,23.5,173.5,1996.4
1987,10,23.5,174.5,1997.9
1987,10,23.5,175.5,1998.2
1987,10,23.5,176.5,1997
1987,10,23.5,177.5,1996.4
1987,10,23.5,178.5,1996.6
1987,10,23.5,179.5,1996.3
1987,10,23.5,180.5,1995.4
1987,10,23.5,181.5,1994.7
1987,10,23.5,182.5,1993.9
1987,10,23.5,183.5,1993.5
1987,10,23.5,184.5,1993.3
1987,10,23.5,185.5,1991.9
1987,10,23.5,186.5,1989.8
1987,10,23.5,198.5,1995.7
1987,10,23.5,199.5,1995.5
1987,10,23.5,200.5,1995.3
1987,10,23.5,201.5,1995.4
1987,10,23.5,202.5,1995.7
1987,10,23.5,203.5,1996.9
1987,10,23.5,204.5,1999.4
1987,10,23.5,205.5,2001.8
1987,10,23.5,206.5,2003.5
1987,10,23.5,207.5,2002.8
1987,10,23.5,208.5,2001.8
1987,10,23.5,209.5,2000.8
1987,10,23.5,210.5,2000.3
1987,10,23.5,211.5,2000
1987,10,23.5,212.5,1999.4
1987,10,23.5,213.5,1998.4
1987,10,23.5,214.5,1996.9
1987,10,24.5,165.5,1990.5
1987,10,24.5,166.5,1991.6
1987,10,24.5,167.5,1993.5
1987,10,24.5,168.5,1996
1987,10,24.5,169.5,1998
1987,10,24.5,170.5,1999.5
1987,10,24.5,171.5,2001
1987,10,24.5,172.5,2002.6
1987,10,24.5,173.5,2004.1
1987,10,24.5,174.5,2005.3
1987,10,24.5,175.5,2005.6
1987,10,24.5,176.5,2004.6
1987,10,24.5,177.5,2003.9
1987,10,24.5,178.5,2003.8
1987,10,24.5,179.5,2003
1987,10,24.5,180.5,2001.6
1987,10,24.5,181.5,2000.7
1987,10,24.5,182.5,2000
1987,10,24.5,201.5,2001.2
1987,10,24.5,202.5,2001.3
1987,10,24.5,203.5,2001.9
1987,10,24.5,204.5,2003
1987,10,24.5,205.5,2004.5
1987,10,24.5,206.5,2006.2
1987,10,24.5,207.5,2006.9
1987,10,24.5,208.5,2007
1987,10,24.5,209.5,2006.3
1987,10,24.5,210.5,2006.9
1987,10,24.5,211.5,2006.8
1987,10,24.5,212.5,2006.3
1987,10,24.5,213.5,2005.1
1987,10,24.5,214.5,2003.1
1987,10,24.5,215.5,2001.9
1987,10,24.5,216.5,2001.9
1987,10,24.5,217.5,2002
1987,10,25.5,162.5,1990.8
1987,10,25.5,163.5,1993.3
1987,10,25.5,164.5,1995.8
1987,10,25.5,165.5,1998.2
1987,10,25.5,166.5,2000.4
1987,10,25.5,167.5,2002.6
1987,10,25.5,168.5,2005
1987,10,25.5,169.5,2007.1
1987,10,25.5,170.5,2008.8
1987,10,25.5,171.5,2010.3
1987,10,25.5,172.5,2011.7
1987,10,25.5,173.5,2013
1987,10,25.5,174.5,2014
1987,10,25.5,175.5,2014.2
1987,10,25.5,176.5,2013.5
1987,10,25.5,177.5,2012.7
1987,10,25.5,178.5,2011.9
1987,10,25.5,204.5,2008
1987,10,25.5,205.5,2009
1987,10,25.5,206.5,2011
1987,10,25.5,207.5,2012.5
1987,10,25.5,208.5,2013.6
1987,10,25.5,209.5,2014.6
1987,10,25.5,210.5,2015.8
1987,10,25.5,211.5,2015.3
1987,10,25.5,212.5,2015.5
1987,10,25.5,213.5,2014
1987,10,25.5,214.5,2012.1
1987,10,25.5,215.5,2010.8
1987,10,25.5,216.5,2010.3
1987,10,25.5,217.5,2010.2
1987,10,25.5,218.5,2010.7
1987,10,25.5,219.5,2012.7
1987,10,26.5,155.5,1979.4
1987,10,26.5,156.5,1979.8
1987,10,26.5,157.5,1980.9
1987,10,26.5,158.5,1983
1987,10,26.5,159.5,1986.1
1987,10,26.5,160.5,1989.8
1987,10,26.5,161.5,1993.5
1987,10,26.5,162.5,1996.9
1987,10,26.5,163.5,1999.7
1987,10,26.5,164.5,2002.4
1987,10,26.5,165.5,2005
1987,10,26.5,166.5,2007.6
1987,10,26.5,167.5,2010.1
1987,10,26.5,168.5,2012.5
1987,10,26.5,169.5,2014.7
1987,10,26.5,170.5,2016.6
1987,10,26.5,171.5,2018.3
1987,10,26.5,206.5,2017.5
1987,10,26.5,207.5,2018.8
1987,10,26.5,208.5,2020
1987,10,26.5,209.5,2021.1
1987,10,26.5,210.5,2021.9
1987,10,26.5,211.5,2022.1
1987,10,26.5,212.5,2021.8
1987,10,26.5,213.5,2021.6
1987,10,26.5,214.5,2018.9
1987,10,26.5,215.5,2018.2
1987,10,26.5,216.5,2017.3
1987,10,26.5,217.5,2017.2
1987,10,26.5,218.5,2017.8
1987,10,26.5,219.5,2019.9
1987,10,26.5,220.5,2022.7
1987,10,26.5,221.5,2025
1987,10,26.5,222.5,2026.9
1987,10,26.5,223.5,2028.9
1987,10,27.5,152.5,1981.3
1987,10,27.5,153.5,1980.8
1987,10,27.5,154.5,1981
1987,10,27.5,155.5,1981.9
1987,10,27.5,156.5,1983
1987,10,27.5,157.5,1984.6
1987,10,27.5,158.5,1987.6
1987,10,27.5,159.5,1991.7
1987,10,27.5,160.5,1996.2
1987,10,27.5,161.5,2000.1
1987,10,27.5,162.5,2003.1
1987,10,27.5,163.5,2005.7
1987,10,27.5,164.5,2008.5
1987,10,27.5,165.5,2011.1
1987,10,27.5,166.5,2013.6
1987,10,27.5,167.5,2016
1987,10,27.5,168.5,2018.3
1987,10,27.5,208.5,2026.2
1987,10,27.5,209.5,2027.2
1987,10,27.5,210.5,2028.1
1987,10,27.5,211.5,2028.7
1987,10,27.5,212.5,2028.8
1987,10,27.5,213.5,2028.1
1987,10,27.5,214.5,2026.3
1987,10,27.5,215.5,2025
1987,10,27.5,216.5,2024.7
1987,10,27.5,217.5,2024.9
1987,10,27.5,218.5,2025.7
1987,10,27.5,219.5,2027.4
1987,10,27.5,220.5,2029.5
1987,10,27.5,221.5,2031.1
1987,10,27.5,222.5,2032.5
1987,10,27.5,223.5,2033.7
1987,10,27.5,224.5,2033.6
1987,10,27.5,225.5,2032.5
1987,10,27.5,226.5,2031.7
1987,10,28.5,149.5,1981.1
1987,10,28.5,150.5,1981.8
1987,10,28.5,151.5,1981.8
1987,10,28.5,152.5,1981.4
1987,10,28.5,153.5,1980.6
1987,10,28.5,154.5,1980.9
1987,10,28.5,155.5,1982.9
1987,10,28.5,156.5,1984.9
1987,10,28.5,157.5,1985.8
1987,10,28.5,158.5,1989.9
1987,10,28.5,159.5,1995
1987,10,28.5,160.5,1999.9
1987,10,28.5,161.5,2003.8
1987,10,28.5,162.5,2006.3
1987,10,28.5,163.5,2008.5
1987,10,28.5,164.5,2011.2
1987,10,28.5,165.5,2013.9
1987,10,28.5,210.5,2036.5
1987,10,28.5,211.5,2037.1
1987,10,28.5,212.5,2037.3
1987,10,28.5,213.5,2036.9
1987,10,28.5,214.5,2035.6
1987,10,28.5,215.5,2034.5
1987,10,28.5,216.5,2034.1
1987,10,28.5,217.5,2033.9
1987,10,28.5,218.5,2034
1987,10,28.5,219.5,2034.5
1987,10,28.5,220.5,2036.2
1987,10,28.5,221.5,2036.2
1987,10,28.5,222.5,2037
1987,10,28.5,223.5,2037.8
1987,10,28.5,224.5,2037
1987,10,28.5,225.5,2035
1987,10,28.5,226.5,2033.5
1987,10,28.5,227.5,2032.6
1987,10,28.5,228.5,2032
1987,10,28.5,229.5,2030.1
1987,10,28.5,230.5,2027.9
1987,10,29.5,146.5,1981
1987,10,29.5,147.5,1980.5
1987,10,29.5,148.5,1979.8
1987,10,29.5,149.5,1980
1987,10,29.5,150.5,1981
1987,10,29.5,151.5,1981.4
1987,10,29.5,152.5,1981
1987,10,29.5,153.5,1980
1987,10,29.5,154.5,1978.2
1987,10,29.5,155.5,1984.1
1987,10,29.5,156.5,1988.8
1987,10,29.5,157.5,1991.2
1987,10,29.5,158.5,1993.8
1987,10,29.5,159.5,1997.2
1987,10,29.5,160.5,2001
1987,10,29.5,161.5,2004.1
1987,10,29.5,162.5,2006.1
1987,10,29.5,213.5,2045.5
1987,10,29.5,214.5,2044.8
1987,10,29.5,215.5,2043.9
1987,10,29.5,216.5,2042.8
1987,10,29.5,217.5,2042
1987,10,29.5,218.5,2041.6
1987,10,29.5,219.5,2041.1
1987,10,29.5,220.5,2040
1987,10,29.5,221.5,2038.3
1987,10,29.5,222.5,2039.6
1987,10,29.5,223.5,2041.2
1987,10,29.5,224.5,2039.5
1987,10,29.5,225.5,2036.6
1987,10,29.5,226.5,2034.3
1987,10,29.5,227.5,2032.6
1987,10,29.5,228.5,2030.5
1987,10,29.5,229.5,2027
1987,10,29.5,230.5,2023.6
1987,10,29.5,231.5,2021.7
1987,10,29.5,232.5,2020.7
1987,10,29.5,233.5,2019.9
1987,10,29.5,234.5,2018.9
1987,10,30.5,143.5,1980.5
1987,10,30.5,144.5,1979.8
1987,10,30.5,145.5,1978.9
1987,10,30.5,146.5,1978
1987,10,30.5,147.5,1977
1987,10,30.5,148.5,1976.2
1987,10,30.5,149.5,1976.8
1987,10,30.5,150.5,1978.7
1987,10,30.5,151.5,1980.3
1987,10,30.5,152.5,1981
1987,10,30.5,153.5,1981.6
1987,10,30.5,154.5,1984
1987,10,30.5,155.5,1987.1
1987,10,30.5,156.5,1990.7
1987,10,30.5,157.5,1993.4
1987,10,30.5,158.5,1995.4
1987,10,30.5,159.5,1997.6
1987,10,30.5,160.5,2000.1
1987,10,30.5,216.5,2047.9
1987,10,30.5,217.5,2046.7
1987,10,30.5,218.5,2045.9
1987,10,30.5,219.5,2044.8
1987,10,30.5,220.5,2043.4
1987,10,30.5,221.5,2042.6
1987,10,30.5,222.5,2042.6
1987,10,30.5,223.5,2042
1987,10,30.5,224.5,2039.1
1987,10,30.5,225.5,2034
1987,10,30.5,226.5,2032.2
1987,10,30.5,227.5,2031.2
1987,10,30.5,228.5,2027.9
1987,10,30.5,229.5,2023.3
1987,10,30.5,230.5,2019.3
1987,10,30.5,231.5,2017.2
1987,10,30.5,232.5,2016.2
1987,10,30.5,233.5,2015.3
1987,10,30.5,234.5,2020.5
1987,10,30.5,235.5,2020.6
1987,10,31.5,140.5,1977.6
1987,10,31.5,141.5,1977
1987,10,31.5,142.5,1977.5
1987,10,31.5,143.5,1977.5
1987,10,31.5,144.5,1976.5
1987,10,31.5,145.5,1975
1987,10,31.5,146.5,1973.6
1987,10,31.5,147.5,1971.9
1987,10,31.5,148.5,1970.4
