2006,10,12.5,252.5,1884.6
2006,10,12.5,253.5,1885.5
2006,10,12.5,254.5,1884.6
2006,10,12.5,255.5,1885.8
2006,10,12.5,256.5,1886.2
2006,10,12.5,257.5,1889.3
2006,10,12.5,258.5,1894.2
2006,10,12.5,259.5,1899.6
2006,10,12.5,260.5,1904.6
2006,10,12.5,261.5,1908.4
2006,10,12.5,262.5,1911.8
2006,10,12.5,263.5,1912.8
2006,10,12.5,264.5,1909.4
2006,10,12.5,265.5,1899.3
2006,10,12.5,266.5,1888.4
2006,10,12.5,267.5,1878.5
2006,10,12.5,268.5,1872.7
2006,10,12.5,269.5,1868.3
2006,10,13.5,133.5,1948.5
2006,10,13.5,134.5,1948.6
2006,10,13.5,135.5,1948.3
2006,10,13.5,136.5,1948
2006,10,13.5,137.5,1948.4
2006,10,13.5,138.5,1950.7
2006,10,13.5,139.5,1952.3
2006,10,13.5,140.5,1952.7
2006,10,13.5,141.5,1952.6
2006,10,13.5,142.5,1952.2
2006,10,13.5,143.5,1952
2006,10,13.5,144.5,1952.9
2006,10,13.5,145.5,1953.6
2006,10,13.5,146.5,1954.3
2006,10,13.5,147.5,1955.3
2006,10,13.5,148.5,1956.2
2006,10,13.5,203.5,1971.5
2006,10,13.5,204.5,1970.8
2006,10,13.5,205.5,1970.6
2006,10,13.5,206.5,1970.1
2006,10,13.5,207.5,1968.9
2006,10,13.5,208.5,1967
2006,10,13.5,218.5,1952.3
2006,10,13.5,219.5,1948.9
2006,10,13.5,220.5,1946.6
2006,10,13.5,221.5,1946.5
2006,10,13.5,222.5,1947.4
2006,10,13.5,223.5,1948.4
2006,10,13.5,224.5,1949.4
2006,10,13.5,225.5,1950
2006,10,13.5,226.5,1949.5
2006,10,13.5,227.5,1947.9
2006,10,13.5,237.5,1907.9
2006,10,13.5,238.5,1906.7
2006,10,13.5,239.5,1904.1
2006,10,13.5,240.5,1901.4
2006,10,13.5,241.5,1898.4
2006,10,13.5,242.5,1895.8
2006,10,13.5,243.5,1893.9
2006,10,13.5,244.5,1892.7
2006,10,13.5,245.5,1891.7
2006,10,13.5,246.5,1891.2
2006,10,13.5,247.5,1890.6
2006,10,13.5,248.5,1889.1
2006,10,13.5,249.5,1888.8
2006,10,13.5,250.5,1889.6
2006,10,13.5,251.5,1887.6
2006,10,13.5,252.5,1886.1
2006,10,13.5,253.5,1886.2
2006,10,13.5,254.5,1885.6
2006,10,13.5,255.5,1885.7
2006,10,13.5,256.5,1886.7
2006,10,13.5,257.5,1889
2006,10,13.5,258.5,1892.6
2006,10,13.5,259.5,1897.5
2006,10,13.5,260.5,1902.6
2006,10,13.5,261.5,1906
2006,10,13.5,262.5,1908.5
2006,10,13.5,263.5,1909.1
2006,10,13.5,264.5,1905.8
2006,10,13.5,265.5,1897
2006,10,13.5,266.5,1883.2
2006,10,13.5,267.5,1873
2006,10,13.5,268.5,1868.5
2006,10,14.5,133.5,1949.7
2006,10,14.5,134.5,1949.7
2006,10,14.5,135.5,1949.7
2006,10,14.5,136.5,1949.6
2006,10,14.5,137.5,1950.5
2006,10,14.5,138.5,1952.7
2006,10,14.5,139.5,1954.3
2006,10,14.5,140.5,1954.6
2006,10,14.5,141.5,1954.4
2006,10,14.5,142.5,1953.9
2006,10,14.5,143.5,1954.3
2006,10,14.5,144.5,1956.6
2006,10,14.5,145.5,1957.2
2006,10,14.5,146.5,1957.6
2006,10,14.5,147.5,1958.3
2006,10,14.5,203.5,1979.6
2006,10,14.5,204.5,1978.8
2006,10,14.5,205.5,1978.5
2006,10,14.5,206.5,1977.7
2006,10,14.5,207.5,1976.3
2006,10,14.5,219.5,1958.3
2006,10,14.5,220.5,1956.1
2006,10,14.5,221.5,1955.7
2006,10,14.5,222.5,1956.6
2006,10,14.5,223.5,1957.8
2006,10,14.5,224.5,1959
2006,10,14.5,225.5,1959.5
2006,10,14.5,226.5,1958.5
2006,10,14.5,227.5,1956.7
2006,10,14.5,228.5,1954.7
2006,10,14.5,233.5,1952.4
2006,10,14.5,234.5,1951.1
2006,10,14.5,235.5,1921.3
2006,10,14.5,236.5,1920.1
2006,10,14.5,237.5,1919.4
2006,10,14.5,238.5,1918.7
2006,10,14.5,239.5,1916.7
2006,10,14.5,240.5,1914.2
2006,10,14.5,241.5,1910
2006,10,14.5,242.5,1905.1
2006,10,14.5,243.5,1901.7
2006,10,14.5,244.5,1900.6
2006,10,14.5,245.5,1900.8
2006,10,14.5,246.5,1898.5
2006,10,14.5,247.5,1897.3
2006,10,14.5,248.5,1896.7
2006,10,14.5,249.5,1897.1
2006,10,14.5,250.5,1896.4
2006,10,14.5,251.5,1894.7
2006,10,14.5,252.5,1892.3
2006,10,14.5,253.5,1890.2
2006,10,14.5,254.5,1888.6
2006,10,14.5,255.5,1887.9
2006,10,14.5,256.5,1888.3
2006,10,14.5,257.5,1890.1
2006,10,14.5,258.5,1893.2
2006,10,14.5,259.5,1897.6
2006,10,14.5,260.5,1902.4
2006,10,14.5,261.5,1905.3
2006,10,14.5,262.5,1907.7
2006,10,14.5,263.5,1908.2
2006,10,14.5,264.5,1904.2
2006,10,14.5,265.5,1893.6
2006,10,14.5,266.5,1877.7
2006,10,14.5,267.5,1869.2
2006,10,15.5,133.5,1951.4
2006,10,15.5,134.5,1951.5
2006,10,15.5,135.5,1951.6
2006,10,15.5,136.5,1951.6
2006,10,15.5,137.5,1951.9
2006,10,15.5,138.5,1954
2006,10,15.5,139.5,1955.5
2006,10,15.5,140.5,1955.8
2006,10,15.5,141.5,1955.8
2006,10,15.5,142.5,1955.5
2006,10,15.5,143.5,1955.7
2006,10,15.5,144.5,1958.4
2006,10,15.5,145.5,1959.7
2006,10,15.5,146.5,1960.5
2006,10,15.5,147.5,1960.9
2006,10,15.5,202.5,1988.4
2006,10,15.5,203.5,1986.8
2006,10,15.5,204.5,1985.6
2006,10,15.5,205.5,1984.5
2006,10,15.5,206.5,1983
2006,10,15.5,207.5,1981.3
2006,10,15.5,220.5,1966.5
2006,10,15.5,221.5,1966
2006,10,15.5,222.5,1966.2
2006,10,15.5,223.5,1967
2006,10,15.5,224.5,1968.4
2006,10,15.5,225.5,1969.2
2006,10,15.5,226.5,1968.5
2006,10,15.5,227.5,1966.8
2006,10,15.5,228.5,1964.8
2006,10,15.5,229.5,1963.8
2006,10,15.5,230.5,1963.3
2006,10,15.5,231.5,1963.2
2006,10,15.5,232.5,1963
2006,10,15.5,233.5,1963.1
2006,10,15.5,234.5,1963
2006,10,15.5,235.5,1962.6
2006,10,15.5,236.5,1961.6
2006,10,15.5,237.5,1961.1
2006,10,15.5,238.5,1933.3
2006,10,15.5,239.5,1932.6
2006,10,15.5,240.5,1932
2006,10,15.5,241.5,1927.2
2006,10,15.5,242.5,1918.2
2006,10,15.5,243.5,1912.5
2006,10,15.5,244.5,1911.4
2006,10,15.5,245.5,1911.5
2006,10,15.5,246.5,1911.3
2006,10,15.5,247.5,1910.8
2006,10,15.5,248.5,1909.9
2006,10,15.5,249.5,1909.6
2006,10,15.5,250.5,1908.7
2006,10,15.5,251.5,1906.3
2006,10,15.5,252.5,1902.2
2006,10,15.5,253.5,1898.6
2006,10,15.5,254.5,1895.9
2006,10,15.5,255.5,1894
2006,10,15.5,256.5,1893.1
2006,10,15.5,257.5,1894
2006,10,15.5,258.5,1896.9
2006,10,15.5,259.5,1900.9
2006,10,15.5,260.5,1905.2
2006,10,15.5,261.5,1907.9
2006,10,15.5,262.5,1910.7
2006,10,15.5,264.5,1906
2006,10,15.5,265.5,1894
2006,10,16.5,133.5,1953.4
2006,10,16.5,134.5,1953.6
2006,10,16.5,135.5,1953.7
2006,10,16.5,136.5,1954
2006,10,16.5,137.5,1954.2
2006,10,16.5,138.5,1955.3
2006,10,16.5,139.5,1956.3
2006,10,16.5,140.5,1956.8
2006,10,16.5,141.5,1957.2
2006,10,16.5,142.5,1957.5
2006,10,16.5,143.5,1957.9
2006,10,16.5,144.5,1960.5
2006,10,16.5,145.5,1962.3
2006,10,16.5,146.5,1963.3
2006,10,16.5,147.5,1963.6
2006,10,16.5,202.5,1993.8
2006,10,16.5,203.5,1992.2
2006,10,16.5,204.5,1990.2
2006,10,16.5,205.5,1988.3
2006,10,16.5,206.5,1986.3
2006,10,16.5,220.5,1976.8
2006,10,16.5,221.5,1976
2006,10,16.5,222.5,1975.4
2006,10,16.5,223.5,1975.3
2006,10,16.5,224.5,1976.2
2006,10,16.5,225.5,1976.7
2006,10,16.5,226.5,1977.2
2006,10,16.5,227.5,1976.3
2006,10,16.5,228.5,1974.6
2006,10,16.5,229.5,1973.9
2006,10,16.5,230.5,1973.6
2006,10,16.5,231.5,1973.8
2006,10,16.5,232.5,1974.2
2006,10,16.5,233.5,1975.1
2006,10,16.5,234.5,1975.9
2006,10,16.5,235.5,1976.2
2006,10,16.5,236.5,1975.9
2006,10,16.5,237.5,1975.1
2006,10,16.5,238.5,1975.9
2006,10,16.5,239.5,1977.5
2006,10,16.5,240.5,1975.7
2006,10,16.5,241.5,1945.3
2006,10,16.5,242.5,1938.7
2006,10,16.5,243.5,1933.5
2006,10,16.5,244.5,1930.4
2006,10,16.5,245.5,1929
2006,10,16.5,246.5,1928.3
2006,10,16.5,247.5,1927.5
2006,10,16.5,248.5,1926
2006,10,16.5,249.5,1924.8
2006,10,16.5,250.5,1923
2006,10,16.5,251.5,1919.4
2006,10,16.5,252.5,1913.9
2006,10,16.5,253.5,1909
2006,10,16.5,254.5,1905
2006,10,16.5,255.5,1901.6
2006,10,16.5,256.5,1900
2006,10,16.5,257.5,1900.1
2006,10,16.5,258.5,1902.5
2006,10,16.5,259.5,1906.5
2006,10,17.5,133.5,1955.3
2006,10,17.5,134.5,1955.4
2006,10,17.5,135.5,1955.3
2006,10,17.5,136.5,1955.5
2006,10,17.5,137.5,1955.3
2006,10,17.5,138.5,1955.9
2006,10,17.5,139.5,1956.8
2006,10,17.5,140.5,1957.7
2006,10,17.5,141.5,1958.7
2006,10,17.5,142.5,1960
2006,10,17.5,143.5,1962.3
2006,10,17.5,144.5,1963.4
2006,10,17.5,145.5,1964.8
2006,10,17.5,146.5,1965.7
2006,10,17.5,147.5,1966
2006,10,17.5,201.5,1998.7
2006,10,17.5,202.5,1998.4
2006,10,17.5,203.5,1996.9
2006,10,17.5,204.5,1994.2
2006,10,17.5,205.5,1991.7
2006,10,17.5,206.5,1989.6
2006,10,17.5,220.5,1985.6
2006,10,17.5,221.5,1984.4
2006,10,17.5,222.5,1983.3
2006,10,17.5,223.5,1982.5
2006,10,17.5,224.5,1982.5
2006,10,17.5,225.5,1982.6
2006,10,17.5,226.5,1985.5
2006,10,17.5,227.5,1984.4
2006,10,17.5,228.5,1982.9
2006,10,17.5,229.5,1982.5
2006,10,17.5,230.5,1982.8
2006,10,17.5,231.5,1983.8
2006,10,17.5,232.5,1985.2
2006,10,17.5,233.5,1986.8
2006,10,17.5,234.5,1987.3
2006,10,17.5,235.5,1988.2
2006,10,17.5,236.5,1988.8
2006,10,17.5,237.5,1989.6
2006,10,17.5,238.5,1990.4
2006,10,17.5,239.5,1990.3
2006,10,17.5,240.5,1989.1
2006,10,17.5,241.5,1986
2006,10,17.5,242.5,1981.7
2006,10,17.5,243.5,1977.7
2006,10,17.5,244.5,1948.1
2006,10,17.5,245.5,1945.5
2006,10,17.5,246.5,1943.7
2006,10,17.5,247.5,1941.8
2006,10,17.5,248.5,1939.8
2006,10,17.5,249.5,1937.6
2006,10,17.5,250.5,1934.2
2006,10,17.5,251.5,1929.6
2006,10,17.5,252.5,1923.5
2006,10,17.5,253.5,1917.7
2006,10,17.5,254.5,1912.6
2006,10,17.5,255.5,1908.7
2006,10,17.5,256.5,1907
2006,10,17.5,257.5,1906.3
2006,10,18.5,133.5,1957.2
2006,10,18.5,134.5,1957.3
2006,10,18.5,135.5,1957
2006,10,18.5,136.5,1956.8
2006,10,18.5,137.5,1956.9
2006,10,18.5,138.5,1957.4
2006,10,18.5,139.5,1958.4
2006,10,18.5,140.5,1959.6
2006,10,18.5,141.5,1960.9
2006,10,18.5,142.5,1962.2
2006,10,18.5,143.5,1963.6
2006,10,18.5,144.5,1966
2006,10,18.5,145.5,1967.8
2006,10,18.5,146.5,1968.9
2006,10,18.5,200.5,2000.5
2006,10,18.5,201.5,2001.9
2006,10,18.5,202.5,2002
2006,10,18.5,203.5,2000.7
2006,10,18.5,204.5,1997.6
2006,10,18.5,205.5,1995.2
2006,10,18.5,218.5,1997.8
2006,10,18.5,219.5,1995.8
2006,10,18.5,220.5,1994
2006,10,18.5,221.5,1992.6
2006,10,18.5,222.5,1991.4
2006,10,18.5,223.5,1990.4
2006,10,18.5,224.5,1990.4
2006,10,18.5,225.5,1991.6
2006,10,18.5,226.5,1993.3
2006,10,18.5,227.5,1992.9
2006,10,18.5,228.5,1991
2006,10,18.5,229.5,1991.5
2006,10,18.5,230.5,1993.1
2006,10,18.5,231.5,1995.4
2006,10,18.5,232.5,1996.4
2006,10,18.5,233.5,1998.6
2006,10,18.5,234.5,2000.1
2006,10,18.5,235.5,2001
2006,10,18.5,236.5,2001.8
2006,10,18.5,237.5,2002.7
2006,10,18.5,238.5,2003.4
2006,10,18.5,239.5,2002.9
2006,10,18.5,240.5,2001.4
2006,10,18.5,241.5,1998.5
2006,10,18.5,242.5,1994.9
2006,10,18.5,243.5,1991.4
2006,10,18.5,250.5,1944.9
2006,10,18.5,251.5,1938.9
2006,10,18.5,252.5,1932.1
2006,10,18.5,253.5,1925.7
2006,10,18.5,254.5,1920.2
2006,10,18.5,255.5,1915.6
2006,10,19.5,133.5,1959.2
2006,10,19.5,134.5,1959.4
2006,10,19.5,135.5,1958.9
2006,10,19.5,136.5,1958.5
2006,10,19.5,137.5,1958.4
2006,10,19.5,138.5,1959.7
2006,10,19.5,139.5,1961.4
2006,10,19.5,140.5,1963
2006,10,19.5,141.5,1964.5
2006,10,19.5,142.5,1965.6
2006,10,19.5,143.5,1967.2
2006,10,19.5,144.5,1969.6
2006,10,19.5,145.5,1971.6
2006,10,19.5,146.5,1972.8
2006,10,19.5,200.5,2003.6
2006,10,19.5,201.5,2005.5
2006,10,19.5,202.5,2005.7
2006,10,19.5,203.5,2004.3
2006,10,19.5,214.5,2007.8
2006,10,19.5,215.5,2007.1
2006,10,19.5,216.5,2005.9
2006,10,19.5,217.5,2005.2
2006,10,19.5,218.5,2005
2006,10,19.5,219.5,2003.2
2006,10,19.5,220.5,2001.4
2006,10,19.5,221.5,2000.1
2006,10,19.5,222.5,1999.1
2006,10,19.5,223.5,1998.6
2006,10,19.5,224.5,1998.8
2006,10,19.5,225.5,1999
2006,10,19.5,226.5,1998.7
2006,10,19.5,227.5,1999.8
2006,10,19.5,228.5,2002.5
2006,10,19.5,229.5,2004.3
2006,10,19.5,230.5,2006
2006,10,19.5,231.5,2007.7
2006,10,19.5,232.5,2009.3
2006,10,19.5,233.5,2010.9
2006,10,19.5,234.5,2012.2
2006,10,19.5,235.5,2013
2006,10,19.5,236.5,2013.9
2006,10,19.5,237.5,2014.8
2006,10,19.5,238.5,2015.5
2006,10,19.5,249.5,1986.5
2006,10,19.5,250.5,1979.3
2006,10,19.5,251.5,1971.9
2006,10,19.5,252.5,1964.5
2006,10,19.5,253.5,1958
2006,10,19.5,254.5,1953
2006,10,20.5,133.5,1963.7
2006,10,20.5,134.5,1963.8
2006,10,20.5,135.5,1963.1
2006,10,20.5,136.5,1962.3
2006,10,20.5,137.5,1961.5
2006,10,20.5,138.5,1963.9
2006,10,20.5,139.5,1966.1
2006,10,20.5,140.5,1968.3
2006,10,20.5,141.5,1970.3
2006,10,20.5,142.5,1971.8
2006,10,20.5,143.5,1973.1
2006,10,20.5,144.5,1974.6
2006,10,20.5,145.5,1976
2006,10,20.5,146.5,1977.1
2006,10,20.5,199.5,2002.2
2006,10,20.5,200.5,2006.1
2006,10,20.5,201.5,2008.1
2006,10,20.5,202.5,2008.1
2006,10,20.5,205.5,2002.6
2006,10,20.5,206.5,2003.7
2006,10,20.5,210.5,2008.9
2006,10,20.5,211.5,2010.2
2006,10,20.5,212.5,2011.9
2006,10,20.5,213.5,2012.7
2006,10,20.5,214.5,2012.6
2006,10,20.5,215.5,2012.1
2006,10,20.5,216.5,2011.5
2006,10,20.5,217.5,2011.4
2006,10,20.5,218.5,2011.8
2006,10,20.5,219.5,2010.6
2006,10,20.5,220.5,2008.9
2006,10,20.5,221.5,2007.7
2006,10,20.5,222.5,2008
2006,10,20.5,223.5,2008.6
2006,10,20.5,224.5,2009.6
2006,10,20.5,225.5,2009.6
2006,10,20.5,226.5,2009.7
2006,10,20.5,227.5,2011.3
2006,10,20.5,228.5,2014.6
2006,10,20.5,229.5,2018.2
2006,10,20.5,230.5,2019.2
2006,10,20.5,231.5,2020.5
2006,10,20.5,232.5,2021.8
2006,10,20.5,233.5,2023
2006,10,20.5,234.5,2023.7
2006,10,20.5,235.5,2024
2006,10,20.5,236.5,2024.6
2006,10,20.5,248.5,1998.5
2006,10,20.5,249.5,1994.1
2006,10,20.5,250.5,1986.6
2006,10,20.5,251.5,1979.7
2006,10,20.5,252.5,1973.6
2006,10,20.5,253.5,1967.8
2006,10,21.5,133.5,1969.5
2006,10,21.5,134.5,1969.4
2006,10,21.5,135.5,1969
2006,10,21.5,136.5,1969.1
2006,10,21.5,137.5,1969.3
2006,10,21.5,138.5,1970.2
2006,10,21.5,139.5,1972.2
2006,10,21.5,140.5,1974.7
2006,10,21.5,141.5,1977.1
2006,10,21.5,142.5,1979.8
2006,10,21.5,143.5,1979.3
2006,10,21.5,144.5,1979.8
2006,10,21.5,145.5,1980.5
2006,10,21.5,146.5,1981.2
2006,10,21.5,198.5,2001.8
2006,10,21.5,199.5,2004.3
2006,10,21.5,200.5,2008
2006,10,21.5,201.5,2010
2006,10,21.5,203.5,2009
2006,10,21.5,204.5,2008
2006,10,21.5,205.5,2007.7
2006,10,21.5,206.5,2008.6
2006,10,21.5,207.5,2009.8
2006,10,21.5,208.5,2011.4
2006,10,21.5,209.5,2012.7
2006,10,21.5,210.5,2014
2006,10,21.5,211.5,2015.2
2006,10,21.5,212.5,2016.6
2006,10,21.5,213.5,2017.3
2006,10,21.5,214.5,2017
2006,10,21.5,215.5,2016.6
2006,10,21.5,216.5,2016.6
2006,10,21.5,217.5,2017.3
2006,10,21.5,218.5,2018.2
2006,10,21.5,219.5,2018.1
2006,10,21.5,220.5,2016.8
2006,10,21.5,221.5,2016.3
2006,10,21.5,222.5,2017.8
2006,10,21.5,223.5,2019.3
2006,10,21.5,224.5,2020.4
2006,10,21.5,225.5,2020.7
2006,10,21.5,226.5,2020.6
2006,10,21.5,227.5,2022.3
2006,10,21.5,228.5,2026
2006,10,21.5,229.5,2029.6
2006,10,21.5,230.5,2029.7
2006,10,21.5,231.5,2031
2006,10,21.5,232.5,2032.2
2006,10,21.5,233.5,2033
2006,10,21.5,234.5,2032.8
2006,10,21.5,235.5,2032.3
2006,10,21.5,247.5,2005.5
2006,10,21.5,248.5,2002
2006,10,21.5,249.5,1997.4
2006,10,21.5,250.5,1991.2
2006,10,21.5,251.5,1986.5
2006,10,21.5,252.5,1983.1
2006,10,21.5,253.5,1978.7
2006,10,21.5,254.5,1976.1
2006,10,22.5,133.5,1975.2
2006,10,22.5,134.5,1975.5
2006,10,22.5,135.5,1975.5
2006,10,22.5,136.5,1976
2006,10,22.5,137.5,1975.4
2006,10,22.5,138.5,1976.9
2006,10,22.5,139.5,1978.8
2006,10,22.5,140.5,1980.9
2006,10,22.5,141.5,1982.3
2006,10,22.5,142.5,1982.5
2006,10,22.5,143.5,1983.5
2006,10,22.5,144.5,1984.1
2006,10,22.5,145.5,1984.4
2006,10,22.5,146.5,1984.8
2006,10,22.5,198.5,2005.1
2006,10,22.5,199.5,2007.9
2006,10,22.5,200.5,2011.7
2006,10,22.5,201.5,2015
2006,10,22.5,202.5,2013.1
2006,10,22.5,203.5,2012.1
2006,10,22.5,204.5,2011.9
2006,10,22.5,205.5,2012
2006,10,22.5,206.5,2012.6
2006,10,22.5,207.5,2014
2006,10,22.5,208.5,2015.9
2006,10,22.5,209.5,2017.5
2006,10,22.5,210.5,2018.5
2006,10,22.5,211.5,2019.2
2006,10,22.5,212.5,2020.1
2006,10,22.5,213.5,2021.2
2006,10,22.5,214.5,2021
2006,10,22.5,215.5,2020.5
2006,10,22.5,216.5,2020.5
2006,10,22.5,217.5,2021.3
2006,10,22.5,218.5,2023.4
2006,10,22.5,219.5,2024
2006,10,22.5,220.5,2024.2
2006,10,22.5,221.5,2025.1
2006,10,22.5,222.5,2026.9
2006,10,22.5,223.5,2028.8
2006,10,22.5,224.5,2030.2
2006,10,22.5,225.5,2030.4
2006,10,22.5,226.5,2029.7
2006,10,22.5,227.5,2031
2006,10,22.5,228.5,2034
2006,10,22.5,229.5,2036
2006,10,22.5,230.5,2036
2006,10,22.5,231.5,2038.2
2006,10,22.5,232.5,2039.1
2006,10,22.5,233.5,2039
2006,10,22.5,234.5,2037.6
2006,10,22.5,235.5,2036.2
2006,10,22.5,236.5,2035.7
2006,10,22.5,245.5,2018.1
2006,10,22.5,246.5,2015.1
2006,10,22.5,247.5,2011.1
2006,10,22.5,248.5,2006.6
2006,10,22.5,249.5,2002.1
2006,10,22.5,250.5,1997
2006,10,22.5,251.5,1993.4
2006,10,22.5,252.5,1991.4
2006,10,22.5,253.5,1989
2006,10,23.5,133.5,1980.3
2006,10,23.5,134.5,1981.1
2006,10,23.5,135.5,1981.5
2006,10,23.5,136.5,1981.6
2006,10,23.5,137.5,1982.5
2006,10,23.5,138.5,1984
2006,10,23.5,139.5,1985.6
2006,10,23.5,140.5,1987.1
2006,10,23.5,141.5,1987.7
2006,10,23.5,142.5,1987.6
2006,10,23.5,143.5,1987.6
2006,10,23.5,144.5,1987.8
2006,10,23.5,145.5,1987.8
2006,10,23.5,146.5,1988.1
2006,10,23.5,196.5,2004.4
2006,10,23.5,197.5,2006
2006,10,23.5,198.5,2008
2006,10,23.5,199.5,2010.3
2006,10,23.5,200.5,2013.5
2006,10,23.5,201.5,2015.5
2006,10,23.5,202.5,2015.2
2006,10,23.5,203.5,2014.5
2006,10,23.5,204.5,2014
2006,10,23.5,205.5,2013.9
2006,10,23.5,206.5,2014.3
2006,10,23.5,207.5,2016.1
2006,10,23.5,208.5,2018.9
2006,10,23.5,209.5,2021.6
2006,10,23.5,210.5,2022.4
2006,10,23.5,211.5,2022
2006,10,23.5,212.5,2022.1
2006,10,23.5,213.5,2023.9
2006,10,23.5,214.5,2025.4
2006,10,23.5,215.5,2025.9
2006,10,23.5,216.5,2026.1
2006,10,23.5,217.5,2027.1
2006,10,23.5,218.5,2029.1
2006,10,23.5,219.5,2030.3
2006,10,23.5,220.5,2030.9
2006,10,23.5,221.5,2032.6
2006,10,23.5,222.5,2035.2
2006,10,23.5,223.5,2037.5
2006,10,23.5,224.5,2039.1
2006,10,23.5,225.5,2038.7
2006,10,23.5,226.5,2037
2006,10,23.5,227.5,2037.2
2006,10,23.5,228.5,2039
2006,10,23.5,229.5,2040.6
2006,10,23.5,230.5,2042.1
2006,10,23.5,231.5,2043.8
2006,10,23.5,232.5,2042.9
2006,10,23.5,233.5,2041.5
2006,10,23.5,234.5,2038.8
2006,10,23.5,235.5,2037
2006,10,23.5,236.5,2037.3
2006,10,23.5,237.5,2036.7
2006,10,23.5,242.5,2025.2
2006,10,23.5,243.5,2025.2
2006,10,23.5,244.5,2023.9
2006,10,23.5,245.5,2022.9
2006,10,23.5,246.5,2021.3
2006,10,23.5,247.5,2017.9
2006,10,23.5,248.5,2012.7
2006,10,23.5,249.5,2008.5
2006,10,23.5,251.5,2001.8
2006,10,24.5,133.5,1984.3
2006,10,24.5,134.5,1985.5
2006,10,24.5,135.5,1986.7
2006,10,24.5,136.5,1988.6
2006,10,24.5,137.5,1989.7
2006,10,24.5,138.5,1989.8
2006,10,24.5,139.5,1991.2
2006,10,24.5,140.5,1992.3
2006,10,24.5,141.5,1992.3
2006,10,24.5,142.5,1991.9
2006,10,24.5,143.5,1991.8
2006,10,24.5,144.5,1992
2006,10,24.5,145.5,1992
2006,10,24.5,146.5,1992.1
2006,10,24.5,147.5,1992.6
2006,10,24.5,193.5,2006.7
2006,10,24.5,194.5,2007.2
2006,10,24.5,195.5,2007.4
2006,10,24.5,196.5,2007.5
2006,10,24.5,197.5,2008.8
2006,10,24.5,198.5,2010.5
2006,10,24.5,199.5,2012.3
2006,10,24.5,200.5,2014.6
2006,10,24.5,201.5,2016
2006,10,24.5,202.5,2015.8
2006,10,24.5,203.5,2015
2006,10,24.5,204.5,2014.4
2006,10,24.5,205.5,2014.4
2006,10,24.5,206.5,2014.7
2006,10,24.5,207.5,2017.1
2006,10,24.5,208.5,2019.8
2006,10,24.5,209.5,2023.6
2006,10,24.5,210.5,2025.6
2006,10,24.5,211.5,2026.8
2006,10,24.5,212.5,2027.6
2006,10,24.5,213.5,2028.9
2006,10,24.5,214.5,2030.1
2006,10,24.5,215.5,2031
2006,10,24.5,216.5,2031.8
2006,10,24.5,217.5,2033.4
2006,10,24.5,218.5,2035.8
2006,10,24.5,219.5,2037.5
2006,10,24.5,220.5,2038.7
2006,10,24.5,227.5,2042.6
2006,10,24.5,228.5,2043.5
2006,10,24.5,229.5,2044.3
2006,10,24.5,230.5,2045
2006,10,24.5,231.5,2045.3
2006,10,24.5,232.5,2044.3
2006,10,24.5,233.5,2041.8
2006,10,24.5,234.5,2039.9
2006,10,24.5,235.5,2038.8
2006,10,24.5,236.5,2039.5
2006,10,24.5,237.5,2039.1
2006,10,24.5,238.5,2036.6
2006,10,24.5,239.5,2032.9
2006,10,24.5,240.5,2029.1
2006,10,24.5,241.5,2027
2006,10,24.5,242.5,2027.3
2006,10,24.5,243.5,2027.4
2006,10,24.5,244.5,2026.5
2006,10,24.5,245.5,2026.3
2006,10,24.5,246.5,2026.1
2006,10,24.5,247.5,2025.7
2006,10,25.5,132.5,1984.6
2006,10,25.5,133.5,1986.2
2006,10,25.5,134.5,1987.3
2006,10,25.5,135.5,1988.7
2006,10,25.5,136.5,1991
2006,10,25.5,137.5,1991.5
2006,10,25.5,138.5,1993.8
2006,10,25.5,139.5,1995.7
2006,10,25.5,140.5,1995.9
2006,10,25.5,141.5,1995.7
2006,10,25.5,142.5,1995.4
2006,10,25.5,143.5,1995.3
2006,10,25.5,144.5,1996
2006,10,25.5,145.5,1996.3
2006,10,25.5,146.5,1996.2
2006,10,25.5,147.5,1996.5
2006,10,25.5,148.5,1996.4
2006,10,25.5,186.5,2016.3
2006,10,25.5,187.5,2015.9
2006,10,25.5,188.5,2015.9
2006,10,25.5,189.5,2015.5
2006,10,25.5,190.5,2015.1
2006,10,25.5,191.5,2014.2
2006,10,25.5,192.5,2013.5
2006,10,25.5,193.5,2012.6
2006,10,25.5,194.5,2012.2
2006,10,25.5,195.5,2011.5
2006,10,25.5,196.5,2011.1
2006,10,25.5,197.5,2012.3
2006,10,25.5,198.5,2014.1
2006,10,25.5,199.5,2015.8
2006,10,25.5,200.5,2017.3
2006,10,25.5,201.5,2018.1
2006,10,25.5,202.5,2017.3
2006,10,25.5,203.5,2016.3
2006,10,25.5,204.5,2016.2
2006,10,25.5,205.5,2016.5
2006,10,25.5,206.5,2018.9
2006,10,25.5,207.5,2021.1
2006,10,25.5,208.5,2023.3
2006,10,25.5,209.5,2026.5
2006,10,25.5,210.5,2029.8
2006,10,25.5,211.5,2032.5
2006,10,25.5,212.5,2034.3
2006,10,25.5,213.5,2035.7
2006,10,25.5,214.5,2036.5
2006,10,25.5,215.5,2037.6
2006,10,25.5,216.5,2039.6
2006,10,25.5,228.5,2048.7
2006,10,25.5,229.5,2048.3
2006,10,25.5,230.5,2047.7
