2000,11,11.5,157.5,1945.8
2000,11,11.5,158.5,1946.1
2000,11,11.5,159.5,1946.4
2000,11,11.5,160.5,1947.1
2000,11,11.5,161.5,1947.9
2000,11,11.5,162.5,1949.4
2000,11,11.5,163.5,1950.9
2000,11,11.5,164.5,1952.7
2000,11,11.5,165.5,1956.5
2000,11,11.5,166.5,1960.5
2000,11,11.5,167.5,1963.9
2000,11,11.5,168.5,1965.7
2000,11,11.5,181.5,1963.4
2000,11,11.5,182.5,1962
2000,11,11.5,183.5,1960.9
2000,11,11.5,184.5,1959.8
2000,11,11.5,185.5,1959.2
2000,11,11.5,186.5,1959
2000,11,11.5,187.5,1958.9
2000,11,11.5,188.5,1959.2
2000,11,11.5,189.5,1960.1
2000,11,11.5,190.5,1961.5
2000,11,11.5,202.5,1952.2
2000,11,11.5,203.5,1953.1
2000,11,11.5,204.5,1955.2
2000,11,11.5,205.5,1957.2
2000,11,11.5,206.5,1958.2
2000,11,11.5,246.5,1879.8
2000,11,11.5,247.5,1876.9
2000,11,11.5,248.5,1875
2000,11,11.5,249.5,1874.5
2000,11,11.5,250.5,1876.1
2000,11,11.5,251.5,1877.2
2000,11,11.5,261.5,1909.4
2000,11,11.5,262.5,1916.7
2000,11,11.5,263.5,1924.8
2000,11,11.5,264.5,1932.5
2000,11,11.5,265.5,1935.3
2000,11,11.5,266.5,1936.7
2000,11,11.5,267.5,1935.8
2000,11,11.5,268.5,1935
2000,11,12.5,133.5,1930.3
2000,11,12.5,134.5,1930.3
2000,11,12.5,135.5,1930.2
2000,11,12.5,136.5,1930.6
2000,11,12.5,137.5,1930.3
2000,11,12.5,138.5,1931.3
2000,11,12.5,139.5,1932.5
2000,11,12.5,140.5,1933.9
2000,11,12.5,141.5,1935.6
2000,11,12.5,142.5,1937.2
2000,11,12.5,143.5,1938.9
2000,11,12.5,144.5,1938.7
2000,11,12.5,145.5,1938.3
2000,11,12.5,146.5,1938.2
2000,11,12.5,147.5,1938
2000,11,12.5,157.5,1953
2000,11,12.5,158.5,1954.2
2000,11,12.5,159.5,1955.1
2000,11,12.5,160.5,1955.7
2000,11,12.5,161.5,1956.8
2000,11,12.5,162.5,1958.7
2000,11,12.5,163.5,1960.7
2000,11,12.5,164.5,1963
2000,11,12.5,165.5,1966
2000,11,12.5,166.5,1969.1
2000,11,12.5,167.5,1971.7
2000,11,12.5,168.5,1972.7
2000,11,12.5,182.5,1967.1
2000,11,12.5,183.5,1966.1
2000,11,12.5,184.5,1965.1
2000,11,12.5,185.5,1964.1
2000,11,12.5,186.5,1963.3
2000,11,12.5,187.5,1962.5
2000,11,12.5,188.5,1962.1
2000,11,12.5,189.5,1962.6
2000,11,12.5,190.5,1964.1
2000,11,12.5,201.5,1955.2
2000,11,12.5,202.5,1954.3
2000,11,12.5,203.5,1955
2000,11,12.5,204.5,1957.2
2000,11,12.5,205.5,1959.1
2000,11,12.5,206.5,1959.6
2000,11,12.5,246.5,1882.9
2000,11,12.5,247.5,1880.7
2000,11,12.5,248.5,1879.7
2000,11,12.5,249.5,1879.8
2000,11,12.5,250.5,1881.5
2000,11,12.5,262.5,1915.9
2000,11,12.5,263.5,1923.2
2000,11,12.5,264.5,1930.2
2000,11,12.5,265.5,1935
2000,11,12.5,266.5,1930.8
2000,11,12.5,267.5,1927.4
2000,11,12.5,268.5,1925.9
2000,11,13.5,133.5,1931.9
2000,11,13.5,134.5,1933.3
2000,11,13.5,135.5,1933.6
2000,11,13.5,136.5,1933.2
2000,11,13.5,137.5,1933.1
2000,11,13.5,138.5,1935
2000,11,13.5,139.5,1936.9
2000,11,13.5,140.5,1938.8
2000,11,13.5,141.5,1940.6
2000,11,13.5,142.5,1942
2000,11,13.5,143.5,1943.9
2000,11,13.5,144.5,1943.7
2000,11,13.5,145.5,1942.8
2000,11,13.5,146.5,1942.5
2000,11,13.5,147.5,1942.4
2000,11,13.5,157.5,1959.5
2000,11,13.5,158.5,1962
2000,11,13.5,159.5,1963.6
2000,11,13.5,160.5,1964.1
2000,11,13.5,161.5,1964.5
2000,11,13.5,162.5,1965.6
2000,11,13.5,163.5,1967.7
2000,11,13.5,164.5,1970.1
2000,11,13.5,165.5,1972.5
2000,11,13.5,166.5,1975.4
2000,11,13.5,167.5,1977.3
2000,11,13.5,168.5,1977.5
2000,11,13.5,184.5,1972.6
2000,11,13.5,185.5,1971.1
2000,11,13.5,186.5,1969.5
2000,11,13.5,187.5,1967.7
2000,11,13.5,188.5,1966.2
2000,11,13.5,189.5,1966.2
2000,11,13.5,190.5,1968
2000,11,13.5,191.5,1970.2
2000,11,13.5,201.5,1958.9
2000,11,13.5,202.5,1957.1
2000,11,13.5,203.5,1957.5
2000,11,13.5,204.5,1959.9
2000,11,13.5,205.5,1961.3
2000,11,13.5,246.5,1889.6
2000,11,13.5,247.5,1887.8
2000,11,13.5,248.5,1887.1
2000,11,13.5,249.5,1887.2
2000,11,13.5,250.5,1888.5
2000,11,13.5,262.5,1915.5
2000,11,13.5,263.5,1921.2
2000,11,13.5,264.5,1924.6
2000,11,13.5,265.5,1924.1
2000,11,13.5,266.5,1920.5
2000,11,13.5,267.5,1916.4
2000,11,14.5,133.5,1933.8
2000,11,14.5,134.5,1935.7
2000,11,14.5,135.5,1936
2000,11,14.5,136.5,1934.9
2000,11,14.5,137.5,1935.3
2000,11,14.5,138.5,1937.9
2000,11,14.5,139.5,1940.1
2000,11,14.5,140.5,1942.3
2000,11,14.5,141.5,1944
2000,11,14.5,142.5,1945.1
2000,11,14.5,143.5,1946
2000,11,14.5,144.5,1946.4
2000,11,14.5,145.5,1946.3
2000,11,14.5,146.5,1946.3
2000,11,14.5,158.5,1966.8
2000,11,14.5,159.5,1968.7
2000,11,14.5,160.5,1969.8
2000,11,14.5,161.5,1970.6
2000,11,14.5,162.5,1971.3
2000,11,14.5,163.5,1972.6
2000,11,14.5,164.5,1974.4
2000,11,14.5,165.5,1976
2000,11,14.5,166.5,1978.4
2000,11,14.5,167.5,1979.7
2000,11,14.5,168.5,1979.3
2000,11,14.5,185.5,1975.6
2000,11,14.5,186.5,1973.7
2000,11,14.5,187.5,1971.7
2000,11,14.5,188.5,1970
2000,11,14.5,189.5,1970
2000,11,14.5,190.5,1972.1
2000,11,14.5,191.5,1974.5
2000,11,14.5,192.5,1976.1
2000,11,14.5,193.5,1976.4
2000,11,14.5,201.5,1963.6
2000,11,14.5,202.5,1961.8
2000,11,14.5,203.5,1961.8
2000,11,14.5,204.5,1963.5
2000,11,14.5,205.5,1964.3
2000,11,14.5,246.5,1899.5
2000,11,14.5,247.5,1898
2000,11,14.5,248.5,1897.1
2000,11,14.5,249.5,1896.9
2000,11,14.5,250.5,1897.5
2000,11,14.5,264.5,1921.7
2000,11,14.5,265.5,1918.4
2000,11,14.5,266.5,1913
2000,11,15.5,133.5,1936
2000,11,15.5,134.5,1937.8
2000,11,15.5,135.5,1938.3
2000,11,15.5,136.5,1937.8
2000,11,15.5,137.5,1938.4
2000,11,15.5,138.5,1940.2
2000,11,15.5,139.5,1942.2
2000,11,15.5,140.5,1944.5
2000,11,15.5,141.5,1946.5
2000,11,15.5,142.5,1947.8
2000,11,15.5,143.5,1948.8
2000,11,15.5,144.5,1949.2
2000,11,15.5,145.5,1949.5
2000,11,15.5,158.5,1968.5
2000,11,15.5,159.5,1970.5
2000,11,15.5,160.5,1972
2000,11,15.5,161.5,1973.4
2000,11,15.5,162.5,1974.5
2000,11,15.5,163.5,1975.3
2000,11,15.5,164.5,1977
2000,11,15.5,165.5,1978.7
2000,11,15.5,166.5,1980.2
2000,11,15.5,167.5,1981
2000,11,15.5,168.5,1980.7
2000,11,15.5,187.5,1974.5
2000,11,15.5,188.5,1973.5
2000,11,15.5,189.5,1973.9
2000,11,15.5,190.5,1975.9
2000,11,15.5,191.5,1978.1
2000,11,15.5,192.5,1979.3
2000,11,15.5,193.5,1979.7
2000,11,15.5,194.5,1978.8
2000,11,15.5,201.5,1969.3
2000,11,15.5,202.5,1968.4
2000,11,15.5,203.5,1968.2
2000,11,15.5,204.5,1968.3
2000,11,15.5,205.5,1968.1
2000,11,15.5,245.5,1914.3
2000,11,15.5,246.5,1912.5
2000,11,15.5,247.5,1910.9
2000,11,15.5,248.5,1909.6
2000,11,15.5,249.5,1908.8
2000,11,15.5,250.5,1908.6
2000,11,16.5,133.5,1938.4
2000,11,16.5,134.5,1939.9
2000,11,16.5,135.5,1940.4
2000,11,16.5,136.5,1940.1
2000,11,16.5,137.5,1940.6
2000,11,16.5,138.5,1942.4
2000,11,16.5,139.5,1944.2
2000,11,16.5,140.5,1946.4
2000,11,16.5,141.5,1948.5
2000,11,16.5,159.5,1971.6
2000,11,16.5,160.5,1973.3
2000,11,16.5,161.5,1975.3
2000,11,16.5,162.5,1976.7
2000,11,16.5,163.5,1977.8
2000,11,16.5,164.5,1979.6
2000,11,16.5,165.5,1981.6
2000,11,16.5,166.5,1982.4
2000,11,16.5,167.5,1982.6
2000,11,16.5,168.5,1981.9
2000,11,16.5,188.5,1975.1
2000,11,16.5,189.5,1975.9
2000,11,16.5,190.5,1978.2
2000,11,16.5,191.5,1980.4
2000,11,16.5,192.5,1981.6
2000,11,16.5,193.5,1982.4
2000,11,16.5,194.5,1982.4
2000,11,16.5,195.5,1982.1
2000,11,16.5,196.5,1982.4
2000,11,16.5,200.5,1976.6
2000,11,16.5,201.5,1975.6
2000,11,16.5,202.5,1975.3
2000,11,16.5,203.5,1974.9
2000,11,16.5,204.5,1974
2000,11,16.5,205.5,1973.1
2000,11,16.5,245.5,1930.6
2000,11,16.5,246.5,1929
2000,11,16.5,247.5,1927.1
2000,11,16.5,248.5,1925
2000,11,16.5,249.5,1923.1
2000,11,17.5,133.5,1941.2
2000,11,17.5,134.5,1942.1
2000,11,17.5,135.5,1942.2
2000,11,17.5,136.5,1941.6
2000,11,17.5,137.5,1942.2
2000,11,17.5,138.5,1944.2
2000,11,17.5,139.5,1945.8
2000,11,17.5,140.5,1947.6
2000,11,17.5,159.5,1973
2000,11,17.5,160.5,1974.8
2000,11,17.5,161.5,1977.1
2000,11,17.5,162.5,1979.4
2000,11,17.5,163.5,1981.3
2000,11,17.5,164.5,1981.7
2000,11,17.5,165.5,1983.1
2000,11,17.5,166.5,1983.7
2000,11,17.5,167.5,1983.5
2000,11,17.5,168.5,1982.3
2000,11,17.5,190.5,1978.6
2000,11,17.5,191.5,1981.3
2000,11,17.5,192.5,1983
2000,11,17.5,193.5,1984.5
2000,11,17.5,194.5,1985.5
2000,11,17.5,195.5,1985.8
2000,11,17.5,196.5,1986.2
2000,11,17.5,197.5,1985.5
2000,11,17.5,198.5,1984
2000,11,17.5,199.5,1982.5
2000,11,17.5,200.5,1981.4
2000,11,17.5,201.5,1980.8
2000,11,17.5,202.5,1980.7
2000,11,17.5,203.5,1980.4
2000,11,17.5,204.5,1979.1
2000,11,17.5,245.5,1947.9
2000,11,17.5,246.5,1946.3
2000,11,17.5,247.5,1943.8
2000,11,17.5,248.5,1940.8
2000,11,17.5,249.5,1937.5
2000,11,18.5,133.5,1945.2
2000,11,18.5,134.5,1945.4
2000,11,18.5,135.5,1945
2000,11,18.5,136.5,1944.4
2000,11,18.5,137.5,1945.1
2000,11,18.5,138.5,1946.7
2000,11,18.5,139.5,1947.9
2000,11,18.5,140.5,1949
2000,11,18.5,160.5,1975.4
2000,11,18.5,161.5,1977.8
2000,11,18.5,162.5,1980.2
2000,11,18.5,163.5,1981.7
2000,11,18.5,164.5,1982.1
2000,11,18.5,165.5,1983.5
2000,11,18.5,166.5,1984.1
2000,11,18.5,167.5,1983.8
2000,11,18.5,168.5,1982.4
2000,11,18.5,191.5,1983.1
2000,11,18.5,192.5,1985.3
2000,11,18.5,193.5,1987.3
2000,11,18.5,194.5,1988.7
2000,11,18.5,195.5,1989.1
2000,11,18.5,196.5,1989.3
2000,11,18.5,197.5,1988.6
2000,11,18.5,198.5,1987.3
2000,11,18.5,199.5,1986.3
2000,11,18.5,200.5,1985.6
2000,11,18.5,201.5,1985.4
2000,11,18.5,202.5,1985.3
2000,11,18.5,203.5,1985.4
2000,11,18.5,204.5,1984.6
2000,11,18.5,244.5,1991.7
2000,11,18.5,245.5,1989.4
2000,11,18.5,246.5,1987.4
2000,11,18.5,247.5,1958.6
2000,11,18.5,248.5,1954.7
2000,11,18.5,249.5,1950.6
2000,11,19.5,133.5,1950.4
2000,11,19.5,134.5,1949.7
2000,11,19.5,135.5,1949.2
2000,11,19.5,136.5,1949.1
2000,11,19.5,137.5,1949.7
2000,11,19.5,138.5,1950.4
2000,11,19.5,139.5,1950.7
2000,11,19.5,140.5,1950.9
2000,11,19.5,159.5,1974.7
2000,11,19.5,160.5,1976.7
2000,11,19.5,161.5,1978.8
2000,11,19.5,162.5,1981
2000,11,19.5,163.5,1982.6
2000,11,19.5,164.5,1983.6
2000,11,19.5,165.5,1985
2000,11,19.5,166.5,1985.1
2000,11,19.5,167.5,1984.5
2000,11,19.5,168.5,1983.2
2000,11,19.5,193.5,1990.1
2000,11,19.5,194.5,1991.4
2000,11,19.5,195.5,1991.7
2000,11,19.5,196.5,1991.5
2000,11,19.5,197.5,1991.1
2000,11,19.5,198.5,1990.6
2000,11,19.5,199.5,1990
2000,11,19.5,200.5,1989.5
2000,11,19.5,201.5,1989.4
2000,11,19.5,202.5,1989.4
2000,11,19.5,203.5,1990.4
2000,11,19.5,244.5,2005
2000,11,19.5,245.5,2001.9
2000,11,19.5,246.5,1998.7
2000,11,19.5,247.5,1994.5
2000,11,19.5,248.5,1989.9
2000,11,20.5,133.5,1954.4
2000,11,20.5,134.5,1953.5
2000,11,20.5,135.5,1953.2
2000,11,20.5,136.5,1953.6
2000,11,20.5,137.5,1953.4
2000,11,20.5,138.5,1953.3
2000,11,20.5,139.5,1953
2000,11,20.5,140.5,1952.8
2000,11,20.5,159.5,1977
2000,11,20.5,160.5,1979.2
2000,11,20.5,161.5,1981.1
2000,11,20.5,162.5,1982.8
2000,11,20.5,163.5,1983.9
2000,11,20.5,164.5,1986.2
2000,11,20.5,165.5,1987.2
2000,11,20.5,166.5,1986.4
2000,11,20.5,167.5,1985.7
2000,11,20.5,168.5,1984.6
2000,11,20.5,194.5,1993.7
2000,11,20.5,195.5,1993.8
2000,11,20.5,196.5,1993.5
2000,11,20.5,197.5,1993.2
2000,11,20.5,198.5,1993.2
2000,11,20.5,199.5,1993
2000,11,20.5,200.5,1992.7
2000,11,20.5,244.5,2015.2
2000,11,20.5,245.5,2012
2000,11,20.5,246.5,2008.7
2000,11,20.5,247.5,2004.5
2000,11,20.5,248.5,1999.7
2000,11,21.5,133.5,1957
2000,11,21.5,134.5,1956.6
2000,11,21.5,135.5,1956.4
2000,11,21.5,136.5,1956.2
2000,11,21.5,137.5,1955.7
2000,11,21.5,138.5,1955.2
2000,11,21.5,139.5,1954.7
2000,11,21.5,140.5,1954.7
2000,11,21.5,158.5,1977.2
2000,11,21.5,159.5,1979.6
2000,11,21.5,160.5,1982.1
2000,11,21.5,161.5,1984.1
2000,11,21.5,162.5,1986
2000,11,21.5,163.5,1986
2000,11,21.5,164.5,1986.2
2000,11,21.5,165.5,1986.7
2000,11,21.5,166.5,1986.9
2000,11,21.5,167.5,1986.9
2000,11,21.5,168.5,1986.4
2000,11,21.5,196.5,1995.9
2000,11,21.5,197.5,1995.6
2000,11,21.5,198.5,1996
2000,11,21.5,199.5,1996.1
2000,11,21.5,244.5,2022.5
2000,11,21.5,245.5,2019.9
2000,11,21.5,246.5,2018.1
2000,11,21.5,247.5,2014.8
2000,11,21.5,248.5,2010.3
2000,11,22.5,133.5,1960.1
2000,11,22.5,134.5,1960.6
2000,11,22.5,135.5,1960.9
2000,11,22.5,136.5,1960.1
2000,11,22.5,137.5,1960.1
2000,11,22.5,138.5,1959.7
2000,11,22.5,139.5,1959.1
2000,11,22.5,140.5,1958.9
2000,11,22.5,157.5,1977.4
2000,11,22.5,158.5,1979.3
2000,11,22.5,159.5,1981.6
2000,11,22.5,160.5,1984
2000,11,22.5,161.5,1986.1
2000,11,22.5,162.5,1986.5
2000,11,22.5,163.5,1986.3
2000,11,22.5,164.5,1986.1
2000,11,22.5,165.5,1986.4
2000,11,22.5,166.5,1986.9
2000,11,22.5,167.5,1987.3
2000,11,22.5,168.5,1987.3
2000,11,22.5,243.5,2031.7
2000,11,22.5,244.5,2029.1
2000,11,22.5,245.5,2027.3
2000,11,22.5,246.5,2025.8
2000,11,22.5,247.5,2022.5
2000,11,22.5,248.5,2018.1
2000,11,23.5,133.5,1963.1
2000,11,23.5,134.5,1964.7
2000,11,23.5,135.5,1966.3
2000,11,23.5,136.5,1967.8
2000,11,23.5,137.5,1967.2
2000,11,23.5,138.5,1965.9
2000,11,23.5,139.5,1965
2000,11,23.5,140.5,1964.6
2000,11,23.5,155.5,1976
2000,11,23.5,156.5,1978.3
2000,11,23.5,157.5,1980.5
2000,11,23.5,158.5,1982.6
2000,11,23.5,159.5,1984.6
2000,11,23.5,160.5,1986.1
2000,11,23.5,161.5,1986.6
2000,11,23.5,162.5,1986.9
2000,11,23.5,163.5,1987.1
2000,11,23.5,164.5,1987.3
2000,11,23.5,165.5,1987.7
2000,11,23.5,166.5,1988.1
2000,11,23.5,167.5,1988.4
2000,11,23.5,243.5,2035.6
2000,11,23.5,244.5,2034.8
2000,11,23.5,245.5,2033.7
2000,11,23.5,246.5,2031.6
2000,11,23.5,247.5,2027.9
2000,11,24.5,133.5,1965.7
2000,11,24.5,134.5,1967.9
2000,11,24.5,135.5,1969.7
2000,11,24.5,136.5,1970.1
2000,11,24.5,137.5,1970
2000,11,24.5,138.5,1970.6
2000,11,24.5,139.5,1970.7
2000,11,24.5,140.5,1971
2000,11,24.5,154.5,1976.8
2000,11,24.5,155.5,1979.3
2000,11,24.5,156.5,1981.9
2000,11,24.5,157.5,1984.2
2000,11,24.5,158.5,1986.3
2000,11,24.5,159.5,1987.9
2000,11,24.5,160.5,1988.2
2000,11,24.5,161.5,1988
2000,11,24.5,162.5,1987.8
2000,11,24.5,163.5,1988
2000,11,24.5,164.5,1988.9
2000,11,24.5,165.5,1989.6
2000,11,24.5,166.5,1989.8
2000,11,24.5,167.5,1990.2
2000,11,24.5,243.5,2037.6
2000,11,24.5,244.5,2038.4
2000,11,24.5,245.5,2038.5
2000,11,24.5,246.5,2037.1
2000,11,24.5,247.5,2035.8
2000,11,25.5,133.5,1967.3
2000,11,25.5,134.5,1969.5
2000,11,25.5,135.5,1971.4
2000,11,25.5,136.5,1971.8
2000,11,25.5,137.5,1971.9
2000,11,25.5,138.5,1974.2
2000,11,25.5,139.5,1975.8
2000,11,25.5,140.5,1977.6
2000,11,25.5,153.5,1978
2000,11,25.5,154.5,1980.3
2000,11,25.5,155.5,1983.4
2000,11,25.5,156.5,1986.1
2000,11,25.5,157.5,1987.7
2000,11,25.5,158.5,1989.6
2000,11,25.5,159.5,1990
2000,11,25.5,160.5,1990.7
2000,11,25.5,161.5,1990.4
2000,11,25.5,162.5,1989.3
2000,11,25.5,163.5,1989.7
2000,11,25.5,164.5,1991.6
2000,11,25.5,165.5,1992.7
2000,11,25.5,166.5,1992.7
2000,11,25.5,167.5,1993.4
2000,11,25.5,242.5,2039
2000,11,25.5,243.5,2039.4
2000,11,25.5,244.5,2042
2000,11,25.5,245.5,2043.3
2000,11,25.5,246.5,2044
2000,11,25.5,247.5,2044.1
2000,11,26.5,133.5,1968.8
2000,11,26.5,134.5,1971.1
2000,11,26.5,135.5,1973.3
2000,11,26.5,136.5,1974.2
2000,11,26.5,137.5,1975.7
2000,11,26.5,138.5,1978
2000,11,26.5,139.5,1980
2000,11,26.5,140.5,1982.5
2000,11,26.5,152.5,1980.9
2000,11,26.5,153.5,1982.7
2000,11,26.5,154.5,1985.6
2000,11,26.5,155.5,1989.6
2000,11,26.5,156.5,1993.2
2000,11,26.5,157.5,1993
2000,11,26.5,158.5,1992.9
2000,11,26.5,159.5,1993.1
2000,11,26.5,160.5,1993.8
2000,11,26.5,161.5,1993.6
2000,11,26.5,162.5,1992.8
2000,11,26.5,163.5,1993.3
2000,11,26.5,164.5,1995.2
2000,11,26.5,165.5,1996.5
2000,11,26.5,166.5,1996.9
2000,11,26.5,167.5,1998.1
2000,11,26.5,242.5,2044.5
2000,11,26.5,243.5,2045.5
2000,11,26.5,244.5,2048.7
2000,11,26.5,245.5,2048
2000,11,26.5,246.5,2048.2
2000,11,27.5,133.5,1970.8
2000,11,27.5,134.5,1973.4
2000,11,27.5,135.5,1976.4
2000,11,27.5,136.5,1978.3
2000,11,27.5,137.5,1979.5
2000,11,27.5,138.5,1981.9
2000,11,27.5,139.5,1983.5
2000,11,27.5,140.5,1985.9
2000,11,27.5,141.5,1987.7
2000,11,27.5,150.5,1982.6
2000,11,27.5,151.5,1983.3
2000,11,27.5,152.5,1985.5
2000,11,27.5,153.5,1988
2000,11,27.5,154.5,1991.2
2000,11,27.5,155.5,1995.5
2000,11,27.5,156.5,1997.8
2000,11,27.5,157.5,1996.8
2000,11,27.5,158.5,1996.4
2000,11,27.5,159.5,1996.2
2000,11,27.5,160.5,1996.4
2000,11,27.5,161.5,1996.6
2000,11,27.5,162.5,1997
2000,11,27.5,163.5,1997.8
2000,11,27.5,164.5,1999
2000,11,27.5,165.5,2000.4
2000,11,27.5,166.5,2002
2000,11,27.5,167.5,2003.8
2000,11,27.5,242.5,2044.5
2000,11,27.5,243.5,2045.5
2000,11,27.5,244.5,2048.7
2000,11,28.5,133.5,1973.7
2000,11,28.5,134.5,1977.3
2000,11,28.5,135.5,1981.4
2000,11,28.5,136.5,1984.2
2000,11,28.5,137.5,1985.1
2000,11,28.5,138.5,1985.6
2000,11,28.5,139.5,1986.2
2000,11,28.5,140.5,1988.3
2000,11,28.5,141.5,1990.6
2000,11,28.5,146.5,1989.3
2000,11,28.5,147.5,1988
2000,11,28.5,148.5,1986.7
2000,11,28.5,149.5,1986.1
2000,11,28.5,150.5,1986.1
2000,11,28.5,151.5,1986.9
2000,11,28.5,152.5,1989.3
2000,11,28.5,153.5,1991.5
2000,11,28.5,154.5,1993.7
2000,11,28.5,155.5,1998.1
2000,11,28.5,156.5,1998.7
2000,11,28.5,157.5,1998.8
2000,11,28.5,158.5,1999
2000,11,28.5,159.5,1998.8
2000,11,28.5,160.5,1998.7
2000,11,28.5,161.5,1999
2000,11,28.5,162.5,1999.9
2000,11,28.5,163.5,2000.5
2000,11,28.5,164.5,2001.2
2000,11,28.5,165.5,2002.9
2000,11,28.5,166.5,2005.2
2000,11,28.5,167.5,2007.7
2000,11,28.5,241.5,2042.6
2000,11,28.5,242.5,2044.1
2000,11,28.5,243.5,2045.9
2000,11,28.5,244.5,2052.1
2000,11,28.5,245.5,2057.9
2000,11,29.5,133.5,1976.2
2000,11,29.5,134.5,1981.4
2000,11,29.5,135.5,1986.4
2000,11,29.5,136.5,1988.6
2000,11,29.5,137.5,1988.6
2000,11,29.5,138.5,1987.6
2000,11,29.5,139.5,1987.4
2000,11,29.5,140.5,1989.4
2000,11,29.5,141.5,1992
2000,11,29.5,142.5,1992.7
2000,11,29.5,143.5,1992.8
2000,11,29.5,144.5,1992.8
2000,11,29.5,145.5,1992.9
2000,11,29.5,146.5,1993
2000,11,29.5,147.5,1991.8
2000,11,29.5,148.5,1990.1
2000,11,29.5,149.5,1989.5
2000,11,29.5,150.5,1989.8
2000,11,29.5,151.5,1990.2
2000,11,29.5,152.5,1991.6
2000,11,29.5,153.5,1993.7
2000,11,29.5,154.5,1993.6
2000,11,29.5,155.5,1996.6
2000,11,29.5,156.5,1999.2
2000,11,29.5,157.5,2000.5
2000,11,29.5,158.5,2001
2000,11,29.5,159.5,2000.7
2000,11,29.5,160.5,2000
2000,11,29.5,161.5,1999.9
2000,11,29.5,162.5,2000.5
2000,11,29.5,163.5,2001
2000,11,29.5,164.5,2001.6
2000,11,29.5,165.5,2003.5
2000,11,29.5,166.5,2006.4
2000,11,29.5,167.5,2009.5
2000,11,29.5,168.5,2012.6
2000,11,29.5,241.5,2042.4
2000,11,29.5,242.5,2045.1
2000,11,29.5,243.5,2049
2000,11,30.5,133.5,1978.9
2000,11,30.5,134.5,1984.2
2000,11,30.5,135.5,1989.3
2000,11,30.5,136.5,1990.6
2000,11,30.5,137.5,1989.5
2000,11,30.5,138.5,1988.3
2000,11,30.5,139.5,1987.4
2000,11,30.5,140.5,1989.1
2000,11,30.5,141.5,1992.2
2000,11,30.5,142.5,1993.8
2000,11,30.5,143.5,1994.5
2000,11,30.5,144.5,1994.7
2000,11,30.5,145.5,1994.9
2000,11,30.5,146.5,1995
2000,11,30.5,147.5,1994.1
2000,11,30.5,148.5,1992.6
2000,11,30.5,149.5,1991.9
2000,11,30.5,150.5,1991.7
2000,11,30.5,151.5,1990.9
2000,11,30.5,152.5,1990
2000,11,30.5,153.5,1993.9
2000,11,30.5,154.5,1994.2
2000,11,30.5,155.5,1996.2
2000,11,30.5,156.5,1999.3
2000,11,30.5,157.5,2001
2000,11,30.5,158.5,2001.5
2000,11,30.5,159.5,2001.1
2000,11,30.5,160.5,2000.3
2000,11,30.5,161.5,2000.2
2000,11,30.5,162.5,2000.6
2000,11,30.5,163.5,2000.8
2000,11,30.5,164.5,2001.3
2000,11,30.5,165.5,2003.4
2000,11,30.5,166.5,2006.4
2000,11,30.5,167.5,2009.8
2000,11,30.5,168.5,2013.1
2000,11,30.5,169.5,2015.9
2000,11,30.5,170.5,2017.9
2000,11,30.5,239.5,2044.1
2000,11,30.5,240.5,2042.7
2000,11,30.5,241.5,2043.2
2000,11,30.5,242.5,2046.8
2000,11,30.5,243.5,2052.6
2000,11,31.5,133.5,1984.2
2000,11,31.5,134.5,1988.4
2000,11,31.5,135.5,1993
2000,11,31.5,136.5,1993.5
2000,11,31.5,137.5,1992.2
2000,11,31.5,138.5,1990.2
2000,11,31.5,139.5,1988.1
2000,11,31.5,140.5,1988.7
2000,11,31.5,141.5,1992.1
2000,11,31.5,142.5,1995.4
2000,11,31.5,143.5,1997
2000,11,31.5,144.5,1997.2
2000,11,31.5,145.5,1997
2000,11,31.5,146.5,1996.6
2000,11,31.5,147.5,1995.9
2000,11,31.5,148.5,1995.2
2000,11,31.5,149.5,1994.4
2000,11,31.5,150.5,1993.4
2000,11,31.5,151.5,1991.2
2000,11,31.5,152.5,1990.7
2000,11,31.5,153.5,1992.5
2000,11,31.5,154.5,1993.9
2000,11,31.5,155.5,1996.4
2000,11,31.5,156.5,1999.7
2000,11,31.5,157.5,2001.5
2000,11,31.5,158.5,2001.6
2000,11,31.5,159.5,2001.1
2000,11,31.5,160.5,2000.5
2000,11,31.5,161.5,2000.3
2000,11,31.5,162.5,2000.5
2000,11,31.5,163.5,2000.6
2000,11,31.5,164.5,2001.2
2000,11,31.5,165.5,2003.2
2000,11,31.5,166.5,2006.1
2000,11,31.5,167.5,2009.3
2000,11,31.5,168.5,2012.4
2000,11,31.5,169.5,2014.9
2000,11,31.5,170.5,2016.8
2000,11,31.5,171.5,2018.8
2000,11,31.5,234.5,2046.3
2000,11,31.5,235.5,2046.3
2000,11,31.5,236.5,2045.8
2000,11,31.5,237.5,2045.7
2000,11,31.5,238.5,2045.9
2000,11,31.5,239.5,2045.1
2000,11,31.5,240.5,2043.3
2000,11,31.5,241.5,2042.9
2000,11,31.5,242.5,2047.2
2000,11,32.5,133.5,1989.6
2000,11,32.5,134.5,1992.7
2000,11,32.5,135.5,1997.9
2000,11,32.5,136.5,1999.5
2000,11,32.5,137.5,1999
2000,11,32.5,138.5,1995.6
2000,11,32.5,139.5,1991.8
2000,11,32.5,140.5,1990.4
2000,11,32.5,141.5,1992.9
2000,11,32.5,142.5,1996.4
2000,11,32.5,143.5,1998.4
