1970,5,25.5,193.5,1988.3
1970,5,25.5,194.5,1983.9
1970,5,25.5,195.5,1980.2
1970,5,25.5,196.5,1978.6
1970,5,25.5,197.5,1979.6
1970,5,25.5,198.5,1979.6
1970,5,25.5,199.5,1980.7
1970,5,25.5,200.5,1983.7
1970,5,25.5,211.5,2009.9
1970,5,25.5,212.5,2011.5
1970,5,25.5,213.5,2013.3
1970,5,25.5,214.5,2014.8
1970,5,25.5,215.5,2016.6
1970,5,25.5,216.5,2018.3
1970,5,25.5,217.5,2021.3
1970,5,26.5,189.5,1996.3
1970,5,26.5,190.5,1999.3
1970,5,26.5,191.5,1999.7
1970,5,26.5,192.5,1997.7
1970,5,26.5,193.5,1995
1970,5,26.5,194.5,1988.1
1970,5,26.5,195.5,1985.7
1970,5,26.5,196.5,1985.2
1970,5,26.5,197.5,1985.2
1970,5,26.5,198.5,1985.1
1970,5,26.5,199.5,1985.5
1970,5,26.5,211.5,2016
1970,5,26.5,212.5,2018.4
1970,5,26.5,213.5,2020.8
1970,5,26.5,214.5,2023.3
1970,5,26.5,215.5,2024.6
1970,5,26.5,216.5,2026.4
1970,5,26.5,217.5,2029.2
1970,5,27.5,188.5,2002.4
1970,5,27.5,189.5,2001.9
1970,5,27.5,190.5,2002.1
1970,5,27.5,191.5,2000.3
1970,5,27.5,192.5,1997
1970,5,27.5,193.5,1994.4
1970,5,27.5,194.5,1990.3
1970,5,27.5,195.5,1989.6
1970,5,27.5,196.5,1992.5
1970,5,27.5,197.5,1994.1
1970,5,27.5,198.5,1994
1970,5,27.5,211.5,2021.4
1970,5,27.5,212.5,2024.3
1970,5,27.5,213.5,2027.3
1970,5,27.5,214.5,2030.4
1970,5,27.5,215.5,2033.2
1970,5,27.5,216.5,2036.7
1970,5,27.5,217.5,2039.4
1970,5,28.5,187.5,2009.8
1970,5,28.5,188.5,2008.1
1970,5,28.5,189.5,2006.7
1970,5,28.5,190.5,2005.6
1970,5,28.5,191.5,2002
1970,5,28.5,192.5,1998.7
1970,5,28.5,193.5,1997.8
1970,5,28.5,194.5,1995.9
1970,5,28.5,195.5,1996.4
1970,5,28.5,196.5,1999.5
1970,5,28.5,211.5,2028.2
1970,5,28.5,212.5,2031.5
1970,5,28.5,213.5,2034.9
1970,5,28.5,214.5,2038
1970,5,28.5,215.5,2041.6
1970,5,28.5,216.5,2045.4
1970,5,28.5,217.5,2047.6
1970,5,29.5,187.5,2015.2
1970,5,29.5,188.5,2013
1970,5,29.5,189.5,2011.6
1970,5,29.5,190.5,2011.1
1970,5,29.5,191.5,2007.9
1970,5,29.5,192.5,2004.6
1970,5,29.5,193.5,2003.1
1970,5,29.5,194.5,2002.8
1970,5,29.5,195.5,2002.6
1970,5,29.5,211.5,2034.1
1970,5,29.5,212.5,2037.8
1970,5,29.5,213.5,2041.5
1970,5,29.5,214.5,2045.3
1970,5,29.5,215.5,2047.6
1970,5,29.5,216.5,2050
1970,5,29.5,217.5,2051.7
1970,5,30.5,187.5,2021.3
1970,5,30.5,188.5,2019.9
1970,5,30.5,189.5,2019.5
1970,5,30.5,190.5,2020.4
1970,5,30.5,191.5,2016.9
1970,5,30.5,192.5,2013.2
1970,5,30.5,193.5,2010.9
1970,5,30.5,194.5,2010.4
1970,5,30.5,211.5,2039.9
1970,5,30.5,212.5,2042.6
1970,5,30.5,213.5,2045.6
1970,5,30.5,214.5,2048.9
1970,5,30.5,215.5,2050.1
1970,5,30.5,216.5,2051.2
1970,5,30.5,217.5,2052.6
1970,5,31.5,187.5,2030.3
1970,5,31.5,188.5,2030.6
1970,5,31.5,189.5,2031
1970,5,31.5,190.5,2030.7
1970,5,31.5,191.5,2028.8
1970,5,31.5,192.5,2024.4
1970,5,31.5,193.5,2020.7
1970,5,31.5,194.5,2018.2
1970,5,31.5,211.5,2044.9
1970,5,31.5,212.5,2045.7
1970,5,31.5,213.5,2046.8
1970,5,31.5,214.5,2047.8
1970,5,31.5,215.5,2048.7
1970,5,31.5,216.5,2049.3
1970,5,31.5,217.5,2050.5
1970,5,32.5,187.5,2038.5
1970,5,32.5,188.5,2039.6
1970,5,32.5,189.5,2040.2
1970,5,32.5,190.5,2040
1970,5,32.5,191.5,2037.9
1970,5,32.5,192.5,2034
1970,5,32.5,193.5,2029.8
1970,5,32.5,211.5,2047.1
1970,5,32.5,212.5,2048
1970,5,32.5,213.5,2048.6
1970,5,32.5,214.5,2048.3
1970,5,32.5,215.5,2048.6
1970,5,32.5,216.5,2048.3
1970,5,32.5,217.5,2048.7
1970,5,33.5,143.5,2008.1
1970,5,33.5,144.5,2013.5
1970,5,33.5,145.5,2017.1
1970,5,33.5,187.5,2041.5
1970,5,33.5,188.5,2042.2
1970,5,33.5,189.5,2042.2
1970,5,33.5,190.5,2040.9
1970,5,33.5,191.5,2039.2
1970,5,33.5,192.5,2037.4
1970,5,33.5,193.5,2034.8
1970,5,33.5,211.5,2044.8
1970,5,33.5,212.5,2047.5
1970,5,33.5,213.5,2049.1
1970,5,33.5,214.5,2049.5
1970,5,33.5,215.5,2047.6
1970,5,33.5,216.5,2046.2
1970,5,33.5,217.5,2045.4
1970,5,34.5,141.5,2014.5
1970,5,34.5,142.5,2013.7
1970,5,34.5,143.5,2015.2
1970,5,34.5,144.5,2018
1970,5,34.5,145.5,2021.5
1970,5,34.5,146.5,2025.2
1970,5,34.5,147.5,2027
1970,5,34.5,148.5,2027.1
1970,5,34.5,149.5,2027.8
1970,5,34.5,187.5,2046.4
1970,5,34.5,188.5,2047.2
1970,5,34.5,189.5,2047.1
1970,5,34.5,190.5,2045.7
1970,5,34.5,191.5,2044.6
1970,5,34.5,192.5,2043.9
1970,5,34.5,193.5,2042.4
1970,5,34.5,211.5,2043.5
1970,5,34.5,212.5,2047.1
1970,5,34.5,213.5,2049.4
1970,5,34.5,214.5,2049.6
1970,5,34.5,215.5,2047.6
1970,5,34.5,216.5,2045.1
1970,5,34.5,217.5,2043.1
1970,5,35.5,141.5,2027.4
1970,5,35.5,142.5,2025.5
1970,5,35.5,143.5,2023.1
1970,5,35.5,144.5,2021.4
1970,5,35.5,145.5,2024.4
1970,5,35.5,146.5,2030.4
1970,5,35.5,147.5,2034.1
1970,5,35.5,148.5,2035.4
1970,5,35.5,149.5,2036.1
1970,5,35.5,150.5,2036.9
1970,5,35.5,151.5,2037.4
1970,5,35.5,152.5,2037.5
1970,5,35.5,187.5,2051.5
1970,5,35.5,188.5,2052.3
1970,5,35.5,189.5,2052.6
1970,5,35.5,190.5,2051.9
1970,5,35.5,191.5,2051
1970,5,35.5,192.5,2050.2
1970,5,35.5,211.5,2041.9
1970,5,35.5,212.5,2045.6
1970,5,35.5,213.5,2048.8
1970,5,35.5,214.5,2051
1970,5,35.5,215.5,2047.5
1970,5,35.5,216.5,2043.5
1970,5,35.5,217.5,2040.6
1970,5,36.5,141.5,2045.4
1970,5,36.5,142.5,2042.5
1970,5,36.5,143.5,2036.7
1970,5,36.5,144.5,2031.6
1970,5,36.5,145.5,2033.1
1970,5,36.5,146.5,2039
1970,5,36.5,147.5,2043.4
1970,5,36.5,148.5,2046.1
1970,5,36.5,149.5,2047.4
1970,5,36.5,150.5,2048
1970,5,36.5,151.5,2048.5
1970,5,36.5,152.5,2049
1970,5,36.5,153.5,2049.5
1970,5,36.5,154.5,2050.3
1970,5,36.5,155.5,2051.3
1970,5,36.5,156.5,2052
1970,5,36.5,187.5,2058.3
1970,5,36.5,188.5,2059.9
1970,5,36.5,189.5,2060.1
1970,5,36.5,190.5,2058.5
1970,5,36.5,191.5,2057.6
1970,5,36.5,192.5,2057.4
1970,5,36.5,211.5,2042.4
1970,5,36.5,212.5,2045.3
1970,5,36.5,213.5,2048
1970,5,36.5,214.5,2049.9
1970,5,36.5,215.5,2047.1
1970,5,36.5,216.5,2043.2
1970,5,36.5,217.5,2040.1
1970,5,37.5,142.5,2058.8
1970,5,37.5,143.5,2052.8
1970,5,37.5,144.5,2046.7
1970,5,37.5,145.5,2046.4
1970,5,37.5,146.5,2049.7
1970,5,37.5,147.5,2053.8
1970,5,37.5,148.5,2058.4
1970,5,37.5,149.5,2061.1
1970,5,37.5,150.5,2062.6
1970,5,37.5,151.5,2063.6
1970,5,37.5,152.5,2064.5
1970,5,37.5,153.5,2064.5
1970,5,37.5,154.5,2064.1
1970,5,37.5,155.5,2064.7
1970,5,37.5,156.5,2065.7
1970,5,37.5,157.5,2066.8
1970,5,37.5,158.5,2067.9
1970,5,37.5,159.5,2068.9
1970,5,37.5,160.5,2069
1970,5,37.5,187.5,2065.7
1970,5,37.5,188.5,2068.6
1970,5,37.5,189.5,2068.4
1970,5,37.5,190.5,2064.9
1970,5,37.5,191.5,2063.7
1970,5,37.5,192.5,2064.9
1970,5,37.5,211.5,2044.2
1970,5,37.5,212.5,2045.4
1970,5,37.5,213.5,2047
1970,5,37.5,214.5,2048.4
1970,5,37.5,215.5,2046.2
1970,5,37.5,216.5,2043.5
1970,5,37.5,217.5,2040.9
1970,5,38.5,143.5,2064.2
1970,5,38.5,144.5,2062.5
1970,5,38.5,145.5,2064.3
1970,5,38.5,146.5,2067.9
1970,5,38.5,147.5,2070.5
1970,5,38.5,148.5,2071.9
1970,5,38.5,149.5,2073.3
1970,5,38.5,150.5,2075.2
1970,5,38.5,151.5,2076.9
1970,5,38.5,152.5,2078.7
1970,5,38.5,153.5,2079.4
1970,5,38.5,154.5,2079.5
1970,5,38.5,155.5,2080.6
1970,5,38.5,156.5,2081.9
1970,5,38.5,157.5,2083.1
1970,5,38.5,158.5,2084
1970,5,38.5,159.5,2084.8
1970,5,38.5,160.5,2085.1
1970,5,38.5,161.5,2084.3
1970,5,38.5,162.5,2082.6
1970,5,38.5,163.5,2081.3
1970,5,38.5,164.5,2080.7
1970,5,38.5,186.5,2073.2
1970,5,38.5,187.5,2073.4
1970,5,38.5,188.5,2075.8
1970,5,38.5,189.5,2075.5
1970,5,38.5,190.5,2072.3
1970,5,38.5,191.5,2071
1970,5,38.5,192.5,2071.6
1970,5,38.5,211.5,2045.5
1970,5,38.5,212.5,2045.4
1970,5,38.5,213.5,2046
1970,5,38.5,214.5,2046.9
1970,5,38.5,215.5,2045.1
1970,5,38.5,216.5,2042.8
1970,5,38.5,217.5,2040.5
1970,5,39.5,146.5,2090.5
1970,5,39.5,147.5,2091.2
1970,5,39.5,148.5,2085.1
1970,5,39.5,149.5,2082.3
1970,5,39.5,150.5,2083.4
1970,5,39.5,151.5,2085.4
1970,5,39.5,152.5,2089.1
1970,5,39.5,153.5,2091.8
1970,5,39.5,154.5,2094.2
1970,5,39.5,155.5,2096.6
1970,5,39.5,156.5,2098.2
1970,5,39.5,157.5,2099.5
1970,5,39.5,158.5,2100.5
1970,5,39.5,159.5,2101.4
1970,5,39.5,160.5,2102.6
1970,5,39.5,161.5,2101.7
1970,5,39.5,162.5,2098.6
1970,5,39.5,163.5,2096.7
1970,5,39.5,164.5,2096.3
1970,5,39.5,165.5,2094
1970,5,39.5,166.5,2090
1970,5,39.5,167.5,2089.5
1970,5,39.5,168.5,2092.4
1970,5,39.5,169.5,2093.8
1970,5,39.5,170.5,2093.6
1970,5,39.5,171.5,2092.5
1970,5,39.5,172.5,2090.9
1970,5,39.5,173.5,2090.8
1970,5,39.5,174.5,2091.8
1970,5,39.5,175.5,2092.4
1970,5,39.5,176.5,2092.7
1970,5,39.5,177.5,2092.6
1970,5,39.5,178.5,2092.1
1970,5,39.5,179.5,2091.6
1970,5,39.5,180.5,2091.4
1970,5,39.5,181.5,2090.3
1970,5,39.5,183.5,2085.8
1970,5,39.5,184.5,2083.3
1970,5,39.5,185.5,2081.4
1970,5,39.5,186.5,2080.1
1970,5,39.5,187.5,2079.6
1970,5,39.5,188.5,2080
1970,5,39.5,189.5,2079.9
1970,5,39.5,190.5,2078.8
1970,5,39.5,191.5,2077.3
1970,5,39.5,192.5,2075.6
1970,5,39.5,193.5,2072.9
1970,5,39.5,211.5,2044.1
1970,5,39.5,212.5,2043.5
1970,5,39.5,213.5,2043.6
1970,5,39.5,214.5,2044.3
1970,5,39.5,215.5,2042.5
1970,5,39.5,216.5,2040.1
1970,5,39.5,217.5,2037.8
1970,5,40.5,148.5,2107.7
1970,5,40.5,149.5,2105.5
1970,5,40.5,150.5,2105.4
1970,5,40.5,151.5,2105.7
1970,5,40.5,152.5,2107.5
1970,5,40.5,153.5,2109.1
1970,5,40.5,154.5,2110.9
1970,5,40.5,155.5,2113.4
1970,5,40.5,156.5,2115.9
1970,5,40.5,157.5,2117.9
1970,5,40.5,158.5,2119
1970,5,40.5,159.5,2119.5
1970,5,40.5,160.5,2120.1
1970,5,40.5,161.5,2119.1
1970,5,40.5,162.5,2116.5
1970,5,40.5,163.5,2115.1
1970,5,40.5,164.5,2115.2
1970,5,40.5,165.5,2112.5
1970,5,40.5,166.5,2107.1
1970,5,40.5,167.5,2104.7
1970,5,40.5,168.5,2105.1
1970,5,40.5,169.5,2105.1
1970,5,40.5,170.5,2104.4
1970,5,40.5,171.5,2103.7
1970,5,40.5,172.5,2103.3
1970,5,40.5,173.5,2103.5
1970,5,40.5,174.5,2104.2
1970,5,40.5,175.5,2103.9
1970,5,40.5,176.5,2102.9
1970,5,40.5,177.5,2102.1
1970,5,40.5,178.5,2101.7
1970,5,40.5,179.5,2101.2
1970,5,40.5,180.5,2101
1970,5,40.5,181.5,2099.5
1970,5,40.5,182.5,2096.6
1970,5,40.5,183.5,2094
1970,5,40.5,184.5,2091.8
1970,5,40.5,185.5,2090.2
1970,5,40.5,186.5,2089.1
1970,5,40.5,187.5,2088.4
1970,5,40.5,188.5,2087.9
1970,5,40.5,189.5,2087.3
1970,5,40.5,190.5,2086
1970,5,40.5,191.5,2083.7
1970,5,40.5,192.5,2080.6
1970,5,40.5,193.5,2077.3
1970,5,40.5,194.5,2073.6
1970,5,40.5,211.5,2045
1970,5,40.5,212.5,2044
1970,5,40.5,213.5,2043.3
1970,5,40.5,214.5,2042.3
1970,5,40.5,215.5,2041.7
1970,5,40.5,216.5,2039
1970,5,40.5,217.5,2036.6
1970,5,41.5,151.5,2133.2
1970,5,41.5,152.5,2131
1970,5,41.5,153.5,2128.9
1970,5,41.5,154.5,2127.4
1970,5,41.5,155.5,2128.8
1970,5,41.5,156.5,2132.7
1970,5,41.5,157.5,2135.4
1970,5,41.5,158.5,2136.5
1970,5,41.5,159.5,2135.9
1970,5,41.5,160.5,2134.6
1970,5,41.5,161.5,2133.7
1970,5,41.5,162.5,2133.2
1970,5,41.5,163.5,2133.3
1970,5,41.5,164.5,2133.9
1970,5,41.5,165.5,2131.9
1970,5,41.5,166.5,2126.8
1970,5,41.5,167.5,2122.5
1970,5,41.5,168.5,2119.2
1970,5,41.5,169.5,2116.9
1970,5,41.5,170.5,2115.7
1970,5,41.5,171.5,2115.4
1970,5,41.5,172.5,2116.1
1970,5,41.5,173.5,2116.2
1970,5,41.5,174.5,2115.5
1970,5,41.5,175.5,2113.8
1970,5,41.5,176.5,2111.5
1970,5,41.5,177.5,2110.3
1970,5,41.5,178.5,2110.4
1970,5,41.5,179.5,2109.7
1970,5,41.5,180.5,2108.4
1970,5,41.5,181.5,2106.4
1970,5,41.5,182.5,2103.4
1970,5,41.5,183.5,2101.5
1970,5,41.5,184.5,2100.5
1970,5,41.5,185.5,2099.7
1970,5,41.5,186.5,2098.9
1970,5,41.5,187.5,2098.5
1970,5,41.5,188.5,2098.3
1970,5,41.5,189.5,2096.8
1970,5,41.5,190.5,2093.8
1970,5,41.5,191.5,2090.4
1970,5,41.5,192.5,2087.2
1970,5,41.5,193.5,2083.7
1970,5,41.5,194.5,2080.1
1970,5,41.5,195.5,2077.3
1970,5,41.5,196.5,2075.3
1970,5,41.5,197.5,2073.8
1970,5,41.5,210.5,2046.4
1970,5,41.5,211.5,2046.3
1970,5,41.5,212.5,2045.3
1970,5,41.5,213.5,2044.8
1970,5,41.5,214.5,2044.8
1970,5,41.5,215.5,2042.6
1970,5,41.5,216.5,2038.6
1970,5,41.5,217.5,2036.2
1970,5,42.5,154.5,2144
1970,5,42.5,155.5,2144.6
1970,5,42.5,156.5,2147.5
1970,5,42.5,157.5,2149.8
1970,5,42.5,158.5,2150.6
1970,5,42.5,159.5,2149.5
1970,5,42.5,160.5,2147.2
1970,5,42.5,161.5,2145.5
1970,5,42.5,162.5,2144.5
1970,5,42.5,163.5,2144.2
1970,5,42.5,164.5,2144.8
1970,5,42.5,165.5,2144
1970,5,42.5,166.5,2140.9
1970,5,42.5,167.5,2137.4
1970,5,42.5,168.5,2133.6
1970,5,42.5,169.5,2130.7
1970,5,42.5,170.5,2128.9
1970,5,42.5,171.5,2127.9
1970,5,42.5,172.5,2127.7
1970,5,42.5,173.5,2126.9
1970,5,42.5,174.5,2125.3
1970,5,42.5,175.5,2122.9
1970,5,42.5,176.5,2119.9
1970,5,42.5,177.5,2118.1
1970,5,42.5,178.5,2117.3
1970,5,42.5,179.5,2116
1970,5,42.5,180.5,2114.4
1970,5,42.5,181.5,2112.4
1970,5,42.5,182.5,2109.7
1970,5,42.5,183.5,2108.1
1970,5,42.5,184.5,2107.8
1970,5,42.5,185.5,2107.3
1970,5,42.5,186.5,2106.3
1970,5,42.5,187.5,2105.9
1970,5,42.5,188.5,2105.6
1970,5,42.5,189.5,2103.7
1970,5,42.5,190.5,2099.9
1970,5,42.5,191.5,2096
1970,5,42.5,192.5,2092.3
1970,5,42.5,193.5,2088.5
1970,5,42.5,194.5,2084.6
1970,5,42.5,195.5,2081.7
1970,5,42.5,196.5,2079.8
1970,5,42.5,197.5,2078.2
1970,5,42.5,198.5,2076.7
1970,5,42.5,199.5,2074.3
1970,5,42.5,200.5,2071.1
1970,5,42.5,201.5,2068.1
1970,5,42.5,202.5,2064.4
1970,5,42.5,203.5,2060.6
1970,5,42.5,204.5,2056.6
1970,5,42.5,209.5,2047.6
1970,5,42.5,210.5,2048.2
1970,5,42.5,211.5,2047.9
1970,5,42.5,212.5,2046.8
1970,5,42.5,213.5,2046.3
1970,5,42.5,214.5,2046.1
1970,5,42.5,215.5,2042.9
1970,5,42.5,216.5,2038.5
1970,5,42.5,217.5,2035.8
1970,5,42.5,218.5,2035
1970,5,43.5,157.5,2159.9
1970,5,43.5,158.5,2160.9
1970,5,43.5,159.5,2160
1970,5,43.5,160.5,2157.6
1970,5,43.5,161.5,2154.3
1970,5,43.5,162.5,2150.6
1970,5,43.5,163.5,2148.4
1970,5,43.5,164.5,2147.7
1970,5,43.5,165.5,2148
1970,5,43.5,166.5,2147.9
1970,5,43.5,167.5,2147
1970,5,43.5,168.5,2145.2
1970,5,43.5,169.5,2143.4
1970,5,43.5,170.5,2141.5
1970,5,43.5,171.5,2139.2
1970,5,43.5,172.5,2136.5
1970,5,43.5,173.5,2134.3
1970,5,43.5,174.5,2132.5
1970,5,43.5,175.5,2130.1
1970,5,43.5,176.5,2127.1
1970,5,43.5,177.5,2124.5
1970,5,43.5,178.5,2122
1970,5,43.5,179.5,2120
1970,5,43.5,180.5,2118.9
1970,5,43.5,181.5,2117.4
1970,5,43.5,182.5,2115.1
1970,5,43.5,183.5,2113.7
1970,5,43.5,184.5,2113.5
1970,5,43.5,185.5,2112.8
1970,5,43.5,186.5,2111.3
1970,5,43.5,187.5,2110.4
1970,5,43.5,188.5,2109.8
1970,5,43.5,189.5,2107.8
1970,5,43.5,190.5,2104.2
1970,5,43.5,191.5,2100.1
1970,5,43.5,192.5,2095.8
1970,5,43.5,193.5,2091.4
1970,5,43.5,194.5,2087
1970,5,43.5,195.5,2084.4
1970,5,43.5,196.5,2083.1
1970,5,43.5,197.5,2081.7
1970,5,43.5,198.5,2079.9
1970,5,43.5,199.5,2077.4
1970,5,43.5,200.5,2074.3
1970,5,43.5,201.5,2071.1
1970,5,43.5,202.5,2067.1
1970,5,43.5,203.5,2062.7
1970,5,43.5,204.5,2058.1
1970,5,43.5,205.5,2054.9
1970,5,43.5,206.5,2053
1970,5,43.5,207.5,2051.3
1970,5,43.5,208.5,2049.7
1970,5,43.5,209.5,2049
1970,5,43.5,210.5,2049.3
1970,5,43.5,211.5,2048.9
1970,5,43.5,212.5,2047.7
1970,5,43.5,213.5,2046.4
1970,5,43.5,214.5,2045.1
1970,5,43.5,215.5,2042.1
1970,5,43.5,216.5,2038.8
1970,5,43.5,217.5,2036.3
1970,5,43.5,218.5,2034.8
1970,5,44.5,161.5,2156.5
1970,5,44.5,162.5,2151.9
1970,5,44.5,163.5,2148.6
1970,5,44.5,164.5,2147.1
1970,5,44.5,165.5,2147.3
1970,5,44.5,166.5,2148.4
1970,5,44.5,167.5,2148.5
1970,5,44.5,168.5,2147.5
1970,5,44.5,169.5,2146.2
1970,5,44.5,170.5,2144.7
1970,5,44.5,171.5,2142.2
1970,5,44.5,172.5,2139
1970,5,44.5,173.5,2136.5
1970,5,44.5,174.5,2134.8
1970,5,44.5,175.5,2132.6
1970,5,44.5,176.5,2129.8
1970,5,44.5,177.5,2126.9
1970,5,44.5,178.5,2123.9
1970,5,44.5,179.5,2121.5
1970,5,44.5,180.5,2120.1
1970,5,44.5,186.5,2112
1970,5,44.5,187.5,2111
1970,5,44.5,188.5,2110.3
1970,5,44.5,189.5,2108.3
1970,5,44.5,190.5,2104.7
1970,5,44.5,191.5,2100.8
1970,5,44.5,192.5,2096.9
1970,5,44.5,193.5,2092.7
1970,5,44.5,194.5,2088.4
1970,5,44.5,195.5,2086
1970,5,44.5,196.5,2085
1970,5,44.5,197.5,2083.7
1970,5,44.5,198.5,2081.8
1970,5,44.5,199.5,2079.4
1970,5,44.5,200.5,2076.6
1970,5,44.5,201.5,2073.5
1970,5,44.5,202.5,2069.8
1970,5,44.5,203.5,2065.5
1970,5,44.5,204.5,2060.9
1970,5,44.5,205.5,2057.8
1970,5,44.5,206.5,2056
1970,5,44.5,207.5,2054.5
1970,5,44.5,208.5,2052.9
1970,5,44.5,209.5,2051.6
1970,5,44.5,210.5,2050.9
1970,5,44.5,211.5,2049.9
1970,5,44.5,212.5,2048.6
1970,5,44.5,213.5,2046.5
1970,5,44.5,214.5,2043.5
1970,5,44.5,215.5,2041
1970,5,44.5,216.5,2038.7
1970,5,44.5,217.5,2036.6
1970,5,44.5,218.5,2034.7
1970,5,44.5,219.5,2032.9
1970,5,44.5,220.5,2031.4
1970,5,45.5,164.5,2148.7
1970,5,45.5,165.5,2148.5
1970,5,45.5,166.5,2149.1
1970,5,45.5,167.5,2148.9
1970,5,45.5,168.5,2147.7
1970,5,45.5,169.5,2146.5
1970,5,45.5,170.5,2145.4
1970,5,45.5,171.5,2143.6
1970,5,45.5,172.5,2141.3
1970,5,45.5,173.5,2139.3
1970,5,45.5,174.5,2137.7
1970,5,45.5,175.5,2135.7
1970,5,45.5,176.5,2133.2
1970,5,45.5,177.5,2130.6
1970,5,45.5,178.5,2128
1970,5,45.5,179.5,2125.4
1970,5,45.5,180.5,2122.8
1970,5,45.5,181.5,2120.7
1970,5,45.5,187.5,2113.2
1970,5,45.5,188.5,2112.8
1970,5,45.5,189.5,2110.7
1970,5,45.5,190.5,2106.8
1970,5,45.5,191.5,2103.2
1970,5,45.5,192.5,2100.1
1970,5,45.5,193.5,2096.5
1970,5,45.5,194.5,2092.4
1970,5,45.5,195.5,2089.8
1970,5,45.5,201.5,2076.1
1970,5,45.5,202.5,2072.8
1970,5,45.5,203.5,2069.1
1970,5,45.5,204.5,2065
1970,5,45.5,205.5,2061.9
1970,5,45.5,206.5,2060.2
1970,5,45.5,207.5,2058.9
1970,5,45.5,208.5,2057.8
1970,5,45.5,209.5,2056.1
1970,5,45.5,210.5,2054
1970,5,45.5,211.5,2052.6
1970,5,45.5,212.5,2051.8
1970,5,45.5,213.5,2049.6
1970,5,45.5,214.5,2046.1
1970,5,45.5,215.5,2043.2
1970,5,45.5,216.5,2041.2
1970,5,45.5,217.5,2039.2
1970,5,45.5,218.5,2037.1
1970,5,45.5,219.5,2035.4
1970,5,45.5,220.5,2034.1
1970,5,45.5,221.5,2032.9
1970,5,45.5,222.5,2031.8
1970,5,45.5,223.5,2030.9
1970,5,45.5,224.5,2030
1970,5,45.5,225.5,2028.4
1970,5,45.5,226.5,2026.6
1970,5,46.5,170.5,2144.4
1970,5,46.5,171.5,2143
1970,5,46.5,172.5,2141.4
1970,5,46.5,173.5,2139.8
1970,5,46.5,174.5,2138.3
1970,5,46.5,175.5,2136.4
1970,5,46.5,176.5,2133.9
1970,5,46.5,177.5,2131.4
1970,5,46.5,178.5,2128.9
1970,5,46.5,179.5,2126.3
1970,5,46.5,180.5,2123.4
1970,5,46.5,181.5,2120.9
1970,5,46.5,182.5,2118.9
1970,5,46.5,183.5,2117.3
1970,5,46.5,184.5,2116.3
1970,5,46.5,185.5,2115.3
1970,5,46.5,186.5,2114
1970,5,46.5,187.5,2113.2
1970,5,46.5,188.5,2113
1970,5,46.5,189.5,2111.1
1970,5,46.5,190.5,2107.5
1970,5,46.5,191.5,2104.3
1970,5,46.5,192.5,2101.7
1970,5,46.5,193.5,2098.6
1970,5,46.5,206.5,2064.1
1970,5,46.5,207.5,2062.8
1970,5,46.5,208.5,2061.8
1970,5,46.5,209.5,2060.1
1970,5,46.5,210.5,2057.8
1970,5,46.5,211.5,2056.2
1970,5,46.5,212.5,2055.2
1970,5,46.5,213.5,2053
1970,5,46.5,214.5,2049.7
1970,5,46.5,215.5,2046.9
1970,5,46.5,216.5,2044.8
1970,5,46.5,217.5,2042.8
1970,5,46.5,218.5,2040.6
1970,5,46.5,219.5,2038.7
1970,5,46.5,220.5,2037.2
1970,5,46.5,221.5,2036
1970,5,46.5,222.5,2035.2
1970,5,46.5,223.5,2034.8
1970,5,46.5,224.5,2034.4
1970,5,46.5,225.5,2033.7
1970,5,46.5,226.5,2032.6
1970,5,46.5,227.5,2030.3
1970,5,46.5,228.5,2026.4
1970,5,46.5,229.5,2020.2
1970,5,46.5,230.5,2011.3
1970,5,46.5,231.5,2000.4
1970,5,46.5,232.5,1986.9
1970,5,47.5,173.5,2139.9
1970,5,47.5,174.5,2138.3
1970,5,47.5,175.5,2136.2
1970,5,47.5,176.5,2133.4
1970,5,47.5,177.5,2130.5
1970,5,47.5,178.5,2127.7
1970,5,47.5,179.5,2125
1970,5,47.5,180.5,2122.7
1970,5,47.5,181.5,2120
1970,5,47.5,182.5,2117.3
1970,5,47.5,183.5,2115.4
1970,5,47.5,184.5,2113.6
1970,5,47.5,185.5,2112.7
1970,5,47.5,186.5,2111.9
1970,5,47.5,187.5,2111.3
1970,5,47.5,188.5,2110.9
1970,5,47.5,189.5,2109.2
1970,5,47.5,190.5,2106.3
1970,5,47.5,191.5,2103.6
1970,5,47.5,192.5,2101.2
1970,5,47.5,209.5,2063.2
1970,5,47.5,210.5,2061.4
1970,5,47.5,211.5,2059.8
1970,5,47.5,212.5,2058.2
1970,5,47.5,213.5,2056.2
1970,5,47.5,214.5,2053.7
1970,5,47.5,215.5,2051.3
1970,5,47.5,216.5,2048.8
1970,5,47.5,217.5,2046.6
1970,5,47.5,218.5,2044.6
1970,5,47.5,219.5,2042.6
1970,5,47.5,220.5,2040.7
1970,5,47.5,221.5,2039.4
1970,5,47.5,222.5,2038.9
1970,5,47.5,223.5,2038.9
1970,5,47.5,224.5,2039
1970,5,47.5,225.5,2039.3
1970,5,47.5,226.5,2039.4
1970,5,47.5,227.5,2038.2
1970,5,47.5,228.5,2035.1
1970,5,47.5,229.5,2028.4
1970,5,47.5,230.5,2017.6
1970,5,47.5,231.5,2004.4
1970,5,47.5,232.5,1988.2
1970,5,47.5,233.5,1970.3
1970,5,48.5,176.5,2132.2
1970,5,48.5,177.5,2129.2
1970,5,48.5,178.5,2126.1
1970,5,48.5,179.5,2123.3
1970,5,48.5,180.5,2121.2
