2007,9,56.5,179.5,2071.7
2007,9,56.5,180.5,2075.1
2007,9,56.5,181.5,2069.8
2007,9,56.5,182.5,2069.6
2007,9,56.5,183.5,2070.2
2007,9,56.5,184.5,2070.5
2007,9,56.5,185.5,2070.4
2007,9,56.5,186.5,2070.3
2007,9,56.5,187.5,2070.8
2007,9,57.5,172.5,2072.1
2007,9,57.5,173.5,2074.1
2007,9,57.5,174.5,2077.5
2007,9,57.5,175.5,2078.4
2007,9,57.5,176.5,2077.2
2007,9,57.5,177.5,2074.3
2007,9,57.5,178.5,2071
2007,9,57.5,179.5,2070.1
2007,9,57.5,180.5,2069.5
2007,9,57.5,181.5,2067.1
2007,9,57.5,182.5,2065.3
2007,9,57.5,183.5,2064.3
2007,9,57.5,184.5,2063.4
2007,9,57.5,185.5,2062.9
2007,9,57.5,186.5,2063.5
2007,9,57.5,187.5,2064.2
2007,9,58.5,173.5,2069.5
2007,9,58.5,174.5,2074.8
2007,9,58.5,175.5,2076.4
2007,9,58.5,176.5,2076
2007,9,58.5,177.5,2073.6
2007,9,58.5,178.5,2071.1
2007,9,58.5,179.5,2068.7
2007,9,58.5,180.5,2064.1
2007,9,58.5,181.5,2061.3
2007,9,58.5,182.5,2059.2
2007,9,58.5,183.5,2057.7
2007,9,58.5,184.5,2056.6
2007,9,58.5,185.5,2055.9
2007,9,58.5,186.5,2056.3
2007,9,58.5,187.5,2057
2007,9,59.5,182.5,2050
2007,9,59.5,183.5,2047.6
2007,9,59.5,184.5,2046
2007,9,59.5,185.5,2044.8
2007,9,59.5,186.5,2044.8
2007,9,59.5,187.5,2044.7
2007,10,10.5,126.5,1935.2
2007,10,10.5,127.5,1933.3
2007,10,10.5,134.5,1925.3
2007,10,10.5,135.5,1924.7
2007,10,10.5,136.5,1926
2007,10,10.5,137.5,1927.3
2007,10,10.5,138.5,1928.5
2007,10,10.5,139.5,1929.3
2007,10,10.5,140.5,1929.7
2007,10,10.5,141.5,1929.8
2007,10,10.5,142.5,1929.3
2007,10,10.5,143.5,1928.7
2007,10,10.5,144.5,1928.4
2007,10,10.5,145.5,1928.1
2007,10,10.5,146.5,1927.3
2007,10,10.5,147.5,1927
2007,10,10.5,148.5,1927.7
2007,10,10.5,149.5,1930.1
2007,10,10.5,150.5,1933.4
2007,10,10.5,151.5,1936.2
2007,10,10.5,152.5,1938.4
2007,10,10.5,176.5,1957.4
2007,10,10.5,177.5,1955.9
2007,10,10.5,178.5,1954
2007,10,10.5,179.5,1952.8
2007,10,10.5,180.5,1952.2
2007,10,10.5,181.5,1951.9
2007,10,10.5,213.5,1958.4
2007,10,10.5,214.5,1957.7
2007,10,10.5,215.5,1956.8
2007,10,10.5,216.5,1956.1
2007,10,10.5,217.5,1953.7
2007,10,10.5,218.5,1949.2
2007,10,10.5,219.5,1945.1
2007,10,10.5,220.5,1943.6
2007,10,10.5,231.5,1926
2007,10,10.5,232.5,1923.1
2007,10,10.5,233.5,1917.8
2007,10,10.5,234.5,1911.8
2007,10,10.5,235.5,1906.6
2007,10,10.5,236.5,1902.1
2007,10,10.5,237.5,1898.3
2007,10,10.5,238.5,1895.6
2007,10,10.5,258.5,1898.5
2007,10,10.5,259.5,1902
2007,10,10.5,260.5,1906.7
2007,10,10.5,261.5,1910.7
2007,10,10.5,262.5,1914.2
2007,10,10.5,263.5,1915.3
2007,10,10.5,264.5,1915.7
2007,10,10.5,265.5,1915
2007,10,10.5,266.5,1911.1
2007,10,10.5,267.5,1903.7
2007,10,10.5,268.5,1902.9
2007,10,10.5,269.5,1917.9
2007,10,11.5,126.5,1934.2
2007,10,11.5,127.5,1932.8
2007,10,11.5,128.5,1932.1
2007,10,11.5,133.5,1927.6
2007,10,11.5,134.5,1926.8
2007,10,11.5,135.5,1926.7
2007,10,11.5,136.5,1927.8
2007,10,11.5,137.5,1929
2007,10,11.5,138.5,1930.4
2007,10,11.5,139.5,1931.7
2007,10,11.5,140.5,1932.5
2007,10,11.5,141.5,1932.3
2007,10,11.5,142.5,1931.2
2007,10,11.5,143.5,1929.9
2007,10,11.5,144.5,1929.3
2007,10,11.5,145.5,1928.4
2007,10,11.5,146.5,1927.4
2007,10,11.5,147.5,1926.9
2007,10,11.5,148.5,1928.1
2007,10,11.5,149.5,1931.8
2007,10,11.5,150.5,1936.2
2007,10,11.5,151.5,1939.6
2007,10,11.5,152.5,1942.2
2007,10,11.5,176.5,1966.1
2007,10,11.5,177.5,1964.5
2007,10,11.5,178.5,1962.6
2007,10,11.5,179.5,1961.6
2007,10,11.5,180.5,1961.4
2007,10,11.5,181.5,1961.5
2007,10,11.5,212.5,1952
2007,10,11.5,213.5,1952.7
2007,10,11.5,214.5,1952
2007,10,11.5,215.5,1949.8
2007,10,11.5,216.5,1947
2007,10,11.5,217.5,1943.6
2007,10,11.5,218.5,1939.4
2007,10,11.5,219.5,1935.5
2007,10,11.5,231.5,1915.7
2007,10,11.5,232.5,1913
2007,10,11.5,233.5,1909.4
2007,10,11.5,234.5,1907
2007,10,11.5,235.5,1900.9
2007,10,11.5,236.5,1895.4
2007,10,11.5,237.5,1891.5
2007,10,11.5,238.5,1889.3
2007,10,11.5,255.5,1894.3
2007,10,11.5,256.5,1893.9
2007,10,11.5,257.5,1894.7
2007,10,11.5,258.5,1895.5
2007,10,11.5,259.5,1898.3
2007,10,11.5,260.5,1902.8
2007,10,11.5,261.5,1906.3
2007,10,11.5,262.5,1908.7
2007,10,11.5,263.5,1907.9
2007,10,11.5,264.5,1904.1
2007,10,11.5,265.5,1907.2
2007,10,11.5,266.5,1910.4
2007,10,11.5,267.5,1902.5
2007,10,11.5,268.5,1898.4
2007,10,11.5,269.5,1902.3
2007,10,12.5,126.5,1934
2007,10,12.5,127.5,1932.5
2007,10,12.5,128.5,1932.3
2007,10,12.5,133.5,1928.1
2007,10,12.5,134.5,1927.7
2007,10,12.5,135.5,1928.2
2007,10,12.5,136.5,1929.9
2007,10,12.5,137.5,1931.8
2007,10,12.5,138.5,1933.4
2007,10,12.5,139.5,1934.9
2007,10,12.5,140.5,1935.6
2007,10,12.5,141.5,1935.3
2007,10,12.5,142.5,1934
2007,10,12.5,143.5,1932.2
2007,10,12.5,144.5,1930.7
2007,10,12.5,145.5,1930.5
2007,10,12.5,146.5,1929
2007,10,12.5,147.5,1928.4
2007,10,12.5,148.5,1930.9
2007,10,12.5,149.5,1934.4
2007,10,12.5,150.5,1938.7
2007,10,12.5,151.5,1942.3
2007,10,12.5,152.5,1945
2007,10,12.5,176.5,1974.4
2007,10,12.5,177.5,1973.2
2007,10,12.5,178.5,1971.8
2007,10,12.5,179.5,1971.2
2007,10,12.5,180.5,1971.4
2007,10,12.5,181.5,1971.9
2007,10,12.5,210.5,1950.6
2007,10,12.5,211.5,1950.1
2007,10,12.5,212.5,1950.8
2007,10,12.5,213.5,1951.2
2007,10,12.5,214.5,1949.9
2007,10,12.5,215.5,1946.6
2007,10,12.5,216.5,1942.4
2007,10,12.5,217.5,1938.6
2007,10,12.5,218.5,1934.7
2007,10,12.5,231.5,1912.9
2007,10,12.5,232.5,1910.7
2007,10,12.5,233.5,1907.8
2007,10,12.5,234.5,1905.6
2007,10,12.5,235.5,1903.2
2007,10,12.5,236.5,1899.9
2007,10,12.5,237.5,1897.8
2007,10,12.5,252.5,1897.4
2007,10,12.5,253.5,1899.3
2007,10,12.5,254.5,1897.6
2007,10,12.5,255.5,1894.9
2007,10,12.5,256.5,1893
2007,10,12.5,257.5,1892.5
2007,10,12.5,258.5,1892
2007,10,12.5,259.5,1894
2007,10,12.5,260.5,1898.6
2007,10,12.5,261.5,1902.2
2007,10,12.5,262.5,1906
2007,10,12.5,263.5,1905.3
2007,10,12.5,264.5,1900.9
2007,10,12.5,265.5,1903.3
2007,10,12.5,266.5,1901.9
2007,10,12.5,267.5,1896.2
2007,10,12.5,268.5,1890.3
2007,10,12.5,269.5,1889.8
2007,10,13.5,125.5,1938.1
2007,10,13.5,126.5,1935.4
2007,10,13.5,127.5,1933.5
2007,10,13.5,128.5,1933.7
2007,10,13.5,132.5,1929.7
2007,10,13.5,133.5,1929.2
2007,10,13.5,134.5,1928.6
2007,10,13.5,135.5,1929.6
2007,10,13.5,136.5,1932.7
2007,10,13.5,137.5,1935.5
2007,10,13.5,138.5,1937.4
2007,10,13.5,139.5,1938.8
2007,10,13.5,140.5,1939.1
2007,10,13.5,141.5,1938.8
2007,10,13.5,142.5,1937.8
2007,10,13.5,143.5,1936
2007,10,13.5,144.5,1934.5
2007,10,13.5,145.5,1932.8
2007,10,13.5,146.5,1931.8
2007,10,13.5,147.5,1932.8
2007,10,13.5,148.5,1935.2
2007,10,13.5,149.5,1938.3
2007,10,13.5,150.5,1941.7
2007,10,13.5,151.5,1944.8
2007,10,13.5,176.5,1982.6
2007,10,13.5,177.5,1981.8
2007,10,13.5,178.5,1981.1
2007,10,13.5,179.5,1981
2007,10,13.5,180.5,1981.4
2007,10,13.5,208.5,1958
2007,10,13.5,209.5,1956.2
2007,10,13.5,210.5,1954.4
2007,10,13.5,211.5,1953.9
2007,10,13.5,212.5,1954.2
2007,10,13.5,213.5,1954.1
2007,10,13.5,214.5,1951.9
2007,10,13.5,215.5,1947.6
2007,10,13.5,216.5,1942.6
2007,10,13.5,231.5,1947.6
2007,10,13.5,232.5,1915.9
2007,10,13.5,233.5,1913.5
2007,10,13.5,234.5,1911.6
2007,10,13.5,235.5,1911.7
2007,10,13.5,236.5,1910.9
2007,10,13.5,237.5,1911
2007,10,13.5,238.5,1912
2007,10,13.5,248.5,1898.6
2007,10,13.5,249.5,1898.7
2007,10,13.5,250.5,1899.8
2007,10,13.5,251.5,1902
2007,10,13.5,252.5,1904.3
2007,10,13.5,253.5,1904.2
2007,10,13.5,254.5,1900.9
2007,10,13.5,255.5,1896.1
2007,10,13.5,256.5,1892.1
2007,10,13.5,257.5,1890.1
2007,10,13.5,258.5,1888.9
2007,10,13.5,259.5,1889.5
2007,10,13.5,260.5,1894.1
2007,10,13.5,261.5,1898.6
2007,10,13.5,262.5,1902.2
2007,10,13.5,263.5,1903.7
2007,10,13.5,264.5,1902.6
2007,10,13.5,265.5,1899.6
2007,10,13.5,266.5,1894.9
2007,10,13.5,267.5,1887.9
2007,10,13.5,268.5,1881.5
2007,10,14.5,123.5,1947.4
2007,10,14.5,124.5,1945.6
2007,10,14.5,125.5,1941.8
2007,10,14.5,126.5,1938.9
2007,10,14.5,127.5,1936.6
2007,10,14.5,128.5,1936.1
2007,10,14.5,129.5,1934.8
2007,10,14.5,130.5,1932.8
2007,10,14.5,131.5,1931.8
2007,10,14.5,132.5,1931.9
2007,10,14.5,133.5,1931.6
2007,10,14.5,134.5,1931.2
2007,10,14.5,135.5,1932.5
2007,10,14.5,136.5,1935.9
2007,10,14.5,137.5,1938.8
2007,10,14.5,138.5,1940.6
2007,10,14.5,139.5,1942
2007,10,14.5,140.5,1942.5
2007,10,14.5,141.5,1942.6
2007,10,14.5,142.5,1942.3
2007,10,14.5,143.5,1941.1
2007,10,14.5,144.5,1938.9
2007,10,14.5,145.5,1937.2
2007,10,14.5,146.5,1936.1
2007,10,14.5,147.5,1937.3
2007,10,14.5,148.5,1939.4
2007,10,14.5,149.5,1941.7
2007,10,14.5,150.5,1944.2
2007,10,14.5,151.5,1946.8
2007,10,14.5,176.5,1987.1
2007,10,14.5,177.5,1986.3
2007,10,14.5,178.5,1985.8
2007,10,14.5,179.5,1985.9
2007,10,14.5,180.5,1986.8
2007,10,14.5,207.5,1965.1
2007,10,14.5,208.5,1964.5
2007,10,14.5,209.5,1963.2
2007,10,14.5,210.5,1961.9
2007,10,14.5,211.5,1961.7
2007,10,14.5,212.5,1962
2007,10,14.5,213.5,1961.5
2007,10,14.5,214.5,1958.7
2007,10,14.5,231.5,1954.8
2007,10,14.5,232.5,1953.5
2007,10,14.5,233.5,1952.3
2007,10,14.5,234.5,1952
2007,10,14.5,235.5,1923.8
2007,10,14.5,236.5,1924.2
2007,10,14.5,237.5,1925.4
2007,10,14.5,238.5,1927.4
2007,10,14.5,243.5,1926.1
2007,10,14.5,244.5,1923.2
2007,10,14.5,245.5,1919.5
2007,10,14.5,246.5,1916.1
2007,10,14.5,247.5,1913.6
2007,10,14.5,248.5,1911.8
2007,10,14.5,249.5,1910.8
2007,10,14.5,250.5,1910
2007,10,14.5,251.5,1909.8
2007,10,14.5,252.5,1909.1
2007,10,14.5,253.5,1906.5
2007,10,14.5,254.5,1901.4
2007,10,14.5,255.5,1895
2007,10,14.5,256.5,1889.3
2007,10,14.5,257.5,1886.8
2007,10,14.5,258.5,1886.2
2007,10,14.5,259.5,1887.8
2007,10,14.5,260.5,1892.3
2007,10,14.5,261.5,1896.1
2007,10,14.5,262.5,1899.8
2007,10,14.5,263.5,1902.5
2007,10,14.5,264.5,1902.5
2007,10,14.5,265.5,1897.6
2007,10,14.5,266.5,1890.3
2007,10,14.5,267.5,1884.8
2007,10,15.5,123.5,1951.2
2007,10,15.5,124.5,1948.6
2007,10,15.5,125.5,1945.3
2007,10,15.5,126.5,1943.3
2007,10,15.5,127.5,1940.9
2007,10,15.5,128.5,1939
2007,10,15.5,129.5,1937.1
2007,10,15.5,130.5,1935.3
2007,10,15.5,131.5,1934.6
2007,10,15.5,132.5,1935.1
2007,10,15.5,133.5,1935.5
2007,10,15.5,134.5,1935.9
2007,10,15.5,135.5,1937.3
2007,10,15.5,136.5,1939.8
2007,10,15.5,137.5,1941.9
2007,10,15.5,138.5,1943.2
2007,10,15.5,139.5,1944.6
2007,10,15.5,140.5,1945.8
2007,10,15.5,141.5,1946.8
2007,10,15.5,142.5,1947.3
2007,10,15.5,143.5,1947.1
2007,10,15.5,144.5,1945.2
2007,10,15.5,145.5,1943
2007,10,15.5,146.5,1941.3
2007,10,15.5,147.5,1941.9
2007,10,15.5,148.5,1943.3
2007,10,15.5,149.5,1944.7
2007,10,15.5,150.5,1946.1
2007,10,15.5,176.5,1989.2
2007,10,15.5,177.5,1988.3
2007,10,15.5,178.5,1987.6
2007,10,15.5,179.5,1987.9
2007,10,15.5,180.5,1989.2
2007,10,15.5,205.5,1979.1
2007,10,15.5,206.5,1976.1
2007,10,15.5,207.5,1974.2
2007,10,15.5,208.5,1973.8
2007,10,15.5,209.5,1973
2007,10,15.5,210.5,1972.3
2007,10,15.5,211.5,1972.7
2007,10,15.5,212.5,1973.3
2007,10,15.5,213.5,1972.8
2007,10,15.5,231.5,1965.8
2007,10,15.5,232.5,1964.9
2007,10,15.5,233.5,1964.2
2007,10,15.5,234.5,1964.5
2007,10,15.5,235.5,1965.4
2007,10,15.5,236.5,1966.5
2007,10,15.5,237.5,1967.9
2007,10,15.5,238.5,1943.2
2007,10,15.5,239.5,1944.6
2007,10,15.5,240.5,1945.3
2007,10,15.5,241.5,1944.8
2007,10,15.5,242.5,1943.2
2007,10,15.5,243.5,1941
2007,10,15.5,244.5,1937.6
2007,10,15.5,245.5,1933.4
2007,10,15.5,246.5,1929.1
2007,10,15.5,247.5,1925.5
2007,10,15.5,248.5,1922.8
2007,10,15.5,249.5,1921.1
2007,10,15.5,250.5,1919.4
2007,10,15.5,251.5,1917.1
2007,10,15.5,252.5,1913
2007,10,15.5,253.5,1907.3
2007,10,15.5,254.5,1901.7
2007,10,15.5,255.5,1895.3
2007,10,15.5,256.5,1889.2
2007,10,15.5,257.5,1886.7
2007,10,15.5,258.5,1886.7
2007,10,15.5,259.5,1888.6
2007,10,15.5,260.5,1892.5
2007,10,15.5,261.5,1895.6
2007,10,15.5,262.5,1900.1
2007,10,15.5,264.5,1903.9
2007,10,15.5,265.5,1898.3
2007,10,16.5,123.5,1952.3
2007,10,16.5,124.5,1950.6
2007,10,16.5,125.5,1948.4
2007,10,16.5,126.5,1947.1
2007,10,16.5,127.5,1945
2007,10,16.5,128.5,1942.7
2007,10,16.5,129.5,1940.8
2007,10,16.5,130.5,1939.3
2007,10,16.5,131.5,1938.8
2007,10,16.5,132.5,1939.5
2007,10,16.5,133.5,1940.2
2007,10,16.5,134.5,1940.8
2007,10,16.5,135.5,1941.7
2007,10,16.5,136.5,1943.2
2007,10,16.5,137.5,1944.6
2007,10,16.5,138.5,1945.5
2007,10,16.5,139.5,1947
2007,10,16.5,140.5,1949
2007,10,16.5,141.5,1950.7
2007,10,16.5,142.5,1951.9
2007,10,16.5,143.5,1951.6
2007,10,16.5,144.5,1950.1
2007,10,16.5,145.5,1948.5
2007,10,16.5,146.5,1947.4
2007,10,16.5,147.5,1947.2
2007,10,16.5,148.5,1948
2007,10,16.5,149.5,1948.6
2007,10,16.5,150.5,1949.2
2007,10,16.5,176.5,1990.5
2007,10,16.5,177.5,1989.6
2007,10,16.5,178.5,1988.9
2007,10,16.5,179.5,1989.2
2007,10,16.5,180.5,1990.6
2007,10,16.5,204.5,1991
2007,10,16.5,205.5,1988
2007,10,16.5,206.5,1985.9
2007,10,16.5,207.5,1984.7
2007,10,16.5,208.5,1985
2007,10,16.5,209.5,1984.9
2007,10,16.5,210.5,1985.2
2007,10,16.5,211.5,1986.2
2007,10,16.5,230.5,1978.1
2007,10,16.5,231.5,1978.1
2007,10,16.5,232.5,1977.2
2007,10,16.5,233.5,1976.4
2007,10,16.5,234.5,1976.2
2007,10,16.5,235.5,1977.1
2007,10,16.5,236.5,1978.2
2007,10,16.5,237.5,1979.6
2007,10,16.5,238.5,1981.5
2007,10,16.5,239.5,1983.2
2007,10,16.5,240.5,1984.4
2007,10,16.5,241.5,1959.8
2007,10,16.5,242.5,1958.3
2007,10,16.5,243.5,1956.1
2007,10,16.5,244.5,1953
2007,10,16.5,245.5,1948.9
2007,10,16.5,246.5,1944.8
2007,10,16.5,247.5,1939.7
2007,10,16.5,248.5,1934.1
2007,10,16.5,249.5,1931.7
2007,10,16.5,250.5,1930.2
2007,10,16.5,251.5,1926
2007,10,16.5,252.5,1921.2
2007,10,16.5,253.5,1914.3
2007,10,16.5,254.5,1905.5
2007,10,16.5,255.5,1896.8
2007,10,16.5,256.5,1891.1
2007,10,16.5,257.5,1888.8
2007,10,16.5,258.5,1889.7
2007,10,16.5,259.5,1892.9
2007,10,17.5,123.5,1951.9
2007,10,17.5,124.5,1952
2007,10,17.5,125.5,1950.9
2007,10,17.5,126.5,1949.8
2007,10,17.5,127.5,1948.2
2007,10,17.5,128.5,1946.7
2007,10,17.5,129.5,1945.4
2007,10,17.5,130.5,1944.3
2007,10,17.5,131.5,1944
2007,10,17.5,132.5,1944.8
2007,10,17.5,133.5,1945.4
2007,10,17.5,134.5,1945.3
2007,10,17.5,135.5,1945.4
2007,10,17.5,136.5,1945.8
2007,10,17.5,137.5,1946.6
2007,10,17.5,138.5,1947.5
2007,10,17.5,139.5,1949.2
2007,10,17.5,140.5,1951.8
2007,10,17.5,141.5,1953.9
2007,10,17.5,142.5,1955.2
2007,10,17.5,143.5,1953.7
2007,10,17.5,144.5,1952
2007,10,17.5,145.5,1951.6
2007,10,17.5,146.5,1951.4
2007,10,17.5,147.5,1951.4
2007,10,17.5,148.5,1952
2007,10,17.5,149.5,1952.5
2007,10,17.5,176.5,1990.3
2007,10,17.5,177.5,1989.8
2007,10,17.5,178.5,1989.4
2007,10,17.5,179.5,1989.7
2007,10,17.5,180.5,1990.8
2007,10,17.5,181.5,1992
2007,10,17.5,203.5,2000.4
2007,10,17.5,204.5,1997.6
2007,10,17.5,205.5,1995.6
2007,10,17.5,206.5,1995.1
2007,10,17.5,207.5,1995.4
2007,10,17.5,208.5,1996.4
2007,10,17.5,209.5,1997.2
2007,10,17.5,210.5,1998.2
2007,10,17.5,228.5,1990.5
2007,10,17.5,229.5,1991.2
2007,10,17.5,230.5,1991.1
2007,10,17.5,231.5,1990.4
2007,10,17.5,232.5,1989.6
2007,10,17.5,233.5,1988.4
2007,10,17.5,234.5,1986.9
2007,10,17.5,235.5,1987
2007,10,17.5,236.5,1987.2
2007,10,17.5,237.5,1987.6
2007,10,17.5,238.5,1989.3
2007,10,17.5,239.5,1992
2007,10,17.5,240.5,1994.5
2007,10,17.5,241.5,1995.1
2007,10,17.5,242.5,1994.9
2007,10,17.5,243.5,1993.8
2007,10,17.5,244.5,1968.4
2007,10,17.5,245.5,1965.3
2007,10,17.5,246.5,1959.6
2007,10,17.5,247.5,1954.9
2007,10,17.5,248.5,1948.9
2007,10,17.5,249.5,1944.3
2007,10,17.5,250.5,1940.1
2007,10,17.5,251.5,1935.6
2007,10,17.5,252.5,1930.2
2007,10,17.5,253.5,1922.1
2007,10,17.5,254.5,1911.3
2007,10,17.5,255.5,1901.3
2007,10,17.5,256.5,1895.2
2007,10,17.5,257.5,1893.3
2007,10,18.5,123.5,1953.2
2007,10,18.5,124.5,1954.2
2007,10,18.5,125.5,1953.8
2007,10,18.5,126.5,1953.3
2007,10,18.5,127.5,1952.3
2007,10,18.5,128.5,1951.4
2007,10,18.5,129.5,1950.8
2007,10,18.5,130.5,1950.1
2007,10,18.5,131.5,1950
2007,10,18.5,132.5,1950.8
2007,10,18.5,133.5,1951.2
2007,10,18.5,134.5,1950.7
2007,10,18.5,135.5,1950.1
2007,10,18.5,136.5,1949.8
2007,10,18.5,137.5,1949.8
2007,10,18.5,138.5,1950.4
2007,10,18.5,139.5,1952.1
2007,10,18.5,140.5,1954.5
2007,10,18.5,141.5,1956.7
2007,10,18.5,142.5,1957.9
2007,10,18.5,143.5,1955.9
2007,10,18.5,144.5,1954.4
2007,10,18.5,145.5,1954.7
2007,10,18.5,146.5,1955.1
2007,10,18.5,147.5,1955.4
2007,10,18.5,148.5,1956.1
2007,10,18.5,149.5,1956.6
2007,10,18.5,176.5,1989.6
2007,10,18.5,177.5,1989.6
2007,10,18.5,178.5,1989.6
2007,10,18.5,179.5,1990.2
2007,10,18.5,180.5,1991.1
2007,10,18.5,181.5,1991.8
2007,10,18.5,202.5,2006.2
2007,10,18.5,203.5,2005
2007,10,18.5,204.5,2003.8
2007,10,18.5,205.5,2003.2
2007,10,18.5,206.5,2004.4
2007,10,18.5,207.5,2005.7
2007,10,18.5,208.5,2007.4
2007,10,18.5,224.5,1998.3
2007,10,18.5,225.5,2000.4
2007,10,18.5,226.5,2002.7
2007,10,18.5,227.5,2004.7
2007,10,18.5,228.5,2006.2
2007,10,18.5,229.5,2006.3
2007,10,18.5,230.5,2005.2
2007,10,18.5,231.5,2003.8
2007,10,18.5,232.5,2002.7
2007,10,18.5,233.5,2001.5
2007,10,18.5,234.5,2000.5
2007,10,18.5,235.5,1998.3
2007,10,18.5,236.5,1996.3
2007,10,18.5,237.5,1995
2007,10,18.5,238.5,1997.6
2007,10,18.5,239.5,2001.5
2007,10,18.5,240.5,2007
2007,10,18.5,241.5,2004.9
2007,10,18.5,242.5,2003.3
2007,10,18.5,243.5,2004.2
2007,10,18.5,244.5,2004.7
2007,10,18.5,245.5,2003.3
2007,10,18.5,246.5,2000
2007,10,18.5,247.5,1970
2007,10,18.5,248.5,1963.3
2007,10,18.5,249.5,1957.5
2007,10,18.5,250.5,1951.6
2007,10,18.5,251.5,1945.6
2007,10,18.5,252.5,1938.7
2007,10,18.5,253.5,1929.6
2007,10,18.5,254.5,1918.6
2007,10,18.5,255.5,1908.2
2007,10,19.5,123.5,1956.6
2007,10,19.5,124.5,1957.7
2007,10,19.5,125.5,1957.8
2007,10,19.5,126.5,1957.9
2007,10,19.5,127.5,1957.5
2007,10,19.5,128.5,1956.9
2007,10,19.5,129.5,1956.6
2007,10,19.5,130.5,1956.3
2007,10,19.5,131.5,1956.4
2007,10,19.5,132.5,1957.1
2007,10,19.5,133.5,1957.4
2007,10,19.5,134.5,1956.8
2007,10,19.5,135.5,1956.2
2007,10,19.5,136.5,1955.4
2007,10,19.5,137.5,1953.8
2007,10,19.5,138.5,1954.8
2007,10,19.5,139.5,1955.9
2007,10,19.5,140.5,1957.6
2007,10,19.5,141.5,1959.2
2007,10,19.5,142.5,1959.3
2007,10,19.5,143.5,1958.3
2007,10,19.5,144.5,1957.6
2007,10,19.5,145.5,1958.7
2007,10,19.5,146.5,1959.5
2007,10,19.5,147.5,1960.1
2007,10,19.5,148.5,1960.7
2007,10,19.5,176.5,1988.4
2007,10,19.5,177.5,1989.1
2007,10,19.5,178.5,1989.7
2007,10,19.5,179.5,1990.8
2007,10,19.5,180.5,1992
2007,10,19.5,181.5,1992.5
2007,10,19.5,202.5,2008.5
2007,10,19.5,203.5,2008.3
2007,10,19.5,206.5,2012.5
2007,10,19.5,207.5,2014.4
2007,10,19.5,219.5,2003.5
2007,10,19.5,220.5,2003.6
2007,10,19.5,221.5,2005.8
2007,10,19.5,222.5,2009
2007,10,19.5,223.5,2011.8
2007,10,19.5,224.5,2013.7
2007,10,19.5,225.5,2015.1
2007,10,19.5,226.5,2016.2
2007,10,19.5,227.5,2018
2007,10,19.5,228.5,2020.4
2007,10,19.5,229.5,2020.7
2007,10,19.5,230.5,2018.8
2007,10,19.5,231.5,2016.6
2007,10,19.5,232.5,2015.1
2007,10,19.5,233.5,2013.1
2007,10,19.5,234.5,2011.7
2007,10,19.5,235.5,2009.9
2007,10,19.5,236.5,2006.5
2007,10,19.5,237.5,2004.6
2007,10,19.5,238.5,2010.2
2007,10,19.5,239.5,2015
2007,10,19.5,240.5,2018
2007,10,19.5,241.5,2018.4
2007,10,19.5,242.5,2017
2007,10,19.5,243.5,2016.8
2007,10,19.5,244.5,2017.6
2007,10,19.5,245.5,2016.3
2007,10,19.5,246.5,2012.2
2007,10,19.5,247.5,2006.8
2007,10,19.5,248.5,2000.5
2007,10,19.5,249.5,1994.3
2007,10,19.5,250.5,1987.5
2007,10,19.5,251.5,1980.1
2007,10,19.5,252.5,1971.7
2007,10,19.5,253.5,1962.7
2007,10,19.5,254.5,1953.8
2007,10,20.5,123.5,1961.4
2007,10,20.5,124.5,1962.8
2007,10,20.5,125.5,1963.4
2007,10,20.5,126.5,1964.1
2007,10,20.5,127.5,1964.5
2007,10,20.5,128.5,1964.4
2007,10,20.5,129.5,1964.2
2007,10,20.5,130.5,1963.8
2007,10,20.5,131.5,1963.9
2007,10,20.5,132.5,1964.7
2007,10,20.5,133.5,1964.7
2007,10,20.5,134.5,1963.8
2007,10,20.5,135.5,1963.1
2007,10,20.5,136.5,1963.2
2007,10,20.5,137.5,1961.3
2007,10,20.5,138.5,1960.5
2007,10,20.5,139.5,1960.5
2007,10,20.5,140.5,1961.5
2007,10,20.5,141.5,1963
2007,10,20.5,142.5,1963.3
2007,10,20.5,143.5,1962.4
2007,10,20.5,144.5,1963.8
2007,10,20.5,145.5,1964.8
2007,10,20.5,146.5,1965.7
2007,10,20.5,147.5,1966.2
2007,10,20.5,148.5,1966.8
2007,10,20.5,176.5,1988.3
2007,10,20.5,177.5,1989.2
2007,10,20.5,178.5,1990
2007,10,20.5,179.5,1991.5
2007,10,20.5,180.5,1993.1
2007,10,20.5,181.5,1993.8
2007,10,20.5,200.5,2011.7
2007,10,20.5,201.5,2012.3
2007,10,20.5,202.5,2010.9
2007,10,20.5,205.5,2014.3
2007,10,20.5,206.5,2016.5
2007,10,20.5,213.5,2025.6
2007,10,20.5,214.5,2024.5
2007,10,20.5,215.5,2022.2
2007,10,20.5,216.5,2019.5
2007,10,20.5,217.5,2017.3
2007,10,20.5,218.5,2016.4
2007,10,20.5,219.5,2016
2007,10,20.5,220.5,2016.9
2007,10,20.5,221.5,2019.7
2007,10,20.5,222.5,2023.7
2007,10,20.5,223.5,2027.2
2007,10,20.5,224.5,2029
2007,10,20.5,225.5,2029
2007,10,20.5,226.5,2028
2007,10,20.5,227.5,2028.1
2007,10,20.5,228.5,2034
2007,10,20.5,229.5,2034.7
2007,10,20.5,230.5,2031.3
2007,10,20.5,231.5,2028.4
2007,10,20.5,232.5,2026.5
2007,10,20.5,233.5,2024.4
