1996,9,44.5,146.5,2015
1996,9,44.5,148.5,2018.2
1996,9,44.5,149.5,2020.8
1996,9,44.5,150.5,2030.3
1996,9,44.5,151.5,2038.1
1996,9,44.5,152.5,2039.1
1996,9,44.5,153.5,2036.4
1996,9,44.5,154.5,2031.8
1996,9,44.5,155.5,2030.5
1996,9,44.5,156.5,2032.9
1996,9,44.5,157.5,2034.3
1996,9,44.5,158.5,2034
1996,9,44.5,159.5,2034.9
1996,9,44.5,160.5,2037.1
1996,9,44.5,161.5,2039.5
1996,9,44.5,162.5,2042.7
1996,9,44.5,163.5,2044.7
1996,9,44.5,164.5,2045.4
1996,9,44.5,165.5,2048.8
1996,9,44.5,166.5,2053.7
1996,9,44.5,167.5,2056.5
1996,9,44.5,168.5,2056.5
1996,9,44.5,169.5,2057.3
1996,9,44.5,170.5,2058.8
1996,9,44.5,171.5,2057.8
1996,9,44.5,172.5,2054.9
1996,9,44.5,173.5,2052.4
1996,9,44.5,174.5,2050.2
1996,9,44.5,175.5,2048.8
1996,9,44.5,176.5,2048.2
1996,9,44.5,177.5,2049
1996,9,44.5,178.5,2050.8
1996,9,44.5,179.5,2051.4
1996,9,44.5,180.5,2050.6
1996,9,44.5,222.5,2001.3
1996,9,44.5,223.5,1999.2
1996,9,44.5,224.5,1995.7
1996,9,44.5,225.5,1992.8
1996,9,44.5,226.5,1990.9
1996,9,44.5,227.5,1988.5
1996,9,44.5,228.5,1986
1996,9,44.5,229.5,1983.2
1996,9,44.5,230.5,1979.8
1996,9,44.5,231.5,1976.5
1996,9,44.5,232.5,1974.7
1996,9,44.5,233.5,1974.2
1996,9,44.5,234.5,1974.6
1996,9,45.5,144.5,2001.1
1996,9,45.5,145.5,2006.6
1996,9,45.5,146.5,2016.3
1996,9,45.5,147.5,2021.7
1996,9,45.5,149.5,2028.5
1996,9,45.5,150.5,2035.7
1996,9,45.5,151.5,2044
1996,9,45.5,152.5,2042.8
1996,9,45.5,153.5,2040.6
1996,9,45.5,154.5,2038.1
1996,9,45.5,155.5,2035.6
1996,9,45.5,156.5,2034.4
1996,9,45.5,157.5,2034.8
1996,9,45.5,158.5,2035.8
1996,9,45.5,159.5,2036.1
1996,9,45.5,160.5,2035.8
1996,9,45.5,161.5,2036.3
1996,9,45.5,162.5,2038.3
1996,9,45.5,163.5,2040.4
1996,9,45.5,164.5,2042.4
1996,9,45.5,165.5,2045.8
1996,9,45.5,166.5,2049.9
1996,9,45.5,167.5,2053
1996,9,45.5,168.5,2054.7
1996,9,45.5,169.5,2056.3
1996,9,45.5,170.5,2057.8
1996,9,45.5,171.5,2058.1
1996,9,45.5,172.5,2057.5
1996,9,45.5,173.5,2056.8
1996,9,45.5,174.5,2055.9
1996,9,45.5,175.5,2055
1996,9,45.5,176.5,2053.8
1996,9,45.5,177.5,2053.6
1996,9,45.5,178.5,2054.2
1996,9,45.5,179.5,2054.9
1996,9,45.5,180.5,2055.7
1996,9,45.5,181.5,2055.8
1996,9,45.5,215.5,2014.2
1996,9,45.5,216.5,2011.7
1996,9,45.5,217.5,2008.2
1996,9,45.5,218.5,2004.3
1996,9,45.5,219.5,2001.6
1996,9,45.5,220.5,2000
1996,9,45.5,221.5,1999
1996,9,45.5,222.5,1998.4
1996,9,45.5,223.5,1996.9
1996,9,45.5,224.5,1994.3
1996,9,45.5,225.5,1991.7
1996,9,45.5,226.5,1990.1
1996,9,45.5,227.5,1988.8
1996,9,45.5,228.5,1987.8
1996,9,45.5,229.5,1985.3
1996,9,45.5,230.5,1980.7
1996,9,45.5,231.5,1974.9
1996,9,45.5,232.5,1969.3
1996,9,45.5,233.5,1964.8
1996,9,45.5,234.5,1962.6
1996,9,45.5,235.5,1959.1
1996,9,46.5,146.5,2017.1
1996,9,46.5,147.5,2023.9
1996,9,46.5,148.5,2027.7
1996,9,46.5,149.5,2035.6
1996,9,46.5,150.5,2042.7
1996,9,46.5,151.5,2046.2
1996,9,46.5,152.5,2044.7
1996,9,46.5,153.5,2043.6
1996,9,46.5,154.5,2040.8
1996,9,46.5,155.5,2036.1
1996,9,46.5,156.5,2032.8
1996,9,46.5,157.5,2033
1996,9,46.5,158.5,2035.6
1996,9,46.5,159.5,2037
1996,9,46.5,160.5,2037
1996,9,46.5,161.5,2037.4
1996,9,46.5,162.5,2039
1996,9,46.5,163.5,2041.1
1996,9,46.5,164.5,2043.5
1996,9,46.5,165.5,2046.2
1996,9,46.5,166.5,2049
1996,9,46.5,167.5,2051.5
1996,9,46.5,168.5,2053.5
1996,9,46.5,169.5,2055.1
1996,9,46.5,170.5,2056.4
1996,9,46.5,171.5,2057.4
1996,9,46.5,172.5,2058.2
1996,9,46.5,173.5,2058.5
1996,9,46.5,174.5,2058.6
1996,9,46.5,175.5,2058.2
1996,9,46.5,176.5,2057.2
1996,9,46.5,177.5,2056.8
1996,9,46.5,178.5,2056.9
1996,9,46.5,179.5,2057
1996,9,46.5,180.5,2057.1
1996,9,46.5,181.5,2056.7
1996,9,46.5,182.5,2055.9
1996,9,46.5,183.5,2054.6
1996,9,46.5,200.5,2035.6
1996,9,46.5,201.5,2034.4
1996,9,46.5,202.5,2032.8
1996,9,46.5,203.5,2031.2
1996,9,46.5,204.5,2029.6
1996,9,46.5,205.5,2028
1996,9,46.5,206.5,2026.8
1996,9,46.5,207.5,2025.4
1996,9,46.5,208.5,2023.7
1996,9,46.5,209.5,2023.3
1996,9,46.5,210.5,2024.1
1996,9,46.5,211.5,2024.2
1996,9,46.5,212.5,2023.7
1996,9,46.5,213.5,2021.7
1996,9,46.5,214.5,2017.8
1996,9,46.5,215.5,2014.7
1996,9,46.5,216.5,2012.9
1996,9,46.5,217.5,2009.6
1996,9,46.5,218.5,2005.2
1996,9,46.5,219.5,2001.8
1996,9,46.5,220.5,1999.6
1996,9,46.5,221.5,1998.1
1996,9,46.5,222.5,1997.3
1996,9,46.5,223.5,1996.1
1996,9,46.5,224.5,1994.3
1996,9,46.5,225.5,1992.4
1996,9,46.5,226.5,1991.3
1996,9,46.5,227.5,1990.5
1996,9,46.5,228.5,1989.9
1996,9,46.5,229.5,1987.3
1996,9,46.5,230.5,1982.4
1996,9,46.5,231.5,1975.1
1996,9,46.5,232.5,1966.9
1996,9,46.5,233.5,1960.7
1996,9,46.5,234.5,1958.4
1996,9,46.5,235.5,1954.5
1996,9,47.5,148.5,2030
1996,9,47.5,149.5,2039.5
1996,9,47.5,150.5,2042.4
1996,9,47.5,151.5,2045.7
1996,9,47.5,152.5,2048.8
1996,9,47.5,153.5,2048.3
1996,9,47.5,154.5,2041.3
1996,9,47.5,155.5,2031.2
1996,9,47.5,156.5,2028.1
1996,9,47.5,157.5,2029
1996,9,47.5,158.5,2032.7
1996,9,47.5,159.5,2036.3
1996,9,47.5,160.5,2039.3
1996,9,47.5,161.5,2041.9
1996,9,47.5,162.5,2044.2
1996,9,47.5,163.5,2046.6
1996,9,47.5,164.5,2048.6
1996,9,47.5,165.5,2050.2
1996,9,47.5,166.5,2051.5
1996,9,47.5,167.5,2053
1996,9,47.5,168.5,2054.6
1996,9,47.5,169.5,2055.9
1996,9,47.5,170.5,2057.2
1996,9,47.5,171.5,2058.4
1996,9,47.5,172.5,2059.3
1996,9,47.5,173.5,2059.8
1996,9,47.5,174.5,2060.2
1996,9,47.5,175.5,2060.3
1996,9,47.5,176.5,2059.8
1996,9,47.5,177.5,2059.6
1996,9,47.5,178.5,2059.8
1996,9,47.5,179.5,2058.5
1996,9,47.5,180.5,2056
1996,9,47.5,181.5,2054.9
1996,9,47.5,182.5,2055.5
1996,9,47.5,183.5,2055
1996,9,47.5,184.5,2053.5
1996,9,47.5,185.5,2053.1
1996,9,47.5,186.5,2053.6
1996,9,47.5,187.5,2054.2
1996,9,47.5,188.5,2055
1996,9,47.5,189.5,2055
1996,9,47.5,190.5,2054.3
1996,9,47.5,191.5,2053.7
1996,9,47.5,192.5,2053.3
1996,9,47.5,193.5,2050.8
1996,9,47.5,194.5,2046.5
1996,9,47.5,195.5,2044.1
1996,9,47.5,196.5,2044
1996,9,47.5,197.5,2043.2
1996,9,47.5,198.5,2041.6
1996,9,47.5,199.5,2039.7
1996,9,47.5,200.5,2037.3
1996,9,47.5,201.5,2035.8
1996,9,47.5,202.5,2035.2
1996,9,47.5,203.5,2034.2
1996,9,47.5,204.5,2032.9
1996,9,47.5,205.5,2030.8
1996,9,47.5,206.5,2028.2
1996,9,47.5,207.5,2026.5
1996,9,47.5,208.5,2025.5
1996,9,47.5,209.5,2025.3
1996,9,47.5,210.5,2025.8
1996,9,47.5,211.5,2025.8
1996,9,47.5,212.5,2025.3
1996,9,47.5,213.5,2023.5
1996,9,47.5,214.5,2019.9
1996,9,47.5,215.5,2017.4
1996,9,47.5,216.5,2016.5
1996,9,47.5,217.5,2013.9
1996,9,47.5,218.5,2009.8
1996,9,47.5,219.5,2006.2
1996,9,47.5,220.5,2003.1
1996,9,47.5,221.5,2000.8
1996,9,47.5,222.5,1999.3
1996,9,47.5,223.5,1998
1996,9,47.5,224.5,1996.9
1996,9,47.5,225.5,1995.8
1996,9,47.5,226.5,1995
1996,9,47.5,227.5,1994
1996,9,47.5,228.5,1992.5
1996,9,47.5,229.5,1989.4
1996,9,47.5,230.5,1984.4
1996,9,47.5,231.5,1976.2
1996,9,47.5,232.5,1966.9
1996,9,47.5,233.5,1961.5
1996,9,47.5,234.5,1960.9
1996,9,47.5,235.5,1957.8
1996,9,48.5,149.5,2039.3
1996,9,48.5,150.5,2041.3
1996,9,48.5,151.5,2045.4
1996,9,48.5,152.5,2050.4
1996,9,48.5,153.5,2050.2
1996,9,48.5,154.5,2044.3
1996,9,48.5,155.5,2035.8
1996,9,48.5,156.5,2030.8
1996,9,48.5,157.5,2032.7
1996,9,48.5,158.5,2033.4
1996,9,48.5,159.5,2036.1
1996,9,48.5,160.5,2040.2
1996,9,48.5,161.5,2045.2
1996,9,48.5,162.5,2049.6
1996,9,48.5,163.5,2052.9
1996,9,48.5,164.5,2054.9
1996,9,48.5,165.5,2055.6
1996,9,48.5,166.5,2055.7
1996,9,48.5,167.5,2056.1
1996,9,48.5,168.5,2057
1996,9,48.5,169.5,2058
1996,9,48.5,170.5,2059.1
1996,9,48.5,171.5,2060.4
1996,9,48.5,172.5,2061.4
1996,9,48.5,173.5,2062.1
1996,9,48.5,174.5,2062.8
1996,9,48.5,175.5,2063.1
1996,9,48.5,176.5,2062.8
1996,9,48.5,177.5,2062.7
1996,9,48.5,178.5,2062.8
1996,9,48.5,179.5,2061.1
1996,9,48.5,180.5,2057.9
1996,9,48.5,181.5,2056.3
1996,9,48.5,182.5,2056.5
1996,9,48.5,183.5,2056.1
1996,9,48.5,184.5,2054.6
1996,9,48.5,185.5,2053.8
1996,9,48.5,186.5,2053.1
1996,9,48.5,187.5,2053.1
1996,9,48.5,188.5,2053.9
1996,9,48.5,189.5,2054
1996,9,48.5,190.5,2053.4
1996,9,48.5,191.5,2052.9
1996,9,48.5,192.5,2052.4
1996,9,48.5,193.5,2050.2
1996,9,48.5,194.5,2046.5
1996,9,48.5,195.5,2044.2
1996,9,48.5,196.5,2043.7
1996,9,48.5,197.5,2042.9
1996,9,48.5,198.5,2041.6
1996,9,48.5,199.5,2039.7
1996,9,48.5,200.5,2036.7
1996,9,48.5,201.5,2035.2
1996,9,48.5,202.5,2034.9
1996,9,48.5,203.5,2034.2
1996,9,48.5,204.5,2033.2
1996,9,48.5,205.5,2031.5
1996,9,48.5,206.5,2029.1
1996,9,48.5,207.5,2027.8
1996,9,48.5,208.5,2027.2
1996,9,48.5,209.5,2027
1996,9,48.5,210.5,2027
1996,9,48.5,211.5,2026.9
1996,9,48.5,212.5,2026.6
1996,9,48.5,213.5,2025
1996,9,48.5,214.5,2022
1996,9,48.5,215.5,2020.1
1996,9,48.5,216.5,2019.8
1996,9,48.5,217.5,2017.8
1996,9,48.5,218.5,2014.3
1996,9,48.5,219.5,2010.8
1996,9,48.5,220.5,2007.5
1996,9,48.5,221.5,2004.7
1996,9,48.5,222.5,2002.6
1996,9,48.5,223.5,2001.4
1996,9,48.5,224.5,2001.1
1996,9,48.5,225.5,2000.8
1996,9,48.5,226.5,2000.2
1996,9,48.5,227.5,1999.1
1996,9,48.5,228.5,1997
1996,9,48.5,229.5,1993.1
1996,9,48.5,230.5,1987.1
1996,9,48.5,231.5,1977.8
1996,9,48.5,232.5,1966.6
1996,9,48.5,233.5,1964.3
1996,9,48.5,234.5,1960.2
1996,9,49.5,151.5,2043
1996,9,49.5,152.5,2048.4
1996,9,49.5,153.5,2050.1
1996,9,49.5,154.5,2048.3
1996,9,49.5,155.5,2043.8
1996,9,49.5,156.5,2040.4
1996,9,49.5,157.5,2036.7
1996,9,49.5,158.5,2035
1996,9,49.5,159.5,2037.9
1996,9,49.5,160.5,2036.6
1996,9,49.5,161.5,2048.1
1996,9,49.5,162.5,2055.5
1996,9,49.5,163.5,2059.4
1996,9,49.5,164.5,2061.4
1996,9,49.5,165.5,2061.7
1996,9,49.5,166.5,2060.9
1996,9,49.5,167.5,2060.2
1996,9,49.5,168.5,2060
1996,9,49.5,169.5,2060.3
1996,9,49.5,170.5,2061.2
1996,9,49.5,171.5,2062.4
1996,9,49.5,172.5,2063.4
1996,9,49.5,173.5,2064.3
1996,9,49.5,174.5,2065
1996,9,49.5,175.5,2065.1
1996,9,49.5,176.5,2064.7
1996,9,49.5,177.5,2064.4
1996,9,49.5,178.5,2064.1
1996,9,49.5,179.5,2062.8
1996,9,49.5,180.5,2060.8
1996,9,49.5,181.5,2058.7
1996,9,49.5,182.5,2057.1
1996,9,49.5,183.5,2055.9
1996,9,49.5,184.5,2054.5
1996,9,49.5,185.5,2053
1996,9,49.5,186.5,2051.1
1996,9,49.5,187.5,2050.4
1996,9,49.5,188.5,2050.9
1996,9,49.5,189.5,2051.4
1996,9,49.5,190.5,2051.9
1996,9,49.5,191.5,2051.3
1996,9,49.5,192.5,2049.3
1996,9,49.5,193.5,2047.5
1996,9,49.5,194.5,2046.1
1996,9,49.5,195.5,2044.3
1996,9,49.5,196.5,2042.3
1996,9,49.5,197.5,2040.9
1996,9,49.5,198.5,2039.9
1996,9,49.5,199.5,2038.2
1996,9,49.5,200.5,2035.8
1996,9,49.5,201.5,2034.1
1996,9,49.5,202.5,2033.3
1996,9,49.5,203.5,2032.5
1996,9,49.5,204.5,2031.9
1996,9,49.5,205.5,2031.2
1996,9,49.5,206.5,2030.7
1996,9,49.5,207.5,2030.1
1996,9,49.5,208.5,2029.3
1996,9,49.5,209.5,2028.6
1996,9,49.5,210.5,2028.1
1996,9,49.5,211.5,2027.8
1996,9,49.5,212.5,2027.4
1996,9,49.5,213.5,2026.2
1996,9,49.5,214.5,2024
1996,9,49.5,215.5,2022.6
1996,9,49.5,216.5,2022.3
1996,9,49.5,217.5,2020.6
1996,9,49.5,218.5,2017.5
1996,9,49.5,219.5,2014.2
1996,9,49.5,220.5,2010.7
1996,9,49.5,221.5,2007.5
1996,9,49.5,222.5,2004.9
1996,9,49.5,223.5,2003.5
1996,9,49.5,224.5,2003.4
1996,9,49.5,225.5,2003.1
1996,9,49.5,226.5,2002.1
1996,9,49.5,227.5,2000.4
1996,9,49.5,228.5,1998.1
1996,9,49.5,229.5,1993.8
1996,9,49.5,230.5,1986.2
1996,9,49.5,231.5,1977.7
1996,9,49.5,232.5,1973.2
1996,9,50.5,153.5,2046.7
1996,9,50.5,154.5,2046.8
1996,9,50.5,157.5,2037
1996,9,50.5,158.5,2034
1996,9,50.5,159.5,2034.7
1996,9,50.5,160.5,2038.7
1996,9,50.5,161.5,2055.6
1996,9,50.5,162.5,2061.2
1996,9,50.5,163.5,2063.6
1996,9,50.5,164.5,2065.2
1996,9,50.5,165.5,2065.6
1996,9,50.5,166.5,2064.4
1996,9,50.5,167.5,2062.6
1996,9,50.5,168.5,2061.5
1996,9,50.5,169.5,2061.6
1996,9,50.5,170.5,2062.6
1996,9,50.5,171.5,2064
1996,9,50.5,172.5,2065.3
1996,9,50.5,173.5,2066.4
1996,9,50.5,174.5,2067
1996,9,50.5,175.5,2067.4
1996,9,50.5,176.5,2067.9
1996,9,50.5,177.5,2068.5
1996,9,50.5,178.5,2068.5
1996,9,50.5,179.5,2067.3
1996,9,50.5,180.5,2065.1
1996,9,50.5,181.5,2063.2
1996,9,50.5,182.5,2062.2
1996,9,50.5,183.5,2060.8
1996,9,50.5,184.5,2058
1996,9,50.5,185.5,2056
1996,9,50.5,186.5,2053.8
1996,9,50.5,187.5,2052.6
1996,9,50.5,188.5,2051.9
1996,9,50.5,189.5,2051.5
1996,9,50.5,190.5,2051.6
1996,9,50.5,191.5,2050.1
1996,9,50.5,192.5,2047.1
1996,9,50.5,193.5,2044.8
1996,9,50.5,194.5,2043.9
1996,9,50.5,195.5,2042.3
1996,9,50.5,196.5,2040.1
1996,9,50.5,197.5,2038.5
1996,9,50.5,198.5,2036.7
1996,9,50.5,199.5,2035.2
1996,9,50.5,200.5,2033.3
1996,9,50.5,201.5,2032
1996,9,50.5,202.5,2031.3
1996,9,50.5,203.5,2030.7
1996,9,50.5,204.5,2030.3
1996,9,50.5,205.5,2030.5
1996,9,50.5,206.5,2031.5
1996,9,50.5,207.5,2031.9
1996,9,50.5,208.5,2031.3
1996,9,50.5,209.5,2030.6
1996,9,50.5,210.5,2029.8
1996,9,50.5,211.5,2029.4
1996,9,50.5,212.5,2029.2
1996,9,50.5,213.5,2028.2
1996,9,50.5,214.5,2026.5
1996,9,50.5,215.5,2025.5
1996,9,50.5,216.5,2026.1
1996,9,50.5,217.5,2024.5
1996,9,50.5,218.5,2022.2
1996,9,50.5,219.5,2019.4
1996,9,50.5,220.5,2015.1
1996,9,50.5,221.5,2010.9
1996,9,50.5,222.5,2007.7
1996,9,50.5,223.5,2005.7
1996,9,50.5,224.5,2004.4
1996,9,50.5,225.5,2003
1996,9,50.5,226.5,2001.6
1996,9,50.5,227.5,1998.1
1996,9,50.5,228.5,1994.8
1996,9,50.5,229.5,1991.7
1996,9,50.5,230.5,1990.2
1996,9,50.5,231.5,1987.7
1996,9,51.5,155.5,2035.3
1996,9,51.5,156.5,2039
1996,9,51.5,158.5,2032.3
1996,9,51.5,159.5,2034
1996,9,51.5,160.5,2039.7
1996,9,51.5,161.5,2047.5
1996,9,51.5,162.5,2055.1
1996,9,51.5,163.5,2060.7
1996,9,51.5,164.5,2062.9
1996,9,51.5,165.5,2066.3
1996,9,51.5,166.5,2064.9
1996,9,51.5,167.5,2061.4
1996,9,51.5,168.5,2060.3
1996,9,51.5,169.5,2060.8
1996,9,51.5,170.5,2062.3
1996,9,51.5,171.5,2064.2
1996,9,51.5,172.5,2066.2
1996,9,51.5,173.5,2067.4
1996,9,51.5,174.5,2067.8
1996,9,51.5,175.5,2069.1
1996,9,51.5,176.5,2071.6
1996,9,51.5,177.5,2073.7
1996,9,51.5,178.5,2074.4
1996,9,51.5,180.5,2069.4
1996,9,51.5,181.5,2067.8
1996,9,51.5,182.5,2069.4
1996,9,51.5,184.5,2062.8
1996,9,51.5,185.5,2060.6
1996,9,51.5,186.5,2059.3
1996,9,51.5,187.5,2058
1996,9,51.5,188.5,2056
1996,9,51.5,189.5,2053.8
1996,9,51.5,190.5,2052.1
1996,9,51.5,191.5,2049.8
1996,9,51.5,192.5,2046.8
1996,9,51.5,193.5,2043.3
1996,9,51.5,194.5,2041
1996,9,51.5,195.5,2038.8
1996,9,51.5,196.5,2036.9
1996,9,51.5,197.5,2035.2
1996,9,51.5,198.5,2032.9
1996,9,51.5,199.5,2031.8
1996,9,51.5,200.5,2031
1996,9,51.5,201.5,2030.1
1996,9,51.5,202.5,2030.3
1996,9,51.5,203.5,2030
1996,9,51.5,204.5,2029.4
1996,9,51.5,205.5,2030.1
1996,9,51.5,206.5,2032.3
1996,9,51.5,207.5,2033.6
1996,9,51.5,208.5,2033.6
1996,9,51.5,209.5,2033
1996,9,51.5,210.5,2031.8
1996,9,51.5,211.5,2030.9
1996,9,51.5,212.5,2030.8
1996,9,51.5,213.5,2030
1996,9,51.5,214.5,2028.3
1996,9,51.5,215.5,2027.4
1996,9,51.5,216.5,2027.4
1996,9,51.5,217.5,2026.4
1996,9,51.5,218.5,2023.7
1996,9,51.5,219.5,2021.6
1996,9,51.5,220.5,2017.6
1996,9,51.5,221.5,2013.8
1996,9,51.5,222.5,2010.6
1996,9,51.5,223.5,2008.9
1996,9,51.5,224.5,2004.7
1996,9,51.5,225.5,2001
1996,9,51.5,226.5,1998.5
1996,9,51.5,227.5,1993.8
1996,9,51.5,228.5,1989.9
1996,9,51.5,229.5,1984
1996,9,51.5,230.5,1979.6
1996,9,51.5,231.5,1978.8
1996,9,52.5,159.5,2029.5
1996,9,52.5,160.5,2034.2
1996,9,52.5,161.5,2039.2
1996,9,52.5,162.5,2045.2
1996,9,52.5,163.5,2052.2
1996,9,52.5,164.5,2056.1
1996,9,52.5,165.5,2058.9
1996,9,52.5,166.5,2059.2
1996,9,52.5,167.5,2057.8
1996,9,52.5,168.5,2058.4
1996,9,52.5,169.5,2060.2
1996,9,52.5,170.5,2062
1996,9,52.5,171.5,2064.3
1996,9,52.5,172.5,2066.1
1996,9,52.5,174.5,2067.2
1996,9,52.5,175.5,2069.1
1996,9,52.5,176.5,2072.7
1996,9,52.5,177.5,2076
1996,9,52.5,178.5,2077.9
1996,9,52.5,179.5,2077.6
1996,9,52.5,180.5,2075.3
1996,9,52.5,181.5,2074.2
1996,9,52.5,182.5,2075.3
1996,9,52.5,183.5,2073.8
1996,9,52.5,184.5,2069.1
1996,9,52.5,187.5,2064.7
1996,9,52.5,188.5,2062
1996,9,52.5,189.5,2059.3
1996,9,52.5,190.5,2057
1996,9,52.5,191.5,2053.9
1996,9,52.5,192.5,2050.1
1996,9,52.5,193.5,2045
1996,9,52.5,194.5,2042.2
1996,9,52.5,195.5,2038.5
1996,9,52.5,196.5,2035
1996,9,52.5,197.5,2032
1996,9,52.5,198.5,2028.5
1996,9,52.5,199.5,2027.4
1996,9,52.5,200.5,2027.4
1996,9,52.5,201.5,2027.3
1996,9,52.5,202.5,2028.2
1996,9,52.5,203.5,2028.3
1996,9,52.5,204.5,2027.3
1996,9,52.5,205.5,2028
1996,9,52.5,206.5,2031
1996,9,52.5,207.5,2033
1996,9,52.5,208.5,2033.4
1996,9,52.5,209.5,2033.1
1996,9,52.5,210.5,2031.2
1996,9,52.5,211.5,2028.7
1996,9,52.5,212.5,2028.1
1996,9,52.5,213.5,2028
1996,9,52.5,214.5,2027.2
1996,9,52.5,215.5,2026.6
1996,9,52.5,216.5,2026.5
1996,9,52.5,217.5,2026.1
1996,9,52.5,218.5,2026
1996,9,52.5,219.5,2018.5
1996,9,52.5,220.5,2015.4
1996,9,52.5,221.5,2012.7
1996,9,52.5,222.5,2010.2
1996,9,52.5,223.5,2007.7
1996,9,52.5,224.5,2004.2
1996,9,52.5,225.5,2000
1996,9,52.5,226.5,1995.6
1996,9,52.5,227.5,1991.5
1996,9,52.5,229.5,1982.3
1996,9,52.5,230.5,1976.1
1996,9,53.5,161.5,2031.8
1996,9,53.5,162.5,2033.4
1996,9,53.5,163.5,2041
1996,9,53.5,164.5,2046.3
1996,9,53.5,165.5,2050.9
1996,9,53.5,166.5,2052.9
1996,9,53.5,167.5,2055.9
1996,9,53.5,168.5,2057
1996,9,53.5,169.5,2059.4
1996,9,53.5,170.5,2062.5
1996,9,53.5,171.5,2065.4
1996,9,53.5,172.5,2065.5
1996,9,53.5,173.5,2064.1
1996,9,53.5,174.5,2065.9
1996,9,53.5,175.5,2068.5
1996,9,53.5,176.5,2070.9
1996,9,53.5,177.5,2075.8
1996,9,53.5,178.5,2078.4
1996,9,53.5,179.5,2080.3
1996,9,53.5,180.5,2081.6
1996,9,53.5,181.5,2080.6
1996,9,53.5,182.5,2077.7
1996,9,53.5,183.5,2074.5
1996,9,53.5,184.5,2072.1
1996,9,53.5,185.5,2072.5
1996,9,53.5,186.5,2072
1996,9,53.5,187.5,2070.4
1996,9,53.5,188.5,2067.1
1996,9,53.5,189.5,2064.8
1996,9,53.5,190.5,2064.4
1996,9,53.5,191.5,2061.6
1996,9,53.5,194.5,2048.8
1996,9,53.5,195.5,2042.5
1996,9,53.5,196.5,2035.2
1996,9,53.5,197.5,2029.2
1996,9,53.5,198.5,2023
1996,9,53.5,199.5,2021.1
1996,9,53.5,200.5,2021.9
1996,9,53.5,201.5,2022.8
1996,9,53.5,202.5,2024.2
1996,9,53.5,203.5,2025
1996,9,53.5,204.5,2024.7
1996,9,53.5,205.5,2023.4
1996,9,53.5,206.5,2027.8
1996,9,53.5,207.5,2029.3
1996,9,53.5,208.5,2029.3
1996,9,53.5,209.5,2031.1
1996,9,53.5,210.5,2028.8
1996,9,53.5,211.5,2021.4
1996,9,53.5,212.5,2021.4
1996,9,53.5,213.5,2023.8
1996,9,53.5,214.5,2024.3
1996,9,53.5,215.5,2024.8
1996,9,53.5,216.5,2023.8
1996,9,53.5,217.5,2023
1996,9,53.5,218.5,2021.2
1996,9,53.5,219.5,2017.3
1996,9,53.5,220.5,2013
1996,9,53.5,221.5,2010
1996,9,53.5,222.5,2007.8
1996,9,53.5,223.5,2005.5
1996,9,53.5,224.5,2002.3
1996,9,53.5,225.5,1997.5
1996,9,53.5,226.5,1991.5
1996,9,54.5,163.5,2026.1
1996,9,54.5,164.5,2031
1996,9,54.5,165.5,2037.9
1996,9,54.5,166.5,2042.8
1996,9,54.5,167.5,2050.9
1996,9,54.5,168.5,2053.8
1996,9,54.5,169.5,2057.5
1996,9,54.5,170.5,2061.4
1996,9,54.5,171.5,2064
1996,9,54.5,172.5,2065.1
1996,9,54.5,173.5,2066.2
1996,9,54.5,174.5,2067.6
1996,9,54.5,175.5,2070.4
1996,9,54.5,176.5,2074
1996,9,54.5,177.5,2077.6
1996,9,54.5,178.5,2080.5
1996,9,54.5,179.5,2083.4
1996,9,54.5,180.5,2085.6
1996,9,54.5,181.5,2084.1
1996,9,54.5,182.5,2079.8
1996,9,54.5,183.5,2076.5
1996,9,54.5,184.5,2074.3
1996,9,54.5,185.5,2072.8
1996,9,54.5,186.5,2070.7
1996,9,54.5,187.5,2069.2
1996,9,54.5,188.5,2067.4
1996,9,54.5,189.5,2060.7
1996,9,54.5,190.5,2067.3
1996,9,54.5,191.5,2062
1996,9,54.5,192.5,2055
1996,9,54.5,193.5,2054
1996,9,54.5,194.5,2054.6
1996,9,54.5,198.5,2006.4
1996,9,54.5,199.5,2002.5
1996,9,54.5,200.5,2005.8
1996,9,54.5,201.5,2013
1996,9,54.5,202.5,2013.1
1996,9,54.5,203.5,2015.3
1996,9,54.5,204.5,2021.7
1996,9,54.5,205.5,2022.3
1996,9,54.5,206.5,2022.5
1996,9,54.5,207.5,2022.9
1996,9,54.5,208.5,2022.5
1996,9,54.5,209.5,2022.8
1996,9,54.5,210.5,2021.7
1996,9,54.5,211.5,2019.7
1996,9,54.5,212.5,2019.2
1996,9,54.5,213.5,2020.3
1996,9,54.5,214.5,2021.3
1996,9,54.5,215.5,2021.3
1996,9,54.5,216.5,2020.2
1996,9,54.5,217.5,2018.4
1996,9,54.5,218.5,2016
1996,9,54.5,219.5,2012.5
1996,9,54.5,220.5,2008.3
1996,9,54.5,221.5,2004.9
1996,9,54.5,222.5,2002.3
1996,9,54.5,223.5,1998.9
1996,9,54.5,224.5,1994
1996,9,54.5,225.5,1989.4
1996,9,54.5,226.5,1984.5
1996,9,55.5,167.5,2040.7
1996,9,55.5,168.5,2045.6
1996,9,55.5,169.5,2051
1996,9,55.5,170.5,2056.1
1996,9,55.5,171.5,2059.9
1996,9,55.5,172.5,2062.7
1996,9,55.5,173.5,2065.3
1996,9,55.5,174.5,2067.7
