1989,6,51.5,217.5,2067.7
1989,6,51.5,218.5,2065.3
1989,6,51.5,219.5,2062.7
1989,6,51.5,220.5,2060.2
1989,6,51.5,221.5,2058.6
1989,6,51.5,222.5,2057.8
1989,6,51.5,223.5,2056.5
1989,6,51.5,224.5,2054
1989,6,51.5,225.5,2050.7
1989,6,51.5,226.5,2046.4
1989,6,51.5,227.5,2040.3
1989,6,51.5,228.5,2031
1989,6,51.5,229.5,2017.3
1989,6,51.5,230.5,2003.8
1989,6,52.5,192.5,2060.7
1989,6,52.5,193.5,2057.4
1989,6,52.5,194.5,2057.9
1989,6,52.5,195.5,2061.6
1989,6,52.5,196.5,2068.7
1989,6,52.5,197.5,2075.6
1989,6,52.5,198.5,2082.8
1989,6,52.5,199.5,2089.7
1989,6,52.5,200.5,2096.1
1989,6,52.5,201.5,2100.6
1989,6,52.5,202.5,2103.6
1989,6,52.5,203.5,2105.6
1989,6,52.5,204.5,2106.7
1989,6,52.5,205.5,2105.3
1989,6,52.5,206.5,2101.5
1989,6,52.5,207.5,2097
1989,6,52.5,208.5,2093
1989,6,52.5,209.5,2089.3
1989,6,52.5,210.5,2086.2
1989,6,52.5,211.5,2083.2
1989,6,52.5,212.5,2080.2
1989,6,52.5,213.5,2076.5
1989,6,52.5,214.5,2072.5
1989,6,52.5,215.5,2069.9
1989,6,52.5,216.5,2068.4
1989,6,52.5,217.5,2066.7
1989,6,52.5,218.5,2064.6
1989,6,52.5,219.5,2062.1
1989,6,52.5,220.5,2059.1
1989,6,52.5,221.5,2056.9
1989,6,52.5,222.5,2055.6
1989,6,52.5,223.5,2053.2
1989,6,53.5,190.5,2060.8
1989,6,53.5,191.5,2053.4
1989,6,53.5,194.5,2037.9
1989,6,53.5,195.5,2042
1989,6,53.5,196.5,2052.8
1989,6,53.5,197.5,2062.8
1989,6,53.5,198.5,2072.1
1989,6,53.5,199.5,2080.1
1989,6,53.5,200.5,2087.5
1989,6,53.5,201.5,2093.5
1989,6,53.5,202.5,2098.5
1989,6,53.5,203.5,2102.5
1989,6,53.5,204.5,2104.3
1989,6,53.5,205.5,2103.9
1989,6,53.5,206.5,2100.9
1989,6,53.5,207.5,2096.4
1989,6,53.5,208.5,2091.8
1989,6,53.5,209.5,2088.5
1989,6,53.5,210.5,2086
1989,6,53.5,211.5,2083.4
1989,6,53.5,212.5,2080.7
1989,6,53.5,213.5,2077.1
1989,6,53.5,214.5,2072.7
1989,6,53.5,215.5,2069.3
1989,6,53.5,216.5,2066.6
1989,6,54.5,189.5,2051.3
1989,6,54.5,190.5,2041.2
1989,6,54.5,191.5,2031.8
1989,6,54.5,192.5,2024
1989,6,54.5,193.5,2013.3
1989,6,54.5,194.5,2012.6
1989,6,54.5,198.5,2050
1989,6,54.5,199.5,2059.8
1989,6,54.5,200.5,2069.9
1989,6,54.5,201.5,2078.8
1989,6,55.5,188.5,2038.5
1989,6,55.5,189.5,2026.2
1989,6,55.5,190.5,2014.8
1989,6,55.5,191.5,2004.6
1989,6,55.5,192.5,1996.5
1989,6,55.5,193.5,1985.3
1989,6,55.5,194.5,1982.9
1989,6,55.5,195.5,1980.5
1989,6,55.5,196.5,1979.4
1989,6,56.5,187.5,2026.9
1989,6,56.5,188.5,2018
1989,6,56.5,189.5,2007.2
1989,6,56.5,190.5,1997
1989,6,56.5,191.5,1986.8
1989,6,56.5,192.5,1977.1
1989,6,56.5,193.5,1965.7
1989,6,57.5,186.5,2018.8
1989,6,57.5,187.5,2009.9
1989,6,57.5,188.5,2002.9
1989,6,57.5,189.5,1994.6
1989,6,57.5,190.5,1986.7
1989,6,57.5,191.5,1977.1
1989,6,57.5,192.5,1965.3
1989,6,58.5,186.5,2005.9
1989,6,58.5,187.5,1998
1989,6,58.5,188.5,1993.7
1989,6,58.5,189.5,1987.9
1989,6,58.5,190.5,1982.3
1989,6,58.5,191.5,1975.5
1989,6,59.5,185.5,2005.8
1989,6,59.5,186.5,1996
1989,6,59.5,187.5,1987.8
1989,6,59.5,188.5,1985.1
1989,6,59.5,189.5,1979.6
1989,6,59.5,190.5,1973.5
1989,7,46.5,224.5,2030.8
1989,7,46.5,225.5,2029.6
1989,7,46.5,226.5,2028.2
1989,7,46.5,227.5,2025.1
1989,7,46.5,228.5,2020.4
1989,7,46.5,229.5,2013.3
1989,7,46.5,230.5,2004.1
1989,7,46.5,231.5,1992.8
1989,7,46.5,232.5,1979
1989,7,46.5,233.5,1966.8
1989,7,46.5,234.5,1960.8
1989,7,46.5,235.5,1959.5
1989,7,47.5,220.5,2034.1
1989,7,47.5,221.5,2034.1
1989,7,47.5,222.5,2033.8
1989,7,47.5,223.5,2033.9
1989,7,47.5,224.5,2034
1989,7,47.5,225.5,2033.9
1989,7,47.5,226.5,2033.6
1989,7,47.5,227.5,2030.8
1989,7,47.5,228.5,2025.1
1989,7,47.5,229.5,2016.4
1989,7,47.5,230.5,2005.4
1989,7,47.5,231.5,1994.1
1989,7,47.5,232.5,1982
1989,7,47.5,233.5,1969.1
1989,7,47.5,234.5,1959.9
1989,7,47.5,235.5,1957.4
1989,7,48.5,213.5,2045.9
1989,7,48.5,214.5,2045
1989,7,48.5,215.5,2043.9
1989,7,48.5,216.5,2042.6
1989,7,48.5,217.5,2041.1
1989,7,48.5,218.5,2039
1989,7,48.5,219.5,2037
1989,7,48.5,220.5,2036.2
1989,7,48.5,221.5,2035.9
1989,7,48.5,222.5,2036.1
1989,7,48.5,223.5,2036.8
1989,7,48.5,224.5,2037.8
1989,7,48.5,225.5,2038.7
1989,7,48.5,226.5,2039.3
1989,7,48.5,227.5,2037.2
1989,7,48.5,228.5,2030.1
1989,7,48.5,229.5,2020.5
1989,7,48.5,230.5,2004.7
1989,7,48.5,231.5,1992.1
1989,7,48.5,232.5,1987.6
1989,7,48.5,233.5,1977.5
1989,7,48.5,234.5,1953.9
1989,7,49.5,208.5,2062.7
1989,7,49.5,209.5,2061.2
1989,7,49.5,210.5,2057.8
1989,7,49.5,211.5,2054.2
1989,7,49.5,212.5,2050.2
1989,7,49.5,213.5,2047.2
1989,7,49.5,214.5,2045.9
1989,7,49.5,215.5,2046.2
1989,7,49.5,216.5,2047.1
1989,7,49.5,217.5,2045.9
1989,7,49.5,218.5,2042.4
1989,7,49.5,219.5,2038.3
1989,7,49.5,220.5,2036
1989,7,49.5,221.5,2035.6
1989,7,49.5,222.5,2035.7
1989,7,49.5,223.5,2036.9
1989,7,49.5,224.5,2038.3
1989,7,49.5,225.5,2039.2
1989,7,49.5,226.5,2040.5
1989,7,49.5,227.5,2036.4
1989,7,49.5,228.5,2028.3
1989,7,49.5,229.5,2017.7
1989,7,49.5,230.5,2006.2
1989,7,49.5,231.5,1995.4
1989,7,49.5,232.5,1984.6
1989,7,50.5,196.5,2064.3
1989,7,50.5,197.5,2067
1989,7,50.5,198.5,2068.9
1989,7,50.5,199.5,2071.7
1989,7,50.5,200.5,2074.3
1989,7,50.5,201.5,2076.6
1989,7,50.5,202.5,2077.8
1989,7,50.5,203.5,2077.6
1989,7,50.5,204.5,2075.7
1989,7,50.5,205.5,2072.6
1989,7,50.5,206.5,2068.8
1989,7,50.5,207.5,2066.2
1989,7,50.5,208.5,2065.2
1989,7,50.5,209.5,2063.8
1989,7,50.5,210.5,2061.9
1989,7,50.5,211.5,2058.8
1989,7,50.5,212.5,2053.3
1989,7,50.5,213.5,2047.7
1989,7,50.5,214.5,2045.2
1989,7,50.5,215.5,2047.6
1989,7,50.5,216.5,2052.5
1989,7,50.5,217.5,2050.7
1989,7,50.5,218.5,2045.8
1989,7,50.5,219.5,2037.4
1989,7,50.5,220.5,2031.8
1989,7,50.5,221.5,2033
1989,7,50.5,222.5,2034.7
1989,7,50.5,223.5,2033.7
1989,7,50.5,224.5,2033.4
1989,7,50.5,225.5,2032.8
1989,7,50.5,226.5,2031.8
1989,7,50.5,227.5,2027.1
1989,7,50.5,228.5,2018.8
1989,7,50.5,229.5,2008.2
1989,7,50.5,230.5,1998.6
1989,7,50.5,231.5,1988.2
1989,7,51.5,192.5,2052.9
1989,7,51.5,193.5,2050.9
1989,7,51.5,194.5,2049.1
1989,7,51.5,195.5,2052.1
1989,7,51.5,196.5,2058.8
1989,7,51.5,197.5,2065
1989,7,51.5,198.5,2069.9
1989,7,51.5,199.5,2074
1989,7,51.5,200.5,2077.6
1989,7,51.5,201.5,2080.5
1989,7,51.5,202.5,2083
1989,7,51.5,203.5,2083.6
1989,7,51.5,204.5,2081.7
1989,7,51.5,205.5,2077.6
1989,7,51.5,206.5,2072.2
1989,7,51.5,207.5,2068.1
1989,7,51.5,208.5,2065.3
1989,7,51.5,209.5,2063.5
1989,7,51.5,210.5,2064.3
1989,7,51.5,211.5,2064.3
1989,7,51.5,212.5,2057.4
1989,7,51.5,213.5,2047.1
1989,7,51.5,214.5,2039.1
1989,7,51.5,215.5,2046.7
1989,7,51.5,216.5,2052.2
1989,7,51.5,217.5,2049.6
1989,7,51.5,218.5,2044.8
1989,7,51.5,219.5,2039.7
1989,7,51.5,220.5,2036.3
1989,7,51.5,221.5,2034.7
1989,7,51.5,222.5,2033.5
1989,7,51.5,223.5,2032.3
1989,7,51.5,224.5,2030.7
1989,7,51.5,225.5,2028.6
1989,7,51.5,226.5,2026.1
1989,7,51.5,227.5,2021
1989,7,51.5,228.5,2012.6
1989,7,51.5,229.5,2001.5
1989,7,51.5,230.5,1991.2
1989,7,52.5,189.5,2056.8
1989,7,52.5,190.5,2052.8
1989,7,52.5,191.5,2049.2
1989,7,52.5,192.5,2045.6
1989,7,52.5,193.5,2040.8
1989,7,52.5,194.5,2035.6
1989,7,52.5,195.5,2039.1
1989,7,52.5,196.5,2051.5
1989,7,52.5,197.5,2063.7
1989,7,52.5,198.5,2070.8
1989,7,52.5,199.5,2074.8
1989,7,52.5,200.5,2077.5
1989,7,52.5,201.5,2083.1
1989,7,52.5,202.5,2086.5
1989,7,52.5,203.5,2088.7
1989,7,52.5,204.5,2087.7
1989,7,52.5,205.5,2083
1989,7,52.5,206.5,2072.6
1989,7,52.5,207.5,2069.2
1989,7,52.5,208.5,2065.6
1989,7,52.5,209.5,2059
1989,7,52.5,210.5,2064.6
1989,7,52.5,211.5,2063.7
1989,7,52.5,212.5,2056.4
1989,7,52.5,213.5,2049.3
1989,7,52.5,214.5,2044.6
1989,7,52.5,215.5,2044.6
1989,7,52.5,216.5,2046
1989,7,52.5,217.5,2045.2
1989,7,52.5,218.5,2042.7
1989,7,52.5,219.5,2039.7
1989,7,52.5,220.5,2037
1989,7,52.5,221.5,2034.5
1989,7,52.5,222.5,2032.3
1989,7,52.5,223.5,2029.8
1989,7,52.5,224.5,2026.6
1989,7,52.5,225.5,2023.1
1989,7,53.5,188.5,2059.3
1989,7,53.5,189.5,2051.7
1989,7,53.5,190.5,2043.3
1989,7,53.5,191.5,2038.3
1989,7,53.5,194.5,2014.4
1989,7,53.5,195.5,2015.2
1989,7,53.5,196.5,2034.8
1989,7,53.5,197.5,2060.9
1989,7,53.5,198.5,2068.5
1989,7,53.5,199.5,2071.7
1989,7,53.5,200.5,2073
1989,7,53.5,201.5,2074.9
1989,7,53.5,202.5,2077.7
1989,7,53.5,203.5,2079.9
1989,7,53.5,204.5,2079.6
1989,7,53.5,205.5,2076.8
1989,7,53.5,206.5,2071.9
1989,7,53.5,207.5,2067.4
1989,7,53.5,208.5,2062.7
1989,7,53.5,209.5,2059.6
1989,7,53.5,210.5,2058.7
1989,7,53.5,211.5,2056.6
1989,7,53.5,212.5,2052.5
1989,7,53.5,213.5,2048
1989,7,53.5,214.5,2044.3
1989,7,53.5,215.5,2042
1989,7,53.5,216.5,2040.3
1989,7,53.5,217.5,2039.5
1989,7,53.5,218.5,2039.1
1989,7,53.5,219.5,2037.2
1989,7,54.5,187.5,2057
1989,7,54.5,188.5,2049.9
1989,7,54.5,189.5,2039
1989,7,54.5,190.5,2025.2
1989,7,54.5,191.5,2010.5
1989,7,54.5,192.5,2032.4
1989,7,54.5,193.5,2023.1
1989,7,54.5,194.5,2011.4
1989,7,54.5,198.5,2042.6
1989,7,54.5,199.5,2049.7
1989,7,54.5,200.5,2056.2
1989,7,54.5,201.5,2059
1989,7,54.5,202.5,2062.7
1989,7,54.5,203.5,2065.9
1989,7,54.5,204.5,2066.4
1989,7,54.5,205.5,2066
1989,7,54.5,206.5,2064.1
1989,7,54.5,207.5,2060.9
1989,7,54.5,208.5,2055.4
1989,7,54.5,209.5,2052.3
1989,7,54.5,210.5,2049.9
1989,7,54.5,211.5,2047.3
1989,7,54.5,212.5,2044.8
1989,7,54.5,213.5,2041.9
1989,7,54.5,214.5,2038.7
1989,7,55.5,186.5,2046.8
1989,7,55.5,187.5,2043.1
1989,7,55.5,188.5,2037.2
1989,7,55.5,189.5,2027
1989,7,55.5,190.5,2013.7
1989,7,55.5,191.5,2014.9
1989,7,55.5,192.5,2009.3
1989,7,55.5,193.5,2000.4
1989,7,55.5,194.5,1996.2
1989,7,55.5,195.5,1991.2
1989,7,55.5,196.5,1990.7
1989,7,55.5,201.5,2036.8
1989,7,55.5,202.5,2042.6
1989,7,56.5,185.5,2040.9
1989,7,56.5,186.5,2033.7
1989,7,56.5,187.5,2031.1
1989,7,56.5,188.5,2029.3
1989,7,56.5,189.5,2025.1
1989,7,56.5,190.5,2016.4
1989,7,56.5,191.5,2005.8
1989,7,56.5,192.5,1996.5
1989,7,56.5,193.5,1986.2
1989,7,56.5,194.5,1980.5
1989,7,56.5,195.5,1974.2
1989,7,56.5,196.5,1968.7
1989,7,57.5,185.5,2031
1989,7,57.5,186.5,2025.7
1989,7,57.5,187.5,2023
1989,7,57.5,188.5,2023.2
1989,7,57.5,189.5,2024.7
1989,7,57.5,190.5,2012.8
1989,7,57.5,191.5,2001.6
1989,7,57.5,192.5,1990.8
1989,7,57.5,193.5,1979.4
1989,7,57.5,194.5,1970.1
1989,7,58.5,184.5,2030.5
1989,7,58.5,185.5,2022.4
1989,7,58.5,186.5,2014.9
1989,7,58.5,187.5,2011.7
1989,7,58.5,188.5,2021.8
1989,7,58.5,189.5,2014.1
1989,7,58.5,190.5,2009.4
1989,7,58.5,191.5,2003.5
1989,7,58.5,192.5,1995.5
1989,7,59.5,183.5,2030.1
1989,7,59.5,184.5,2022.3
1989,7,59.5,185.5,2012
1989,7,59.5,186.5,1999.3
1989,7,59.5,187.5,1983.1
1989,7,59.5,188.5,1979.3
1989,7,59.5,189.5,1996.4
1989,7,59.5,190.5,2002
1989,7,59.5,191.5,2001.4
1989,7,59.5,192.5,1995.9
1989,8,46.5,229.5,1997.3
1989,8,46.5,230.5,1988.6
1989,8,46.5,231.5,1979
1989,8,46.5,232.5,1968.6
1989,8,46.5,233.5,1962.1
1989,8,46.5,234.5,1963
1989,8,46.5,235.5,1964.6
1989,8,47.5,221.5,2013
1989,8,47.5,222.5,2012.9
1989,8,47.5,223.5,2013.2
1989,8,47.5,224.5,2013.2
1989,8,47.5,225.5,2012.9
1989,8,47.5,226.5,2012.3
1989,8,47.5,227.5,2009.6
1989,8,47.5,228.5,2004.7
1989,8,47.5,229.5,1997.4
1989,8,47.5,230.5,1988
1989,8,47.5,231.5,1978.1
1989,8,47.5,232.5,1967.7
1989,8,47.5,233.5,1960.9
1989,8,47.5,234.5,1961.6
1989,8,47.5,235.5,1963.4
1989,8,48.5,214.5,2024.2
1989,8,48.5,215.5,2023.4
1989,8,48.5,216.5,2022.9
1989,8,48.5,217.5,2021.9
1989,8,48.5,218.5,2020
1989,8,48.5,219.5,2017.9
1989,8,48.5,220.5,2016.2
1989,8,48.5,221.5,2015.3
1989,8,48.5,222.5,2015
1989,8,48.5,223.5,2015.2
1989,8,48.5,224.5,2015.4
1989,8,48.5,225.5,2015.3
1989,8,48.5,226.5,2014.5
1989,8,48.5,227.5,2011.7
1989,8,48.5,228.5,2006.9
1989,8,48.5,229.5,1999.4
1989,8,48.5,230.5,1990
1989,8,48.5,231.5,1980.8
1989,8,48.5,232.5,1971.1
1989,8,48.5,233.5,1963.8
1989,8,48.5,234.5,1962.1
1989,8,49.5,208.5,2038.6
1989,8,49.5,209.5,2037.7
1989,8,49.5,210.5,2036.1
1989,8,49.5,211.5,2033.9
1989,8,49.5,212.5,2031
1989,8,49.5,213.5,2029
1989,8,49.5,214.5,2027.9
1989,8,49.5,215.5,2027
1989,8,49.5,216.5,2026.3
1989,8,49.5,217.5,2025.1
1989,8,49.5,218.5,2023
1989,8,49.5,219.5,2019.8
1989,8,49.5,220.5,2016.2
1989,8,49.5,221.5,2014.2
1989,8,49.5,222.5,2013.5
1989,8,49.5,223.5,2013.6
1989,8,49.5,224.5,2013.9
1989,8,49.5,225.5,2013.5
1989,8,49.5,226.5,2012
1989,8,49.5,227.5,2009
1989,8,49.5,228.5,2004.3
1989,8,49.5,229.5,1997.1
1989,8,49.5,230.5,1988.9
1989,8,49.5,231.5,1981.4
1989,8,49.5,232.5,1973.9
1989,8,50.5,197.5,2050.8
1989,8,50.5,198.5,2050.5
1989,8,50.5,199.5,2052.6
1989,8,50.5,200.5,2055.9
1989,8,50.5,201.5,2057.6
1989,8,50.5,202.5,2057.1
1989,8,50.5,203.5,2056.1
1989,8,50.5,204.5,2054.8
1989,8,50.5,205.5,2052.2
1989,8,50.5,206.5,2048.5
1989,8,50.5,207.5,2045.7
1989,8,50.5,208.5,2044.1
1989,8,50.5,209.5,2042.4
1989,8,50.5,210.5,2040.5
1989,8,50.5,211.5,2037.9
1989,8,50.5,212.5,2034.7
1989,8,50.5,213.5,2032.3
1989,8,50.5,214.5,2030.9
1989,8,50.5,215.5,2029.9
1989,8,50.5,216.5,2028.8
1989,8,50.5,217.5,2027
1989,8,50.5,218.5,2024.3
1989,8,50.5,219.5,2020.1
1989,8,50.5,220.5,2015.2
1989,8,50.5,221.5,2012
1989,8,50.5,222.5,2010.3
1989,8,50.5,223.5,2009.6
1989,8,50.5,224.5,2009.2
1989,8,50.5,225.5,2007.5
1989,8,50.5,226.5,2004.4
1989,8,50.5,227.5,2000
1989,8,50.5,228.5,1994.3
1989,8,50.5,229.5,1986.7
1989,8,50.5,230.5,1980.1
1989,8,50.5,231.5,1973.6
1989,8,51.5,193.5,2042.5
1989,8,51.5,194.5,2041.4
1989,8,51.5,195.5,2043.7
1989,8,51.5,196.5,2048.3
1989,8,51.5,197.5,2051.9
1989,8,51.5,198.5,2053.8
1989,8,51.5,199.5,2056.7
1989,8,51.5,200.5,2059.7
1989,8,51.5,201.5,2061.7
1989,8,51.5,202.5,2063.5
1989,8,51.5,203.5,2063.6
1989,8,51.5,204.5,2062.1
1989,8,51.5,205.5,2059.5
1989,8,51.5,206.5,2055.7
1989,8,51.5,207.5,2052.2
1989,8,51.5,208.5,2049.1
1989,8,51.5,209.5,2046.1
1989,8,51.5,210.5,2043.2
1989,8,51.5,211.5,2040.2
1989,8,51.5,212.5,2037.2
1989,8,51.5,213.5,2034.9
1989,8,51.5,214.5,2033.3
1989,8,51.5,215.5,2032.1
1989,8,51.5,216.5,2030.6
1989,8,51.5,217.5,2028.4
1989,8,51.5,218.5,2025.5
1989,8,51.5,219.5,2021.2
1989,8,51.5,220.5,2016.3
1989,8,51.5,221.5,2012.4
1989,8,51.5,222.5,2009.7
1989,8,51.5,223.5,2008.3
1989,8,51.5,224.5,2007.4
1989,8,51.5,225.5,2004.6
1989,8,51.5,226.5,2000
1989,8,52.5,190.5,2048
1989,8,52.5,191.5,2045.8
1989,8,52.5,192.5,2043.8
1989,8,52.5,193.5,2040.4
1989,8,52.5,194.5,2038.8
1989,8,52.5,195.5,2041.1
1989,8,52.5,196.5,2046.5
1989,8,52.5,197.5,2051.5
1989,8,52.5,198.5,2054.6
1989,8,52.5,199.5,2058.5
1989,8,52.5,200.5,2062
1989,8,52.5,201.5,2064.5
1989,8,52.5,202.5,2066.8
1989,8,52.5,203.5,2067.1
1989,8,52.5,204.5,2065.1
1989,8,52.5,205.5,2062.3
1989,8,52.5,206.5,2058.6
1989,8,52.5,207.5,2054.5
1989,8,52.5,208.5,2050.7
1989,8,52.5,209.5,2047.3
1989,8,52.5,210.5,2044.1
1989,8,52.5,211.5,2041
1989,8,52.5,212.5,2038.1
1989,8,52.5,213.5,2035.6
1989,8,52.5,214.5,2033.7
1989,8,52.5,215.5,2032.1
1989,8,52.5,216.5,2030.4
1989,8,52.5,217.5,2028.2
1989,8,52.5,218.5,2025.2
1989,8,52.5,219.5,2021.2
1989,8,52.5,220.5,2016.7
1989,8,52.5,221.5,2012.5
1989,8,52.5,222.5,2008.9
1989,8,52.5,223.5,2006.5
1989,8,53.5,189.5,2052.3
1989,8,53.5,190.5,2050.4
1989,8,53.5,191.5,2047.6
1989,8,53.5,194.5,2035.5
1989,8,53.5,195.5,2036.7
1989,8,53.5,196.5,2041.4
1989,8,53.5,197.5,2046.6
1989,8,53.5,198.5,2049.9
1989,8,53.5,199.5,2055
1989,8,53.5,200.5,2060.2
1989,8,53.5,201.5,2062.2
1989,8,53.5,202.5,2063.4
1989,8,53.5,203.5,2063.2
1989,8,53.5,204.5,2060.9
1989,8,53.5,205.5,2058.4
1989,8,53.5,206.5,2055.2
1989,8,53.5,207.5,2051.4
1989,8,53.5,208.5,2047.2
1989,8,53.5,209.5,2044.4
1989,8,53.5,210.5,2042
1989,8,53.5,211.5,2039.3
1989,8,53.5,212.5,2036.5
1989,8,53.5,213.5,2034
1989,8,53.5,214.5,2032
1989,8,53.5,215.5,2030.4
1989,8,53.5,216.5,2029
1989,8,53.5,217.5,2027
1989,8,53.5,218.5,2023.9
1989,8,54.5,188.5,2049.6
1989,8,54.5,189.5,2047.3
1989,8,54.5,190.5,2045.7
1989,8,54.5,191.5,2042.1
1989,8,54.5,192.5,2036.6
1989,8,54.5,193.5,2028.7
1989,8,54.5,194.5,2027.7
1989,8,54.5,198.5,2035.3
1989,8,54.5,199.5,2042.1
1989,8,54.5,200.5,2049
1989,8,54.5,201.5,2050.7
1989,8,54.5,202.5,2052.2
1989,8,54.5,203.5,2053.1
1989,8,54.5,204.5,2052.6
1989,8,54.5,205.5,2051.6
1989,8,54.5,206.5,2049.3
1989,8,54.5,207.5,2046.2
1989,8,54.5,208.5,2041.6
1989,8,54.5,209.5,2039.2
1989,8,54.5,210.5,2037.3
1989,8,54.5,211.5,2035
1989,8,54.5,212.5,2033
1989,8,55.5,187.5,2047.4
1989,8,55.5,188.5,2043.4
1989,8,55.5,189.5,2040.9
1989,8,55.5,190.5,2040.2
1989,8,55.5,191.5,2035.4
1989,8,55.5,192.5,2026.7
1989,8,55.5,193.5,2018.1
1989,8,55.5,194.5,2016.5
1989,8,55.5,195.5,2013.4
1989,8,55.5,196.5,2011.6
1989,8,55.5,201.5,2032.9
1989,8,56.5,186.5,2043.8
1989,8,56.5,187.5,2040.8
1989,8,56.5,188.5,2039.8
1989,8,56.5,189.5,2038.2
1989,8,56.5,190.5,2036.7
1989,8,56.5,191.5,2030.6
1989,8,56.5,192.5,2020.7
1989,8,56.5,193.5,2011.3
1989,8,56.5,194.5,2005.9
1989,8,56.5,195.5,2000.4
1989,8,56.5,196.5,1996.1
1989,8,57.5,186.5,2036.2
1989,8,57.5,187.5,2035.2
1989,8,57.5,188.5,2039.8
1989,8,57.5,189.5,2039.7
1989,8,57.5,190.5,2035.5
1989,8,57.5,191.5,2029.2
1989,8,57.5,192.5,2021
1989,8,57.5,193.5,2011.5
1989,8,57.5,194.5,2001.8
1989,8,58.5,185.5,2037.8
1989,8,58.5,186.5,2033.3
1989,8,58.5,187.5,2033.6
1989,8,58.5,188.5,2041.7
1989,8,58.5,189.5,2042.4
1989,8,58.5,190.5,2038
1989,8,58.5,191.5,2032.8
1989,8,58.5,192.5,2026.7
1989,8,58.5,193.5,2018.4
1989,8,59.5,185.5,2029.5
1989,8,59.5,186.5,2027.8
1989,8,59.5,187.5,2027.6
1989,8,59.5,188.5,2036.8
1989,8,59.5,189.5,2038.1
1989,8,59.5,190.5,2034.1
1989,8,59.5,191.5,2029.5
1989,8,59.5,192.5,2023.2
1989,9,46.5,213.5,2002.8
1989,9,46.5,214.5,2002.3
1989,9,46.5,215.5,2002.4
1989,9,46.5,216.5,2003.4
1989,9,46.5,217.5,2004.1
1989,9,46.5,218.5,2004.4
1989,9,46.5,229.5,1995.3
1989,9,46.5,230.5,1988.2
1989,9,46.5,231.5,1981.4
1989,9,46.5,232.5,1975.2
1989,9,46.5,233.5,1972.6
1989,9,46.5,234.5,1977.3
1989,9,46.5,235.5,1981.9
1989,9,47.5,212.5,2006.6
1989,9,47.5,213.5,2007
1989,9,47.5,214.5,2004.7
1989,9,47.5,215.5,2004.6
1989,9,47.5,216.5,2006.6
1989,9,47.5,217.5,2007.9
1989,9,47.5,218.5,2008.4
1989,9,47.5,219.5,2008.1
1989,9,47.5,220.5,2007.3
1989,9,47.5,221.5,2007.1
1989,9,47.5,222.5,2007.5
1989,9,47.5,223.5,2007.7
1989,9,47.5,224.5,2007.7
1989,9,47.5,225.5,2007.1
1989,9,47.5,226.5,2006.1
1989,9,47.5,227.5,2003.9
1989,9,47.5,228.5,2000.6
1989,9,47.5,229.5,1996
1989,9,47.5,230.5,1990.2
1989,9,47.5,231.5,1982.6
1989,9,47.5,232.5,1973
1989,9,47.5,233.5,1969.3
1989,9,47.5,234.5,1978.2
1989,9,47.5,235.5,1986.3
1989,9,48.5,210.5,2011.1
1989,9,48.5,211.5,2010.3
1989,9,48.5,212.5,2012
1989,9,48.5,213.5,2011.8
1989,9,48.5,214.5,2009.4
1989,9,48.5,215.5,2009.2
1989,9,48.5,216.5,2011.3
1989,9,48.5,217.5,2012.3
1989,9,48.5,218.5,2012.3
1989,9,48.5,219.5,2011.3
1989,9,48.5,220.5,2010
1989,9,48.5,221.5,2009.7
1989,9,48.5,222.5,2010
1989,9,48.5,223.5,2009.5
1989,9,48.5,224.5,2008.6
1989,9,48.5,225.5,2008.3
1989,9,48.5,226.5,2008.3
1989,9,48.5,227.5,2006.4
1989,9,48.5,228.5,2002.5
1989,9,48.5,229.5,1997.9
1989,9,48.5,230.5,1993.3
1989,9,48.5,231.5,1986.5
1989,9,48.5,232.5,1976.8
1989,9,48.5,233.5,1960.7
1989,9,48.5,234.5,1983.4
1989,9,49.5,207.5,2025.3
1989,9,49.5,208.5,2022.9
1989,9,49.5,209.5,2020.6
1989,9,49.5,210.5,2018.4
1989,9,49.5,211.5,2017.1
1989,9,49.5,212.5,2017
1989,9,49.5,213.5,2016.6
1989,9,49.5,214.5,2015.5
1989,9,49.5,215.5,2015.2
1989,9,49.5,216.5,2015.8
1989,9,49.5,217.5,2015.4
1989,9,49.5,218.5,2013.9
1989,9,49.5,219.5,2011.6
1989,9,49.5,220.5,2009.4
1989,9,49.5,221.5,2008.9
1989,9,49.5,222.5,2009.8
1989,9,49.5,223.5,2007.8
1989,9,49.5,224.5,2006.2
1989,9,49.5,225.5,2005.7
1989,9,49.5,226.5,2005.9
1989,9,49.5,227.5,2004.1
1989,9,49.5,228.5,2000.1
1989,9,49.5,229.5,1995.8
1989,9,49.5,230.5,1992.5
1989,9,49.5,231.5,1988.1
1989,9,49.5,232.5,1981.8
1989,9,50.5,196.5,2055.2
1989,9,50.5,197.5,2054.7
1989,9,50.5,198.5,2052.4
1989,9,50.5,199.5,2052.5
1989,9,50.5,200.5,2054.1
1989,9,50.5,201.5,2054.9
1989,9,50.5,202.5,2054.5
1989,9,50.5,203.5,2051.4
1989,9,50.5,204.5,2046.1
1989,9,50.5,205.5,2040.9
1989,9,50.5,206.5,2036.1
1989,9,50.5,207.5,2032
1989,9,50.5,208.5,2028.6
1989,9,50.5,209.5,2026.3
1989,9,50.5,210.5,2024.7
1989,9,50.5,211.5,2022.9
1989,9,50.5,212.5,2021.7
