1992,6,29.5,155.5,2030.5
1992,6,29.5,156.5,2028.1
1992,6,29.5,157.5,2026.3
1992,6,29.5,158.5,2025.2
1992,6,29.5,185.5,2049
1992,6,29.5,186.5,2048.3
1992,6,29.5,187.5,2048
1992,6,30.5,134.5,1999.6
1992,6,30.5,135.5,2000.2
1992,6,30.5,136.5,1998.3
1992,6,30.5,137.5,1997.1
1992,6,30.5,138.5,1996.7
1992,6,30.5,139.5,1994.6
1992,6,30.5,140.5,1993.4
1992,6,30.5,141.5,1994.9
1992,6,30.5,142.5,1998.3
1992,6,30.5,143.5,2002.4
1992,6,30.5,146.5,2012.5
1992,6,30.5,147.5,2014.6
1992,6,30.5,148.5,2017.8
1992,6,30.5,149.5,2022.7
1992,6,30.5,150.5,2023.8
1992,6,30.5,151.5,2022.6
1992,6,30.5,152.5,2026.2
1992,6,30.5,153.5,2036.6
1992,6,30.5,154.5,2040.4
1992,6,30.5,155.5,2034
1992,6,30.5,156.5,2028.9
1992,6,30.5,157.5,2026.3
1992,6,30.5,158.5,2025.2
1992,6,30.5,183.5,2048.2
1992,6,30.5,184.5,2051.8
1992,6,30.5,185.5,2053
1992,6,30.5,186.5,2052.3
1992,6,30.5,187.5,2052
1992,6,31.5,134.5,1999.6
1992,6,31.5,135.5,2000.6
1992,6,31.5,136.5,1997.8
1992,6,31.5,137.5,1996
1992,6,31.5,138.5,1994.8
1992,6,31.5,139.5,1992
1992,6,31.5,140.5,1990.5
1992,6,31.5,141.5,1993.1
1992,6,31.5,142.5,1999
1992,6,31.5,143.5,2003.9
1992,6,31.5,144.5,2007.3
1992,6,31.5,145.5,2009.6
1992,6,31.5,146.5,2010.7
1992,6,31.5,147.5,2012.9
1992,6,31.5,148.5,2016.1
1992,6,31.5,149.5,2019
1992,6,31.5,150.5,2021
1992,6,31.5,151.5,2022.3
1992,6,31.5,152.5,2025.2
1992,6,31.5,153.5,2029.5
1992,6,31.5,154.5,2031.9
1992,6,31.5,155.5,2030.4
1992,6,31.5,156.5,2027.5
1992,6,31.5,157.5,2025.6
1992,6,31.5,158.5,2024.5
1992,6,31.5,181.5,2043
1992,6,31.5,182.5,2046.5
1992,6,31.5,183.5,2049.7
1992,6,31.5,184.5,2052.1
1992,6,31.5,185.5,2053.1
1992,6,31.5,186.5,2053
1992,6,31.5,187.5,2053.2
1992,6,32.5,134.5,1997.7
1992,6,32.5,135.5,1999.8
1992,6,32.5,136.5,1998.6
1992,6,32.5,137.5,1997.8
1992,6,32.5,138.5,1996.4
1992,6,32.5,139.5,1992.9
1992,6,32.5,140.5,1991
1992,6,32.5,141.5,1993.3
1992,6,32.5,142.5,1999.7
1992,6,32.5,143.5,2004.3
1992,6,32.5,144.5,2006.4
1992,6,32.5,145.5,2007.2
1992,6,32.5,146.5,2007.5
1992,6,32.5,147.5,2009.2
1992,6,32.5,148.5,2011.9
1992,6,32.5,149.5,2014.2
1992,6,32.5,150.5,2016
1992,6,32.5,151.5,2017.6
1992,6,32.5,152.5,2019.7
1992,6,32.5,153.5,2022.2
1992,6,32.5,154.5,2024.4
1992,6,32.5,155.5,2025
1992,6,32.5,156.5,2024.6
1992,6,32.5,157.5,2024.2
1992,6,32.5,158.5,2023.7
1992,6,32.5,159.5,2023.5
1992,6,32.5,160.5,2023.7
1992,6,32.5,178.5,2042
1992,6,32.5,179.5,2042.5
1992,6,32.5,180.5,2041.7
1992,6,32.5,181.5,2043.4
1992,6,32.5,182.5,2048.1
1992,6,32.5,183.5,2051.8
1992,6,32.5,184.5,2054.1
1992,6,32.5,185.5,2055.6
1992,6,32.5,186.5,2056.4
1992,6,33.5,136.5,1997.1
1992,6,33.5,137.5,1999.1
1992,6,33.5,138.5,1999.1
1992,6,33.5,139.5,1996.4
1992,6,33.5,140.5,1994.9
1992,6,33.5,141.5,1996.2
1992,6,33.5,142.5,2000.8
1992,6,33.5,143.5,2004.2
1992,6,33.5,144.5,2005.1
1992,6,33.5,145.5,2004.8
1992,6,33.5,146.5,2004.2
1992,6,33.5,147.5,2005.1
1992,6,33.5,148.5,2007.1
1992,6,33.5,149.5,2008.4
1992,6,33.5,150.5,2009.4
1992,6,33.5,151.5,2010.9
1992,6,33.5,152.5,2013.1
1992,6,33.5,153.5,2015.5
1992,6,33.5,154.5,2017.9
1992,6,33.5,155.5,2019.8
1992,6,33.5,156.5,2021.3
1992,6,33.5,157.5,2022.2
1992,6,33.5,158.5,2022.5
1992,6,33.5,159.5,2022.7
1992,6,33.5,160.5,2022.8
1992,6,33.5,161.5,2023
1992,6,33.5,162.5,2023.4
1992,6,33.5,163.5,2023.9
1992,6,33.5,164.5,2024.7
1992,6,33.5,165.5,2026.1
1992,6,33.5,166.5,2027.4
1992,6,33.5,167.5,2027.9
1992,6,33.5,168.5,2027.4
1992,6,33.5,169.5,2027.1
1992,6,33.5,170.5,2027.1
1992,6,33.5,171.5,2027.8
1992,6,33.5,172.5,2030.7
1992,6,33.5,173.5,2033
1992,6,33.5,174.5,2035.3
1992,6,33.5,175.5,2037.1
1992,6,33.5,176.5,2038.5
1992,6,33.5,177.5,2040.5
1992,6,33.5,178.5,2042.8
1992,6,33.5,179.5,2043.9
1992,6,33.5,180.5,2044
1992,6,33.5,181.5,2045.8
1992,6,33.5,182.5,2049.6
1992,6,33.5,183.5,2053
1992,6,33.5,184.5,2056
1992,6,33.5,185.5,2058.1
1992,6,34.5,139.5,1998.3
1992,6,34.5,140.5,1999.2
1992,6,34.5,141.5,2000.5
1992,6,34.5,142.5,2002.4
1992,6,34.5,143.5,2004.3
1992,6,34.5,144.5,2004.9
1992,6,34.5,145.5,2004.7
1992,6,34.5,146.5,2004.1
1992,6,34.5,147.5,2004.6
1992,6,34.5,148.5,2006
1992,6,34.5,149.5,2006.1
1992,6,34.5,150.5,2005.6
1992,6,34.5,151.5,2007.2
1992,6,34.5,152.5,2010.8
1992,6,34.5,153.5,2013.8
1992,6,34.5,154.5,2016.3
1992,6,34.5,155.5,2018.5
1992,6,34.5,156.5,2022.7
1992,6,34.5,157.5,2023.9
1992,6,34.5,158.5,2024
1992,6,34.5,159.5,2024.6
1992,6,34.5,160.5,2025.5
1992,6,34.5,161.5,2026.3
1992,6,34.5,162.5,2026.9
1992,6,34.5,163.5,2027.6
1992,6,34.5,164.5,2028.6
1992,6,34.5,165.5,2030.1
1992,6,34.5,166.5,2031.6
1992,6,34.5,167.5,2032.4
1992,6,34.5,168.5,2032.4
1992,6,34.5,169.5,2031.8
1992,6,34.5,170.5,2030.7
1992,6,34.5,171.5,2031.2
1992,6,34.5,172.5,2033.5
1992,6,34.5,173.5,2035.8
1992,6,34.5,174.5,2038
1992,6,34.5,175.5,2039.9
1992,6,34.5,176.5,2041.8
1992,6,34.5,177.5,2044.2
1992,6,34.5,178.5,2046.9
1992,6,34.5,179.5,2048.4
1992,6,34.5,180.5,2049.1
1992,6,34.5,181.5,2051.1
1992,6,34.5,182.5,2054.3
1992,6,34.5,183.5,2057.3
1992,6,35.5,141.5,2003.8
1992,6,35.5,142.5,2004
1992,6,35.5,143.5,2004.6
1992,6,35.5,144.5,2006.1
1992,6,35.5,145.5,2007.5
1992,6,35.5,146.5,2008.4
1992,6,35.5,147.5,2009.5
1992,6,35.5,148.5,2010.4
1992,6,35.5,149.5,2009.4
1992,6,35.5,150.5,2007
1992,6,35.5,151.5,2008.9
1992,6,35.5,152.5,2017.3
1992,6,35.5,153.5,2022.6
1992,6,35.5,154.5,2025.2
1992,6,35.5,155.5,2027.5
1992,6,35.5,156.5,2029.2
1992,6,35.5,157.5,2029.6
1992,6,35.5,158.5,2028.7
1992,6,35.5,159.5,2029.9
1992,6,35.5,160.5,2032.8
1992,6,35.5,161.5,2034.8
1992,6,35.5,162.5,2035.8
1992,6,35.5,163.5,2036.5
1992,6,35.5,164.5,2037.1
1992,6,35.5,165.5,2038.8
1992,6,35.5,166.5,2041.1
1992,6,35.5,167.5,2042.2
1992,6,35.5,168.5,2042
1992,6,35.5,169.5,2041.1
1992,6,35.5,170.5,2039.6
1992,6,35.5,171.5,2039.8
1992,6,35.5,172.5,2041.6
1992,6,35.5,173.5,2043.4
1992,6,35.5,174.5,2044.8
1992,6,35.5,175.5,2046.7
1992,6,35.5,176.5,2049.2
1992,6,35.5,177.5,2052
1992,6,35.5,178.5,2054.6
1992,6,35.5,179.5,2056.1
1992,6,35.5,180.5,2056.7
1992,6,35.5,181.5,2058.6
1992,6,36.5,141.5,2024.5
1992,6,36.5,142.5,2021.5
1992,6,36.5,143.5,2018
1992,6,36.5,144.5,2017.1
1992,6,36.5,145.5,2018
1992,6,36.5,146.5,2019
1992,6,36.5,147.5,2019.2
1992,6,36.5,148.5,2018.5
1992,6,36.5,149.5,2014.3
1992,6,36.5,150.5,2011.1
1992,6,36.5,151.5,2015.6
1992,6,36.5,152.5,2026.1
1992,6,36.5,153.5,2032.5
1992,6,36.5,154.5,2035
1992,7,10.5,133.5,1960.8
1992,7,10.5,134.5,1960.3
1992,7,10.5,135.5,1961.5
1992,7,10.5,136.5,1964.5
1992,7,10.5,137.5,1965.3
1992,7,10.5,138.5,1964.7
1992,7,10.5,139.5,1963.8
1992,7,10.5,140.5,1963.2
1992,7,10.5,141.5,1961.6
1992,7,10.5,152.5,1961.5
1992,7,10.5,153.5,1963
1992,7,10.5,154.5,1964.1
1992,7,10.5,155.5,1965.7
1992,7,10.5,156.5,1966.9
1992,7,10.5,157.5,1967.1
1992,7,10.5,172.5,1966.9
1992,7,10.5,173.5,1967.4
1992,7,10.5,174.5,1966.4
1992,7,10.5,175.5,1966.9
1992,7,10.5,176.5,1968.2
1992,7,10.5,177.5,1969.6
1992,7,10.5,196.5,1954.5
1992,7,10.5,197.5,1953.3
1992,7,10.5,198.5,1951.6
1992,7,10.5,199.5,1950.4
1992,7,10.5,200.5,1950.6
1992,7,10.5,201.5,1952.7
1992,7,10.5,202.5,1954.1
1992,7,10.5,203.5,1955.4
1992,7,11.5,133.5,1958.3
1992,7,11.5,134.5,1959.9
1992,7,11.5,135.5,1962.7
1992,7,11.5,136.5,1966.8
1992,7,11.5,137.5,1968.1
1992,7,11.5,138.5,1966.5
1992,7,11.5,139.5,1964.1
1992,7,11.5,140.5,1961.1
1992,7,11.5,141.5,1959.3
1992,7,11.5,152.5,1964.3
1992,7,11.5,153.5,1966
1992,7,11.5,154.5,1967.7
1992,7,11.5,155.5,1969.8
1992,7,11.5,156.5,1971.4
1992,7,11.5,157.5,1971.7
1992,7,11.5,172.5,1972.9
1992,7,11.5,173.5,1973.9
1992,7,11.5,174.5,1972.6
1992,7,11.5,175.5,1972.8
1992,7,11.5,176.5,1974
1992,7,11.5,177.5,1975.1
1992,7,11.5,197.5,1956.6
1992,7,11.5,198.5,1954.9
1992,7,11.5,199.5,1953.3
1992,7,11.5,200.5,1952.1
1992,7,11.5,201.5,1953.9
1992,7,11.5,202.5,1955.5
1992,7,11.5,203.5,1957.6
1992,7,11.5,204.5,1960.3
1992,7,12.5,133.5,1956.5
1992,7,12.5,134.5,1959
1992,7,12.5,135.5,1962.2
1992,7,12.5,136.5,1964.8
1992,7,12.5,137.5,1966.6
1992,7,12.5,138.5,1966.1
1992,7,12.5,139.5,1963.5
1992,7,12.5,140.5,1959.9
1992,7,12.5,152.5,1965.5
1992,7,12.5,153.5,1967.2
1992,7,12.5,154.5,1968.7
1992,7,12.5,155.5,1970.9
1992,7,12.5,156.5,1973.1
1992,7,12.5,172.5,1976.7
1992,7,12.5,173.5,1977.9
1992,7,12.5,174.5,1977
1992,7,12.5,175.5,1977.4
1992,7,12.5,176.5,1978.8
1992,7,12.5,177.5,1980
1992,7,12.5,197.5,1960.5
1992,7,12.5,198.5,1959.2
1992,7,12.5,199.5,1957.9
1992,7,12.5,200.5,1957
1992,7,12.5,201.5,1955.9
1992,7,12.5,202.5,1958.6
1992,7,12.5,203.5,1961.1
1992,7,12.5,204.5,1964
1992,7,13.5,133.5,1955
1992,7,13.5,134.5,1957.9
1992,7,13.5,135.5,1962
1992,7,13.5,136.5,1967.1
1992,7,13.5,137.5,1967.1
1992,7,13.5,138.5,1964.8
1992,7,13.5,139.5,1962.1
1992,7,13.5,140.5,1959.4
1992,7,13.5,152.5,1966.8
1992,7,13.5,153.5,1968
1992,7,13.5,154.5,1968.4
1992,7,13.5,155.5,1970.4
1992,7,13.5,156.5,1973.3
1992,7,13.5,172.5,1978.5
1992,7,13.5,173.5,1979.5
1992,7,13.5,174.5,1979.6
1992,7,13.5,175.5,1980.6
1992,7,13.5,176.5,1982.3
1992,7,13.5,177.5,1983.9
1992,7,13.5,198.5,1964.2
1992,7,13.5,199.5,1963.5
1992,7,13.5,200.5,1962.8
1992,7,13.5,201.5,1962.9
1992,7,13.5,202.5,1964.5
1992,7,13.5,203.5,1966.1
1992,7,13.5,204.5,1967.9
1992,7,13.5,205.5,1969.2
1992,7,14.5,133.5,1953.7
1992,7,14.5,134.5,1956.8
1992,7,14.5,135.5,1960.3
1992,7,14.5,136.5,1964
1992,7,14.5,137.5,1964.4
1992,7,14.5,138.5,1962.1
1992,7,14.5,139.5,1960.1
1992,7,14.5,140.5,1958.7
1992,7,14.5,152.5,1967.8
1992,7,14.5,153.5,1969.2
1992,7,14.5,154.5,1969.7
1992,7,14.5,155.5,1971.7
1992,7,14.5,156.5,1974.6
1992,7,14.5,172.5,1978.8
1992,7,14.5,173.5,1979.3
1992,7,14.5,174.5,1979.8
1992,7,14.5,175.5,1981.1
1992,7,14.5,176.5,1983.1
1992,7,14.5,177.5,1985.2
1992,7,14.5,198.5,1968.7
1992,7,14.5,199.5,1968.7
1992,7,14.5,200.5,1968.7
1992,7,14.5,201.5,1969.4
1992,7,14.5,202.5,1971.1
1992,7,14.5,203.5,1971.4
1992,7,14.5,204.5,1971.9
1992,7,14.5,205.5,1972.7
1992,7,15.5,133.5,1952.1
1992,7,15.5,134.5,1955.1
1992,7,15.5,135.5,1957.5
1992,7,15.5,136.5,1958.4
1992,7,15.5,137.5,1958.6
1992,7,15.5,138.5,1958.2
1992,7,15.5,139.5,1957.7
1992,7,15.5,140.5,1958
1992,7,15.5,152.5,1968.3
1992,7,15.5,153.5,1970.5
1992,7,15.5,154.5,1972.3
1992,7,15.5,155.5,1974.5
1992,7,15.5,156.5,1976.5
1992,7,15.5,172.5,1979
1992,7,15.5,173.5,1979.2
1992,7,15.5,174.5,1979.4
1992,7,15.5,175.5,1980.8
1992,7,15.5,176.5,1983.3
1992,7,15.5,177.5,1985.6
1992,7,15.5,199.5,1972.4
1992,7,15.5,200.5,1972.8
1992,7,15.5,201.5,1973.6
1992,7,15.5,202.5,1974.7
1992,7,15.5,203.5,1974.8
1992,7,15.5,204.5,1975
1992,7,15.5,205.5,1975.8
1992,7,15.5,206.5,1976.8
1992,7,16.5,132.5,1950.2
1992,7,16.5,133.5,1952
1992,7,16.5,134.5,1954.5
1992,7,16.5,135.5,1956.7
1992,7,16.5,136.5,1958.2
1992,7,16.5,137.5,1957.5
1992,7,16.5,138.5,1956.6
1992,7,16.5,139.5,1956.4
1992,7,16.5,140.5,1957.1
1992,7,16.5,152.5,1968.5
1992,7,16.5,153.5,1971.1
1992,7,16.5,154.5,1973.5
1992,7,16.5,155.5,1975.8
1992,7,16.5,156.5,1977.3
1992,7,16.5,172.5,1979.3
1992,7,16.5,173.5,1979.1
1992,7,16.5,174.5,1979.2
1992,7,16.5,175.5,1980.6
1992,7,16.5,176.5,1983.5
1992,7,16.5,177.5,1985.9
1992,7,16.5,199.5,1974
1992,7,16.5,200.5,1974.5
1992,7,16.5,201.5,1975.2
1992,7,16.5,202.5,1976
1992,7,16.5,203.5,1976
1992,7,16.5,204.5,1976.8
1992,7,16.5,205.5,1978
1992,7,16.5,206.5,1979.4
1992,7,17.5,132.5,1951.1
1992,7,17.5,133.5,1952.5
1992,7,17.5,134.5,1954.5
1992,7,17.5,135.5,1956
1992,7,17.5,136.5,1956.8
1992,7,17.5,137.5,1957.1
1992,7,17.5,138.5,1956.7
1992,7,17.5,139.5,1956.3
1992,7,17.5,140.5,1956.2
1992,7,17.5,152.5,1968.2
1992,7,17.5,153.5,1970.6
1992,7,17.5,154.5,1972.8
1992,7,17.5,155.5,1975
1992,7,17.5,156.5,1976.6
1992,7,17.5,172.5,1980.1
1992,7,17.5,173.5,1979.6
1992,7,17.5,174.5,1979.7
1992,7,17.5,175.5,1981.3
1992,7,17.5,176.5,1984.5
1992,7,17.5,177.5,1987
1992,7,17.5,199.5,1975.4
1992,7,17.5,200.5,1975.6
1992,7,17.5,201.5,1976.1
1992,7,17.5,202.5,1976.8
1992,7,17.5,203.5,1976.9
1992,7,17.5,204.5,1978.1
1992,7,17.5,205.5,1979.9
1992,7,17.5,206.5,1981.6
1992,7,17.5,207.5,1982.6
1992,7,18.5,131.5,1952.2
1992,7,18.5,132.5,1953.3
1992,7,18.5,133.5,1954.4
1992,7,18.5,134.5,1955.7
1992,7,18.5,135.5,1956.8
1992,7,18.5,136.5,1957.2
1992,7,18.5,137.5,1957.9
1992,7,18.5,138.5,1957.4
1992,7,18.5,139.5,1956.7
1992,7,18.5,140.5,1956.2
1992,7,18.5,152.5,1969.2
1992,7,18.5,153.5,1971.4
1992,7,18.5,154.5,1973.4
1992,7,18.5,155.5,1975.4
1992,7,18.5,156.5,1976.9
1992,7,18.5,157.5,1977.5
1992,7,18.5,172.5,1980.7
1992,7,18.5,173.5,1979.7
1992,7,18.5,174.5,1979.9
1992,7,18.5,175.5,1981.4
1992,7,18.5,176.5,1984.6
1992,7,18.5,177.5,1987.2
1992,7,18.5,199.5,1976.4
1992,7,18.5,200.5,1976.7
1992,7,18.5,201.5,1977.4
1992,7,18.5,202.5,1978.2
1992,7,18.5,203.5,1978.7
1992,7,18.5,204.5,1979.2
1992,7,18.5,205.5,1982.2
1992,7,18.5,206.5,1984.4
1992,7,18.5,207.5,1985.8
1992,7,19.5,130.5,1953.1
1992,7,19.5,131.5,1954.6
1992,7,19.5,132.5,1956.2
1992,7,19.5,133.5,1957.1
1992,7,19.5,134.5,1957.7
1992,7,19.5,135.5,1958.4
1992,7,19.5,136.5,1959.1
1992,7,19.5,137.5,1959.6
1992,7,19.5,138.5,1958
1992,7,19.5,139.5,1956.9
1992,7,19.5,140.5,1956.5
1992,7,19.5,152.5,1971.4
1992,7,19.5,153.5,1973.5
1992,7,19.5,154.5,1975.4
1992,7,19.5,155.5,1977.3
1992,7,19.5,156.5,1978.7
1992,7,19.5,157.5,1979.2
1992,7,19.5,172.5,1982.4
1992,7,19.5,173.5,1980.9
1992,7,19.5,174.5,1981.1
1992,7,19.5,175.5,1982.4
1992,7,19.5,176.5,1985.1
1992,7,19.5,177.5,1987.9
1992,7,19.5,197.5,1979.1
1992,7,19.5,198.5,1978.2
1992,7,19.5,199.5,1978
1992,7,19.5,200.5,1978.5
1992,7,19.5,201.5,1979.6
1992,7,19.5,202.5,1980.7
1992,7,19.5,203.5,1981.7
1992,7,19.5,206.5,1987.6
1992,7,19.5,207.5,1989
1992,7,20.5,129.5,1954.7
1992,7,20.5,130.5,1956
1992,7,20.5,131.5,1957.5
1992,7,20.5,132.5,1959.1
1992,7,20.5,133.5,1959.9
1992,7,20.5,134.5,1960.6
1992,7,20.5,135.5,1960.4
1992,7,20.5,136.5,1959.5
1992,7,20.5,137.5,1959.7
1992,7,20.5,138.5,1958.3
1992,7,20.5,139.5,1957.5
1992,7,20.5,140.5,1957.6
1992,7,20.5,152.5,1974.5
1992,7,20.5,153.5,1976.3
1992,7,20.5,154.5,1977.6
1992,7,20.5,155.5,1979.2
1992,7,20.5,156.5,1980.8
1992,7,20.5,157.5,1981.6
1992,7,20.5,172.5,1984.9
1992,7,20.5,173.5,1983
1992,7,20.5,174.5,1982.5
1992,7,20.5,175.5,1983.5
1992,7,20.5,176.5,1986.3
1992,7,20.5,177.5,1989.1
1992,7,20.5,194.5,1984
1992,7,20.5,195.5,1982.7
1992,7,20.5,196.5,1982.6
1992,7,20.5,197.5,1982.1
1992,7,20.5,198.5,1981.1
1992,7,20.5,199.5,1980.7
1992,7,20.5,200.5,1981.2
1992,7,20.5,201.5,1982.5
1992,7,20.5,202.5,1983.9
1992,7,20.5,205.5,1988.7
1992,7,20.5,206.5,1990.2
1992,7,21.5,128.5,1956.5
1992,7,21.5,129.5,1958
1992,7,21.5,130.5,1959
1992,7,21.5,131.5,1960.5
1992,7,21.5,132.5,1961.8
1992,7,21.5,133.5,1962.9
1992,7,21.5,134.5,1964.3
1992,7,21.5,135.5,1963.5
1992,7,21.5,136.5,1960.5
1992,7,21.5,137.5,1959.2
1992,7,21.5,138.5,1958.9
1992,7,21.5,139.5,1958.8
1992,7,21.5,140.5,1959.7
1992,7,21.5,152.5,1977.8
1992,7,21.5,153.5,1979.3
1992,7,21.5,154.5,1979.7
1992,7,21.5,155.5,1980.7
1992,7,21.5,156.5,1982.6
1992,7,21.5,157.5,1984
1992,7,21.5,172.5,1989.8
1992,7,21.5,173.5,1987.4
1992,7,21.5,174.5,1985.3
1992,7,21.5,175.5,1985.7
1992,7,21.5,176.5,1988.2
1992,7,21.5,177.5,1990.5
1992,7,21.5,191.5,1994.1
1992,7,21.5,192.5,1991.9
1992,7,21.5,193.5,1990
1992,7,21.5,194.5,1987.9
1992,7,21.5,195.5,1986.3
1992,7,21.5,196.5,1985.4
1992,7,21.5,197.5,1985.1
1992,7,21.5,198.5,1985.2
1992,7,21.5,199.5,1985.3
1992,7,21.5,200.5,1985.4
1992,7,21.5,201.5,1986.9
1992,7,21.5,203.5,1989.5
1992,7,21.5,204.5,1991.6
1992,7,21.5,205.5,1992.3
1992,7,21.5,206.5,1992.7
1992,7,22.5,127.5,1959.8
1992,7,22.5,128.5,1960.5
1992,7,22.5,129.5,1962.2
1992,7,22.5,130.5,1963.4
1992,7,22.5,131.5,1965.1
1992,7,22.5,132.5,1965.9
1992,7,22.5,133.5,1966.4
1992,7,22.5,134.5,1967.3
1992,7,22.5,135.5,1966.1
1992,7,22.5,136.5,1963.7
1992,7,22.5,137.5,1961.9
1992,7,22.5,138.5,1960.8
1992,7,22.5,139.5,1961.2
1992,7,22.5,140.5,1962.7
1992,7,22.5,152.5,1982.5
1992,7,22.5,153.5,1983.8
1992,7,22.5,154.5,1983.5
1992,7,22.5,155.5,1983.9
1992,7,22.5,156.5,1985.5
1992,7,22.5,157.5,1986.9
1992,7,22.5,172.5,1994.4
1992,7,22.5,173.5,1991.8
1992,7,22.5,174.5,1989.3
1992,7,22.5,175.5,1988.9
1992,7,22.5,176.5,1990.3
1992,7,22.5,177.5,1992.1
1992,7,22.5,189.5,2000.1
1992,7,22.5,190.5,1999
1992,7,22.5,191.5,1997.6
1992,7,22.5,192.5,1996.4
1992,7,22.5,193.5,1995.5
1992,7,22.5,194.5,1994.1
1992,7,22.5,195.5,1992
1992,7,22.5,196.5,1990
1992,7,22.5,197.5,1989.5
1992,7,22.5,198.5,1991.2
1992,7,22.5,199.5,1991.9
1992,7,22.5,200.5,1993.1
1992,7,22.5,201.5,1994.7
1992,7,22.5,202.5,1995.8
1992,7,22.5,203.5,1996.3
1992,7,22.5,204.5,1997.2
1992,7,22.5,205.5,1997.1
1992,7,23.5,126.5,1963.1
1992,7,23.5,127.5,1963.5
1992,7,23.5,128.5,1964.3
1992,7,23.5,129.5,1966.4
1992,7,23.5,130.5,1968.6
1992,7,23.5,131.5,1970.8
1992,7,23.5,132.5,1971.2
1992,7,23.5,133.5,1970.3
1992,7,23.5,134.5,1969.2
1992,7,23.5,135.5,1967
1992,7,23.5,136.5,1963.6
1992,7,23.5,137.5,1961.5
1992,7,23.5,138.5,1963
1992,7,23.5,139.5,1964.3
1992,7,23.5,140.5,1966.4
1992,7,23.5,152.5,1988.7
1992,7,23.5,153.5,1989.9
1992,7,23.5,154.5,1989.5
1992,7,23.5,155.5,1989.3
1992,7,23.5,156.5,1990.1
1992,7,23.5,157.5,1991.1
1992,7,23.5,172.5,1998.5
1992,7,23.5,173.5,1996.3
1992,7,23.5,174.5,1994.7
1992,7,23.5,175.5,1994.2
1992,7,23.5,176.5,1994.6
1992,7,23.5,177.5,1996
1992,7,23.5,188.5,2003.4
1992,7,23.5,189.5,2003.7
1992,7,23.5,190.5,2003
1992,7,23.5,191.5,2001.8
1992,7,23.5,192.5,2001.1
1992,7,23.5,193.5,2002.1
1992,7,23.5,194.5,2003.3
1992,7,23.5,195.5,1999
1992,7,23.5,196.5,1996.2
1992,7,23.5,197.5,1995.6
1992,7,23.5,198.5,1997.9
1992,7,23.5,199.5,1999.5
1992,7,23.5,200.5,2001
1992,7,23.5,201.5,2002.4
1992,7,23.5,202.5,2002.8
1992,7,23.5,203.5,2002.7
1992,7,23.5,204.5,2002.9
1992,7,24.5,126.5,1964.7
1992,7,24.5,127.5,1966
1992,7,24.5,128.5,1968.1
1992,7,24.5,129.5,1970.6
1992,7,24.5,130.5,1972.2
1992,7,24.5,131.5,1974.7
1992,7,24.5,132.5,1975.4
1992,7,24.5,133.5,1974.7
1992,7,24.5,134.5,1973.6
1992,7,24.5,135.5,1972.4
1992,7,24.5,136.5,1970.8
1992,7,24.5,137.5,1968.9
1992,7,24.5,138.5,1968
1992,7,24.5,139.5,1968.6
1992,7,24.5,140.5,1970.5
1992,7,24.5,152.5,1994.2
1992,7,24.5,153.5,1995.4
1992,7,24.5,154.5,1995.1
1992,7,24.5,155.5,1994.8
1992,7,24.5,156.5,1995.4
1992,7,24.5,157.5,1996.1
1992,7,24.5,172.5,2002.1
1992,7,24.5,173.5,2000.2
1992,7,24.5,174.5,1999.5
1992,7,24.5,175.5,1999.3
1992,7,24.5,176.5,1999.6
1992,7,24.5,177.5,2000.9
1992,7,24.5,188.5,2008.8
1992,7,24.5,189.5,2009.7
1992,7,24.5,190.5,2009.3
1992,7,24.5,191.5,2007.7
1992,7,24.5,192.5,2005.8
1992,7,24.5,193.5,2007.6
1992,7,24.5,194.5,2008.4
1992,7,24.5,195.5,2007.3
1992,7,24.5,196.5,2005.1
1992,7,24.5,197.5,2004.8
1992,7,24.5,198.5,2006.2
1992,7,24.5,199.5,2007.6
1992,7,24.5,200.5,2009
1992,7,24.5,201.5,2010.4
1992,7,24.5,202.5,2010.2
1992,7,25.5,126.5,1966.9
1992,7,25.5,127.5,1970.1
1992,7,25.5,128.5,1974.7
1992,7,25.5,129.5,1977.4
1992,7,25.5,130.5,1976.4
1992,7,25.5,131.5,1978.6
1992,7,25.5,132.5,1980.2
1992,7,25.5,133.5,1980.3
1992,7,25.5,134.5,1980.6
1992,7,25.5,135.5,1980.7
1992,7,25.5,136.5,1981.2
1992,7,25.5,137.5,1976.9
1992,7,25.5,138.5,1973.6
1992,7,25.5,139.5,1972.7
1992,7,25.5,140.5,1974.2
1992,7,25.5,152.5,2000.1
1992,7,25.5,153.5,2001.4
1992,7,25.5,154.5,2001.1
1992,7,25.5,155.5,2001.2
1992,7,25.5,156.5,2002.2
1992,7,25.5,157.5,2002.9
1992,7,25.5,172.5,2008.5
1992,7,25.5,173.5,2007
1992,7,25.5,174.5,2006.6
1992,7,25.5,175.5,2006.9
1992,7,25.5,176.5,2007.5
1992,7,25.5,177.5,2008.9
1992,7,25.5,187.5,2015.1
1992,7,25.5,188.5,2017
1992,7,25.5,189.5,2018.7
1992,7,25.5,190.5,2018.8
1992,7,25.5,191.5,2016.3
1992,7,25.5,192.5,2016.2
1992,7,25.5,193.5,2016.4
1992,7,25.5,194.5,2016.6
1992,7,25.5,195.5,2016.1
1992,7,25.5,196.5,2014.8
1992,7,25.5,197.5,2014.5
1992,7,25.5,198.5,2015.3
1992,7,25.5,199.5,2016.3
1992,7,26.5,126.5,1968.6
1992,7,26.5,127.5,1973.4
1992,7,26.5,129.5,1983.5
