1999,11,47.5,153.5,2160.5
1999,11,47.5,154.5,2154.9
1999,11,47.5,155.5,2147.3
1999,11,47.5,156.5,2140
1999,11,47.5,157.5,2133.6
1999,11,47.5,158.5,2128.5
1999,11,47.5,159.5,2123.9
1999,11,47.5,160.5,2120.2
1999,11,47.5,161.5,2117.7
1999,11,47.5,162.5,2116.3
1999,11,47.5,163.5,2115.7
1999,11,47.5,164.5,2115.2
1999,11,47.5,165.5,2115.1
1999,11,47.5,166.5,2115.3
1999,11,47.5,192.5,2081
1999,11,47.5,193.5,2079.4
1999,11,47.5,194.5,2078.1
1999,11,47.5,195.5,2076.8
1999,11,47.5,196.5,2075.4
1999,11,47.5,197.5,2074.1
1999,11,47.5,225.5,2044
1999,11,47.5,226.5,2045.7
1999,11,47.5,227.5,2046.8
1999,11,47.5,228.5,2047.1
1999,11,47.5,229.5,2046.8
1999,11,47.5,230.5,2045.6
1999,11,47.5,231.5,2043.2
1999,11,47.5,232.5,2039.1
1999,11,47.5,233.5,2031.8
1999,11,47.5,234.5,2028.3
1999,11,47.5,235.5,2023.1
1999,11,48.5,152.5,2166.8
1999,11,48.5,153.5,2163.9
1999,11,48.5,154.5,2157
1999,11,48.5,155.5,2148.6
1999,11,48.5,156.5,2141.5
1999,11,48.5,157.5,2135.1
1999,11,48.5,158.5,2130.9
1999,11,48.5,159.5,2127
1999,11,48.5,160.5,2123.5
1999,11,48.5,161.5,2121.7
1999,11,48.5,162.5,2121.1
1999,11,48.5,163.5,2120.9
1999,11,48.5,164.5,2120.4
1999,11,48.5,165.5,2119.8
1999,11,48.5,166.5,2119.4
1999,11,48.5,167.5,2119.1
1999,11,48.5,168.5,2118.8
1999,11,48.5,169.5,2118.6
1999,11,48.5,192.5,2081
1999,11,48.5,193.5,2079.4
1999,11,48.5,194.5,2078.1
1999,11,48.5,195.5,2076.7
1999,11,48.5,196.5,2075.2
1999,11,48.5,197.5,2074
1999,11,48.5,210.5,2069.5
1999,11,48.5,211.5,2068.3
1999,11,48.5,212.5,2066.4
1999,11,48.5,213.5,2064.8
1999,11,48.5,214.5,2063.3
1999,11,48.5,215.5,2061.5
1999,11,48.5,216.5,2059.4
1999,11,48.5,217.5,2057.1
1999,11,48.5,218.5,2054.8
1999,11,48.5,221.5,2049.8
1999,11,48.5,222.5,2048.7
1999,11,48.5,223.5,2048.5
1999,11,48.5,224.5,2049.3
1999,11,48.5,225.5,2050.5
1999,11,48.5,226.5,2052.3
1999,11,48.5,227.5,2053.6
1999,11,48.5,228.5,2054.2
1999,11,48.5,229.5,2054.5
1999,11,48.5,230.5,2053.8
1999,11,48.5,231.5,2052.3
1999,11,48.5,232.5,2049.9
1999,11,48.5,233.5,2046.2
1999,11,48.5,234.5,2040.1
1999,11,49.5,153.5,2157.6
1999,11,49.5,154.5,2150.3
1999,11,49.5,155.5,2143
1999,11,49.5,156.5,2138.3
1999,11,49.5,157.5,2133.5
1999,11,49.5,158.5,2131.6
1999,11,49.5,159.5,2129.1
1999,11,49.5,160.5,2125.5
1999,11,49.5,161.5,2124.1
1999,11,49.5,162.5,2124.5
1999,11,49.5,163.5,2124.9
1999,11,49.5,164.5,2124.6
1999,11,49.5,165.5,2123.8
1999,11,49.5,166.5,2123.1
1999,11,49.5,167.5,2122.6
1999,11,49.5,168.5,2122.4
1999,11,49.5,169.5,2122.4
1999,11,49.5,170.5,2123
1999,11,49.5,171.5,2123.5
1999,11,49.5,172.5,2123.1
1999,11,49.5,173.5,2122.2
1999,11,49.5,192.5,2081.2
1999,11,49.5,193.5,2078.1
1999,11,49.5,194.5,2076.8
1999,11,49.5,195.5,2075.3
1999,11,49.5,196.5,2073.9
1999,11,49.5,197.5,2073.2
1999,11,49.5,205.5,2077.1
1999,11,49.5,206.5,2077.5
1999,11,49.5,207.5,2077.6
1999,11,49.5,208.5,2077.2
1999,11,49.5,209.5,2076.6
1999,11,49.5,210.5,2075.7
1999,11,49.5,211.5,2074
1999,11,49.5,212.5,2071.8
1999,11,49.5,213.5,2070.1
1999,11,49.5,214.5,2068.6
1999,11,49.5,215.5,2066.6
1999,11,49.5,216.5,2064.3
1999,11,49.5,217.5,2061.9
1999,11,49.5,218.5,2059.3
1999,11,49.5,219.5,2057.1
1999,11,49.5,220.5,2055.7
1999,11,49.5,221.5,2054.7
1999,11,49.5,222.5,2054
1999,11,49.5,223.5,2053.9
1999,11,49.5,224.5,2054.5
1999,11,49.5,225.5,2055.7
1999,11,49.5,226.5,2057.5
1999,11,49.5,227.5,2058.1
1999,11,49.5,228.5,2057.8
1999,11,49.5,229.5,2058.2
1999,11,49.5,230.5,2059.1
1999,11,49.5,231.5,2057.8
1999,11,49.5,232.5,2051.4
1999,11,50.5,154.5,2144.4
1999,11,50.5,157.5,2128.7
1999,11,50.5,158.5,2127.7
1999,11,50.5,159.5,2127.3
1999,11,50.5,160.5,2126.3
1999,11,50.5,161.5,2126.3
1999,11,50.5,162.5,2126.9
1999,11,50.5,163.5,2127.3
1999,11,50.5,164.5,2127.2
1999,11,50.5,165.5,2126.1
1999,11,50.5,166.5,2124.9
1999,11,50.5,167.5,2124.4
1999,11,50.5,168.5,2124.8
1999,11,50.5,169.5,2125.3
1999,11,50.5,170.5,2126.3
1999,11,50.5,171.5,2127.3
1999,11,50.5,172.5,2127.4
1999,11,50.5,173.5,2126.9
1999,11,50.5,174.5,2126.4
1999,11,50.5,175.5,2125.2
1999,11,50.5,176.5,2123.3
1999,11,50.5,191.5,2089.8
1999,11,50.5,192.5,2086.1
1999,11,50.5,193.5,2081.3
1999,11,50.5,194.5,2078.6
1999,11,50.5,195.5,2076.4
1999,11,50.5,196.5,2074.2
1999,11,50.5,197.5,2074.1
1999,11,50.5,198.5,2074.9
1999,11,50.5,199.5,2076.6
1999,11,50.5,200.5,2079.3
1999,11,50.5,201.5,2080.9
1999,11,50.5,202.5,2081.6
1999,11,50.5,203.5,2082.4
1999,11,50.5,204.5,2083.3
1999,11,50.5,205.5,2084.2
1999,11,50.5,206.5,2085.6
1999,11,50.5,207.5,2086.3
1999,11,50.5,208.5,2086.2
1999,11,50.5,209.5,2085.4
1999,11,50.5,210.5,2084
1999,11,50.5,211.5,2081.7
1999,11,50.5,212.5,2078.9
1999,11,50.5,213.5,2076.7
1999,11,50.5,214.5,2074.9
1999,11,50.5,215.5,2072.7
1999,11,50.5,216.5,2070.3
1999,11,50.5,217.5,2067.7
1999,11,50.5,218.5,2064.9
1999,11,50.5,219.5,2062.3
1999,11,50.5,220.5,2060.3
1999,11,50.5,221.5,2058.6
1999,11,50.5,222.5,2057.5
1999,11,50.5,223.5,2056.8
1999,11,50.5,224.5,2056.5
1999,11,50.5,225.5,2056.9
1999,11,50.5,226.5,2057.6
1999,11,50.5,227.5,2055.9
1999,11,50.5,228.5,2052.3
1999,11,50.5,229.5,2048.7
1999,11,50.5,230.5,2052.8
1999,11,50.5,231.5,2050.3
1999,11,51.5,155.5,2131.9
1999,11,51.5,156.5,2128.5
1999,11,51.5,158.5,2121.9
1999,11,51.5,159.5,2124.6
1999,11,51.5,160.5,2128.7
1999,11,51.5,161.5,2130.9
1999,11,51.5,162.5,2130.6
1999,11,51.5,163.5,2130.5
1999,11,51.5,164.5,2130.3
1999,11,51.5,165.5,2128.5
1999,11,51.5,166.5,2126.4
1999,11,51.5,167.5,2125.9
1999,11,51.5,168.5,2126.7
1999,11,51.5,169.5,2127.2
1999,11,51.5,170.5,2127.7
1999,11,51.5,171.5,2128.7
1999,11,51.5,172.5,2129.4
1999,11,51.5,173.5,2129.6
1999,11,51.5,174.5,2130.1
1999,11,51.5,175.5,2129.2
1999,11,51.5,176.5,2127
1999,11,51.5,177.5,2124.7
1999,11,51.5,178.5,2123
1999,11,51.5,180.5,2120.1
1999,11,51.5,181.5,2118.2
1999,11,51.5,189.5,2102.9
1999,11,51.5,190.5,2100.6
1999,11,51.5,191.5,2097.7
1999,11,51.5,192.5,2093.7
1999,11,51.5,193.5,2087.3
1999,11,51.5,194.5,2082.3
1999,11,51.5,195.5,2079.6
1999,11,51.5,196.5,2077.5
1999,11,51.5,197.5,2077.6
1999,11,51.5,198.5,2077.5
1999,11,51.5,199.5,2079.7
1999,11,51.5,200.5,2083.4
1999,11,51.5,201.5,2086.1
1999,11,51.5,202.5,2088.3
1999,11,51.5,203.5,2089.6
1999,11,51.5,204.5,2090.3
1999,11,51.5,205.5,2091.9
1999,11,51.5,206.5,2094.7
1999,11,51.5,207.5,2096.5
1999,11,51.5,208.5,2097
1999,11,51.5,209.5,2096.3
1999,11,51.5,210.5,2094.4
1999,11,51.5,211.5,2091.4
1999,11,51.5,212.5,2087.6
1999,11,51.5,213.5,2084.5
1999,11,51.5,214.5,2082.1
1999,11,51.5,215.5,2079.6
1999,11,51.5,216.5,2077
1999,11,51.5,217.5,2074.4
1999,11,51.5,218.5,2071.8
1999,11,51.5,219.5,2068.8
1999,11,51.5,220.5,2065.7
1999,11,51.5,221.5,2063.2
1999,11,51.5,222.5,2061.4
1999,11,51.5,223.5,2059.9
1999,11,51.5,224.5,2058.2
1999,11,51.5,225.5,2057.3
1999,11,51.5,226.5,2058.7
1999,11,51.5,227.5,2054
1999,11,51.5,228.5,2046.4
1999,11,51.5,229.5,2040.9
1999,11,51.5,230.5,2037.1
1999,11,51.5,231.5,2034.3
1999,11,52.5,159.5,2123.5
1999,11,52.5,160.5,2131.3
1999,11,52.5,161.5,2134
1999,11,52.5,162.5,2133.3
1999,11,52.5,163.5,2132.7
1999,11,52.5,164.5,2131.5
1999,11,52.5,165.5,2129.2
1999,11,52.5,166.5,2127.3
1999,11,52.5,167.5,2127
1999,11,52.5,168.5,2127.8
1999,11,52.5,169.5,2128.4
1999,11,52.5,170.5,2128.8
1999,11,52.5,171.5,2130
1999,11,52.5,172.5,2131.3
1999,11,52.5,174.5,2133.4
1999,11,52.5,175.5,2133
1999,11,52.5,176.5,2131.3
1999,11,52.5,177.5,2129.3
1999,11,52.5,178.5,2127.8
1999,11,52.5,179.5,2126.8
1999,11,52.5,180.5,2126.4
1999,11,52.5,181.5,2125.1
1999,11,52.5,182.5,2123.5
1999,11,52.5,183.5,2121.3
1999,11,52.5,184.5,2120.3
1999,11,52.5,187.5,2113.3
1999,11,52.5,188.5,2111.3
1999,11,52.5,189.5,2109.4
1999,11,52.5,190.5,2107.6
1999,11,52.5,191.5,2104.7
1999,11,52.5,192.5,2099.9
1999,11,52.5,193.5,2091.4
1999,11,52.5,194.5,2083.9
1999,11,52.5,195.5,2080
1999,11,52.5,196.5,2076.6
1999,11,52.5,197.5,2077.3
1999,11,52.5,198.5,2078
1999,11,52.5,199.5,2081.6
1999,11,52.5,200.5,2086.4
1999,11,52.5,201.5,2089.9
1999,11,52.5,202.5,2092.8
1999,11,52.5,203.5,2095.1
1999,11,52.5,204.5,2097
1999,11,52.5,205.5,2099.9
1999,11,52.5,206.5,2103.6
1999,11,52.5,207.5,2106.4
1999,11,52.5,208.5,2107.8
1999,11,52.5,209.5,2107.3
1999,11,52.5,210.5,2105.2
1999,11,52.5,211.5,2101.6
1999,11,52.5,212.5,2097.1
1999,11,52.5,213.5,2093.1
1999,11,52.5,214.5,2090
1999,11,52.5,215.5,2087.1
1999,11,52.5,216.5,2084.4
1999,11,52.5,217.5,2081.7
1999,11,52.5,218.5,2079.1
1999,11,52.5,219.5,2076.1
1999,11,52.5,220.5,2072.2
1999,11,52.5,221.5,2068.8
1999,11,52.5,222.5,2066.1
1999,11,52.5,223.5,2063.6
1999,11,52.5,224.5,2060.5
1999,11,52.5,225.5,2053.2
1999,11,52.5,226.5,2053.6
1999,11,52.5,227.5,2048.2
1999,11,52.5,229.5,2033.5
1999,11,52.5,230.5,2026.3
1999,11,53.5,161.5,2133.1
1999,11,53.5,162.5,2132.9
1999,11,53.5,163.5,2132.2
1999,11,53.5,164.5,2129.8
1999,11,53.5,165.5,2127.6
1999,11,53.5,166.5,2126.9
1999,11,53.5,167.5,2127.2
1999,11,53.5,168.5,2127.5
1999,11,53.5,169.5,2128.1
1999,11,53.5,170.5,2128.9
1999,11,53.5,171.5,2130.7
1999,11,53.5,172.5,2132.8
1999,11,53.5,173.5,2133.9
1999,11,53.5,174.5,2134.8
1999,11,53.5,175.5,2134.9
1999,11,53.5,176.5,2134.2
1999,11,53.5,177.5,2133
1999,11,53.5,178.5,2131.9
1999,11,53.5,179.5,2132.3
1999,11,53.5,180.5,2133.6
1999,11,53.5,181.5,2133.4
1999,11,53.5,182.5,2131.9
1999,11,53.5,183.5,2129.7
1999,11,53.5,184.5,2127.6
1999,11,53.5,185.5,2124.8
1999,11,53.5,186.5,2123
1999,11,53.5,187.5,2121
1999,11,53.5,188.5,2119.8
1999,11,53.5,189.5,2119.3
1999,11,53.5,190.5,2119.3
1999,11,53.5,191.5,2117.1
1999,11,53.5,194.5,2088.3
1999,11,53.5,195.5,2081.8
1999,11,53.5,196.5,2075.4
1999,11,53.5,197.5,2076.4
1999,11,53.5,198.5,2078.7
1999,11,53.5,199.5,2084.3
1999,11,53.5,200.5,2090.4
1999,11,53.5,201.5,2093.9
1999,11,53.5,202.5,2096.3
1999,11,53.5,203.5,2099.6
1999,11,53.5,204.5,2104
1999,11,53.5,205.5,2108.3
1999,11,53.5,206.5,2112.2
1999,11,53.5,207.5,2115.7
1999,11,53.5,208.5,2118
1999,11,53.5,209.5,2117.7
1999,11,53.5,210.5,2115.5
1999,11,53.5,211.5,2111.9
1999,11,53.5,212.5,2107
1999,11,53.5,213.5,2102
1999,11,53.5,214.5,2098.1
1999,11,53.5,215.5,2094.9
1999,11,53.5,216.5,2091.7
1999,11,53.5,217.5,2088.3
1999,11,53.5,218.5,2085.4
1999,11,53.5,219.5,2083.6
1999,11,53.5,220.5,2077.3
1999,11,53.5,221.5,2073.9
1999,11,53.5,222.5,2069.7
1999,11,53.5,223.5,2066.1
1999,11,53.5,224.5,2060.8
1999,11,53.5,225.5,2053.7
1999,11,53.5,226.5,2048.3
1999,11,54.5,162.5,2131.2
1999,11,54.5,163.5,2131.1
1999,11,54.5,164.5,2128.8
1999,11,54.5,165.5,2127.1
1999,11,54.5,166.5,2127.1
1999,11,54.5,167.5,2128.2
1999,11,54.5,168.5,2128.8
1999,11,54.5,169.5,2129.8
1999,11,54.5,170.5,2131
1999,11,54.5,171.5,2132.9
1999,11,54.5,172.5,2135.1
1999,11,54.5,173.5,2136.4
1999,11,54.5,174.5,2137.5
1999,11,54.5,175.5,2138.3
1999,11,54.5,176.5,2138.8
1999,11,54.5,177.5,2138.7
1999,11,54.5,178.5,2138.4
1999,11,54.5,179.5,2139.7
1999,11,54.5,180.5,2141.7
1999,11,54.5,181.5,2141.9
1999,11,54.5,182.5,2140.6
1999,11,54.5,183.5,2138.3
1999,11,54.5,184.5,2135.5
1999,11,54.5,185.5,2131.9
1999,11,54.5,186.5,2129.4
1999,11,54.5,187.5,2128.5
1999,11,54.5,188.5,2129.1
1999,11,54.5,189.5,2129.9
1999,11,54.5,190.5,2131.2
1999,11,54.5,191.5,2131.1
1999,11,54.5,192.5,2119
1999,11,54.5,193.5,2108.3
1999,11,54.5,194.5,2095.8
1999,11,54.5,198.5,2076.7
1999,11,54.5,199.5,2083.1
1999,11,54.5,200.5,2090.1
1999,11,54.5,201.5,2092.4
1999,11,54.5,202.5,2094
1999,11,54.5,203.5,2099.4
1999,11,54.5,204.5,2106.7
1999,11,54.5,205.5,2112.5
1999,11,54.5,206.5,2117.3
1999,11,54.5,207.5,2122.7
1999,11,54.5,208.5,2127
1999,11,54.5,209.5,2126
1999,11,54.5,210.5,2124.9
1999,11,54.5,211.5,2123.1
1999,11,54.5,212.5,2118.1
1999,11,54.5,213.5,2111.2
1999,11,54.5,214.5,2105.2
1999,11,54.5,215.5,2103.7
1999,11,54.5,216.5,2099.5
1999,11,54.5,217.5,2094.1
1999,11,54.5,218.5,2088.9
1999,11,54.5,219.5,2085.3
1999,11,54.5,220.5,2079.6
1999,11,54.5,221.5,2073.7
1999,11,54.5,222.5,2067.7
1999,11,54.5,223.5,2061.6
1999,11,54.5,224.5,2054.5
1999,11,54.5,225.5,2047.4
1999,11,54.5,226.5,2041
1999,11,54.5,228.5,2029.6
1999,11,55.5,165.5,2129.7
1999,11,55.5,167.5,2132.3
1999,11,55.5,168.5,2133.4
1999,11,55.5,169.5,2134.6
1999,11,55.5,170.5,2135.5
1999,11,55.5,171.5,2136.8
1999,11,55.5,172.5,2138.4
1999,11,55.5,173.5,2139.5
1999,11,55.5,174.5,2140.7
1999,11,55.5,175.5,2141.9
1999,11,55.5,176.5,2142.9
1999,11,55.5,177.5,2143.2
1999,11,55.5,178.5,2143.5
1999,11,55.5,179.5,2145.2
1999,11,55.5,180.5,2146.5
1999,11,55.5,181.5,2146
1999,11,55.5,182.5,2144.7
1999,11,55.5,183.5,2142.4
1999,11,55.5,184.5,2138.9
1999,11,55.5,185.5,2134.4
1999,11,55.5,186.5,2129.8
1999,11,55.5,187.5,2131.1
1999,11,55.5,188.5,2135.5
1999,11,55.5,189.5,2136.6
1999,11,55.5,190.5,2137.3
1999,11,55.5,191.5,2136
1999,11,55.5,192.5,2115.9
1999,11,55.5,193.5,2104.1
1999,11,55.5,194.5,2093.6
1999,11,55.5,195.5,2085.1
1999,11,55.5,196.5,2077.2
1999,11,55.5,201.5,2084.2
1999,11,55.5,202.5,2090
1999,11,55.5,203.5,2096.7
1999,11,55.5,204.5,2105
1999,11,55.5,205.5,2113.2
1999,11,55.5,206.5,2120.1
1999,11,55.5,207.5,2126.2
1999,11,55.5,208.5,2129.6
1999,11,55.5,209.5,2132.2
1999,11,55.5,210.5,2133.7
1999,11,55.5,211.5,2130.8
1999,11,55.5,212.5,2124.7
1999,11,55.5,213.5,2118.3
1999,11,55.5,214.5,2112.5
1999,11,55.5,215.5,2107
1999,11,55.5,216.5,2101.3
1999,11,55.5,217.5,2095.1
1999,11,55.5,218.5,2089
1999,11,55.5,219.5,2082.4
1999,11,55.5,220.5,2074.9
1999,11,55.5,221.5,2067.4
1999,11,55.5,222.5,2059.8
1999,11,55.5,223.5,2052.2
1999,11,55.5,224.5,2044.3
1999,11,55.5,225.5,2037.6
1999,11,56.5,169.5,2138
1999,11,56.5,170.5,2139.4
1999,11,56.5,171.5,2140.7
1999,11,56.5,172.5,2142
1999,11,56.5,173.5,2143.1
1999,11,56.5,174.5,2144.5
1999,11,56.5,175.5,2146.1
1999,11,56.5,176.5,2147.7
1999,11,56.5,177.5,2146.2
1999,11,56.5,178.5,2147.6
1999,11,56.5,179.5,2151.4
1999,11,56.5,180.5,2149.2
1999,11,56.5,181.5,2146.2
1999,11,56.5,182.5,2144
1999,11,56.5,183.5,2142
1999,11,56.5,184.5,2137.5
1999,11,56.5,185.5,2133.5
1999,11,56.5,186.5,2130.7
1999,11,56.5,187.5,2131
1999,11,56.5,188.5,2133.1
1999,11,56.5,189.5,2133.4
1999,11,56.5,190.5,2131.6
1999,11,56.5,191.5,2126.3
1999,11,56.5,192.5,2115.6
1999,11,56.5,193.5,2104.2
1999,11,56.5,194.5,2092.9
1999,11,56.5,195.5,2084.1
1999,11,56.5,196.5,2075.5
1999,11,56.5,197.5,2071.3
1999,11,56.5,198.5,2067.7
1999,11,56.5,199.5,2068
1999,11,56.5,204.5,2100
1999,11,56.5,205.5,2109.8
1999,11,56.5,207.5,2125.2
1999,11,56.5,208.5,2128.7
1999,11,56.5,209.5,2132.7
1999,11,56.5,210.5,2134.7
1999,11,56.5,211.5,2131
1999,11,56.5,212.5,2123.9
1999,11,56.5,213.5,2117.1
1999,11,56.5,214.5,2110.3
1999,11,56.5,215.5,2103
1999,11,56.5,216.5,2095.6
1999,11,56.5,217.5,2087.7
1999,11,56.5,218.5,2079.8
1999,11,56.5,219.5,2070.9
1999,11,56.5,220.5,2061.5
1999,11,56.5,221.5,2052.3
1999,11,56.5,222.5,2043.5
1999,11,57.5,172.5,2145.3
1999,11,57.5,173.5,2147
1999,11,57.5,174.5,2148.4
1999,11,57.5,175.5,2149.9
1999,11,57.5,176.5,2150.5
1999,11,57.5,177.5,2150.5
1999,11,57.5,178.5,2150.4
1999,11,57.5,179.5,2150.4
1999,11,57.5,180.5,2148.9
1999,11,57.5,181.5,2145.8
1999,11,57.5,182.5,2142.1
1999,11,57.5,183.5,2138.6
1999,11,57.5,184.5,2134.7
1999,11,57.5,185.5,2131.3
1999,11,57.5,186.5,2128.9
1999,11,57.5,187.5,2127.9
1999,11,57.5,188.5,2127.6
1999,11,57.5,189.5,2125.9
1999,11,57.5,190.5,2122.9
1999,11,57.5,191.5,2118.1
1999,11,57.5,192.5,2110.6
1999,11,57.5,193.5,2102.1
1999,11,57.5,194.5,2092.5
1999,11,57.5,195.5,2083.9
1999,11,57.5,196.5,2074.5
1999,11,57.5,200.5,2069.8
1999,11,57.5,201.5,2074.4
1999,11,57.5,208.5,2121.7
1999,11,57.5,209.5,2126.1
1999,11,57.5,210.5,2126.8
1999,11,57.5,211.5,2121.9
1999,11,57.5,212.5,2114.2
1999,11,57.5,213.5,2106.8
1999,11,57.5,214.5,2099.3
1999,11,57.5,215.5,2091.2
1999,11,57.5,216.5,2082.9
1999,11,58.5,174.5,2151.5
1999,11,58.5,175.5,2152.9
1999,11,58.5,176.5,2152.9
1999,11,58.5,177.5,2152.4
1999,11,58.5,178.5,2151.2
1999,11,58.5,179.5,2149.4
1999,11,58.5,180.5,2146.1
1999,11,58.5,181.5,2142.7
1999,11,58.5,182.5,2138.4
1999,11,58.5,183.5,2134.4
1999,11,58.5,184.5,2130.3
1999,11,58.5,185.5,2126.6
1999,11,58.5,186.5,2124
1999,11,58.5,187.5,2122.2
1999,11,58.5,188.5,2121
1999,11,58.5,189.5,2118.6
1999,11,58.5,208.5,2102.8
1999,11,58.5,209.5,2106.4
1999,11,58.5,210.5,2106.2
1999,11,58.5,211.5,2100.3
1999,12,10.5,134.5,1933
1999,12,10.5,135.5,1932.1
1999,12,10.5,136.5,1930.8
1999,12,10.5,137.5,1930.6
1999,12,10.5,138.5,1931.7
1999,12,10.5,139.5,1931.9
1999,12,10.5,140.5,1931.6
1999,12,10.5,141.5,1931.7
1999,12,10.5,142.5,1931.9
1999,12,10.5,143.5,1931.7
1999,12,10.5,144.5,1931.5
1999,12,10.5,150.5,1937
1999,12,10.5,151.5,1937.9
1999,12,10.5,152.5,1937.7
1999,12,10.5,153.5,1937.3
1999,12,10.5,154.5,1936.3
1999,12,10.5,155.5,1934.2
1999,12,10.5,156.5,1932.1
1999,12,10.5,192.5,1960.1
1999,12,10.5,193.5,1958.8
1999,12,10.5,194.5,1956.9
1999,12,10.5,195.5,1955.3
1999,12,10.5,196.5,1954.9
1999,12,10.5,197.5,1955
1999,12,10.5,198.5,1954
1999,12,10.5,199.5,1953.7
1999,12,10.5,247.5,1893.5
1999,12,10.5,248.5,1890.3
1999,12,10.5,249.5,1888.9
1999,12,10.5,250.5,1889.3
1999,12,10.5,251.5,1890.5
1999,12,10.5,261.5,1934.8
1999,12,10.5,262.5,1944
1999,12,10.5,263.5,1954.2
1999,12,10.5,264.5,1964.8
1999,12,10.5,265.5,1966.3
1999,12,10.5,266.5,1959
1999,12,10.5,267.5,1954.7
1999,12,10.5,268.5,1952.1
1999,12,11.5,134.5,1937.5
1999,12,11.5,135.5,1937.4
1999,12,11.5,136.5,1938.4
1999,12,11.5,137.5,1938.1
1999,12,11.5,138.5,1937
1999,12,11.5,139.5,1936.6
1999,12,11.5,140.5,1937
1999,12,11.5,141.5,1937.2
1999,12,11.5,142.5,1937.2
1999,12,11.5,143.5,1936.6
1999,12,11.5,144.5,1935.9
1999,12,11.5,145.5,1935.6
1999,12,11.5,149.5,1941.9
1999,12,11.5,150.5,1945.9
1999,12,11.5,151.5,1946.9
1999,12,11.5,152.5,1945.4
1999,12,11.5,153.5,1944.4
1999,12,11.5,154.5,1943.7
1999,12,11.5,155.5,1941.9
1999,12,11.5,192.5,1960.7
1999,12,11.5,193.5,1958.8
1999,12,11.5,194.5,1956.3
1999,12,11.5,195.5,1955.1
1999,12,11.5,196.5,1955.3
1999,12,11.5,197.5,1956
1999,12,11.5,198.5,1954.9
1999,12,11.5,199.5,1954.7
1999,12,11.5,200.5,1955.3
1999,12,11.5,246.5,1896.8
1999,12,11.5,247.5,1893.6
1999,12,11.5,248.5,1891.3
1999,12,11.5,249.5,1890.7
1999,12,11.5,250.5,1891.6
1999,12,11.5,251.5,1892.8
1999,12,11.5,261.5,1947.1
1999,12,11.5,262.5,1960.7
1999,12,11.5,263.5,1971.4
1999,12,11.5,264.5,1975.4
1999,12,11.5,265.5,1975.6
1999,12,11.5,266.5,1973.1
1999,12,11.5,267.5,1965.8
1999,12,11.5,268.5,1957.2
1999,12,12.5,134.5,1943.1
1999,12,12.5,135.5,1943.8
1999,12,12.5,136.5,1945.8
1999,12,12.5,137.5,1945.6
1999,12,12.5,138.5,1944
1999,12,12.5,139.5,1943
1999,12,12.5,140.5,1943.1
1999,12,12.5,141.5,1943
1999,12,12.5,142.5,1942.4
1999,12,12.5,143.5,1941.9
1999,12,12.5,144.5,1941.8
1999,12,12.5,145.5,1941.7
1999,12,12.5,146.5,1941.6
1999,12,12.5,147.5,1943
1999,12,12.5,148.5,1945.6
1999,12,12.5,149.5,1949.2
1999,12,12.5,150.5,1953.4
1999,12,12.5,151.5,1954.6
1999,12,12.5,152.5,1953.1
1999,12,12.5,153.5,1951.5
1999,12,12.5,154.5,1950.1
1999,12,12.5,193.5,1960.4
1999,12,12.5,194.5,1958.4
1999,12,12.5,195.5,1958.1
1999,12,12.5,196.5,1960.7
1999,12,12.5,197.5,1960.4
1999,12,12.5,198.5,1958.2
1999,12,12.5,199.5,1957.5
1999,12,12.5,200.5,1958
1999,12,12.5,246.5,1897.1
1999,12,12.5,247.5,1894.6
1999,12,12.5,248.5,1893.3
1999,12,12.5,249.5,1893.3
1999,12,12.5,250.5,1894.2
1999,12,12.5,261.5,1952.9
1999,12,12.5,262.5,1968.4
1999,12,12.5,263.5,1981.5
1999,12,12.5,264.5,1990.6
1999,12,12.5,265.5,1987.4
1999,12,12.5,266.5,1976.1
1999,12,12.5,267.5,1964.1
1999,12,12.5,268.5,1952.8
1999,12,13.5,134.5,1949
1999,12,13.5,135.5,1950.5
1999,12,13.5,136.5,1952.5
1999,12,13.5,137.5,1952.9
1999,12,13.5,138.5,1952.4
1999,12,13.5,139.5,1951.3
1999,12,13.5,140.5,1950
1999,12,13.5,141.5,1948.8
1999,12,13.5,142.5,1947.5
1999,12,13.5,143.5,1947.9
1999,12,13.5,144.5,1950.1
1999,12,13.5,145.5,1950.3
1999,12,13.5,146.5,1948.9
1999,12,13.5,147.5,1949.9
1999,12,13.5,148.5,1953.2
1999,12,13.5,149.5,1956.7
1999,12,13.5,150.5,1959.8
1999,12,13.5,151.5,1961.1
1999,12,13.5,152.5,1960.6
1999,12,13.5,153.5,1958.7
1999,12,13.5,193.5,1963.9
1999,12,13.5,194.5,1962.4
1999,12,13.5,195.5,1962.1
1999,12,13.5,196.5,1963.2
1999,12,13.5,197.5,1962.8
1999,12,13.5,198.5,1961.9
1999,12,13.5,199.5,1961.3
1999,12,13.5,200.5,1961.1
1999,12,13.5,201.5,1962
1999,12,13.5,246.5,1899.7
1999,12,13.5,247.5,1898.1
1999,12,13.5,248.5,1897.6
1999,12,13.5,249.5,1897.8
1999,12,13.5,250.5,1898.2
1999,12,13.5,262.5,1967.7
1999,12,13.5,263.5,1979.9
1999,12,13.5,264.5,1986.5
1999,12,13.5,265.5,1980.3
1999,12,13.5,266.5,1965.7
1999,12,13.5,267.5,1952.5
1999,12,14.5,134.5,1954.3
1999,12,14.5,135.5,1956.1
1999,12,14.5,136.5,1957.9
