1993,8,21.5,201.5,1990.1
1993,8,21.5,203.5,1994.7
1993,8,21.5,204.5,1995.2
1993,8,22.5,135.5,1992.1
1993,8,22.5,136.5,1990.6
1993,8,22.5,137.5,1988.5
1993,8,22.5,138.5,1986.7
1993,8,22.5,139.5,1984.9
1993,8,22.5,146.5,1975.2
1993,8,22.5,147.5,1973.8
1993,8,22.5,148.5,1974.7
1993,8,22.5,149.5,1975.8
1993,8,22.5,150.5,1975.6
1993,8,22.5,151.5,1975
1993,8,22.5,152.5,1975.6
1993,8,22.5,153.5,1976.3
1993,8,22.5,154.5,1976.6
1993,8,22.5,155.5,1975.8
1993,8,22.5,156.5,1974.8
1993,8,22.5,157.5,1974.4
1993,8,22.5,158.5,1975
1993,8,22.5,159.5,1976.2
1993,8,22.5,160.5,1977
1993,8,22.5,161.5,1977.9
1993,8,22.5,162.5,1978.8
1993,8,22.5,171.5,1994
1993,8,22.5,172.5,1994.9
1993,8,22.5,173.5,1996
1993,8,22.5,174.5,1997.1
1993,8,22.5,175.5,2000.5
1993,8,22.5,176.5,2005.6
1993,8,22.5,177.5,2007.2
1993,8,22.5,178.5,2004.8
1993,8,22.5,195.5,1992.6
1993,8,22.5,196.5,1990.8
1993,8,22.5,197.5,1990.3
1993,8,22.5,198.5,1991.1
1993,8,22.5,199.5,1991.8
1993,8,22.5,200.5,1992.5
1993,8,22.5,201.5,1994.7
1993,8,22.5,202.5,1998.1
1993,8,22.5,203.5,1999.4
1993,8,23.5,134.5,1994.3
1993,8,23.5,135.5,1995.1
1993,8,23.5,136.5,1994.8
1993,8,23.5,137.5,1993.6
1993,8,23.5,138.5,1992.2
1993,8,23.5,139.5,1990.4
1993,8,23.5,145.5,1982.4
1993,8,23.5,146.5,1980.4
1993,8,23.5,147.5,1978.9
1993,8,23.5,148.5,1979.1
1993,8,23.5,149.5,1978.7
1993,8,23.5,150.5,1980.7
1993,8,23.5,151.5,1981.5
1993,8,23.5,152.5,1981
1993,8,23.5,153.5,1980.9
1993,8,23.5,154.5,1980.9
1993,8,23.5,155.5,1979.6
1993,8,23.5,156.5,1978.1
1993,8,23.5,157.5,1978
1993,8,23.5,158.5,1979.5
1993,8,23.5,159.5,1981.3
1993,8,23.5,171.5,1998.1
1993,8,23.5,172.5,1998.6
1993,8,23.5,173.5,2000.5
1993,8,23.5,174.5,2003.4
1993,8,23.5,175.5,2006.6
1993,8,23.5,176.5,2011.4
1993,8,23.5,177.5,2012.5
1993,8,23.5,178.5,2009.7
1993,8,23.5,193.5,1994.2
1993,8,23.5,194.5,1995.2
1993,8,23.5,195.5,1995.2
1993,8,23.5,196.5,1993.7
1993,8,23.5,197.5,1994
1993,8,23.5,198.5,1996.1
1993,8,23.5,199.5,1997.6
1993,8,23.5,200.5,1998.7
1993,8,23.5,201.5,2000.3
1993,8,23.5,202.5,2001.9
1993,8,24.5,134.5,1995.2
1993,8,24.5,135.5,1996
1993,8,24.5,136.5,1996.5
1993,8,24.5,137.5,1996.2
1993,8,24.5,138.5,1995.7
1993,8,24.5,139.5,1994.5
1993,8,24.5,144.5,1989.1
1993,8,24.5,145.5,1986.7
1993,8,24.5,146.5,1984.7
1993,8,24.5,147.5,1982.6
1993,8,24.5,148.5,1981.2
1993,8,24.5,149.5,1979.9
1993,8,24.5,150.5,1983.6
1993,8,24.5,151.5,1985.5
1993,8,24.5,152.5,1984.9
1993,8,24.5,153.5,1984.5
1993,8,24.5,154.5,1984.3
1993,8,24.5,155.5,1983.2
1993,8,24.5,156.5,1982.1
1993,8,24.5,171.5,2001.6
1993,8,24.5,172.5,2002.9
1993,8,24.5,173.5,2005.9
1993,8,24.5,174.5,2010.2
1993,8,24.5,175.5,2013.8
1993,8,24.5,176.5,2016.8
1993,8,24.5,177.5,2016.8
1993,8,24.5,178.5,2013.8
1993,8,24.5,190.5,1999.6
1993,8,24.5,191.5,1999.5
1993,8,24.5,192.5,1999.3
1993,8,24.5,193.5,1999.5
1993,8,24.5,194.5,2000.3
1993,8,24.5,195.5,2000.7
1993,8,24.5,196.5,2000
1993,8,24.5,197.5,2000.8
1993,8,24.5,198.5,2003
1993,8,24.5,199.5,2004.6
1993,8,24.5,200.5,2005.8
1993,8,25.5,134.5,1993.9
1993,8,25.5,135.5,1994.9
1993,8,25.5,136.5,1995.5
1993,8,25.5,137.5,1995.8
1993,8,25.5,138.5,1996.6
1993,8,25.5,139.5,1996.6
1993,8,25.5,143.5,1992.9
1993,8,25.5,144.5,1990.2
1993,8,25.5,145.5,1987.8
1993,8,25.5,146.5,1986.2
1993,8,25.5,147.5,1983.7
1993,8,25.5,148.5,1980.3
1993,8,25.5,149.5,1981
1993,8,25.5,150.5,1985.4
1993,8,25.5,151.5,1987.7
1993,8,25.5,152.5,1988
1993,8,25.5,153.5,1987.8
1993,8,25.5,154.5,1987.6
1993,8,25.5,171.5,2007.7
1993,8,25.5,172.5,2011
1993,8,25.5,173.5,2014.2
1993,8,25.5,174.5,2017.9
1993,8,25.5,175.5,2023.6
1993,8,25.5,176.5,2023.1
1993,8,25.5,177.5,2022.1
1993,8,25.5,178.5,2019.5
1993,8,25.5,179.5,2015.9
1993,8,25.5,188.5,2005
1993,8,25.5,189.5,2006.2
1993,8,25.5,190.5,2007
1993,8,25.5,191.5,2006.9
1993,8,25.5,192.5,2006.4
1993,8,25.5,193.5,2006.4
1993,8,25.5,194.5,2007.1
1993,8,25.5,195.5,2008.1
1993,8,25.5,196.5,2008.6
1993,8,25.5,197.5,2009.6
1993,8,25.5,198.5,2010.8
1993,8,26.5,134.5,1993.7
1993,8,26.5,135.5,1994.4
1993,8,26.5,136.5,1994.2
1993,8,26.5,137.5,1994.4
1993,8,26.5,138.5,1995.9
1993,8,26.5,139.5,1997
1993,8,26.5,140.5,1997.8
1993,8,26.5,141.5,1998.5
1993,8,26.5,142.5,1996.8
1993,8,26.5,143.5,1993.7
1993,8,26.5,144.5,1990.5
1993,8,26.5,145.5,1987.7
1993,8,26.5,146.5,1986.3
1993,8,26.5,147.5,1984.7
1993,8,26.5,148.5,1983.9
1993,8,26.5,149.5,1986.2
1993,8,26.5,150.5,1989.4
1993,8,26.5,151.5,1991.3
1993,8,26.5,152.5,1991.8
1993,8,26.5,171.5,2011.8
1993,8,26.5,172.5,2014.8
1993,8,26.5,173.5,2017.3
1993,8,26.5,174.5,2018.8
1993,8,26.5,175.5,2022.9
1993,8,26.5,176.5,2025.7
1993,8,26.5,177.5,2026.5
1993,8,26.5,178.5,2025.1
1993,8,26.5,179.5,2022.3
1993,8,26.5,185.5,2012.7
1993,8,26.5,186.5,2011.9
1993,8,26.5,187.5,2012.3
1993,8,26.5,188.5,2013.4
1993,8,26.5,189.5,2014.5
1993,8,26.5,190.5,2015.3
1993,8,26.5,191.5,2015.1
1993,8,26.5,192.5,2014.7
1993,8,26.5,193.5,2014.6
1993,8,26.5,194.5,2015.3
1993,8,26.5,195.5,2016.6
1993,8,27.5,134.5,1993.6
1993,8,27.5,135.5,1994.2
1993,8,27.5,136.5,1992.4
1993,8,27.5,137.5,1991.8
1993,8,27.5,138.5,1993.3
1993,8,27.5,139.5,1995.3
1993,8,27.5,140.5,1998
1993,8,27.5,141.5,1999.5
1993,8,27.5,142.5,1997.4
1993,8,27.5,143.5,1993.6
1993,8,27.5,144.5,1989.5
1993,8,27.5,145.5,1986.1
1993,8,27.5,146.5,1983.8
1993,8,27.5,147.5,1983.9
1993,8,27.5,148.5,1986.3
1993,8,27.5,149.5,1989.2
1993,8,27.5,150.5,1992.5
1993,8,27.5,151.5,1994.4
1993,8,27.5,171.5,2015.5
1993,8,27.5,172.5,2016.7
1993,8,27.5,173.5,2018.4
1993,8,27.5,174.5,2020.6
1993,8,27.5,175.5,2022.8
1993,8,27.5,176.5,2029
1993,8,27.5,177.5,2031.5
1993,8,27.5,178.5,2030.8
1993,8,27.5,179.5,2028.9
1993,8,27.5,180.5,2026.1
1993,8,27.5,181.5,2024.3
1993,8,27.5,182.5,2023.8
1993,8,27.5,183.5,2022.7
1993,8,27.5,184.5,2021.2
1993,8,27.5,185.5,2020.2
1993,8,27.5,186.5,2019.3
1993,8,27.5,187.5,2019.6
1993,8,27.5,188.5,2020.5
1993,8,27.5,189.5,2021.5
1993,8,27.5,190.5,2022
1993,8,27.5,191.5,2022
1993,8,27.5,192.5,2021.8
1993,8,27.5,193.5,2022
1993,8,28.5,134.5,1992.6
1993,8,28.5,135.5,1993.3
1993,8,28.5,136.5,1990.8
1993,8,28.5,137.5,1989.3
1993,8,28.5,138.5,1989.9
1993,8,28.5,139.5,1991.8
1993,8,28.5,140.5,1995.2
1993,8,28.5,141.5,1997.2
1993,8,28.5,142.5,1995.1
1993,8,28.5,143.5,1991.3
1993,8,28.5,144.5,1987.2
1993,8,28.5,145.5,1983.9
1993,8,28.5,146.5,1984.1
1993,8,28.5,147.5,1985.9
1993,8,28.5,148.5,1987.8
1993,8,28.5,149.5,1990
1993,8,28.5,150.5,1992.1
1993,8,28.5,171.5,2019.4
1993,8,28.5,172.5,2019.9
1993,8,28.5,173.5,2022
1993,8,28.5,174.5,2025.9
1993,8,28.5,175.5,2031.3
1993,8,28.5,176.5,2034.6
1993,8,28.5,177.5,2036.6
1993,8,28.5,178.5,2036.5
1993,8,28.5,179.5,2035.5
1993,8,28.5,180.5,2033.4
1993,8,28.5,181.5,2031.7
1993,8,28.5,182.5,2030.7
1993,8,28.5,183.5,2029.4
1993,8,28.5,184.5,2028
1993,8,28.5,185.5,2027.2
1993,8,28.5,186.5,2026.6
1993,8,28.5,187.5,2026.8
1993,8,28.5,188.5,2027.6
1993,8,28.5,189.5,2028.5
1993,8,28.5,190.5,2028.7
1993,8,29.5,135.5,1991.4
1993,8,29.5,136.5,1988.9
1993,8,29.5,137.5,1986.6
1993,8,29.5,138.5,1985.4
1993,8,29.5,139.5,1986.1
1993,8,29.5,140.5,1989
1993,8,29.5,141.5,1991
1993,8,29.5,142.5,1989.5
1993,8,29.5,143.5,1986.9
1993,8,29.5,144.5,1983.7
1993,8,29.5,145.5,1980.8
1993,8,29.5,146.5,1983.1
1993,8,29.5,147.5,1985.1
1993,8,29.5,148.5,1986.8
1993,8,29.5,149.5,1987.6
1993,8,29.5,170.5,2023.4
1993,8,29.5,171.5,2022.8
1993,8,29.5,172.5,2023.5
1993,8,29.5,173.5,2026.3
1993,8,29.5,174.5,2031.5
1993,8,29.5,175.5,2037.4
1993,8,29.5,176.5,2038.9
1993,8,29.5,177.5,2040.4
1993,8,29.5,178.5,2041.5
1993,8,29.5,179.5,2041.4
1993,8,29.5,180.5,2039.6
1993,8,29.5,181.5,2038.1
1993,8,29.5,182.5,2037.2
1993,8,29.5,183.5,2035.5
1993,8,29.5,184.5,2033.8
1993,8,29.5,185.5,2033.1
1993,8,29.5,186.5,2033
1993,8,29.5,187.5,2033.2
1993,8,29.5,188.5,2033.6
1993,8,30.5,135.5,1986.5
1993,8,30.5,136.5,1984.5
1993,8,30.5,137.5,1982.2
1993,8,30.5,138.5,1980.4
1993,8,30.5,139.5,1980
1993,8,30.5,140.5,1982.2
1993,8,30.5,141.5,1983.9
1993,8,30.5,142.5,1981.4
1993,8,30.5,143.5,1980.7
1993,8,30.5,144.5,1980.5
1993,8,30.5,145.5,1980.4
1993,8,30.5,146.5,1981.3
1993,8,30.5,147.5,1982.4
1993,8,30.5,148.5,1983.3
1993,8,30.5,149.5,1983.6
1993,8,30.5,169.5,2023.5
1993,8,30.5,170.5,2022.8
1993,8,30.5,171.5,2022.5
1993,8,30.5,172.5,2023.2
1993,8,30.5,173.5,2026.1
1993,8,30.5,174.5,2031.2
1993,8,30.5,175.5,2036.3
1993,8,30.5,176.5,2038.4
1993,8,30.5,177.5,2040.4
1993,8,30.5,178.5,2042.4
1993,8,30.5,179.5,2043
1993,8,30.5,180.5,2041.7
1993,8,30.5,181.5,2040.7
1993,8,30.5,182.5,2040.1
1993,8,30.5,183.5,2038.8
1993,8,30.5,184.5,2037.3
1993,8,30.5,185.5,2036.7
1993,8,31.5,135.5,1979.4
1993,8,31.5,136.5,1978.2
1993,8,31.5,137.5,1976.8
1993,8,31.5,138.5,1975.9
1993,8,31.5,139.5,1975.1
1993,8,31.5,140.5,1976.9
1993,8,31.5,141.5,1979.2
1993,8,31.5,142.5,1979.5
1993,8,31.5,143.5,1978.2
1993,8,31.5,144.5,1978.3
1993,8,31.5,145.5,1978.7
1993,8,31.5,146.5,1979.2
1993,8,31.5,147.5,1979.3
1993,8,31.5,148.5,1979.1
1993,8,31.5,166.5,2015.8
1993,8,31.5,167.5,2018.4
1993,8,31.5,168.5,2020.3
1993,8,31.5,169.5,2021.6
1993,8,31.5,170.5,2022.1
1993,8,31.5,171.5,2022.6
1993,8,31.5,172.5,2023.7
1993,8,31.5,173.5,2026.6
1993,8,31.5,174.5,2031.4
1993,8,31.5,175.5,2035.7
1993,8,31.5,176.5,2038.1
1993,8,31.5,177.5,2040.2
1993,8,31.5,178.5,2042.2
1993,8,31.5,179.5,2042.7
1993,8,31.5,180.5,2041.3
1993,8,31.5,181.5,2040.5
1993,8,31.5,182.5,2040.5
1993,8,32.5,135.5,1972
1993,8,32.5,136.5,1973.4
1993,8,32.5,137.5,1974.6
1993,8,32.5,138.5,1975.1
1993,8,32.5,139.5,1973.5
1993,8,32.5,140.5,1972.9
1993,8,32.5,141.5,1972.9
1993,8,32.5,142.5,1974.5
1993,8,32.5,143.5,1975.4
1993,8,32.5,144.5,1976.6
1993,8,32.5,145.5,1977.1
1993,8,32.5,146.5,1976.9
1993,8,32.5,147.5,1976.7
1993,8,32.5,148.5,1976.1
1993,8,32.5,149.5,1976.8
1993,8,32.5,150.5,1979.2
1993,8,32.5,158.5,1992.1
1993,8,32.5,159.5,1992.8
1993,8,32.5,160.5,1994.9
1993,8,32.5,161.5,1996.8
1993,8,32.5,162.5,1999.1
1993,8,32.5,163.5,2002
1993,8,32.5,164.5,2005
1993,8,32.5,165.5,2008.4
1993,8,32.5,166.5,2011.1
1993,8,32.5,167.5,2013.6
1993,8,32.5,168.5,2016.1
1993,8,32.5,169.5,2018.4
1993,8,32.5,170.5,2020.3
1993,8,32.5,171.5,2022.1
1993,8,32.5,172.5,2024.3
1993,8,32.5,173.5,2028
1993,8,32.5,174.5,2033.3
1993,8,32.5,175.5,2035.8
1993,8,32.5,176.5,2037.3
1993,8,32.5,177.5,2039.1
1993,8,32.5,178.5,2040.9
1993,8,32.5,179.5,2041.3
1993,8,32.5,180.5,2040.2
1993,8,33.5,136.5,1966.6
1993,8,33.5,137.5,1971.5
1993,8,33.5,138.5,1975.1
1993,8,33.5,139.5,1973.3
1993,8,33.5,140.5,1970.3
1993,8,33.5,141.5,1969.8
1993,8,33.5,142.5,1970.8
1993,8,33.5,143.5,1972.9
1993,8,33.5,144.5,1975.6
1993,8,33.5,145.5,1976.4
1993,8,33.5,146.5,1975.6
1993,8,33.5,147.5,1975.1
1993,8,33.5,148.5,1974.8
1993,8,33.5,149.5,1975.4
1993,8,33.5,150.5,1977.2
1993,8,33.5,151.5,1978.7
1993,8,33.5,152.5,1980.2
1993,8,33.5,153.5,1982
1993,8,33.5,154.5,1984.1
1993,8,33.5,155.5,1986.6
1993,8,33.5,156.5,1989.5
1993,8,33.5,157.5,1991
1993,8,33.5,158.5,1991.3
1993,8,33.5,159.5,1992
1993,8,33.5,160.5,1993
1993,8,33.5,161.5,1994.3
1993,8,33.5,162.5,1996.4
1993,8,33.5,163.5,1999
1993,8,33.5,164.5,2001.5
1993,8,33.5,165.5,2004.4
1993,8,33.5,166.5,2006.4
1993,8,33.5,167.5,2009
1993,8,33.5,168.5,2012.3
1993,8,33.5,169.5,2015.5
1993,8,33.5,170.5,2018.4
1993,8,33.5,171.5,2021.4
1993,8,33.5,172.5,2025
1993,8,33.5,173.5,2029.6
1993,8,33.5,174.5,2034.9
1993,8,33.5,175.5,2035.4
1993,8,33.5,176.5,2036.6
1993,8,33.5,177.5,2037.5
1993,8,33.5,178.5,2038.7
1993,8,33.5,179.5,2039.1
1993,8,34.5,139.5,1968.7
1993,8,34.5,140.5,1967.9
1993,8,34.5,141.5,1966.1
1993,8,34.5,142.5,1967.5
1993,8,34.5,143.5,1970.4
1993,8,34.5,144.5,1973.7
1993,8,34.5,145.5,1975.2
1993,8,34.5,146.5,1974.8
1993,8,34.5,147.5,1974.9
1993,8,34.5,148.5,1975.5
1993,8,34.5,149.5,1976
1993,8,34.5,150.5,1976.9
1993,8,34.5,151.5,1977.9
1993,8,34.5,152.5,1979.2
1993,8,34.5,153.5,1980.5
1993,8,34.5,154.5,1981.9
1993,8,34.5,155.5,1984.2
1993,8,34.5,156.5,1986.9
1993,8,34.5,157.5,1988.9
1993,8,34.5,158.5,1990.1
1993,8,34.5,159.5,1991.1
1993,8,34.5,160.5,1992.1
1993,8,34.5,161.5,1993.4
1993,8,34.5,162.5,1995.3
1993,8,34.5,163.5,1997.5
1993,8,34.5,164.5,1999.7
1993,8,34.5,165.5,2002.4
1993,8,34.5,166.5,2004.2
1993,8,34.5,167.5,2006.9
1993,8,34.5,168.5,2010.6
1993,8,34.5,169.5,2013.7
1993,8,34.5,170.5,2016.5
1993,8,34.5,171.5,2019.8
1993,8,34.5,172.5,2023.9
1993,8,34.5,173.5,2029.3
1993,8,34.5,174.5,2035.5
1993,8,34.5,175.5,2040.1
1993,8,34.5,176.5,2039.2
1993,8,34.5,177.5,2038.4
1993,8,34.5,178.5,2037.8
1993,8,34.5,179.5,2037.5
1993,8,35.5,141.5,1962.8
1993,8,35.5,142.5,1965.9
1993,8,35.5,143.5,1967.8
1993,8,35.5,144.5,1972.6
1993,8,35.5,145.5,1975
1993,8,35.5,146.5,1975.7
1993,8,35.5,147.5,1977.2
1993,8,35.5,148.5,1979.6
1993,8,35.5,149.5,1980.4
1993,8,35.5,150.5,1980.3
1993,8,35.5,151.5,1981
1993,8,35.5,152.5,1982.5
1993,8,35.5,153.5,1983
1993,8,35.5,154.5,1982.5
1993,8,35.5,155.5,1983.4
1993,8,35.5,156.5,1985.5
1993,8,35.5,157.5,1987.6
1993,8,35.5,158.5,1989.3
1993,8,35.5,159.5,1991.1
1993,8,35.5,160.5,1993.4
1993,8,35.5,161.5,1995
1993,8,35.5,162.5,1996.6
1993,8,35.5,170.5,2015.2
1993,8,35.5,171.5,2017.4
1993,8,35.5,172.5,2020.7
1993,8,35.5,173.5,2026.5
1993,8,35.5,174.5,2034.1
1993,8,35.5,175.5,2040.8
1993,8,35.5,176.5,2040.9
1993,8,35.5,177.5,2039
1993,8,35.5,178.5,2035.8
1993,8,36.5,141.5,1973.1
1993,8,36.5,142.5,1975.3
1993,8,36.5,143.5,1979.3
1993,8,36.5,144.5,1982.9
1993,8,36.5,145.5,1983.9
1993,8,36.5,146.5,1983.4
1993,8,36.5,147.5,1984.2
1993,8,36.5,148.5,1986.5
1993,8,36.5,149.5,1986.7
1993,8,36.5,150.5,1985.3
1993,8,36.5,151.5,1985.2
1993,8,36.5,152.5,1986.3
1993,8,36.5,153.5,1986.1
1993,8,36.5,154.5,1984.9
1993,8,36.5,155.5,1985.3
1993,8,36.5,156.5,1987.1
1993,8,36.5,157.5,1989.2
1993,8,36.5,171.5,2015.3
1993,8,36.5,172.5,2017.9
1993,8,36.5,173.5,2023.7
1993,8,36.5,174.5,2032.4
1993,8,36.5,175.5,2037.1
1993,8,36.5,176.5,2038.1
1993,8,36.5,177.5,2036.4
1993,8,36.5,178.5,2032.9
1993,8,37.5,142.5,1980.1
1993,8,37.5,143.5,1985
1993,8,37.5,144.5,1990.1
1993,8,37.5,145.5,1994.7
1993,8,37.5,146.5,1992.6
1993,8,37.5,147.5,1992.4
1993,8,37.5,148.5,1994
1993,8,37.5,149.5,1993.3
1993,8,37.5,150.5,1991
1993,8,37.5,151.5,1990.1
1993,8,37.5,152.5,1990.4
1993,8,37.5,153.5,1990.3
1993,8,37.5,154.5,1989.9
1993,8,37.5,155.5,1990.9
1993,8,37.5,156.5,1993
1993,8,37.5,171.5,2015.3
1993,8,37.5,172.5,2016.8
1993,8,37.5,173.5,2020.6
1993,8,37.5,174.5,2026.3
1993,8,37.5,175.5,2032.9
1993,8,37.5,176.5,2033.2
1993,8,37.5,177.5,2032.9
1993,8,37.5,178.5,2031.9
1993,8,38.5,142.5,1977.2
1993,8,38.5,143.5,1984
1993,8,38.5,144.5,1989.9
1993,8,38.5,145.5,1993.4
1993,8,38.5,146.5,1995.4
1993,8,38.5,147.5,1997.3
1993,8,38.5,148.5,1998.7
1993,8,38.5,149.5,1998.3
1993,8,38.5,150.5,1996.4
1993,8,38.5,151.5,1995.9
1993,8,38.5,152.5,1997.3
1993,8,38.5,153.5,1998.1
1993,8,38.5,154.5,1998.9
1993,8,38.5,155.5,2000.6
1993,8,38.5,156.5,2002.8
1993,8,38.5,157.5,2005.2
1993,8,38.5,171.5,2018.7
1993,8,38.5,172.5,2019.4
1993,8,38.5,173.5,2021.2
1993,8,38.5,174.5,2023.9
1993,8,38.5,175.5,2028.1
1993,8,38.5,176.5,2030.6
1993,8,38.5,177.5,2032
1993,8,38.5,178.5,2032.5
1993,8,39.5,143.5,1981.8
1993,8,39.5,144.5,1987.6
1993,8,39.5,145.5,1991.2
1993,8,39.5,146.5,1994.3
1993,8,39.5,147.5,1997.7
1993,8,39.5,148.5,2001
1993,8,39.5,149.5,2001.9
1993,8,39.5,150.5,2001.1
1993,8,39.5,151.5,2001.5
1993,8,39.5,152.5,2005.9
1993,8,39.5,153.5,2008.8
1993,8,39.5,154.5,2010.8
1993,8,39.5,155.5,2013.2
1993,8,39.5,156.5,2015.5
1993,8,39.5,157.5,2017.8
1993,8,39.5,158.5,2019.7
1993,8,39.5,159.5,2020.6
1993,8,39.5,171.5,2026.7
1993,8,39.5,172.5,2028.3
1993,8,39.5,173.5,2028.7
1993,8,39.5,174.5,2027.4
1993,8,39.5,175.5,2029.2
1993,8,39.5,176.5,2037.4
1993,8,39.5,177.5,2039
1993,8,39.5,178.5,2034.5
1993,8,40.5,145.5,2002.2
1993,8,40.5,146.5,2004.6
1993,8,40.5,147.5,2007.6
1993,8,40.5,148.5,2010.4
1993,8,40.5,149.5,2010.1
1993,8,40.5,150.5,2003.9
1993,8,40.5,151.5,2005.7
1993,8,40.5,152.5,2015.3
1993,8,40.5,153.5,2019.2
1993,8,40.5,154.5,2022.7
1993,8,40.5,155.5,2028.5
1993,8,40.5,156.5,2033.3
1993,8,40.5,157.5,2037.9
1993,8,40.5,158.5,2041.9
1993,8,40.5,159.5,2043.6
1993,8,40.5,160.5,2043.1
1993,8,40.5,161.5,2045
1993,8,40.5,171.5,2040.8
1993,8,40.5,172.5,2041
1993,8,40.5,173.5,2040.8
1993,8,40.5,174.5,2040.9
1993,8,40.5,175.5,2043
1993,8,40.5,176.5,2044.2
1993,8,40.5,177.5,2044.4
1993,8,40.5,178.5,2042.9
1993,8,41.5,148.5,2019.4
1993,8,41.5,149.5,2018.8
1993,8,41.5,150.5,2016.6
1993,8,41.5,151.5,2016.3
1993,8,41.5,152.5,2018.1
1993,8,41.5,153.5,2022.1
1993,8,41.5,154.5,2028.5
1993,8,41.5,155.5,2034.5
1993,8,41.5,156.5,2041.8
1993,8,41.5,157.5,2050.2
1993,8,41.5,158.5,2058.9
1993,8,41.5,159.5,2062.8
1993,8,41.5,160.5,2063.9
1993,8,41.5,161.5,2066.8
1993,8,41.5,162.5,2071.3
1993,8,41.5,163.5,2072.8
1993,8,41.5,164.5,2070.8
1993,8,41.5,171.5,2052.7
1993,8,41.5,172.5,2047.4
1993,8,41.5,173.5,2044.9
1993,8,41.5,174.5,2045.9
1993,8,41.5,175.5,2047.7
1993,8,41.5,176.5,2047.7
1993,8,41.5,177.5,2047.6
1993,8,41.5,178.5,2046.3
1993,8,42.5,150.5,2028
1993,8,42.5,151.5,2027.4
1993,8,42.5,152.5,2027.2
1993,8,42.5,153.5,2029.3
1993,8,42.5,154.5,2034
1993,8,42.5,155.5,2041.4
1993,8,42.5,156.5,2051.8
1993,8,42.5,157.5,2062.5
1993,8,42.5,158.5,2071.8
1993,8,42.5,159.5,2072.1
1993,8,42.5,160.5,2072.4
1993,8,42.5,161.5,2075.7
1993,8,42.5,162.5,2081.4
1993,8,42.5,163.5,2083.7
1993,8,42.5,164.5,2082
1993,8,42.5,165.5,2079.1
1993,8,42.5,166.5,2074.5
1993,8,42.5,167.5,2072.9
1993,8,42.5,168.5,2073.8
1993,8,42.5,169.5,2073.1
1993,8,42.5,170.5,2071.5
1993,8,42.5,171.5,2067.7
1993,8,42.5,172.5,2061.6
1993,8,42.5,173.5,2057.9
1993,8,42.5,174.5,2056.6
1993,8,42.5,175.5,2054.1
1993,8,42.5,176.5,2056.7
1993,8,42.5,177.5,2057.1
1993,8,42.5,178.5,2055.3
1993,8,43.5,152.5,2040.2
1993,8,43.5,153.5,2039.5
1993,8,43.5,154.5,2039.1
1993,8,43.5,155.5,2044
1993,8,43.5,156.5,2054.1
1993,8,43.5,157.5,2062
1993,8,43.5,158.5,2065.8
1993,8,43.5,159.5,2067.2
1993,8,43.5,160.5,2067.2
1993,8,43.5,161.5,2070.5
1993,8,43.5,162.5,2080
1993,8,43.5,163.5,2084
1993,8,43.5,164.5,2084.5
1993,8,43.5,165.5,2084.7
1993,8,43.5,166.5,2084
1993,8,43.5,167.5,2084.8
1993,8,43.5,168.5,2086.5
1993,8,43.5,169.5,2085.8
1993,8,43.5,170.5,2083.6
1993,8,43.5,171.5,2081.4
1993,8,43.5,172.5,2079.1
1993,8,43.5,173.5,2076.3
1993,8,43.5,174.5,2072.3
1993,8,43.5,175.5,2070.5
1993,8,43.5,176.5,2071.3
1993,8,43.5,177.5,2070.4
1993,8,43.5,178.5,2066.8
1993,8,44.5,155.5,2047.2
1993,8,44.5,156.5,2055.4
1993,8,44.5,157.5,2060.6
1993,8,44.5,158.5,2061.6
1993,8,44.5,159.5,2062.7
1993,8,44.5,160.5,2064.3
1993,8,44.5,161.5,2068.6
1993,8,44.5,162.5,2075.9
1993,8,44.5,163.5,2080.5
1993,8,44.5,164.5,2083.3
1993,8,44.5,165.5,2084.5
1993,8,44.5,166.5,2084.9
1993,8,44.5,167.5,2087
1993,8,44.5,168.5,2089.2
1993,8,44.5,169.5,2088.5
1993,8,44.5,170.5,2086.6
1993,8,44.5,171.5,2085.6
1993,8,44.5,172.5,2085.4
1993,8,44.5,173.5,2084.5
1993,8,44.5,174.5,2082.4
1993,8,44.5,175.5,2079.1
1993,8,44.5,176.5,2080
1993,8,44.5,177.5,2078.1
1993,8,44.5,178.5,2073.6
1993,8,45.5,158.5,2061.8
1993,8,45.5,159.5,2062.9
1993,8,45.5,160.5,2066.3
1993,8,45.5,161.5,2069.7
1993,8,45.5,162.5,2073.5
1993,8,45.5,163.5,2077.4
1993,8,45.5,164.5,2080.7
1993,8,45.5,165.5,2083.7
1993,8,45.5,166.5,2084.2
1993,8,45.5,167.5,2087.7
1993,8,45.5,168.5,2091.2
1993,8,45.5,169.5,2089.4
1993,8,45.5,170.5,2088.6
1993,8,45.5,171.5,2088.6
1993,8,45.5,172.5,2089
1993,8,45.5,173.5,2089.6
1993,8,45.5,174.5,2090.1
1993,8,45.5,175.5,2091.9
1993,8,45.5,176.5,2089.3
1993,8,45.5,177.5,2085.7
1993,8,45.5,178.5,2081.1
1993,8,46.5,160.5,2064.5
1993,8,46.5,161.5,2067.5
1993,8,46.5,162.5,2070.2
1993,8,46.5,163.5,2073.6
1993,8,46.5,164.5,2077.4
1993,8,46.5,165.5,2080.3
1993,8,46.5,166.5,2082
1993,8,46.5,167.5,2085.1
1993,8,46.5,168.5,2088.7
1993,8,46.5,169.5,2087.6
1993,8,46.5,170.5,2088.5
