1997,11,29.5,143.5,1998.2
1997,11,29.5,144.5,1995.5
1997,11,29.5,145.5,1994.3
1997,11,29.5,146.5,1994.3
1997,11,29.5,147.5,1994.3
1997,11,29.5,148.5,1994.4
1997,11,29.5,239.5,2026.8
1997,11,29.5,240.5,2027.8
1997,11,29.5,241.5,2017.7
1997,11,29.5,242.5,2010.7
1997,11,29.5,243.5,2009.9
1997,11,30.5,128.5,2005.4
1997,11,30.5,129.5,1997.7
1997,11,30.5,130.5,1990.1
1997,11,30.5,131.5,1989
1997,11,30.5,132.5,1993.6
1997,11,30.5,135.5,2004.4
1997,11,30.5,136.5,2006.1
1997,11,30.5,137.5,2006.2
1997,11,30.5,138.5,2005
1997,11,30.5,139.5,2002.5
1997,11,30.5,140.5,2000.8
1997,11,30.5,141.5,2001.1
1997,11,30.5,142.5,2001.8
1997,11,30.5,143.5,1999
1997,11,30.5,144.5,1994.7
1997,11,30.5,145.5,1993.4
1997,11,30.5,146.5,1993.7
1997,11,30.5,147.5,1994
1997,11,30.5,148.5,1994.3
1997,11,30.5,237.5,2024.1
1997,11,30.5,238.5,2024.5
1997,11,30.5,239.5,2025.1
1997,11,30.5,240.5,2026.1
1997,11,30.5,241.5,2024.1
1997,11,30.5,242.5,2011.9
1997,11,30.5,243.5,2013.8
1997,11,30.5,246.5,2018.9
1997,11,31.5,135.5,2006.2
1997,11,31.5,136.5,2007.5
1997,11,31.5,137.5,2007.4
1997,11,31.5,138.5,2006.1
1997,11,31.5,139.5,2003.8
1997,11,31.5,140.5,2003
1997,11,31.5,141.5,2003
1997,11,31.5,142.5,2001.3
1997,11,31.5,143.5,1998.7
1997,11,31.5,144.5,1996
1997,11,31.5,145.5,1993.8
1997,11,31.5,146.5,1993
1997,11,31.5,147.5,1992.9
1997,11,31.5,148.5,1993.5
1997,11,31.5,149.5,1993.4
1997,11,31.5,235.5,2020
1997,11,31.5,236.5,2019.3
1997,11,31.5,237.5,2020.6
1997,11,31.5,238.5,2023.4
1997,11,31.5,239.5,2023.9
1997,11,31.5,240.5,2022.3
1997,11,31.5,241.5,2021.1
1997,11,31.5,242.5,2017.1
1997,11,32.5,136.5,2010.8
1997,11,32.5,137.5,2011.9
1997,11,32.5,138.5,2010.5
1997,11,32.5,139.5,2007.4
1997,11,32.5,140.5,2005.3
1997,11,32.5,141.5,2004.5
1997,11,32.5,142.5,2001.8
1997,11,32.5,143.5,2001.2
1997,11,32.5,144.5,1999.8
1997,11,32.5,145.5,1997.9
1997,11,32.5,146.5,1995.5
1997,11,32.5,147.5,1994.2
1997,11,32.5,148.5,1994
1997,11,32.5,149.5,1993.7
1997,11,32.5,150.5,1993.4
1997,11,32.5,151.5,1994.5
1997,11,32.5,152.5,1996.7
1997,11,32.5,153.5,1999
1997,11,32.5,154.5,2001.5
1997,11,32.5,155.5,2003.6
1997,11,32.5,156.5,2004.8
1997,11,32.5,157.5,2005.8
1997,11,32.5,158.5,2006.2
1997,11,32.5,159.5,2007
1997,11,32.5,160.5,2008.5
1997,11,32.5,161.5,2009.4
1997,11,32.5,162.5,2010
1997,11,32.5,163.5,2011.4
1997,11,32.5,164.5,2013.5
1997,11,32.5,165.5,2015.3
1997,11,32.5,166.5,2016.6
1997,11,32.5,226.5,2031.9
1997,11,32.5,227.5,2029.4
1997,11,32.5,228.5,2031
1997,11,32.5,229.5,2027.5
1997,11,32.5,230.5,2024.7
1997,11,32.5,231.5,2021.4
1997,11,32.5,232.5,2017.1
1997,11,32.5,233.5,2015.1
1997,11,32.5,234.5,2015.4
1997,11,32.5,235.5,2015.8
1997,11,32.5,236.5,2015.7
1997,11,32.5,237.5,2017.5
1997,11,32.5,238.5,2020.6
1997,11,32.5,239.5,2020.8
1997,11,32.5,240.5,2017.3
1997,11,32.5,241.5,2015.7
1997,11,32.5,242.5,2016.6
1997,11,33.5,136.5,2011.9
1997,11,33.5,137.5,2015.9
1997,11,33.5,138.5,2015.8
1997,11,33.5,139.5,2012.1
1997,11,33.5,140.5,2007.4
1997,11,33.5,141.5,2005.3
1997,11,33.5,142.5,2004.9
1997,11,33.5,143.5,2006.1
1997,11,33.5,144.5,2006.2
1997,11,33.5,145.5,2004.3
1997,11,33.5,146.5,2000.4
1997,11,33.5,147.5,1996.8
1997,11,33.5,148.5,1995.2
1997,11,33.5,149.5,1994.9
1997,11,33.5,150.5,1995.6
1997,11,33.5,151.5,1996.6
1997,11,33.5,152.5,1997.5
1997,11,33.5,153.5,1999.1
1997,11,33.5,154.5,2001.3
1997,11,33.5,155.5,2003.4
1997,11,33.5,156.5,2004.8
1997,11,33.5,157.5,2005.5
1997,11,33.5,158.5,2005.1
1997,11,33.5,159.5,2006.1
1997,11,33.5,160.5,2008.4
1997,11,33.5,161.5,2009.9
1997,11,33.5,162.5,2010.6
1997,11,33.5,163.5,2011.9
1997,11,33.5,164.5,2013.6
1997,11,33.5,165.5,2015.3
1997,11,33.5,166.5,2017.2
1997,11,33.5,167.5,2018.9
1997,11,33.5,168.5,2020.1
1997,11,33.5,169.5,2021.4
1997,11,33.5,170.5,2022.2
1997,11,33.5,171.5,2023.3
1997,11,33.5,172.5,2024.7
1997,11,33.5,173.5,2027.3
1997,11,33.5,174.5,2030.8
1997,11,33.5,175.5,2033.7
1997,11,33.5,176.5,2036
1997,11,33.5,177.5,2040
1997,11,33.5,178.5,2042.2
1997,11,33.5,179.5,2045.2
1997,11,33.5,180.5,2048.9
1997,11,33.5,181.5,2051.4
1997,11,33.5,182.5,2052.5
1997,11,33.5,183.5,2052.7
1997,11,33.5,184.5,2051.9
1997,11,33.5,185.5,2052.6
1997,11,33.5,186.5,2054.7
1997,11,33.5,187.5,2055.8
1997,11,33.5,188.5,2056
1997,11,33.5,189.5,2056.7
1997,11,33.5,190.5,2057.6
1997,11,33.5,191.5,2057.5
1997,11,33.5,192.5,2056.7
1997,11,33.5,193.5,2056.2
1997,11,33.5,194.5,2055.9
1997,11,33.5,195.5,2055.4
1997,11,33.5,196.5,2054.5
1997,11,33.5,197.5,2053.8
1997,11,33.5,198.5,2053.4
1997,11,33.5,199.5,2052.6
1997,11,33.5,200.5,2050.6
1997,11,33.5,201.5,2050.5
1997,11,33.5,202.5,2051.9
1997,11,33.5,203.5,2053.3
1997,11,33.5,204.5,2054.3
1997,11,33.5,205.5,2055.7
1997,11,33.5,206.5,2057.4
1997,11,33.5,207.5,2058.5
1997,11,33.5,208.5,2058.9
1997,11,33.5,209.5,2059.5
1997,11,33.5,210.5,2059.7
1997,11,33.5,211.5,2060.2
1997,11,33.5,212.5,2061.2
1997,11,33.5,213.5,2062.8
1997,11,33.5,214.5,2064.4
1997,11,33.5,215.5,2063.2
1997,11,33.5,216.5,2059.1
1997,11,33.5,217.5,2055
1997,11,33.5,218.5,2052.9
1997,11,33.5,219.5,2050.7
1997,11,33.5,220.5,2049
1997,11,33.5,221.5,2048.8
1997,11,33.5,222.5,2042.3
1997,11,33.5,223.5,2037.7
1997,11,33.5,224.5,2031.9
1997,11,33.5,225.5,2033.3
1997,11,33.5,226.5,2033.4
1997,11,33.5,227.5,2031.5
1997,11,33.5,228.5,2027.5
1997,11,33.5,229.5,2023.5
1997,11,33.5,230.5,2020.2
1997,11,33.5,231.5,2017.2
1997,11,33.5,232.5,2014.3
1997,11,33.5,233.5,2012.3
1997,11,33.5,234.5,2011.7
1997,11,33.5,235.5,2012.6
1997,11,33.5,236.5,2014.1
1997,11,33.5,237.5,2016.2
1997,11,33.5,238.5,2017.8
1997,11,33.5,239.5,2018
1997,11,33.5,240.5,2016.6
1997,11,33.5,241.5,2015.3
1997,11,34.5,139.5,2013.4
1997,11,34.5,140.5,2010.2
1997,11,34.5,141.5,2008
1997,11,34.5,142.5,2008.4
1997,11,34.5,143.5,2009.6
1997,11,34.5,144.5,2010
1997,11,34.5,145.5,2008
1997,11,34.5,146.5,2005.2
1997,11,34.5,147.5,2000
1997,11,34.5,148.5,1996.7
1997,11,34.5,149.5,1996
1997,11,34.5,150.5,1997.5
1997,11,34.5,151.5,1998.5
1997,11,34.5,152.5,1998.6
1997,11,34.5,153.5,1999.5
1997,11,34.5,154.5,2001.1
1997,11,34.5,155.5,2003.2
1997,11,34.5,156.5,2004.8
1997,11,34.5,157.5,2005.2
1997,11,34.5,158.5,2004.7
1997,11,34.5,159.5,2005.9
1997,11,34.5,160.5,2008.7
1997,11,34.5,161.5,2010.7
1997,11,34.5,162.5,2011.9
1997,11,34.5,163.5,2013.6
1997,11,34.5,164.5,2015.3
1997,11,34.5,165.5,2017.2
1997,11,34.5,166.5,2019.3
1997,11,34.5,167.5,2020.8
1997,11,34.5,168.5,2021.6
1997,11,34.5,169.5,2022.7
1997,11,34.5,170.5,2023.9
1997,11,34.5,171.5,2025.4
1997,11,34.5,172.5,2030
1997,11,34.5,173.5,2033.3
1997,11,34.5,174.5,2037.3
1997,11,34.5,175.5,2040.1
1997,11,34.5,176.5,2042.1
1997,11,34.5,177.5,2044.1
1997,11,34.5,178.5,2045.9
1997,11,34.5,179.5,2048.9
1997,11,34.5,180.5,2052.8
1997,11,34.5,181.5,2055.7
1997,11,34.5,182.5,2057.5
1997,11,34.5,183.5,2057.9
1997,11,34.5,184.5,2056.9
1997,11,34.5,185.5,2057.7
1997,11,34.5,186.5,2060.1
1997,11,34.5,187.5,2061.2
1997,11,34.5,188.5,2060.9
1997,11,34.5,189.5,2061.3
1997,11,34.5,190.5,2062.1
1997,11,34.5,191.5,2062
1997,11,34.5,192.5,2061.2
1997,11,34.5,193.5,2059.8
1997,11,34.5,194.5,2057.8
1997,11,34.5,195.5,2056.6
1997,11,34.5,196.5,2056.1
1997,11,34.5,197.5,2055.3
1997,11,34.5,198.5,2054.3
1997,11,34.5,199.5,2053.4
1997,11,34.5,200.5,2052.2
1997,11,34.5,201.5,2052.4
1997,11,34.5,202.5,2054.2
1997,11,34.5,203.5,2055.2
1997,11,34.5,204.5,2055.3
1997,11,34.5,205.5,2056.4
1997,11,34.5,206.5,2058.5
1997,11,34.5,207.5,2060.1
1997,11,34.5,208.5,2060.9
1997,11,34.5,209.5,2061.6
1997,11,34.5,210.5,2061.4
1997,11,34.5,211.5,2061.2
1997,11,34.5,212.5,2061.2
1997,11,34.5,213.5,2061.8
1997,11,34.5,214.5,2063
1997,11,34.5,215.5,2061.6
1997,11,34.5,216.5,2057.5
1997,11,34.5,217.5,2054.2
1997,11,34.5,218.5,2051.8
1997,11,34.5,219.5,2049.8
1997,11,34.5,220.5,2048.7
1997,11,34.5,221.5,2046.6
1997,11,34.5,222.5,2042.9
1997,11,34.5,223.5,2038.8
1997,11,34.5,224.5,2033.7
1997,11,34.5,225.5,2030.6
1997,11,34.5,226.5,2030.5
1997,11,34.5,227.5,2028.5
1997,11,34.5,228.5,2024.5
1997,11,34.5,229.5,2020.6
1997,11,34.5,230.5,2017.6
1997,11,34.5,231.5,2015.4
1997,11,34.5,232.5,2013.6
1997,11,34.5,233.5,2011.8
1997,11,34.5,234.5,2010.4
1997,11,34.5,235.5,2011.8
1997,11,34.5,236.5,2013.8
1997,11,34.5,237.5,2016.3
1997,11,34.5,238.5,2018.2
1997,11,35.5,141.5,2006
1997,11,35.5,142.5,2007.4
1997,11,35.5,143.5,2010.9
1997,11,35.5,144.5,2012.7
1997,11,35.5,145.5,2009.2
1997,11,35.5,146.5,2011
1997,11,35.5,147.5,2008.7
1997,11,35.5,148.5,1999.1
1997,11,35.5,149.5,1998.7
1997,11,35.5,150.5,2000.3
1997,11,35.5,151.5,2001.3
1997,11,35.5,152.5,2001
1997,11,35.5,153.5,2001.5
1997,11,35.5,154.5,2001.6
1997,11,35.5,155.5,2003.9
1997,11,35.5,156.5,2005.2
1997,11,35.5,157.5,2005.7
1997,11,35.5,158.5,2005.8
1997,11,35.5,159.5,2007.3
1997,11,35.5,160.5,2009.9
1997,11,35.5,161.5,2012.1
1997,11,35.5,162.5,2014.3
1997,11,35.5,163.5,2016.7
1997,11,35.5,164.5,2018.9
1997,11,35.5,165.5,2021
1997,11,35.5,166.5,2026.2
1997,11,35.5,167.5,2027.7
1997,11,35.5,168.5,2027.8
1997,11,35.5,169.5,2029
1997,11,35.5,170.5,2031
1997,11,35.5,171.5,2033.7
1997,11,35.5,172.5,2037.4
1997,11,35.5,173.5,2040.8
1997,11,35.5,174.5,2043.9
1997,11,35.5,175.5,2046.2
1997,11,35.5,176.5,2047.7
1997,11,35.5,177.5,2049
1997,11,35.5,178.5,2050
1997,11,35.5,179.5,2052.5
1997,11,35.5,180.5,2056.1
1997,11,35.5,181.5,2059
1997,11,35.5,182.5,2061.2
1997,11,35.5,183.5,2062.7
1997,11,35.5,184.5,2063.3
1997,11,35.5,185.5,2064.2
1997,11,35.5,186.5,2065.4
1997,11,35.5,187.5,2065.9
1997,11,35.5,188.5,2066.1
1997,11,35.5,189.5,2066.8
1997,11,35.5,190.5,2067.2
1997,11,35.5,191.5,2067
1997,11,35.5,192.5,2066.5
1997,11,35.5,193.5,2063.6
1997,11,35.5,194.5,2058.2
1997,11,35.5,195.5,2056.1
1997,11,35.5,196.5,2057.4
1997,11,35.5,197.5,2057.5
1997,11,35.5,198.5,2056.3
1997,11,35.5,199.5,2055.9
1997,11,35.5,200.5,2056
1997,11,35.5,201.5,2056.7
1997,11,35.5,202.5,2057.8
1997,11,35.5,203.5,2057.3
1997,11,35.5,204.5,2055.3
1997,11,35.5,205.5,2055.4
1997,11,35.5,206.5,2057.4
1997,11,35.5,207.5,2059.7
1997,11,35.5,208.5,2062.3
1997,11,35.5,209.5,2063.7
1997,11,35.5,210.5,2063.3
1997,11,35.5,211.5,2062.4
1997,11,35.5,212.5,2061.3
1997,11,35.5,213.5,2060.4
1997,11,35.5,214.5,2059.8
1997,11,35.5,215.5,2058.4
1997,11,35.5,216.5,2056.3
1997,11,35.5,217.5,2053.4
1997,11,35.5,218.5,2050
1997,11,35.5,219.5,2047.6
1997,11,35.5,220.5,2046.3
1997,11,35.5,221.5,2044.7
1997,11,35.5,222.5,2042.4
1997,11,35.5,223.5,2039.1
1997,11,35.5,224.5,2034.1
1997,11,35.5,225.5,2030.1
1997,11,35.5,226.5,2028.5
1997,11,35.5,227.5,2026.2
1997,11,35.5,228.5,2022.8
1997,11,35.5,229.5,2019.6
1997,11,35.5,230.5,2017
1997,11,35.5,231.5,2016
1997,11,35.5,232.5,2015.2
1997,11,35.5,233.5,2013.9
1997,11,35.5,234.5,2014.1
1997,11,35.5,235.5,2015.3
1997,11,35.5,236.5,2016.7
1997,11,35.5,237.5,2018.6
1997,11,35.5,238.5,2019.3
1997,11,36.5,141.5,2022.6
1997,11,36.5,142.5,2024.1
1997,11,36.5,143.5,2023.7
1997,11,36.5,144.5,2023.8
1997,11,36.5,145.5,2024.2
1997,11,36.5,146.5,2025.8
1997,11,36.5,147.5,2023.4
1997,11,36.5,148.5,2014.1
1997,11,36.5,149.5,2005.9
1997,11,36.5,150.5,2006
1997,11,36.5,151.5,2006.2
1997,11,36.5,152.5,2006.3
1997,11,36.5,153.5,2006.5
1997,11,36.5,154.5,2007.2
1997,11,36.5,155.5,2006.8
1997,11,36.5,156.5,2007
1997,11,36.5,157.5,2007.6
1997,11,36.5,158.5,2008.4
1997,11,36.5,159.5,2011.1
1997,11,36.5,160.5,2012.5
1997,11,36.5,161.5,2017
1997,11,36.5,162.5,2022.2
1997,11,36.5,163.5,2024.9
1997,11,36.5,164.5,2027.9
1997,11,36.5,165.5,2030.7
1997,11,36.5,166.5,2033.8
1997,11,36.5,167.5,2035.2
1997,11,36.5,168.5,2034.9
1997,11,36.5,169.5,2035.8
1997,11,36.5,170.5,2037.9
1997,11,36.5,171.5,2040.7
1997,11,36.5,172.5,2044.8
1997,11,36.5,173.5,2048.3
1997,11,36.5,174.5,2051.1
1997,11,36.5,175.5,2053.3
1997,11,36.5,176.5,2054.5
1997,11,36.5,177.5,2055.1
1997,11,36.5,178.5,2055.4
1997,11,36.5,179.5,2057.1
1997,11,36.5,180.5,2060
1997,11,36.5,181.5,2062.3
1997,11,36.5,182.5,2064
1997,11,36.5,183.5,2065.4
1997,11,36.5,184.5,2066.4
1997,11,36.5,185.5,2067.3
1997,11,36.5,186.5,2068.1
1997,11,36.5,187.5,2068.4
1997,11,36.5,188.5,2068.8
1997,11,36.5,189.5,2069.8
1997,11,36.5,190.5,2070.5
1997,11,36.5,191.5,2070.4
1997,11,36.5,192.5,2069.9
1997,11,36.5,193.5,2066.7
1997,11,36.5,194.5,2060.7
1997,11,36.5,195.5,2058.4
1997,11,36.5,196.5,2060
1997,11,36.5,197.5,2060.2
1997,11,36.5,198.5,2058.9
1997,11,36.5,199.5,2058.5
1997,11,36.5,200.5,2058.8
1997,11,36.5,201.5,2059.3
1997,11,36.5,202.5,2059.8
1997,11,36.5,203.5,2058.7
1997,11,36.5,204.5,2056.1
1997,11,36.5,205.5,2055.6
1997,11,36.5,206.5,2057.1
1997,11,36.5,207.5,2059
1997,11,36.5,208.5,2061.5
1997,11,36.5,209.5,2062.7
1997,11,36.5,210.5,2062.1
1997,11,36.5,211.5,2061.2
1997,11,36.5,212.5,2060
1997,11,36.5,213.5,2058.8
1997,11,36.5,214.5,2057.2
1997,11,36.5,215.5,2055.6
1997,11,36.5,216.5,2054.3
1997,11,36.5,217.5,2052.2
1997,11,36.5,218.5,2049.4
1997,11,36.5,219.5,2046.9
1997,11,36.5,220.5,2044.9
1997,11,36.5,221.5,2043.1
1997,11,36.5,222.5,2041.2
1997,11,36.5,223.5,2038.3
1997,11,36.5,224.5,2033.4
1997,11,36.5,225.5,2029.3
1997,11,36.5,226.5,2027.1
1997,11,36.5,227.5,2024.5
1997,11,36.5,228.5,2021.1
1997,11,36.5,229.5,2018.6
1997,11,36.5,230.5,2016.6
1997,11,36.5,231.5,2015.5
1997,11,36.5,232.5,2016.1
1997,11,36.5,233.5,2016.5
1997,11,36.5,234.5,2017.3
1997,11,36.5,235.5,2019.6
1997,11,36.5,236.5,2021.6
1997,11,36.5,237.5,2023.5
1997,11,37.5,142.5,2041.2
1997,11,37.5,143.5,2041.6
1997,11,37.5,144.5,2042.9
1997,11,37.5,145.5,2039.6
1997,11,37.5,146.5,2032.8
1997,11,37.5,147.5,2028.4
1997,11,37.5,148.5,2025.5
1997,11,37.5,149.5,2022.6
1997,11,37.5,150.5,2020.4
1997,11,37.5,151.5,2019.1
1997,11,37.5,152.5,2018.1
1997,11,37.5,153.5,2017.2
1997,11,37.5,154.5,2016.5
1997,11,37.5,155.5,2017.1
1997,11,37.5,156.5,2018.9
1997,11,37.5,157.5,2019.7
1997,11,37.5,158.5,2019.9
1997,11,37.5,159.5,2021.4
1997,11,37.5,160.5,2023.9
1997,11,37.5,161.5,2026.3
1997,11,37.5,162.5,2029.1
1997,11,37.5,163.5,2032.7
1997,11,37.5,164.5,2037.1
1997,11,37.5,165.5,2040.4
1997,11,37.5,166.5,2042.4
1997,11,37.5,167.5,2042.5
1997,11,37.5,168.5,2042.8
1997,11,37.5,169.5,2043.5
1997,11,37.5,170.5,2045.8
1997,11,37.5,171.5,2048.3
1997,11,37.5,172.5,2051.8
1997,11,37.5,173.5,2055.8
1997,11,37.5,174.5,2058.5
1997,11,37.5,175.5,2061.3
1997,11,37.5,176.5,2062
1997,11,37.5,177.5,2061.7
1997,11,37.5,178.5,2062.1
1997,11,37.5,179.5,2063.3
1997,11,37.5,180.5,2065.2
1997,11,37.5,181.5,2066.3
1997,11,37.5,182.5,2066.6
1997,11,37.5,183.5,2067
1997,11,37.5,184.5,2067.5
1997,11,37.5,185.5,2068.3
1997,11,37.5,186.5,2069.5
1997,11,37.5,187.5,2070.1
1997,11,37.5,188.5,2070.4
1997,11,37.5,189.5,2071.8
1997,11,37.5,190.5,2073.1
1997,11,37.5,191.5,2073
1997,11,37.5,192.5,2072.2
1997,11,37.5,193.5,2069.7
1997,11,37.5,194.5,2065.4
1997,11,37.5,195.5,2063.3
1997,11,37.5,196.5,2063.5
1997,11,37.5,197.5,2062.8
1997,11,37.5,198.5,2061.4
1997,11,37.5,199.5,2060.4
1997,11,37.5,200.5,2059.9
1997,11,37.5,201.5,2059.7
1997,11,37.5,202.5,2059.7
1997,11,37.5,203.5,2058.8
1997,11,37.5,204.5,2057.1
1997,11,37.5,205.5,2056.8
1997,11,37.5,206.5,2057.4
1997,11,37.5,207.5,2058.2
1997,11,37.5,208.5,2059.5
1997,11,37.5,209.5,2060.1
1997,11,37.5,210.5,2059.6
1997,11,37.5,211.5,2059.2
1997,11,37.5,212.5,2059.1
1997,11,37.5,213.5,2058.2
1997,11,37.5,214.5,2056.2
1997,11,37.5,215.5,2054.1
1997,11,37.5,216.5,2052.4
1997,11,37.5,217.5,2051.1
1997,11,37.5,218.5,2049.9
1997,11,37.5,219.5,2047.7
1997,11,37.5,220.5,2044.7
1997,11,37.5,221.5,2042.3
1997,11,37.5,222.5,2039.8
1997,11,37.5,223.5,2036.8
1997,11,37.5,224.5,2032.1
1997,11,37.5,225.5,2027.7
1997,11,37.5,226.5,2025.6
1997,11,37.5,227.5,2022.6
1997,11,37.5,228.5,2017.8
1997,11,37.5,229.5,2014.3
1997,11,37.5,230.5,2012.6
1997,11,37.5,231.5,2012.8
1997,11,37.5,232.5,2015.2
1997,11,37.5,233.5,2017.1
1997,11,37.5,234.5,2019
1997,11,37.5,235.5,2022.8
1997,11,37.5,236.5,2026.6
1997,11,38.5,142.5,2054.8
1997,11,38.5,143.5,2056.2
1997,11,38.5,144.5,2056.5
1997,11,38.5,145.5,2050.2
1997,11,38.5,146.5,2040.2
1997,11,38.5,147.5,2034.1
1997,11,38.5,148.5,2030.2
1997,11,38.5,149.5,2029.5
1997,11,38.5,150.5,2030.7
1997,11,38.5,151.5,2030.8
1997,11,38.5,152.5,2030.4
1997,11,38.5,153.5,2030.2
1997,11,38.5,154.5,2028.8
1997,11,38.5,155.5,2028.8
1997,11,38.5,156.5,2029.8
1997,11,38.5,157.5,2030.7
1997,11,38.5,158.5,2031.7
1997,11,38.5,159.5,2032.1
1997,11,38.5,160.5,2031.9
1997,11,38.5,161.5,2033.6
1997,11,38.5,162.5,2037
1997,11,38.5,163.5,2041.2
1997,11,38.5,164.5,2046.2
1997,11,38.5,165.5,2049.6
1997,11,38.5,166.5,2051
1997,11,38.5,167.5,2051.3
1997,11,38.5,168.5,2050.4
1997,11,38.5,169.5,2051
1997,11,38.5,170.5,2052.8
1997,11,38.5,171.5,2055.2
1997,11,38.5,172.5,2059.1
1997,11,38.5,173.5,2062.3
1997,11,38.5,174.5,2064.6
1997,11,38.5,175.5,2066.5
1997,11,38.5,176.5,2067.8
1997,11,38.5,177.5,2067.6
1997,11,38.5,178.5,2068.7
1997,11,38.5,179.5,2069.9
1997,11,38.5,180.5,2070.8
1997,11,38.5,181.5,2071.3
1997,11,38.5,182.5,2070.2
1997,11,38.5,183.5,2069.6
1997,11,38.5,184.5,2070.3
1997,11,38.5,185.5,2071.1
1997,11,38.5,186.5,2072
1997,11,38.5,187.5,2073.6
1997,11,38.5,188.5,2073.3
1997,11,38.5,189.5,2075.4
1997,11,38.5,190.5,2077.4
1997,11,38.5,191.5,2076.4
1997,11,38.5,192.5,2074.8
1997,11,38.5,193.5,2072.4
1997,11,38.5,194.5,2069.5
1997,11,38.5,195.5,2067.7
1997,11,38.5,196.5,2067
1997,11,38.5,197.5,2065.4
1997,11,38.5,198.5,2063.4
1997,11,38.5,199.5,2062.1
1997,11,38.5,200.5,2061.5
1997,11,38.5,201.5,2060.7
1997,11,38.5,202.5,2059.9
1997,11,38.5,203.5,2058.5
1997,11,38.5,204.5,2056.9
1997,11,38.5,205.5,2056.5
1997,11,38.5,206.5,2056.6
1997,11,38.5,207.5,2056.9
1997,11,38.5,208.5,2057.8
1997,11,38.5,209.5,2058.4
1997,11,38.5,210.5,2058.2
1997,11,38.5,211.5,2058.1
1997,11,38.5,212.5,2058.4
1997,11,38.5,213.5,2058
1997,11,38.5,214.5,2056.4
1997,11,38.5,215.5,2054.1
1997,11,38.5,216.5,2051.6
1997,11,38.5,217.5,2050.4
1997,11,38.5,218.5,2049.5
1997,11,38.5,219.5,2046.9
1997,11,38.5,220.5,2043.7
1997,11,38.5,221.5,2041.7
1997,11,38.5,222.5,2040
1997,11,38.5,223.5,2036.5
1997,11,38.5,224.5,2031.2
1997,11,38.5,225.5,2026.6
1997,11,38.5,226.5,2024.2
1997,11,38.5,227.5,2020.5
1997,11,38.5,228.5,2015.4
1997,11,38.5,229.5,2011.9
1997,11,38.5,230.5,2010.5
1997,11,38.5,231.5,2011.4
1997,11,38.5,232.5,2014.5
1997,11,38.5,233.5,2017.2
1997,11,38.5,234.5,2019.9
1997,11,38.5,235.5,2024.5
1997,11,38.5,236.5,2027.5
1997,11,39.5,143.5,2065.3
1997,11,39.5,144.5,2058.7
1997,11,39.5,145.5,2047.8
1997,11,39.5,146.5,2045.3
1997,11,39.5,147.5,2038.2
1997,11,39.5,148.5,2026.1
1997,11,39.5,149.5,2030.2
1997,11,39.5,150.5,2041.3
1997,11,39.5,151.5,2043.4
1997,11,39.5,152.5,2046.5
1997,11,39.5,153.5,2047.8
1997,11,39.5,154.5,2045.8
1997,11,39.5,155.5,2043.8
1997,11,39.5,156.5,2041.7
1997,11,39.5,157.5,2042.2
1997,11,39.5,158.5,2045.2
1997,11,39.5,161.5,2039.7
1997,11,39.5,162.5,2045.3
1997,11,39.5,163.5,2050.8
1997,11,39.5,164.5,2055.9
1997,11,39.5,165.5,2059.3
1997,11,39.5,166.5,2060.5
1997,11,39.5,167.5,2060.9
1997,11,39.5,168.5,2060.6
1997,11,39.5,169.5,2060.7
1997,11,39.5,170.5,2060.7
1997,11,39.5,171.5,2061.9
1997,11,39.5,172.5,2064.9
1997,11,39.5,173.5,2067.4
1997,11,39.5,174.5,2069
1997,11,39.5,175.5,2070.8
1997,11,39.5,176.5,2072.7
1997,11,39.5,177.5,2073
1997,11,39.5,178.5,2071.7
1997,11,39.5,179.5,2072
1997,11,39.5,180.5,2073.9
1997,11,39.5,181.5,2073.9
1997,11,39.5,182.5,2072.2
1997,11,39.5,183.5,2071.2
1997,11,39.5,184.5,2071.2
1997,11,39.5,185.5,2072.1
1997,11,39.5,186.5,2073.9
1997,11,39.5,187.5,2075.2
1997,11,39.5,188.5,2076
1997,11,39.5,189.5,2077.9
1997,11,39.5,190.5,2080.1
1997,11,39.5,191.5,2078.8
1997,11,39.5,192.5,2077.5
1997,11,39.5,193.5,2074.7
1997,11,39.5,194.5,2072.9
1997,11,39.5,195.5,2072.5
1997,11,39.5,196.5,2071.8
1997,11,39.5,197.5,2069
1997,11,39.5,198.5,2066.3
1997,11,39.5,199.5,2064.9
1997,11,39.5,200.5,2064.9
1997,11,39.5,201.5,2063.8
1997,11,39.5,202.5,2061.3
1997,11,39.5,203.5,2058.3
1997,11,39.5,204.5,2055.8
1997,11,39.5,205.5,2054.7
1997,11,39.5,206.5,2053.9
1997,11,39.5,207.5,2053.7
1997,11,39.5,208.5,2055.1
1997,11,39.5,209.5,2056.5
1997,11,39.5,210.5,2056.4
1997,11,39.5,211.5,2056
1997,11,39.5,212.5,2056.8
1997,11,39.5,213.5,2056.8
1997,11,39.5,214.5,2056.2
1997,11,39.5,215.5,2054.4
1997,11,39.5,216.5,2052.1
1997,11,39.5,217.5,2049.7
1997,11,39.5,218.5,2048.5
1997,11,39.5,219.5,2046.1
1997,11,39.5,220.5,2043
1997,11,39.5,221.5,2040.8
1997,11,39.5,222.5,2039.1
1997,11,39.5,223.5,2035.6
1997,11,39.5,224.5,2030.1
1997,11,39.5,225.5,2025.2
1997,11,39.5,226.5,2022.1
1997,11,39.5,227.5,2018.4
1997,11,39.5,228.5,2014.2
1997,11,39.5,229.5,2011.4
