1991,6,24.5,151.5,1992.3
1991,6,24.5,152.5,1994.8
1991,6,24.5,153.5,1996.7
1991,6,24.5,154.5,1996.6
1991,6,24.5,155.5,1994.2
1991,6,24.5,156.5,1993.3
1991,6,24.5,157.5,1991.5
1991,6,24.5,158.5,1989
1991,6,25.5,134.5,1978.1
1991,6,25.5,135.5,1981.3
1991,6,25.5,136.5,1986.9
1991,6,25.5,137.5,1989.1
1991,6,25.5,138.5,1988
1991,6,25.5,139.5,1988.7
1991,6,25.5,151.5,1997.9
1991,6,25.5,152.5,2001.2
1991,6,25.5,153.5,2005.2
1991,6,25.5,154.5,2009.7
1991,6,25.5,155.5,2008.8
1991,6,25.5,156.5,2003.9
1991,6,25.5,157.5,2000.8
1991,6,25.5,158.5,1998.4
1991,6,26.5,134.5,1982.1
1991,6,26.5,135.5,1985.5
1991,6,26.5,136.5,1991.1
1991,6,26.5,137.5,1993.3
1991,6,26.5,138.5,1992.3
1991,6,26.5,139.5,1993.2
1991,6,26.5,151.5,2002
1991,6,26.5,152.5,2005.3
1991,6,26.5,153.5,2008.6
1991,6,26.5,154.5,2010.5
1991,6,26.5,155.5,2010
1991,6,26.5,156.5,2008.4
1991,6,26.5,157.5,2006.1
1991,6,26.5,158.5,2003.7
1991,6,27.5,134.5,1986.2
1991,6,27.5,135.5,1989.7
1991,6,27.5,136.5,1993.4
1991,6,27.5,137.5,1994.7
1991,6,27.5,138.5,1994
1991,6,27.5,139.5,1995.2
1991,6,27.5,150.5,2002.5
1991,6,27.5,151.5,2005.1
1991,6,27.5,152.5,2008
1991,6,27.5,153.5,2010.6
1991,6,27.5,154.5,2011.8
1991,6,27.5,155.5,2011.8
1991,6,27.5,156.5,2010.7
1991,6,27.5,157.5,2008.5
1991,6,27.5,158.5,2005.3
1991,6,28.5,134.5,1987.2
1991,6,28.5,135.5,1991.1
1991,6,28.5,136.5,1993.6
1991,6,28.5,137.5,1994.5
1991,6,28.5,138.5,1994
1991,6,28.5,139.5,1995.4
1991,6,28.5,140.5,1998.9
1991,6,28.5,148.5,1998.4
1991,6,28.5,149.5,2000.8
1991,6,28.5,150.5,2004
1991,6,28.5,151.5,2006.8
1991,6,28.5,152.5,2009.5
1991,6,28.5,153.5,2012.1
1991,6,28.5,154.5,2013.6
1991,6,28.5,155.5,2013
1991,6,28.5,156.5,2011.8
1991,6,28.5,157.5,2009
1991,6,28.5,158.5,2005.7
1991,6,29.5,134.5,1986.3
1991,6,29.5,135.5,1990.8
1991,6,29.5,136.5,1992.4
1991,6,29.5,137.5,1993
1991,6,29.5,138.5,1993
1991,6,29.5,139.5,1994
1991,6,29.5,140.5,1996.4
1991,6,29.5,141.5,1997.9
1991,6,29.5,142.5,1997.3
1991,6,29.5,143.5,1994.5
1991,6,29.5,144.5,1990.5
1991,6,29.5,145.5,1990.8
1991,6,29.5,146.5,1994.4
1991,6,29.5,147.5,1996.4
1991,6,29.5,148.5,1997.9
1991,6,29.5,149.5,2000.4
1991,6,29.5,150.5,2004.3
1991,6,29.5,151.5,2007.6
1991,6,29.5,152.5,2010
1991,6,29.5,153.5,2012.4
1991,6,29.5,154.5,2014.7
1991,6,29.5,155.5,2018.1
1991,6,29.5,156.5,2011.9
1991,6,29.5,157.5,2008.1
1991,6,29.5,158.5,2005.9
1991,6,30.5,135.5,1988.2
1991,6,30.5,136.5,1989.8
1991,6,30.5,137.5,1990.6
1991,6,30.5,138.5,1991.2
1991,6,30.5,139.5,1991.4
1991,6,30.5,140.5,1992.7
1991,6,30.5,141.5,1993.8
1991,6,30.5,142.5,1993.8
1991,6,30.5,143.5,1991.6
1991,6,30.5,144.5,1988.3
1991,6,30.5,145.5,1989.2
1991,6,30.5,146.5,1993.5
1991,6,30.5,147.5,1996
1991,6,30.5,148.5,1997.4
1991,6,30.5,149.5,2000.3
1991,6,30.5,150.5,2005
1991,6,30.5,151.5,2009.8
1991,6,30.5,152.5,2010.3
1991,6,30.5,153.5,2012.6
1991,6,30.5,154.5,2012.5
1991,6,30.5,155.5,2013.4
1991,6,30.5,156.5,2011.4
1991,6,30.5,157.5,2009.2
1991,6,30.5,158.5,2007.5
1991,6,31.5,135.5,1985.5
1991,6,31.5,136.5,1987.3
1991,6,31.5,137.5,1988.7
1991,6,31.5,138.5,1990
1991,6,31.5,139.5,1989.6
1991,6,31.5,140.5,1989.6
1991,6,31.5,141.5,1990.6
1991,6,31.5,142.5,1991.5
1991,6,31.5,143.5,1990.4
1991,6,31.5,144.5,1988.8
1991,6,31.5,145.5,1990.5
1991,6,31.5,146.5,1994.7
1991,6,31.5,147.5,1997.4
1991,6,31.5,148.5,1996.4
1991,6,31.5,149.5,2000.6
1991,6,31.5,150.5,2004.1
1991,6,31.5,151.5,2007
1991,6,31.5,152.5,2008.7
1991,6,31.5,153.5,2010
1991,6,31.5,154.5,2011.1
1991,6,31.5,155.5,2012.3
1991,6,31.5,156.5,2013.1
1991,6,31.5,157.5,2012.4
1991,6,32.5,135.5,1985.4
1991,6,32.5,136.5,1988.4
1991,6,32.5,137.5,1990.7
1991,6,32.5,138.5,1992
1991,6,32.5,139.5,1991.6
1991,6,32.5,140.5,1992
1991,6,32.5,141.5,1992
1991,6,32.5,142.5,1990.2
1991,6,32.5,143.5,1986
1991,6,32.5,144.5,1984.7
1991,6,32.5,145.5,1986.8
1991,6,32.5,146.5,1996.1
1991,6,32.5,147.5,1997.5
1991,6,32.5,148.5,1998.1
1991,6,32.5,149.5,1999.8
1991,6,32.5,150.5,2002.2
1991,6,32.5,151.5,2004.2
1991,6,32.5,152.5,2005.8
1991,6,32.5,153.5,2007.4
1991,6,32.5,154.5,2009.1
1991,6,32.5,155.5,2010.9
1991,6,33.5,136.5,1992.2
1991,6,33.5,137.5,1995.3
1991,6,33.5,138.5,1996.8
1991,6,33.5,139.5,1997.8
1991,6,33.5,140.5,2001.2
1991,6,33.5,141.5,2001.1
1991,6,33.5,142.5,1993.3
1991,6,33.5,143.5,1988.4
1991,6,33.5,144.5,1985.9
1991,6,33.5,145.5,1986.8
1991,6,33.5,146.5,1991.1
1991,6,33.5,147.5,1994.4
1991,6,33.5,148.5,1996.1
1991,6,33.5,149.5,1997.7
1991,6,33.5,150.5,1999.6
1991,6,33.5,151.5,2001.4
1991,6,33.5,152.5,2003
1991,6,33.5,153.5,2004.7
1991,6,34.5,139.5,1999.7
1991,6,34.5,140.5,2005.3
1991,6,34.5,141.5,2004.7
1991,6,34.5,142.5,1995.5
1991,6,34.5,143.5,1989.2
1991,6,34.5,144.5,1986.4
1991,6,34.5,145.5,1985.8
1991,6,34.5,146.5,1988.2
1991,6,34.5,147.5,1991.1
1991,6,34.5,148.5,1993.6
1991,6,34.5,149.5,1995.9
1991,6,35.5,141.5,2003.9
1991,6,35.5,142.5,1997.3
1991,6,35.5,143.5,1990.6
1991,6,35.5,144.5,1986.5
1991,6,35.5,145.5,1984.7
1991,6,35.5,146.5,1986
1991,6,36.5,141.5,2016.4
1991,6,36.5,142.5,2012
1991,6,36.5,143.5,2004.2
1991,7,10.5,126.5,1945.6
1991,7,10.5,127.5,1942.6
1991,7,10.5,128.5,1940.8
1991,7,10.5,129.5,1940.1
1991,7,10.5,130.5,1941.1
1991,7,10.5,131.5,1941
1991,7,10.5,132.5,1940
1991,7,10.5,133.5,1939.6
1991,7,10.5,134.5,1940.1
1991,7,10.5,135.5,1941.5
1991,7,10.5,136.5,1944
1991,7,10.5,137.5,1945.7
1991,7,10.5,138.5,1947.1
1991,7,10.5,139.5,1947.6
1991,7,10.5,140.5,1947.9
1991,7,10.5,152.5,1933.5
1991,7,10.5,153.5,1932.5
1991,7,10.5,154.5,1931.9
1991,7,10.5,155.5,1931.6
1991,7,10.5,156.5,1931.3
1991,7,10.5,157.5,1931.4
1991,7,11.5,126.5,1942.4
1991,7,11.5,127.5,1940.8
1991,7,11.5,128.5,1940.2
1991,7,11.5,129.5,1940.2
1991,7,11.5,130.5,1941.1
1991,7,11.5,131.5,1940.2
1991,7,11.5,132.5,1938.8
1991,7,11.5,133.5,1938.7
1991,7,11.5,134.5,1939.7
1991,7,11.5,135.5,1941.1
1991,7,11.5,136.5,1943.2
1991,7,11.5,137.5,1945.6
1991,7,11.5,138.5,1946.6
1991,7,11.5,139.5,1947
1991,7,11.5,140.5,1947.2
1991,7,11.5,152.5,1934.3
1991,7,11.5,153.5,1933.9
1991,7,11.5,154.5,1934.1
1991,7,11.5,155.5,1934.2
1991,7,11.5,156.5,1933.8
1991,7,11.5,157.5,1933.8
1991,7,12.5,126.5,1941.7
1991,7,12.5,127.5,1941.2
1991,7,12.5,128.5,1941.2
1991,7,12.5,129.5,1942.4
1991,7,12.5,130.5,1943.3
1991,7,12.5,131.5,1939.7
1991,7,12.5,132.5,1937.9
1991,7,12.5,133.5,1938.1
1991,7,12.5,134.5,1939.3
1991,7,12.5,135.5,1940.3
1991,7,12.5,136.5,1942.9
1991,7,12.5,137.5,1945.8
1991,7,12.5,138.5,1946.1
1991,7,12.5,139.5,1945.9
1991,7,12.5,140.5,1945.8
1991,7,12.5,152.5,1935.4
1991,7,12.5,153.5,1935
1991,7,12.5,154.5,1935.3
1991,7,12.5,155.5,1935.7
1991,7,12.5,156.5,1936.1
1991,7,12.5,157.5,1936.7
1991,7,13.5,126.5,1941.5
1991,7,13.5,127.5,1941.7
1991,7,13.5,128.5,1941.1
1991,7,13.5,129.5,1940.5
1991,7,13.5,130.5,1939.7
1991,7,13.5,131.5,1938.4
1991,7,13.5,132.5,1937.9
1991,7,13.5,133.5,1938
1991,7,13.5,134.5,1938.9
1991,7,13.5,135.5,1940.6
1991,7,13.5,136.5,1943.2
1991,7,13.5,137.5,1945.4
1991,7,13.5,138.5,1944.9
1991,7,13.5,139.5,1944.1
1991,7,13.5,140.5,1943.6
1991,7,13.5,152.5,1938.3
1991,7,13.5,153.5,1937.3
1991,7,13.5,154.5,1936.5
1991,7,13.5,155.5,1937.3
1991,7,13.5,156.5,1939.4
1991,7,13.5,157.5,1941.2
1991,7,14.5,128.5,1940.4
1991,7,14.5,129.5,1939.4
1991,7,14.5,130.5,1938.3
1991,7,14.5,131.5,1937.7
1991,7,14.5,132.5,1938.1
1991,7,14.5,133.5,1938.6
1991,7,14.5,134.5,1939.7
1991,7,14.5,135.5,1941.4
1991,7,14.5,136.5,1943.4
1991,7,14.5,137.5,1944
1991,7,14.5,138.5,1943.9
1991,7,14.5,139.5,1942.9
1991,7,14.5,140.5,1941.8
1991,7,14.5,152.5,1942.7
1991,7,14.5,153.5,1941.8
1991,7,14.5,154.5,1940.4
1991,7,14.5,155.5,1940.9
1991,7,14.5,156.5,1943
1991,7,14.5,157.5,1945.2
1991,7,15.5,131.5,1937.6
1991,7,15.5,132.5,1938.1
1991,7,15.5,133.5,1939
1991,7,15.5,134.5,1940.6
1991,7,15.5,135.5,1942.2
1991,7,15.5,136.5,1943.4
1991,7,15.5,137.5,1944
1991,7,15.5,138.5,1943.7
1991,7,15.5,139.5,1942.4
1991,7,15.5,140.5,1940.6
1991,7,15.5,152.5,1948.3
1991,7,15.5,153.5,1948.3
1991,7,15.5,154.5,1946.8
1991,7,15.5,155.5,1946.5
1991,7,15.5,156.5,1947.1
1991,7,15.5,157.5,1948.6
1991,7,16.5,132.5,1940.3
1991,7,16.5,133.5,1941.4
1991,7,16.5,134.5,1943.2
1991,7,16.5,135.5,1944.4
1991,7,16.5,136.5,1944.4
1991,7,16.5,137.5,1944.1
1991,7,16.5,138.5,1944
1991,7,16.5,139.5,1942.9
1991,7,16.5,140.5,1941.1
1991,7,16.5,152.5,1952.8
1991,7,16.5,153.5,1953.4
1991,7,16.5,154.5,1952.1
1991,7,16.5,155.5,1951.6
1991,7,16.5,156.5,1951.6
1991,7,16.5,157.5,1952.5
1991,7,17.5,133.5,1944.8
1991,7,17.5,134.5,1946.8
1991,7,17.5,135.5,1947.7
1991,7,17.5,136.5,1947.7
1991,7,17.5,137.5,1944.7
1991,7,17.5,138.5,1944.6
1991,7,17.5,139.5,1944
1991,7,17.5,140.5,1943
1991,7,17.5,152.5,1955.5
1991,7,17.5,153.5,1956.1
1991,7,17.5,154.5,1955.2
1991,7,17.5,155.5,1955
1991,7,17.5,156.5,1955.4
1991,7,17.5,157.5,1956.1
1991,7,18.5,133.5,1949.7
1991,7,18.5,134.5,1951.2
1991,7,18.5,135.5,1951.3
1991,7,18.5,136.5,1949.1
1991,7,18.5,137.5,1947.3
1991,7,18.5,138.5,1948
1991,7,18.5,139.5,1947.8
1991,7,18.5,140.5,1946.7
1991,7,18.5,152.5,1957.9
1991,7,18.5,153.5,1958.5
1991,7,18.5,154.5,1958.1
1991,7,18.5,155.5,1958.2
1991,7,18.5,156.5,1958.5
1991,7,18.5,157.5,1958.8
1991,7,19.5,133.5,1955.7
1991,7,19.5,134.5,1956.2
1991,7,19.5,135.5,1956.1
1991,7,19.5,136.5,1955.2
1991,7,19.5,137.5,1954.7
1991,7,19.5,138.5,1954.5
1991,7,19.5,139.5,1953.5
1991,7,19.5,140.5,1951.6
1991,7,19.5,152.5,1960.2
1991,7,19.5,153.5,1960.9
1991,7,19.5,154.5,1961.2
1991,7,19.5,155.5,1961.4
1991,7,19.5,156.5,1961.5
1991,7,19.5,157.5,1961.2
1991,7,20.5,133.5,1962.4
1991,7,20.5,134.5,1962.1
1991,7,20.5,135.5,1961.6
1991,7,20.5,136.5,1960.1
1991,7,20.5,137.5,1961.1
1991,7,20.5,138.5,1961.4
1991,7,20.5,139.5,1960
1991,7,20.5,140.5,1957.6
1991,7,20.5,152.5,1964.1
1991,7,20.5,153.5,1964.5
1991,7,20.5,154.5,1964.6
1991,7,20.5,155.5,1964.7
1991,7,20.5,156.5,1964.8
1991,7,20.5,157.5,1964.6
1991,7,21.5,133.5,1969.5
1991,7,21.5,134.5,1969.1
1991,7,21.5,135.5,1968.4
1991,7,21.5,136.5,1967.9
1991,7,21.5,137.5,1969.4
1991,7,21.5,138.5,1968.9
1991,7,21.5,139.5,1967.1
1991,7,21.5,140.5,1964.6
1991,7,21.5,152.5,1969.1
1991,7,21.5,153.5,1968.9
1991,7,21.5,154.5,1968.1
1991,7,21.5,155.5,1967.7
1991,7,21.5,156.5,1968.1
1991,7,21.5,157.5,1968.6
1991,7,22.5,133.5,1975.8
1991,7,22.5,134.5,1975.1
1991,7,22.5,135.5,1974.6
1991,7,22.5,136.5,1974.1
1991,7,22.5,137.5,1977.2
1991,7,22.5,138.5,1976.4
1991,7,22.5,139.5,1974.1
1991,7,22.5,140.5,1971.1
1991,7,22.5,152.5,1974.2
1991,7,22.5,153.5,1973.9
1991,7,22.5,154.5,1972.8
1991,7,22.5,155.5,1972.1
1991,7,22.5,156.5,1972.5
1991,7,22.5,157.5,1973.2
1991,7,23.5,133.5,1980.1
1991,7,23.5,134.5,1978.9
1991,7,23.5,135.5,1979.1
1991,7,23.5,136.5,1981.2
1991,7,23.5,137.5,1983.5
1991,7,23.5,138.5,1982.3
1991,7,23.5,139.5,1979.4
1991,7,23.5,140.5,1975.7
1991,7,23.5,153.5,1980
1991,7,23.5,154.5,1979.5
1991,7,23.5,155.5,1978.8
1991,7,23.5,156.5,1978.9
1991,7,23.5,157.5,1979.1
1991,7,24.5,133.5,1981.9
1991,7,24.5,134.5,1981.1
1991,7,24.5,135.5,1981.6
1991,7,24.5,136.5,1982.8
1991,7,24.5,137.5,1986.7
1991,7,24.5,138.5,1984.6
1991,7,24.5,139.5,1982.5
1991,7,24.5,140.5,1980.5
1991,7,24.5,153.5,1985.6
1991,7,24.5,154.5,1985.6
1991,7,24.5,155.5,1985.1
1991,7,24.5,156.5,1984.9
1991,7,24.5,157.5,1984.6
1991,7,25.5,133.5,1982.8
1991,7,25.5,134.5,1983.5
1991,7,25.5,135.5,1985
1991,7,25.5,136.5,1986
1991,7,25.5,137.5,1984.1
1991,7,25.5,138.5,1983.6
1991,7,25.5,139.5,1983.6
1991,7,25.5,140.5,1985.3
1991,7,25.5,153.5,1990.8
1991,7,25.5,154.5,1990.8
1991,7,25.5,155.5,1990.6
1991,7,25.5,156.5,1990.7
1991,7,25.5,157.5,1989.8
1991,7,26.5,133.5,1984.6
1991,7,26.5,134.5,1987
1991,7,26.5,135.5,1990.2
1991,7,26.5,136.5,1993.9
1991,7,26.5,137.5,1989.5
1991,7,26.5,138.5,1985.6
1991,7,26.5,139.5,1984.9
1991,7,26.5,140.5,1987.6
1991,7,26.5,153.5,1994.3
1991,7,26.5,154.5,1994.2
1991,7,26.5,155.5,1993.9
1991,7,26.5,156.5,1994
1991,7,26.5,157.5,1993.1
1991,7,27.5,133.5,1984.5
1991,7,27.5,134.5,1988.2
1991,7,27.5,135.5,1991.2
1991,7,27.5,136.5,1992.5
1991,7,27.5,137.5,1992.2
1991,7,27.5,138.5,1986.8
1991,7,27.5,139.5,1984.5
1991,7,27.5,140.5,1986.2
1991,7,27.5,152.5,1995.5
1991,7,27.5,153.5,1996.5
1991,7,27.5,154.5,1996.1
1991,7,27.5,155.5,1995.6
1991,7,27.5,156.5,1995.2
1991,7,27.5,157.5,1994.4
1991,7,28.5,133.5,1982.2
1991,7,28.5,134.5,1986.1
1991,7,28.5,135.5,1989.1
1991,7,28.5,136.5,1988.8
1991,7,28.5,137.5,1991.5
1991,7,28.5,138.5,1986.7
1991,7,28.5,139.5,1984.2
1991,7,28.5,140.5,1985.2
1991,7,28.5,151.5,1992.1
1991,7,28.5,152.5,1994.5
1991,7,28.5,153.5,1995.5
1991,7,28.5,154.5,1995.3
1991,7,28.5,155.5,1995
1991,7,28.5,156.5,1994.4
1991,7,28.5,157.5,1993.7
1991,7,29.5,133.5,1979
1991,7,29.5,134.5,1983.2
1991,7,29.5,135.5,1987.7
1991,7,29.5,136.5,1990.7
1991,7,29.5,137.5,1989.8
1991,7,29.5,138.5,1986.4
1991,7,29.5,139.5,1984.3
1991,7,29.5,140.5,1984.7
1991,7,29.5,141.5,1984.6
1991,7,29.5,149.5,1984.5
1991,7,29.5,150.5,1987.6
1991,7,29.5,151.5,1990.2
1991,7,29.5,152.5,1992.4
1991,7,29.5,153.5,1993.6
1991,7,29.5,154.5,1994.1
1991,7,29.5,155.5,1994.4
1991,7,29.5,156.5,1994.2
1991,7,30.5,133.5,1973.7
1991,7,30.5,134.5,1978.2
1991,7,30.5,135.5,1983.1
1991,7,30.5,136.5,1985.1
1991,7,30.5,137.5,1984.8
1991,7,30.5,138.5,1982.6
1991,7,30.5,139.5,1980.5
1991,7,30.5,140.5,1981.2
1991,7,30.5,141.5,1981
1991,7,30.5,142.5,1978.4
1991,7,30.5,144.5,1976.8
1991,7,30.5,145.5,1977.4
1991,7,30.5,146.5,1978.3
1991,7,30.5,147.5,1978.9
1991,7,30.5,148.5,1980.3
1991,7,30.5,149.5,1982.3
1991,7,30.5,150.5,1985.1
1991,7,30.5,151.5,1987.5
1991,7,30.5,152.5,1989.7
1991,7,30.5,153.5,1991.2
1991,7,30.5,154.5,1992.2
1991,7,30.5,155.5,1993.1
1991,7,30.5,156.5,1993.6
1991,7,31.5,133.5,1966.7
1991,7,31.5,134.5,1971.6
1991,7,31.5,135.5,1976.8
1991,7,31.5,136.5,1978.3
1991,7,31.5,137.5,1979.2
1991,7,31.5,138.5,1976.2
1991,7,31.5,139.5,1974.3
1991,7,31.5,140.5,1976.4
1991,7,31.5,141.5,1977.1
1991,7,31.5,142.5,1975.5
1991,7,31.5,143.5,1974.4
1991,7,31.5,144.5,1974
1991,7,31.5,145.5,1974.1
1991,7,31.5,146.5,1975.1
1991,7,31.5,147.5,1976.5
1991,7,31.5,148.5,1979.1
1991,7,31.5,149.5,1981
1991,7,31.5,150.5,1982.8
1991,7,31.5,151.5,1984.7
1991,7,31.5,152.5,1987
1991,7,31.5,153.5,1988.6
1991,7,31.5,154.5,1989.8
1991,7,31.5,155.5,1991.1
1991,7,32.5,134.5,1964.9
1991,7,32.5,135.5,1972
1991,7,32.5,136.5,1973.4
1991,7,32.5,137.5,1976.3
1991,7,32.5,138.5,1974.2
1991,7,32.5,139.5,1973.5
1991,7,32.5,140.5,1976.9
1991,7,32.5,141.5,1977.1
1991,7,32.5,142.5,1974.5
1991,7,32.5,143.5,1972.4
1991,7,32.5,144.5,1970.9
1991,7,32.5,145.5,1970.6
1991,7,32.5,146.5,1971.9
1991,7,32.5,147.5,1973.5
1991,7,32.5,148.5,1975.6
1991,7,32.5,149.5,1977.8
1991,7,32.5,150.5,1980.5
1991,7,32.5,151.5,1982.7
1991,7,32.5,152.5,1984.7
1991,7,33.5,136.5,1968.4
1991,7,33.5,137.5,1968.7
1991,7,33.5,138.5,1975.3
1991,7,33.5,139.5,1978.8
1991,7,33.5,140.5,1984
1991,7,33.5,141.5,1982.8
1991,7,33.5,142.5,1976.8
1991,7,33.5,143.5,1972.3
1991,7,33.5,144.5,1969.1
1991,7,33.5,145.5,1967.9
1991,7,33.5,146.5,1969.4
1991,7,33.5,147.5,1970.4
1991,7,33.5,148.5,1970.4
1991,7,33.5,149.5,1973.1
1991,7,34.5,139.5,1978.4
1991,7,34.5,140.5,1985.5
1991,7,34.5,141.5,1984.3
1991,7,34.5,142.5,1977.3
1991,7,34.5,143.5,1971.6
1991,7,34.5,144.5,1967
1991,7,34.5,145.5,1965.1
1991,7,35.5,141.5,1979.4
1991,7,35.5,142.5,1975
1991,8,10.5,128.5,1936.5
1991,8,10.5,129.5,1936.1
1991,8,10.5,130.5,1936.8
1991,8,10.5,131.5,1937.2
1991,8,10.5,132.5,1937.3
1991,8,10.5,133.5,1938
1991,8,10.5,134.5,1939.1
1991,8,10.5,135.5,1940.3
1991,8,10.5,136.5,1941.6
1991,8,10.5,137.5,1943.3
1991,8,10.5,138.5,1944.8
1991,8,10.5,139.5,1946.4
1991,8,11.5,127.5,1936.3
1991,8,11.5,128.5,1935.8
1991,8,11.5,129.5,1935.1
1991,8,11.5,130.5,1934.9
1991,8,11.5,131.5,1935.6
1991,8,11.5,132.5,1937.2
1991,8,11.5,133.5,1938.5
1991,8,11.5,134.5,1939.7
1991,8,11.5,135.5,1940.7
1991,8,11.5,136.5,1941.8
1991,8,11.5,137.5,1943.5
1991,8,11.5,138.5,1945.5
1991,8,11.5,139.5,1947.2
1991,8,12.5,127.5,1935.8
1991,8,12.5,128.5,1935.4
1991,8,12.5,129.5,1934.5
1991,8,12.5,130.5,1933.9
1991,8,12.5,131.5,1934.7
1991,8,12.5,132.5,1936.8
1991,8,12.5,133.5,1938.3
1991,8,12.5,134.5,1939.5
1991,8,12.5,135.5,1940.6
1991,8,12.5,136.5,1941.6
1991,8,12.5,137.5,1943
1991,8,12.5,138.5,1944.8
1991,8,12.5,139.5,1946
1991,8,13.5,128.5,1934.1
1991,8,13.5,129.5,1933.2
1991,8,13.5,130.5,1933
1991,8,13.5,131.5,1933.9
1991,8,13.5,132.5,1935.8
1991,8,13.5,133.5,1937.2
1991,8,13.5,134.5,1938.5
1991,8,13.5,135.5,1939.7
1991,8,13.5,136.5,1940.7
1991,8,13.5,137.5,1941.8
1991,8,13.5,138.5,1942.7
1991,8,13.5,139.5,1943.1
1991,8,14.5,132.5,1935.7
1991,8,14.5,133.5,1937
1991,8,14.5,134.5,1938.3
1991,8,14.5,135.5,1939.4
1991,8,14.5,136.5,1940
1991,8,14.5,137.5,1940.3
1991,8,14.5,138.5,1940.5
1991,8,14.5,139.5,1940.3
1991,8,15.5,134.5,1938.9
1991,8,15.5,135.5,1939.8
1991,8,15.5,136.5,1939.7
1991,8,15.5,137.5,1939.4
1991,8,15.5,138.5,1939
1991,8,15.5,139.5,1938.4
1991,8,16.5,134.5,1941
1991,8,16.5,135.5,1941.5
1991,8,16.5,136.5,1940.9
1991,8,16.5,137.5,1939.9
1991,8,16.5,138.5,1939
1991,8,16.5,139.5,1938.1
1991,8,17.5,134.5,1944.3
1991,8,17.5,135.5,1944.5
1991,8,17.5,136.5,1943.6
1991,8,17.5,137.5,1942.3
1991,8,17.5,138.5,1941.1
1991,8,17.5,139.5,1940.1
1991,8,18.5,134.5,1949.2
1991,8,18.5,135.5,1949.2
1991,8,18.5,136.5,1948.4
1991,8,18.5,137.5,1946.9
1991,8,18.5,138.5,1945.4
1991,8,18.5,139.5,1944
1991,8,19.5,134.5,1954.9
1991,8,19.5,135.5,1954.7
1991,8,19.5,136.5,1954.3
1991,8,19.5,137.5,1952.8
1991,8,19.5,138.5,1950.7
1991,8,19.5,139.5,1949
1991,8,20.5,134.5,1962.1
1991,8,20.5,135.5,1961.8
1991,8,20.5,136.5,1961.5
1991,8,20.5,137.5,1960.1
1991,8,20.5,138.5,1958
1991,8,20.5,139.5,1956
1991,8,21.5,134.5,1970.4
1991,8,21.5,135.5,1970.1
1991,8,21.5,136.5,1969.6
1991,8,21.5,137.5,1968.5
1991,8,21.5,138.5,1967.1
1991,8,21.5,139.5,1964.9
1991,8,22.5,134.5,1977.7
1991,8,22.5,135.5,1977.4
1991,8,22.5,136.5,1977.5
1991,8,22.5,137.5,1976.7
1991,8,22.5,138.5,1975.2
1991,8,22.5,139.5,1972.9
1991,8,23.5,134.5,1983.1
1991,8,23.5,135.5,1982.9
1991,8,23.5,136.5,1984.3
1991,8,23.5,137.5,1983.8
1991,8,23.5,138.5,1981.4
1991,8,23.5,139.5,1978.9
1991,8,24.5,134.5,1988.2
1991,8,24.5,135.5,1988.2
1991,8,24.5,136.5,1989.3
1991,8,24.5,137.5,1988.8
1991,8,24.5,138.5,1986.8
1991,8,24.5,139.5,1984.8
1991,8,25.5,134.5,1993.5
1991,8,25.5,135.5,1993.2
1991,8,25.5,136.5,1992.4
1991,8,25.5,137.5,1991.5
1991,8,25.5,138.5,1990.7
1991,8,25.5,139.5,1989.8
1991,8,26.5,134.5,1997.8
1991,8,26.5,135.5,1997.3
1991,8,26.5,136.5,1995.3
1991,8,26.5,137.5,1993.8
1991,8,26.5,138.5,1993.2
1991,8,26.5,139.5,1992.6
1991,8,27.5,134.5,1999.5
1991,8,27.5,135.5,1998.5
1991,8,27.5,136.5,1996.1
1991,8,27.5,137.5,1994
1991,8,27.5,138.5,1992.8
1991,8,27.5,139.5,1992.2
1991,8,28.5,134.5,1999.8
1991,8,28.5,135.5,1998.2
1991,8,28.5,136.5,1994.9
1991,8,28.5,137.5,1992.1
1991,8,28.5,138.5,1990.3
1991,8,28.5,139.5,1989.8
1991,8,29.5,134.5,1998.9
1991,8,29.5,135.5,1996.9
1991,8,29.5,136.5,1992.2
1991,8,29.5,137.5,1988.6
1991,8,29.5,138.5,1986.3
1991,8,29.5,139.5,1986
1991,8,30.5,135.5,1992.2
1991,8,30.5,136.5,1987.9
1991,8,30.5,137.5,1984.2
1991,8,30.5,138.5,1981.8
1991,8,30.5,139.5,1980.8
1991,8,30.5,140.5,1982.7
1991,8,31.5,135.5,1984.7
1991,8,31.5,136.5,1982.2
1991,8,31.5,137.5,1979.7
1991,8,31.5,138.5,1977.6
1991,8,31.5,139.5,1975.8
1991,8,31.5,140.5,1976.1
1991,8,31.5,141.5,1976.6
1991,8,32.5,135.5,1976.5
1991,8,32.5,136.5,1975.8
1991,8,32.5,137.5,1975.6
1991,8,32.5,138.5,1975.3
1991,8,32.5,139.5,1973.3
1991,8,32.5,140.5,1972
1991,8,32.5,141.5,1971.4
1991,8,32.5,142.5,1971.6
1991,8,32.5,143.5,1971.4
1991,8,33.5,136.5,1967.6
1991,8,33.5,137.5,1970.2
1991,8,33.5,138.5,1973.6
1991,8,33.5,139.5,1972.8
1991,8,33.5,140.5,1970.9
1991,8,33.5,141.5,1969
1991,8,33.5,142.5,1968.1
1991,8,33.5,143.5,1967.1
1991,8,33.5,144.5,1965.7
1991,8,34.5,139.5,1966.4
1991,8,34.5,140.5,1967.4
1991,8,34.5,141.5,1966.2
