1995,10,21.5,135.5,1962.9
1995,10,21.5,136.5,1963
1995,10,21.5,137.5,1962.4
1995,10,21.5,138.5,1960.7
1995,10,21.5,139.5,1959.1
1995,10,21.5,140.5,1958.1
1995,10,21.5,141.5,1957.4
1995,10,21.5,189.5,1977.9
1995,10,21.5,190.5,1979.8
1995,10,21.5,191.5,1981.3
1995,10,21.5,192.5,1982.5
1995,10,21.5,193.5,1983.6
1995,10,21.5,194.5,1984.4
1995,10,21.5,195.5,1985
1995,10,21.5,196.5,1985.5
1995,10,21.5,197.5,1985.9
1995,10,21.5,198.5,1986.4
1995,10,21.5,199.5,1986.9
1995,10,21.5,200.5,1987.8
1995,10,21.5,201.5,1989
1995,10,22.5,133.5,1960.5
1995,10,22.5,134.5,1964.1
1995,10,22.5,135.5,1966.1
1995,10,22.5,136.5,1966.4
1995,10,22.5,137.5,1965.8
1995,10,22.5,138.5,1964.2
1995,10,22.5,139.5,1962.6
1995,10,22.5,140.5,1961.5
1995,10,22.5,141.5,1961.3
1995,10,22.5,174.5,1977.5
1995,10,22.5,175.5,1978.6
1995,10,22.5,176.5,1980
1995,10,22.5,177.5,1981.4
1995,10,22.5,178.5,1982.8
1995,10,22.5,179.5,1983.7
1995,10,22.5,180.5,1983.7
1995,10,22.5,181.5,1984
1995,10,22.5,182.5,1984.8
1995,10,22.5,188.5,1982
1995,10,22.5,189.5,1983.1
1995,10,22.5,190.5,1984.4
1995,10,22.5,191.5,1985.5
1995,10,22.5,192.5,1986.5
1995,10,22.5,193.5,1987.3
1995,10,22.5,194.5,1988.1
1995,10,22.5,195.5,1988.9
1995,10,22.5,196.5,1989.4
1995,10,22.5,197.5,1990.1
1995,10,22.5,198.5,1990.9
1995,10,22.5,199.5,1991.7
1995,10,22.5,200.5,1993
1995,10,22.5,201.5,1994.1
1995,10,22.5,202.5,1994.9
1995,10,23.5,131.5,1955
1995,10,23.5,132.5,1959.5
1995,10,23.5,133.5,1963.5
1995,10,23.5,134.5,1966.9
1995,10,23.5,135.5,1969.1
1995,10,23.5,136.5,1969.7
1995,10,23.5,137.5,1969.5
1995,10,23.5,138.5,1968.1
1995,10,23.5,139.5,1966.4
1995,10,23.5,140.5,1965.4
1995,10,23.5,141.5,1965.6
1995,10,23.5,173.5,1980.9
1995,10,23.5,174.5,1982.1
1995,10,23.5,175.5,1983.6
1995,10,23.5,176.5,1985
1995,10,23.5,177.5,1986.5
1995,10,23.5,178.5,1987.8
1995,10,23.5,179.5,1988.8
1995,10,23.5,180.5,1989.2
1995,10,23.5,181.5,1989.9
1995,10,23.5,182.5,1990.9
1995,10,23.5,183.5,1990.7
1995,10,23.5,188.5,1987
1995,10,23.5,189.5,1987.7
1995,10,23.5,190.5,1988.6
1995,10,23.5,191.5,1989.7
1995,10,23.5,192.5,1991
1995,10,23.5,193.5,1991.9
1995,10,23.5,194.5,1992.6
1995,10,23.5,195.5,1993.3
1995,10,23.5,196.5,1993.6
1995,10,23.5,197.5,1994.5
1995,10,23.5,198.5,1995.8
1995,10,23.5,199.5,1996.5
1995,10,23.5,200.5,1997.3
1995,10,23.5,201.5,1998.2
1995,10,23.5,202.5,1998.7
1995,10,24.5,128.5,1956.7
1995,10,24.5,129.5,1953.9
1995,10,24.5,130.5,1953.9
1995,10,24.5,131.5,1957.3
1995,10,24.5,132.5,1962.9
1995,10,24.5,133.5,1967.6
1995,10,24.5,134.5,1971.2
1995,10,24.5,135.5,1973.5
1995,10,24.5,136.5,1974
1995,10,24.5,137.5,1973.9
1995,10,24.5,138.5,1972.9
1995,10,24.5,139.5,1971.4
1995,10,24.5,140.5,1970.5
1995,10,24.5,141.5,1971.1
1995,10,24.5,172.5,1985.5
1995,10,24.5,173.5,1987
1995,10,24.5,174.5,1988.8
1995,10,24.5,175.5,1990.6
1995,10,24.5,176.5,1992.2
1995,10,24.5,177.5,1993.8
1995,10,24.5,178.5,1995.1
1995,10,24.5,179.5,1995.8
1995,10,24.5,180.5,1995.7
1995,10,24.5,181.5,1996.2
1995,10,24.5,182.5,1997.1
1995,10,24.5,183.5,1996.9
1995,10,24.5,187.5,1993
1995,10,24.5,188.5,1992.9
1995,10,24.5,189.5,1993.3
1995,10,24.5,190.5,1994.1
1995,10,24.5,191.5,1995.2
1995,10,24.5,192.5,1996.4
1995,10,24.5,193.5,1997.3
1995,10,24.5,194.5,1998.2
1995,10,24.5,195.5,1998.9
1995,10,24.5,196.5,1999
1995,10,24.5,197.5,1999.8
1995,10,24.5,198.5,2000.9
1995,10,24.5,199.5,2001.3
1995,10,24.5,200.5,2001.7
1995,10,25.5,127.5,1964.5
1995,10,25.5,128.5,1960.7
1995,10,25.5,129.5,1957
1995,10,25.5,130.5,1955.9
1995,10,25.5,131.5,1959.8
1995,10,25.5,132.5,1966.9
1995,10,25.5,133.5,1972.6
1995,10,25.5,134.5,1976.7
1995,10,25.5,135.5,1978.8
1995,10,25.5,136.5,1978.7
1995,10,25.5,137.5,1978.4
1995,10,25.5,138.5,1977.6
1995,10,25.5,139.5,1976.3
1995,10,25.5,140.5,1975.7
1995,10,25.5,141.5,1976.7
1995,10,25.5,172.5,1993.7
1995,10,25.5,173.5,1995.5
1995,10,25.5,174.5,1997.5
1995,10,25.5,175.5,1999.5
1995,10,25.5,176.5,2001.1
1995,10,25.5,177.5,2002.9
1995,10,25.5,178.5,2004.6
1995,10,25.5,179.5,2004.8
1995,10,25.5,180.5,2003.7
1995,10,25.5,181.5,2003.4
1995,10,25.5,187.5,2001.9
1995,10,25.5,188.5,2000.7
1995,10,25.5,189.5,2000.5
1995,10,25.5,190.5,2001.4
1995,10,25.5,191.5,2002.2
1995,10,25.5,192.5,2003
1995,10,25.5,193.5,2003.8
1995,10,25.5,194.5,2004.9
1995,10,25.5,195.5,2005.8
1995,10,25.5,196.5,2006.1
1995,10,25.5,197.5,2006.5
1995,10,25.5,198.5,2006.8
1995,10,25.5,199.5,2006.8
1995,10,26.5,129.5,1961.3
1995,10,26.5,130.5,1959.1
1995,10,26.5,131.5,1963.4
1995,10,26.5,132.5,1971.7
1995,10,26.5,133.5,1978.1
1995,10,26.5,134.5,1982.2
1995,10,26.5,135.5,1984.1
1995,10,26.5,136.5,1983.5
1995,10,26.5,137.5,1982.9
1995,10,26.5,138.5,1982.3
1995,10,26.5,139.5,1981
1995,10,26.5,140.5,1980.6
1995,10,26.5,141.5,1981.9
1995,10,26.5,142.5,1983.7
1995,10,26.5,172.5,2001.7
1995,10,26.5,173.5,2003.6
1995,10,26.5,174.5,2005.9
1995,10,26.5,175.5,2008.2
1995,10,26.5,176.5,2010.2
1995,10,26.5,177.5,2012.2
1995,10,26.5,178.5,2014
1995,10,26.5,179.5,2013.8
1995,10,26.5,184.5,2011.3
1995,10,26.5,185.5,2010.9
1995,10,26.5,186.5,2010.9
1995,10,26.5,187.5,2010
1995,10,26.5,188.5,2008.5
1995,10,26.5,189.5,2008
1995,10,26.5,190.5,2008.8
1995,10,26.5,191.5,2009.4
1995,10,26.5,192.5,2009.9
1995,10,26.5,193.5,2010.6
1995,10,26.5,194.5,2011.9
1995,10,26.5,195.5,2012.9
1995,10,26.5,196.5,2013.3
1995,10,26.5,197.5,2013.7
1995,10,27.5,129.5,1968
1995,10,27.5,130.5,1964.2
1995,10,27.5,131.5,1968.4
1995,10,27.5,132.5,1977.4
1995,10,27.5,133.5,1984.2
1995,10,27.5,134.5,1988.3
1995,10,27.5,135.5,1990.1
1995,10,27.5,136.5,1989.1
1995,10,27.5,137.5,1988.2
1995,10,27.5,138.5,1987.4
1995,10,27.5,139.5,1985.9
1995,10,27.5,140.5,1985.5
1995,10,27.5,141.5,1986.6
1995,10,27.5,142.5,1987.8
1995,10,27.5,143.5,1987.8
1995,10,27.5,146.5,1988.2
1995,10,27.5,147.5,1990
1995,10,27.5,148.5,1992.2
1995,10,27.5,149.5,1994.3
1995,10,27.5,150.5,1995.8
1995,10,27.5,151.5,1995.5
1995,10,27.5,152.5,1994.4
1995,10,27.5,171.5,2008.4
1995,10,27.5,172.5,2009.8
1995,10,27.5,173.5,2011.6
1995,10,27.5,174.5,2013.9
1995,10,27.5,175.5,2016.4
1995,10,27.5,176.5,2018.7
1995,10,27.5,177.5,2020.8
1995,10,27.5,178.5,2022.2
1995,10,27.5,179.5,2021.7
1995,10,27.5,180.5,2019.5
1995,10,27.5,181.5,2019
1995,10,27.5,182.5,2020.4
1995,10,27.5,183.5,2020.1
1995,10,27.5,184.5,2018.2
1995,10,27.5,185.5,2017.2
1995,10,27.5,186.5,2016.9
1995,10,27.5,187.5,2016
1995,10,27.5,188.5,2014.9
1995,10,27.5,189.5,2014.7
1995,10,27.5,190.5,2015.5
1995,10,27.5,191.5,2016
1995,10,27.5,192.5,2016.3
1995,10,27.5,193.5,2017.2
1995,10,27.5,194.5,2018.7
1995,10,28.5,130.5,1969.9
1995,10,28.5,131.5,1974.7
1995,10,28.5,132.5,1984.3
1995,10,28.5,133.5,1991.7
1995,10,28.5,134.5,1995.7
1995,10,28.5,135.5,1997.2
1995,10,28.5,136.5,1995.5
1995,10,28.5,137.5,1993.8
1995,10,28.5,138.5,1992.2
1995,10,28.5,139.5,1990.4
1995,10,28.5,140.5,1990
1995,10,28.5,141.5,1991.1
1995,10,28.5,142.5,1991.8
1995,10,28.5,143.5,1991.5
1995,10,28.5,144.5,1990.8
1995,10,28.5,145.5,1991.3
1995,10,28.5,146.5,1993
1995,10,28.5,147.5,1995.5
1995,10,28.5,148.5,1998.1
1995,10,28.5,149.5,2000.4
1995,10,28.5,150.5,2001.3
1995,10,28.5,151.5,2000.6
1995,10,28.5,152.5,1999.3
1995,10,28.5,153.5,1998.3
1995,10,28.5,154.5,1998
1995,10,28.5,155.5,1997.8
1995,10,28.5,156.5,1997.2
1995,10,28.5,157.5,1995.9
1995,10,28.5,158.5,1994.4
1995,10,28.5,159.5,1993.4
1995,10,28.5,160.5,1994.4
1995,10,28.5,161.5,1996
1995,10,28.5,162.5,1997.7
1995,10,28.5,163.5,1998.7
1995,10,28.5,164.5,1999.6
1995,10,28.5,165.5,2001.7
1995,10,28.5,166.5,2004.3
1995,10,28.5,167.5,2007.1
1995,10,28.5,168.5,2009.7
1995,10,28.5,169.5,2011.9
1995,10,28.5,170.5,2013.8
1995,10,28.5,171.5,2015.4
1995,10,28.5,172.5,2016.8
1995,10,28.5,173.5,2018.4
1995,10,28.5,174.5,2020.5
1995,10,28.5,175.5,2023
1995,10,28.5,176.5,2025.5
1995,10,28.5,177.5,2027.6
1995,10,28.5,178.5,2029
1995,10,28.5,179.5,2028.3
1995,10,28.5,180.5,2026
1995,10,28.5,181.5,2025.2
1995,10,28.5,182.5,2026.2
1995,10,28.5,183.5,2025.6
1995,10,28.5,184.5,2023.4
1995,10,28.5,185.5,2022.3
1995,10,28.5,186.5,2021.9
1995,10,28.5,187.5,2021.2
1995,10,28.5,188.5,2020.5
1995,10,28.5,189.5,2020.7
1995,10,28.5,190.5,2021.7
1995,10,28.5,191.5,2022.5
1995,10,29.5,129.5,1977.2
1995,10,29.5,130.5,1973.5
1995,10,29.5,131.5,1979.9
1995,10,29.5,132.5,1990.7
1995,10,29.5,133.5,1999
1995,10,29.5,134.5,2003
1995,10,29.5,135.5,2004.5
1995,10,29.5,136.5,2002
1995,10,29.5,137.5,1999.1
1995,10,29.5,138.5,1996.5
1995,10,29.5,139.5,1994.4
1995,10,29.5,140.5,1994.3
1995,10,29.5,141.5,1995.5
1995,10,29.5,142.5,1995.9
1995,10,29.5,143.5,1995.6
1995,10,29.5,144.5,1995
1995,10,29.5,145.5,1996
1995,10,29.5,146.5,1998.5
1995,10,29.5,147.5,2001.7
1995,10,29.5,148.5,2005
1995,10,29.5,149.5,2008.7
1995,10,29.5,150.5,2006.9
1995,10,29.5,151.5,2004.8
1995,10,29.5,152.5,2003.1
1995,10,29.5,153.5,2002.2
1995,10,29.5,154.5,2002.3
1995,10,29.5,155.5,2002.1
1995,10,29.5,156.5,2001.4
1995,10,29.5,157.5,2000.5
1995,10,29.5,158.5,1999.6
1995,10,29.5,159.5,1998.4
1995,10,29.5,160.5,1998.3
1995,10,29.5,161.5,1999.4
1995,10,29.5,162.5,2000.7
1995,10,29.5,163.5,2001.7
1995,10,29.5,164.5,2002.7
1995,10,29.5,165.5,2005
1995,10,29.5,166.5,2008.3
1995,10,29.5,167.5,2011.7
1995,10,29.5,168.5,2014.9
1995,10,29.5,169.5,2017.5
1995,10,29.5,170.5,2019.1
1995,10,29.5,171.5,2020.6
1995,10,29.5,172.5,2021.9
1995,10,29.5,173.5,2023.5
1995,10,29.5,174.5,2025.5
1995,10,29.5,175.5,2028.1
1995,10,29.5,176.5,2030.6
1995,10,29.5,177.5,2032.6
1995,10,29.5,178.5,2033.8
1995,10,29.5,179.5,2033.1
1995,10,29.5,180.5,2031
1995,10,29.5,181.5,2029.7
1995,10,29.5,182.5,2029.5
1995,10,29.5,183.5,2028.7
1995,10,29.5,184.5,2027.3
1995,10,29.5,185.5,2026.6
1995,10,29.5,186.5,2026.3
1995,10,29.5,187.5,2025.9
1995,10,29.5,188.5,2025.4
1995,10,29.5,189.5,2025.9
1995,10,30.5,129.5,1980.9
1995,10,30.5,130.5,1977
1995,10,30.5,131.5,1983.6
1995,10,30.5,132.5,1994.3
1995,10,30.5,133.5,2002.7
1995,10,30.5,134.5,2007.6
1995,10,30.5,135.5,2009.9
1995,10,30.5,136.5,2007.6
1995,10,30.5,137.5,2004.2
1995,10,30.5,138.5,2000.9
1995,10,30.5,139.5,1998.5
1995,10,30.5,140.5,1998.6
1995,10,30.5,141.5,1999.7
1995,10,30.5,142.5,1999.5
1995,10,30.5,143.5,1999
1995,10,30.5,144.5,1998.7
1995,10,30.5,145.5,1999.8
1995,10,30.5,146.5,2001.4
1995,10,30.5,147.5,2004.7
1995,10,30.5,148.5,2007.8
1995,10,30.5,149.5,2011.5
1995,10,30.5,150.5,2008.2
1995,10,30.5,151.5,2005.7
1995,10,30.5,152.5,2004.2
1995,10,30.5,153.5,2003.9
1995,10,30.5,154.5,2004.5
1995,10,30.5,155.5,2004.5
1995,10,30.5,156.5,2003.7
1995,10,30.5,157.5,2002.9
1995,10,30.5,158.5,2002.3
1995,10,30.5,159.5,2001.1
1995,10,30.5,160.5,2000.8
1995,10,30.5,161.5,2001.5
1995,10,30.5,162.5,2002.6
1995,10,30.5,163.5,2003.2
1995,10,30.5,164.5,2004
1995,10,30.5,165.5,2006.2
1995,10,30.5,166.5,2009.5
1995,10,30.5,167.5,2013.1
1995,10,30.5,168.5,2016.5
1995,10,30.5,169.5,2019.1
1995,10,30.5,170.5,2020.5
1995,10,30.5,171.5,2021.9
1995,10,30.5,172.5,2023.5
1995,10,30.5,173.5,2025.1
1995,10,30.5,174.5,2027.2
1995,10,30.5,175.5,2029.6
1995,10,30.5,176.5,2031.8
1995,10,30.5,177.5,2033.6
1995,10,30.5,178.5,2034.8
1995,10,30.5,179.5,2034.3
1995,10,30.5,180.5,2032.6
1995,10,30.5,181.5,2031.3
1995,10,30.5,182.5,2030.6
1995,10,30.5,183.5,2029.8
1995,10,30.5,184.5,2028.9
1995,10,30.5,185.5,2028.5
1995,10,30.5,186.5,2028.7
1995,10,31.5,129.5,1985.8
1995,10,31.5,132.5,1993.8
1995,10,31.5,133.5,2002.4
1995,10,31.5,134.5,2009.5
1995,10,31.5,135.5,2013.4
1995,10,31.5,136.5,2012
1995,10,31.5,137.5,2008.9
1995,10,31.5,138.5,2005.1
1995,10,31.5,139.5,2003
1995,10,31.5,140.5,2004.3
1995,10,31.5,141.5,2005.7
1995,10,31.5,142.5,2003.4
1995,10,31.5,143.5,2002.6
1995,10,31.5,144.5,2001.6
1995,10,31.5,145.5,2004.4
1995,10,31.5,146.5,2003.4
1995,10,31.5,147.5,2004
1995,10,31.5,148.5,2005.4
1995,10,31.5,149.5,2006.1
1995,10,31.5,150.5,2005.3
1995,10,31.5,151.5,2004.1
1995,10,31.5,152.5,2003.5
1995,10,31.5,153.5,2003.9
1995,10,31.5,154.5,2005
1995,10,31.5,155.5,2005.1
1995,10,31.5,156.5,2004
1995,10,31.5,157.5,2003
1995,10,31.5,158.5,2002.3
1995,10,31.5,159.5,2001.5
1995,10,31.5,160.5,2001.7
1995,10,31.5,161.5,2002.5
1995,10,31.5,162.5,2003.3
1995,10,31.5,163.5,2003.8
1995,10,31.5,164.5,2004.2
1995,10,31.5,165.5,2006.1
1995,10,31.5,166.5,2009.2
1995,10,31.5,167.5,2012.6
1995,10,31.5,168.5,2015.6
1995,10,31.5,169.5,2017.9
1995,10,31.5,170.5,2019.2
1995,10,31.5,171.5,2020.7
1995,10,31.5,172.5,2022.5
1995,10,31.5,173.5,2024.3
1995,10,31.5,174.5,2026
1995,10,31.5,175.5,2027.7
1995,10,31.5,176.5,2029
1995,10,31.5,177.5,2030.4
1995,10,32.5,128.5,1992.5
1995,10,32.5,132.5,1986.8
1995,10,32.5,133.5,1995.8
1995,10,32.5,134.5,2005.8
1995,10,32.5,135.5,2012.9
1995,10,32.5,136.5,2013.8
1995,10,32.5,137.5,2011.9
1995,10,32.5,138.5,2008.8
1995,10,32.5,139.5,2008
1995,10,32.5,140.5,2010.6
1995,10,32.5,141.5,2016.7
1995,10,32.5,142.5,2014.8
1995,10,32.5,143.5,2009
1995,10,32.5,144.5,2005.6
1995,10,32.5,145.5,2003.8
1995,10,32.5,146.5,2002.6
1995,10,32.5,147.5,2002.6
1995,10,32.5,148.5,2003.1
1995,10,32.5,149.5,2003.1
1995,10,32.5,150.5,2002.6
1995,10,32.5,151.5,2002.2
1995,10,32.5,152.5,2002.2
1995,10,32.5,153.5,2002.8
1995,10,33.5,127.5,1993.7
1995,10,33.5,128.5,1985.7
1995,10,33.5,129.5,1971.9
1995,10,33.5,136.5,2010.7
1995,10,33.5,137.5,2007.6
1995,10,33.5,138.5,2008.7
1995,10,33.5,139.5,2009.2
1995,10,33.5,140.5,2010.5
1995,10,33.5,141.5,2012.2
1995,10,33.5,142.5,2012.2
1995,10,33.5,143.5,2009.8
1995,10,33.5,144.5,2006.4
1995,10,33.5,145.5,2003.5
1995,10,33.5,146.5,2001.8
1995,10,33.5,147.5,2001.4
1995,10,33.5,148.5,2001.4
1995,10,33.5,149.5,2001
1995,10,34.5,129.5,1952.9
1995,10,34.5,130.5,1934.5
1995,10,34.5,139.5,2005.6
1995,10,34.5,140.5,2006.7
1995,10,34.5,141.5,2007.6
1995,10,34.5,142.5,2006.7
1995,10,34.5,143.5,2005.7
1995,10,34.5,144.5,2004
1995,10,34.5,145.5,2001.9
1995,10,34.5,146.5,2000.4
1995,10,35.5,130.5,1899.3
1995,10,35.5,131.5,1895.9
1995,10,35.5,132.5,1912
1995,10,35.5,141.5,1999
1995,10,35.5,142.5,1998.4
1995,10,35.5,143.5,1998
1995,10,35.5,144.5,1998.7
1995,10,35.5,145.5,1998.3
1995,10,35.5,146.5,1997.9
1995,10,36.5,130.5,1894.2
1995,10,36.5,131.5,1889.5
1995,10,36.5,132.5,1900.9
1995,10,36.5,133.5,1910.7
1995,10,36.5,134.5,1926.2
1995,10,36.5,141.5,2001.8
1995,10,36.5,142.5,1998.8
1995,10,36.5,143.5,1998.1
1995,10,36.5,144.5,1998.5
1995,10,36.5,145.5,1998
1995,10,36.5,146.5,1998.5
1995,10,36.5,147.5,1997.7
1995,10,37.5,130.5,1910.6
1995,10,37.5,131.5,1908.3
1995,10,37.5,132.5,1915.2
1995,10,37.5,133.5,1921
1995,10,37.5,134.5,1926
1995,10,37.5,135.5,1937.8
1995,10,37.5,142.5,2003.4
1995,10,37.5,143.5,2005.6
1995,10,37.5,144.5,2002.6
1995,10,37.5,145.5,2000.7
1995,10,37.5,146.5,2001.9
1995,10,37.5,147.5,2002.5
1995,10,37.5,148.5,1999.9
1995,10,38.5,130.5,1945.4
1995,10,38.5,131.5,1944.3
1995,10,38.5,132.5,1950.5
1995,10,38.5,133.5,1954.6
1995,10,38.5,134.5,1954.6
1995,10,38.5,135.5,1955.2
1995,10,38.5,136.5,1958.4
1995,10,38.5,137.5,1961
1995,10,38.5,138.5,1956.3
1995,10,38.5,142.5,2006.1
1995,10,38.5,143.5,2006.7
1995,10,38.5,144.5,2009.6
1995,10,38.5,145.5,2007.9
1995,10,38.5,146.5,2009.6
1995,10,38.5,147.5,2011
1995,10,38.5,148.5,2005.3
1995,10,38.5,149.5,2004.9
1995,10,38.5,150.5,2004.3
1995,10,39.5,131.5,1967.8
1995,10,39.5,132.5,1974.8
1995,10,39.5,133.5,1979.1
1995,10,39.5,134.5,1979.4
1995,10,39.5,135.5,1977.8
1995,10,39.5,136.5,1975.4
1995,10,39.5,137.5,1975.4
1995,10,39.5,138.5,1975.9
1995,10,39.5,143.5,2014.4
1995,10,39.5,144.5,2015.2
1995,10,39.5,145.5,2012
1995,10,39.5,146.5,2012.4
1995,10,39.5,147.5,2017.8
1995,10,39.5,148.5,2019.3
1995,10,39.5,149.5,2019.8
1995,10,39.5,150.5,2020.1
1995,10,39.5,151.5,2020.1
1995,10,39.5,152.5,2020.9
1995,10,39.5,153.5,2024.5
1995,10,40.5,133.5,2001.8
1995,10,40.5,134.5,2004.2
1995,10,40.5,135.5,2003.1
1995,10,40.5,136.5,1999.2
1995,10,40.5,137.5,1997.1
1995,10,40.5,138.5,1996.8
1995,10,40.5,139.5,1997.2
1995,10,40.5,142.5,2017.3
1995,10,40.5,143.5,2019.3
1995,10,40.5,144.5,2022.5
1995,10,40.5,145.5,2022.7
1995,10,40.5,146.5,2023.4
1995,10,40.5,147.5,2025.7
1995,10,40.5,148.5,2029.3
1995,10,40.5,149.5,2031.7
1995,10,40.5,150.5,2033.1
1995,10,40.5,151.5,2033.4
1995,10,40.5,152.5,2033.9
1995,10,40.5,153.5,2036.9
1995,10,40.5,154.5,2042.4
1995,10,40.5,155.5,2050.3
1995,10,40.5,156.5,2060.2
1995,10,40.5,157.5,2063.7
1995,10,40.5,158.5,2061.6
1995,10,40.5,159.5,2058.8
1995,10,40.5,160.5,2056
1995,10,41.5,134.5,2021.1
1995,10,41.5,135.5,2022.9
1995,10,41.5,136.5,2021.3
1995,10,41.5,137.5,2020.9
1995,10,41.5,138.5,2021.7
1995,10,41.5,139.5,2014.1
1995,10,41.5,142.5,2011.3
1995,10,41.5,143.5,2023.6
1995,10,41.5,144.5,2025.9
1995,10,41.5,145.5,2026.3
1995,10,41.5,146.5,2028.1
1995,10,41.5,147.5,2029.8
1995,10,41.5,148.5,2034.8
1995,10,41.5,149.5,2039.8
1995,10,41.5,150.5,2041.5
1995,10,41.5,151.5,2043.3
1995,10,41.5,152.5,2046.2
1995,10,41.5,153.5,2049.7
1995,10,41.5,154.5,2054.6
1995,10,41.5,155.5,2062.5
1995,10,41.5,156.5,2072.1
1995,10,41.5,157.5,2074.5
1995,10,41.5,158.5,2071.2
1995,10,41.5,159.5,2068.5
1995,10,41.5,160.5,2067
1995,10,41.5,161.5,2068.4
1995,10,41.5,162.5,2071.6
1995,10,41.5,163.5,2074.7
1995,10,41.5,164.5,2077.2
1995,10,41.5,165.5,2077.4
1995,10,41.5,166.5,2074.8
1995,10,41.5,167.5,2073.2
1995,10,41.5,168.5,2072.4
1995,10,41.5,169.5,2070.1
1995,10,41.5,170.5,2066.8
1995,10,41.5,171.5,2065.2
1995,10,42.5,136.5,2040.6
1995,10,42.5,137.5,2042.2
1995,10,42.5,138.5,2043.1
1995,10,42.5,139.5,2031
1995,10,42.5,145.5,2026.9
1995,10,42.5,146.5,2030.7
1995,10,42.5,147.5,2035.7
1995,10,42.5,148.5,2043.6
1995,10,42.5,149.5,2049.4
1995,10,42.5,150.5,2051.8
1995,10,42.5,151.5,2055.5
1995,10,42.5,152.5,2061.5
1995,10,42.5,153.5,2063.7
1995,10,42.5,154.5,2066.4
1995,10,42.5,155.5,2072.7
1995,10,42.5,156.5,2081
1995,10,42.5,157.5,2079.4
1995,10,42.5,158.5,2076.4
1995,10,42.5,159.5,2074.9
1995,10,42.5,160.5,2075.1
1995,10,42.5,161.5,2077.7
1995,10,42.5,162.5,2081.4
1995,10,42.5,163.5,2084.9
1995,10,42.5,164.5,2087.8
1995,10,42.5,165.5,2089
1995,10,42.5,166.5,2087.8
1995,10,42.5,167.5,2086.8
1995,10,42.5,168.5,2085.5
1995,10,42.5,169.5,2082.1
1995,10,42.5,170.5,2077.3
1995,10,42.5,171.5,2075.1
1995,10,42.5,172.5,2075.9
1995,10,42.5,173.5,2074.3
1995,10,42.5,174.5,2070.1
1995,10,42.5,175.5,2066.6
1995,10,42.5,176.5,2064
1995,10,42.5,177.5,2062.8
1995,10,42.5,178.5,2062.8
1995,10,42.5,179.5,2061.6
1995,10,42.5,180.5,2059.4
1995,10,42.5,181.5,2059.8
1995,10,42.5,182.5,2062.5
1995,10,42.5,183.5,2063.6
1995,10,43.5,137.5,2060.8
1995,10,43.5,138.5,2062.5
1995,10,43.5,139.5,2048.4
1995,10,43.5,146.5,2035.7
1995,10,43.5,147.5,2044.7
1995,10,43.5,148.5,2056.9
1995,10,43.5,149.5,2064.6
1995,10,43.5,150.5,2067.2
1995,10,43.5,151.5,2073
1995,10,43.5,152.5,2079
1995,10,43.5,153.5,2081.7
1995,10,43.5,154.5,2080.6
1995,10,43.5,155.5,2080.2
1995,10,43.5,156.5,2081.2
1995,10,43.5,157.5,2077.4
1995,10,43.5,158.5,2077.2
1995,10,43.5,159.5,2078.5
1995,10,43.5,160.5,2080.1
1995,10,43.5,161.5,2083.9
1995,10,43.5,162.5,2085.7
1995,10,43.5,163.5,2087.7
1995,10,43.5,164.5,2089.9
1995,10,43.5,165.5,2092.5
1995,10,43.5,166.5,2094.9
1995,10,43.5,167.5,2096
1995,10,43.5,168.5,2094.5
1995,10,43.5,169.5,2089.4
1995,10,43.5,170.5,2083.5
1995,10,43.5,171.5,2080.5
1995,10,43.5,172.5,2081.5
1995,10,43.5,173.5,2081.5
1995,10,43.5,174.5,2078.8
1995,10,43.5,175.5,2075.6
1995,10,43.5,176.5,2073.4
1995,10,43.5,177.5,2072.9
1995,10,43.5,178.5,2072.9
1995,10,43.5,179.5,2071
1995,10,43.5,180.5,2068.5
1995,10,43.5,181.5,2068.2
1995,10,43.5,182.5,2069.5
1995,10,43.5,183.5,2070
1995,10,43.5,184.5,2069.9
1995,10,43.5,185.5,2069.9
1995,10,43.5,186.5,2069.6
1995,10,43.5,187.5,2070.5
1995,10,43.5,188.5,2072.1
1995,10,43.5,189.5,2071.5
1995,10,43.5,190.5,2068.2
1995,10,43.5,191.5,2066.2
1995,10,43.5,192.5,2065.7
1995,10,43.5,193.5,2064.6
1995,10,43.5,194.5,2063.1
1995,10,43.5,195.5,2061
1995,10,43.5,196.5,2058.7
1995,10,43.5,197.5,2056.8
1995,10,43.5,198.5,2055.2
1995,10,43.5,199.5,2053.6
1995,10,44.5,144.5,2042.6
1995,10,44.5,145.5,2035.4
1995,10,44.5,146.5,2043.3
1995,10,44.5,148.5,2067.3
1995,10,44.5,149.5,2076.8
1995,10,44.5,150.5,2080.9
1995,10,44.5,151.5,2085.2
1995,10,44.5,152.5,2089.7
1995,10,44.5,153.5,2094
1995,10,44.5,154.5,2087
1995,10,44.5,155.5,2082.6
1995,10,44.5,156.5,2079.2
1995,10,44.5,157.5,2077.6
1995,10,44.5,158.5,2078.5
1995,10,44.5,159.5,2078.5
1995,10,44.5,160.5,2077.7
1995,10,44.5,161.5,2078.5
1995,10,44.5,162.5,2080.4
1995,10,44.5,163.5,2082.6
1995,10,44.5,164.5,2084.7
1995,10,44.5,165.5,2088
1995,10,44.5,166.5,2091.9
1995,10,44.5,167.5,2093.5
1995,10,44.5,168.5,2092.3
1995,10,44.5,169.5,2088.9
