2011,11,10.5,219.5,1978.6
2011,11,10.5,220.5,1984.4
2011,11,10.5,221.5,1982.4
2011,11,10.5,222.5,1978.3
2011,11,10.5,223.5,1945.1
2011,11,10.5,224.5,1941.5
2011,11,11.5,141.5,1938
2011,11,11.5,142.5,1937.7
2011,11,11.5,143.5,1937.1
2011,11,11.5,144.5,1936.7
2011,11,11.5,145.5,1936.7
2011,11,11.5,146.5,1938.6
2011,11,11.5,147.5,1942.3
2011,11,11.5,148.5,1946.6
2011,11,11.5,149.5,1949.7
2011,11,11.5,150.5,1951.3
2011,11,11.5,151.5,1951.9
2011,11,11.5,206.5,1978.1
2011,11,11.5,207.5,1978.9
2011,11,11.5,208.5,1979.1
2011,11,11.5,209.5,1979.1
2011,11,11.5,210.5,1979.1
2011,11,11.5,211.5,1974.7
2011,11,11.5,212.5,1974.5
2011,11,11.5,213.5,1975.3
2011,11,11.5,214.5,1976.4
2011,11,11.5,215.5,1977
2011,11,11.5,216.5,1977.2
2011,11,11.5,217.5,1976.2
2011,11,11.5,218.5,1975.3
2011,11,11.5,219.5,1976.4
2011,11,11.5,220.5,1979.5
2011,11,11.5,221.5,1983.3
2011,11,11.5,222.5,1976.2
2011,11,11.5,223.5,1970.7
2011,11,11.5,224.5,1967.3
2011,11,11.5,225.5,1966.3
2011,11,12.5,140.5,1942.1
2011,11,12.5,141.5,1942.7
2011,11,12.5,142.5,1942.4
2011,11,12.5,143.5,1942.2
2011,11,12.5,144.5,1942.5
2011,11,12.5,145.5,1943.2
2011,11,12.5,146.5,1945
2011,11,12.5,147.5,1948.5
2011,11,12.5,148.5,1952.5
2011,11,12.5,149.5,1955.5
2011,11,12.5,150.5,1957.1
2011,11,12.5,151.5,1957.9
2011,11,12.5,205.5,1985.2
2011,11,12.5,206.5,1986.8
2011,11,12.5,207.5,1987.6
2011,11,12.5,208.5,1987.9
2011,11,12.5,209.5,1987.8
2011,11,12.5,210.5,1987.7
2011,11,12.5,211.5,1984.2
2011,11,12.5,212.5,1982.2
2011,11,12.5,213.5,1981.5
2011,11,12.5,214.5,1981.3
2011,11,12.5,215.5,1981
2011,11,12.5,216.5,1980.8
2011,11,12.5,217.5,1979
2011,11,12.5,218.5,1976.5
2011,11,12.5,219.5,1975.2
2011,11,12.5,220.5,1975.6
2011,11,12.5,221.5,1975.3
2011,11,12.5,222.5,1971.3
2011,11,12.5,223.5,1969.5
2011,11,12.5,224.5,1968
2011,11,12.5,225.5,1967.8
2011,11,13.5,140.5,1946.5
2011,11,13.5,141.5,1947.1
2011,11,13.5,142.5,1946.8
2011,11,13.5,143.5,1946.9
2011,11,13.5,144.5,1948.1
2011,11,13.5,145.5,1949.2
2011,11,13.5,146.5,1950.5
2011,11,13.5,147.5,1953.2
2011,11,13.5,148.5,1956.4
2011,11,13.5,149.5,1959.1
2011,11,13.5,150.5,1960.9
2011,11,13.5,151.5,1961.8
2011,11,13.5,204.5,1992.1
2011,11,13.5,205.5,1994.6
2011,11,13.5,206.5,1996.1
2011,11,13.5,207.5,1996.2
2011,11,13.5,208.5,1995.6
2011,11,13.5,209.5,1992.7
2011,11,13.5,210.5,1992.3
2011,11,13.5,211.5,1990.9
2011,11,13.5,212.5,1989.4
2011,11,13.5,213.5,1988.1
2011,11,13.5,214.5,1987
2011,11,13.5,215.5,1985.9
2011,11,13.5,217.5,1982.6
2011,11,13.5,218.5,1979.3
2011,11,13.5,219.5,1976.9
2011,11,13.5,220.5,1976.2
2011,11,13.5,221.5,1975.9
2011,11,13.5,222.5,1974.6
2011,11,13.5,223.5,1973
2011,11,13.5,224.5,1972.5
2011,11,13.5,225.5,1972.8
2011,11,13.5,226.5,1973.6
2011,11,14.5,140.5,1950.6
2011,11,14.5,141.5,1951
2011,11,14.5,142.5,1950.6
2011,11,14.5,143.5,1950.3
2011,11,14.5,144.5,1950.9
2011,11,14.5,145.5,1952.4
2011,11,14.5,146.5,1953.7
2011,11,14.5,147.5,1956.2
2011,11,14.5,148.5,1959.1
2011,11,14.5,149.5,1961.7
2011,11,14.5,150.5,1963.8
2011,11,14.5,151.5,1964.9
2011,11,14.5,203.5,1998.4
2011,11,14.5,204.5,2000.4
2011,11,14.5,205.5,2002.9
2011,11,14.5,206.5,2004.4
2011,11,14.5,207.5,2003.9
2011,11,14.5,208.5,2003.4
2011,11,14.5,209.5,2001.2
2011,11,14.5,210.5,1999.7
2011,11,14.5,211.5,1998.4
2011,11,14.5,212.5,1997
2011,11,14.5,213.5,1995.5
2011,11,14.5,214.5,1993.8
2011,11,14.5,219.5,1982.5
2011,11,14.5,220.5,1981.9
2011,11,14.5,221.5,1982.2
2011,11,14.5,222.5,1981.4
2011,11,14.5,223.5,1980
2011,11,14.5,224.5,1979.4
2011,11,14.5,225.5,1979.3
2011,11,14.5,226.5,1979.7
2011,11,15.5,139.5,1953.9
2011,11,15.5,140.5,1955
2011,11,15.5,141.5,1955.2
2011,11,15.5,142.5,1954.6
2011,11,15.5,143.5,1953.5
2011,11,15.5,144.5,1952.8
2011,11,15.5,145.5,1954.4
2011,11,15.5,146.5,1955.9
2011,11,15.5,147.5,1958.2
2011,11,15.5,148.5,1960.9
2011,11,15.5,149.5,1963.4
2011,11,15.5,150.5,1965.3
2011,11,15.5,151.5,1966.4
2011,11,15.5,202.5,2004.5
2011,11,15.5,203.5,2005.9
2011,11,15.5,204.5,2007.6
2011,11,15.5,205.5,2010.2
2011,11,15.5,206.5,2012.1
2011,11,15.5,207.5,2011.3
2011,11,15.5,208.5,2010.7
2011,11,15.5,209.5,2009.3
2011,11,15.5,210.5,2008.1
2011,11,15.5,211.5,2006.9
2011,11,15.5,212.5,2005.8
2011,11,15.5,221.5,1993.1
2011,11,15.5,222.5,1992.3
2011,11,15.5,223.5,1990.2
2011,11,15.5,224.5,1988.8
2011,11,15.5,225.5,1988
2011,11,15.5,226.5,1987.8
2011,11,15.5,227.5,1988
2011,11,16.5,139.5,1958
2011,11,16.5,140.5,1959.3
2011,11,16.5,141.5,1959.5
2011,11,16.5,142.5,1958.6
2011,11,16.5,143.5,1957
2011,11,16.5,144.5,1956.8
2011,11,16.5,145.5,1958
2011,11,16.5,146.5,1959.5
2011,11,16.5,147.5,1961.6
2011,11,16.5,148.5,1963.9
2011,11,16.5,149.5,1965.8
2011,11,16.5,150.5,1967.1
2011,11,16.5,151.5,1967.7
2011,11,16.5,201.5,2011.3
2011,11,16.5,202.5,2011.7
2011,11,16.5,203.5,2012.9
2011,11,16.5,204.5,2014.6
2011,11,16.5,205.5,2017.3
2011,11,16.5,206.5,2019.2
2011,11,16.5,207.5,2018.6
2011,11,16.5,208.5,2017.6
2011,11,16.5,209.5,2016.5
2011,11,16.5,210.5,2015.7
2011,11,16.5,211.5,2015
2011,11,16.5,222.5,2005.1
2011,11,16.5,223.5,2002.7
2011,11,16.5,224.5,2001
2011,11,16.5,225.5,2000.1
2011,11,16.5,226.5,2000
2011,11,16.5,227.5,2000.5
2011,11,17.5,138.5,1959.3
2011,11,17.5,139.5,1961.4
2011,11,17.5,140.5,1963.4
2011,11,17.5,141.5,1963.9
2011,11,17.5,142.5,1962.9
2011,11,17.5,143.5,1961.7
2011,11,17.5,144.5,1961.5
2011,11,17.5,145.5,1962.5
2011,11,17.5,146.5,1963.9
2011,11,17.5,147.5,1965.9
2011,11,17.5,148.5,1967.7
2011,11,17.5,149.5,1968.9
2011,11,17.5,150.5,1969.5
2011,11,17.5,151.5,1969.4
2011,11,17.5,200.5,2015.4
2011,11,17.5,201.5,2016.4
2011,11,17.5,202.5,2016.6
2011,11,17.5,203.5,2017.8
2011,11,17.5,204.5,2018.9
2011,11,17.5,205.5,2021.1
2011,11,17.5,206.5,2022.6
2011,11,17.5,207.5,2022.6
2011,11,17.5,208.5,2021.9
2011,11,17.5,209.5,2021.2
2011,11,17.5,210.5,2021
2011,11,17.5,223.5,2013.9
2011,11,17.5,224.5,2012.7
2011,11,17.5,225.5,2012.6
2011,11,17.5,226.5,2013.5
2011,11,17.5,227.5,2014.3
2011,11,17.5,228.5,2014.7
2011,11,18.5,138.5,1963.5
2011,11,18.5,139.5,1965.6
2011,11,18.5,140.5,1968.3
2011,11,18.5,141.5,1969.2
2011,11,18.5,142.5,1968.2
2011,11,18.5,143.5,1967.2
2011,11,18.5,144.5,1967.1
2011,11,18.5,145.5,1967.8
2011,11,18.5,146.5,1968.6
2011,11,18.5,147.5,1970.1
2011,11,18.5,148.5,1971.6
2011,11,18.5,149.5,1972.3
2011,11,18.5,150.5,1972.3
2011,11,18.5,151.5,1971.5
2011,11,18.5,199.5,2015.4
2011,11,18.5,200.5,2017.7
2011,11,18.5,201.5,2019.3
2011,11,18.5,202.5,2020.2
2011,11,18.5,203.5,2021.9
2011,11,18.5,204.5,2022.7
2011,11,18.5,205.5,2024.1
2011,11,18.5,206.5,2025
2011,11,18.5,207.5,2025.3
2011,11,18.5,208.5,2025.1
2011,11,18.5,209.5,2025
2011,11,18.5,224.5,2023.4
2011,11,18.5,225.5,2024.1
2011,11,18.5,226.5,2025.4
2011,11,18.5,227.5,2026.7
2011,11,18.5,228.5,2027.5
2011,11,18.5,229.5,2028.3
2011,11,19.5,137.5,1968.4
2011,11,19.5,138.5,1969.2
2011,11,19.5,139.5,1971
2011,11,19.5,140.5,1974
2011,11,19.5,141.5,1975.2
2011,11,19.5,142.5,1974.5
2011,11,19.5,143.5,1973.9
2011,11,19.5,144.5,1974.1
2011,11,19.5,145.5,1974.3
2011,11,19.5,146.5,1973.9
2011,11,19.5,147.5,1974.6
2011,11,19.5,148.5,1975.8
2011,11,19.5,149.5,1976.2
2011,11,19.5,150.5,1975.9
2011,11,19.5,151.5,1975
2011,11,19.5,197.5,2011.8
2011,11,19.5,198.5,2014
2011,11,19.5,199.5,2016.5
2011,11,19.5,200.5,2018.7
2011,11,19.5,201.5,2020.8
2011,11,19.5,202.5,2022.9
2011,11,19.5,203.5,2025.3
2011,11,19.5,206.5,2026.7
2011,11,19.5,207.5,2027.3
2011,11,19.5,208.5,2027.7
2011,11,19.5,225.5,2034.2
2011,11,19.5,226.5,2035.7
2011,11,19.5,227.5,2037.3
2011,11,19.5,228.5,2038.5
2011,11,19.5,229.5,2039.3
2011,11,19.5,230.5,2039.8
2011,11,20.5,137.5,1976
2011,11,20.5,138.5,1976.8
2011,11,20.5,139.5,1978.3
2011,11,20.5,140.5,1980.6
2011,11,20.5,141.5,1981.7
2011,11,20.5,142.5,1981.1
2011,11,20.5,143.5,1980.7
2011,11,20.5,144.5,1981.1
2011,11,20.5,145.5,1981
2011,11,20.5,146.5,1980.1
2011,11,20.5,147.5,1980.2
2011,11,20.5,148.5,1980.8
2011,11,20.5,149.5,1981
2011,11,20.5,150.5,1980.7
2011,11,20.5,193.5,2010.3
2011,11,20.5,194.5,2011.1
2011,11,20.5,195.5,2011.7
2011,11,20.5,196.5,2012.4
2011,11,20.5,197.5,2013.3
2011,11,20.5,198.5,2015.1
2011,11,20.5,199.5,2017.4
2011,11,20.5,200.5,2019.3
2011,11,20.5,201.5,2021.2
2011,11,20.5,202.5,2023.3
2011,11,20.5,205.5,2027.3
2011,11,20.5,206.5,2028.1
2011,11,20.5,207.5,2028.7
2011,11,20.5,226.5,2043
2011,11,20.5,227.5,2044.8
2011,11,20.5,228.5,2046.3
2011,11,20.5,229.5,2047.1
2011,11,20.5,230.5,2047.6
2011,11,20.5,231.5,2049.6
2011,11,21.5,130.5,1981.3
2011,11,21.5,131.5,1982.9
2011,11,21.5,132.5,1984
2011,11,21.5,133.5,1983.5
2011,11,21.5,134.5,1981.9
2011,11,21.5,135.5,1981.3
2011,11,21.5,136.5,1981.8
2011,11,21.5,137.5,1983.1
2011,11,21.5,138.5,1985.1
2011,11,21.5,139.5,1986.5
2011,11,21.5,140.5,1987.5
2011,11,21.5,141.5,1987.8
2011,11,21.5,142.5,1987.4
2011,11,21.5,143.5,1987
2011,11,21.5,144.5,1987.2
2011,11,21.5,145.5,1987.2
2011,11,21.5,146.5,1986.7
2011,11,21.5,147.5,1986.4
2011,11,21.5,148.5,1986.3
2011,11,21.5,149.5,1986.4
2011,11,21.5,150.5,1986.6
2011,11,21.5,152.5,1983.6
2011,11,21.5,153.5,1982.3
2011,11,21.5,154.5,1982.2
2011,11,21.5,155.5,1982.1
2011,11,21.5,156.5,1982.1
2011,11,21.5,157.5,1982.9
2011,11,21.5,158.5,1985
2011,11,21.5,159.5,1988.3
2011,11,21.5,160.5,1992
2011,11,21.5,161.5,1994.6
2011,11,21.5,162.5,1996.6
2011,11,21.5,163.5,1998.3
2011,11,21.5,164.5,2000.1
2011,11,21.5,165.5,2001.4
2011,11,21.5,166.5,2001.9
2011,11,21.5,167.5,2002.4
2011,11,21.5,168.5,2002.9
2011,11,21.5,169.5,2003.1
2011,11,21.5,170.5,2003.3
2011,11,21.5,171.5,2004
2011,11,21.5,172.5,2004.8
2011,11,21.5,173.5,2005.6
2011,11,21.5,174.5,2006.6
2011,11,21.5,175.5,2007.7
2011,11,21.5,176.5,2008.2
2011,11,21.5,177.5,2009.3
2011,11,21.5,178.5,2011.1
2011,11,21.5,179.5,2012.3
2011,11,21.5,180.5,2012.2
2011,11,21.5,181.5,2012.5
2011,11,21.5,182.5,2013.2
2011,11,21.5,183.5,2013.9
2011,11,21.5,184.5,2013.8
2011,11,21.5,185.5,2013.4
2011,11,21.5,186.5,2013.7
2011,11,21.5,187.5,2013.2
2011,11,21.5,188.5,2012.1
2011,11,21.5,189.5,2012
2011,11,21.5,190.5,2013
2011,11,21.5,191.5,2013.5
2011,11,21.5,192.5,2013.9
2011,11,21.5,193.5,2014.5
2011,11,21.5,194.5,2015.2
2011,11,21.5,195.5,2015.5
2011,11,21.5,196.5,2015.8
2011,11,21.5,197.5,2016
2011,11,21.5,198.5,2017.2
2011,11,21.5,199.5,2019.1
2011,11,21.5,200.5,2020.8
2011,11,21.5,201.5,2022
2011,11,21.5,203.5,2025.4
2011,11,21.5,204.5,2027.8
2011,11,21.5,205.5,2029.3
2011,11,21.5,206.5,2030.1
2011,11,21.5,227.5,2049.1
2011,11,21.5,228.5,2050.8
2011,11,21.5,229.5,2051.7
2011,11,21.5,230.5,2052.2
2011,11,21.5,231.5,2054.1
2011,11,21.5,232.5,2056.3
2011,11,22.5,127.5,1981.4
2011,11,22.5,128.5,1983.1
2011,11,22.5,129.5,1984.4
2011,11,22.5,130.5,1986.1
2011,11,22.5,131.5,1987.8
2011,11,22.5,132.5,1988.9
2011,11,22.5,133.5,1988.7
2011,11,22.5,134.5,1987.7
2011,11,22.5,135.5,1987.5
2011,11,22.5,136.5,1988.1
2011,11,22.5,137.5,1989.7
2011,11,22.5,138.5,1992.1
2011,11,22.5,139.5,1993.8
2011,11,22.5,140.5,1994.6
2011,11,22.5,141.5,1994.7
2011,11,22.5,142.5,1994.1
2011,11,22.5,143.5,1993.4
2011,11,22.5,144.5,1993.1
2011,11,22.5,145.5,1993.2
2011,11,22.5,146.5,1993.2
2011,11,22.5,147.5,1993.1
2011,11,22.5,148.5,1992.8
2011,11,22.5,150.5,1993
2011,11,22.5,151.5,1991.7
2011,11,22.5,152.5,1989.6
2011,11,22.5,153.5,1988
2011,11,22.5,154.5,1987.5
2011,11,22.5,155.5,1987.1
2011,11,22.5,156.5,1986.8
2011,11,22.5,157.5,1987.3
2011,11,22.5,158.5,1989.3
2011,11,22.5,159.5,1992.4
2011,11,22.5,160.5,1995.9
2011,11,22.5,161.5,1998.5
2011,11,22.5,162.5,2000.3
2011,11,22.5,163.5,2001.9
2011,11,22.5,164.5,2003.5
2011,11,22.5,165.5,2004.6
2011,11,22.5,166.5,2005.1
2011,11,22.5,167.5,2005.6
2011,11,22.5,168.5,2006.3
2011,11,22.5,169.5,2006.7
2011,11,22.5,170.5,2007.1
2011,11,22.5,171.5,2007.7
2011,11,22.5,172.5,2008.2
2011,11,22.5,173.5,2008.9
2011,11,22.5,174.5,2009.8
2011,11,22.5,175.5,2010.8
2011,11,22.5,176.5,2011.4
2011,11,22.5,177.5,2012.5
2011,11,22.5,178.5,2014.5
2011,11,22.5,179.5,2015.9
2011,11,22.5,180.5,2015.9
2011,11,22.5,181.5,2016.5
2011,11,22.5,182.5,2017.8
2011,11,22.5,183.5,2018.8
2011,11,22.5,184.5,2018.8
2011,11,22.5,185.5,2018.5
2011,11,22.5,186.5,2018.9
2011,11,22.5,187.5,2018.2
2011,11,22.5,188.5,2016.5
2011,11,22.5,189.5,2016
2011,11,22.5,190.5,2016.7
2011,11,22.5,191.5,2017.2
2011,11,22.5,192.5,2017.8
2011,11,22.5,193.5,2018.7
2011,11,22.5,194.5,2019.8
2011,11,22.5,195.5,2020.4
2011,11,22.5,196.5,2020.5
2011,11,22.5,197.5,2020.4
2011,11,22.5,198.5,2021.4
2011,11,22.5,199.5,2022.9
2011,11,22.5,200.5,2024.1
2011,11,22.5,201.5,2024.8
2011,11,22.5,202.5,2024.6
2011,11,22.5,203.5,2026.5
2011,11,22.5,204.5,2029.1
2011,11,22.5,205.5,2030.8
2011,11,22.5,206.5,2031.6
2011,11,22.5,228.5,2052.4
2011,11,22.5,229.5,2052.9
2011,11,22.5,230.5,2053.3
2011,11,22.5,231.5,2055.1
2011,11,22.5,232.5,2057
2011,11,22.5,233.5,2058.1
2011,11,23.5,126.5,1981.2
2011,11,23.5,127.5,1983
2011,11,23.5,128.5,1984.3
2011,11,23.5,129.5,1985.4
2011,11,23.5,130.5,1987.4
2011,11,23.5,131.5,1989.7
2011,11,23.5,132.5,1991.1
2011,11,23.5,133.5,1991.4
2011,11,23.5,134.5,1991.1
2011,11,23.5,135.5,1991.6
2011,11,23.5,136.5,1992.8
2011,11,23.5,137.5,1994.5
2011,11,23.5,138.5,1996.6
2011,11,23.5,139.5,1998.5
2011,11,23.5,140.5,2000.2
2011,11,23.5,141.5,2000.8
2011,11,23.5,142.5,2000.3
2011,11,23.5,143.5,1999.2
2011,11,23.5,144.5,1998.1
2011,11,23.5,145.5,1998.4
2011,11,23.5,146.5,1999.4
2011,11,23.5,147.5,2000
2011,11,23.5,148.5,2000
2011,11,23.5,149.5,2000.2
2011,11,23.5,150.5,1999.9
2011,11,23.5,151.5,1998.5
2011,11,23.5,152.5,1996.5
2011,11,23.5,153.5,1994.6
2011,11,23.5,154.5,1993.3
2011,11,23.5,155.5,1992.7
2011,11,23.5,156.5,1992.8
2011,11,23.5,157.5,1993.4
2011,11,23.5,158.5,1995.1
2011,11,23.5,159.5,1997.7
2011,11,23.5,160.5,2000.6
2011,11,23.5,161.5,2002.9
2011,11,23.5,162.5,2004.8
2011,11,23.5,163.5,2006.6
2011,11,23.5,164.5,2008.7
2011,11,23.5,165.5,2009.6
2011,11,23.5,166.5,2009.5
2011,11,23.5,167.5,2009.7
2011,11,23.5,168.5,2010.4
2011,11,23.5,169.5,2011
2011,11,23.5,170.5,2011.7
2011,11,23.5,171.5,2012.4
2011,11,23.5,172.5,2012.8
2011,11,23.5,173.5,2013.4
2011,11,23.5,174.5,2014.3
2011,11,23.5,175.5,2015.4
2011,11,23.5,176.5,2016.1
2011,11,23.5,177.5,2017.1
2011,11,23.5,178.5,2018.7
2011,11,23.5,179.5,2019.8
2011,11,23.5,180.5,2019.6
2011,11,23.5,181.5,2020.4
2011,11,23.5,182.5,2022.2
2011,11,23.5,183.5,2023.2
2011,11,23.5,184.5,2022.9
2011,11,23.5,185.5,2022.4
2011,11,23.5,186.5,2022.5
2011,11,23.5,187.5,2021.5
2011,11,23.5,188.5,2019.5
2011,11,23.5,189.5,2018.5
2011,11,23.5,190.5,2018.5
2011,11,23.5,191.5,2019.1
2011,11,23.5,192.5,2020.1
2011,11,23.5,193.5,2021.5
2011,11,23.5,194.5,2023.3
2011,11,23.5,195.5,2024.4
2011,11,23.5,196.5,2024.6
2011,11,23.5,197.5,2024.6
2011,11,23.5,198.5,2025.6
2011,11,23.5,199.5,2026.7
2011,11,23.5,200.5,2027.3
2011,11,23.5,201.5,2027.8
2011,11,23.5,202.5,2027.7
2011,11,23.5,203.5,2028.7
2011,11,23.5,204.5,2030.2
2011,11,23.5,205.5,2031.6
2011,11,23.5,206.5,2032.7
2011,11,23.5,229.5,2052.9
2011,11,23.5,230.5,2052.8
2011,11,23.5,231.5,2054.3
2011,11,23.5,232.5,2055.9
2011,11,23.5,233.5,2056.9
2011,11,23.5,234.5,2056.2
2011,11,24.5,125.5,1980.2
2011,11,24.5,126.5,1982.1
2011,11,24.5,127.5,1983.6
2011,11,24.5,128.5,1984.5
2011,11,24.5,129.5,1985.4
2011,11,24.5,130.5,1986.2
2011,11,24.5,131.5,1989.7
2011,11,24.5,132.5,1992
2011,11,24.5,133.5,1993.1
2011,11,24.5,134.5,1993.4
2011,11,24.5,135.5,1994.7
2011,11,24.5,136.5,1996.8
2011,11,24.5,137.5,1998.8
2011,11,24.5,138.5,2000.5
2011,11,24.5,139.5,2002.1
2011,11,24.5,140.5,2003.6
2011,11,24.5,141.5,2004.6
2011,11,24.5,142.5,2004.9
2011,11,24.5,143.5,2004.6
2011,11,24.5,144.5,2004.1
2011,11,24.5,145.5,2005
2011,11,24.5,146.5,2006.6
2011,11,24.5,147.5,2007.7
2011,11,24.5,148.5,2008
2011,11,24.5,149.5,2008
2011,11,24.5,150.5,2007.4
2011,11,24.5,151.5,2006
2011,11,24.5,152.5,2004.2
2011,11,24.5,153.5,2002.1
2011,11,24.5,154.5,2000.3
2011,11,24.5,155.5,1999.5
2011,11,24.5,156.5,1999.6
2011,11,24.5,157.5,2000
2011,11,24.5,158.5,2001.1
2011,11,24.5,159.5,2003.1
2011,11,24.5,160.5,2005.7
2011,11,24.5,161.5,2007.9
2011,11,24.5,162.5,2009.8
2011,11,24.5,163.5,2011.5
2011,11,24.5,164.5,2013.4
2011,11,24.5,165.5,2014.4
2011,11,24.5,166.5,2014.3
2011,11,24.5,167.5,2014.5
2011,11,24.5,168.5,2015.1
2011,11,24.5,169.5,2015.7
2011,11,24.5,170.5,2016.4
2011,11,24.5,171.5,2017.3
2011,11,24.5,172.5,2017.7
2011,11,24.5,173.5,2018.6
2011,11,24.5,174.5,2019.8
2011,11,24.5,175.5,2021.1
2011,11,24.5,176.5,2021.9
2011,11,24.5,177.5,2022.7
2011,11,24.5,178.5,2023.8
2011,11,24.5,179.5,2024.4
2011,11,24.5,180.5,2024
2011,11,24.5,181.5,2024.7
2011,11,24.5,182.5,2026.3
2011,11,24.5,183.5,2027
2011,11,24.5,184.5,2026.3
2011,11,24.5,185.5,2025.8
2011,11,24.5,186.5,2026
2011,11,24.5,187.5,2025.3
2011,11,24.5,188.5,2023.8
2011,11,24.5,189.5,2022.9
2011,11,24.5,190.5,2022.8
2011,11,24.5,191.5,2023.5
2011,11,24.5,192.5,2025
2011,11,24.5,193.5,2026.6
2011,11,24.5,194.5,2028.3
2011,11,24.5,195.5,2029.2
2011,11,24.5,196.5,2029.2
2011,11,24.5,197.5,2029
2011,11,24.5,198.5,2030
2011,11,24.5,199.5,2031.1
2011,11,24.5,200.5,2031.8
2011,11,24.5,201.5,2032.3
2011,11,24.5,202.5,2031.7
2011,11,24.5,203.5,2031.8
2011,11,24.5,204.5,2032.6
2011,11,24.5,205.5,2033.8
2011,11,24.5,206.5,2034.9
2011,11,24.5,207.5,2036.2
2011,11,24.5,230.5,2053.9
2011,11,24.5,231.5,2055.1
2011,11,24.5,232.5,2056.2
2011,11,24.5,233.5,2057
2011,11,24.5,234.5,2056.1
2011,11,25.5,124.5,1981.1
2011,11,25.5,125.5,1981.6
2011,11,25.5,126.5,1983.4
2011,11,25.5,127.5,1984.5
2011,11,25.5,128.5,1984.4
2011,11,25.5,129.5,1985.5
2011,11,25.5,130.5,1985.2
2011,11,25.5,131.5,1989.2
2011,11,25.5,132.5,1992.5
2011,11,25.5,133.5,1994.5
2011,11,25.5,134.5,1994.9
2011,11,25.5,135.5,1997.2
2011,11,25.5,136.5,2000.4
2011,11,25.5,137.5,2002.9
2011,11,25.5,138.5,2004
2011,11,25.5,139.5,2004.6
2011,11,25.5,140.5,2005.1
2011,11,25.5,141.5,2006.2
2011,11,25.5,142.5,2008
2011,11,25.5,143.5,2009.3
2011,11,25.5,144.5,2010.8
2011,11,25.5,145.5,2012.8
2011,11,25.5,146.5,2014.5
2011,11,25.5,147.5,2015.7
2011,11,25.5,148.5,2016.2
2011,11,25.5,149.5,2016.1
2011,11,25.5,150.5,2015.2
2011,11,25.5,151.5,2013.6
2011,11,25.5,152.5,2012.1
2011,11,25.5,153.5,2010
2011,11,25.5,154.5,2007.9
2011,11,25.5,155.5,2006.9
2011,11,25.5,156.5,2006.6
2011,11,25.5,157.5,2006.4
2011,11,25.5,158.5,2006.7
2011,11,25.5,159.5,2008.4
2011,11,25.5,160.5,2011.2
2011,11,25.5,161.5,2013.7
2011,11,25.5,162.5,2015.9
2011,11,25.5,163.5,2017.5
2011,11,25.5,164.5,2018.9
2011,11,25.5,165.5,2019.9
2011,11,25.5,166.5,2020.5
2011,11,25.5,167.5,2020.9
2011,11,25.5,168.5,2021.6
2011,11,25.5,169.5,2022
2011,11,25.5,170.5,2022.4
2011,11,25.5,171.5,2023.1
2011,11,25.5,172.5,2023.6
2011,11,25.5,173.5,2024.5
2011,11,25.5,174.5,2026.1
2011,11,25.5,175.5,2027.4
2011,11,25.5,176.5,2028
2011,11,25.5,177.5,2028.4
2011,11,25.5,178.5,2029.1
2011,11,25.5,179.5,2029.3
2011,11,25.5,180.5,2028.6
2011,11,25.5,181.5,2028.8
2011,11,25.5,182.5,2029.6
2011,11,25.5,183.5,2029.8
2011,11,25.5,184.5,2029
2011,11,25.5,185.5,2029
2011,11,25.5,186.5,2030.1
2011,11,25.5,187.5,2030.4
2011,11,25.5,196.5,2033.9
2011,11,25.5,197.5,2033.4
2011,11,25.5,198.5,2034.4
2011,11,25.5,199.5,2035.9
2011,11,25.5,200.5,2037.5
2011,11,25.5,201.5,2038.1
2011,11,25.5,202.5,2036.9
2011,11,25.5,203.5,2036.5
2011,11,25.5,204.5,2037.2
2011,11,25.5,205.5,2038.1
2011,11,25.5,206.5,2038.7
2011,11,25.5,207.5,2040
2011,11,25.5,231.5,2056.8
2011,11,25.5,232.5,2057.3
2011,11,25.5,233.5,2057.8
2011,11,25.5,234.5,2056.8
2011,11,26.5,124.5,1985.6
2011,11,26.5,125.5,1986
2011,11,26.5,126.5,1987.9
2011,11,26.5,127.5,1989.1
2011,11,26.5,129.5,1985.5
2011,11,26.5,130.5,1986.1
2011,11,26.5,131.5,1989.8
2011,11,26.5,132.5,1993.6
2011,11,26.5,133.5,1995.9
2011,11,26.5,134.5,1996.7
2011,11,26.5,135.5,1999.6
2011,11,26.5,136.5,2003.6
2011,11,26.5,137.5,2006.2
2011,11,26.5,138.5,2007.2
2011,11,26.5,139.5,2007.3
2011,11,26.5,140.5,2007.2
2011,11,26.5,141.5,2008.4
2011,11,26.5,142.5,2010.7
2011,11,26.5,143.5,2013
2011,11,26.5,144.5,2015.9
2011,11,26.5,145.5,2018.8
2011,11,26.5,146.5,2020.8
2011,11,26.5,147.5,2022
2011,11,26.5,148.5,2022.2
2011,11,26.5,149.5,2021.9
2011,11,26.5,150.5,2021
2011,11,26.5,151.5,2019.7
2011,11,26.5,152.5,2018.4
2011,11,26.5,153.5,2016.6
2011,11,26.5,154.5,2014.8
2011,11,26.5,161.5,2019.6
2011,11,26.5,162.5,2021.7
2011,11,26.5,163.5,2023.4
2011,11,26.5,164.5,2024.9
2011,11,26.5,165.5,2026
2011,11,26.5,166.5,2026.8
2011,11,26.5,167.5,2027.3
2011,11,26.5,168.5,2028
2011,11,26.5,169.5,2028.5
2011,11,26.5,170.5,2028.7
2011,11,26.5,171.5,2029.3
2011,11,26.5,172.5,2029.6
