2012,10,28.5,208.5,2071.3
2012,10,28.5,209.5,2075.4
2012,10,28.5,210.5,2078.7
2012,10,28.5,211.5,2080.9
2012,10,28.5,212.5,2081.4
2012,10,28.5,213.5,2081.6
2012,10,28.5,214.5,2081.7
2012,10,28.5,215.5,2080.7
2012,10,28.5,216.5,2080
2012,10,28.5,217.5,2079.3
2012,10,28.5,218.5,2079.2
2012,10,28.5,219.5,2079.8
2012,10,28.5,220.5,2080.6
2012,10,28.5,221.5,2080.4
2012,10,28.5,222.5,2078.9
2012,10,28.5,223.5,2076.3
2012,10,28.5,224.5,2072.3
2012,10,28.5,225.5,2068.7
2012,10,28.5,226.5,2067.3
2012,10,28.5,227.5,2067.3
2012,10,28.5,228.5,2067.6
2012,10,28.5,229.5,2066.5
2012,10,28.5,230.5,2065
2012,10,28.5,231.5,2063.3
2012,10,28.5,232.5,2059.6
2012,10,28.5,233.5,2056
2012,10,28.5,234.5,2058.3
2012,10,28.5,235.5,2055.6
2012,10,28.5,236.5,2053.4
2012,10,29.5,125.5,1998.3
2012,10,29.5,126.5,2002
2012,10,29.5,127.5,2003.6
2012,10,29.5,128.5,2001.2
2012,10,29.5,129.5,1996.4
2012,10,29.5,130.5,1994.1
2012,10,29.5,131.5,1997.1
2012,10,29.5,132.5,2001.1
2012,10,29.5,133.5,2003.3
2012,10,29.5,134.5,2002.5
2012,10,29.5,135.5,2003.4
2012,10,29.5,136.5,2001.5
2012,10,29.5,137.5,2000.6
2012,10,29.5,138.5,1995.1
2012,10,29.5,139.5,1995.5
2012,10,29.5,140.5,1998.3
2012,10,29.5,141.5,2002.3
2012,10,29.5,142.5,2005.4
2012,10,29.5,143.5,2006.9
2012,10,29.5,144.5,2007.2
2012,10,29.5,145.5,2008.3
2012,10,29.5,146.5,2009.8
2012,10,29.5,147.5,2011.3
2012,10,29.5,148.5,2012.4
2012,10,29.5,149.5,2013.5
2012,10,29.5,150.5,2014.5
2012,10,29.5,151.5,2015.2
2012,10,29.5,152.5,2016.2
2012,10,29.5,153.5,2017.8
2012,10,29.5,154.5,2019.7
2012,10,29.5,155.5,2021.5
2012,10,29.5,156.5,2022.9
2012,10,29.5,157.5,2021.1
2012,10,29.5,158.5,2021
2012,10,29.5,159.5,2021.8
2012,10,29.5,160.5,2022.5
2012,10,29.5,161.5,2025.1
2012,10,29.5,162.5,2027.3
2012,10,29.5,163.5,2027.8
2012,10,29.5,164.5,2027.4
2012,10,29.5,165.5,2027.8
2012,10,29.5,166.5,2029
2012,10,29.5,167.5,2029.8
2012,10,29.5,168.5,2030.7
2012,10,29.5,169.5,2031.7
2012,10,29.5,170.5,2033.1
2012,10,29.5,171.5,2034
2012,10,29.5,172.5,2033.5
2012,10,29.5,173.5,2033.2
2012,10,29.5,174.5,2033.6
2012,10,29.5,175.5,2033.9
2012,10,29.5,176.5,2033.9
2012,10,29.5,177.5,2034.7
2012,10,29.5,178.5,2036.4
2012,10,29.5,179.5,2038.1
2012,10,29.5,180.5,2040.6
2012,10,29.5,181.5,2046.1
2012,10,29.5,182.5,2048.5
2012,10,29.5,183.5,2050.4
2012,10,29.5,184.5,2052.3
2012,10,29.5,185.5,2050.8
2012,10,29.5,186.5,2046.7
2012,10,29.5,187.5,2044.3
2012,10,29.5,188.5,2047.4
2012,10,29.5,189.5,2049.5
2012,10,29.5,190.5,2049.2
2012,10,29.5,191.5,2050.9
2012,10,29.5,192.5,2051.9
2012,10,29.5,193.5,2054.1
2012,10,29.5,194.5,2058.1
2012,10,29.5,195.5,2065.4
2012,10,29.5,196.5,2068.5
2012,10,29.5,197.5,2069.4
2012,10,29.5,198.5,2069
2012,10,29.5,199.5,2068.9
2012,10,29.5,200.5,2067.5
2012,10,29.5,201.5,2067
2012,10,29.5,202.5,2067.3
2012,10,29.5,203.5,2068.3
2012,10,29.5,204.5,2067.1
2012,10,29.5,205.5,2066.5
2012,10,29.5,206.5,2067.2
2012,10,29.5,207.5,2069.4
2012,10,29.5,208.5,2075
2012,10,29.5,209.5,2079.1
2012,10,29.5,210.5,2082.6
2012,10,29.5,211.5,2084.5
2012,10,29.5,212.5,2084.5
2012,10,29.5,213.5,2083.1
2012,10,29.5,214.5,2081.1
2012,10,29.5,215.5,2080.9
2012,10,29.5,216.5,2080.1
2012,10,29.5,217.5,2078.8
2012,10,29.5,218.5,2077.5
2012,10,29.5,219.5,2077.5
2012,10,29.5,220.5,2078.4
2012,10,29.5,221.5,2077.8
2012,10,29.5,222.5,2074.8
2012,10,29.5,223.5,2071.3
2012,10,29.5,224.5,2067.7
2012,10,29.5,225.5,2065.4
2012,10,29.5,226.5,2065
2012,10,29.5,227.5,2065.7
2012,10,29.5,228.5,2066.2
2012,10,29.5,229.5,2064.8
2012,10,29.5,230.5,2062.2
2012,10,29.5,231.5,2059.6
2012,10,29.5,232.5,2061
2012,10,29.5,233.5,2057.3
2012,10,29.5,234.5,2053.7
2012,10,29.5,235.5,2051.2
2012,10,29.5,236.5,2049.6
2012,10,29.5,237.5,2048.4
2012,10,29.5,238.5,2047.4
2012,10,29.5,239.5,2046.7
2012,10,29.5,240.5,2046.1
2012,10,30.5,126.5,1999.2
2012,10,30.5,127.5,2003
2012,10,30.5,128.5,2002
2012,10,30.5,129.5,1997.5
2012,10,30.5,130.5,1995.3
2012,10,30.5,131.5,1998.3
2012,10,30.5,132.5,2001.6
2012,10,30.5,133.5,2003.3
2012,10,30.5,134.5,2002.4
2012,10,30.5,135.5,2004.2
2012,10,30.5,136.5,2004.8
2012,10,30.5,137.5,2001.6
2012,10,30.5,138.5,1997.6
2012,10,30.5,139.5,1997
2012,10,30.5,140.5,1998.9
2012,10,30.5,141.5,2002.1
2012,10,30.5,142.5,2004.6
2012,10,30.5,143.5,2005.9
2012,10,30.5,144.5,2006.4
2012,10,30.5,145.5,2007.5
2012,10,30.5,146.5,2008.9
2012,10,30.5,147.5,2010.3
2012,10,30.5,148.5,2011.7
2012,10,30.5,149.5,2012.9
2012,10,30.5,150.5,2013
2012,10,30.5,151.5,2012.6
2012,10,30.5,152.5,2013.7
2012,10,30.5,153.5,2015.6
2012,10,30.5,154.5,2016.4
2012,10,30.5,155.5,2017.8
2012,10,30.5,156.5,2020.2
2012,10,30.5,157.5,2019.4
2012,10,30.5,158.5,2019.5
2012,10,30.5,159.5,2019.8
2012,10,30.5,160.5,2020.4
2012,10,30.5,161.5,2022.2
2012,10,30.5,162.5,2024.4
2012,10,30.5,163.5,2026.1
2012,10,30.5,164.5,2027.4
2012,10,30.5,165.5,2028.8
2012,10,30.5,166.5,2030.2
2012,10,30.5,167.5,2031.5
2012,10,30.5,168.5,2032.5
2012,10,30.5,169.5,2033.3
2012,10,30.5,170.5,2033.9
2012,10,30.5,171.5,2034.3
2012,10,30.5,172.5,2034.2
2012,10,30.5,173.5,2034.5
2012,10,30.5,174.5,2035.5
2012,10,30.5,175.5,2035.9
2012,10,30.5,176.5,2035.4
2012,10,30.5,177.5,2036.1
2012,10,30.5,178.5,2037.2
2012,10,30.5,179.5,2038.4
2012,10,30.5,180.5,2040.2
2012,10,30.5,181.5,2043.2
2012,10,30.5,182.5,2046.7
2012,10,30.5,183.5,2048.9
2012,10,30.5,184.5,2049
2012,10,30.5,185.5,2047.7
2012,10,30.5,186.5,2045.6
2012,10,30.5,187.5,2044
2012,10,30.5,188.5,2043.9
2012,10,30.5,189.5,2044.7
2012,10,30.5,190.5,2044.7
2012,10,30.5,191.5,2044.4
2012,10,30.5,192.5,2044.6
2012,10,30.5,193.5,2047.8
2012,10,30.5,194.5,2052.3
2012,10,30.5,195.5,2058.7
2012,10,30.5,196.5,2062.8
2012,10,30.5,197.5,2064.6
2012,10,30.5,198.5,2066
2012,10,30.5,199.5,2067.6
2012,10,30.5,200.5,2068.5
2012,10,30.5,201.5,2068.8
2012,10,30.5,202.5,2069.3
2012,10,30.5,203.5,2069.3
2012,10,30.5,204.5,2068.7
2012,10,30.5,205.5,2068.2
2012,10,30.5,206.5,2068.2
2012,10,30.5,207.5,2070.5
2012,10,30.5,208.5,2074.6
2012,10,30.5,209.5,2077.9
2012,10,30.5,210.5,2080.3
2012,10,30.5,211.5,2081.6
2012,10,30.5,212.5,2081.4
2012,10,30.5,213.5,2080.8
2012,10,30.5,214.5,2079.7
2012,10,30.5,215.5,2078.9
2012,10,30.5,216.5,2077.3
2012,10,30.5,217.5,2076
2012,10,30.5,218.5,2073.9
2012,10,30.5,219.5,2073.4
2012,10,30.5,220.5,2074.1
2012,10,30.5,221.5,2074.1
2012,10,30.5,222.5,2070.6
2012,10,30.5,223.5,2066.4
2012,10,30.5,224.5,2062.9
2012,10,30.5,225.5,2063.3
2012,10,30.5,226.5,2064.6
2012,10,30.5,227.5,2064.8
2012,10,30.5,228.5,2065
2012,10,30.5,229.5,2062.9
2012,10,30.5,230.5,2059.6
2012,10,30.5,231.5,2061.4
2012,10,30.5,232.5,2057.4
2012,10,30.5,233.5,2053.9
2012,10,30.5,234.5,2050.7
2012,10,30.5,235.5,2048.2
2012,10,30.5,236.5,2046.7
2012,10,30.5,237.5,2045.9
2012,10,30.5,238.5,2045.1
2012,10,30.5,239.5,2045
2012,10,30.5,240.5,2045.5
2012,10,30.5,241.5,2044.5
2012,10,30.5,242.5,2037
2012,10,30.5,243.5,2041.5
2012,10,31.5,127.5,2003.5
2012,10,31.5,128.5,2004.4
2012,10,31.5,129.5,2000.9
2012,10,31.5,132.5,2002.8
2012,10,31.5,133.5,2003.3
2012,10,31.5,134.5,2002.2
2012,10,31.5,135.5,2002.7
2012,10,31.5,136.5,2002.6
2012,10,31.5,137.5,2001.1
2012,10,31.5,138.5,1997.7
2012,10,31.5,139.5,1997.9
2012,10,31.5,140.5,1999.1
2012,10,31.5,141.5,2001.6
2012,10,31.5,142.5,2003.5
2012,10,31.5,143.5,2005.1
2012,10,31.5,144.5,2006.6
2012,10,31.5,145.5,2007.9
2012,10,31.5,146.5,2008.9
2012,10,31.5,147.5,2009.6
2012,10,31.5,148.5,2009.4
2012,10,31.5,149.5,2009.3
2012,10,31.5,150.5,2008.2
2012,10,31.5,151.5,2007.6
2012,10,31.5,152.5,2008
2012,10,31.5,153.5,2009.2
2012,10,31.5,154.5,2010.4
2012,10,31.5,155.5,2012.1
2012,10,31.5,156.5,2013.6
2012,10,31.5,157.5,2014.3
2012,10,31.5,158.5,2015.1
2012,10,31.5,159.5,2015.5
2012,10,31.5,160.5,2016.2
2012,10,31.5,161.5,2018.1
2012,10,31.5,162.5,2020.5
2012,10,31.5,163.5,2022.9
2012,10,31.5,164.5,2024.9
2012,10,31.5,165.5,2027.1
2012,10,31.5,166.5,2029.8
2012,10,31.5,167.5,2031.8
2012,10,31.5,168.5,2032.9
2012,10,31.5,169.5,2033.7
2012,10,31.5,170.5,2034
2012,10,31.5,171.5,2034.1
2012,10,31.5,172.5,2034.2
2012,10,31.5,173.5,2034.9
2012,10,31.5,174.5,2036.4
2012,10,31.5,175.5,2036.4
2012,10,31.5,176.5,2034.7
2012,10,31.5,177.5,2034.6
2012,10,31.5,178.5,2035.4
2012,10,31.5,179.5,2035.9
2012,10,31.5,180.5,2036.2
2012,10,31.5,181.5,2038.2
2012,10,31.5,182.5,2041.8
2012,10,31.5,183.5,2043.8
2012,10,31.5,184.5,2043.4
2012,10,31.5,185.5,2042.6
2012,10,31.5,186.5,2042
2012,10,31.5,187.5,2041.1
2012,10,31.5,188.5,2039.5
2012,10,31.5,189.5,2040.8
2012,10,31.5,190.5,2043.8
2012,10,31.5,191.5,2043.3
2012,10,31.5,192.5,2043
2012,10,31.5,193.5,2045.5
2012,10,31.5,194.5,2050
2012,10,31.5,195.5,2054.6
2012,10,31.5,196.5,2057.4
2012,10,31.5,197.5,2058.4
2012,10,31.5,198.5,2061.5
2012,10,31.5,199.5,2066
2012,10,31.5,200.5,2068.5
2012,10,31.5,201.5,2069.3
2012,10,31.5,202.5,2069.6
2012,10,31.5,203.5,2069.4
2012,10,31.5,204.5,2069
2012,10,31.5,205.5,2068.6
2012,10,31.5,206.5,2068.4
2012,10,31.5,207.5,2070.4
2012,10,31.5,208.5,2074.1
2012,10,31.5,209.5,2076.3
2012,10,31.5,210.5,2077
2012,10,31.5,211.5,2077.7
2012,10,31.5,212.5,2078
2012,10,31.5,213.5,2077.8
2012,10,31.5,214.5,2076.9
2012,10,31.5,215.5,2075.3
2012,10,31.5,216.5,2073.8
2012,10,31.5,217.5,2072.2
2012,10,31.5,218.5,2071.3
2012,10,31.5,219.5,2071.4
2012,10,31.5,220.5,2072.2
2012,10,31.5,221.5,2072.1
2012,10,31.5,222.5,2069.6
2012,10,31.5,223.5,2066.4
2012,10,31.5,224.5,2063.3
2012,10,31.5,225.5,2062.2
2012,10,31.5,226.5,2063.2
2012,10,31.5,227.5,2064.2
2012,10,31.5,228.5,2063.6
2012,10,31.5,229.5,2060.7
2012,10,31.5,230.5,2061.7
2012,10,31.5,231.5,2058.3
2012,10,31.5,232.5,2053.3
2012,10,31.5,233.5,2051
2012,10,31.5,234.5,2049.7
2012,10,31.5,235.5,2046.1
2012,10,31.5,236.5,2044.9
2012,10,31.5,237.5,2044.3
2012,10,31.5,238.5,2043.8
2012,10,31.5,239.5,2043.7
2012,10,31.5,240.5,2043.6
2012,10,31.5,241.5,2042.7
2012,10,31.5,242.5,2038.6
2012,10,32.5,127.5,2004.6
2012,10,32.5,128.5,2007.1
2012,10,32.5,132.5,2003.3
2012,10,32.5,133.5,2003
2012,10,32.5,134.5,2001
2012,10,32.5,135.5,2002.5
2012,10,32.5,136.5,2003.8
2012,10,32.5,137.5,2002.2
2012,10,32.5,138.5,2000.1
2012,10,32.5,139.5,2000.6
2012,10,32.5,140.5,1999.4
2012,10,32.5,141.5,2001.4
2012,10,32.5,142.5,2003
2012,10,32.5,143.5,2004.4
2012,10,32.5,144.5,2007.1
2012,10,32.5,145.5,2008
2012,10,32.5,146.5,2008
2012,10,32.5,147.5,2007.1
2012,10,32.5,148.5,2006.2
2012,10,32.5,149.5,2004.7
2012,10,32.5,150.5,2002.9
2012,10,32.5,151.5,2001.8
2012,10,32.5,152.5,2002.1
2012,10,32.5,153.5,2002.8
2012,10,32.5,154.5,2003.8
2012,10,32.5,155.5,2005.4
2012,10,32.5,156.5,2007.1
2012,10,32.5,157.5,2008.1
2012,10,32.5,158.5,2008.9
2012,10,32.5,159.5,2009.2
2012,10,32.5,160.5,2009.8
2012,10,32.5,161.5,2012
2012,10,32.5,162.5,2015.4
2012,10,32.5,163.5,2018.8
2012,10,32.5,164.5,2021.5
2012,10,32.5,165.5,2023.9
2012,10,32.5,166.5,2026.5
2012,10,32.5,167.5,2028.5
2012,10,32.5,168.5,2029.8
2012,10,32.5,169.5,2031
2012,10,32.5,170.5,2031.5
2012,10,32.5,171.5,2031.6
2012,10,32.5,172.5,2031.7
2012,10,32.5,173.5,2032.4
2012,10,32.5,174.5,2033.7
2012,10,32.5,175.5,2033.4
2012,10,32.5,176.5,2031.5
2012,10,32.5,177.5,2031
2012,10,32.5,178.5,2031.5
2012,10,32.5,179.5,2031.4
2012,10,32.5,180.5,2031.1
2012,10,32.5,181.5,2032.6
2012,10,32.5,182.5,2036.1
2012,10,32.5,183.5,2038.3
2012,10,32.5,184.5,2037.4
2012,10,32.5,185.5,2037.6
2012,10,32.5,186.5,2039
2012,10,32.5,187.5,2040.6
2012,10,32.5,188.5,2040.2
2012,10,32.5,189.5,2041.2
2012,10,32.5,190.5,2042.9
2012,10,32.5,191.5,2043.8
2012,10,32.5,192.5,2044.5
2012,10,32.5,193.5,2046.6
2012,10,32.5,194.5,2049.9
2012,10,32.5,195.5,2053.4
2012,10,32.5,196.5,2055.5
2012,10,32.5,197.5,2057
2012,10,32.5,198.5,2059.2
2012,10,32.5,199.5,2063.8
2012,10,32.5,200.5,2067.8
2012,10,32.5,201.5,2068.4
2012,10,32.5,202.5,2068.1
2012,10,32.5,203.5,2068.5
2012,10,32.5,204.5,2069
2012,10,32.5,205.5,2069.1
2012,10,32.5,206.5,2068.8
2012,10,32.5,207.5,2070
2012,10,32.5,208.5,2072.3
2012,10,32.5,209.5,2073.4
2012,10,32.5,210.5,2073.1
2012,10,32.5,211.5,2073.4
2012,10,32.5,212.5,2074
2012,10,32.5,213.5,2074.1
2012,10,32.5,214.5,2073.3
2012,10,32.5,215.5,2072
2012,10,32.5,216.5,2071.3
2012,10,32.5,217.5,2070.6
2012,10,32.5,218.5,2070.7
2012,10,32.5,219.5,2071.1
2012,10,32.5,220.5,2071.4
2012,10,32.5,221.5,2071.2
2012,10,32.5,222.5,2069.4
2012,10,32.5,223.5,2066.3
2012,10,32.5,224.5,2062.6
2012,10,32.5,225.5,2060.4
2012,10,32.5,226.5,2060.4
2012,10,32.5,227.5,2060.5
2012,10,32.5,228.5,2059.3
2012,10,32.5,229.5,2061.3
2012,10,32.5,230.5,2057.6
2012,10,32.5,231.5,2053.9
2012,10,32.5,232.5,2049.6
2012,10,32.5,233.5,2046.8
2012,10,32.5,234.5,2045.4
2012,10,32.5,235.5,2044.3
2012,10,32.5,236.5,2043.6
2012,10,32.5,237.5,2043.8
2012,10,32.5,238.5,2044.2
2012,10,32.5,239.5,2044.3
2012,10,32.5,240.5,2042.9
2012,10,32.5,241.5,2041.1
2012,10,32.5,242.5,2045.4
2012,10,33.5,127.5,2003
2012,10,33.5,128.5,2004.1
2012,10,33.5,129.5,1996.4
2012,10,33.5,136.5,2000.7
2012,10,33.5,137.5,2003.1
2012,10,33.5,138.5,2003
2012,10,33.5,139.5,2000.1
2012,10,33.5,140.5,1999.1
2012,10,33.5,141.5,1999.9
2012,10,33.5,142.5,2001.1
2012,10,33.5,143.5,2002.7
2012,10,33.5,144.5,2004.8
2012,10,33.5,145.5,2005
2012,10,33.5,146.5,2003.5
2012,10,33.5,147.5,2002.3
2012,10,33.5,148.5,2001.3
2012,10,33.5,149.5,1999.4
2012,10,33.5,150.5,1997.1
2012,10,33.5,151.5,1995.9
2012,10,33.5,152.5,1996.4
2012,10,33.5,153.5,1997
2012,10,33.5,154.5,1997.5
2012,10,33.5,155.5,1998.8
2012,10,33.5,156.5,2000.6
2012,10,33.5,157.5,2001.2
2012,10,33.5,158.5,2001.4
2012,10,33.5,159.5,2001.5
2012,10,33.5,160.5,2001.9
2012,10,33.5,161.5,2004.9
2012,10,33.5,162.5,2010.4
2012,10,33.5,163.5,2015.5
2012,10,33.5,164.5,2019.4
2012,10,33.5,165.5,2021.6
2012,10,33.5,166.5,2022.8
2012,10,33.5,167.5,2024.1
2012,10,33.5,168.5,2025.7
2012,10,33.5,169.5,2027.1
2012,10,33.5,170.5,2027.9
2012,10,33.5,171.5,2028
2012,10,33.5,172.5,2028.1
2012,10,33.5,173.5,2028.2
2012,10,33.5,174.5,2028.4
2012,10,33.5,175.5,2028.1
2012,10,33.5,176.5,2027.2
2012,10,33.5,177.5,2026.9
2012,10,33.5,178.5,2026.7
2012,10,33.5,179.5,2026.1
2012,10,33.5,180.5,2025.6
2012,10,33.5,181.5,2026.4
2012,10,33.5,182.5,2029.7
2012,10,33.5,183.5,2034.3
2012,10,33.5,184.5,2036.4
2012,10,33.5,185.5,2038
2012,10,33.5,186.5,2038.5
2012,10,33.5,187.5,2038.9
2012,10,33.5,188.5,2039.7
2012,10,33.5,189.5,2040.9
2012,10,33.5,190.5,2042.4
2012,10,33.5,191.5,2043.9
2012,10,33.5,192.5,2045.9
2012,10,33.5,193.5,2047.9
2012,10,33.5,194.5,2049.9
2012,10,33.5,195.5,2052.1
2012,10,33.5,196.5,2053.1
2012,10,33.5,197.5,2053.8
2012,10,33.5,198.5,2055.1
2012,10,33.5,199.5,2057.7
2012,10,33.5,200.5,2060.4
2012,10,33.5,201.5,2060.3
2012,10,33.5,202.5,2060.4
2012,10,33.5,203.5,2063
2012,10,33.5,204.5,2064.7
2012,10,33.5,205.5,2066.4
2012,10,33.5,206.5,2065.9
2012,10,33.5,207.5,2066
2012,10,33.5,208.5,2066.2
2012,10,33.5,209.5,2066.1
2012,10,33.5,210.5,2065.8
2012,10,33.5,211.5,2066.2
2012,10,33.5,212.5,2067.1
2012,10,33.5,213.5,2067.6
2012,10,33.5,214.5,2067
2012,10,33.5,215.5,2066.6
2012,10,33.5,216.5,2067.3
2012,10,33.5,217.5,2067.7
2012,10,33.5,218.5,2068.5
2012,10,33.5,219.5,2068.7
2012,10,33.5,220.5,2068
2012,10,33.5,221.5,2067.7
2012,10,33.5,222.5,2066.3
2012,10,33.5,223.5,2063.3
2012,10,33.5,224.5,2059.3
2012,10,33.5,225.5,2056.2
2012,10,33.5,226.5,2055.1
2012,10,33.5,227.5,2054.5
2012,10,33.5,228.5,2058.8
2012,10,33.5,229.5,2055.7
2012,10,33.5,230.5,2051.2
2012,10,33.5,231.5,2048
2012,10,33.5,232.5,2045.5
2012,10,33.5,233.5,2043.3
2012,10,33.5,234.5,2041.8
2012,10,33.5,235.5,2041.9
2012,10,33.5,236.5,2043.1
2012,10,33.5,237.5,2045.1
2012,10,33.5,238.5,2047
2012,10,33.5,239.5,2047.4
2012,10,33.5,240.5,2045.6
2012,10,33.5,241.5,2042.4
2012,10,34.5,129.5,1978.8
2012,10,34.5,130.5,1964.5
2012,10,34.5,139.5,1997.1
2012,10,34.5,140.5,1997.9
2012,10,34.5,141.5,1998.4
2012,10,34.5,142.5,1998.9
2012,10,34.5,143.5,1999.9
2012,10,34.5,144.5,2001.2
2012,10,34.5,145.5,2001.6
2012,10,34.5,146.5,2001.1
2012,10,34.5,147.5,2000.4
2012,10,34.5,148.5,1998.8
2012,10,34.5,149.5,1996.6
2012,10,34.5,150.5,1994.4
2012,10,34.5,151.5,1993.2
2012,10,34.5,152.5,1993.7
2012,10,34.5,153.5,1994.3
2012,10,34.5,154.5,1994.6
2012,10,34.5,155.5,1995.6
2012,10,34.5,156.5,1996.7
2012,10,34.5,157.5,1996.8
2012,10,34.5,158.5,1996.9
2012,10,34.5,159.5,1997.2
2012,10,34.5,160.5,1998.4
2012,10,34.5,161.5,2002.2
2012,10,34.5,162.5,2008
2012,10,34.5,163.5,2013.6
2012,10,34.5,164.5,2018.2
2012,10,34.5,165.5,2020.3
2012,10,34.5,166.5,2020.7
2012,10,34.5,167.5,2021.6
2012,10,34.5,168.5,2023.1
2012,10,34.5,169.5,2024.8
2012,10,34.5,170.5,2026.2
2012,10,34.5,171.5,2026.8
2012,10,34.5,172.5,2026.9
2012,10,34.5,173.5,2026.7
2012,10,34.5,174.5,2026.4
2012,10,34.5,175.5,2026.4
2012,10,34.5,176.5,2026.9
2012,10,34.5,177.5,2027.6
2012,10,34.5,178.5,2027.2
2012,10,34.5,179.5,2026.6
2012,10,34.5,180.5,2025.4
2012,10,34.5,181.5,2028.8
2012,10,34.5,182.5,2034.6
2012,10,34.5,183.5,2039.4
2012,10,34.5,184.5,2042.6
2012,10,34.5,185.5,2043.7
2012,10,34.5,186.5,2043.1
2012,10,34.5,187.5,2042.5
2012,10,34.5,188.5,2042.7
2012,10,34.5,189.5,2043.7
2012,10,34.5,190.5,2045
2012,10,34.5,191.5,2046.6
2012,10,34.5,192.5,2048.8
2012,10,34.5,193.5,2050.5
2012,10,34.5,194.5,2051.9
2012,10,34.5,195.5,2053.2
2012,10,34.5,196.5,2053.4
2012,10,34.5,197.5,2053.3
2012,10,34.5,198.5,2053.3
2012,10,34.5,199.5,2054.8
2012,10,34.5,200.5,2057
2012,10,34.5,201.5,2057.8
2012,10,34.5,202.5,2058.5
2012,10,34.5,203.5,2059.6
2012,10,34.5,204.5,2061.1
2012,10,34.5,205.5,2062.1
2012,10,34.5,206.5,2061.6
2012,10,34.5,207.5,2060.8
2012,10,34.5,208.5,2060.8
2012,10,34.5,209.5,2059.7
2012,10,34.5,210.5,2059.3
2012,10,34.5,211.5,2060
2012,10,34.5,212.5,2061.7
2012,10,34.5,213.5,2062.3
2012,10,34.5,214.5,2061.4
2012,10,34.5,215.5,2060.8
2012,10,34.5,216.5,2061.4
2012,10,34.5,217.5,2061.9
2012,10,34.5,218.5,2062.7
2012,10,34.5,219.5,2062.7
2012,10,34.5,220.5,2061.9
2012,10,34.5,221.5,2061.6
2012,10,34.5,222.5,2060.3
2012,10,34.5,223.5,2057.4
2012,10,34.5,224.5,2053.3
2012,10,34.5,225.5,2049.9
2012,10,34.5,226.5,2048.3
2012,10,34.5,227.5,2053.3
2012,10,34.5,228.5,2052.3
2012,10,34.5,229.5,2049.4
2012,10,34.5,230.5,2045.5
2012,10,34.5,231.5,2043.1
2012,10,34.5,232.5,2041.6
2012,10,34.5,233.5,2040.4
2012,10,34.5,234.5,2039.9
2012,10,34.5,235.5,2041.5
2012,10,34.5,236.5,2044.5
2012,10,34.5,237.5,2047.8
2012,10,34.5,238.5,2050.6
2012,10,35.5,130.5,1943.2
2012,10,35.5,131.5,1939.1
2012,10,35.5,132.5,1948.1
2012,10,35.5,141.5,1996.7
2012,10,35.5,142.5,1997.7
2012,10,35.5,143.5,1997.8
2012,10,35.5,144.5,1997.8
2012,10,35.5,145.5,1999.3
2012,10,35.5,146.5,2002.3
2012,10,35.5,147.5,2003.1
2012,10,35.5,148.5,2000.8
2012,10,35.5,149.5,1998.3
2012,10,35.5,150.5,1996.5
2012,10,35.5,151.5,1995.3
2012,10,35.5,152.5,1995.4
2012,10,35.5,153.5,1995.8
2012,10,35.5,154.5,1995.8
2012,10,35.5,155.5,1995.9
2012,10,35.5,156.5,1995.3
2012,10,35.5,157.5,1994.7
2012,10,35.5,158.5,1995
2012,10,35.5,159.5,1996.3
2012,10,35.5,160.5,1999.1
2012,10,35.5,161.5,2002.9
2012,10,35.5,162.5,2007.2
2012,10,35.5,163.5,2012.1
2012,10,35.5,164.5,2016.9
2012,10,35.5,165.5,2019
2012,10,35.5,166.5,2019.2
2012,10,35.5,167.5,2020
2012,10,35.5,168.5,2021
2012,10,35.5,169.5,2022.6
2012,10,35.5,170.5,2024.6
2012,10,35.5,171.5,2025.8
2012,10,35.5,172.5,2026.1
2012,10,35.5,173.5,2026.1
2012,10,35.5,174.5,2025
2012,10,35.5,175.5,2025.6
2012,10,35.5,176.5,2028.1
2012,10,35.5,177.5,2031.5
2012,10,35.5,178.5,2032.8
2012,10,35.5,179.5,2033.8
2012,10,35.5,180.5,2035.1
2012,10,35.5,181.5,2038
2012,10,35.5,182.5,2042.6
2012,10,35.5,183.5,2047
2012,10,35.5,184.5,2049.9
2012,10,35.5,185.5,2050.5
2012,10,35.5,186.5,2049.3
2012,10,35.5,187.5,2047.9
2012,10,35.5,188.5,2047.2
2012,10,35.5,189.5,2047.7
2012,10,35.5,190.5,2048.8
2012,10,35.5,191.5,2050
2012,10,35.5,192.5,2051.5
2012,10,35.5,193.5,2053
2012,10,35.5,194.5,2054.6
2012,10,35.5,195.5,2055.7
2012,10,35.5,196.5,2055.6
2012,10,35.5,197.5,2054.9
2012,10,35.5,198.5,2054.2
2012,10,35.5,199.5,2054.6
2012,10,35.5,200.5,2055.7
2012,10,35.5,201.5,2056.3
2012,10,35.5,202.5,2057.2
2012,10,35.5,203.5,2057.2
2012,10,35.5,204.5,2056.5
2012,10,35.5,205.5,2055.8
2012,10,35.5,206.5,2054.6
2012,10,35.5,207.5,2054.1
2012,10,35.5,208.5,2054.1
2012,10,35.5,209.5,2053.9
2012,10,35.5,210.5,2053.3
2012,10,35.5,211.5,2054.1
2012,10,35.5,212.5,2057.8
2012,10,35.5,213.5,2058.1
2012,10,35.5,214.5,2056.5
2012,10,35.5,215.5,2054.8
2012,10,35.5,216.5,2054.5
2012,10,35.5,217.5,2054.1
2012,10,35.5,218.5,2054.3
2012,10,35.5,219.5,2054.4
2012,10,35.5,220.5,2054.4
2012,10,35.5,221.5,2054.4
