"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0009A-8R-4, 100.0 cm",,,,1577.890,1577.890,1577.890,1577.890,"C0009A-8R-4, 100.0 cm",,,,1577.890,1577.890,1577.890,1577.890,,,,,,,,,,,,10.000,0.00098917,76.27,279.29,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 100.0 cm",,,,1577.890,1577.890,1577.890,1577.890,"C0009A-8R-4, 100.0 cm",,,,1577.890,1577.890,1577.890,1577.890,,,,,,,,,,,,20.000,0.00019383,-0.14,214.20,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,,,,,,,,,,,,,0.0043292,87.71,295.63,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,,,,,,,,,,,,10.000,0.0012481,77.76,336.32,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,"C0009A-8R-4, 105.0 cm",,,,1577.940,1577.940,1577.940,1577.940,,,,,,,,,,,,20.000,0.00010001,60.89,351.27,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,,,,,,,,,,,,,0.0045158,85.71,179.41,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,,,,,,,,,,,,10.000,0.0012583,86.97,181.16,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,"C0009A-8R-4, 110.0 cm",,,,1577.990,1577.990,1577.990,1577.990,,,,,,,,,,,,20.000,0.00013723,47.56,189.63,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,,,,,,,,,,,,,0.0044702,84.84,214.22,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,,,,,,,,,,,,10.000,0.0011289,77.15,237.97,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,"C0009A-8R-4, 115.0 cm",,,,1578.040,1578.040,1578.040,1578.040,,,,,,,,,,,,20.000,0.00018374,14.55,200.01,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,,,,,,,,,,,,,0.0044484,85.28,203.00,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,,,,,,,,,,,,10.000,0.0011853,79.27,219.04,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,"C0009A-8R-4, 120.0 cm",,,,1578.090,1578.090,1578.090,1578.090,,,,,,,,,,,,20.000,0.00020829,27.94,153.07,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,,,,,,,,,,,,,0.0046048,80.27,263.64,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,,,,,,,,,,,,10.000,0.0013443,81.07,270.67,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,"C0009A-8R-4, 125.0 cm",,,,1578.140,1578.140,1578.140,1578.140,,,,,,,,,,,,20.000,0.00019294,62.79,170.66,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,,,,,,,,,,,,,0.0048974,80.06,272.63,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,,,,,,,,,,,,10.000,0.0013934,75.96,277.28,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,"C0009A-8R-4, 130.0 cm",,,,1578.190,1578.190,1578.190,1578.190,,,,,,,,,,,,20.000,0.00014350,39.58,194.07,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,,,,,,,,,,,,,0.0047559,85.94,242.45,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,,,,,,,,,,,,10.000,0.0013119,80.88,212.53,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,"C0009A-8R-4, 135.0 cm",,,,1578.240,1578.240,1578.240,1578.240,,,,,,,,,,,,20.000,0.00017584,16.66,179.20,archive,fujiharaa,2009-09-16T07:49:18Z
"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,,,,,,,,,,,,,0.00092958,-2.89,263.80,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,,,,,,,,,,,,10.000,0.0011104,78.67,158.36,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,"C0009A-8R-5, 5.0 cm",,,,1578.360,1578.360,1578.360,1578.360,,,,,,,,,,,,20.000,0.00045473,76.19,182.20,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,,,,,,,,,,,,,0.0014473,33.03,276.28,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,,,,,,,,,,,,10.000,0.0013529,74.71,263.56,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,"C0009A-8R-5, 10.0 cm",,,,1578.410,1578.410,1578.410,1578.410,,,,,,,,,,,,20.000,0.00058071,79.24,187.27,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,,,,,,,,,,,,,0.0011278,49.93,292.55,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,,,,,,,,,,,,10.000,0.0012979,84.58,345.90,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,"C0009A-8R-5, 15.0 cm",,,,1578.460,1578.460,1578.460,1578.460,,,,,,,,,,,,20.000,0.00060490,83.68,135.64,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,,,,,,,,,,,,,0.00094008,67.62,202.74,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,,,,,,,,,,,,10.000,0.0013341,73.81,135.43,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,"C0009A-8R-5, 20.0 cm",,,,1578.510,1578.510,1578.510,1578.510,,,,,,,,,,,,20.000,0.00060621,80.34,136.30,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,,,,,,,,,,,,,0.00077619,43.49,227.16,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,,,,,,,,,,,,10.000,0.0011534,72.68,188.45,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,"C0009A-8R-5, 25.0 cm",,,,1578.560,1578.560,1578.560,1578.560,,,,,,,,,,,,20.000,0.00058341,80.92,208.15,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,,,,,,,,,,,,,0.0011329,66.08,242.60,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,,,,,,,,,,,,10.000,0.0014083,79.13,188.70,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,"C0009A-8R-5, 30.0 cm",,,,1578.610,1578.610,1578.610,1578.610,,,,,,,,,,,,20.000,0.00071962,75.94,166.09,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,,,,,,,,,,,,,0.0022416,78.44,328.52,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,,,,,,,,,,,,10.000,0.0017638,86.85,180.68,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,"C0009A-8R-5, 35.0 cm",,,,1578.660,1578.660,1578.660,1578.660,,,,,,,,,,,,20.000,0.00084454,84.59,169.21,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,,,,,,,,,,,,,0.0027197,77.84,353.10,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,,,,,,,,,,,,10.000,0.0019045,85.81,139.85,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,"C0009A-8R-5, 40.0 cm",,,,1578.710,1578.710,1578.710,1578.710,,,,,,,,,,,,20.000,0.00089282,84.35,165.45,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,,,,,,,,,,,,,0.0022980,80.17,286.15,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,,,,,,,,,,,,10.000,0.0018472,72.96,351.01,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,"C0009A-8R-5, 45.0 cm",,,,1578.760,1578.760,1578.760,1578.760,,,,,,,,,,,,20.000,0.00085220,75.61,194.76,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,,,,,,,,,,,,,0.0024598,35.83,94.70,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,,,,,,,,,,,,10.000,0.0021277,41.36,69.69,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,"C0009A-8R-5, 50.0 cm",,,,1578.810,1578.810,1578.810,1578.810,,,,,,,,,,,,20.000,0.00095217,41.13,102.51,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,,,,,,,,,,,,,0.0026713,-3.99,69.08,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,,,,,,,,,,,,10.000,0.0020558,14.06,50.70,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,"C0009A-8R-5, 55.0 cm",,,,1578.860,1578.860,1578.860,1578.860,,,,,,,,,,,,20.000,0.00081015,27.59,68.05,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,,,,,,,,,,,,,0.0014821,50.23,307.28,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,,,,,,,,,,,,10.000,0.0015884,56.43,338.11,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,"C0009A-8R-5, 60.0 cm",,,,1578.910,1578.910,1578.910,1578.910,,,,,,,,,,,,20.000,0.00075883,79.29,200.04,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,,,,,,,,,,,,,0.0017123,75.07,231.94,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,,,,,,,,,,,,10.000,0.0016730,76.88,355.96,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,"C0009A-8R-5, 65.0 cm",,,,1578.960,1578.960,1578.960,1578.960,,,,,,,,,,,,20.000,0.00085184,73.38,181.40,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,,,,,,,,,,,,,0.0012857,75.30,298.10,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,,,,,,,,,,,,10.000,0.0016470,65.04,2.54,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,"C0009A-8R-5, 70.0 cm",,,,1579.010,1579.010,1579.010,1579.010,,,,,,,,,,,,20.000,0.00073704,80.84,183.45,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,,,,,,,,,,,,,0.00096758,70.46,8.36,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,,,,,,,,,,,,10.000,0.0016197,59.08,20.55,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,"C0009A-8R-5, 75.0 cm",,,,1579.060,1579.060,1579.060,1579.060,,,,,,,,,,,,20.000,0.00066350,80.53,180.57,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,,,,,,,,,,,,,0.0010192,55.24,99.67,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,,,,,,,,,,,,10.000,0.0015493,60.02,55.38,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,"C0009A-8R-5, 80.0 cm",,,,1579.110,1579.110,1579.110,1579.110,,,,,,,,,,,,20.000,0.00067518,72.51,142.63,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,,,,,,,,,,,,,0.0014107,63.46,100.98,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,,,,,,,,,,,,10.000,0.0016969,63.90,51.61,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,"C0009A-8R-5, 85.0 cm",,,,1579.160,1579.160,1579.160,1579.160,,,,,,,,,,,,20.000,0.00081521,70.84,127.14,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,,,,,,,,,,,,,0.0018258,80.63,32.32,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,,,,,,,,,,,,10.000,0.0018462,65.32,17.38,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,"C0009A-8R-5, 90.0 cm",,,,1579.210,1579.210,1579.210,1579.210,,,,,,,,,,,,20.000,0.00086418,81.08,193.64,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,,,,,,,,,,,,,0.0022661,76.02,1.72,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,,,,,,,,,,,,10.000,0.0020082,62.50,12.76,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,"C0009A-8R-5, 95.0 cm",,,,1579.260,1579.260,1579.260,1579.260,,,,,,,,,,,,20.000,0.00089881,83.02,164.97,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,,,,,,,,,,,,,0.0021276,79.18,299.03,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,,,,,,,,,,,,10.000,0.0019644,70.16,356.81,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,"C0009A-8R-5, 100.0 cm",,,,1579.310,1579.310,1579.310,1579.310,,,,,,,,,,,,20.000,0.00091092,81.20,191.64,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,,,,,,,,,,,,,0.0019560,80.29,293.19,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,,,,,,,,,,,,10.000,0.0019144,74.32,356.17,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,"C0009A-8R-5, 105.0 cm",,,,1579.360,1579.360,1579.360,1579.360,,,,,,,,,,,,20.000,0.00093162,78.27,196.16,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,,,,,,,,,,,,,0.0021650,63.03,288.43,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,,,,,,,,,,,,10.000,0.0017776,73.14,330.12,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,"C0009A-8R-5, 110.0 cm",,,,1579.410,1579.410,1579.410,1579.410,,,,,,,,,,,,20.000,0.00092180,74.50,197.89,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,,,,,,,,,,,,,0.0014337,71.30,289.57,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,,,,,,,,,,,,10.000,0.0017660,69.10,2.74,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,"C0009A-8R-5, 115.0 cm",,,,1579.460,1579.460,1579.460,1579.460,,,,,,,,,,,,20.000,0.00088489,80.35,167.19,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,,,,,,,,,,,,,0.0010303,72.28,287.88,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,,,,,,,,,,,,10.000,0.0018217,68.13,14.33,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,"C0009A-8R-5, 120.0 cm",,,,1579.510,1579.510,1579.510,1579.510,,,,,,,,,,,,20.000,0.00090369,80.12,164.20,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 125.0 cm",,,,1579.560,1579.560,1579.560,1579.560,"C0009A-8R-5, 125.0 cm",,,,1579.560,1579.560,1579.560,1579.560,,,,,,,,,,,,,0.00024640,71.64,306.90,archive,fujiharaa,2009-09-16T07:49:23Z
"C0009A-8R-5, 125.0 cm",,,,1579.560,1579.560,1579.560,1579.560,"C0009A-8R-5, 125.0 cm",,,,1579.560,1579.560,1579.560,1579.560,,,,,,,,,,,,10.000,0.0016389,64.68,24.09,archive,fujiharaa,2009-09-16T07:49:23Z
