1991,10,41.5,144.5,0.30717
1991,10,41.5,145.5,0.32546
1991,10,41.5,146.5,0.28093
1991,10,41.5,147.5,0.24935
1991,10,41.5,148.5,0.26126
1991,10,41.5,149.5,0.27571
1991,10,41.5,150.5,0.25526
1991,10,41.5,151.5,0.23736
1991,10,42.5,145.5,0.31937
1991,10,42.5,146.5,0.32871
1991,10,42.5,147.5,0.29998
1991,10,42.5,148.5,0.32518
1991,10,42.5,149.5,0.35245
1991,10,42.5,150.5,0.33366
1991,10,42.5,151.5,0.31662
1991,10,42.5,152.5,0.30925
1991,10,42.5,153.5,0.30345
1991,10,42.5,154.5,0.2951
1991,10,42.5,155.5,0.27536
1991,10,42.5,156.5,0.26296
1991,10,42.5,157.5,0.26533
1991,10,42.5,158.5,0.26944
1991,10,42.5,159.5,0.28126
1991,10,42.5,160.5,0.28999
1991,10,42.5,161.5,0.29848
1991,10,42.5,162.5,0.3077
1991,10,42.5,163.5,0.31895
1991,10,42.5,164.5,0.33492
1991,10,42.5,165.5,0.35099
1991,10,42.5,166.5,0.37744
1991,10,43.5,146.5,0.35783
1991,10,43.5,147.5,0.34452
1991,10,43.5,148.5,0.38976
1991,10,43.5,149.5,0.43256
1991,10,43.5,150.5,0.41752
1991,10,43.5,151.5,0.4041
1991,10,43.5,152.5,0.39895
1991,10,43.5,153.5,0.39727
1991,10,43.5,154.5,0.38785
1991,10,43.5,155.5,0.36176
1991,10,43.5,156.5,0.34627
1991,10,43.5,157.5,0.35108
1991,10,43.5,158.5,0.36328
1991,10,43.5,159.5,0.38396
1991,10,43.5,160.5,0.40016
1991,10,43.5,161.5,0.41172
1991,10,43.5,162.5,0.42304
1991,10,43.5,163.5,0.44179
1991,10,43.5,164.5,0.46302
1991,10,43.5,165.5,0.48281
1991,10,43.5,166.5,0.52042
1991,10,43.5,167.5,0.55772
1991,10,43.5,168.5,0.57822
1991,10,43.5,169.5,0.59543
1991,10,43.5,170.5,0.61476
1991,10,44.5,141.5,0.21571
1991,10,44.5,144.5,0.38595
1991,10,44.5,145.5,0.37377
1991,10,44.5,146.5,0.39125
1991,10,44.5,148.5,0.46302
1991,10,44.5,149.5,0.52727
1991,10,44.5,150.5,0.51876
1991,10,44.5,151.5,0.51083
1991,10,44.5,152.5,0.50984
1991,10,44.5,153.5,0.51414
1991,10,44.5,154.5,0.50639
1991,10,44.5,155.5,0.47834
1991,10,44.5,156.5,0.46157
1991,10,44.5,157.5,0.46799
1991,10,44.5,158.5,0.48476
1991,10,44.5,159.5,0.51051
1991,10,44.5,160.5,0.53074
1991,10,44.5,161.5,0.54218
1991,10,44.5,162.5,0.55473
1991,10,44.5,163.5,0.57771
1991,10,44.5,164.5,0.59927
1991,10,44.5,165.5,0.61845
1991,10,44.5,166.5,0.65928
1991,10,44.5,167.5,0.70166
1991,10,44.5,168.5,0.71962
1991,10,44.5,169.5,0.73571
1991,10,44.5,170.5,0.75404
1991,10,45.5,143.5,0.46611
1991,10,45.5,144.5,0.47187
1991,10,45.5,145.5,0.45792
1991,10,45.5,146.5,0.4695
1991,10,45.5,147.5,0.48331
1991,10,45.5,149.5,0.63734
1991,10,45.5,150.5,0.6402
1991,10,45.5,151.5,0.63964
1991,10,45.5,152.5,0.64462
1991,10,45.5,153.5,0.65072
1991,10,45.5,154.5,0.64769
1991,10,45.5,155.5,0.62816
1991,10,45.5,156.5,0.61921
1991,10,45.5,157.5,0.63021
1991,10,45.5,158.5,0.64915
1991,10,45.5,159.5,0.6759
1991,10,45.5,160.5,0.70095
1991,10,45.5,161.5,0.71495
1991,10,45.5,162.5,0.72909
1991,10,45.5,163.5,0.754
1991,10,45.5,164.5,0.77504
1991,10,45.5,165.5,0.79459
1991,10,45.5,166.5,0.83402
1991,10,45.5,167.5,0.87432
1991,10,45.5,168.5,0.88682
1991,10,45.5,169.5,0.90214
1991,10,45.5,170.5,0.91748
1991,10,45.5,229.5,0.52407
1991,10,45.5,230.5,0.54734
1991,10,45.5,231.5,0.58165
1991,10,45.5,232.5,0.6277
1991,10,45.5,233.5,0.67379
1991,10,45.5,234.5,0.69991
1991,10,46.5,144.5,0.57148
1991,10,46.5,145.5,0.55657
1991,10,46.5,146.5,0.56708
1991,10,46.5,147.5,0.58532
1991,10,46.5,148.5,0.63592
1991,10,46.5,149.5,0.7179
1991,10,46.5,150.5,0.73094
1991,10,46.5,151.5,0.73863
1991,10,46.5,152.5,0.74812
1991,10,46.5,153.5,0.75467
1991,10,46.5,154.5,0.75711
1991,10,46.5,155.5,0.75029
1991,10,46.5,156.5,0.75956
1991,10,46.5,157.5,0.78169
1991,10,46.5,158.5,0.80384
1991,10,46.5,159.5,0.83224
1991,10,46.5,160.5,0.86208
1991,10,46.5,161.5,0.88066
1991,10,46.5,162.5,0.89481
1991,10,46.5,163.5,0.92222
1991,10,46.5,164.5,0.94466
1991,10,46.5,165.5,0.96457
1991,10,46.5,166.5,1.0003
1991,10,46.5,174.5,1.0163
1991,10,46.5,175.5,0.98545
1991,10,46.5,176.5,1.002
1991,10,46.5,216.5,0.69352
1991,10,46.5,217.5,0.67769
1991,10,46.5,218.5,0.65988
1991,10,46.5,219.5,0.64348
1991,10,46.5,220.5,0.62494
1991,10,46.5,221.5,0.60499
1991,10,46.5,222.5,0.58463
1991,10,46.5,223.5,0.56542
1991,10,46.5,224.5,0.55659
1991,10,46.5,225.5,0.55425
1991,10,46.5,226.5,0.5416
1991,10,46.5,227.5,0.52966
1991,10,46.5,228.5,0.52279
1991,10,46.5,229.5,0.53084
1991,10,46.5,230.5,0.56084
1991,10,46.5,231.5,0.61403
1991,10,46.5,232.5,0.68558
1991,10,46.5,233.5,0.75035
1991,10,46.5,234.5,0.79921
1991,10,46.5,235.5,0.81292
1991,10,47.5,174.5,1.1038
1991,10,47.5,175.5,1.0646
1991,10,47.5,176.5,1.0787
1991,10,47.5,213.5,0.73288
1991,10,47.5,214.5,0.73763
1991,10,47.5,215.5,0.7406
1991,10,47.5,216.5,0.72998
1991,10,47.5,217.5,0.70738
1991,10,47.5,218.5,0.68563
1991,10,47.5,219.5,0.67334
1991,10,47.5,220.5,0.65729
1991,10,47.5,221.5,0.63347
1991,10,47.5,222.5,0.60571
1991,10,47.5,223.5,0.58502
1991,10,47.5,224.5,0.5797
1991,10,47.5,225.5,0.57677
1991,10,47.5,226.5,0.55945
1991,10,47.5,227.5,0.53863
1991,10,47.5,228.5,0.52313
1991,10,47.5,229.5,0.52649
1991,10,47.5,230.5,0.55825
1991,10,47.5,231.5,0.6391
1991,10,47.5,232.5,0.75072
1991,10,47.5,233.5,0.82988
1991,10,47.5,234.5,0.94411
1991,10,47.5,235.5,0.93694
1991,10,48.5,174.5,1.1954
1991,10,48.5,175.5,1.1557
1991,10,48.5,176.5,1.1613
1991,10,48.5,181.5,1.1192
1991,10,48.5,182.5,1.1095
1991,10,48.5,183.5,1.1123
1991,10,48.5,205.5,0.75478
1991,10,48.5,206.5,0.71952
1991,10,48.5,207.5,0.70382
1991,10,48.5,208.5,0.70243
1991,10,48.5,209.5,0.70901
1991,10,48.5,210.5,0.71215
1991,10,48.5,211.5,0.71834
1991,10,48.5,212.5,0.73508
1991,10,48.5,213.5,0.75286
1991,10,48.5,214.5,0.77306
1991,10,48.5,215.5,0.79121
1991,10,48.5,216.5,0.77085
1991,10,48.5,217.5,0.73559
1991,10,48.5,218.5,0.70754
1991,10,48.5,219.5,0.70593
1991,10,48.5,220.5,0.702
1991,10,48.5,221.5,0.66028
1991,10,48.5,222.5,0.61393
1991,10,48.5,223.5,0.59384
1991,10,48.5,224.5,0.60107
1991,10,48.5,225.5,0.60174
1991,10,48.5,226.5,0.58033
1991,10,48.5,227.5,0.5432
1991,10,48.5,228.5,0.51463
1991,10,48.5,229.5,0.51291
1991,10,48.5,230.5,0.53343
1991,10,48.5,231.5,0.6273
1991,10,48.5,232.5,0.85696
1991,10,48.5,233.5,0.78943
1991,10,48.5,234.5,1.1914
1991,10,49.5,181.5,1.1943
1991,10,49.5,182.5,1.1765
1991,10,49.5,183.5,1.1737
1991,10,49.5,204.5,0.77259
1991,10,49.5,205.5,0.72524
1991,10,49.5,206.5,0.69052
1991,10,49.5,207.5,0.68232
1991,10,49.5,208.5,0.6914
1991,10,49.5,209.5,0.70908
1991,10,49.5,210.5,0.72039
1991,10,49.5,211.5,0.73477
1991,10,49.5,212.5,0.76012
1991,10,49.5,213.5,0.78435
1991,10,49.5,214.5,0.82221
1991,10,49.5,215.5,0.88414
1991,10,49.5,216.5,0.81855
1991,10,49.5,217.5,0.76603
1991,10,49.5,218.5,0.71564
1991,10,49.5,219.5,0.72158
1991,10,49.5,220.5,0.77888
1991,10,49.5,221.5,0.67154
1991,10,49.5,222.5,0.60415
1991,10,49.5,223.5,0.58613
1991,10,49.5,224.5,0.61648
1991,10,49.5,225.5,0.61735
1991,10,49.5,226.5,0.60864
1991,10,49.5,227.5,0.5383
1991,10,49.5,228.5,0.49836
1991,10,49.5,229.5,0.53192
1991,10,49.5,230.5,0.58637
1991,10,49.5,231.5,0.68424
1991,10,49.5,232.5,0.79856
1991,10,50.5,181.5,1.2755
1991,10,50.5,182.5,1.2608
1991,10,50.5,183.5,1.2495
1991,10,50.5,189.5,1.0339
1991,10,50.5,190.5,1.0058
1991,10,50.5,191.5,0.99928
1991,10,50.5,203.5,0.81006
1991,10,50.5,204.5,0.74006
1991,10,50.5,205.5,0.68909
1991,10,50.5,206.5,0.66083
1991,10,50.5,207.5,0.66573
1991,10,50.5,208.5,0.68952
1991,10,50.5,209.5,0.72082
1991,10,50.5,210.5,0.74353
1991,10,50.5,211.5,0.76809
1991,10,50.5,212.5,0.79946
1991,10,50.5,213.5,0.83009
1991,10,50.5,214.5,0.87204
1991,10,50.5,215.5,0.92858
1991,10,50.5,216.5,0.85745
1991,10,50.5,217.5,0.7786
1991,10,50.5,218.5,0.72067
1991,10,50.5,219.5,0.70518
1991,10,50.5,220.5,0.69464
1991,10,50.5,221.5,0.64687
1991,10,50.5,222.5,0.59243
1991,10,50.5,223.5,0.5769
1991,10,50.5,224.5,0.59583
1991,10,50.5,225.5,0.59538
1991,10,50.5,226.5,0.56741
1991,10,50.5,227.5,0.53981
1991,10,50.5,228.5,0.53455
1991,10,50.5,229.5,0.57813
1991,10,50.5,230.5,0.63579
1991,10,50.5,231.5,0.71832
1991,10,51.5,189.5,1.0372
1991,10,51.5,190.5,0.99711
1991,10,51.5,191.5,0.99352
1991,10,51.5,203.5,0.7816
1991,10,51.5,204.5,0.707
1991,10,51.5,205.5,0.65791
1991,10,51.5,206.5,0.64477
1991,10,51.5,207.5,0.66667
1991,10,51.5,208.5,0.70734
1991,10,51.5,209.5,0.75005
1991,10,51.5,210.5,0.78166
1991,10,51.5,211.5,0.81422
1991,10,51.5,212.5,0.85126
1991,10,51.5,213.5,0.89006
1991,10,51.5,214.5,0.93111
1991,10,51.5,215.5,0.96361
1991,10,51.5,216.5,0.90487
1991,10,51.5,217.5,0.82024
1991,10,51.5,218.5,0.75302
1991,10,51.5,219.5,0.7153
1991,10,51.5,220.5,0.68425
1991,10,51.5,221.5,0.65156
1991,10,51.5,222.5,0.6138
1991,10,51.5,223.5,0.59845
1991,10,51.5,224.5,0.60723
1991,10,51.5,225.5,0.60175
1991,10,51.5,226.5,0.57975
1991,10,51.5,227.5,0.56945
1991,10,51.5,228.5,0.57929
1991,10,51.5,229.5,0.62877
1991,10,51.5,230.5,0.67853
1991,10,51.5,231.5,0.74688
1991,10,52.5,189.5,1.0844
1991,10,52.5,190.5,1.0399
1991,10,52.5,191.5,1.026
1991,10,52.5,196.5,0.90611
1991,10,52.5,197.5,0.90788
1991,10,52.5,198.5,0.88687
1991,10,52.5,203.5,0.76025
1991,10,52.5,204.5,0.68757
1991,10,52.5,205.5,0.64902
1991,10,52.5,206.5,0.65241
1991,10,52.5,207.5,0.68749
1991,10,52.5,208.5,0.74283
1991,10,52.5,209.5,0.79674
1991,10,52.5,210.5,0.83741
1991,10,52.5,211.5,0.8761
1991,10,52.5,212.5,0.91765
1991,10,52.5,213.5,0.96498
1991,10,52.5,214.5,1.0076
1991,10,52.5,215.5,1.0621
1991,10,52.5,216.5,0.97438
1991,10,52.5,217.5,0.8894
1991,10,52.5,218.5,0.82142
1991,10,52.5,219.5,0.7724
1991,10,52.5,220.5,0.73278
1991,10,52.5,221.5,0.70273
1991,10,52.5,222.5,0.67116
1991,10,52.5,223.5,0.65217
1991,10,52.5,224.5,0.65193
1991,10,52.5,225.5,0.64229
1991,10,52.5,226.5,0.62432
1991,10,52.5,227.5,0.61988
1991,10,52.5,229.5,0.67851
1991,10,52.5,230.5,0.7115
1991,10,53.5,196.5,0.84286
1991,10,53.5,197.5,0.8407
1991,10,53.5,198.5,0.82734
1991,10,53.5,203.5,0.74444
1991,10,53.5,204.5,0.67674
1991,10,53.5,205.5,0.64839
1991,10,53.5,206.5,0.66431
1991,10,53.5,207.5,0.7094
1991,10,53.5,208.5,0.76632
1991,10,53.5,209.5,0.82747
1991,10,53.5,210.5,0.87429
1991,10,53.5,211.5,0.91635
1991,10,53.5,212.5,0.95854
1991,10,53.5,213.5,1.0096
1991,10,53.5,214.5,1.0392
1991,10,53.5,215.5,1.0484
1991,10,53.5,216.5,1.0047
1991,10,53.5,217.5,0.93684
1991,10,53.5,218.5,0.87741
1991,10,53.5,219.5,0.82798
1991,10,53.5,220.5,0.78998
1991,10,54.5,198.5,0.79878
1991,10,54.5,203.5,0.73974
1991,10,54.5,204.5,0.6725
1991,10,54.5,205.5,0.64862
1991,10,54.5,206.5,0.67659
1991,10,54.5,207.5,0.73276
1991,10,54.5,208.5,0.78247
1991,10,54.5,212.5,0.97786
1991,10,54.5,213.5,1.028
1991,10,54.5,214.5,1.047
1991,10,54.5,215.5,1.0552
1991,10,54.5,216.5,1.0163
1991,10,54.5,217.5,0.96599
1991,10,54.5,218.5,0.91947
1991,10,55.5,203.5,0.7464
1991,10,55.5,204.5,0.68095
1991,10,55.5,205.5,0.66045
1991,10,55.5,206.5,0.696
1991,10,55.5,207.5,0.75504
1991,10,55.5,213.5,1.0136
1991,10,55.5,214.5,1.0217
1991,10,55.5,215.5,1.0174
1991,10,55.5,216.5,0.99854
1991,10,55.5,217.5,0.96541
1991,10,56.5,204.5,0.72587
1991,10,56.5,205.5,0.71436
1991,10,56.5,207.5,0.7962
1991,10,56.5,214.5,0.99744
1991,10,56.5,215.5,0.99156
1991,10,56.5,216.5,0.98115
1991,11,18.5,120.5,0.38427
1991,11,18.5,139.5,0
1991,11,18.5,140.5,0
1991,11,18.5,141.5,0
1991,11,18.5,142.5,0
1991,11,18.5,143.5,0
1991,11,19.5,120.5,0.40208
1991,11,19.5,138.5,0
1991,11,19.5,139.5,0
1991,11,19.5,140.5,0
1991,11,19.5,141.5,0
1991,11,19.5,142.5,0
1991,11,19.5,143.5,0
1991,11,19.5,144.5,0
1991,11,19.5,202.5,0.082571
1991,11,19.5,203.5,0.093071
1991,11,20.5,120.5,0.40517
1991,11,20.5,121.5,0.34206
1991,11,20.5,137.5,0
1991,11,20.5,138.5,0
1991,11,20.5,139.5,0
1991,11,20.5,140.5,0
1991,11,20.5,141.5,0.0046577
1991,11,20.5,142.5,0.002044
1991,11,20.5,143.5,0
1991,11,20.5,144.5,0
1991,11,20.5,200.5,0.063526
1991,11,20.5,201.5,0.068426
1991,11,20.5,202.5,0.072383
1991,11,21.5,120.5,0.37327
1991,11,21.5,121.5,0.30719
1991,11,21.5,122.5,0.21453
1991,11,21.5,123.5,0.15988
1991,11,21.5,124.5,0.11586
1991,11,21.5,125.5,0.077679
1991,11,21.5,126.5,0.050408
1991,11,21.5,127.5,0.03377
1991,11,21.5,138.5,0
1991,11,21.5,139.5,0
1991,11,21.5,140.5,0.00039676
1991,11,21.5,141.5,0.0048538
1991,11,21.5,142.5,0.0095517
1991,11,21.5,143.5,0
1991,11,21.5,144.5,0
1991,11,21.5,145.5,0
1991,11,21.5,200.5,0.052878
1991,11,21.5,201.5,0.058552
1991,11,21.5,203.5,0.071382
1991,11,21.5,204.5,0.06422
1991,11,22.5,122.5,0.18473
1991,11,22.5,123.5,0.13486
1991,11,22.5,124.5,0.093455
1991,11,22.5,125.5,0.060905
1991,11,22.5,126.5,0.043461
1991,11,22.5,127.5,0.034457
1991,11,22.5,128.5,0.027948
1991,11,22.5,138.5,0
1991,11,22.5,139.5,0
1991,11,22.5,140.5,0.00054218
1991,11,22.5,141.5,0.0033852
1991,11,22.5,142.5,0.0047677
1991,11,22.5,143.5,0.0007943
1991,11,22.5,144.5,0
1991,11,22.5,145.5,0
1991,11,22.5,200.5,0.041845
1991,11,22.5,201.5,0.047388
1991,11,22.5,202.5,0.053421
1991,11,22.5,203.5,0.055979
1991,11,22.5,204.5,0.046963
1991,11,23.5,122.5,0.16055
1991,11,23.5,123.5,0.11265
1991,11,23.5,124.5,0.073565
1991,11,23.5,125.5,0.043991
1991,11,23.5,126.5,0.04033
1991,11,23.5,127.5,0.04089
1991,11,23.5,128.5,0.035947
1991,11,23.5,129.5,0.027457
1991,11,23.5,138.5,0
1991,11,23.5,139.5,0
1991,11,23.5,140.5,0.0017132
1991,11,23.5,141.5,0.0030007
1991,11,23.5,142.5,0.0044101
1991,11,23.5,143.5,0.0032556
1991,11,23.5,144.5,0
1991,11,23.5,145.5,0
1991,11,23.5,146.5,0
1991,11,23.5,200.5,0.02721
1991,11,23.5,201.5,0.031599
1991,11,23.5,202.5,0.037194
1991,11,23.5,203.5,0.037783
1991,11,23.5,204.5,0.029258
1991,11,24.5,120.5,0.26923
1991,11,24.5,122.5,0.14396
1991,11,24.5,123.5,0.10087
1991,11,24.5,124.5,0.065197
1991,11,24.5,125.5,0.0539
1991,11,24.5,126.5,0.063913
1991,11,24.5,127.5,0.05875
1991,11,24.5,128.5,0.049296
1991,11,24.5,129.5,0.036489
1991,11,24.5,138.5,0.00056684
1991,11,24.5,139.5,0.0004536
1991,11,24.5,140.5,0.0019716
1991,11,24.5,141.5,0.0026475
1991,11,24.5,142.5,0.004385
1991,11,24.5,143.5,0.0052663
1991,11,24.5,144.5,0
1991,11,24.5,145.5,0
1991,11,24.5,146.5,0
1991,11,24.5,201.5,0.013638
1991,11,24.5,202.5,0.017687
1991,11,24.5,203.5,0.017993
1991,11,25.5,120.5,0.22729
1991,11,25.5,121.5,0.18892
1991,11,25.5,122.5,0.14096
1991,11,25.5,123.5,0.10617
1991,11,25.5,124.5,0.084744
1991,11,25.5,125.5,0.095186
1991,11,25.5,126.5,0.10452
1991,11,25.5,127.5,0.082222
1991,11,25.5,128.5,0.06473
1991,11,25.5,129.5,0.047324
1991,11,25.5,130.5,0.038085
1991,11,25.5,131.5,0.030881
1991,11,25.5,136.5,0.0064084
1991,11,25.5,137.5,0.0042615
1991,11,25.5,138.5,0.0029149
1991,11,25.5,139.5,0.0026427
1991,11,25.5,140.5,0.0040606
1991,11,25.5,141.5,0.0039354
1991,11,25.5,142.5,0.0049036
1991,11,25.5,143.5,0.004197
1991,11,25.5,144.5,0.00067943
1991,11,25.5,145.5,0
1991,11,25.5,146.5,0
1991,11,26.5,121.5,0.19642
1991,11,26.5,122.5,0.14728
1991,11,26.5,123.5,0.12463
1991,11,26.5,124.5,0.095747
1991,11,26.5,125.5,0.090198
1991,11,26.5,126.5,0.11146
1991,11,26.5,127.5,0.10094
1991,11,26.5,129.5,0.062205
1991,11,26.5,130.5,0.050795
1991,11,26.5,131.5,0.041147
1991,11,26.5,132.5,0.032516
1991,11,26.5,133.5,0.0262
1991,11,26.5,134.5,0.019422
1991,11,26.5,135.5,0.014634
1991,11,26.5,136.5,0.010317
1991,11,26.5,137.5,0.0075535
1991,11,26.5,138.5,0.0060148
1991,11,26.5,139.5,0.0057465
1991,11,26.5,140.5,0.0068992
1991,11,26.5,141.5,0.0059919
1991,11,26.5,142.5,0.0068962
1991,11,26.5,143.5,0.0065972
1991,11,26.5,144.5,0.0060708
1991,11,26.5,145.5,0.00024087
1991,11,26.5,146.5,0
1991,11,26.5,147.5,0
1991,11,27.5,121.5,0.21745
1991,11,27.5,122.5,0.13895
1991,11,27.5,123.5,0.11633
1991,11,27.5,124.5,0.098882
1991,11,27.5,125.5,0.10906
1991,11,27.5,126.5,0.087778
1991,11,27.5,127.5,0.12162
1991,11,27.5,128.5,0.094342
1991,11,27.5,129.5,0.078231
1991,11,27.5,130.5,0.065844
1991,11,27.5,131.5,0.047362
1991,11,27.5,132.5,0.036866
1991,11,27.5,133.5,0.029985
1991,11,27.5,134.5,0.023626
1991,11,27.5,135.5,0.018833
1991,11,27.5,136.5,0.014164
1991,11,27.5,137.5,0.012061
1991,11,27.5,138.5,0.011114
1991,11,27.5,139.5,0.011164
1991,11,27.5,140.5,0.01238
1991,11,27.5,141.5,0.011513
1991,11,27.5,142.5,0.012684
1991,11,27.5,143.5,0.012163
1991,11,27.5,144.5,0.010086
1991,11,27.5,145.5,0.0068725
1991,11,27.5,146.5,0.0017251
1991,11,27.5,147.5,0
1991,11,27.5,235.5,0.29865
1991,11,27.5,236.5,0.31372
1991,11,27.5,237.5,0.3226
1991,11,28.5,122.5,0.18184
1991,11,28.5,123.5,0.15941
1991,11,28.5,124.5,0.14464
1991,11,28.5,125.5,0.13973
1991,11,28.5,126.5,0.11572
1991,11,28.5,127.5,0.0797
1991,11,28.5,128.5,0.096281
1991,11,28.5,129.5,0.099787
1991,11,28.5,130.5,0.077701
1991,11,28.5,131.5,0.051096
1991,11,28.5,132.5,0.038813
1991,11,28.5,133.5,0.031697
1991,11,28.5,134.5,0.025488
1991,11,28.5,135.5,0.021005
1991,11,28.5,136.5,0.016469
1991,11,28.5,137.5,0.014913
1991,11,28.5,138.5,0.014176
1991,11,28.5,139.5,0.014717
1991,11,28.5,140.5,0.015836
1991,11,28.5,141.5,0.015058
1991,11,28.5,142.5,0.016623
1991,11,28.5,143.5,0.017156
1991,11,28.5,144.5,0.017399
1991,11,28.5,145.5,0.012665
1991,11,28.5,146.5,0.0070372
1991,11,28.5,147.5,0.0027289
1991,11,28.5,234.5,0.2999
1991,11,28.5,235.5,0.31683
1991,11,28.5,236.5,0.3318
1991,11,28.5,237.5,0.33954
1991,11,28.5,238.5,0.34247
1991,11,28.5,239.5,0.33985
1991,11,29.5,123.5,0.20128
1991,11,29.5,124.5,0.20741
1991,11,29.5,125.5,0.2127
1991,11,29.5,126.5,0.15175
1991,11,29.5,127.5,0.11762
1991,11,29.5,128.5,0.11304
1991,11,29.5,129.5,0.14485
1991,11,29.5,130.5,0.091954
1991,11,29.5,131.5,0.05229
1991,11,29.5,132.5,0.038759
1991,11,29.5,133.5,0.032316
1991,11,29.5,134.5,0.027357
1991,11,29.5,135.5,0.024012
1991,11,29.5,136.5,0.022938
1991,11,29.5,137.5,0.022653
1991,11,29.5,138.5,0.021463
1991,11,29.5,139.5,0.022286
1991,11,29.5,140.5,0.022596
1991,11,29.5,141.5,0.021196
1991,11,29.5,142.5,0.02259
1991,11,29.5,143.5,0.024422
1991,11,29.5,144.5,0.030018
1991,11,29.5,145.5,0.021086
1991,11,29.5,146.5,0.014667
1991,11,29.5,147.5,0.01015
1991,11,29.5,148.5,0.0064469
1991,11,29.5,155.5,0
1991,11,29.5,156.5,0
1991,11,29.5,157.5,0
1991,11,29.5,158.5,0
1991,11,29.5,159.5,0
1991,11,29.5,160.5,0
1991,11,29.5,161.5,0
1991,11,29.5,162.5,0
1991,11,29.5,163.5,0
1991,11,29.5,164.5,0
1991,11,29.5,165.5,0
1991,11,29.5,166.5,0
1991,11,29.5,167.5,0
1991,11,29.5,168.5,0
1991,11,29.5,169.5,0
1991,11,29.5,171.5,0
1991,11,29.5,172.5,0
1991,11,29.5,173.5,0
1991,11,29.5,174.5,0
1991,11,29.5,175.5,0
1991,11,29.5,187.5,0
1991,11,29.5,188.5,0
1991,11,29.5,189.5,0
1991,11,29.5,190.5,0
1991,11,29.5,191.5,0
1991,11,29.5,192.5,0
1991,11,29.5,193.5,0
1991,11,29.5,194.5,0
1991,11,29.5,195.5,0
1991,11,29.5,196.5,0
1991,11,29.5,197.5,0
1991,11,29.5,198.5,0
1991,11,29.5,199.5,0
1991,11,29.5,200.5,0
1991,11,29.5,201.5,0
1991,11,29.5,234.5,0.31856
1991,11,29.5,235.5,0.33572
1991,11,29.5,236.5,0.35094
1991,11,29.5,237.5,0.35751
1991,11,29.5,238.5,0.35808
1991,11,29.5,239.5,0.353
1991,11,29.5,240.5,0.34811
1991,11,29.5,241.5,0.34234
1991,11,30.5,123.5,0.2798
1991,11,30.5,124.5,0.24652
1991,11,30.5,125.5,0.29569
1991,11,30.5,126.5,0.24932
1991,11,30.5,127.5,0.14668
1991,11,30.5,128.5,0.12322
1991,11,30.5,129.5,0.090925
1991,11,30.5,130.5,0.088857
1991,11,30.5,131.5,0.052009
1991,11,30.5,132.5,0.036621
1991,11,30.5,133.5,0.031509
1991,11,30.5,134.5,0.02919
1991,11,30.5,135.5,0.028342
1991,11,30.5,136.5,0.030002
1991,11,30.5,137.5,0.031457
1991,11,30.5,138.5,0.030458
1991,11,30.5,139.5,0.031673
1991,11,30.5,140.5,0.029857
1991,11,30.5,141.5,0.027112
1991,11,30.5,142.5,0.027181
1991,11,30.5,143.5,0.02733
1991,11,30.5,144.5,0.02996
1991,11,30.5,145.5,0.024864
1991,11,30.5,146.5,0.020758
1991,11,30.5,147.5,0.017662
1991,11,30.5,148.5,0.01495
1991,11,30.5,149.5,0.014268
1991,11,30.5,150.5,0.013032
1991,11,30.5,151.5,0.012498
1991,11,30.5,152.5,0.011717
1991,11,30.5,153.5,0.008529
1991,11,30.5,154.5,0.0061113
1991,11,30.5,155.5,0.0022572
1991,11,30.5,156.5,0.00046795
1991,11,30.5,157.5,0.0022779
1991,11,30.5,158.5,0.0032305
1991,11,30.5,159.5,0.0040352
1991,11,30.5,160.5,0.0021181
1991,11,30.5,161.5,0.00018454
1991,11,30.5,162.5,0
1991,11,30.5,163.5,0
1991,11,30.5,164.5,0
1991,11,30.5,165.5,0
1991,11,30.5,166.5,0
1991,11,30.5,167.5,0
1991,11,30.5,168.5,0
1991,11,30.5,169.5,0
1991,11,30.5,170.5,0
1991,11,30.5,171.5,0
1991,11,30.5,172.5,0
1991,11,30.5,173.5,0
1991,11,30.5,174.5,0
1991,11,30.5,175.5,0
1991,11,30.5,176.5,0.00077946
1991,11,30.5,177.5,0.00090101
1991,11,30.5,178.5,0.0010156
1991,11,30.5,179.5,0.0012621
1991,11,30.5,180.5,0.00057197
1991,11,30.5,181.5,0
1991,11,30.5,182.5,0
1991,11,30.5,184.5,0
1991,11,30.5,185.5,0
1991,11,30.5,186.5,0
1991,11,30.5,187.5,0.002294
1991,11,30.5,188.5,0.0040166
1991,11,30.5,189.5,0.0066604
1991,11,30.5,190.5,0.010108
1991,11,30.5,191.5,0.012495
1991,11,30.5,192.5,0.013678
1991,11,30.5,193.5,0.010915
1991,11,30.5,194.5,0.0063012
1991,11,30.5,195.5,0.0038214
1991,11,30.5,196.5,0.0024923
1991,11,30.5,197.5,0.0035183
1991,11,30.5,198.5,0.0062674
1991,11,30.5,199.5,0.010449
1991,11,30.5,200.5,0.010414
1991,11,30.5,201.5,0.003522
1991,11,30.5,202.5,0
1991,11,30.5,233.5,0.30931
1991,11,30.5,234.5,0.33224
1991,11,30.5,235.5,0.34916
1991,11,30.5,236.5,0.36329
1991,11,30.5,237.5,0.36839
1991,11,30.5,238.5,0.36767
1991,11,30.5,239.5,0.36146
1991,11,30.5,240.5,0.35224
1991,11,30.5,241.5,0.3455
1991,11,30.5,242.5,0.34071
1991,11,31.5,123.5,0.38124
1991,11,31.5,124.5,0.32764
1991,11,31.5,125.5,0.32854
