2000,10,49.5,214.5,0.86161
2000,10,49.5,215.5,0.84596
2000,10,49.5,216.5,0.82691
2000,10,49.5,217.5,0.80118
2000,10,49.5,218.5,0.77227
2000,10,49.5,219.5,0.74845
2000,10,49.5,220.5,0.73221
2000,10,49.5,221.5,0.72813
2000,10,49.5,222.5,0.70512
2000,10,49.5,223.5,0.66006
2000,10,49.5,224.5,0.6253
2000,10,49.5,225.5,0.60758
2000,10,49.5,226.5,0.59508
2000,10,49.5,227.5,0.59016
2000,10,49.5,228.5,0.57646
2000,10,49.5,229.5,0.58232
2000,10,49.5,230.5,0.62231
2000,10,49.5,231.5,0.65661
2000,10,49.5,232.5,0.88727
2000,10,50.5,153.5,1.0554
2000,10,50.5,154.5,1.0384
2000,10,50.5,157.5,1.1661
2000,10,50.5,158.5,1.2866
2000,10,50.5,159.5,1.3089
2000,10,50.5,160.5,1.3334
2000,10,50.5,161.5,1.36
2000,10,50.5,162.5,1.3928
2000,10,50.5,163.5,1.4312
2000,10,50.5,164.5,1.4486
2000,10,50.5,165.5,1.4535
2000,10,50.5,166.5,1.4638
2000,10,50.5,167.5,1.4703
2000,10,50.5,168.5,1.4618
2000,10,50.5,169.5,1.4519
2000,10,50.5,170.5,1.4447
2000,10,50.5,171.5,1.4511
2000,10,50.5,172.5,1.4828
2000,10,50.5,173.5,1.5129
2000,10,50.5,174.5,1.5429
2000,10,50.5,175.5,1.5541
2000,10,50.5,176.5,1.5491
2000,10,50.5,177.5,1.5111
2000,10,50.5,178.5,1.444
2000,10,50.5,179.5,1.3959
2000,10,50.5,180.5,1.4028
2000,10,50.5,181.5,1.4187
2000,10,50.5,182.5,1.4384
2000,10,50.5,183.5,1.4471
2000,10,50.5,184.5,1.4085
2000,10,50.5,185.5,1.4019
2000,10,50.5,186.5,1.4061
2000,10,50.5,187.5,1.4045
2000,10,50.5,188.5,1.3754
2000,10,50.5,189.5,1.328
2000,10,50.5,190.5,1.2905
2000,10,50.5,191.5,1.2717
2000,10,50.5,192.5,1.2724
2000,10,50.5,193.5,1.241
2000,10,50.5,194.5,1.2121
2000,10,50.5,195.5,1.187
2000,10,50.5,196.5,1.1459
2000,10,50.5,197.5,1.1315
2000,10,50.5,198.5,1.1138
2000,10,50.5,199.5,1.1128
2000,10,50.5,200.5,1.1168
2000,10,50.5,201.5,1.124
2000,10,50.5,202.5,1.1333
2000,10,50.5,203.5,1.1365
2000,10,50.5,204.5,1.1389
2000,10,50.5,205.5,1.1388
2000,10,50.5,206.5,1.1336
2000,10,50.5,207.5,1.1259
2000,10,50.5,208.5,1.1116
2000,10,50.5,209.5,1.0982
2000,10,50.5,210.5,1.0703
2000,10,50.5,211.5,1.0307
2000,10,50.5,212.5,0.9976
2000,10,50.5,213.5,0.95988
2000,10,50.5,214.5,0.92634
2000,10,50.5,215.5,0.89688
2000,10,50.5,216.5,0.86253
2000,10,50.5,217.5,0.82278
2000,10,50.5,218.5,0.78483
2000,10,50.5,219.5,0.75283
2000,10,50.5,220.5,0.72734
2000,10,50.5,221.5,0.71034
2000,10,50.5,222.5,0.67504
2000,10,50.5,223.5,0.62657
2000,10,50.5,224.5,0.5966
2000,10,50.5,225.5,0.59885
2000,10,50.5,226.5,0.61355
2000,10,50.5,227.5,0.63365
2000,10,50.5,228.5,0.63885
2000,10,50.5,229.5,0.6414
2000,10,50.5,230.5,0.75632
2000,10,50.5,231.5,0.9847
2000,10,51.5,154.5,0.90805
2000,10,51.5,155.5,0.89807
2000,10,51.5,156.5,0.92758
2000,10,51.5,158.5,1.2924
2000,10,51.5,159.5,1.3039
2000,10,51.5,160.5,1.3293
2000,10,51.5,161.5,1.3596
2000,10,51.5,162.5,1.3955
2000,10,51.5,163.5,1.4466
2000,10,51.5,164.5,1.4585
2000,10,51.5,165.5,1.4623
2000,10,51.5,166.5,1.4666
2000,10,51.5,167.5,1.471
2000,10,51.5,168.5,1.456
2000,10,51.5,169.5,1.4446
2000,10,51.5,170.5,1.4369
2000,10,51.5,171.5,1.4411
2000,10,51.5,172.5,1.4726
2000,10,51.5,173.5,1.5049
2000,10,51.5,174.5,1.5368
2000,10,51.5,175.5,1.5478
2000,10,51.5,176.5,1.5488
2000,10,51.5,177.5,1.531
2000,10,51.5,178.5,1.4949
2000,10,51.5,180.5,1.4854
2000,10,51.5,181.5,1.504
2000,10,51.5,182.5,1.5359
2000,10,51.5,184.5,1.5142
2000,10,51.5,185.5,1.5089
2000,10,51.5,186.5,1.4977
2000,10,51.5,187.5,1.4805
2000,10,51.5,188.5,1.4301
2000,10,51.5,189.5,1.34
2000,10,51.5,190.5,1.2564
2000,10,51.5,191.5,1.2605
2000,10,51.5,192.5,1.2884
2000,10,51.5,193.5,1.2531
2000,10,51.5,194.5,1.2151
2000,10,51.5,195.5,1.1857
2000,10,51.5,196.5,1.1345
2000,10,51.5,197.5,1.1202
2000,10,51.5,198.5,1.1081
2000,10,51.5,199.5,1.1115
2000,10,51.5,200.5,1.1201
2000,10,51.5,201.5,1.1307
2000,10,51.5,202.5,1.1488
2000,10,51.5,203.5,1.1537
2000,10,51.5,204.5,1.1579
2000,10,51.5,205.5,1.161
2000,10,51.5,206.5,1.1581
2000,10,51.5,207.5,1.1425
2000,10,51.5,208.5,1.1178
2000,10,51.5,209.5,1.0989
2000,10,51.5,210.5,1.0771
2000,10,51.5,211.5,1.0546
2000,10,51.5,212.5,1.038
2000,10,51.5,213.5,1.0091
2000,10,51.5,214.5,0.97392
2000,10,51.5,215.5,0.93072
2000,10,51.5,216.5,0.87885
2000,10,51.5,217.5,0.82426
2000,10,51.5,218.5,0.78034
2000,10,51.5,219.5,0.7449
2000,10,51.5,220.5,0.71335
2000,10,51.5,221.5,0.6881
2000,10,51.5,222.5,0.64657
2000,10,51.5,223.5,0.59637
2000,10,51.5,224.5,0.56331
2000,10,51.5,225.5,0.61719
2000,10,51.5,226.5,0.66558
2000,10,51.5,227.5,0.71547
2000,10,51.5,228.5,0.74848
2000,10,51.5,229.5,0.81227
2000,10,51.5,230.5,0.92338
2000,10,51.5,231.5,1.0784
2000,10,52.5,159.5,1.2777
2000,10,52.5,160.5,1.2992
2000,10,52.5,161.5,1.3301
2000,10,52.5,162.5,1.3639
2000,10,52.5,163.5,1.4082
2000,10,52.5,164.5,1.4279
2000,10,52.5,165.5,1.4351
2000,10,52.5,166.5,1.4386
2000,10,52.5,167.5,1.4459
2000,10,52.5,168.5,1.432
2000,10,52.5,169.5,1.4209
2000,10,52.5,170.5,1.4097
2000,10,52.5,171.5,1.4117
2000,10,52.5,172.5,1.457
2000,10,52.5,174.5,1.5443
2000,10,52.5,175.5,1.5596
2000,10,52.5,176.5,1.5661
2000,10,52.5,177.5,1.5609
2000,10,52.5,178.5,1.546
2000,10,52.5,179.5,1.5406
2000,10,52.5,180.5,1.5535
2000,10,52.5,181.5,1.5779
2000,10,52.5,182.5,1.6249
2000,10,52.5,183.5,1.6738
2000,10,52.5,184.5,1.632
2000,10,52.5,187.5,1.574
2000,10,52.5,188.5,1.5174
2000,10,52.5,189.5,1.3919
2000,10,52.5,190.5,1.1541
2000,10,52.5,191.5,1.2667
2000,10,52.5,192.5,1.3092
2000,10,52.5,193.5,1.2525
2000,10,52.5,194.5,1.1992
2000,10,52.5,195.5,1.159
2000,10,52.5,196.5,1.0899
2000,10,52.5,197.5,1.0736
2000,10,52.5,198.5,1.0666
2000,10,52.5,199.5,1.0747
2000,10,52.5,200.5,1.081
2000,10,52.5,201.5,1.1107
2000,10,52.5,202.5,1.1528
2000,10,52.5,203.5,1.1469
2000,10,52.5,204.5,1.1532
2000,10,52.5,205.5,1.166
2000,10,52.5,206.5,1.1699
2000,10,52.5,207.5,1.1362
2000,10,52.5,208.5,1.0922
2000,10,52.5,209.5,1.0675
2000,10,52.5,210.5,1.0592
2000,10,52.5,211.5,1.0638
2000,10,52.5,212.5,1.0725
2000,10,52.5,213.5,1.0578
2000,10,52.5,214.5,1.0246
2000,10,52.5,215.5,0.96791
2000,10,52.5,216.5,0.89248
2000,10,52.5,217.5,0.81516
2000,10,52.5,218.5,0.77523
2000,10,52.5,219.5,0.74169
2000,10,52.5,220.5,0.70622
2000,10,52.5,221.5,0.68695
2000,10,52.5,222.5,0.65319
2000,10,52.5,223.5,0.59203
2000,10,52.5,224.5,0.63518
2000,10,52.5,225.5,0.68066
2000,10,52.5,226.5,0.74386
2000,10,52.5,227.5,0.84418
2000,10,52.5,229.5,0.93398
2000,10,52.5,230.5,1.003
2000,10,53.5,161.5,1.3148
2000,10,53.5,162.5,1.3416
2000,10,53.5,163.5,1.3824
2000,10,53.5,164.5,1.4007
2000,10,53.5,165.5,1.4128
2000,10,53.5,166.5,1.419
2000,10,53.5,167.5,1.4355
2000,10,53.5,168.5,1.4227
2000,10,53.5,169.5,1.4124
2000,10,53.5,170.5,1.3934
2000,10,53.5,171.5,1.3602
2000,10,53.5,172.5,1.4435
2000,10,53.5,173.5,1.5002
2000,10,53.5,174.5,1.5401
2000,10,53.5,175.5,1.5565
2000,10,53.5,176.5,1.567
2000,10,53.5,177.5,1.568
2000,10,53.5,178.5,1.5627
2000,10,53.5,179.5,1.5618
2000,10,53.5,180.5,1.573
2000,10,53.5,181.5,1.5857
2000,10,53.5,182.5,1.6473
2000,10,53.5,183.5,1.6928
2000,10,53.5,184.5,1.6794
2000,10,53.5,185.5,1.6763
2000,10,53.5,186.5,1.6464
2000,10,53.5,187.5,1.6337
2000,10,53.5,188.5,1.596
2000,10,53.5,189.5,1.5425
2000,10,53.5,190.5,1.3797
2000,10,53.5,191.5,1.3415
2000,10,53.5,194.5,1.163
2000,10,53.5,195.5,1.112
2000,10,53.5,196.5,1.0192
2000,10,53.5,197.5,0.99827
2000,10,53.5,198.5,0.99468
2000,10,53.5,199.5,1.0356
2000,10,53.5,200.5,1.0074
2000,10,53.5,201.5,1.0382
2000,10,53.5,202.5,1.0697
2000,10,53.5,203.5,1.1061
2000,10,53.5,204.5,1.1245
2000,10,53.5,205.5,1.1486
2000,10,53.5,206.5,1.1806
2000,10,53.5,207.5,1.1062
2000,10,53.5,208.5,1.0345
2000,10,53.5,209.5,1.0077
2000,10,53.5,210.5,1.0113
2000,10,53.5,211.5,1.049
2000,10,53.5,212.5,1.0864
2000,10,53.5,213.5,1.0886
2000,10,53.5,214.5,1.0605
2000,10,53.5,215.5,0.99562
2000,10,53.5,216.5,0.89861
2000,10,53.5,217.5,0.76676
2000,10,53.5,218.5,0.77087
2000,10,53.5,219.5,0.74473
2000,10,53.5,220.5,0.69199
2000,10,53.5,221.5,0.71279
2000,10,53.5,222.5,0.71099
2000,10,53.5,223.5,0.70938
2000,10,53.5,224.5,0.73133
2000,10,53.5,225.5,0.75967
2000,10,53.5,226.5,0.81127
2000,10,54.5,162.5,1.3252
2000,10,54.5,163.5,1.3484
2000,10,54.5,164.5,1.364
2000,10,54.5,165.5,1.3791
2000,10,54.5,166.5,1.3895
2000,10,54.5,167.5,1.4198
2000,10,54.5,168.5,1.4126
2000,10,54.5,169.5,1.4093
2000,10,54.5,170.5,1.4019
2000,10,54.5,171.5,1.4097
2000,10,54.5,172.5,1.4524
2000,10,54.5,173.5,1.4974
2000,10,54.5,174.5,1.5318
2000,10,54.5,175.5,1.5485
2000,10,54.5,176.5,1.5617
2000,10,54.5,177.5,1.567
2000,10,54.5,178.5,1.5647
2000,10,54.5,179.5,1.5648
2000,10,54.5,180.5,1.5765
2000,10,54.5,181.5,1.5999
2000,10,54.5,182.5,1.6368
2000,10,54.5,183.5,1.6683
2000,10,54.5,184.5,1.6578
2000,10,54.5,185.5,1.6564
2000,10,54.5,186.5,1.6294
2000,10,54.5,187.5,1.6066
2000,10,54.5,188.5,1.5665
2000,10,54.5,189.5,1.5031
2000,10,54.5,190.5,1.4138
2000,10,54.5,191.5,1.3469
2000,10,54.5,192.5,1.3011
2000,10,54.5,193.5,1.1921
2000,10,54.5,194.5,1.1177
2000,10,54.5,198.5,0.89933
2000,10,54.5,199.5,0.88405
2000,10,54.5,200.5,0.92076
2000,10,54.5,201.5,0.97413
2000,10,54.5,202.5,1.0099
2000,10,54.5,203.5,1.0613
2000,10,54.5,204.5,1.0856
2000,10,54.5,205.5,1.1064
2000,10,54.5,206.5,1.1093
2000,10,54.5,207.5,1.0585
2000,10,54.5,208.5,0.96401
2000,10,54.5,209.5,0.96401
2000,10,54.5,210.5,0.95052
2000,10,54.5,211.5,1.0402
2000,10,54.5,212.5,1.0955
2000,10,54.5,213.5,1.1062
2000,10,54.5,214.5,1.0829
2000,10,54.5,215.5,1.0209
2000,10,54.5,216.5,0.9332
2000,10,54.5,217.5,0.8419
2000,10,54.5,218.5,0.81357
2000,10,54.5,219.5,0.78946
2000,10,54.5,220.5,0.77234
2000,10,54.5,221.5,0.77733
2000,10,54.5,222.5,0.78857
2000,10,54.5,223.5,0.80659
2000,10,54.5,224.5,0.83832
2000,10,54.5,225.5,0.83486
2000,10,54.5,226.5,0.9409
2000,10,54.5,228.5,1.2092
2000,10,55.5,162.5,1.2984
2000,10,55.5,163.5,1.3091
2000,10,55.5,164.5,1.321
2000,10,55.5,165.5,1.3392
2000,10,55.5,169.5,1.4075
2000,10,55.5,170.5,1.4158
2000,10,55.5,171.5,1.4333
2000,10,55.5,172.5,1.4618
2000,10,55.5,173.5,1.4907
2000,10,55.5,174.5,1.5153
2000,10,55.5,175.5,1.53
2000,10,55.5,176.5,1.5427
2000,10,55.5,177.5,1.5491
2000,10,55.5,178.5,1.5483
2000,10,55.5,179.5,1.5477
2000,10,55.5,180.5,1.5575
2000,10,55.5,181.5,1.5733
2000,10,55.5,182.5,1.5898
2000,10,55.5,183.5,1.5998
2000,10,55.5,184.5,1.5823
2000,10,55.5,185.5,1.5731
2000,10,55.5,186.5,1.5366
2000,10,55.5,187.5,1.5044
2000,10,55.5,188.5,1.4533
2000,10,55.5,189.5,1.3916
2000,10,55.5,190.5,1.3181
2000,10,55.5,191.5,1.2409
2000,10,55.5,192.5,1.1755
2000,10,55.5,193.5,1.0587
2000,10,55.5,194.5,0.99748
2000,10,55.5,195.5,0.95626
2000,10,55.5,196.5,0.84008
2000,10,55.5,201.5,0.92577
2000,10,55.5,202.5,0.96664
2000,10,55.5,203.5,1.0265
2000,10,55.5,204.5,1.045
2000,10,55.5,205.5,1.059
2000,10,55.5,206.5,1.0607
2000,10,55.5,207.5,1.0239
2000,10,55.5,208.5,0.93403
2000,10,55.5,209.5,0.96796
2000,10,55.5,210.5,0.99582
2000,10,55.5,211.5,1.0425
2000,10,55.5,212.5,1.0872
2000,10,55.5,213.5,1.0883
2000,10,55.5,214.5,1.0636
2000,10,55.5,215.5,1.0128
2000,10,55.5,216.5,0.9508
2000,10,55.5,217.5,0.89179
2000,10,55.5,218.5,0.85788
2000,10,55.5,219.5,0.8346
2000,10,55.5,220.5,0.83101
2000,10,55.5,221.5,0.83667
2000,10,55.5,222.5,0.85384
2000,10,55.5,223.5,0.87946
2000,10,55.5,224.5,0.91236
2000,10,55.5,225.5,0.97978
2000,10,56.5,170.5,1.4167
2000,10,56.5,171.5,1.439
2000,10,56.5,172.5,1.4716
2000,10,56.5,173.5,1.492
2000,10,56.5,174.5,1.5115
2000,10,56.5,181.5,1.5448
2000,10,56.5,182.5,1.5469
2000,10,56.5,183.5,1.5389
2000,10,56.5,184.5,1.524
2000,10,56.5,185.5,1.504
2000,10,56.5,186.5,1.4553
2000,10,56.5,187.5,1.4102
2000,10,56.5,188.5,1.3467
2000,10,56.5,189.5,1.2803
2000,10,56.5,190.5,1.2066
2000,10,56.5,191.5,1.1212
2000,10,56.5,192.5,1.0428
2000,10,56.5,193.5,0.92722
2000,10,56.5,194.5,0.88893
2000,10,56.5,195.5,0.86327
2000,10,56.5,196.5,0.76491
2000,10,56.5,197.5,0.76585
2000,10,56.5,198.5,0.78067
2000,10,56.5,199.5,0.79917
2000,10,56.5,204.5,1.0255
2000,10,56.5,205.5,1.0375
2000,10,56.5,207.5,1.028
2000,10,56.5,208.5,0.96884
2000,10,56.5,209.5,0.98537
2000,10,56.5,210.5,1.0094
2000,10,56.5,211.5,1.0333
2000,10,56.5,212.5,1.06
2000,10,56.5,213.5,1.0544
2000,10,56.5,214.5,1.0331
2000,10,56.5,215.5,0.99637
2000,10,56.5,216.5,0.95664
2000,10,56.5,217.5,0.91927
2000,10,56.5,218.5,0.89492
2000,10,56.5,219.5,0.8755
2000,10,56.5,220.5,0.87866
2000,10,56.5,221.5,0.88782
2000,10,56.5,222.5,0.9095
2000,10,56.5,223.5,0.94195
2000,10,56.5,224.5,1.0032
2000,10,57.5,188.5,1.2039
2000,10,57.5,189.5,1.1388
2000,10,57.5,190.5,1.066
2000,10,57.5,191.5,0.9842
2000,10,57.5,192.5,0.91063
2000,10,57.5,193.5,0.81092
2000,10,57.5,194.5,0.79446
2000,10,57.5,195.5,0.79255
2000,10,57.5,196.5,0.70501
2000,10,57.5,197.5,0.72107
2000,10,57.5,198.5,0.75411
2000,10,57.5,199.5,0.79089
2000,10,57.5,200.5,0.82124
2000,10,57.5,201.5,0.8902
2000,10,57.5,208.5,0.9784
2000,10,57.5,209.5,0.98834
2000,10,57.5,210.5,0.99934
2000,10,57.5,211.5,1.0058
2000,10,57.5,212.5,1.0181
2000,10,57.5,213.5,1.0105
2000,10,57.5,214.5,0.99477
2000,10,57.5,215.5,0.96921
2000,10,57.5,216.5,0.94432
2000,10,57.5,217.5,0.92148
2000,10,57.5,221.5,0.9085
2000,10,57.5,222.5,0.93071
2000,10,57.5,223.5,0.95533
2000,10,58.5,189.5,0.94434
2000,10,58.5,190.5,0.88123
2000,10,58.5,191.5,0.81828
2000,10,58.5,192.5,0.77089
2000,10,58.5,193.5,0.7441
2000,10,58.5,194.5,0.73383
2000,10,58.5,195.5,0.74062
2000,10,58.5,196.5,0.65834
2000,10,58.5,197.5,0.67776
2000,10,59.5,189.5,0.77541
2000,10,59.5,190.5,0.71614
2000,10,59.5,191.5,0.66921
2000,10,59.5,192.5,0.64624
2000,10,59.5,193.5,0.64603
2000,10,59.5,194.5,0.64652
2000,10,59.5,195.5,0.6554
2000,11,10.5,133.5,0.013694
2000,11,10.5,134.5,0.016513
2000,11,10.5,135.5,0.020302
2000,11,10.5,136.5,0.025379
2000,11,10.5,137.5,0.016927
2000,11,10.5,138.5,0.010587
2000,11,10.5,139.5,0.0066218
2000,11,10.5,161.5,0.05029
2000,11,10.5,162.5,0.053461
2000,11,10.5,163.5,0.057505
2000,11,10.5,164.5,0.056019
2000,11,10.5,165.5,0.053822
2000,11,10.5,166.5,0.054444
2000,11,11.5,133.5,0.0087087
2000,11,11.5,134.5,0.010766
2000,11,11.5,135.5,0.013177
2000,11,11.5,136.5,0.013786
2000,11,11.5,137.5,0.010612
2000,11,11.5,138.5,0.0062657
2000,11,11.5,139.5,0.0038044
2000,11,11.5,162.5,0.05317
2000,11,11.5,163.5,0.058798
2000,11,11.5,164.5,0.059308
2000,11,11.5,165.5,0.059462
2000,11,11.5,166.5,0.061338
2000,11,12.5,133.5,0.0038027
2000,11,12.5,134.5,0.0051258
2000,11,12.5,135.5,0.006453
2000,11,12.5,136.5,0.0041887
2000,11,12.5,137.5,0.0039456
2000,11,12.5,138.5,0.001851
2000,11,12.5,139.5,0.00063447
2000,11,12.5,162.5,0.044288
2000,11,12.5,163.5,0.051156
2000,11,12.5,164.5,0.054092
2000,11,12.5,165.5,0.055884
2000,11,12.5,166.5,0.058569
2000,11,12.5,167.5,0.055942
2000,11,13.5,133.5,0
2000,11,13.5,134.5,0.00071284
2000,11,13.5,135.5,0.0021874
2000,11,13.5,136.5,0.0016465
2000,11,13.5,137.5,0
2000,11,13.5,138.5,0
2000,11,13.5,139.5,0
2000,11,13.5,162.5,0.034159
2000,11,13.5,163.5,0.042689
2000,11,13.5,164.5,0.048441
2000,11,13.5,165.5,0.052779
2000,11,13.5,166.5,0.055364
2000,11,13.5,167.5,0.05094
2000,11,14.5,133.5,0
2000,11,14.5,134.5,0.00086883
2000,11,14.5,135.5,0.0026506
2000,11,14.5,136.5,0.0027826
2000,11,14.5,137.5,0
2000,11,14.5,138.5,0
2000,11,14.5,139.5,0
2000,11,14.5,162.5,0.023705
2000,11,14.5,163.5,0.031482
2000,11,14.5,164.5,0.038996
2000,11,14.5,165.5,0.048038
2000,11,14.5,166.5,0.045563
2000,11,14.5,167.5,0.039728
2000,11,15.5,133.5,0
2000,11,15.5,134.5,0
2000,11,15.5,135.5,8.175e-05
2000,11,15.5,136.5,0
2000,11,15.5,137.5,0
2000,11,15.5,138.5,0
2000,11,15.5,139.5,0
2000,11,15.5,162.5,0.011757
2000,11,15.5,163.5,0.0171
2000,11,15.5,164.5,0.02166
2000,11,15.5,165.5,0.02541
2000,11,15.5,166.5,0.027201
2000,11,15.5,167.5,0.023184
2000,11,16.5,133.5,0
2000,11,16.5,134.5,0
2000,11,16.5,135.5,0
2000,11,16.5,136.5,0
2000,11,16.5,137.5,0
2000,11,16.5,138.5,0
2000,11,16.5,139.5,0
2000,11,16.5,162.5,0.0024048
2000,11,16.5,163.5,0.0054257
2000,11,16.5,164.5,0.0086296
2000,11,16.5,165.5,0.012285
2000,11,16.5,166.5,0.018895
2000,11,16.5,167.5,0.018717
2000,11,17.5,133.5,0
2000,11,17.5,134.5,0
2000,11,17.5,135.5,0
2000,11,17.5,136.5,0
2000,11,17.5,137.5,0
2000,11,17.5,138.5,0
2000,11,17.5,139.5,0
2000,11,17.5,162.5,0
2000,11,17.5,163.5,0
2000,11,17.5,164.5,0.0014963
2000,11,17.5,165.5,0.0049138
2000,11,17.5,166.5,0.012827
2000,11,17.5,167.5,0.014328
2000,11,18.5,133.5,0.0019329
2000,11,18.5,134.5,0.00011851
2000,11,18.5,135.5,0.00017888
2000,11,18.5,136.5,0
2000,11,18.5,137.5,0
2000,11,18.5,138.5,0
2000,11,18.5,139.5,0
2000,11,18.5,162.5,0
2000,11,18.5,163.5,0
2000,11,18.5,164.5,0
2000,11,18.5,165.5,0.00081107
2000,11,18.5,166.5,0.0081171
2000,11,18.5,167.5,0.010212
2000,11,19.5,133.5,0.0022366
2000,11,19.5,134.5,0
2000,11,19.5,135.5,0
2000,11,19.5,136.5,0
2000,11,19.5,137.5,0
2000,11,19.5,138.5,0
2000,11,19.5,139.5,0
2000,11,19.5,162.5,0
2000,11,19.5,163.5,0
2000,11,19.5,164.5,0
2000,11,19.5,165.5,0
2000,11,19.5,166.5,0.0067449
2000,11,19.5,167.5,0.008515
2000,11,19.5,199.5,0.080743
2000,11,19.5,200.5,0.088447
2000,11,19.5,201.5,0.093389
2000,11,19.5,202.5,0.10008
2000,11,19.5,203.5,0.11134
2000,11,20.5,128.5,0.027099
2000,11,20.5,129.5,0.021197
2000,11,20.5,130.5,0.016508
2000,11,20.5,133.5,0.0037577
2000,11,20.5,134.5,0.00023064
2000,11,20.5,135.5,0.00025886
2000,11,20.5,136.5,0
2000,11,20.5,137.5,0
2000,11,20.5,138.5,0
2000,11,20.5,139.5,0
2000,11,20.5,162.5,0
2000,11,20.5,163.5,0
2000,11,20.5,164.5,0
2000,11,20.5,165.5,0
2000,11,20.5,166.5,0.0049266
2000,11,20.5,167.5,0.0060662
2000,11,20.5,199.5,0.074093
2000,11,20.5,200.5,0.081061
2000,11,20.5,201.5,0.084421
2000,11,20.5,202.5,0.089726
2000,11,21.5,127.5,0.038729
2000,11,21.5,128.5,0.027252
2000,11,21.5,129.5,0.022169
2000,11,21.5,130.5,0.017491
2000,11,21.5,131.5,0.013378
2000,11,21.5,132.5,0.010192
2000,11,21.5,133.5,0.0046872
2000,11,21.5,134.5,0.00049157
2000,11,21.5,135.5,0.00023917
2000,11,21.5,136.5,0
2000,11,21.5,137.5,0
2000,11,21.5,138.5,0
2000,11,21.5,139.5,0
2000,11,21.5,162.5,0
2000,11,21.5,163.5,0
2000,11,21.5,164.5,0
2000,11,21.5,165.5,0
2000,11,21.5,166.5,0
2000,11,21.5,167.5,0
2000,11,21.5,198.5,0.054605
2000,11,21.5,199.5,0.065963
2000,11,21.5,200.5,0.075054
2000,11,21.5,201.5,0.072452
2000,11,21.5,203.5,0.090454
2000,11,21.5,204.5,0.08088
2000,11,22.5,126.5,0.050472
2000,11,22.5,127.5,0.035804
2000,11,22.5,128.5,0.026516
2000,11,22.5,129.5,0.018262
2000,11,22.5,130.5,0.015325
2000,11,22.5,131.5,0.012799
2000,11,22.5,132.5,0.010349
2000,11,22.5,133.5,0.005125
2000,11,22.5,134.5,0.00094582
2000,11,22.5,135.5,0.00056269
2000,11,22.5,136.5,0
2000,11,22.5,137.5,0
2000,11,22.5,138.5,0
2000,11,22.5,139.5,0
2000,11,22.5,163.5,0
2000,11,22.5,164.5,0
2000,11,22.5,165.5,0
2000,11,22.5,166.5,0
2000,11,22.5,167.5,0
2000,11,22.5,198.5,0.045376
2000,11,22.5,199.5,0.057802
2000,11,22.5,200.5,0.072913
2000,11,22.5,201.5,0.091941
2000,11,22.5,202.5,0.086072
2000,11,22.5,203.5,0.077034
2000,11,22.5,204.5,0.063075
2000,11,22.5,205.5,0.070364
2000,11,23.5,125.5,0.05372
2000,11,23.5,126.5,0.041487
2000,11,23.5,127.5,0.030461
2000,11,23.5,128.5,0.023245
2000,11,23.5,129.5,0.014053
2000,11,23.5,130.5,0.015096
2000,11,23.5,131.5,0.014577
2000,11,23.5,132.5,0.012146
2000,11,23.5,133.5,0.0074329
2000,11,23.5,134.5,0.0037218
2000,11,23.5,135.5,0.0033868
2000,11,23.5,136.5,0.001493
2000,11,23.5,137.5,0
2000,11,23.5,138.5,0
2000,11,23.5,139.5,0
2000,11,23.5,163.5,0
2000,11,23.5,164.5,0
2000,11,23.5,165.5,0
2000,11,23.5,166.5,0
2000,11,23.5,198.5,0.033262
2000,11,23.5,199.5,0.044269
2000,11,23.5,200.5,0.057026
2000,11,23.5,201.5,0.064811
2000,11,23.5,202.5,0.064809
2000,11,23.5,203.5,0.057718
2000,11,23.5,204.5,0.044253
2000,11,24.5,125.5,0.046768
2000,11,24.5,126.5,0.033683
2000,11,24.5,127.5,0.023015
2000,11,24.5,128.5,0.018941
2000,11,24.5,129.5,0.012006
2000,11,24.5,130.5,0.014228
2000,11,24.5,131.5,0.014759
2000,11,24.5,132.5,0.013066
2000,11,24.5,133.5,0.0090996
2000,11,24.5,134.5,0.0052736
2000,11,24.5,135.5,0.0043064
2000,11,24.5,136.5,0.0014141
2000,11,24.5,137.5,0
2000,11,24.5,138.5,0
2000,11,24.5,139.5,0
2000,11,24.5,164.5,0
2000,11,24.5,165.5,0
2000,11,24.5,166.5,0
2000,11,24.5,199.5,0.026454
2000,11,24.5,200.5,0.034633
2000,11,24.5,201.5,0.037979
2000,11,24.5,202.5,0.039075
2000,11,24.5,203.5,0.034919
2000,11,24.5,204.5,0.025399
2000,11,25.5,124.5,0.058395
2000,11,25.5,125.5,0.043061
2000,11,25.5,126.5,0.027112
2000,11,25.5,127.5,0.014645
2000,11,25.5,128.5,0.015077
2000,11,25.5,129.5,0.010952
2000,11,25.5,130.5,0.014384
2000,11,25.5,131.5,0.015661
2000,11,25.5,132.5,0.014514
2000,11,25.5,133.5,0.011671
2000,11,25.5,134.5,0.0078414
2000,11,25.5,135.5,0.00674
2000,11,25.5,136.5,0.0046423
2000,11,25.5,137.5,0.0019338
2000,11,25.5,138.5,0
2000,11,25.5,139.5,0
2000,11,25.5,164.5,0
2000,11,25.5,165.5,0
2000,11,25.5,200.5,0.010732
2000,11,25.5,201.5,0.012474
2000,11,25.5,202.5,0.014735
2000,11,25.5,203.5,0.012904
2000,11,26.5,124.5,0.071378
2000,11,26.5,125.5,0.051978
2000,11,26.5,126.5,0.030751
2000,11,26.5,127.5,0.01469
