1964,11,19.5,208.5,0.31255
1964,11,19.5,209.5,0.31551
1964,11,19.5,210.5,0.31999
1964,11,19.5,211.5,0.32183
1964,11,19.5,212.5,0.33006
1964,11,19.5,213.5,0.30676
1964,11,19.5,214.5,0.28854
1964,11,19.5,215.5,0.26379
1964,11,19.5,234.5,0.21121
1964,11,19.5,235.5,0.21265
1964,11,19.5,236.5,0.21505
1964,11,19.5,237.5,0.20814
1964,11,19.5,238.5,0.2015
1964,11,19.5,239.5,0.19647
1964,11,19.5,240.5,0.19374
1964,11,19.5,241.5,0.18574
1964,11,19.5,242.5,0.17969
1964,11,19.5,243.5,0.17871
1964,11,19.5,244.5,0.17753
1964,11,19.5,245.5,0.18054
1964,11,19.5,246.5,0.18216
1964,11,19.5,247.5,0.18123
1964,11,19.5,248.5,0.17911
1964,11,19.5,249.5,0.17573
1964,11,19.5,250.5,0.17661
1964,11,19.5,251.5,0.17557
1964,11,19.5,252.5,0.18067
1964,11,19.5,253.5,0.18492
1964,11,20.5,205.5,0.2543
1964,11,20.5,206.5,0.30817
1964,11,20.5,207.5,0.297
1964,11,20.5,208.5,0.29412
1964,11,20.5,209.5,0.2967
1964,11,20.5,210.5,0.3016
1964,11,20.5,211.5,0.30445
1964,11,20.5,212.5,0.28723
1964,11,20.5,213.5,0.28758
1964,11,20.5,214.5,0.26891
1964,11,20.5,215.5,0.24258
1964,11,20.5,234.5,0.21261
1964,11,20.5,235.5,0.21685
1964,11,20.5,236.5,0.22724
1964,11,20.5,237.5,0.20877
1964,11,20.5,238.5,0.20512
1964,11,20.5,239.5,0.20616
1964,11,20.5,240.5,0.20656
1964,11,20.5,241.5,0.20014
1964,11,20.5,242.5,0.19305
1964,11,20.5,243.5,0.18937
1964,11,20.5,244.5,0.18635
1964,11,20.5,245.5,0.18784
1964,11,20.5,246.5,0.18982
1964,11,20.5,247.5,0.19007
1964,11,20.5,248.5,0.19016
1964,11,20.5,249.5,0.18456
1964,11,20.5,250.5,0.18905
1964,11,20.5,251.5,0.18892
1964,11,20.5,252.5,0.19501
1964,11,20.5,253.5,0.19882
1964,11,21.5,203.5,0.15542
1964,11,21.5,204.5,0.181
1964,11,21.5,205.5,0.23097
1964,11,21.5,206.5,0.26835
1964,11,21.5,207.5,0.27239
1964,11,21.5,208.5,0.27182
1964,11,21.5,209.5,0.27543
1964,11,21.5,210.5,0.28338
1964,11,21.5,211.5,0.29477
1964,11,21.5,212.5,0.31437
1964,11,21.5,213.5,0.27733
1964,11,21.5,214.5,0.24817
1964,11,21.5,215.5,0.21797
1964,11,21.5,234.5,0.20654
1964,11,21.5,235.5,0.21083
1964,11,21.5,236.5,0.21114
1964,11,21.5,237.5,0.19091
1964,11,21.5,238.5,0.20456
1964,11,21.5,239.5,0.21203
1964,11,21.5,240.5,0.21533
1964,11,21.5,241.5,0.21147
1964,11,21.5,242.5,0.20633
1964,11,21.5,243.5,0.20173
1964,11,21.5,244.5,0.19797
1964,11,21.5,245.5,0.19901
1964,11,21.5,246.5,0.20232
1964,11,21.5,247.5,0.2062
1964,11,21.5,248.5,0.21083
1964,11,21.5,249.5,0.20406
1964,11,21.5,250.5,0.21048
1964,11,21.5,251.5,0.20823
1964,11,21.5,252.5,0.21259
1964,11,21.5,253.5,0.21683
1964,11,21.5,254.5,0.2163
1964,11,22.5,203.5,0.13357
1964,11,22.5,204.5,0.15962
1964,11,22.5,205.5,0.20638
1964,11,22.5,206.5,0.23978
1964,11,22.5,207.5,0.24498
1964,11,22.5,208.5,0.24242
1964,11,22.5,209.5,0.24585
1964,11,22.5,210.5,0.25547
1964,11,22.5,211.5,0.26859
1964,11,22.5,212.5,0.27637
1964,11,22.5,213.5,0.25187
1964,11,22.5,214.5,0.22028
1964,11,22.5,215.5,0.18888
1964,11,22.5,234.5,0.20895
1964,11,22.5,235.5,0.21347
1964,11,22.5,236.5,0.21602
1964,11,22.5,237.5,0.21197
1964,11,22.5,238.5,0.21622
1964,11,22.5,239.5,0.2213
1964,11,22.5,240.5,0.22372
1964,11,22.5,241.5,0.22162
1964,11,22.5,242.5,0.2179
1964,11,22.5,243.5,0.21342
1964,11,22.5,244.5,0.21051
1964,11,22.5,245.5,0.21315
1964,11,22.5,246.5,0.22047
1964,11,22.5,247.5,0.22996
1964,11,22.5,248.5,0.23605
1964,11,22.5,249.5,0.23344
1964,11,22.5,250.5,0.23797
1964,11,22.5,251.5,0.22712
1964,11,22.5,252.5,0.22977
1964,11,22.5,253.5,0.23392
1964,11,23.5,203.5,0.11197
1964,11,23.5,204.5,0.13729
1964,11,23.5,205.5,0.18531
1964,11,23.5,206.5,0.24401
1964,11,23.5,207.5,0.21989
1964,11,23.5,208.5,0.21121
1964,11,23.5,209.5,0.21344
1964,11,23.5,210.5,0.22346
1964,11,23.5,211.5,0.23605
1964,11,23.5,212.5,0.25057
1964,11,23.5,213.5,0.21996
1964,11,23.5,214.5,0.18978
1964,11,23.5,215.5,0.16109
1964,11,23.5,235.5,0.21485
1964,11,23.5,236.5,0.22186
1964,11,23.5,237.5,0.22395
1964,11,23.5,238.5,0.22757
1964,11,23.5,239.5,0.23092
1964,11,23.5,240.5,0.23213
1964,11,23.5,241.5,0.23092
1964,11,23.5,242.5,0.22806
1964,11,23.5,243.5,0.22387
1964,11,23.5,244.5,0.22249
1964,11,23.5,245.5,0.22708
1964,11,23.5,246.5,0.23843
1964,11,23.5,247.5,0.25262
1964,11,23.5,248.5,0.26629
1964,11,23.5,249.5,0.26522
1964,11,23.5,251.5,0.24247
1964,11,23.5,252.5,0.24068
1964,11,24.5,204.5,0.11022
1964,11,24.5,205.5,0.14772
1964,11,24.5,206.5,0.17282
1964,11,24.5,207.5,0.17372
1964,11,24.5,208.5,0.1709
1964,11,24.5,209.5,0.17398
1964,11,24.5,210.5,0.18328
1964,11,24.5,211.5,0.19201
1964,11,24.5,212.5,0.19534
1964,11,24.5,213.5,0.17843
1964,11,24.5,214.5,0.1545
1964,11,24.5,237.5,0.23353
1964,11,24.5,238.5,0.23802
1964,11,24.5,239.5,0.24109
1964,11,24.5,240.5,0.24339
1964,11,24.5,241.5,0.24357
1964,11,24.5,242.5,0.24198
1964,11,24.5,243.5,0.23804
1964,11,24.5,244.5,0.2376
1964,11,24.5,245.5,0.24215
1964,11,24.5,246.5,0.25583
1964,11,24.5,247.5,0.27121
1964,11,24.5,250.5,0.28699
1964,11,24.5,251.5,0.26186
1964,11,25.5,204.5,0.081808
1964,11,25.5,205.5,0.10308
1964,11,25.5,206.5,0.11931
1964,11,25.5,207.5,0.12596
1964,11,25.5,208.5,0.12909
1964,11,25.5,209.5,0.13362
1964,11,25.5,210.5,0.14205
1964,11,25.5,211.5,0.14613
1964,11,25.5,212.5,0.14683
1964,11,25.5,213.5,0.13387
1964,11,25.5,214.5,0.11497
1964,11,25.5,242.5,0.26115
1964,11,25.5,243.5,0.25869
1964,11,25.5,244.5,0.25952
1964,11,25.5,245.5,0.26407
1964,11,25.5,246.5,0.27715
1964,11,25.5,247.5,0.29154
1964,11,25.5,250.5,0.32489
1964,11,26.5,124.5,0.087119
1964,11,26.5,125.5,0.090231
1964,11,26.5,126.5,0.093793
1964,11,26.5,127.5,0.096216
1964,11,26.5,129.5,0.085915
1964,11,26.5,205.5,0.070693
1964,11,26.5,206.5,0.082682
1964,11,26.5,207.5,0.089976
1964,11,26.5,210.5,0.10814
1964,11,26.5,211.5,0.11107
1964,11,26.5,212.5,0.1113
1964,11,26.5,213.5,0.10167
1964,11,26.5,244.5,0.27792
1964,11,26.5,245.5,0.28061
1964,11,27.5,123.5,0.10388
1964,11,27.5,124.5,0.10611
1964,11,27.5,125.5,0.10795
1964,11,27.5,126.5,0.10968
1964,11,27.5,127.5,0.11013
1964,11,27.5,128.5,0.10885
1964,11,27.5,129.5,0.1004
1964,11,27.5,130.5,0.095946
1964,11,27.5,171.5,0.012737
1964,11,27.5,172.5,0.017155
1964,11,27.5,173.5,0.014338
1964,11,28.5,123.5,0.12829
1964,11,28.5,124.5,0.12958
1964,11,28.5,125.5,0.12807
1964,11,28.5,126.5,0.12492
1964,11,28.5,127.5,0.12058
1964,11,28.5,128.5,0.11717
1964,11,28.5,129.5,0.10994
1964,11,28.5,130.5,0.10161
1964,11,28.5,170.5,0.017775
1964,11,28.5,171.5,0.034674
1964,11,28.5,172.5,0.044332
1964,11,28.5,173.5,0.036642
1964,11,28.5,174.5,0.022821
1964,11,29.5,123.5,0.15447
1964,11,29.5,124.5,0.15439
1964,11,29.5,125.5,0.14949
1964,11,29.5,126.5,0.14139
1964,11,29.5,127.5,0.13235
1964,11,29.5,128.5,0.12707
1964,11,29.5,129.5,0.12088
1964,11,29.5,130.5,0.11275
1964,11,29.5,131.5,0.096956
1964,11,29.5,132.5,0.093953
1964,11,29.5,133.5,0.088517
1964,11,29.5,134.5,0.076477
1964,11,29.5,135.5,0.065197
1964,11,29.5,136.5,0.057323
1964,11,29.5,170.5,0.031019
1964,11,29.5,171.5,0.054532
1964,11,29.5,172.5,0.081934
1964,11,29.5,173.5,0.056628
1964,11,29.5,174.5,0.035956
1964,11,30.5,123.5,0.18854
1964,11,30.5,124.5,0.18619
1964,11,30.5,125.5,0.17731
1964,11,30.5,126.5,0.16445
1964,11,30.5,127.5,0.14464
1964,11,30.5,128.5,0.13835
1964,11,30.5,132.5,0.099201
1964,11,30.5,133.5,0.097005
1964,11,30.5,134.5,0.08658
1964,11,30.5,135.5,0.074711
1964,11,30.5,136.5,0.072678
1964,11,30.5,137.5,0.071846
1964,11,30.5,169.5,0.018377
1964,11,30.5,170.5,0.038638
1964,11,30.5,171.5,0.061602
1964,11,30.5,172.5,0.075543
1964,11,30.5,173.5,0.063669
1964,11,30.5,174.5,0.043599
1964,11,30.5,175.5,0.027707
1964,11,30.5,240.5,0.31199
1964,11,30.5,241.5,0.31694
1964,11,30.5,242.5,0.32123
1964,11,30.5,243.5,0.31979
1964,11,31.5,132.5,0.10108
1964,11,31.5,133.5,0.10599
1964,11,31.5,134.5,0.10414
1964,11,31.5,135.5,0.083533
1964,11,31.5,136.5,0.098562
1964,11,31.5,137.5,0.094027
1964,11,31.5,138.5,0.087083
1964,11,31.5,169.5,0.027821
1964,11,31.5,170.5,0.047696
1964,11,31.5,171.5,0.069795
1964,11,31.5,172.5,0.089258
1964,11,31.5,173.5,0.071714
1964,11,31.5,174.5,0.052258
1964,11,31.5,175.5,0.036087
1964,11,31.5,240.5,0.31697
1964,11,31.5,241.5,0.32458
1964,11,31.5,242.5,0.3308
1964,11,32.5,132.5,0.10338
1964,11,32.5,133.5,0.11629
1964,11,32.5,134.5,0.1335
1964,11,32.5,135.5,0.17859
1964,11,32.5,136.5,0.13618
1964,11,32.5,137.5,0.11567
1964,11,32.5,138.5,0.10567
1964,11,32.5,169.5,0.037627
1964,11,32.5,170.5,0.056606
1964,11,32.5,171.5,0.076551
1964,11,32.5,172.5,0.087515
1964,11,32.5,173.5,0.077246
1964,11,32.5,174.5,0.058903
1964,11,32.5,175.5,0.043325
1964,11,32.5,240.5,0.3228
1964,11,32.5,241.5,0.33281
1964,11,32.5,242.5,0.34734
1964,11,33.5,136.5,0.15139
1964,11,33.5,137.5,0.13652
1964,11,33.5,138.5,0.12419
1964,11,33.5,139.5,0.12782
1964,11,33.5,140.5,0.12283
1964,11,33.5,141.5,0.12552
1964,11,33.5,142.5,0.12103
1964,11,33.5,143.5,0.10738
1964,11,33.5,169.5,0.045648
1964,11,33.5,170.5,0.06324
1964,11,33.5,171.5,0.081944
1964,11,33.5,172.5,0.099168
1964,11,33.5,173.5,0.082525
1964,11,33.5,174.5,0.065314
1964,11,33.5,175.5,0.050789
1964,11,33.5,240.5,0.32329
1964,11,33.5,241.5,0.33102
1964,11,34.5,139.5,0.15154
1964,11,34.5,140.5,0.14895
1964,11,34.5,141.5,0.15931
1964,11,34.5,142.5,0.16498
1964,11,34.5,143.5,0.1526
1964,11,34.5,169.5,0.056038
1964,11,34.5,170.5,0.071526
1964,11,34.5,171.5,0.086852
1964,11,34.5,172.5,0.095183
1964,11,34.5,173.5,0.087399
1964,11,34.5,174.5,0.0731
1964,11,34.5,175.5,0.060876
1964,11,35.5,141.5,0.19191
1964,11,35.5,142.5,0.20522
1964,11,35.5,143.5,0.20336
1964,11,35.5,144.5,0.19119
1964,11,35.5,169.5,0.077627
1964,11,35.5,170.5,0.089591
1964,11,35.5,171.5,0.10213
1964,11,35.5,172.5,0.11199
1964,11,35.5,173.5,0.10265
1964,11,35.5,174.5,0.090294
1964,11,35.5,175.5,0.07985
1964,11,36.5,141.5,0.2196
1964,11,36.5,142.5,0.26278
1964,11,36.5,143.5,0.26576
1964,11,36.5,144.5,0.25396
1964,11,36.5,169.5,0.096107
1964,11,36.5,170.5,0.10458
1964,11,36.5,171.5,0.11412
1964,11,36.5,172.5,0.1234
1964,11,36.5,173.5,0.11581
1964,11,36.5,174.5,0.10656
1964,11,36.5,175.5,0.099481
1964,11,37.5,142.5,0.33805
1964,11,37.5,143.5,0.34494
1964,11,37.5,144.5,0.33699
1964,11,37.5,145.5,0.32458
1964,11,37.5,169.5,0.11488
1964,11,37.5,170.5,0.11889
1964,11,37.5,171.5,0.12564
1964,11,37.5,172.5,0.13459
1964,11,37.5,173.5,0.12958
1964,11,37.5,174.5,0.12423
1964,11,37.5,175.5,0.12065
1964,11,38.5,142.5,0.39477
1964,11,38.5,143.5,0.40831
1964,11,38.5,144.5,0.40778
1964,11,38.5,145.5,0.43465
1964,11,38.5,146.5,0.42182
1964,11,38.5,147.5,0.39977
1964,11,38.5,148.5,0.3711
1964,11,38.5,149.5,0.34255
1964,11,38.5,169.5,0.15173
1964,11,38.5,170.5,0.1496
1964,11,38.5,171.5,0.14906
1964,11,38.5,172.5,0.15313
1964,11,38.5,173.5,0.14986
1964,11,38.5,174.5,0.14941
1964,11,38.5,175.5,0.14839
1964,11,39.5,143.5,0.47773
1964,11,39.5,144.5,0.48778
1964,11,39.5,145.5,0.53672
1964,11,39.5,146.5,0.57295
1964,11,39.5,147.5,0.55904
1964,11,39.5,148.5,0.52601
1964,11,39.5,149.5,0.48755
1964,11,39.5,150.5,0.44806
1964,11,39.5,151.5,0.41402
1964,11,39.5,152.5,0.39904
1964,11,39.5,170.5,0.22219
1964,11,39.5,171.5,0.21726
1964,11,39.5,172.5,0.21933
1964,11,39.5,173.5,0.21599
1964,11,39.5,174.5,0.2197
1964,11,39.5,222.5,0.2506
1964,11,39.5,223.5,0.24847
1964,11,39.5,224.5,0.24767
1964,11,39.5,225.5,0.26435
1964,11,39.5,226.5,0.26552
1964,11,40.5,142.5,0.52637
1964,11,40.5,143.5,0.54172
1964,11,40.5,144.5,0.56587
1964,11,40.5,145.5,0.64301
1964,11,40.5,146.5,0.71322
1964,11,40.5,147.5,0.72114
1964,11,40.5,148.5,0.70649
1964,11,40.5,149.5,0.65723
1964,11,40.5,150.5,0.61026
1964,11,40.5,151.5,0.5711
1964,11,40.5,152.5,0.54941
1964,11,40.5,153.5,0.53278
1964,11,40.5,170.5,0.3044
1964,11,40.5,171.5,0.29772
1964,11,40.5,172.5,0.29773
1964,11,40.5,173.5,0.29415
1964,11,40.5,174.5,0.30079
1964,11,40.5,221.5,0.28902
1964,11,40.5,222.5,0.28975
1964,11,40.5,223.5,0.27453
1964,11,40.5,224.5,0.25992
1964,11,40.5,225.5,0.27019
1964,11,40.5,226.5,0.27014
1964,11,40.5,227.5,0.27315
1964,11,40.5,228.5,0.28544
1964,11,40.5,229.5,0.30331
1964,11,41.5,142.5,0.5833
1964,11,41.5,143.5,0.60782
1964,11,41.5,144.5,0.63892
1964,11,41.5,145.5,0.74222
1964,11,41.5,146.5,0.8482
1964,11,41.5,147.5,0.92585
1964,11,41.5,148.5,0.87983
1964,11,41.5,149.5,0.87716
1964,11,41.5,150.5,0.84937
1964,11,41.5,151.5,0.81888
1964,11,41.5,152.5,0.78205
1964,11,41.5,153.5,0.74208
1964,11,41.5,171.5,0.42901
1964,11,41.5,172.5,0.42665
1964,11,41.5,173.5,0.42004
1964,11,41.5,220.5,0.33092
1964,11,41.5,221.5,0.3382
1964,11,41.5,222.5,0.3251
1964,11,41.5,223.5,0.29386
1964,11,41.5,224.5,0.26385
1964,11,41.5,225.5,0.26675
1964,11,41.5,226.5,0.26769
1964,11,41.5,227.5,0.26746
1964,11,41.5,228.5,0.27762
1964,11,41.5,229.5,0.29215
1964,11,41.5,230.5,0.31009
1964,11,41.5,231.5,0.33531
1964,11,42.5,145.5,0.82306
1964,11,42.5,146.5,0.93822
1964,11,42.5,147.5,0.97566
1964,11,42.5,148.5,1.0288
1964,11,42.5,149.5,1.0995
1964,11,42.5,150.5,1.1359
1964,11,42.5,151.5,1.1506
1964,11,42.5,152.5,1.0714
1964,11,42.5,153.5,0.9781
1964,11,42.5,154.5,0.90346
1964,11,42.5,220.5,0.4047
1964,11,42.5,221.5,0.39761
1964,11,42.5,222.5,0.37172
1964,11,42.5,223.5,0.33054
1964,11,42.5,224.5,0.29386
1964,11,42.5,225.5,0.29262
1964,11,42.5,226.5,0.29016
1964,11,42.5,227.5,0.28458
1964,11,42.5,228.5,0.28693
1964,11,42.5,229.5,0.29422
1964,11,42.5,230.5,0.30287
1964,11,42.5,231.5,0.32068
1964,11,42.5,232.5,0.35211
1964,11,42.5,233.5,0.3975
1964,11,42.5,234.5,0.4487
1964,11,43.5,146.5,0.99604
1964,11,43.5,147.5,1.0119
1964,11,43.5,148.5,1.1457
1964,11,43.5,149.5,1.2907
1964,11,43.5,150.5,1.3969
1964,11,43.5,151.5,1.564
1964,11,43.5,152.5,1.3439
1964,11,43.5,153.5,1.2016
1964,11,43.5,154.5,1.1016
1964,11,43.5,219.5,0.51
1964,11,43.5,220.5,0.49643
1964,11,43.5,221.5,0.48088
1964,11,43.5,222.5,0.44978
1964,11,43.5,223.5,0.40958
1964,11,43.5,224.5,0.37374
1964,11,43.5,225.5,0.36512
1964,11,43.5,226.5,0.35406
1964,11,43.5,227.5,0.33737
1964,11,43.5,228.5,0.32962
1964,11,43.5,229.5,0.32639
1964,11,43.5,230.5,0.32007
1964,11,43.5,231.5,0.32455
1964,11,43.5,232.5,0.35359
1964,11,43.5,233.5,0.40545
1964,11,43.5,234.5,0.46708
1964,11,43.5,235.5,0.52482
1964,11,44.5,140.5,0.33206
1964,11,44.5,141.5,0.42834
1964,11,44.5,144.5,0.82998
1964,11,44.5,145.5,0.88304
1964,11,44.5,146.5,0.99673
1964,11,44.5,148.5,1.2426
1964,11,44.5,149.5,1.42
1964,11,44.5,150.5,1.5148
1964,11,44.5,151.5,1.5618
1964,11,44.5,152.5,1.4758
1964,11,44.5,153.5,1.3647
1964,11,44.5,154.5,1.2677
1964,11,44.5,155.5,1.1878
1964,11,44.5,218.5,0.60669
1964,11,44.5,219.5,0.5883
1964,11,44.5,220.5,0.57184
1964,11,44.5,221.5,0.55333
1964,11,44.5,222.5,0.52526
1964,11,44.5,223.5,0.49399
1964,11,44.5,224.5,0.46791
1964,11,44.5,225.5,0.45422
1964,11,44.5,226.5,0.43581
1964,11,44.5,227.5,0.41349
1964,11,44.5,228.5,0.39885
1964,11,44.5,229.5,0.38656
1964,11,44.5,230.5,0.36597
1964,11,44.5,231.5,0.35419
1964,11,44.5,232.5,0.3737
1964,11,44.5,233.5,0.42561
1964,11,44.5,234.5,0.49564
1964,11,44.5,235.5,0.56225
1964,11,45.5,140.5,0.35237
1964,11,45.5,143.5,0.80574
1964,11,45.5,144.5,0.81931
1964,11,45.5,145.5,0.88322
1964,11,45.5,146.5,0.99165
1964,11,45.5,147.5,1.1242
1964,11,45.5,149.5,1.5039
1964,11,45.5,150.5,1.5731
1964,11,45.5,151.5,1.5956
1964,11,45.5,152.5,1.5529
1964,11,45.5,153.5,1.4786
1964,11,45.5,154.5,1.4001
1964,11,45.5,218.5,0.69119
1964,11,45.5,219.5,0.67466
1964,11,45.5,220.5,0.65946
1964,11,45.5,221.5,0.64264
1964,11,45.5,222.5,0.62169
1964,11,45.5,223.5,0.59665
1964,11,45.5,224.5,0.57663
1964,11,45.5,225.5,0.56153
1964,11,45.5,226.5,0.53866
1964,11,45.5,227.5,0.51602
1964,11,45.5,228.5,0.49854
1964,11,45.5,229.5,0.48381
1964,11,45.5,230.5,0.45919
1964,11,45.5,231.5,0.43647
1964,11,45.5,232.5,0.4382
1964,11,45.5,233.5,0.47487
1964,11,45.5,234.5,0.52986
1964,11,45.5,235.5,0.60146
1964,11,46.5,140.5,0.36388
1964,11,46.5,141.5,0.43279
1964,11,46.5,144.5,0.91236
1964,11,46.5,145.5,0.90475
1964,11,46.5,146.5,0.96198
1964,11,46.5,147.5,1.1669
1964,11,46.5,148.5,1.3648
1964,11,46.5,149.5,1.5284
1964,11,46.5,150.5,1.5706
1964,11,46.5,151.5,1.5897
1964,11,46.5,152.5,1.5611
1964,11,46.5,153.5,1.5093
1964,11,46.5,154.5,1.4491
1964,11,46.5,218.5,0.77318
1964,11,46.5,219.5,0.76118
1964,11,46.5,220.5,0.75013
1964,11,46.5,221.5,0.73736
1964,11,46.5,222.5,0.72062
1964,11,46.5,223.5,0.70071
1964,11,46.5,224.5,0.68774
1964,11,46.5,225.5,0.67414
1964,11,46.5,226.5,0.64983
1964,11,46.5,227.5,0.62959
1964,11,46.5,228.5,0.6133
1964,11,46.5,229.5,0.60024
1964,11,46.5,230.5,0.57938
1964,11,46.5,231.5,0.55401
1964,11,46.5,232.5,0.5404
1964,11,46.5,233.5,0.54909
1964,11,46.5,234.5,0.59008
1964,11,46.5,235.5,0.6571
1964,11,47.5,141.5,0.44675
1964,11,47.5,143.5,0.91651
1964,11,47.5,144.5,0.97713
1964,11,47.5,145.5,0.89034
1964,11,47.5,146.5,1.0066
1964,11,47.5,147.5,1.1831
1964,11,47.5,148.5,1.4305
1964,11,47.5,149.5,1.4864
1964,11,47.5,150.5,1.5156
1964,11,47.5,151.5,1.5344
1964,11,47.5,152.5,1.5228
1964,11,47.5,153.5,1.4893
1964,11,47.5,154.5,1.4476
1964,11,47.5,218.5,0.84314
1964,11,47.5,219.5,0.83596
1964,11,47.5,220.5,0.83075
1964,11,47.5,221.5,0.82408
1964,11,47.5,222.5,0.81137
1964,11,47.5,223.5,0.79558
1964,11,47.5,224.5,0.78714
1964,11,47.5,225.5,0.77467
1964,11,47.5,226.5,0.75236
1964,11,47.5,227.5,0.73534
1964,11,47.5,228.5,0.72054
1964,11,47.5,229.5,0.70915
1964,11,47.5,230.5,0.69235
1964,11,47.5,231.5,0.66941
1964,11,47.5,232.5,0.64825
1964,11,47.5,233.5,0.62959
1964,11,47.5,234.5,0.64756
1964,11,47.5,235.5,0.69907
1964,11,48.5,143.5,0.9153
1964,11,48.5,144.5,0.93283
1964,11,48.5,145.5,0.93809
1964,11,48.5,146.5,1.0119
1964,11,48.5,147.5,1.1406
1964,11,48.5,148.5,1.2817
1964,11,48.5,149.5,1.3908
1964,11,48.5,150.5,1.4415
1964,11,48.5,151.5,1.4684
1964,11,48.5,152.5,1.464
1964,11,48.5,153.5,1.44
1964,11,48.5,218.5,0.91201
1964,11,48.5,219.5,0.90397
1964,11,48.5,220.5,0.89741
1964,11,48.5,221.5,0.89245
1964,11,48.5,222.5,0.88102
1964,11,48.5,223.5,0.8669
1964,11,48.5,224.5,0.86113
1964,11,48.5,225.5,0.84784
1964,11,48.5,226.5,0.82611
1964,11,48.5,227.5,0.8098
1964,11,48.5,228.5,0.79244
1964,11,48.5,229.5,0.78022
1964,11,48.5,230.5,0.76761
1964,11,48.5,231.5,0.74987
1964,11,48.5,232.5,0.72595
1964,11,48.5,233.5,0.69784
1964,11,48.5,234.5,0.69607
1964,11,49.5,145.5,0.94249
1964,11,49.5,146.5,1.0081
1964,11,49.5,147.5,1.1001
1964,11,49.5,148.5,1.1929
1964,11,49.5,149.5,1.3125
1964,11,49.5,150.5,1.3808
1964,11,49.5,151.5,1.4044
1964,11,49.5,152.5,1.3948
1964,11,49.5,153.5,1.3703
1964,11,49.5,219.5,0.96332
1964,11,49.5,220.5,0.95308
1964,11,49.5,221.5,0.94716
1964,11,49.5,222.5,0.93544
1964,11,49.5,223.5,0.91911
1964,11,49.5,224.5,0.91106
1964,11,49.5,225.5,0.89642
1964,11,49.5,226.5,0.87362
1964,11,49.5,227.5,0.858
1964,11,49.5,228.5,0.83761
1964,11,49.5,229.5,0.82875
1964,11,49.5,230.5,0.82146
1964,11,49.5,231.5,0.81033
1964,11,49.5,232.5,0.79087
1964,11,50.5,144.5,0.87707
1964,11,50.5,145.5,0.90883
1964,11,50.5,146.5,0.96655
1964,11,50.5,147.5,1.0409
1964,11,50.5,148.5,1.1204
1964,11,50.5,149.5,1.1997
1964,11,50.5,150.5,1.2652
1964,11,50.5,151.5,1.2784
1964,11,50.5,152.5,1.2588
1964,11,50.5,221.5,0.99304
1964,11,50.5,222.5,0.97797
1964,11,50.5,223.5,0.96097
1964,11,50.5,224.5,0.95126
1964,11,50.5,225.5,0.93432
1964,11,50.5,226.5,0.91149
1964,11,50.5,227.5,0.89557
1964,11,51.5,145.5,0.86115
1964,11,51.5,146.5,0.90742
1964,11,51.5,147.5,0.96355
1964,11,51.5,148.5,1.026
1964,11,51.5,149.5,1.0864
1964,11,51.5,150.5,1.1343
1964,11,51.5,151.5,1.142
1964,11,52.5,147.5,0.88109
1964,11,52.5,148.5,0.92097
1964,11,52.5,149.5,0.95598
1964,11,52.5,150.5,0.98391
1964,11,53.5,222.5,1.0758
1964,11,53.5,223.5,1.0587
1964,11,53.5,224.5,1.0433
1964,11,53.5,225.5,1.0177
1964,11,54.5,221.5,1.1174
1964,11,54.5,222.5,1.1016
1964,11,54.5,223.5,1.0895
1964,11,54.5,224.5,1.0762
1964,11,54.5,225.5,1.0453
1964,11,54.5,226.5,1.0155
1964,11,55.5,220.5,1.128
1964,11,55.5,221.5,1.1233
1964,11,55.5,222.5,1.1166
1964,11,55.5,223.5,1.1152
1964,11,55.5,224.5,1.1135
1964,11,55.5,225.5,1.0715
1964,11,56.5,219.5,1.1301
1964,11,56.5,220.5,1.1331
1964,11,56.5,221.5,1.132
1964,11,56.5,222.5,1.1337
1964,11,56.5,223.5,1.1493
1964,11,56.5,224.5,1.1371
1964,11,57.5,219.5,1.1164
1964,11,57.5,220.5,1.1268
1964,11,57.5,221.5,1.1302
1964,11,57.5,222.5,1.1164
1964,11,57.5,223.5,1.1877
1964,11,58.5,219.5,1.0922
1964,11,58.5,220.5,1.1109
1964,11,58.5,221.5,1.1388
1964,12,10.5,203.5,0.29646
1964,12,10.5,204.5,0.30526
1964,12,10.5,205.5,0.31896
1964,12,10.5,206.5,0.32848
1964,12,10.5,207.5,0.33704
1964,12,10.5,208.5,0.34238
1964,12,10.5,209.5,0.34949
1964,12,10.5,210.5,0.35717
1964,12,10.5,211.5,0.35406
1964,12,10.5,212.5,0.35233
1964,12,10.5,213.5,0.3368
1964,12,10.5,214.5,0.31128
1964,12,11.5,203.5,0.30633
1964,12,11.5,204.5,0.32016
1964,12,11.5,205.5,0.33524
1964,12,11.5,206.5,0.34272
1964,12,11.5,207.5,0.34805
1964,12,11.5,208.5,0.35082
1964,12,11.5,209.5,0.35637
1964,12,11.5,210.5,0.36419
1964,12,11.5,211.5,0.36216
1964,12,11.5,212.5,0.35775
1964,12,11.5,213.5,0.33657
1964,12,11.5,214.5,0.30611
1964,12,12.5,203.5,0.31292
1964,12,12.5,204.5,0.33737
1964,12,12.5,205.5,0.35746
1964,12,12.5,206.5,0.36143
1964,12,12.5,207.5,0.35981
1964,12,12.5,208.5,0.35826
1964,12,12.5,209.5,0.36101
1964,12,12.5,210.5,0.36826
1964,12,12.5,211.5,0.3648
1964,12,12.5,212.5,0.35642
