1983,5,26.5,136.5,0.0034437
1983,5,26.5,137.5,0
1983,5,26.5,138.5,0
1983,5,27.5,123.5,0.04489
1983,5,27.5,124.5,0.046209
1983,5,27.5,125.5,0.048774
1983,5,27.5,126.5,0.048493
1983,5,27.5,127.5,0.045373
1983,5,27.5,128.5,0.043094
1983,5,27.5,129.5,0.039877
1983,5,27.5,130.5,0.036909
1983,5,27.5,131.5,0.03071
1983,5,27.5,132.5,0.027991
1983,5,27.5,133.5,0.024374
1983,5,27.5,134.5,0.020854
1983,5,27.5,135.5,0.017348
1983,5,27.5,136.5,0.011096
1983,5,27.5,137.5,0.0058881
1983,5,27.5,138.5,0.0027511
1983,5,27.5,139.5,0.0013539
1983,5,28.5,122.5,0.045498
1983,5,28.5,123.5,0.053413
1983,5,28.5,124.5,0.058293
1983,5,28.5,125.5,0.06551
1983,5,28.5,126.5,0.069544
1983,5,28.5,127.5,0.068441
1983,5,28.5,128.5,0.065968
1983,5,28.5,129.5,0.061348
1983,5,28.5,130.5,0.051874
1983,5,28.5,131.5,0.04224
1983,5,28.5,132.5,0.039011
1983,5,28.5,133.5,0.035584
1983,5,28.5,134.5,0.032152
1983,5,28.5,135.5,0.02804
1983,5,28.5,136.5,0.020448
1983,5,28.5,137.5,0.014603
1983,5,28.5,138.5,0.011071
1983,5,28.5,139.5,0.0095209
1983,5,28.5,140.5,0.0083096
1983,5,29.5,123.5,0.069207
1983,5,29.5,124.5,0.080578
1983,5,29.5,125.5,0.096675
1983,5,29.5,126.5,0.10824
1983,5,29.5,127.5,0.10893
1983,5,29.5,128.5,0.1026
1983,5,29.5,129.5,0.09283
1983,5,29.5,130.5,0.076925
1983,5,29.5,131.5,0.05574
1983,5,29.5,132.5,0.050261
1983,5,29.5,133.5,0.046197
1983,5,29.5,134.5,0.042127
1983,5,29.5,135.5,0.037381
1983,5,29.5,136.5,0.031072
1983,5,29.5,137.5,0.027331
1983,5,29.5,138.5,0.024244
1983,5,29.5,139.5,0.022569
1983,5,29.5,140.5,0.021762
1983,5,29.5,141.5,0.021306
1983,5,29.5,239.5,0.34179
1983,5,29.5,240.5,0.34717
1983,5,29.5,241.5,0.34978
1983,5,30.5,123.5,0.096643
1983,5,30.5,124.5,0.1166
1983,5,30.5,125.5,0.14326
1983,5,30.5,126.5,0.16101
1983,5,30.5,127.5,0.15387
1983,5,30.5,128.5,0.14017
1983,5,30.5,129.5,0.12475
1983,5,30.5,130.5,0.10134
1983,5,30.5,131.5,0.071734
1983,5,30.5,132.5,0.061448
1983,5,30.5,133.5,0.055283
1983,5,30.5,134.5,0.049705
1983,5,30.5,135.5,0.044566
1983,5,30.5,136.5,0.035601
1983,5,30.5,137.5,0.041434
1983,5,30.5,138.5,0.037297
1983,5,30.5,139.5,0.038555
1983,5,30.5,140.5,0.037705
1983,5,30.5,141.5,0.035896
1983,5,30.5,142.5,0.036812
1983,5,30.5,238.5,0.34628
1983,5,30.5,239.5,0.35204
1983,5,30.5,240.5,0.35513
1983,5,30.5,241.5,0.35676
1983,5,30.5,242.5,0.35567
1983,5,30.5,243.5,0.3504
1983,5,31.5,123.5,0.13635
1983,5,31.5,124.5,0.16242
1983,5,31.5,125.5,0.19482
1983,5,31.5,126.5,0.21454
1983,5,31.5,127.5,0.19637
1983,5,31.5,128.5,0.17507
1983,5,31.5,129.5,0.15391
1983,5,31.5,132.5,0.072131
1983,5,31.5,133.5,0.062887
1983,5,31.5,134.5,0.052841
1983,5,31.5,135.5,0.048485
1983,5,31.5,136.5,0.045829
1983,5,31.5,137.5,0.047231
1983,5,31.5,138.5,0.049019
1983,5,31.5,139.5,0.051853
1983,5,31.5,140.5,0.04965
1983,5,31.5,141.5,0.049243
1983,5,31.5,142.5,0.049016
1983,5,31.5,143.5,0.04886
1983,5,31.5,144.5,0.048148
1983,5,31.5,237.5,0.34932
1983,5,31.5,238.5,0.35583
1983,5,31.5,239.5,0.36059
1983,5,31.5,240.5,0.35973
1983,5,31.5,241.5,0.3615
1983,5,31.5,242.5,0.3565
1983,5,32.5,122.5,0.20694
1983,5,32.5,123.5,0.18221
1983,5,32.5,124.5,0.20821
1983,5,32.5,125.5,0.23789
1983,5,32.5,126.5,0.25365
1983,5,32.5,127.5,0.22506
1983,5,32.5,128.5,0.20287
1983,5,32.5,132.5,0.084881
1983,5,32.5,133.5,0.072508
1983,5,32.5,134.5,0.059025
1983,5,32.5,135.5,0.054951
1983,5,32.5,136.5,0.05357
1983,5,32.5,137.5,0.060789
1983,5,32.5,138.5,0.062016
1983,5,32.5,139.5,0.065763
1983,5,32.5,140.5,0.060747
1983,5,32.5,141.5,0.062725
1983,5,32.5,142.5,0.061011
1983,5,32.5,143.5,0.060187
1983,5,32.5,144.5,0.059192
1983,5,32.5,145.5,0.0602
1983,5,32.5,146.5,0.064069
1983,5,32.5,237.5,0.36437
1983,5,32.5,238.5,0.36847
1983,5,32.5,239.5,0.36279
1983,5,32.5,240.5,0.35696
1983,5,32.5,241.5,0.36735
1983,5,32.5,242.5,0.35089
1983,5,33.5,124.5,0.23897
1983,5,33.5,125.5,0.2613
1983,5,33.5,126.5,0.27088
1983,5,33.5,127.5,0.23087
1983,5,33.5,128.5,0.2141
1983,5,33.5,129.5,0.1972
1983,5,33.5,136.5,0.066509
1983,5,33.5,137.5,0.074855
1983,5,33.5,138.5,0.070706
1983,5,33.5,139.5,0.079835
1983,5,33.5,140.5,0.076479
1983,5,33.5,141.5,0.067945
1983,5,33.5,142.5,0.078667
1983,5,33.5,143.5,0.074207
1983,5,33.5,144.5,0.068808
1983,5,33.5,145.5,0.072124
1983,5,33.5,146.5,0.080421
1983,5,33.5,237.5,0.37868
1983,5,33.5,238.5,0.37807
1983,5,33.5,239.5,0.36512
1983,5,33.5,240.5,0.34566
1983,5,33.5,241.5,0.32181
1983,5,34.5,129.5,0.20401
1983,5,34.5,130.5,0.18471
1983,5,34.5,139.5,0.089673
1983,5,34.5,140.5,0.10449
1983,5,34.5,141.5,0.092728
1983,5,34.5,142.5,0.1081
1983,5,34.5,143.5,0.096717
1983,5,34.5,144.5,0.075085
1983,5,34.5,145.5,0.087378
1983,5,34.5,146.5,0.10058
1983,5,34.5,147.5,0.11332
1983,5,34.5,238.5,0.38771
1983,5,35.5,130.5,0.18806
1983,5,35.5,131.5,0.16757
1983,5,35.5,132.5,0.12039
1983,5,35.5,141.5,0.092371
1983,5,35.5,142.5,0.12094
1983,5,35.5,143.5,0.13591
1983,5,35.5,144.5,0.10922
1983,5,35.5,145.5,0.11373
1983,5,35.5,146.5,0.13254
1983,5,35.5,147.5,0.15086
1983,5,36.5,130.5,0.1857
1983,5,36.5,131.5,0.16539
1983,5,36.5,132.5,0.132
1983,5,36.5,133.5,0.11072
1983,5,36.5,134.5,0.091481
1983,5,36.5,135.5,0.080611
1983,5,36.5,141.5,0.082669
1983,5,36.5,142.5,0.15704
1983,5,36.5,143.5,0.16031
1983,5,36.5,144.5,0.13665
1983,5,36.5,145.5,0.15804
1983,5,36.5,146.5,0.18647
1983,5,36.5,147.5,0.21067
1983,5,37.5,130.5,0.18675
1983,5,37.5,131.5,0.1681
1983,5,37.5,132.5,0.14591
1983,5,37.5,133.5,0.12033
1983,5,37.5,134.5,0.097036
1983,5,37.5,135.5,0.073757
1983,5,37.5,136.5,0.071676
1983,5,37.5,142.5,0.22109
1983,5,37.5,143.5,0.2176
1983,5,37.5,144.5,0.20231
1983,5,37.5,145.5,0.2264
1983,5,37.5,146.5,0.26602
1983,5,37.5,147.5,0.29481
1983,5,37.5,179.5,0.37544
1983,5,37.5,180.5,0.37708
1983,5,38.5,130.5,0.1845
1983,5,38.5,131.5,0.16382
1983,5,38.5,132.5,0.14152
1983,5,38.5,133.5,0.10913
1983,5,38.5,134.5,0.087845
1983,5,38.5,135.5,0.076143
1983,5,38.5,136.5,0.07375
1983,5,38.5,137.5,0.076941
1983,5,38.5,138.5,0.13119
1983,5,38.5,142.5,0.274
1983,5,38.5,143.5,0.27218
1983,5,38.5,144.5,0.22489
1983,5,38.5,145.5,0.32671
1983,5,38.5,146.5,0.37639
1983,5,38.5,147.5,0.40735
1983,5,38.5,148.5,0.42646
1983,5,38.5,178.5,0.45247
1983,5,38.5,179.5,0.46265
1983,5,38.5,180.5,0.46573
1983,5,38.5,181.5,0.4519
1983,5,39.5,130.5,0.1966
1983,5,39.5,131.5,0.17726
1983,5,39.5,132.5,0.155
1983,5,39.5,133.5,0.11209
1983,5,39.5,134.5,0.13197
1983,5,39.5,135.5,0.11806
1983,5,39.5,136.5,0.095504
1983,5,39.5,137.5,0.093615
1983,5,39.5,138.5,0.14088
1983,5,39.5,139.5,0.15997
1983,5,39.5,143.5,0.36954
1983,5,39.5,144.5,0.36099
1983,5,39.5,145.5,0.43264
1983,5,39.5,146.5,0.51457
1983,5,39.5,147.5,0.54098
1983,5,39.5,148.5,0.55889
1983,5,39.5,149.5,0.57128
1983,5,39.5,177.5,0.52558
1983,5,39.5,178.5,0.54029
1983,5,39.5,179.5,0.55
1983,5,39.5,180.5,0.55264
1983,5,39.5,181.5,0.53508
1983,5,39.5,182.5,0.51852
1983,5,40.5,131.5,0.20909
1983,5,40.5,132.5,0.20121
1983,5,40.5,133.5,0.19079
1983,5,40.5,134.5,0.21022
1983,5,40.5,135.5,0.24219
1983,5,40.5,136.5,0.18951
1983,5,40.5,137.5,0.17291
1983,5,40.5,138.5,0.18229
1983,5,40.5,139.5,0.18254
1983,5,40.5,142.5,0.40252
1983,5,40.5,143.5,0.40558
1983,5,40.5,144.5,0.39936
1983,5,40.5,145.5,0.557
1983,5,40.5,146.5,0.64561
1983,5,40.5,147.5,0.65793
1983,5,40.5,148.5,0.69752
1983,5,40.5,149.5,0.70965
1983,5,40.5,177.5,0.62796
1983,5,40.5,178.5,0.63659
1983,5,40.5,179.5,0.64305
1983,5,40.5,180.5,0.64513
1983,5,40.5,181.5,0.62987
1983,5,40.5,182.5,0.61463
1983,5,41.5,131.5,0.24918
1983,5,41.5,132.5,0.25474
1983,5,41.5,133.5,0.2545
1983,5,41.5,134.5,0.27146
1983,5,41.5,135.5,0.27391
1983,5,41.5,136.5,0.25453
1983,5,41.5,137.5,0.23158
1983,5,41.5,138.5,0.22594
1983,5,41.5,139.5,0.21252
1983,5,41.5,142.5,0.47788
1983,5,41.5,143.5,0.49904
1983,5,41.5,144.5,0.58192
1983,5,41.5,145.5,0.72313
1983,5,41.5,146.5,0.80857
1983,5,41.5,147.5,0.80172
1983,5,41.5,148.5,0.83307
1983,5,41.5,149.5,0.86871
1983,5,41.5,177.5,0.75242
1983,5,41.5,178.5,0.74923
1983,5,41.5,179.5,0.74738
1983,5,41.5,180.5,0.74758
1983,5,41.5,181.5,0.74134
1983,5,41.5,182.5,0.73238
1983,5,42.5,134.5,0.30929
1983,5,42.5,135.5,0.30396
1983,5,42.5,136.5,0.29014
1983,5,42.5,137.5,0.27022
1983,5,42.5,138.5,0.25234
1983,5,42.5,139.5,0.24339
1983,5,42.5,145.5,0.88148
1983,5,42.5,146.5,0.98373
1983,5,42.5,147.5,0.97241
1983,5,42.5,148.5,0.99741
1983,5,42.5,149.5,1.0305
1983,5,42.5,177.5,0.89706
1983,5,42.5,178.5,0.88068
1983,5,42.5,179.5,0.86838
1983,5,42.5,180.5,0.86306
1983,5,42.5,181.5,0.86292
1983,5,42.5,182.5,0.86204
1983,5,43.5,136.5,0.31711
1983,5,43.5,146.5,1.0758
1983,5,43.5,147.5,1.0778
1983,5,43.5,148.5,1.1154
1983,5,43.5,149.5,1.1567
1983,5,43.5,177.5,1.0474
1983,5,43.5,178.5,1.0228
1983,5,43.5,179.5,1.0064
1983,5,43.5,180.5,1.0016
1983,5,43.5,181.5,1.0083
1983,5,43.5,182.5,1.0127
1983,5,44.5,144.5,0.84226
1983,5,44.5,145.5,0.97045
1983,5,44.5,146.5,1.081
1983,5,44.5,177.5,1.2161
1983,5,44.5,178.5,1.1921
1983,5,44.5,179.5,1.1838
1983,5,44.5,180.5,1.1833
1983,5,44.5,181.5,1.1902
1983,5,44.5,182.5,1.1928
1983,5,45.5,177.5,1.3444
1983,5,45.5,178.5,1.3202
1983,5,45.5,179.5,1.3167
1983,5,45.5,180.5,1.3207
1983,5,45.5,181.5,1.3289
1983,5,45.5,182.5,1.3314
1983,5,46.5,177.5,1.4443
1983,5,46.5,178.5,1.4147
1983,5,46.5,179.5,1.4067
1983,5,46.5,180.5,1.4079
1983,5,46.5,181.5,1.4108
1983,5,46.5,182.5,1.4117
1983,5,47.5,178.5,1.4967
1983,5,47.5,179.5,1.4824
1983,5,47.5,180.5,1.4742
1983,5,47.5,181.5,1.4742
1983,5,47.5,182.5,1.4752
1983,5,48.5,178.5,1.5782
1983,5,48.5,179.5,1.5573
1983,5,48.5,180.5,1.5394
1983,5,48.5,181.5,1.5305
1983,5,48.5,213.5,1.2282
1983,5,48.5,214.5,1.2165
1983,5,48.5,215.5,1.2009
1983,5,48.5,216.5,1.1774
1983,5,49.5,180.5,1.6194
1983,5,49.5,213.5,1.3008
1983,5,49.5,214.5,1.2905
1983,5,49.5,215.5,1.2732
1983,5,49.5,216.5,1.2465
1983,5,49.5,217.5,1.2194
1983,5,50.5,212.5,1.3434
1983,5,50.5,213.5,1.3408
1983,5,50.5,214.5,1.3352
1983,5,50.5,215.5,1.3199
1983,5,50.5,216.5,1.2901
1983,5,50.5,217.5,1.2582
1983,5,51.5,212.5,1.362
1983,5,51.5,213.5,1.365
1983,5,51.5,214.5,1.3659
1983,5,51.5,215.5,1.3556
1983,5,51.5,216.5,1.3221
1983,5,51.5,217.5,1.2852
1983,5,52.5,212.5,1.3603
1983,5,52.5,213.5,1.3665
1983,5,52.5,214.5,1.3706
1983,5,52.5,215.5,1.3643
1983,5,52.5,216.5,1.3344
1983,5,52.5,217.5,1.2998
1983,5,53.5,213.5,1.3546
1983,5,53.5,214.5,1.3593
1983,5,53.5,215.5,1.3559
1983,5,53.5,216.5,1.3316
1983,5,53.5,217.5,1.3027
1983,5,54.5,214.5,1.3231
1983,5,54.5,215.5,1.3233
1983,5,54.5,216.5,1.3062
1983,6,10.5,127.5,0.033745
1983,6,10.5,128.5,0.031484
1983,6,10.5,129.5,0.026313
1983,6,10.5,130.5,0.021587
1983,6,10.5,131.5,0.031677
1983,6,10.5,132.5,0.040884
1983,6,10.5,133.5,0.047436
1983,6,10.5,134.5,0.053479
1983,6,10.5,135.5,0.059531
1983,6,10.5,136.5,0.062637
1983,6,10.5,137.5,0.060135
1983,6,10.5,138.5,0.052771
1983,6,10.5,139.5,0.041722
1983,6,11.5,127.5,0.031159
1983,6,11.5,128.5,0.027897
1983,6,11.5,129.5,0.023143
1983,6,11.5,130.5,0.021088
1983,6,11.5,131.5,0.027722
1983,6,11.5,132.5,0.037664
1983,6,11.5,133.5,0.044689
1983,6,11.5,134.5,0.050308
1983,6,11.5,135.5,0.055877
1983,6,11.5,136.5,0.058426
1983,6,11.5,137.5,0.055795
1983,6,11.5,138.5,0.04903
1983,6,11.5,139.5,0.038484
1983,6,12.5,127.5,0.027924
1983,6,12.5,128.5,0.024845
1983,6,12.5,129.5,0.021249
1983,6,12.5,130.5,0.017556
1983,6,12.5,131.5,0.025073
1983,6,12.5,132.5,0.033229
1983,6,12.5,133.5,0.038736
1983,6,12.5,134.5,0.042524
1983,6,12.5,135.5,0.046595
1983,6,12.5,136.5,0.047449
1983,6,12.5,137.5,0.043625
1983,6,12.5,138.5,0.038044
1983,6,12.5,139.5,0.02976
1983,6,13.5,127.5,0.026884
1983,6,13.5,128.5,0.024506
1983,6,13.5,129.5,0.023694
1983,6,13.5,130.5,0.02329
1983,6,13.5,131.5,0.026134
1983,6,13.5,132.5,0.030061
1983,6,13.5,133.5,0.032519
1983,6,13.5,134.5,0.033998
1983,6,13.5,135.5,0.036169
1983,6,13.5,136.5,0.034543
1983,6,13.5,137.5,0.029694
1983,6,13.5,138.5,0.025138
1983,6,13.5,139.5,0.019026
1983,6,14.5,127.5,0.025166
1983,6,14.5,128.5,0.024252
1983,6,14.5,129.5,0.026252
1983,6,14.5,130.5,0.033049
1983,6,14.5,131.5,0.027443
1983,6,14.5,132.5,0.026604
1983,6,14.5,133.5,0.02621
1983,6,14.5,134.5,0.025493
1983,6,14.5,135.5,0.02622
1983,6,14.5,136.5,0.023626
1983,6,14.5,137.5,0.018411
1983,6,14.5,138.5,0.014441
1983,6,14.5,139.5,0.0095978
1983,6,15.5,127.5,0.020878
1983,6,15.5,128.5,0.020122
1983,6,15.5,129.5,0.021927
1983,6,15.5,130.5,0.024302
1983,6,15.5,131.5,0.022896
1983,6,15.5,132.5,0.021247
1983,6,15.5,133.5,0.019914
1983,6,15.5,134.5,0.018547
1983,6,15.5,135.5,0.018247
1983,6,15.5,136.5,0.015148
1983,6,15.5,137.5,0.010907
1983,6,15.5,138.5,0.0078817
1983,6,15.5,139.5,0.0037315
1983,6,16.5,127.5,0.022943
1983,6,16.5,128.5,0.020087
1983,6,16.5,129.5,0.019921
1983,6,16.5,130.5,0.020865
1983,6,16.5,131.5,0.019726
1983,6,16.5,132.5,0.017945
1983,6,16.5,133.5,0.01618
1983,6,16.5,134.5,0.014433
1983,6,16.5,135.5,0.01323
1983,6,16.5,136.5,0.0097205
1983,6,16.5,137.5,0.0066201
1983,6,16.5,138.5,0.0042535
1983,6,16.5,139.5,0.00050193
1983,6,17.5,127.5,0.024222
1983,6,17.5,128.5,0.02091
1983,6,17.5,129.5,0.019726
1983,6,17.5,130.5,0.019041
1983,6,17.5,131.5,0.017706
1983,6,17.5,132.5,0.01535
1983,6,17.5,133.5,0.013182
1983,6,17.5,134.5,0.01154
1983,6,17.5,135.5,0.010036
1983,6,17.5,136.5,0.0062929
1983,6,17.5,137.5,0.0040589
1983,6,17.5,138.5,0.0020613
1983,6,17.5,139.5,0
1983,6,18.5,127.5,0.025206
1983,6,18.5,128.5,0.021755
1983,6,18.5,129.5,0.019544
1983,6,18.5,130.5,0.018155
1983,6,18.5,131.5,0.016978
1983,6,18.5,132.5,0.014638
1983,6,18.5,135.5,0.0090649
1983,6,18.5,136.5,0.005765
1983,6,18.5,137.5,0.0040696
1983,6,18.5,138.5,0.0023352
1983,6,19.5,127.5,0.028142
1983,6,19.5,128.5,0.024062
1983,6,19.5,129.5,0.0211
1983,6,19.5,130.5,0.019035
1983,6,19.5,131.5,0.018229
1983,6,19.5,132.5,0.016057
1983,6,19.5,136.5,0.0069611
1983,6,19.5,137.5,0.0061081
1983,6,20.5,127.5,0.0306
1983,6,20.5,128.5,0.025498
1983,6,20.5,129.5,0.020697
1983,6,20.5,130.5,0.017161
1983,6,20.5,131.5,0.016414
1983,6,20.5,132.5,0.014559
1983,6,20.5,133.5,0.011948
1983,6,21.5,127.5,0.028096
1983,6,21.5,128.5,0.023072
1983,6,21.5,129.5,0.01721
1983,6,21.5,130.5,0.012296
1983,6,21.5,131.5,0.012833
1983,6,21.5,132.5,0.01132
1983,6,21.5,133.5,0.0085358
1983,6,21.5,136.5,0.0037805
1983,6,21.5,137.5,0.0037861
1983,6,22.5,127.5,0.028848
1983,6,22.5,128.5,0.023402
1983,6,22.5,129.5,0.014132
1983,6,22.5,130.5,0.011233
1983,6,22.5,131.5,0.011364
1983,6,22.5,132.5,0.010221
1983,6,22.5,133.5,0.0074715
1983,6,22.5,134.5,0.0044213
1983,6,22.5,135.5,0.0045993
1983,6,22.5,136.5,0.002748
1983,6,22.5,137.5,0.0022376
1983,6,22.5,138.5,0.001132
1983,6,23.5,126.5,0.038365
1983,6,23.5,127.5,0.030749
1983,6,23.5,128.5,0.025709
1983,6,23.5,129.5,0.0177
1983,6,23.5,130.5,0.012261
1983,6,23.5,131.5,0.012186
1983,6,23.5,132.5,0.010877
1983,6,23.5,133.5,0.0081466
1983,6,23.5,134.5,0.0051931
1983,6,23.5,135.5,0.0053375
1983,6,23.5,136.5,0.0035849
1983,6,23.5,137.5,0.0026365
1983,6,23.5,138.5,0.0010236
1983,6,23.5,139.5,0
1983,6,24.5,126.5,0.041012
1983,6,24.5,127.5,0.034497
1983,6,24.5,128.5,0.029716
1983,6,24.5,129.5,0.021187
1983,6,24.5,130.5,0.01664
1983,6,24.5,131.5,0.013391
1983,6,24.5,132.5,0.011415
1983,6,24.5,133.5,0.0084962
1983,6,24.5,134.5,0.0055253
1983,6,24.5,135.5,0.0052289
1983,6,24.5,136.5,0.002927
1983,6,24.5,137.5,0.0011735
1983,6,24.5,138.5,0
1983,6,24.5,139.5,0
1983,6,25.5,125.5,0.04854
1983,6,25.5,126.5,0.046597
1983,6,25.5,127.5,0.041518
1983,6,25.5,128.5,0.036278
1983,6,25.5,129.5,0.025761
1983,6,25.5,130.5,0.016279
1983,6,25.5,131.5,0.015672
1983,6,25.5,132.5,0.013737
1983,6,25.5,133.5,0.011307
1983,6,25.5,134.5,0.0086293
1983,6,25.5,135.5,0.0075592
1983,6,25.5,136.5,0.0042352
1983,6,25.5,137.5,0.0012252
1983,6,25.5,138.5,0
1983,6,25.5,139.5,0
1983,6,26.5,124.5,0.05309
1983,6,26.5,125.5,0.057955
1983,6,26.5,126.5,0.058965
1983,6,26.5,127.5,0.055386
1983,6,26.5,129.5,0.035723
1983,6,26.5,130.5,0.027309
1983,6,26.5,131.5,0.023096
1983,6,26.5,132.5,0.020965
1983,6,26.5,133.5,0.019398
1983,6,26.5,134.5,0.017484
1983,6,26.5,135.5,0.015494
1983,6,26.5,136.5,0.010659
1983,6,26.5,137.5,0.0065855
1983,6,26.5,138.5,0.0033035
1983,6,26.5,139.5,0.00053776
1983,6,27.5,124.5,0.063565
1983,6,27.5,125.5,0.07101
1983,6,27.5,126.5,0.074163
1983,6,27.5,127.5,0.071736
1983,6,27.5,128.5,0.063592
1983,6,27.5,129.5,0.050587
1983,6,27.5,130.5,0.041059
1983,6,27.5,131.5,0.032626
1983,6,27.5,132.5,0.029997
1983,6,27.5,133.5,0.029139
1983,6,27.5,134.5,0.027741
1983,6,27.5,135.5,0.024503
1983,6,27.5,136.5,0.017748
1983,6,27.5,137.5,0.012432
1983,6,27.5,138.5,0.0093081
1983,6,27.5,139.5,0.0067192
1983,6,28.5,123.5,0.069493
1983,6,28.5,124.5,0.079593
1983,6,28.5,125.5,0.089293
1983,6,28.5,126.5,0.092453
1983,6,28.5,127.5,0.089448
1983,6,28.5,128.5,0.081109
1983,6,28.5,129.5,0.06776
1983,6,28.5,130.5,0.053532
1983,6,28.5,131.5,0.042266
1983,6,28.5,132.5,0.038977
1983,6,28.5,133.5,0.039391
1983,6,28.5,134.5,0.038879
1983,6,28.5,135.5,0.033834
1983,6,28.5,136.5,0.024371
1983,6,28.5,137.5,0.017901
1983,6,28.5,138.5,0.01496
1983,6,28.5,139.5,0.013005
1983,6,29.5,123.5,0.085218
1983,6,29.5,124.5,0.098942
1983,6,29.5,125.5,0.11105
1983,6,29.5,126.5,0.11484
1983,6,29.5,127.5,0.11124
1983,6,29.5,128.5,0.10294
1983,6,29.5,129.5,0.089829
1983,6,29.5,130.5,0.073019
1983,6,29.5,131.5,0.053702
1983,6,29.5,132.5,0.048905
1983,6,29.5,133.5,0.049619
1983,6,29.5,134.5,0.048923
1983,6,29.5,135.5,0.041523
1983,6,29.5,136.5,0.031312
1983,6,29.5,137.5,0.025339
1983,6,29.5,138.5,0.023581
1983,6,29.5,139.5,0.022681
1983,6,29.5,140.5,0.022545
1983,6,29.5,240.5,0.33765
1983,6,29.5,241.5,0.33874
1983,6,30.5,123.5,0.10416
1983,6,30.5,124.5,0.11963
1983,6,30.5,125.5,0.13309
1983,6,30.5,126.5,0.1383
1983,6,30.5,127.5,0.13068
1983,6,30.5,128.5,0.12359
1983,6,30.5,129.5,0.11314
1983,6,30.5,130.5,0.094458
1983,6,30.5,131.5,0.070474
1983,6,30.5,132.5,0.061287
1983,6,30.5,133.5,0.059055
1983,6,30.5,134.5,0.055067
1983,6,30.5,135.5,0.046146
1983,6,30.5,136.5,0.036159
1983,6,30.5,137.5,0.031781
1983,6,30.5,138.5,0.03189
1983,6,30.5,139.5,0.033768
1983,6,30.5,140.5,0.034395
1983,6,30.5,141.5,0.034917
1983,6,30.5,142.5,0.038183
1983,6,30.5,143.5,0.039574
1983,6,30.5,238.5,0.34463
1983,6,30.5,239.5,0.34853
1983,6,30.5,240.5,0.34883
1983,6,30.5,241.5,0.3471
1983,6,30.5,242.5,0.3427
1983,6,30.5,243.5,0.33532
1983,6,31.5,123.5,0.12611
1983,6,31.5,124.5,0.14152
1983,6,31.5,125.5,0.15502
1983,6,31.5,126.5,0.16151
1983,6,31.5,127.5,0.14966
1983,6,31.5,128.5,0.14475
1983,6,31.5,129.5,0.13748
1983,6,31.5,132.5,0.074783
1983,6,31.5,133.5,0.066634
1983,6,31.5,134.5,0.055541
1983,6,31.5,135.5,0.046833
1983,6,31.5,136.5,0.040127
1983,6,31.5,137.5,0.039319
1983,6,31.5,138.5,0.041282
1983,6,31.5,139.5,0.042957
1983,6,31.5,140.5,0.042295
1983,6,31.5,141.5,0.045057
1983,6,31.5,142.5,0.051751
1983,6,31.5,143.5,0.055428
1983,6,31.5,144.5,0.052481
1983,6,31.5,145.5,0.044349
1983,6,31.5,238.5,0.35879
1983,6,31.5,239.5,0.36473
1983,6,31.5,240.5,0.36127
1983,6,31.5,241.5,0.35228
1983,6,31.5,242.5,0.34295
1983,6,32.5,125.5,0.18054
1983,6,32.5,126.5,0.18697
1983,6,32.5,127.5,0.16984
1983,6,32.5,128.5,0.1687
1983,6,32.5,132.5,0.088697
1983,6,32.5,133.5,0.073467
1983,6,32.5,134.5,0.056964
1983,6,32.5,135.5,0.049854
1983,6,32.5,136.5,0.049024
1983,6,32.5,137.5,0.051109
1983,6,32.5,138.5,0.053375
1983,6,32.5,139.5,0.051844
1983,6,32.5,140.5,0.04659
1983,6,32.5,141.5,0.052814
1983,6,32.5,142.5,0.064466
1983,6,32.5,143.5,0.072001
1983,6,32.5,144.5,0.068278
1983,6,32.5,145.5,0.058509
1983,6,32.5,146.5,0.05173
1983,6,32.5,237.5,0.37018
1983,6,32.5,238.5,0.37472
1983,6,32.5,239.5,0.37413
1983,6,32.5,240.5,0.38184
1983,6,32.5,241.5,0.34795
1983,6,32.5,242.5,0.33723
1983,6,33.5,127.5,0.18061
1983,6,33.5,128.5,0.18381
1983,6,33.5,129.5,0.18795
1983,6,33.5,136.5,0.058897
1983,6,33.5,137.5,0.064717
1983,6,33.5,138.5,0.061957
1983,6,33.5,139.5,0.058544
1983,6,33.5,140.5,0.049217
1983,6,33.5,141.5,0.051242
1983,6,33.5,142.5,0.076198
1983,6,33.5,143.5,0.083187
1983,6,33.5,144.5,0.075631
1983,6,33.5,145.5,0.065421
1983,6,33.5,146.5,0.061627
1983,6,33.5,237.5,0.3885
1983,6,33.5,238.5,0.38649
1983,6,33.5,239.5,0.37533
1983,6,33.5,240.5,0.35446
1983,6,33.5,241.5,0.32705
1983,6,34.5,129.5,0.19949
1983,6,34.5,130.5,0.19545
1983,6,34.5,139.5,0.061025
1983,6,34.5,140.5,0.045964
1983,6,34.5,141.5,0.064161
1983,6,34.5,142.5,0.08891
1983,6,34.5,143.5,0.086489
1983,6,34.5,144.5,0.07584
1983,6,34.5,145.5,0.069846
1983,6,34.5,146.5,0.072562
1983,6,34.5,147.5,0.0793
1983,6,34.5,238.5,0.39713
1983,6,35.5,130.5,0.18438
1983,6,35.5,131.5,0.16073
1983,6,35.5,132.5,0.10715
1983,6,35.5,141.5,0.063149
1983,6,35.5,142.5,0.084853
1983,6,35.5,143.5,0.08746
1983,6,35.5,144.5,0.078565
1983,6,35.5,145.5,0.080071
1983,6,35.5,146.5,0.092305
1983,6,35.5,147.5,0.10592
