1979,9,45.5,235.5,0.54938
1979,9,46.5,144.5,0.58272
1979,9,46.5,145.5,0.55297
1979,9,46.5,146.5,0.52533
1979,9,46.5,147.5,0.49941
1979,9,46.5,148.5,0.51944
1979,9,46.5,149.5,0.57886
1979,9,46.5,150.5,0.56302
1979,9,46.5,151.5,0.59303
1979,9,46.5,152.5,0.60554
1979,9,46.5,153.5,0.61538
1979,9,46.5,154.5,0.63772
1979,9,46.5,155.5,0.6734
1979,9,46.5,156.5,0.73372
1979,9,46.5,157.5,0.80272
1979,9,46.5,158.5,0.84175
1979,9,46.5,159.5,0.87238
1979,9,46.5,160.5,0.89952
1979,9,46.5,161.5,0.91154
1979,9,46.5,162.5,0.92474
1979,9,46.5,163.5,0.98154
1979,9,46.5,164.5,1.0372
1979,9,46.5,231.5,0.47862
1979,9,46.5,232.5,0.49366
1979,9,46.5,233.5,0.52631
1979,9,46.5,234.5,0.5704
1979,9,46.5,235.5,0.61015
1979,9,47.5,141.5,0.37547
1979,9,47.5,143.5,0.58389
1979,9,47.5,144.5,0.56831
1979,9,47.5,145.5,0.53159
1979,9,47.5,146.5,0.49367
1979,9,47.5,147.5,0.47357
1979,9,47.5,148.5,0.50618
1979,9,47.5,149.5,0.58706
1979,9,47.5,150.5,0.626
1979,9,47.5,151.5,0.66928
1979,9,47.5,152.5,0.70096
1979,9,47.5,153.5,0.72778
1979,9,47.5,154.5,0.76305
1979,9,47.5,155.5,0.79926
1979,9,47.5,156.5,0.84366
1979,9,47.5,157.5,0.88503
1979,9,47.5,158.5,0.92457
1979,9,47.5,159.5,0.94441
1979,9,47.5,160.5,0.96594
1979,9,47.5,161.5,0.98031
1979,9,47.5,162.5,0.99846
1979,9,47.5,163.5,1.0523
1979,9,47.5,231.5,0.53149
1979,9,47.5,232.5,0.55457
1979,9,47.5,233.5,0.59707
1979,9,47.5,234.5,0.65197
1979,9,47.5,235.5,0.68603
1979,9,48.5,141.5,0.38961
1979,9,48.5,143.5,0.5791
1979,9,48.5,144.5,0.54168
1979,9,48.5,145.5,0.4948
1979,9,48.5,146.5,0.44332
1979,9,48.5,147.5,0.43155
1979,9,48.5,148.5,0.48189
1979,9,48.5,149.5,0.59484
1979,9,48.5,150.5,0.68352
1979,9,48.5,151.5,0.76844
1979,9,48.5,152.5,0.8343
1979,9,48.5,153.5,0.8804
1979,9,48.5,154.5,0.9135
1979,9,48.5,155.5,0.93489
1979,9,48.5,156.5,0.95912
1979,9,48.5,157.5,0.98767
1979,9,48.5,158.5,1.0096
1979,9,48.5,159.5,1.008
1979,9,48.5,160.5,1.0187
1979,9,48.5,231.5,0.57267
1979,9,48.5,232.5,0.59721
1979,9,48.5,233.5,0.64629
1979,9,48.5,234.5,0.70741
1979,9,49.5,145.5,0.47392
1979,9,49.5,146.5,0.42708
1979,9,49.5,147.5,0.42233
1979,9,49.5,148.5,0.46737
1979,9,49.5,149.5,0.60377
1979,9,49.5,150.5,0.73337
1979,9,49.5,151.5,0.8664
1979,9,49.5,152.5,0.979
1979,9,49.5,153.5,1.0492
1979,9,49.5,154.5,1.0624
1979,9,49.5,155.5,1.0522
1979,9,49.5,156.5,1.0523
1979,9,49.5,157.5,1.0869
1979,9,49.5,158.5,1.0987
1979,9,49.5,231.5,0.60624
1979,9,49.5,232.5,0.62924
1979,9,50.5,144.5,0.49879
1979,9,50.5,145.5,0.48024
1979,9,50.5,146.5,0.45386
1979,9,50.5,147.5,0.45964
1979,9,50.5,148.5,0.5111
1979,9,50.5,149.5,0.61482
1979,9,50.5,150.5,0.75537
1979,9,50.5,151.5,0.9119
1979,9,50.5,152.5,1.0509
1979,9,50.5,153.5,1.1357
1979,9,50.5,154.5,1.1318
1979,9,50.5,157.5,1.143
1979,9,50.5,158.5,1.154
1979,9,50.5,214.5,0.97838
1979,9,50.5,215.5,0.9522
1979,9,50.5,216.5,0.92502
1979,9,50.5,231.5,0.64571
1979,9,51.5,144.5,0.4997
1979,9,51.5,145.5,0.50818
1979,9,51.5,146.5,0.50232
1979,9,51.5,147.5,0.51361
1979,9,51.5,148.5,0.56022
1979,9,51.5,149.5,0.65005
1979,9,51.5,150.5,0.77356
1979,9,51.5,151.5,0.91671
1979,9,51.5,152.5,1.0415
1979,9,51.5,153.5,1.1224
1979,9,51.5,154.5,1.1242
1979,9,51.5,155.5,1.085
1979,9,51.5,156.5,1.0494
1979,9,51.5,158.5,1.1898
1979,9,51.5,208.5,1.0884
1979,9,51.5,209.5,1.0888
1979,9,51.5,210.5,1.0772
1979,9,51.5,213.5,1.0218
1979,9,51.5,214.5,0.99143
1979,9,51.5,215.5,0.96567
1979,9,51.5,216.5,0.94105
1979,9,52.5,144.5,0.52576
1979,9,52.5,145.5,0.55575
1979,9,52.5,146.5,0.55775
1979,9,52.5,147.5,0.56568
1979,9,52.5,148.5,0.60364
1979,9,52.5,149.5,0.67482
1979,9,52.5,150.5,0.77012
1979,9,52.5,151.5,0.87768
1979,9,52.5,152.5,0.96723
1979,9,52.5,153.5,1.0392
1979,9,52.5,154.5,1.0527
1979,9,52.5,155.5,1.0226
1979,9,52.5,200.5,0.99311
1979,9,52.5,201.5,0.99518
1979,9,52.5,202.5,0.99752
1979,9,52.5,203.5,1.0078
1979,9,52.5,204.5,1.0186
1979,9,52.5,205.5,1.0354
1979,9,52.5,206.5,1.0523
1979,9,52.5,207.5,1.0637
1979,9,52.5,208.5,1.0642
1979,9,52.5,209.5,1.0685
1979,9,52.5,210.5,1.0613
1979,9,52.5,211.5,1.0501
1979,9,52.5,213.5,1.019
1979,9,52.5,214.5,0.99332
1979,9,52.5,215.5,0.97209
1979,9,52.5,216.5,0.95222
1979,9,53.5,144.5,0.57561
1979,9,53.5,145.5,0.61379
1979,9,53.5,146.5,0.60817
1979,9,53.5,147.5,0.60421
1979,9,53.5,148.5,0.62835
1979,9,53.5,149.5,0.68031
1979,9,53.5,150.5,0.74688
1979,9,53.5,151.5,0.8126
1979,9,53.5,152.5,0.86325
1979,9,53.5,153.5,0.92397
1979,9,53.5,154.5,0.94349
1979,9,53.5,155.5,0.91064
1979,9,53.5,199.5,0.89239
1979,9,53.5,200.5,0.87812
1979,9,53.5,201.5,0.88176
1979,9,53.5,202.5,0.88936
1979,9,53.5,203.5,0.92994
1979,9,53.5,204.5,0.95089
1979,9,53.5,205.5,0.97751
1979,9,53.5,206.5,1.003
1979,9,53.5,207.5,1.0212
1979,9,53.5,208.5,1.013
1979,9,53.5,209.5,1.0209
1979,9,53.5,210.5,1.019
1979,9,53.5,211.5,1.0126
1979,9,54.5,141.5,0.42363
1979,9,54.5,142.5,0.45794
1979,9,54.5,143.5,0.55226
1979,9,54.5,144.5,0.63325
1979,9,54.5,145.5,0.66782
1979,9,54.5,146.5,0.65719
1979,9,54.5,147.5,0.64728
1979,9,54.5,148.5,0.66257
1979,9,54.5,149.5,0.70063
1979,9,54.5,150.5,0.74613
1979,9,54.5,151.5,0.78364
1979,9,54.5,152.5,0.80732
1979,9,54.5,153.5,0.85946
1979,9,54.5,154.5,0.88296
1979,9,54.5,155.5,0.84636
1979,9,54.5,199.5,0.79585
1979,9,54.5,200.5,0.75612
1979,9,54.5,201.5,0.76217
1979,9,54.5,202.5,0.77187
1979,9,54.5,203.5,0.84299
1979,9,54.5,204.5,0.87605
1979,9,54.5,205.5,0.91062
1979,9,54.5,206.5,0.94363
1979,9,54.5,207.5,0.96998
1979,9,54.5,208.5,0.9484
1979,9,54.5,209.5,0.95825
1979,9,54.5,210.5,0.95864
1979,9,54.5,211.5,0.9566
1979,9,54.5,212.5,0.95407
1979,9,55.5,141.5,0.43375
1979,9,55.5,142.5,0.46666
1979,9,55.5,143.5,0.55397
1979,9,55.5,144.5,0.62345
1979,9,55.5,145.5,0.66012
1979,9,55.5,146.5,0.65673
1979,9,55.5,149.5,0.6843
1979,9,55.5,150.5,0.71483
1979,9,55.5,151.5,0.74239
1979,9,55.5,152.5,0.75241
1979,9,55.5,153.5,0.79358
1979,9,55.5,154.5,0.81284
1979,9,55.5,163.5,0.79772
1979,9,55.5,164.5,0.77974
1979,9,55.5,165.5,0.79676
1979,9,55.5,167.5,0.9284
1979,9,55.5,168.5,0.97126
1979,9,55.5,169.5,1.0226
1979,9,55.5,170.5,1.0884
1979,9,55.5,171.5,1.1645
1979,9,55.5,172.5,1.2327
1979,9,55.5,201.5,0.51072
1979,9,55.5,202.5,0.64886
1979,9,55.5,203.5,0.76136
1979,9,55.5,204.5,0.79335
1979,9,55.5,205.5,0.82868
1979,9,55.5,206.5,0.86879
1979,9,55.5,207.5,0.90905
1979,9,55.5,208.5,0.88398
1979,9,55.5,209.5,0.89417
1979,9,55.5,210.5,0.89173
1979,9,55.5,211.5,0.88363
1979,9,55.5,212.5,0.88655
1979,9,55.5,213.5,0.88537
1979,9,56.5,142.5,0.4646
1979,9,56.5,143.5,0.5319
1979,9,56.5,144.5,0.58165
1979,9,56.5,150.5,0.66367
1979,9,56.5,151.5,0.68819
1979,9,56.5,152.5,0.68832
1979,9,56.5,153.5,0.71692
1979,9,56.5,154.5,0.72748
1979,9,56.5,155.5,0.70932
1979,9,56.5,164.5,0.7009
1979,9,56.5,165.5,0.72029
1979,9,56.5,166.5,0.77214
1979,9,56.5,167.5,0.86262
1979,9,56.5,168.5,0.90403
1979,9,56.5,169.5,0.94406
1979,9,56.5,170.5,1.0005
1979,9,56.5,171.5,1.0798
1979,9,56.5,172.5,1.16
1979,9,56.5,173.5,1.2278
1979,9,56.5,174.5,1.2873
1979,9,56.5,191.5,0.94516
1979,9,56.5,192.5,0.91548
1979,9,56.5,193.5,0.84403
1979,9,56.5,199.5,0.63501
1979,9,56.5,204.5,0.7478
1979,9,56.5,205.5,0.71613
1979,9,56.5,207.5,0.86944
1979,9,56.5,208.5,0.82813
1979,9,56.5,209.5,0.83304
1979,9,56.5,210.5,0.82004
1979,9,56.5,211.5,0.80568
1979,9,56.5,212.5,0.81424
1979,9,56.5,213.5,0.82033
1979,9,56.5,214.5,0.83207
1979,9,56.5,215.5,0.84346
1979,9,57.5,164.5,0.65168
1979,9,57.5,165.5,0.6736
1979,9,57.5,166.5,0.7313
1979,9,57.5,167.5,0.82797
1979,9,57.5,168.5,0.86241
1979,9,57.5,169.5,0.87818
1979,9,57.5,170.5,0.90703
1979,9,57.5,171.5,0.99031
1979,9,57.5,172.5,1.0856
1979,9,57.5,173.5,1.1579
1979,9,57.5,174.5,1.2116
1979,9,57.5,175.5,1.2051
1979,9,57.5,176.5,1.2304
1979,9,57.5,177.5,1.2412
1979,9,57.5,190.5,0.87721
1979,9,57.5,191.5,0.84608
1979,9,57.5,192.5,0.8202
1979,9,57.5,193.5,0.76103
1979,9,57.5,200.5,0.59384
1979,9,57.5,201.5,0.6219
1979,9,57.5,208.5,0.78164
1979,9,57.5,209.5,0.78469
1979,9,57.5,210.5,0.73863
1979,9,57.5,211.5,0.71795
1979,9,57.5,212.5,0.73026
1979,9,57.5,213.5,0.74692
1979,9,57.5,214.5,0.76901
1979,9,57.5,215.5,0.78781
1979,9,58.5,163.5,0.51475
1979,9,58.5,165.5,0.60482
1979,9,58.5,166.5,0.67008
1979,9,58.5,167.5,0.78829
1979,9,58.5,168.5,0.81988
1979,9,58.5,169.5,0.80683
1979,9,58.5,170.5,0.76398
1979,9,58.5,171.5,0.8864
1979,9,58.5,172.5,0.99694
1979,9,58.5,173.5,1.0633
1979,9,58.5,174.5,1.1082
1979,9,58.5,175.5,1.0858
1979,9,58.5,176.5,1.1091
1979,9,58.5,177.5,1.1219
1979,9,58.5,190.5,0.75037
1979,9,58.5,191.5,0.72809
1979,9,58.5,192.5,0.71352
1979,9,58.5,193.5,0.70843
1979,9,58.5,208.5,0.7207
1979,9,58.5,209.5,0.76827
1979,9,58.5,210.5,0.68062
1979,9,58.5,211.5,0.62465
1979,9,58.5,212.5,0.63798
1979,9,58.5,213.5,0.67092
1979,9,58.5,214.5,0.70084
1979,9,58.5,215.5,0.72822
1979,9,59.5,164.5,0.56908
1979,9,59.5,165.5,0.55512
1979,9,59.5,166.5,0.60794
1979,9,59.5,167.5,0.81244
1979,9,59.5,168.5,0.82088
1979,9,59.5,169.5,0.81966
1979,9,59.5,170.5,0.78698
1979,9,59.5,171.5,0.86413
1979,9,59.5,172.5,0.96904
1979,9,59.5,173.5,1.0109
1979,9,59.5,174.5,1.0325
1979,9,59.5,175.5,0.98043
1979,9,59.5,176.5,1.0008
1979,9,59.5,177.5,1.0192
1979,9,59.5,189.5,0.67045
1979,9,59.5,190.5,0.64772
1979,9,59.5,191.5,0.62624
1979,9,59.5,192.5,0.62219
1979,9,59.5,193.5,0.62724
1979,9,59.5,207.5,0.8175
1979,9,59.5,211.5,0.54173
1979,9,59.5,213.5,0.59811
1979,9,59.5,214.5,0.63872
1979,9,59.5,215.5,0.67346
1979,10,10.5,153.5,0.040016
1979,10,10.5,154.5,0.047161
1979,10,10.5,155.5,0.046451
1979,10,10.5,161.5,0.078187
1979,10,10.5,162.5,0.087108
1979,10,10.5,163.5,0.099399
1979,10,10.5,164.5,0.094088
1979,10,10.5,165.5,0.087032
1979,10,10.5,199.5,0.23757
1979,10,10.5,200.5,0.23222
1979,10,10.5,201.5,0.22733
1979,10,10.5,202.5,0.23408
1979,10,10.5,203.5,0.23153
1979,10,10.5,204.5,0.22387
1979,10,10.5,205.5,0.21847
1979,10,10.5,206.5,0.2106
1979,10,10.5,207.5,0.20452
1979,10,10.5,208.5,0.19966
1979,10,10.5,209.5,0.19571
1979,10,10.5,210.5,0.19232
1979,10,10.5,211.5,0.18848
1979,10,11.5,152.5,0.025932
1979,10,11.5,153.5,0.033823
1979,10,11.5,154.5,0.040756
1979,10,11.5,155.5,0.041257
1979,10,11.5,162.5,0.081092
1979,10,11.5,163.5,0.091724
1979,10,11.5,164.5,0.090655
1979,10,11.5,165.5,0.088414
1979,10,11.5,199.5,0.25143
1979,10,11.5,200.5,0.24749
1979,10,11.5,201.5,0.24126
1979,10,11.5,202.5,0.24434
1979,10,11.5,203.5,0.2421
1979,10,11.5,204.5,0.23277
1979,10,11.5,205.5,0.22575
1979,10,11.5,206.5,0.21712
1979,10,11.5,207.5,0.21056
1979,10,11.5,208.5,0.20568
1979,10,11.5,209.5,0.19967
1979,10,11.5,210.5,0.19588
1979,10,11.5,211.5,0.19009
1979,10,12.5,152.5,0.017992
1979,10,12.5,153.5,0.023905
1979,10,12.5,154.5,0.029571
1979,10,12.5,163.5,0.084141
1979,10,12.5,164.5,0.085814
1979,10,12.5,199.5,0.25241
1979,10,12.5,200.5,0.25493
1979,10,12.5,201.5,0.25165
1979,10,12.5,202.5,0.25169
1979,10,12.5,203.5,0.24841
1979,10,12.5,204.5,0.23798
1979,10,12.5,205.5,0.22893
1979,10,12.5,206.5,0.2191
1979,10,12.5,207.5,0.21367
1979,10,12.5,208.5,0.2101
1979,10,12.5,209.5,0.2028
1979,10,12.5,210.5,0.20087
1979,10,13.5,151.5,0.0038467
1979,10,13.5,152.5,0.010244
1979,10,13.5,153.5,0.01439
1979,10,13.5,154.5,0.018822
1979,10,13.5,162.5,0.068368
1979,10,13.5,163.5,0.082068
1979,10,13.5,164.5,0.086612
1979,10,13.5,165.5,0.087166
1979,10,13.5,198.5,0.25702
1979,10,13.5,199.5,0.26652
1979,10,13.5,200.5,0.2769
1979,10,13.5,201.5,0.27656
1979,10,13.5,202.5,0.27132
1979,10,13.5,203.5,0.26315
1979,10,13.5,204.5,0.24967
1979,10,13.5,205.5,0.23836
1979,10,13.5,206.5,0.22824
1979,10,13.5,207.5,0.22216
1979,10,13.5,208.5,0.21766
1979,10,13.5,209.5,0.2096
1979,10,14.5,151.5,0
1979,10,14.5,152.5,0.0040497
1979,10,14.5,153.5,0.0069649
1979,10,14.5,154.5,0.010464
1979,10,14.5,162.5,0.064056
1979,10,14.5,163.5,0.081847
1979,10,14.5,164.5,0.092121
1979,10,14.5,165.5,0.087732
1979,10,14.5,166.5,0.081119
1979,10,14.5,198.5,0.24411
1979,10,14.5,199.5,0.25642
1979,10,14.5,200.5,0.27117
1979,10,14.5,201.5,0.27292
1979,10,14.5,202.5,0.26193
1979,10,14.5,203.5,0.24926
1979,10,14.5,204.5,0.23444
1979,10,14.5,205.5,0.22218
1979,10,14.5,206.5,0.21225
1979,10,15.5,151.5,0
1979,10,15.5,152.5,0.0001097
1979,10,15.5,153.5,0.0033917
1979,10,15.5,162.5,0.062321
1979,10,15.5,163.5,0.083775
1979,10,15.5,164.5,0.11078
1979,10,15.5,165.5,0.086789
1979,10,15.5,166.5,0.074833
1979,10,15.5,198.5,0.22792
1979,10,15.5,199.5,0.24013
1979,10,15.5,200.5,0.25421
1979,10,15.5,201.5,0.25511
1979,10,15.5,202.5,0.24621
1979,10,15.5,203.5,0.23665
1979,10,15.5,204.5,0.22544
1979,10,15.5,205.5,0.21735
1979,10,16.5,162.5,0.06037
1979,10,16.5,163.5,0.075498
1979,10,16.5,164.5,0.083933
1979,10,16.5,165.5,0.079593
1979,10,16.5,166.5,0.075182
1979,10,16.5,198.5,0.20066
1979,10,16.5,199.5,0.21223
1979,10,16.5,200.5,0.22455
1979,10,16.5,201.5,0.22686
1979,10,16.5,202.5,0.22131
1979,10,16.5,203.5,0.21591
1979,10,16.5,204.5,0.21055
1979,10,16.5,205.5,0.20227
1979,10,17.5,163.5,0.060145
1979,10,17.5,164.5,0.062607
1979,10,17.5,165.5,0.062975
1979,10,17.5,199.5,0.19604
1979,10,17.5,200.5,0.20806
1979,10,17.5,201.5,0.21097
1979,10,17.5,202.5,0.20796
1979,10,17.5,203.5,0.20866
1979,10,17.5,204.5,0.20396
1979,10,18.5,199.5,0.16658
1979,10,18.5,200.5,0.17852
1979,10,18.5,201.5,0.1817
1979,10,18.5,202.5,0.17939
1979,10,18.5,203.5,0.17926
1979,10,18.5,204.5,0.17161
1979,10,19.5,136.5,0.029808
1979,10,19.5,137.5,0.028331
1979,10,19.5,138.5,0.025186
1979,10,19.5,139.5,0.019285
1979,10,19.5,149.5,0
1979,10,19.5,150.5,0
1979,10,19.5,151.5,0
1979,10,19.5,157.5,0.028618
1979,10,19.5,158.5,0.03145
1979,10,19.5,159.5,0.034434
1979,10,19.5,199.5,0.14648
1979,10,19.5,200.5,0.15992
1979,10,19.5,201.5,0.1644
1979,10,19.5,202.5,0.16358
1979,10,19.5,203.5,0.164
1979,10,20.5,135.5,0.054435
1979,10,20.5,136.5,0.054881
1979,10,20.5,137.5,0.053823
1979,10,20.5,138.5,0.049798
1979,10,20.5,139.5,0.040471
1979,10,20.5,140.5,0.029695
1979,10,20.5,149.5,0
1979,10,20.5,150.5,0
1979,10,20.5,151.5,2.0301e-05
1979,10,20.5,157.5,0.024433
1979,10,20.5,158.5,0.027241
1979,10,20.5,159.5,0.030168
1979,10,20.5,199.5,0.12893
1979,10,20.5,200.5,0.14087
1979,10,20.5,201.5,0.14462
1979,10,20.5,202.5,0.14302
1979,10,21.5,134.5,0.06916
1979,10,21.5,135.5,0.079185
1979,10,21.5,136.5,0.081347
1979,10,21.5,137.5,0.081761
1979,10,21.5,138.5,0.07754
1979,10,21.5,139.5,0.064269
1979,10,21.5,140.5,0.048047
1979,10,21.5,149.5,0
1979,10,21.5,150.5,0
1979,10,21.5,151.5,0.00082992
1979,10,21.5,157.5,0.018125
1979,10,21.5,158.5,0.020084
1979,10,21.5,159.5,0.022519
1979,10,21.5,200.5,0.11496
1979,10,21.5,201.5,0.11614
1979,10,21.5,203.5,0.11538
1979,10,22.5,133.5,0.080702
1979,10,22.5,134.5,0.08534
1979,10,22.5,135.5,0.096142
1979,10,22.5,136.5,0.099358
1979,10,22.5,137.5,0.1012
1979,10,22.5,138.5,0.097571
1979,10,22.5,139.5,0.081795
1979,10,22.5,140.5,0.06182
1979,10,22.5,201.5,0.083946
1979,10,23.5,124.5,0.07736
1979,10,23.5,125.5,0.069217
1979,10,23.5,126.5,0.062056
1979,10,23.5,127.5,0.058246
1979,10,23.5,133.5,0.096637
1979,10,23.5,134.5,0.097844
1979,10,23.5,135.5,0.1046
1979,10,23.5,136.5,0.10688
1979,10,23.5,137.5,0.10946
1979,10,23.5,138.5,0.10646
1979,10,23.5,139.5,0.09085
1979,10,23.5,140.5,0.071101
1979,10,24.5,123.5,0.076342
1979,10,24.5,124.5,0.068395
1979,10,24.5,125.5,0.061991
1979,10,24.5,126.5,0.05795
1979,10,24.5,127.5,0.058866
1979,10,24.5,128.5,0.071361
1979,10,24.5,129.5,0.082127
1979,10,24.5,130.5,0.097286
1979,10,24.5,131.5,0.11096
1979,10,24.5,132.5,0.11954
1979,10,24.5,133.5,0.11881
1979,10,24.5,134.5,0.11252
1979,10,24.5,135.5,0.10962
1979,10,24.5,136.5,0.10558
1979,10,24.5,137.5,0.10475
1979,10,24.5,138.5,0.10097
1979,10,24.5,139.5,0.087762
1979,10,24.5,140.5,0.071941
1979,10,24.5,141.5,0.055646
1979,10,25.5,122.5,0.077706
1979,10,25.5,123.5,0.07054
1979,10,25.5,124.5,0.062894
1979,10,25.5,125.5,0.057294
1979,10,25.5,126.5,0.055142
1979,10,25.5,127.5,0.060855
1979,10,25.5,128.5,0.078846
1979,10,25.5,129.5,0.098481
1979,10,25.5,130.5,0.12318
1979,10,25.5,131.5,0.14407
1979,10,25.5,132.5,0.15601
1979,10,25.5,133.5,0.15394
1979,10,25.5,134.5,0.1373
1979,10,25.5,135.5,0.11931
1979,10,25.5,136.5,0.10321
1979,10,25.5,137.5,0.093702
1979,10,25.5,138.5,0.086378
1979,10,25.5,139.5,0.076692
1979,10,25.5,140.5,0.067389
1979,10,25.5,141.5,0.056219
1979,10,25.5,144.5,0.03851
1979,10,25.5,145.5,0.036752
1979,10,25.5,146.5,0.027415
1979,10,25.5,147.5,0.026466
1979,10,26.5,122.5,0.074986
1979,10,26.5,123.5,0.074169
1979,10,26.5,124.5,0.066547
1979,10,26.5,125.5,0.058715
1979,10,26.5,126.5,0.056523
1979,10,26.5,127.5,0.066636
1979,10,26.5,129.5,0.1227
1979,10,26.5,130.5,0.16066
1979,10,26.5,131.5,0.19166
1979,10,26.5,132.5,0.21039
1979,10,26.5,133.5,0.21098
1979,10,26.5,134.5,0.18035
1979,10,26.5,135.5,0.14064
1979,10,26.5,136.5,0.10737
1979,10,26.5,137.5,0.086954
1979,10,26.5,138.5,0.075025
1979,10,26.5,139.5,0.068213
1979,10,26.5,140.5,0.064922
1979,10,26.5,141.5,0.058862
1979,10,26.5,142.5,0.05368
1979,10,26.5,143.5,0.050698
1979,10,26.5,144.5,0.04856
1979,10,26.5,145.5,0.048309
1979,10,26.5,146.5,0.042453
1979,10,26.5,147.5,0.04134
1979,10,26.5,148.5,0.034741
1979,10,27.5,122.5,0.084924
1979,10,27.5,123.5,0.093156
1979,10,27.5,124.5,0.083789
1979,10,27.5,125.5,0.069319
1979,10,27.5,126.5,0.061619
1979,10,27.5,127.5,0.075402
1979,10,27.5,128.5,0.11005
1979,10,27.5,129.5,0.15634
1979,10,27.5,130.5,0.21212
1979,10,27.5,131.5,0.25065
1979,10,27.5,132.5,0.26764
1979,10,27.5,133.5,0.28834
1979,10,27.5,134.5,0.23507
1979,10,27.5,135.5,0.16984
1979,10,27.5,136.5,0.11736
1979,10,27.5,137.5,0.087423
1979,10,27.5,138.5,0.071548
1979,10,27.5,139.5,0.066066
1979,10,27.5,140.5,0.066804
1979,10,27.5,141.5,0.064767
1979,10,27.5,142.5,0.061567
1979,10,27.5,143.5,0.058562
1979,10,27.5,144.5,0.057193
1979,10,27.5,145.5,0.057478
1979,10,27.5,146.5,0.054453
1979,10,27.5,147.5,0.053496
1979,10,27.5,148.5,0.045536
1979,10,28.5,122.5,0.11658
1979,10,28.5,123.5,0.1289
1979,10,28.5,124.5,0.1197
1979,10,28.5,125.5,0.093866
1979,10,28.5,126.5,0.068089
1979,10,28.5,127.5,0.089229
1979,10,28.5,128.5,0.13279
1979,10,28.5,129.5,0.19641
1979,10,28.5,130.5,0.26849
1979,10,28.5,131.5,0.31776
1979,10,28.5,132.5,0.29358
1979,10,28.5,133.5,0.27337
1979,10,28.5,134.5,0.28871
1979,10,28.5,135.5,0.18005
1979,10,28.5,136.5,0.12024
1979,10,28.5,137.5,0.088789
1979,10,28.5,138.5,0.07218
1979,10,28.5,139.5,0.067624
1979,10,28.5,140.5,0.069596
1979,10,28.5,141.5,0.068978
1979,10,28.5,142.5,0.065483
1979,10,28.5,143.5,0.060399
1979,10,28.5,144.5,0.057755
1979,10,28.5,145.5,0.056987
1979,10,28.5,146.5,0.054968
1979,10,28.5,147.5,0.053903
1979,10,28.5,148.5,0.046713
1979,10,29.5,123.5,0.17677
1979,10,29.5,124.5,0.17882
1979,10,29.5,125.5,0.13953
1979,10,29.5,126.5,0.08831
1979,10,29.5,127.5,0.11382
1979,10,29.5,128.5,0.15637
1979,10,29.5,129.5,0.22587
1979,10,29.5,130.5,0.33857
1979,10,29.5,131.5,0.28713
1979,10,29.5,132.5,0.24548
1979,10,29.5,133.5,0.20767
1979,10,29.5,134.5,0.17575
1979,10,29.5,135.5,0.13356
1979,10,29.5,136.5,0.10437
1979,10,29.5,137.5,0.09001
1979,10,29.5,138.5,0.083002
1979,10,29.5,139.5,0.077813
1979,10,29.5,140.5,0.076485
1979,10,29.5,141.5,0.073799
1979,10,29.5,142.5,0.068494
1979,10,29.5,143.5,0.060909
1979,10,29.5,144.5,0.056514
1979,10,29.5,145.5,0.054875
1979,10,29.5,146.5,0.053853
1979,10,29.5,147.5,0.053353
1979,10,29.5,148.5,0.048405
1979,10,29.5,149.5,0.041257
1979,10,30.5,123.5,0.22756
1979,10,30.5,124.5,0.27448
1979,10,30.5,125.5,0.20094
1979,10,30.5,126.5,0.15755
1979,10,30.5,127.5,0.14957
1979,10,30.5,128.5,0.17467
1979,10,30.5,129.5,0.21704
1979,10,30.5,130.5,0.25036
1979,10,30.5,131.5,0.22906
1979,10,30.5,132.5,0.18899
1979,10,30.5,133.5,0.14143
1979,10,30.5,134.5,0.082948
1979,10,30.5,135.5,0.065938
1979,10,30.5,136.5,0.070869
1979,10,30.5,137.5,0.085763
1979,10,30.5,138.5,0.10745
1979,10,30.5,139.5,0.091684
1979,10,30.5,140.5,0.083708
1979,10,30.5,141.5,0.077057
1979,10,30.5,142.5,0.068676
1979,10,30.5,143.5,0.058059
1979,10,30.5,144.5,0.052223
1979,10,30.5,145.5,0.05108
1979,10,30.5,146.5,0.052707
1979,10,30.5,147.5,0.054527
1979,10,30.5,148.5,0.052451
1979,10,30.5,149.5,0.047928
1979,10,31.5,123.5,0.24054
1979,10,31.5,124.5,0.25139
1979,10,31.5,125.5,0.22652
1979,10,31.5,126.5,0.19899
1979,10,31.5,127.5,0.17878
1979,10,31.5,128.5,0.18776
1979,10,31.5,129.5,0.20458
1979,10,31.5,132.5,0.14813
1979,10,31.5,133.5,0.11566
1979,10,31.5,134.5,0.048754
1979,10,31.5,135.5,0.053998
1979,10,31.5,136.5,0.055053
1979,10,31.5,137.5,0.07632
1979,10,31.5,138.5,0.095603
1979,10,31.5,139.5,0.094655
1979,10,31.5,140.5,0.085483
1979,10,31.5,141.5,0.077119
1979,10,31.5,142.5,0.065702
1979,10,31.5,143.5,0.053071
1979,10,31.5,144.5,0.047592
1979,10,31.5,145.5,0.048933
1979,10,31.5,146.5,0.054259
1979,10,31.5,147.5,0.059607
1979,10,31.5,148.5,0.061501
1979,10,31.5,149.5,0.059997
1979,10,31.5,150.5,0.053013
1979,10,31.5,151.5,0.041894
1979,10,32.5,123.5,0.24
1979,10,32.5,124.5,0.24412
1979,10,32.5,125.5,0.23536
1979,10,32.5,126.5,0.22254
1979,10,32.5,127.5,0.19941
1979,10,32.5,128.5,0.20073
