2002,12,28.5,186.5,0.0079266
2002,12,28.5,187.5,0.0038952
2002,12,28.5,188.5,0.00080769
2002,12,28.5,189.5,6.7123e-05
2002,12,28.5,190.5,0.0016971
2002,12,28.5,191.5,0.0017671
2002,12,28.5,192.5,0.0014088
2002,12,28.5,193.5,0.0013905
2002,12,28.5,194.5,0.0012637
2002,12,28.5,195.5,0.00042498
2002,12,28.5,196.5,0
2002,12,28.5,197.5,0
2002,12,28.5,198.5,0
2002,12,28.5,199.5,1.1871e-05
2002,12,28.5,200.5,0.0019805
2002,12,28.5,201.5,0.002574
2002,12,28.5,202.5,0.001979
2002,12,28.5,203.5,0.0016736
2002,12,28.5,204.5,0
2002,12,28.5,205.5,0
2002,12,28.5,206.5,0.00059005
2002,12,28.5,207.5,0.0038868
2002,12,28.5,208.5,0.0057661
2002,12,28.5,209.5,0.0067432
2002,12,28.5,210.5,0.0088972
2002,12,28.5,211.5,0.0096073
2002,12,28.5,212.5,0.014163
2002,12,28.5,213.5,0.023105
2002,12,28.5,214.5,0.034426
2002,12,28.5,215.5,0.046401
2002,12,28.5,216.5,0.052746
2002,12,28.5,217.5,0.058573
2002,12,28.5,218.5,0.065936
2002,12,28.5,219.5,0.076437
2002,12,28.5,220.5,0.07964
2002,12,28.5,221.5,0.082383
2002,12,28.5,222.5,0.093076
2002,12,28.5,223.5,0.11016
2002,12,28.5,224.5,0.12529
2002,12,28.5,225.5,0.14206
2002,12,28.5,226.5,0.15506
2002,12,28.5,227.5,0.17055
2002,12,28.5,228.5,0.18897
2002,12,28.5,229.5,0.20906
2002,12,28.5,230.5,0.23197
2002,12,28.5,231.5,0.24861
2002,12,28.5,232.5,0.2687
2002,12,28.5,233.5,0.28268
2002,12,28.5,234.5,0.30136
2002,12,28.5,235.5,0.3115
2002,12,28.5,236.5,0.32116
2002,12,28.5,237.5,0.32453
2002,12,28.5,238.5,0.32549
2002,12,28.5,239.5,0.32299
2002,12,28.5,240.5,0.32201
2002,12,29.5,123.5,0.29529
2002,12,29.5,124.5,0.31196
2002,12,29.5,125.5,0.31321
2002,12,29.5,126.5,0.29328
2002,12,29.5,127.5,0.25702
2002,12,29.5,128.5,0.21613
2002,12,29.5,129.5,0.17554
2002,12,29.5,130.5,0.13777
2002,12,29.5,134.5,0.045014
2002,12,29.5,135.5,0.028897
2002,12,29.5,136.5,0.024757
2002,12,29.5,137.5,0.024967
2002,12,29.5,138.5,0.028149
2002,12,29.5,139.5,0.031511
2002,12,29.5,140.5,0.032793
2002,12,29.5,141.5,0.029232
2002,12,29.5,142.5,0.025883
2002,12,29.5,143.5,0.021716
2002,12,29.5,144.5,0.022912
2002,12,29.5,145.5,0.027042
2002,12,29.5,146.5,0.03181
2002,12,29.5,147.5,0.027443
2002,12,29.5,148.5,0.020106
2002,12,29.5,149.5,0.016835
2002,12,29.5,150.5,0.016384
2002,12,29.5,151.5,0.017068
2002,12,29.5,152.5,0.017509
2002,12,29.5,153.5,0.01573
2002,12,29.5,154.5,0.014316
2002,12,29.5,155.5,0.010394
2002,12,29.5,156.5,0.0068363
2002,12,29.5,157.5,0.0086161
2002,12,29.5,158.5,0.0095095
2002,12,29.5,159.5,0.012452
2002,12,29.5,160.5,0.013338
2002,12,29.5,161.5,0.013956
2002,12,29.5,162.5,0.017103
2002,12,29.5,163.5,0.019724
2002,12,29.5,164.5,0.022035
2002,12,29.5,165.5,0.022491
2002,12,29.5,166.5,0.021227
2002,12,29.5,167.5,0.01898
2002,12,29.5,168.5,0.016551
2002,12,29.5,169.5,0.015023
2002,12,29.5,170.5,0.014463
2002,12,29.5,171.5,0.013254
2002,12,29.5,172.5,0.0128
2002,12,29.5,173.5,0.011743
2002,12,29.5,174.5,0.012543
2002,12,29.5,175.5,0.01382
2002,12,29.5,176.5,0.01489
2002,12,29.5,177.5,0.016054
2002,12,29.5,178.5,0.015413
2002,12,29.5,179.5,0.015177
2002,12,29.5,180.5,0.014328
2002,12,29.5,181.5,0.013536
2002,12,29.5,182.5,0.012609
2002,12,29.5,183.5,0.01048
2002,12,29.5,184.5,0.0084771
2002,12,29.5,185.5,0.0068708
2002,12,29.5,186.5,0.0041166
2002,12,29.5,187.5,0.0012591
2002,12,29.5,188.5,0
2002,12,29.5,189.5,0
2002,12,29.5,190.5,0
2002,12,29.5,191.5,0
2002,12,29.5,192.5,0
2002,12,29.5,193.5,0
2002,12,29.5,194.5,0
2002,12,29.5,195.5,0
2002,12,29.5,196.5,0
2002,12,29.5,197.5,0
2002,12,29.5,198.5,0
2002,12,29.5,199.5,0
2002,12,29.5,200.5,0
2002,12,29.5,201.5,0
2002,12,29.5,202.5,0
2002,12,29.5,203.5,0
2002,12,29.5,204.5,0
2002,12,29.5,205.5,0
2002,12,29.5,206.5,0
2002,12,29.5,207.5,0
2002,12,29.5,208.5,0.00055515
2002,12,29.5,209.5,0.0015767
2002,12,29.5,210.5,0.0042838
2002,12,29.5,211.5,0.0049908
2002,12,29.5,212.5,0.010021
2002,12,29.5,213.5,0.017681
2002,12,29.5,214.5,0.025187
2002,12,29.5,215.5,0.032357
2002,12,29.5,216.5,0.039199
2002,12,29.5,217.5,0.045072
2002,12,29.5,218.5,0.051283
2002,12,29.5,219.5,0.061252
2002,12,29.5,220.5,0.068505
2002,12,29.5,221.5,0.075789
2002,12,29.5,222.5,0.087832
2002,12,29.5,223.5,0.1058
2002,12,29.5,224.5,0.12357
2002,12,29.5,225.5,0.14341
2002,12,29.5,226.5,0.16328
2002,12,29.5,227.5,0.18491
2002,12,29.5,228.5,0.21202
2002,12,29.5,229.5,0.24051
2002,12,29.5,230.5,0.26769
2002,12,29.5,231.5,0.28269
2002,12,29.5,232.5,0.29843
2002,12,29.5,233.5,0.31047
2002,12,29.5,234.5,0.32668
2002,12,29.5,235.5,0.33538
2002,12,29.5,236.5,0.34334
2002,12,29.5,237.5,0.34469
2002,12,29.5,238.5,0.34257
2002,12,29.5,239.5,0.33716
2002,12,29.5,240.5,0.3324
2002,12,29.5,241.5,0.32667
2002,12,29.5,242.5,0.32269
2002,12,30.5,123.5,0.35723
2002,12,30.5,124.5,0.38609
2002,12,30.5,125.5,0.39898
2002,12,30.5,126.5,0.38096
2002,12,30.5,127.5,0.32716
2002,12,30.5,128.5,0.27076
2002,12,30.5,129.5,0.21846
2002,12,30.5,130.5,0.16932
2002,12,30.5,131.5,0.11284
2002,12,30.5,133.5,0.074162
2002,12,30.5,134.5,0.053714
2002,12,30.5,135.5,0.034998
2002,12,30.5,136.5,0.030732
2002,12,30.5,137.5,0.033528
2002,12,30.5,138.5,0.04011
2002,12,30.5,139.5,0.048444
2002,12,30.5,140.5,0.048862
2002,12,30.5,141.5,0.043313
2002,12,30.5,142.5,0.037002
2002,12,30.5,143.5,0.02906
2002,12,30.5,144.5,0.028606
2002,12,30.5,145.5,0.036806
2002,12,30.5,146.5,0.05523
2002,12,30.5,147.5,0.041856
2002,12,30.5,148.5,0.033007
2002,12,30.5,149.5,0.029297
2002,12,30.5,150.5,0.026906
2002,12,30.5,151.5,0.025852
2002,12,30.5,152.5,0.02657
2002,12,30.5,153.5,0.024091
2002,12,30.5,154.5,0.021846
2002,12,30.5,159.5,0.015771
2002,12,30.5,160.5,0.015705
2002,12,30.5,161.5,0.015284
2002,12,30.5,162.5,0.018778
2002,12,30.5,163.5,0.021676
2002,12,30.5,164.5,0.02427
2002,12,30.5,165.5,0.025
2002,12,30.5,166.5,0.023356
2002,12,30.5,167.5,0.020821
2002,12,30.5,168.5,0.01837
2002,12,30.5,169.5,0.017391
2002,12,30.5,170.5,0.017963
2002,12,30.5,175.5,0.01706
2002,12,30.5,176.5,0.017925
2002,12,30.5,177.5,0.018905
2002,12,30.5,183.5,0.01121
2002,12,30.5,184.5,0.0082716
2002,12,30.5,185.5,0.006499
2002,12,30.5,192.5,0
2002,12,30.5,193.5,0
2002,12,30.5,194.5,0
2002,12,30.5,200.5,0
2002,12,30.5,201.5,0
2002,12,30.5,202.5,0
2002,12,30.5,208.5,0
2002,12,30.5,209.5,0
2002,12,30.5,210.5,0.00095899
2002,12,30.5,223.5,0.10981
2002,12,30.5,224.5,0.13019
2002,12,30.5,225.5,0.15326
2002,12,30.5,226.5,0.17683
2002,12,30.5,227.5,0.20282
2002,12,30.5,228.5,0.23459
2002,12,30.5,229.5,0.26725
2002,12,30.5,230.5,0.30693
2002,12,30.5,231.5,0.30984
2002,12,30.5,232.5,0.32218
2002,12,30.5,233.5,0.33434
2002,12,30.5,234.5,0.3491
2002,12,30.5,235.5,0.35668
2002,12,30.5,236.5,0.36274
2002,12,30.5,237.5,0.36203
2002,12,30.5,238.5,0.3583
2002,12,30.5,239.5,0.35114
2002,12,30.5,240.5,0.33957
2002,12,30.5,241.5,0.33124
2002,12,30.5,242.5,0.32446
2002,12,30.5,243.5,0.31771
2002,12,31.5,123.5,0.38696
2002,12,31.5,124.5,0.41905
2002,12,31.5,125.5,0.43988
2002,12,31.5,126.5,0.4247
2002,12,31.5,127.5,0.36236
2002,12,31.5,128.5,0.30184
2002,12,31.5,129.5,0.24847
2002,12,31.5,132.5,0.099647
2002,12,31.5,133.5,0.086702
2002,12,31.5,134.5,0.064619
2002,12,31.5,135.5,0.0445
2002,12,31.5,136.5,0.039709
2002,12,31.5,137.5,0.049096
2002,12,31.5,138.5,0.059569
2002,12,31.5,139.5,0.068347
2002,12,31.5,140.5,0.066567
2002,12,31.5,141.5,0.062901
2002,12,31.5,142.5,0.052559
2002,12,31.5,143.5,0.039784
2002,12,31.5,144.5,0.03149
2002,12,31.5,145.5,0.041314
2002,12,31.5,146.5,0.051462
2002,12,31.5,147.5,0.052624
2002,12,31.5,148.5,0.050169
2002,12,31.5,149.5,0.049919
2002,12,31.5,150.5,0.049379
2002,12,31.5,151.5,0.049208
2002,12,31.5,163.5,0.028005
2002,12,31.5,164.5,0.03127
2002,12,31.5,165.5,0.032382
2002,12,31.5,166.5,0.031512
2002,12,31.5,167.5,0.030104
2002,12,31.5,226.5,0.18906
2002,12,31.5,227.5,0.21707
2002,12,31.5,228.5,0.24905
2002,12,31.5,229.5,0.27823
2002,12,31.5,230.5,0.30411
2002,12,31.5,231.5,0.32018
2002,12,31.5,232.5,0.33472
2002,12,31.5,233.5,0.35129
2002,12,31.5,234.5,0.36128
2002,12,31.5,235.5,0.36772
2002,12,31.5,236.5,0.37323
2002,12,31.5,237.5,0.37109
2002,12,31.5,238.5,0.36755
2002,12,31.5,239.5,0.36091
2002,12,31.5,240.5,0.3427
2002,12,31.5,241.5,0.33182
2002,12,31.5,242.5,0.32158
2002,12,32.5,122.5,0.38793
2002,12,32.5,123.5,0.38802
2002,12,32.5,124.5,0.40158
2002,12,32.5,125.5,0.42163
2002,12,32.5,126.5,0.40952
2002,12,32.5,127.5,0.35325
2002,12,32.5,128.5,0.31012
2002,12,32.5,132.5,0.11291
2002,12,32.5,133.5,0.1028
2002,12,32.5,134.5,0.08437
2002,12,32.5,135.5,0.071196
2002,12,32.5,136.5,0.056638
2002,12,32.5,137.5,0.080669
2002,12,32.5,138.5,0.086329
2002,12,32.5,139.5,0.089966
2002,12,32.5,140.5,0.083731
2002,12,32.5,141.5,0.088547
2002,12,32.5,142.5,0.072758
2002,12,32.5,143.5,0.056816
2002,12,32.5,144.5,0.050111
2002,12,32.5,145.5,0.052159
2002,12,32.5,146.5,0.060027
2002,12,32.5,147.5,0.066957
2002,12,32.5,148.5,0.070641
2002,12,32.5,149.5,0.074577
2002,12,32.5,164.5,0.044197
2002,12,32.5,165.5,0.045507
2002,12,32.5,228.5,0.26233
2002,12,32.5,229.5,0.28652
2002,12,32.5,230.5,0.30756
2002,12,32.5,231.5,0.32617
2002,12,32.5,232.5,0.34239
2002,12,32.5,233.5,0.35516
2002,12,32.5,234.5,0.36834
2002,12,32.5,235.5,0.37489
2002,12,32.5,236.5,0.38387
2002,12,32.5,237.5,0.37784
2002,12,32.5,238.5,0.37645
2002,12,32.5,239.5,0.36658
2002,12,32.5,240.5,0.34621
2002,12,32.5,241.5,0.33439
2002,12,32.5,242.5,0.32194
2002,12,33.5,121.5,0.40131
2002,12,33.5,122.5,0.41016
2002,12,33.5,123.5,0.39538
2002,12,33.5,124.5,0.35812
2002,12,33.5,125.5,0.40434
2002,12,33.5,126.5,0.37846
2002,12,33.5,127.5,0.33158
2002,12,33.5,128.5,0.32712
2002,12,33.5,129.5,0.26972
2002,12,33.5,136.5,0.17389
2002,12,33.5,137.5,0.1377
2002,12,33.5,138.5,0.11613
2002,12,33.5,139.5,0.11077
2002,12,33.5,140.5,0.099512
2002,12,33.5,141.5,0.10278
2002,12,33.5,142.5,0.09538
2002,12,33.5,143.5,0.077024
2002,12,33.5,144.5,0.068673
2002,12,33.5,145.5,0.069354
2002,12,33.5,146.5,0.078976
2002,12,33.5,147.5,0.090729
2002,12,33.5,148.5,0.10032
2002,12,33.5,149.5,0.10849
2002,12,33.5,229.5,0.29801
2002,12,33.5,230.5,0.3147
2002,12,33.5,231.5,0.33154
2002,12,33.5,232.5,0.34591
2002,12,33.5,233.5,0.35682
2002,12,33.5,234.5,0.36859
2002,12,33.5,235.5,0.37247
2002,12,33.5,236.5,0.37544
2002,12,33.5,237.5,0.37667
2002,12,33.5,238.5,0.37785
2002,12,33.5,239.5,0.36982
2002,12,33.5,240.5,0.34565
2002,12,33.5,241.5,0.33587
2002,12,34.5,121.5,0.41453
2002,12,34.5,122.5,0.4267
2002,12,34.5,123.5,0.45003
2002,12,34.5,124.5,0.49455
2002,12,34.5,125.5,0.60426
2002,12,34.5,129.5,0.26521
2002,12,34.5,130.5,0.2869
2002,12,34.5,139.5,0.13119
2002,12,34.5,140.5,0.10994
2002,12,34.5,141.5,0.11835
2002,12,34.5,142.5,0.12436
2002,12,34.5,143.5,0.10322
2002,12,34.5,144.5,0.091462
2002,12,34.5,145.5,0.092894
2002,12,34.5,146.5,0.10706
2002,12,34.5,147.5,0.12494
2002,12,34.5,148.5,0.1408
2002,12,34.5,149.5,0.15408
2002,12,34.5,150.5,0.16268
2002,12,34.5,229.5,0.3043
2002,12,34.5,230.5,0.31854
2002,12,34.5,231.5,0.33361
2002,12,34.5,232.5,0.34748
2002,12,34.5,233.5,0.35802
2002,12,34.5,234.5,0.36827
2002,12,34.5,235.5,0.37058
2002,12,34.5,236.5,0.37206
2002,12,34.5,237.5,0.37616
2002,12,34.5,238.5,0.37736
2002,12,35.5,121.5,0.40671
2002,12,35.5,122.5,0.42687
2002,12,35.5,123.5,0.4797
2002,12,35.5,124.5,0.54959
2002,12,35.5,125.5,0.57389
2002,12,35.5,130.5,0.36064
2002,12,35.5,131.5,0.3009
2002,12,35.5,132.5,0.21634
2002,12,35.5,141.5,0.13721
2002,12,35.5,142.5,0.15264
2002,12,35.5,143.5,0.14403
2002,12,35.5,144.5,0.12864
2002,12,35.5,145.5,0.13101
2002,12,35.5,146.5,0.15061
2002,12,35.5,147.5,0.17392
2002,12,35.5,148.5,0.19424
2002,12,35.5,149.5,0.21404
2002,12,35.5,150.5,0.22936
2002,12,35.5,151.5,0.23603
2002,12,35.5,152.5,0.23545
2002,12,35.5,153.5,0.21989
2002,12,35.5,154.5,0.1968
2002,12,35.5,223.5,0.18445
2002,12,35.5,224.5,0.21411
2002,12,35.5,225.5,0.23915
2002,12,35.5,228.5,0.30934
2002,12,35.5,229.5,0.32438
2002,12,35.5,230.5,0.33723
2002,12,35.5,231.5,0.34814
2002,12,35.5,232.5,0.36426
2002,12,35.5,233.5,0.37422
2002,12,35.5,234.5,0.38283
2002,12,35.5,235.5,0.38388
2002,12,35.5,236.5,0.38443
2002,12,35.5,237.5,0.38165
2002,12,35.5,238.5,0.38086
2002,12,36.5,122.5,0.41545
2002,12,36.5,123.5,0.46427
2002,12,36.5,124.5,0.51271
2002,12,36.5,125.5,0.50498
2002,12,36.5,130.5,0.32912
2002,12,36.5,131.5,0.26642
2002,12,36.5,132.5,0.24716
2002,12,36.5,133.5,0.24493
2002,12,36.5,134.5,0.23942
2002,12,36.5,135.5,0.23916
2002,12,36.5,141.5,0.15386
2002,12,36.5,142.5,0.21165
2002,12,36.5,143.5,0.20679
2002,12,36.5,144.5,0.19153
2002,12,36.5,145.5,0.196
2002,12,36.5,146.5,0.21925
2002,12,36.5,147.5,0.24458
2002,12,36.5,148.5,0.26731
2002,12,36.5,149.5,0.29475
2002,12,36.5,150.5,0.3198
2002,12,36.5,151.5,0.33204
2002,12,36.5,152.5,0.32928
2002,12,36.5,153.5,0.30438
2002,12,36.5,154.5,0.27161
2002,12,36.5,155.5,0.23923
2002,12,36.5,156.5,0.21104
2002,12,36.5,157.5,0.19074
2002,12,36.5,158.5,0.18018
2002,12,36.5,159.5,0.1677
2002,12,36.5,160.5,0.16565
2002,12,36.5,216.5,0.10228
2002,12,36.5,217.5,0.10859
2002,12,36.5,218.5,0.11759
2002,12,36.5,222.5,0.1918
2002,12,36.5,223.5,0.21868
2002,12,36.5,224.5,0.25037
2002,12,36.5,225.5,0.27611
2002,12,36.5,226.5,0.29426
2002,12,36.5,227.5,0.31724
2002,12,36.5,228.5,0.33672
2002,12,36.5,229.5,0.35227
2002,12,36.5,230.5,0.367
2002,12,36.5,231.5,0.38108
2002,12,36.5,232.5,0.39362
2002,12,36.5,233.5,0.4027
2002,12,36.5,234.5,0.41076
2002,12,36.5,235.5,0.41304
2002,12,36.5,236.5,0.41223
2002,12,36.5,237.5,0.39732
2002,12,37.5,123.5,0.43729
2002,12,37.5,124.5,0.46115
2002,12,37.5,125.5,0.46231
2002,12,37.5,130.5,0.32327
2002,12,37.5,131.5,0.30119
2002,12,37.5,132.5,0.28872
2002,12,37.5,133.5,0.28206
2002,12,37.5,134.5,0.27848
2002,12,37.5,135.5,0.27725
2002,12,37.5,136.5,0.25404
2002,12,37.5,142.5,0.29752
2002,12,37.5,143.5,0.29578
2002,12,37.5,144.5,0.28399
2002,12,37.5,145.5,0.28898
2002,12,37.5,146.5,0.30887
2002,12,37.5,147.5,0.33232
2002,12,37.5,148.5,0.35809
2002,12,37.5,149.5,0.3968
2002,12,37.5,150.5,0.43533
2002,12,37.5,151.5,0.45368
2002,12,37.5,152.5,0.4408
2002,12,37.5,153.5,0.3978
2002,12,37.5,154.5,0.35201
2002,12,37.5,155.5,0.30886
2002,12,37.5,156.5,0.2739
2002,12,37.5,157.5,0.24909
2002,12,37.5,158.5,0.2347
2002,12,37.5,159.5,0.22235
2002,12,37.5,160.5,0.21825
2002,12,37.5,161.5,0.21205
2002,12,37.5,162.5,0.20767
2002,12,37.5,215.5,0.125
2002,12,37.5,216.5,0.12792
2002,12,37.5,217.5,0.13574
2002,12,37.5,218.5,0.14452
2002,12,37.5,219.5,0.15638
2002,12,37.5,222.5,0.22024
2002,12,37.5,223.5,0.2507
2002,12,37.5,224.5,0.29413
2002,12,37.5,225.5,0.31136
2002,12,37.5,226.5,0.32482
2002,12,37.5,227.5,0.34436
2002,12,37.5,228.5,0.36395
2002,12,37.5,229.5,0.38112
2002,12,37.5,230.5,0.39772
2002,12,37.5,231.5,0.41241
2002,12,37.5,232.5,0.42277
2002,12,37.5,233.5,0.43067
2002,12,37.5,234.5,0.43821
2002,12,37.5,235.5,0.44251
2002,12,37.5,236.5,0.44132
2002,12,38.5,122.5,0.38755
2002,12,38.5,123.5,0.41598
2002,12,38.5,124.5,0.4315
2002,12,38.5,129.5,0.30653
2002,12,38.5,130.5,0.3145
2002,12,38.5,131.5,0.30206
2002,12,38.5,132.5,0.29332
2002,12,38.5,133.5,0.28269
2002,12,38.5,134.5,0.28383
2002,12,38.5,135.5,0.28051
2002,12,38.5,136.5,0.27695
2002,12,38.5,137.5,0.27801
2002,12,38.5,138.5,0.28226
2002,12,38.5,142.5,0.35094
2002,12,38.5,143.5,0.35072
2002,12,38.5,144.5,0.33951
2002,12,38.5,145.5,0.37558
2002,12,38.5,146.5,0.38633
2002,12,38.5,147.5,0.4111
2002,12,38.5,148.5,0.4501
2002,12,38.5,149.5,0.50481
2002,12,38.5,150.5,0.55496
2002,12,38.5,151.5,0.57498
2002,12,38.5,152.5,0.54897
2002,12,38.5,153.5,0.49124
2002,12,38.5,154.5,0.43805
2002,12,38.5,155.5,0.39184
2002,12,38.5,156.5,0.35421
2002,12,38.5,157.5,0.32818
2002,12,38.5,158.5,0.31214
2002,12,38.5,159.5,0.30213
2002,12,38.5,160.5,0.29568
2002,12,38.5,161.5,0.28776
2002,12,38.5,162.5,0.28154
2002,12,38.5,163.5,0.2686
2002,12,38.5,164.5,0.2656
2002,12,38.5,165.5,0.26279
2002,12,38.5,166.5,0.25803
2002,12,38.5,167.5,0.25625
2002,12,38.5,209.5,0.19653
2002,12,38.5,210.5,0.17958
2002,12,38.5,211.5,0.16929
2002,12,38.5,215.5,0.17741
2002,12,38.5,216.5,0.178
2002,12,38.5,217.5,0.18923
2002,12,38.5,218.5,0.18974
2002,12,38.5,219.5,0.19853
2002,12,38.5,220.5,0.2121
2002,12,38.5,221.5,0.23163
2002,12,38.5,222.5,0.2559
2002,12,38.5,223.5,0.28175
2002,12,38.5,224.5,0.31189
2002,12,38.5,225.5,0.34021
2002,12,38.5,226.5,0.35258
2002,12,38.5,227.5,0.37077
2002,12,38.5,228.5,0.39065
2002,12,38.5,229.5,0.41001
2002,12,38.5,230.5,0.42979
2002,12,38.5,231.5,0.44523
2002,12,38.5,232.5,0.45456
2002,12,38.5,233.5,0.46228
2002,12,38.5,234.5,0.47052
2002,12,38.5,235.5,0.47966
2002,12,38.5,236.5,0.47521
2002,12,39.5,128.5,0.2892
2002,12,39.5,129.5,0.29162
2002,12,39.5,130.5,0.30905
2002,12,39.5,131.5,0.30069
2002,12,39.5,132.5,0.29504
2002,12,39.5,133.5,0.28679
2002,12,39.5,134.5,0.29061
2002,12,39.5,135.5,0.28621
2002,12,39.5,136.5,0.28466
2002,12,39.5,137.5,0.27938
2002,12,39.5,138.5,0.27799
2002,12,39.5,139.5,0.27671
2002,12,39.5,143.5,0.3971
2002,12,39.5,144.5,0.38619
2002,12,39.5,145.5,0.42079
2002,12,39.5,146.5,0.46151
2002,12,39.5,147.5,0.50252
2002,12,39.5,148.5,0.56853
2002,12,39.5,149.5,0.63962
2002,12,39.5,150.5,0.68367
2002,12,39.5,151.5,0.68955
2002,12,39.5,152.5,0.65318
2002,12,39.5,153.5,0.59056
2002,12,39.5,154.5,0.53763
2002,12,39.5,155.5,0.49349
2002,12,39.5,156.5,0.46208
2002,12,39.5,157.5,0.43906
2002,12,39.5,158.5,0.42287
2002,12,39.5,159.5,0.41201
2002,12,39.5,160.5,0.39959
2002,12,39.5,161.5,0.39074
2002,12,39.5,162.5,0.38288
2002,12,39.5,163.5,0.37099
2002,12,39.5,164.5,0.37137
2002,12,39.5,165.5,0.36899
2002,12,39.5,166.5,0.36874
2002,12,39.5,167.5,0.36725
2002,12,39.5,168.5,0.37052
2002,12,39.5,169.5,0.37042
2002,12,39.5,171.5,0.35474
2002,12,39.5,172.5,0.35548
2002,12,39.5,173.5,0.34022
2002,12,39.5,174.5,0.33593
2002,12,39.5,175.5,0.32847
2002,12,39.5,176.5,0.33498
2002,12,39.5,177.5,0.34462
2002,12,39.5,178.5,0.35509
2002,12,39.5,180.5,0.38185
2002,12,39.5,181.5,0.3844
2002,12,39.5,201.5,0.4039
2002,12,39.5,202.5,0.39771
2002,12,39.5,203.5,0.37859
2002,12,39.5,208.5,0.28039
2002,12,39.5,209.5,0.26561
2002,12,39.5,210.5,0.24488
2002,12,39.5,211.5,0.23427
2002,12,39.5,212.5,0.23855
2002,12,39.5,215.5,0.2415
2002,12,39.5,216.5,0.2406
2002,12,39.5,217.5,0.24405
2002,12,39.5,218.5,0.2469
2002,12,39.5,219.5,0.25305
2002,12,39.5,220.5,0.26236
2002,12,39.5,222.5,0.29779
2002,12,39.5,223.5,0.31614
2002,12,39.5,224.5,0.34009
2002,12,39.5,225.5,0.37037
2002,12,39.5,226.5,0.38188
2002,12,39.5,227.5,0.39847
2002,12,39.5,228.5,0.41849
2002,12,39.5,229.5,0.43996
2002,12,39.5,230.5,0.46037
2002,12,39.5,231.5,0.47489
2002,12,39.5,232.5,0.48226
2002,12,39.5,233.5,0.48843
2002,12,39.5,234.5,0.49626
2002,12,39.5,235.5,0.50702
2002,12,40.5,130.5,0.31554
2002,12,40.5,131.5,0.30941
2002,12,40.5,132.5,0.30823
2002,12,40.5,133.5,0.30285
2002,12,40.5,134.5,0.31007
2002,12,40.5,135.5,0.30691
2002,12,40.5,136.5,0.30533
2002,12,40.5,137.5,0.29785
2002,12,40.5,138.5,0.29186
2002,12,40.5,139.5,0.28805
2002,12,40.5,142.5,0.46517
2002,12,40.5,143.5,0.42583
2002,12,40.5,144.5,0.4335
2002,12,40.5,145.5,0.46676
2002,12,40.5,146.5,0.49638
2002,12,40.5,147.5,0.57201
2002,12,40.5,148.5,0.70335
2002,12,40.5,149.5,0.78141
2002,12,40.5,150.5,0.80399
2002,12,40.5,151.5,0.78559
2002,12,40.5,152.5,0.7365
2002,12,40.5,153.5,0.6718
2002,12,40.5,154.5,0.61982
2002,12,40.5,155.5,0.5776
2002,12,40.5,156.5,0.55594
2002,12,40.5,157.5,0.54562
2002,12,40.5,158.5,0.53235
2002,12,40.5,159.5,0.51778
2002,12,40.5,160.5,0.49642
2002,12,40.5,161.5,0.48596
2002,12,40.5,162.5,0.47708
2002,12,40.5,163.5,0.46875
2002,12,40.5,164.5,0.47409
2002,12,40.5,165.5,0.47549
2002,12,40.5,166.5,0.47986
2002,12,40.5,167.5,0.48297
2002,12,40.5,168.5,0.48416
2002,12,40.5,169.5,0.48106
2002,12,40.5,170.5,0.4665
2002,12,40.5,171.5,0.45845
2002,12,40.5,172.5,0.45494
2002,12,40.5,173.5,0.43443
2002,12,40.5,174.5,0.4255
2002,12,40.5,175.5,0.41444
2002,12,40.5,176.5,0.42378
2002,12,40.5,177.5,0.43793
2002,12,40.5,178.5,0.4489
2002,12,40.5,179.5,0.46777
2002,12,40.5,180.5,0.48674
2002,12,40.5,181.5,0.49135
2002,12,40.5,182.5,0.49105
2002,12,40.5,183.5,0.47899
2002,12,40.5,184.5,0.47774
2002,12,40.5,185.5,0.47719
2002,12,40.5,186.5,0.48186
2002,12,40.5,187.5,0.48693
2002,12,40.5,190.5,0.51545
2002,12,40.5,191.5,0.51691
2002,12,40.5,192.5,0.52031
2002,12,40.5,193.5,0.50831
2002,12,40.5,194.5,0.49972
2002,12,40.5,195.5,0.48891
2002,12,40.5,196.5,0.48237
2002,12,40.5,199.5,0.49131
2002,12,40.5,200.5,0.49577
2002,12,40.5,201.5,0.5
2002,12,40.5,202.5,0.4982
2002,12,40.5,203.5,0.47581
2002,12,40.5,204.5,0.45012
2002,12,40.5,205.5,0.42476
2002,12,40.5,207.5,0.38386
2002,12,40.5,208.5,0.36128
2002,12,40.5,209.5,0.3413
2002,12,40.5,210.5,0.30958
2002,12,40.5,211.5,0.30479
2002,12,40.5,212.5,0.30812
2002,12,40.5,213.5,0.30504
2002,12,40.5,215.5,0.3031
2002,12,40.5,216.5,0.30199
2002,12,40.5,217.5,0.30342
2002,12,40.5,218.5,0.30545
2002,12,40.5,219.5,0.30985
2002,12,40.5,220.5,0.31844
2002,12,40.5,222.5,0.34623
2002,12,40.5,223.5,0.36065
2002,12,40.5,224.5,0.37878
2002,12,40.5,225.5,0.40788
2002,12,40.5,226.5,0.41911
2002,12,40.5,227.5,0.43192
2002,12,40.5,228.5,0.45018
2002,12,40.5,229.5,0.47107
2002,12,40.5,230.5,0.49153
2002,12,40.5,231.5,0.50491
2002,12,40.5,232.5,0.51015
2002,12,40.5,233.5,0.51551
2002,12,41.5,130.5,0.32954
2002,12,41.5,131.5,0.32536
