2016,2,30.5,199.5,0.028174
2016,2,30.5,200.5,0.050654
2016,2,30.5,201.5,0.074157
2016,2,30.5,202.5,0.036559
2016,2,30.5,203.5,0.025406
2016,2,30.5,204.5,0.022497
2016,2,30.5,205.5,0.022051
2016,2,30.5,206.5,0.021055
2016,2,30.5,207.5,0.021547
2016,2,30.5,208.5,0.021344
2016,2,30.5,209.5,0.021776
2016,2,30.5,210.5,0.02434
2016,2,30.5,211.5,0.0204
2016,2,30.5,212.5,0.02007
2016,2,30.5,213.5,0.020769
2016,2,30.5,214.5,0.020399
2016,2,30.5,215.5,0.020333
2016,2,30.5,216.5,0.020254
2016,2,30.5,217.5,0.020032
2016,2,30.5,218.5,0.019836
2016,2,30.5,219.5,0.022226
2016,2,30.5,220.5,0.025532
2016,2,30.5,221.5,0.02454
2016,2,30.5,222.5,0.030931
2016,2,30.5,223.5,0.033786
2016,2,30.5,224.5,0.062492
2016,2,30.5,225.5,0.08173
2016,2,30.5,226.5,0.10139
2016,2,30.5,227.5,0.11118
2016,2,30.5,228.5,0.12592
2016,2,30.5,229.5,0.13911
2016,2,30.5,230.5,0.15978
2016,2,30.5,231.5,0.18179
2016,2,30.5,232.5,0.20357
2016,2,30.5,233.5,0.22224
2016,2,30.5,234.5,0.24069
2016,2,30.5,235.5,0.25396
2016,2,30.5,236.5,0.26611
2016,2,30.5,237.5,0.28003
2016,2,30.5,238.5,0.29723
2016,2,30.5,239.5,0.31753
2016,2,30.5,240.5,0.33579
2016,2,30.5,241.5,0.3536
2016,2,30.5,242.5,0.36437
2016,2,30.5,243.5,0.36691
2016,2,31.5,133.5,0.06853
2016,2,31.5,134.5,0.051309
2016,2,31.5,135.5,0.044372
2016,2,31.5,136.5,0.058963
2016,2,31.5,137.5,0.07532
2016,2,31.5,138.5,0.090088
2016,2,31.5,139.5,0.099299
2016,2,31.5,140.5,0.083728
2016,2,31.5,141.5,0.069536
2016,2,31.5,142.5,0.056253
2016,2,31.5,143.5,0.045746
2016,2,31.5,144.5,0.04206
2016,2,31.5,145.5,0.038716
2016,2,31.5,146.5,0.035308
2016,2,31.5,147.5,0.032205
2016,2,31.5,148.5,0.037355
2016,2,31.5,149.5,0.04087
2016,2,31.5,150.5,0.040027
2016,2,31.5,151.5,0.039848
2016,2,31.5,152.5,0.053649
2016,2,31.5,153.5,0.069802
2016,2,31.5,154.5,0.091687
2016,2,31.5,155.5,0.11573
2016,2,31.5,156.5,0.093824
2016,2,31.5,157.5,0.080266
2016,2,31.5,158.5,0.0675
2016,2,31.5,159.5,0.065271
2016,2,31.5,160.5,0.061714
2016,2,31.5,161.5,0.057889
2016,2,31.5,162.5,0.058381
2016,2,31.5,163.5,0.059601
2016,2,31.5,164.5,0.063162
2016,2,31.5,165.5,0.068979
2016,2,31.5,166.5,0.072767
2016,2,31.5,167.5,0.072148
2016,2,31.5,168.5,0.067323
2016,2,31.5,169.5,0.063918
2016,2,31.5,170.5,0.062009
2016,2,31.5,171.5,0.061738
2016,2,31.5,172.5,0.064276
2016,2,31.5,173.5,0.067329
2016,2,31.5,174.5,0.071499
2016,2,31.5,175.5,0.073756
2016,2,31.5,176.5,0.079304
2016,2,31.5,177.5,0.085842
2016,2,31.5,178.5,0.08983
2016,2,31.5,179.5,0.080364
2016,2,31.5,180.5,0.069766
2016,2,31.5,181.5,0.067254
2016,2,31.5,182.5,0.067611
2016,2,31.5,183.5,0.064211
2016,2,31.5,184.5,0.059718
2016,2,31.5,185.5,0.060075
2016,2,31.5,186.5,0.065182
2016,2,31.5,187.5,0.077771
2016,2,31.5,188.5,0.086026
2016,2,31.5,189.5,0.074816
2016,2,31.5,190.5,0.061421
2016,2,31.5,191.5,0.052597
2016,2,31.5,192.5,0.052972
2016,2,31.5,193.5,0.05871
2016,2,31.5,194.5,0.066261
2016,2,31.5,195.5,0.062096
2016,2,31.5,196.5,0.056554
2016,2,31.5,197.5,0.050853
2016,2,31.5,198.5,0.051327
2016,2,31.5,199.5,0.055951
2016,2,31.5,200.5,0.070338
2016,2,31.5,201.5,0.075424
2016,2,31.5,202.5,0.063303
2016,2,31.5,203.5,0.050445
2016,2,31.5,204.5,0.043803
2016,2,31.5,205.5,0.041977
2016,2,31.5,206.5,0.039829
2016,2,31.5,207.5,0.038021
2016,2,31.5,208.5,0.037998
2016,2,31.5,209.5,0.037647
2016,2,31.5,210.5,0.039035
2016,2,31.5,211.5,0.033724
2016,2,31.5,212.5,0.032781
2016,2,31.5,213.5,0.033397
2016,2,31.5,214.5,0.032677
2016,2,31.5,215.5,0.032372
2016,2,31.5,216.5,0.031987
2016,2,31.5,217.5,0.031342
2016,2,31.5,218.5,0.031781
2016,2,31.5,219.5,0.035572
2016,2,31.5,220.5,0.038903
2016,2,31.5,221.5,0.04155
2016,2,31.5,222.5,0.048296
2016,2,31.5,223.5,0.057955
2016,2,31.5,224.5,0.080574
2016,2,31.5,225.5,0.10135
2016,2,31.5,226.5,0.11759
2016,2,31.5,227.5,0.13416
2016,2,31.5,228.5,0.14136
2016,2,31.5,229.5,0.14956
2016,2,31.5,230.5,0.16676
2016,2,31.5,231.5,0.18684
2016,2,31.5,232.5,0.20734
2016,2,31.5,233.5,0.22616
2016,2,31.5,234.5,0.24487
2016,2,31.5,235.5,0.25868
2016,2,31.5,236.5,0.27229
2016,2,31.5,237.5,0.28917
2016,2,31.5,238.5,0.31171
2016,2,31.5,239.5,0.33837
2016,2,31.5,240.5,0.35933
2016,2,31.5,241.5,0.37819
2016,2,31.5,242.5,0.38452
2016,2,32.5,133.5,0.087967
2016,2,32.5,134.5,0.070941
2016,2,32.5,135.5,0.067097
2016,2,32.5,136.5,0.090579
2016,2,32.5,137.5,0.10937
2016,2,32.5,138.5,0.13837
2016,2,32.5,139.5,0.158
2016,2,32.5,140.5,0.12259
2016,2,32.5,141.5,0.10365
2016,2,32.5,142.5,0.082785
2016,2,32.5,143.5,0.070274
2016,2,32.5,144.5,0.068378
2016,2,32.5,145.5,0.067521
2016,2,32.5,146.5,0.062709
2016,2,32.5,147.5,0.048185
2016,2,32.5,148.5,0.065951
2016,2,32.5,149.5,0.072987
2016,2,32.5,150.5,0.06885
2016,2,32.5,151.5,0.054851
2016,2,32.5,152.5,0.084004
2016,2,32.5,153.5,0.10388
2016,2,32.5,154.5,0.12402
2016,2,32.5,155.5,0.13635
2016,2,32.5,156.5,0.1292
2016,2,32.5,157.5,0.11892
2016,2,32.5,158.5,0.11001
2016,2,32.5,159.5,0.10501
2016,2,32.5,160.5,0.10161
2016,2,32.5,161.5,0.099894
2016,2,32.5,162.5,0.10138
2016,2,32.5,163.5,0.10082
2016,2,32.5,164.5,0.10196
2016,2,32.5,165.5,0.10336
2016,2,32.5,166.5,0.10155
2016,2,32.5,167.5,0.10064
2016,2,32.5,168.5,0.096759
2016,2,32.5,169.5,0.095103
2016,2,32.5,170.5,0.094262
2016,2,32.5,171.5,0.094306
2016,2,32.5,172.5,0.095587
2016,2,32.5,173.5,0.093237
2016,2,32.5,174.5,0.093517
2016,2,32.5,175.5,0.095239
2016,2,32.5,176.5,0.10047
2016,2,32.5,177.5,0.10358
2016,2,32.5,178.5,0.10605
2016,2,32.5,179.5,0.10278
2016,2,32.5,180.5,0.098831
2016,2,32.5,181.5,0.095619
2016,2,32.5,182.5,0.092744
2016,2,32.5,183.5,0.089816
2016,2,32.5,184.5,0.086754
2016,2,32.5,185.5,0.088406
2016,2,32.5,186.5,0.09245
2016,2,32.5,187.5,0.09674
2016,2,32.5,188.5,0.098301
2016,2,32.5,189.5,0.093666
2016,2,32.5,190.5,0.087724
2016,2,32.5,191.5,0.081736
2016,2,32.5,192.5,0.082163
2016,2,32.5,193.5,0.085366
2016,2,32.5,194.5,0.089653
2016,2,32.5,195.5,0.088791
2016,2,32.5,196.5,0.087249
2016,2,32.5,197.5,0.080744
2016,2,32.5,198.5,0.081812
2016,2,32.5,199.5,0.083661
2016,2,32.5,200.5,0.09276
2016,2,32.5,201.5,0.093132
2016,2,32.5,202.5,0.087738
2016,2,32.5,203.5,0.077598
2016,2,32.5,204.5,0.071413
2016,2,32.5,205.5,0.06774
2016,2,32.5,206.5,0.064663
2016,2,32.5,207.5,0.061234
2016,2,32.5,208.5,0.061034
2016,2,32.5,209.5,0.060118
2016,2,32.5,210.5,0.059998
2016,2,32.5,211.5,0.052952
2016,2,32.5,212.5,0.051287
2016,2,32.5,213.5,0.050743
2016,2,32.5,214.5,0.049747
2016,2,32.5,215.5,0.049492
2016,2,32.5,216.5,0.048374
2016,2,32.5,217.5,0.047797
2016,2,32.5,218.5,0.04949
2016,2,32.5,219.5,0.05393
2016,2,32.5,220.5,0.058077
2016,2,32.5,221.5,0.063459
2016,2,32.5,222.5,0.072466
2016,2,32.5,223.5,0.08418
2016,2,32.5,224.5,0.10632
2016,2,32.5,225.5,0.12595
2016,2,32.5,226.5,0.14149
2016,2,32.5,227.5,0.15708
2016,2,32.5,228.5,0.16451
2016,2,32.5,229.5,0.16571
2016,2,32.5,230.5,0.18164
2016,2,32.5,231.5,0.19558
2016,2,32.5,232.5,0.21584
2016,2,32.5,233.5,0.23468
2016,2,32.5,234.5,0.25526
2016,2,32.5,235.5,0.26857
2016,2,32.5,236.5,0.28353
2016,2,32.5,237.5,0.30723
2016,2,32.5,238.5,0.33929
2016,2,32.5,239.5,0.37346
2016,2,32.5,240.5,0.40267
2016,2,32.5,241.5,0.41733
2016,2,32.5,242.5,0.41131
2016,2,33.5,136.5,0.13372
2016,2,33.5,137.5,0.15318
2016,2,33.5,138.5,0.18595
2016,2,33.5,139.5,0.2546
2016,2,33.5,140.5,0.16574
2016,2,33.5,141.5,0.12837
2016,2,33.5,142.5,0.12578
2016,2,33.5,143.5,0.10753
2016,2,33.5,144.5,0.11216
2016,2,33.5,145.5,0.11513
2016,2,33.5,146.5,0.11438
2016,2,33.5,147.5,0.11148
2016,2,33.5,148.5,0.11738
2016,2,33.5,149.5,0.12124
2016,2,33.5,150.5,0.11966
2016,2,33.5,151.5,0.11999
2016,2,33.5,152.5,0.13467
2016,2,33.5,153.5,0.14884
2016,2,33.5,154.5,0.16413
2016,2,33.5,155.5,0.17241
2016,2,33.5,156.5,0.16896
2016,2,33.5,157.5,0.16254
2016,2,33.5,158.5,0.15644
2016,2,33.5,159.5,0.15191
2016,2,33.5,160.5,0.14839
2016,2,33.5,161.5,0.14972
2016,2,33.5,162.5,0.15098
2016,2,33.5,163.5,0.14939
2016,2,33.5,164.5,0.14995
2016,2,33.5,165.5,0.14865
2016,2,33.5,166.5,0.14355
2016,2,33.5,167.5,0.14141
2016,2,33.5,168.5,0.13789
2016,2,33.5,169.5,0.13676
2016,2,33.5,170.5,0.13655
2016,2,33.5,171.5,0.1359
2016,2,33.5,172.5,0.13499
2016,2,33.5,173.5,0.12906
2016,2,33.5,174.5,0.12762
2016,2,33.5,175.5,0.12721
2016,2,33.5,176.5,0.13154
2016,2,33.5,177.5,0.13326
2016,2,33.5,178.5,0.13593
2016,2,33.5,179.5,0.13577
2016,2,33.5,180.5,0.13449
2016,2,33.5,181.5,0.13139
2016,2,33.5,182.5,0.12686
2016,2,33.5,183.5,0.12606
2016,2,33.5,184.5,0.12472
2016,2,33.5,185.5,0.12585
2016,2,33.5,186.5,0.12902
2016,2,33.5,187.5,0.13148
2016,2,33.5,188.5,0.13118
2016,2,33.5,189.5,0.12944
2016,2,33.5,190.5,0.12588
2016,2,33.5,191.5,0.12191
2016,2,33.5,192.5,0.12415
2016,2,33.5,193.5,0.1266
2016,2,33.5,194.5,0.13017
2016,2,33.5,195.5,0.13004
2016,2,33.5,196.5,0.12998
2016,2,33.5,197.5,0.12315
2016,2,33.5,198.5,0.12216
2016,2,33.5,199.5,0.121
2016,2,33.5,200.5,0.12581
2016,2,33.5,201.5,0.12332
2016,2,33.5,202.5,0.11952
2016,2,33.5,203.5,0.10974
2016,2,33.5,204.5,0.10336
2016,2,33.5,205.5,0.098179
2016,2,33.5,206.5,0.093125
2016,2,33.5,207.5,0.088253
2016,2,33.5,208.5,0.086312
2016,2,33.5,209.5,0.084461
2016,2,33.5,210.5,0.08269
2016,2,33.5,211.5,0.074908
2016,2,33.5,212.5,0.072686
2016,2,33.5,213.5,0.071658
2016,2,33.5,214.5,0.071335
2016,2,33.5,215.5,0.071004
2016,2,33.5,216.5,0.068618
2016,2,33.5,217.5,0.068704
2016,2,33.5,218.5,0.070999
2016,2,33.5,219.5,0.076019
2016,2,33.5,220.5,0.080685
2016,2,33.5,221.5,0.08848
2016,2,33.5,222.5,0.098503
2016,2,33.5,223.5,0.11086
2016,2,33.5,224.5,0.13222
2016,2,33.5,225.5,0.15007
2016,2,33.5,226.5,0.16614
2016,2,33.5,227.5,0.18135
2016,2,33.5,228.5,0.18935
2016,2,33.5,229.5,0.19374
2016,2,33.5,230.5,0.20259
2016,2,33.5,231.5,0.21365
2016,2,33.5,232.5,0.22618
2016,2,33.5,233.5,0.24013
2016,2,33.5,234.5,0.27186
2016,2,33.5,235.5,0.2797
2016,2,33.5,236.5,0.29652
2016,2,33.5,237.5,0.32849
2016,2,33.5,238.5,0.3689
2016,2,33.5,239.5,0.41206
2016,2,33.5,240.5,0.45606
2016,2,33.5,241.5,0.45905
2016,2,34.5,139.5,0.23441
2016,2,34.5,140.5,0.18277
2016,2,34.5,141.5,0.1754
2016,2,34.5,142.5,0.19565
2016,2,34.5,143.5,0.1813
2016,2,34.5,144.5,0.17989
2016,2,34.5,145.5,0.1837
2016,2,34.5,146.5,0.18498
2016,2,34.5,147.5,0.18375
2016,2,34.5,148.5,0.18643
2016,2,34.5,149.5,0.18771
2016,2,34.5,150.5,0.18755
2016,2,34.5,151.5,0.19033
2016,2,34.5,152.5,0.20047
2016,2,34.5,153.5,0.20801
2016,2,34.5,154.5,0.21845
2016,2,34.5,155.5,0.22378
2016,2,34.5,156.5,0.21958
2016,2,34.5,157.5,0.21482
2016,2,34.5,158.5,0.21057
2016,2,34.5,159.5,0.20737
2016,2,34.5,160.5,0.20419
2016,2,34.5,161.5,0.20665
2016,2,34.5,162.5,0.20763
2016,2,34.5,184.5,0.17405
2016,2,34.5,185.5,0.17606
2016,2,34.5,186.5,0.17934
2016,2,34.5,187.5,0.18326
2016,2,34.5,188.5,0.18326
2016,2,34.5,189.5,0.1855
2016,2,34.5,190.5,0.18472
2016,2,34.5,191.5,0.18406
2016,2,34.5,192.5,0.18757
2016,2,34.5,224.5,0.15525
2016,2,34.5,225.5,0.17208
2016,2,34.5,226.5,0.18818
2016,2,34.5,227.5,0.20304
2016,2,34.5,228.5,0.21214
2016,2,34.5,229.5,0.21636
2016,2,34.5,230.5,0.22235
2016,2,34.5,231.5,0.22884
2016,2,34.5,232.5,0.23813
2016,2,34.5,233.5,0.25297
2016,2,34.5,234.5,0.27392
2016,2,34.5,235.5,0.29329
2016,2,34.5,236.5,0.31798
2016,2,34.5,237.5,0.35478
2016,2,34.5,238.5,0.39594
2016,2,35.5,141.5,0.21653
2016,2,35.5,142.5,0.26074
2016,2,35.5,143.5,0.27638
2016,2,35.5,144.5,0.2745
2016,2,35.5,145.5,0.27903
2016,2,35.5,146.5,0.28013
2016,2,35.5,147.5,0.27904
2016,2,35.5,148.5,0.28034
2016,2,35.5,149.5,0.28198
2016,2,35.5,150.5,0.28253
2016,2,35.5,151.5,0.28612
2016,2,35.5,152.5,0.295
2016,2,35.5,153.5,0.30116
2016,2,35.5,154.5,0.30839
2016,2,35.5,228.5,0.24093
2016,2,35.5,229.5,0.24509
2016,2,35.5,230.5,0.24962
2016,2,35.5,231.5,0.25319
2016,2,35.5,232.5,0.25955
2016,2,35.5,233.5,0.27157
2016,2,35.5,234.5,0.28935
2016,2,35.5,235.5,0.31408
2016,2,35.5,236.5,0.34363
2016,2,35.5,237.5,0.37808
2016,2,35.5,238.5,0.41331
2016,2,36.5,141.5,0.25832
2016,2,36.5,142.5,0.37704
2016,2,36.5,143.5,0.39891
2016,2,36.5,144.5,0.39694
2016,2,36.5,145.5,0.40144
2016,2,36.5,229.5,0.27706
2016,2,36.5,230.5,0.2835
2016,2,36.5,231.5,0.28697
2016,2,36.5,232.5,0.29323
2016,2,36.5,233.5,0.30434
2016,2,36.5,234.5,0.32267
2016,2,36.5,235.5,0.34711
2016,2,36.5,236.5,0.37526
2016,2,36.5,237.5,0.3952
2016,2,37.5,231.5,0.32109
2016,2,37.5,232.5,0.32917
2016,2,37.5,233.5,0.34014
2016,2,37.5,234.5,0.35708
2016,2,37.5,235.5,0.37875
2016,2,37.5,236.5,0.40288
2016,2,38.5,232.5,0.3733
2016,2,38.5,233.5,0.38368
2016,2,38.5,234.5,0.39911
2016,2,38.5,235.5,0.41798
2016,2,38.5,236.5,0.4338
2016,2,45.5,229.5,0.74249
2016,2,45.5,230.5,0.74041
2016,2,45.5,231.5,0.73484
2016,2,45.5,232.5,0.73697
2016,2,45.5,233.5,0.7481
2016,2,45.5,234.5,0.75381
2016,2,46.5,215.5,1.0677
2016,2,46.5,216.5,1.037
2016,2,46.5,217.5,0.99975
2016,2,46.5,218.5,0.96637
2016,2,46.5,219.5,0.93275
2016,2,46.5,220.5,0.9003
2016,2,46.5,221.5,0.86594
2016,2,46.5,222.5,0.83938
2016,2,46.5,223.5,0.81473
2016,2,46.5,224.5,0.80068
2016,2,46.5,225.5,0.79122
2016,2,46.5,226.5,0.78569
2016,2,46.5,227.5,0.7823
2016,2,46.5,228.5,0.77979
2016,2,46.5,229.5,0.77213
2016,2,46.5,230.5,0.76535
2016,2,46.5,231.5,0.75599
2016,2,46.5,232.5,0.7545
2016,2,46.5,233.5,0.75369
2016,2,46.5,234.5,0.7675
2016,2,46.5,235.5,0.78904
2016,2,47.5,213.5,1.2094
2016,2,47.5,214.5,1.1743
2016,2,47.5,215.5,1.1329
2016,2,47.5,216.5,1.0979
2016,2,47.5,217.5,1.0562
2016,2,47.5,218.5,1.0191
2016,2,47.5,219.5,0.97893
2016,2,47.5,220.5,0.93706
2016,2,47.5,221.5,0.89518
2016,2,47.5,222.5,0.86208
2016,2,47.5,223.5,0.83257
2016,2,47.5,224.5,0.81727
2016,2,47.5,225.5,0.80922
2016,2,47.5,226.5,0.80978
2016,2,47.5,227.5,0.81097
2016,2,47.5,228.5,0.81299
2016,2,47.5,229.5,0.80416
2016,2,47.5,230.5,0.78721
2016,2,47.5,231.5,0.77391
2016,2,47.5,232.5,0.76764
2016,2,47.5,233.5,0.75372
2016,2,47.5,234.5,0.78123
2016,2,47.5,235.5,0.81167
2016,2,48.5,212.5,1.3118
2016,2,48.5,213.5,1.2633
2016,2,48.5,214.5,1.2179
2016,2,48.5,215.5,1.1729
2016,2,48.5,216.5,1.1342
2016,2,48.5,217.5,1.0929
2016,2,48.5,218.5,1.0549
2016,2,48.5,219.5,1.0064
2016,2,48.5,220.5,0.95247
2016,2,48.5,221.5,0.89935
2016,2,48.5,222.5,0.85811
2016,2,48.5,223.5,0.82394
2016,2,48.5,224.5,0.80699
2016,2,48.5,225.5,0.8032
2016,2,48.5,226.5,0.81604
2016,2,48.5,227.5,0.82161
2016,2,48.5,228.5,0.83218
2016,2,48.5,229.5,0.82883
2016,2,48.5,230.5,0.78428
2016,2,48.5,231.5,0.78187
2016,2,48.5,232.5,0.75575
2016,2,48.5,233.5,0.73848
2016,2,48.5,234.5,0.78856
2016,2,49.5,212.5,1.3781
2016,2,49.5,213.5,1.3238
2016,2,49.5,214.5,1.2582
2016,2,49.5,215.5,1.2172
2016,2,49.5,216.5,1.1744
2016,2,49.5,217.5,1.1317
2016,2,49.5,218.5,1.1021
2016,2,49.5,219.5,1.044
2016,2,49.5,220.5,0.98324
2016,2,49.5,221.5,0.91284
2016,2,49.5,222.5,0.8741
2016,2,49.5,223.5,0.83257
2016,2,49.5,224.5,0.81608
2016,2,49.5,225.5,0.80527
2016,2,49.5,226.5,0.85241
2016,2,49.5,227.5,0.83596
2016,2,49.5,228.5,0.85587
2016,2,49.5,229.5,0.85715
2016,2,49.5,230.5,0.84972
2016,2,49.5,231.5,0.84056
2016,2,49.5,232.5,0.82992
2016,2,50.5,212.5,1.4432
2016,2,50.5,213.5,1.3917
2016,2,50.5,214.5,1.3386
2016,2,50.5,215.5,1.2801
2016,2,50.5,216.5,1.2133
2016,2,50.5,217.5,1.1973
2016,2,50.5,218.5,1.1708
2016,2,50.5,219.5,1.1226
2016,2,50.5,220.5,1.0675
2016,2,50.5,221.5,1.018
2016,2,50.5,222.5,0.97453
2016,2,50.5,223.5,0.94222
2016,2,50.5,224.5,0.92278
2016,2,50.5,225.5,0.91653
2016,2,50.5,226.5,0.92749
2016,2,50.5,227.5,0.93139
2016,2,50.5,228.5,0.92209
2016,2,50.5,229.5,0.91951
2016,2,50.5,230.5,0.9183
2016,2,50.5,231.5,0.91579
2016,2,51.5,213.5,1.4638
2016,2,51.5,214.5,1.4169
2016,2,51.5,215.5,1.3621
2016,2,51.5,216.5,1.3147
2016,2,51.5,217.5,1.2824
2016,2,51.5,218.5,1.2543
2016,2,51.5,219.5,1.2104
2016,2,51.5,220.5,1.1655
2016,2,51.5,221.5,1.127
2016,2,51.5,222.5,1.0888
2016,2,51.5,223.5,1.0616
2016,2,51.5,224.5,1.0428
2016,2,51.5,225.5,1.0324
2016,2,51.5,226.5,1.0327
2016,2,51.5,227.5,1.0252
2016,2,51.5,228.5,1.003
2016,2,51.5,229.5,0.99448
2016,2,51.5,230.5,0.99308
2016,2,51.5,231.5,0.99491
2016,2,52.5,214.5,1.4896
2016,2,52.5,215.5,1.4432
2016,2,52.5,216.5,1.4034
2016,2,52.5,217.5,1.3698
2016,2,52.5,218.5,1.3404
2016,2,52.5,219.5,1.2972
2016,2,52.5,220.5,1.2581
2016,2,52.5,221.5,1.2271
2016,2,52.5,222.5,1.1937
2016,2,52.5,223.5,1.1704
2016,2,52.5,224.5,1.1519
2016,2,52.5,225.5,1.1378
2016,2,52.5,226.5,1.1271
2016,2,52.5,227.5,1.1105
2016,3,10.5,142.5,0.022047
2016,3,10.5,143.5,0.022314
2016,3,10.5,144.5,0.022671
2016,3,10.5,145.5,0.02181
2016,3,10.5,146.5,0.021957
2016,3,10.5,147.5,0.024888
2016,3,10.5,148.5,0.024978
2016,3,11.5,142.5,0.022985
2016,3,11.5,143.5,0.023047
2016,3,11.5,144.5,0.023615
2016,3,11.5,145.5,0.023419
2016,3,11.5,146.5,0.022781
2016,3,11.5,147.5,0.025434
2016,3,11.5,148.5,0.025707
2016,3,12.5,141.5,0.018979
2016,3,12.5,142.5,0.021182
2016,3,12.5,143.5,0.02128
2016,3,12.5,144.5,0.021802
2016,3,12.5,145.5,0.021438
2016,3,12.5,146.5,0.020119
2016,3,12.5,147.5,0.021576
2016,3,13.5,141.5,0.018461
2016,3,13.5,142.5,0.020666
2016,3,13.5,143.5,0.021238
2016,3,13.5,144.5,0.021807
2016,3,13.5,145.5,0.021087
2016,3,13.5,146.5,0.01951
2016,3,13.5,147.5,0.020389
2016,3,14.5,140.5,0.011653
2016,3,14.5,141.5,0.015515
2016,3,14.5,142.5,0.01794
2016,3,14.5,143.5,0.018944
2016,3,14.5,144.5,0.019364
2016,3,14.5,145.5,0.018078
2016,3,14.5,146.5,0.016148
2016,3,14.5,147.5,0.01626
2016,3,15.5,140.5,0.011011
2016,3,15.5,141.5,0.015388
2016,3,15.5,142.5,0.018399
2016,3,15.5,143.5,0.019587
2016,3,15.5,144.5,0.019093
2016,3,15.5,145.5,0.017439
2016,3,15.5,146.5,0.015655
2016,3,16.5,140.5,0.0081628
2016,3,16.5,141.5,0.012668
2016,3,16.5,142.5,0.015807
2016,3,16.5,143.5,0.01619
2016,3,16.5,144.5,0.014699
2016,3,16.5,145.5,0.012758
2016,3,16.5,146.5,0.010868
2016,3,17.5,139.5,0.0022732
2016,3,17.5,140.5,0.007609
2016,3,17.5,141.5,0.012532
2016,3,17.5,142.5,0.016803
2016,3,17.5,143.5,0.015323
2016,3,17.5,144.5,0.012877
2016,3,17.5,145.5,0.01033
2016,3,17.5,146.5,0.008705
2016,3,18.5,139.5,0.0034168
2016,3,18.5,140.5,0.0084591
2016,3,18.5,141.5,0.012934
2016,3,18.5,142.5,0.01544
2016,3,18.5,143.5,0.014779
2016,3,18.5,144.5,0.012284
2016,3,18.5,145.5,0.0097448
2016,3,19.5,138.5,0
2016,3,19.5,139.5,0.0063014
2016,3,19.5,140.5,0.011184
2016,3,19.5,141.5,0.015325
2016,3,19.5,142.5,0.016248
2016,3,19.5,143.5,0.014782
2016,3,19.5,144.5,0.011945
2016,3,19.5,145.5,0.0092739
2016,3,20.5,138.5,0.00086131
2016,3,20.5,139.5,0.0077388
2016,3,20.5,140.5,0.012176
2016,3,20.5,141.5,0.016948
2016,3,20.5,142.5,0.015413
2016,3,20.5,143.5,0.012701
2016,3,20.5,144.5,0.0093929
2016,3,20.5,145.5,0.0067662
2016,3,21.5,137.5,0
2016,3,21.5,138.5,0.0031314
2016,3,21.5,139.5,0.010545
2016,3,21.5,140.5,0.014619
2016,3,21.5,141.5,0.01756
2016,3,21.5,142.5,0.016354
2016,3,21.5,143.5,0.013445
2016,3,21.5,144.5,0.010074
2016,3,22.5,137.5,0.00044645
2016,3,22.5,138.5,0.0060715
2016,3,22.5,139.5,0.013843
2016,3,22.5,140.5,0.017269
2016,3,22.5,141.5,0.017732
2016,3,22.5,142.5,0.015911
2016,3,22.5,143.5,0.013016
2016,3,22.5,144.5,0.0097723
2016,3,23.5,136.5,0
2016,3,23.5,137.5,0.0012135
2016,3,23.5,138.5,0.0070263
2016,3,23.5,139.5,0.015759
2016,3,23.5,140.5,0.01532
2016,3,23.5,141.5,0.016154
2016,3,23.5,142.5,0.014233
2016,3,23.5,143.5,0.011613
2016,3,23.5,144.5,0.008588
2016,3,24.5,136.5,0.00043832
2016,3,24.5,137.5,0.003229
2016,3,24.5,138.5,0.0078152
2016,3,24.5,139.5,0.013329
2016,3,24.5,140.5,0.013496
2016,3,24.5,141.5,0.014224
2016,3,24.5,142.5,0.011926
2016,3,24.5,143.5,0.009137
2016,3,24.5,144.5,0.0064038
2016,3,25.5,136.5,0.0027967
2016,3,25.5,137.5,0.0047074
2016,3,25.5,138.5,0.0078881
2016,3,25.5,139.5,0.012383
2016,3,25.5,140.5,0.011681
2016,3,25.5,141.5,0.011767
2016,3,25.5,142.5,0.00933
2016,3,25.5,143.5,0.0065415
2016,3,26.5,135.5,0.012493
2016,3,26.5,136.5,0.0098761
2016,3,26.5,137.5,0.011248
2016,3,26.5,138.5,0.013894
2016,3,26.5,139.5,0.017754
2016,3,26.5,140.5,0.017143
2016,3,26.5,141.5,0.016402
2016,3,26.5,142.5,0.013779
2016,3,27.5,134.5,0.023249
2016,3,27.5,135.5,0.017297
2016,3,27.5,136.5,0.013019
2016,3,27.5,137.5,0.014525
2016,3,27.5,138.5,0.018013
2016,3,27.5,139.5,0.021111
2016,3,27.5,140.5,0.020772
2016,3,27.5,141.5,0.019995
2016,3,27.5,163.5,0.0033253
2016,3,27.5,164.5,0.003624
2016,3,27.5,169.5,0.0062978
2016,3,27.5,170.5,0.0082038
2016,3,27.5,171.5,0.0088674
2016,3,27.5,172.5,0.011122
2016,3,27.5,197.5,0.017981
2016,3,27.5,198.5,0.0153
2016,3,27.5,199.5,0.017331
2016,3,27.5,200.5,0.019316
2016,3,27.5,201.5,0.021359
2016,3,27.5,202.5,0.019626
2016,3,27.5,203.5,0.018481
2016,3,27.5,204.5,0.016571
2016,3,27.5,205.5,0.016519
2016,3,27.5,206.5,0.015231
2016,3,27.5,207.5,0.014861
2016,3,27.5,208.5,0.014295
2016,3,27.5,209.5,0.016652
2016,3,27.5,210.5,0.018285
2016,3,27.5,211.5,0.018607
2016,3,27.5,212.5,0.019914
