1966,10,24.5,147.5,0.094057
1966,10,24.5,148.5,0.11154
1966,10,24.5,149.5,0.11584
1966,10,24.5,150.5,0.10773
1966,10,24.5,151.5,0.088751
1966,10,24.5,243.5,0.27175
1966,10,24.5,244.5,0.2694
1966,10,24.5,245.5,0.27231
1966,10,24.5,246.5,0.28901
1966,10,24.5,247.5,0.30253
1966,10,25.5,121.5,0.29765
1966,10,25.5,122.5,0.3045
1966,10,25.5,123.5,0.29536
1966,10,25.5,124.5,0.27475
1966,10,25.5,125.5,0.25351
1966,10,25.5,126.5,0.23815
1966,10,25.5,127.5,0.23433
1966,10,25.5,128.5,0.2427
1966,10,25.5,129.5,0.24865
1966,10,25.5,130.5,0.24376
1966,10,25.5,131.5,0.19962
1966,10,25.5,132.5,0.14952
1966,10,25.5,133.5,0.10903
1966,10,25.5,134.5,0.07957
1966,10,25.5,144.5,0.041298
1966,10,25.5,145.5,0.048451
1966,10,25.5,146.5,0.056749
1966,10,25.5,147.5,0.072926
1966,10,25.5,148.5,0.086053
1966,10,25.5,149.5,0.090776
1966,10,25.5,150.5,0.087761
1966,10,25.5,151.5,0.075673
1966,10,25.5,242.5,0.27714
1966,10,25.5,243.5,0.26961
1966,10,25.5,244.5,0.26155
1966,10,25.5,245.5,0.25326
1966,10,25.5,246.5,0.28871
1966,10,25.5,247.5,0.31183
1966,10,26.5,124.5,0.225
1966,10,26.5,125.5,0.21504
1966,10,26.5,126.5,0.21012
1966,10,26.5,127.5,0.21334
1966,10,26.5,129.5,0.23924
1966,10,26.5,130.5,0.26714
1966,10,26.5,131.5,0.19671
1966,10,26.5,132.5,0.14414
1966,10,26.5,133.5,0.10635
1966,10,26.5,134.5,0.079791
1966,10,26.5,135.5,0.064411
1966,10,26.5,136.5,0.053372
1966,10,26.5,145.5,0.045959
1966,10,26.5,146.5,0.051139
1966,10,26.5,147.5,0.064427
1966,10,26.5,148.5,0.074538
1966,10,26.5,149.5,0.07932
1966,10,26.5,150.5,0.078948
1966,10,26.5,151.5,0.071509
1966,10,26.5,241.5,0.28167
1966,10,26.5,242.5,0.27741
1966,10,26.5,243.5,0.26604
1966,10,26.5,244.5,0.25228
1966,10,26.5,245.5,0.24349
1966,10,26.5,246.5,0.2661
1966,10,26.5,249.5,0.37504
1966,10,27.5,124.5,0.1996
1966,10,27.5,125.5,0.19482
1966,10,27.5,126.5,0.19498
1966,10,27.5,127.5,0.20208
1966,10,27.5,128.5,0.21638
1966,10,27.5,129.5,0.22341
1966,10,27.5,130.5,0.19899
1966,10,27.5,131.5,0.17261
1966,10,27.5,132.5,0.12643
1966,10,27.5,133.5,0.096971
1966,10,27.5,134.5,0.076913
1966,10,27.5,135.5,0.063584
1966,10,27.5,136.5,0.054173
1966,10,27.5,137.5,0.048212
1966,10,27.5,144.5,0.044534
1966,10,27.5,145.5,0.049211
1966,10,27.5,146.5,0.054518
1966,10,27.5,147.5,0.067848
1966,10,27.5,148.5,0.07788
1966,10,27.5,149.5,0.083437
1966,10,27.5,150.5,0.084165
1966,10,27.5,151.5,0.077194
1966,10,27.5,241.5,0.28458
1966,10,27.5,242.5,0.28086
1966,10,27.5,243.5,0.2655
1966,10,27.5,244.5,0.23769
1966,10,27.5,248.5,0.32488
1966,10,28.5,124.5,0.18672
1966,10,28.5,125.5,0.18263
1966,10,28.5,126.5,0.18383
1966,10,28.5,127.5,0.19283
1966,10,28.5,128.5,0.21061
1966,10,28.5,129.5,0.22593
1966,10,28.5,130.5,0.22873
1966,10,28.5,131.5,0.16044
1966,10,28.5,132.5,0.098708
1966,10,28.5,133.5,0.09008
1966,10,28.5,134.5,0.07371
1966,10,28.5,135.5,0.059505
1966,10,28.5,136.5,0.051354
1966,10,28.5,137.5,0.049097
1966,10,28.5,138.5,0.050467
1966,10,28.5,142.5,0.047127
1966,10,28.5,143.5,0.046264
1966,10,28.5,144.5,0.047835
1966,10,28.5,145.5,0.052403
1966,10,28.5,146.5,0.059833
1966,10,28.5,147.5,0.075354
1966,10,28.5,148.5,0.087896
1966,10,28.5,149.5,0.095448
1966,10,28.5,150.5,0.09574
1966,10,28.5,151.5,0.087136
1966,10,28.5,241.5,0.28934
1966,10,28.5,242.5,0.28718
1966,10,28.5,243.5,0.28061
1966,10,28.5,244.5,0.2246
1966,10,28.5,245.5,0.1663
1966,10,29.5,123.5,0.17964
1966,10,29.5,124.5,0.17482
1966,10,29.5,125.5,0.16943
1966,10,29.5,126.5,0.1695
1966,10,29.5,127.5,0.17841
1966,10,29.5,128.5,0.20095
1966,10,29.5,129.5,0.22788
1966,10,29.5,130.5,0.23861
1966,10,29.5,131.5,0.14916
1966,10,29.5,132.5,0.12324
1966,10,29.5,133.5,0.10139
1966,10,29.5,134.5,0.075409
1966,10,29.5,135.5,0.052945
1966,10,29.5,136.5,0.048022
1966,10,29.5,137.5,0.050865
1966,10,29.5,138.5,0.055686
1966,10,29.5,139.5,0.057367
1966,10,29.5,140.5,0.056645
1966,10,29.5,141.5,0.05346
1966,10,29.5,142.5,0.053292
1966,10,29.5,143.5,0.052908
1966,10,29.5,144.5,0.054787
1966,10,29.5,145.5,0.061513
1966,10,29.5,146.5,0.074099
1966,10,29.5,147.5,0.093622
1966,10,29.5,148.5,0.10934
1966,10,29.5,149.5,0.11799
1966,10,29.5,150.5,0.11738
1966,10,29.5,151.5,0.10598
1966,10,29.5,241.5,0.2943
1966,10,29.5,242.5,0.28972
1966,10,29.5,243.5,0.27368
1966,10,30.5,123.5,0.16751
1966,10,30.5,124.5,0.1608
1966,10,30.5,125.5,0.15166
1966,10,30.5,126.5,0.14765
1966,10,30.5,127.5,0.15132
1966,10,30.5,128.5,0.17632
1966,10,30.5,129.5,0.21212
1966,10,30.5,130.5,0.24059
1966,10,30.5,131.5,0.18414
1966,10,30.5,132.5,0.15145
1966,10,30.5,133.5,0.12335
1966,10,30.5,134.5,0.083356
1966,10,30.5,135.5,0.038177
1966,10,30.5,136.5,0.044964
1966,10,30.5,137.5,0.053715
1966,10,30.5,138.5,0.060226
1966,10,30.5,139.5,0.063707
1966,10,30.5,140.5,0.062418
1966,10,30.5,141.5,0.058539
1966,10,30.5,142.5,0.05803
1966,10,30.5,143.5,0.05772
1966,10,30.5,144.5,0.061771
1966,10,30.5,145.5,0.07402
1966,10,30.5,146.5,0.095355
1966,10,30.5,147.5,0.12144
1966,10,30.5,148.5,0.14078
1966,10,30.5,149.5,0.14961
1966,10,30.5,150.5,0.14665
1966,10,30.5,151.5,0.13184
1966,10,30.5,242.5,0.29091
1966,10,30.5,243.5,0.27897
1966,10,30.5,246.5,0.2662
1966,10,31.5,123.5,0.17876
1966,10,31.5,124.5,0.16628
1966,10,31.5,125.5,0.14846
1966,10,31.5,126.5,0.13233
1966,10,31.5,127.5,0.12403
1966,10,31.5,128.5,0.14286
1966,10,31.5,129.5,0.17747
1966,10,31.5,132.5,0.16432
1966,10,31.5,133.5,0.14252
1966,10,31.5,134.5,0.0996
1966,10,31.5,135.5,0.045575
1966,10,31.5,136.5,0.052399
1966,10,31.5,137.5,0.059807
1966,10,31.5,138.5,0.065214
1966,10,31.5,139.5,0.068293
1966,10,31.5,140.5,0.066227
1966,10,31.5,141.5,0.062861
1966,10,31.5,142.5,0.060557
1966,10,31.5,143.5,0.060917
1966,10,31.5,144.5,0.070915
1966,10,31.5,145.5,0.093468
1966,10,31.5,146.5,0.12657
1966,10,31.5,147.5,0.16027
1966,10,31.5,148.5,0.18271
1966,10,31.5,149.5,0.18907
1966,10,31.5,150.5,0.18057
1966,10,31.5,151.5,0.15901
1966,10,32.5,122.5,0.22211
1966,10,32.5,123.5,0.18739
1966,10,32.5,124.5,0.17009
1966,10,32.5,125.5,0.14889
1966,10,32.5,126.5,0.10783
1966,10,32.5,127.5,0.10614
1966,10,32.5,128.5,0.1069
1966,10,32.5,132.5,0.15953
1966,10,32.5,133.5,0.15326
1966,10,32.5,134.5,0.12223
1966,10,32.5,135.5,0.079428
1966,10,32.5,136.5,0.074493
1966,10,32.5,137.5,0.071133
1966,10,32.5,138.5,0.071292
1966,10,32.5,139.5,0.071785
1966,10,32.5,140.5,0.067356
1966,10,32.5,141.5,0.064765
1966,10,32.5,142.5,0.060237
1966,10,32.5,143.5,0.06242
1966,10,32.5,144.5,0.081516
1966,10,32.5,145.5,0.1179
1966,10,32.5,146.5,0.16355
1966,10,32.5,147.5,0.20445
1966,10,32.5,148.5,0.22844
1966,10,32.5,149.5,0.22961
1966,10,32.5,150.5,0.21264
1966,10,32.5,151.5,0.18362
1966,10,32.5,233.5,0.30028
1966,10,32.5,234.5,0.3098
1966,10,32.5,235.5,0.31403
1966,10,33.5,122.5,0.23517
1966,10,33.5,123.5,0.20324
1966,10,33.5,124.5,0.18225
1966,10,33.5,125.5,0.14422
1966,10,33.5,126.5,0.10259
1966,10,33.5,127.5,0.1383
1966,10,33.5,128.5,0.13551
1966,10,33.5,129.5,0.124
1966,10,33.5,136.5,0.106
1966,10,33.5,137.5,0.094617
1966,10,33.5,138.5,0.084691
1966,10,33.5,139.5,0.081495
1966,10,33.5,140.5,0.073466
1966,10,33.5,141.5,0.068551
1966,10,33.5,142.5,0.063717
1966,10,33.5,143.5,0.066567
1966,10,33.5,144.5,0.093263
1966,10,33.5,145.5,0.14123
1966,10,33.5,146.5,0.19563
1966,10,33.5,147.5,0.23553
1966,10,33.5,148.5,0.25386
1966,10,33.5,149.5,0.24669
1966,10,33.5,150.5,0.22136
1966,10,33.5,151.5,0.18634
1966,10,33.5,232.5,0.30486
1966,10,33.5,233.5,0.31396
1966,10,33.5,234.5,0.32386
1966,10,33.5,235.5,0.32853
1966,10,33.5,236.5,0.33436
1966,10,34.5,122.5,0.23952
1966,10,34.5,123.5,0.22603
1966,10,34.5,124.5,0.21107
1966,10,34.5,125.5,0.18744
1966,10,34.5,129.5,0.094349
1966,10,34.5,130.5,0.12454
1966,10,34.5,139.5,0.098295
1966,10,34.5,140.5,0.082633
1966,10,34.5,141.5,0.07497
1966,10,34.5,142.5,0.070877
1966,10,34.5,143.5,0.071569
1966,10,34.5,144.5,0.10063
1966,10,34.5,145.5,0.15377
1966,10,34.5,146.5,0.20923
1966,10,34.5,147.5,0.24179
1966,10,34.5,148.5,0.25154
1966,10,34.5,149.5,0.24125
1966,10,34.5,150.5,0.21736
1966,10,34.5,151.5,0.18541
1966,10,34.5,232.5,0.32224
1966,10,34.5,233.5,0.33181
1966,10,34.5,234.5,0.34206
1966,10,34.5,235.5,0.34836
1966,10,34.5,236.5,0.35403
1966,10,35.5,123.5,0.24694
1966,10,35.5,124.5,0.24127
1966,10,35.5,125.5,0.22996
1966,10,35.5,130.5,0.13225
1966,10,35.5,131.5,0.15227
1966,10,35.5,132.5,0.15108
1966,10,35.5,141.5,0.082116
1966,10,35.5,142.5,0.076395
1966,10,35.5,143.5,0.080011
1966,10,35.5,144.5,0.10284
1966,10,35.5,145.5,0.1466
1966,10,35.5,146.5,0.19131
1966,10,35.5,147.5,0.21613
1966,10,35.5,148.5,0.22254
1966,10,35.5,149.5,0.21548
1966,10,35.5,150.5,0.20012
1966,10,35.5,151.5,0.1769
1966,10,35.5,233.5,0.35911
1966,10,35.5,234.5,0.36998
1966,10,35.5,235.5,0.37741
1966,10,36.5,124.5,0.26336
1966,10,36.5,125.5,0.2587
1966,10,36.5,130.5,0.14762
1966,10,36.5,131.5,0.15915
1966,10,36.5,132.5,0.16435
1966,10,36.5,133.5,0.17744
1966,10,36.5,134.5,0.18279
1966,10,36.5,135.5,0.18279
1966,10,36.5,141.5,0.085219
1966,10,36.5,142.5,0.094861
1966,10,36.5,143.5,0.095252
1966,10,36.5,144.5,0.10484
1966,10,36.5,145.5,0.1326
1966,10,36.5,146.5,0.16391
1966,10,36.5,147.5,0.18342
1966,10,36.5,148.5,0.19133
1966,10,36.5,149.5,0.19066
1966,10,36.5,150.5,0.18459
1966,10,36.5,151.5,0.17042
1966,10,36.5,152.5,0.15569
1966,10,37.5,125.5,0.28458
1966,10,37.5,130.5,0.17432
1966,10,37.5,131.5,0.18179
1966,10,37.5,132.5,0.19011
1966,10,37.5,133.5,0.198
1966,10,37.5,134.5,0.20115
1966,10,37.5,135.5,0.19766
1966,10,37.5,136.5,0.18811
1966,10,37.5,142.5,0.12692
1966,10,37.5,143.5,0.12816
1966,10,37.5,144.5,0.11865
1966,10,37.5,145.5,0.13164
1966,10,37.5,146.5,0.15067
1966,10,37.5,147.5,0.16519
1966,10,37.5,148.5,0.17386
1966,10,37.5,149.5,0.17871
1966,10,37.5,150.5,0.17875
1966,10,37.5,151.5,0.16975
1966,10,37.5,152.5,0.15852
1966,10,37.5,153.5,0.1316
1966,10,37.5,154.5,0.10832
1966,10,38.5,129.5,0.15855
1966,10,38.5,130.5,0.18463
1966,10,38.5,131.5,0.19208
1966,10,38.5,132.5,0.19959
1966,10,38.5,133.5,0.20014
1966,10,38.5,134.5,0.19978
1966,10,38.5,135.5,0.19258
1966,10,38.5,136.5,0.1882
1966,10,38.5,137.5,0.18329
1966,10,38.5,138.5,0.17276
1966,10,38.5,142.5,0.13966
1966,10,38.5,143.5,0.13274
1966,10,38.5,144.5,0.12149
1966,10,38.5,145.5,0.14834
1966,10,38.5,146.5,0.15182
1966,10,38.5,147.5,0.15909
1966,10,38.5,148.5,0.16793
1966,10,38.5,149.5,0.17596
1966,10,38.5,150.5,0.17741
1966,10,38.5,151.5,0.16801
1966,10,38.5,152.5,0.15642
1966,10,38.5,153.5,0.13129
1966,10,38.5,154.5,0.11204
1966,10,38.5,155.5,0.099274
1966,10,38.5,156.5,0.092252
1966,10,39.5,128.5,0.14245
1966,10,39.5,129.5,0.15809
1966,10,39.5,130.5,0.18762
1966,10,39.5,131.5,0.1942
1966,10,39.5,132.5,0.1998
1966,10,39.5,133.5,0.19611
1966,10,39.5,134.5,0.19381
1966,10,39.5,135.5,0.18399
1966,10,39.5,136.5,0.18099
1966,10,39.5,137.5,0.17348
1966,10,39.5,138.5,0.16146
1966,10,39.5,139.5,0.14588
1966,10,39.5,143.5,0.15521
1966,10,39.5,144.5,0.1417
1966,10,39.5,145.5,0.15658
1966,10,39.5,146.5,0.16305
1966,10,39.5,147.5,0.16772
1966,10,39.5,148.5,0.17956
1966,10,39.5,149.5,0.1888
1966,10,39.5,150.5,0.1875
1966,10,39.5,151.5,0.17218
1966,10,39.5,152.5,0.15464
1966,10,39.5,153.5,0.13078
1966,10,39.5,154.5,0.11431
1966,10,39.5,155.5,0.11594
1966,10,39.5,156.5,0.12553
1966,10,39.5,157.5,0.13498
1966,10,40.5,130.5,0.18675
1966,10,40.5,131.5,0.1929
1966,10,40.5,132.5,0.20072
1966,10,40.5,133.5,0.19588
1966,10,40.5,134.5,0.19248
1966,10,40.5,135.5,0.18051
1966,10,40.5,136.5,0.17568
1966,10,40.5,137.5,0.17095
1966,10,40.5,138.5,0.15692
1966,10,40.5,139.5,0.13858
1966,10,40.5,142.5,0.17925
1966,10,40.5,143.5,0.18229
1966,10,40.5,144.5,0.16806
1966,10,40.5,145.5,0.1856
1966,10,40.5,146.5,0.13837
1966,10,40.5,147.5,0.17259
1966,10,40.5,148.5,0.20747
1966,10,40.5,149.5,0.21712
1966,10,40.5,150.5,0.21051
1966,10,40.5,151.5,0.18577
1966,10,40.5,152.5,0.15238
1966,10,40.5,153.5,0.14359
1966,10,40.5,154.5,0.11215
1966,10,40.5,155.5,0.14094
1966,10,40.5,156.5,0.16883
1966,10,40.5,157.5,0.19456
1966,10,41.5,130.5,0.18828
1966,10,41.5,131.5,0.19428
1966,10,41.5,132.5,0.20716
1966,10,41.5,133.5,0.20171
1966,10,41.5,134.5,0.19706
1966,10,41.5,135.5,0.18302
1966,10,41.5,136.5,0.1752
1966,10,41.5,137.5,0.16591
1966,10,41.5,138.5,0.14889
1966,10,41.5,139.5,0.12805
1966,10,41.5,142.5,0.18878
1966,10,41.5,143.5,0.19386
1966,10,41.5,144.5,0.19471
1966,10,41.5,145.5,0.27462
1966,10,41.5,146.5,0.27633
1966,10,41.5,147.5,0.24259
1966,10,41.5,148.5,0.23687
1966,10,41.5,149.5,0.29502
1966,10,41.5,150.5,0.27627
1966,10,41.5,151.5,0.24068
1966,10,41.5,152.5,0.23175
1966,10,41.5,153.5,0.2263
1966,10,41.5,154.5,0.21776
1966,10,41.5,155.5,0.2154
1966,10,41.5,156.5,0.26283
1966,10,41.5,157.5,0.30371
1966,10,41.5,232.5,0.43351
1966,10,41.5,233.5,0.45069
1966,10,41.5,234.5,0.47806
1966,10,41.5,235.5,0.51636
1966,10,42.5,132.5,0.20659
1966,10,42.5,134.5,0.19796
1966,10,42.5,135.5,0.18494
1966,10,42.5,139.5,0.12825
1966,10,42.5,145.5,0.42286
1966,10,42.5,146.5,0.40994
1966,10,42.5,147.5,0.37524
1966,10,42.5,148.5,0.40677
1966,10,42.5,149.5,0.4447
1966,10,42.5,150.5,0.39956
1966,10,42.5,151.5,0.3158
1966,10,42.5,152.5,0.35709
1966,10,42.5,153.5,0.35627
1966,10,42.5,154.5,0.34519
1966,10,42.5,155.5,0.35361
1966,10,42.5,156.5,0.39167
1966,10,42.5,157.5,0.4415
1966,10,42.5,158.5,0.47842
1966,10,42.5,182.5,0.51243
1966,10,42.5,183.5,0.50976
1966,10,42.5,184.5,0.52217
1966,10,42.5,230.5,0.42205
1966,10,42.5,231.5,0.41714
1966,10,42.5,232.5,0.41648
1966,10,42.5,233.5,0.43047
1966,10,42.5,234.5,0.46131
1966,10,43.5,146.5,0.47543
1966,10,43.5,147.5,0.4862
1966,10,43.5,148.5,0.57661
1966,10,43.5,149.5,0.65777
1966,10,43.5,150.5,0.59017
1966,10,43.5,151.5,0.57772
1966,10,43.5,152.5,0.56123
1966,10,43.5,153.5,0.5227
1966,10,43.5,154.5,0.47094
1966,10,43.5,155.5,0.48276
1966,10,43.5,156.5,0.52912
1966,10,43.5,157.5,0.58365
1966,10,43.5,158.5,0.62643
1966,10,43.5,182.5,0.68144
1966,10,43.5,183.5,0.67647
1966,10,43.5,184.5,0.68691
1966,10,43.5,229.5,0.44126
1966,10,43.5,230.5,0.42837
1966,10,43.5,231.5,0.41536
1966,10,43.5,232.5,0.40714
1966,10,43.5,233.5,0.41435
1966,10,43.5,234.5,0.44699
1966,10,43.5,235.5,0.50162
1966,10,44.5,141.5,0.202
1966,10,44.5,144.5,0.38537
1966,10,44.5,145.5,0.42195
1966,10,44.5,146.5,0.48844
1966,10,44.5,148.5,0.7032
1966,10,44.5,149.5,0.92116
1966,10,44.5,150.5,0.8757
1966,10,44.5,151.5,0.84086
1966,10,44.5,152.5,0.79757
1966,10,44.5,153.5,0.74153
1966,10,44.5,154.5,0.55541
1966,10,44.5,155.5,0.62694
1966,10,44.5,156.5,0.67794
1966,10,44.5,157.5,0.73301
1966,10,44.5,158.5,0.77669
1966,10,44.5,159.5,0.80959
1966,10,44.5,181.5,0.84197
1966,10,44.5,182.5,0.82816
1966,10,44.5,183.5,0.8237
1966,10,44.5,184.5,0.8339
1966,10,44.5,185.5,0.85443
1966,10,44.5,229.5,0.45494
1966,10,44.5,230.5,0.4359
1966,10,44.5,231.5,0.41654
1966,10,44.5,232.5,0.40376
1966,10,44.5,233.5,0.40664
1966,10,44.5,234.5,0.4392
1966,10,44.5,235.5,0.49347
1966,10,45.5,143.5,0.41642
1966,10,45.5,144.5,0.43093
1966,10,45.5,145.5,0.44687
1966,10,45.5,146.5,0.49639
1966,10,45.5,147.5,0.56174
1966,10,45.5,149.5,0.94849
1966,10,45.5,150.5,1.028
1966,10,45.5,151.5,1.0292
1966,10,45.5,152.5,0.98846
1966,10,45.5,153.5,0.94715
1966,10,45.5,154.5,0.84837
1966,10,45.5,155.5,0.81935
1966,10,45.5,156.5,0.83474
1966,10,45.5,157.5,0.88069
1966,10,45.5,158.5,0.92274
1966,10,45.5,159.5,0.95334
1966,10,45.5,160.5,0.97303
1966,10,45.5,161.5,0.9837
1966,10,45.5,181.5,1.0037
1966,10,45.5,182.5,0.98631
1966,10,45.5,183.5,0.97784
1966,10,45.5,184.5,0.98132
1966,10,45.5,185.5,0.99549
1966,10,45.5,229.5,0.47399
1966,10,45.5,230.5,0.45039
1966,10,45.5,231.5,0.42664
1966,10,45.5,232.5,0.41341
1966,10,45.5,233.5,0.41653
1966,10,45.5,234.5,0.43758
1966,10,45.5,235.5,0.4928
1966,10,46.5,141.5,0.24539
1966,10,46.5,144.5,0.49264
1966,10,46.5,145.5,0.48085
1966,10,46.5,146.5,0.50604
1966,10,46.5,147.5,0.56119
1966,10,46.5,148.5,0.69036
1966,10,46.5,149.5,0.89338
1966,10,46.5,150.5,1.0164
1966,10,46.5,151.5,1.0624
1966,10,46.5,152.5,1.0344
1966,10,46.5,153.5,1.0331
1966,10,46.5,154.5,0.99735
1966,10,46.5,155.5,0.9513
1966,10,46.5,156.5,0.93893
1966,10,46.5,157.5,0.97441
1966,10,46.5,158.5,1.013
1966,10,46.5,159.5,1.0432
1966,10,46.5,160.5,1.0669
1966,10,46.5,161.5,1.0808
1966,10,46.5,181.5,1.1176
1966,10,46.5,182.5,1.1004
1966,10,46.5,183.5,1.09
1966,10,46.5,184.5,1.0877
1966,10,46.5,185.5,1.0971
1966,10,46.5,230.5,0.4796
1966,10,46.5,231.5,0.45422
1966,10,46.5,232.5,0.44221
1966,10,46.5,233.5,0.4417
1966,10,46.5,234.5,0.462
1966,10,46.5,235.5,0.51216
1966,10,47.5,143.5,0.53367
1966,10,47.5,144.5,0.50117
1966,10,47.5,145.5,0.48695
1966,10,47.5,146.5,0.49979
1966,10,47.5,147.5,0.53952
1966,10,47.5,148.5,0.63661
1966,10,47.5,149.5,0.80237
1966,10,47.5,150.5,0.92462
1966,10,47.5,151.5,0.99713
1966,10,47.5,152.5,1.0294
1966,10,47.5,153.5,1.0501
1966,10,47.5,154.5,1.0447
1966,10,47.5,155.5,1.0023
1966,10,47.5,156.5,0.97756
1966,10,47.5,157.5,0.99679
1966,10,47.5,158.5,1.0524
1966,10,47.5,159.5,1.0864
1966,10,47.5,160.5,1.1197
1966,10,47.5,161.5,1.1427
1966,10,47.5,181.5,1.2248
1966,10,47.5,182.5,1.2117
1966,10,47.5,183.5,1.2002
1966,10,47.5,184.5,1.1786
1966,10,47.5,185.5,1.1754
1966,10,47.5,230.5,0.51395
1966,10,47.5,231.5,0.48661
1966,10,47.5,232.5,0.47296
1966,10,47.5,233.5,0.4683
1966,10,47.5,234.5,0.49008
1966,10,47.5,235.5,0.53853
1966,10,48.5,143.5,0.55618
1966,10,48.5,144.5,0.514
1966,10,48.5,145.5,0.50091
1966,10,48.5,146.5,0.50332
1966,10,48.5,147.5,0.53192
1966,10,48.5,148.5,0.60379
1966,10,48.5,149.5,0.73447
1966,10,48.5,150.5,0.83639
1966,10,48.5,151.5,0.90987
1966,10,48.5,152.5,0.96378
1966,10,48.5,153.5,0.99913
1966,10,48.5,154.5,0.99984
1966,10,48.5,155.5,0.96312
1966,10,48.5,156.5,0.9491
1966,10,48.5,157.5,0.99143
1966,10,48.5,158.5,1.0581
1966,10,48.5,159.5,1.0992
1966,10,48.5,160.5,1.1417
1966,10,48.5,161.5,1.1712
1966,10,48.5,181.5,1.3103
1966,10,48.5,182.5,1.3023
1966,10,48.5,183.5,1.2909
1966,10,48.5,184.5,1.2552
1966,10,48.5,185.5,1.2395
1966,10,48.5,230.5,0.54821
1966,10,48.5,231.5,0.51944
1966,10,48.5,232.5,0.49981
1966,10,48.5,233.5,0.496
1966,10,48.5,234.5,0.51819
1966,10,49.5,145.5,0.52713
1966,10,49.5,146.5,0.52884
1966,10,49.5,147.5,0.55024
1966,10,49.5,148.5,0.58868
1966,10,49.5,149.5,0.68923
1966,10,49.5,150.5,0.76732
1966,10,49.5,151.5,0.82919
1966,10,49.5,152.5,0.87985
1966,10,49.5,153.5,0.90805
1966,10,49.5,154.5,0.89926
1966,10,49.5,155.5,0.87283
1966,10,49.5,156.5,0.88642
1966,10,49.5,157.5,0.98003
1966,10,49.5,158.5,1.069
1966,10,49.5,159.5,1.113
1966,10,49.5,160.5,1.1602
1966,10,49.5,161.5,1.1963
1966,10,49.5,181.5,1.4036
1966,10,49.5,182.5,1.3907
1966,10,49.5,183.5,1.3734
1966,10,49.5,184.5,1.3318
1966,10,49.5,185.5,1.3139
1966,10,49.5,230.5,0.5849
1966,10,49.5,231.5,0.56069
1966,10,49.5,232.5,0.54182
1966,10,50.5,145.5,0.53658
1966,10,50.5,146.5,0.54031
1966,10,50.5,147.5,0.55817
1966,10,50.5,148.5,0.58317
1966,10,50.5,149.5,0.62725
1966,10,50.5,150.5,0.68122
1966,10,50.5,151.5,0.72727
1966,10,50.5,152.5,0.76468
1966,10,50.5,153.5,0.78147
1966,10,50.5,154.5,0.76681
1966,10,50.5,157.5,0.95219
1966,10,50.5,158.5,1.063
1966,10,50.5,159.5,1.0979
1966,10,50.5,160.5,1.14
1966,10,50.5,161.5,1.1758
1966,10,50.5,181.5,1.4614
1966,10,50.5,182.5,1.4423
1966,10,50.5,183.5,1.4214
1966,10,50.5,184.5,1.3739
1966,10,50.5,185.5,1.3604
1966,10,50.5,231.5,0.61861
1966,10,51.5,153.5,0.6853
1966,10,51.5,154.5,0.67143
1966,10,51.5,155.5,0.66915
1966,10,51.5,156.5,0.70839
1966,10,51.5,158.5,1.07
1966,10,51.5,159.5,1.0834
1966,10,51.5,160.5,1.1113
1966,10,51.5,161.5,1.1417
1966,10,51.5,182.5,1.485
1966,10,51.5,184.5,1.3985
1966,10,52.5,159.5,1.06
1966,10,52.5,160.5,1.0703
1966,10,52.5,161.5,1.0943
1966,10,52.5,162.5,1.1388
1966,10,52.5,189.5,1.246
1966,10,52.5,190.5,1.2036
1966,10,52.5,191.5,1.1699
1966,10,53.5,161.5,1.0792
1966,10,53.5,162.5,1.1202
1966,10,53.5,188.5,1.2683
1966,10,53.5,189.5,1.2034
1966,10,53.5,190.5,1.1489
1966,10,53.5,191.5,1.1165
1966,10,54.5,162.5,1.1314
1966,10,54.5,188.5,1.2016
1966,10,54.5,189.5,1.1257
1966,10,54.5,190.5,1.0653
1966,10,54.5,191.5,1.039
1966,10,54.5,192.5,1.033
1966,10,55.5,188.5,1.111
1966,10,55.5,189.5,1.0348
1966,10,55.5,190.5,0.97701
1966,10,55.5,191.5,0.94667
1966,10,55.5,192.5,0.9395
1966,10,56.5,189.5,0.98225
1966,10,56.5,190.5,0.93007
1966,10,56.5,191.5,0.89577
1966,11,10.5,168.5,0.10622
1966,11,10.5,169.5,0.12906
1966,11,10.5,170.5,0.15942
1966,11,10.5,171.5,0.14441
1966,11,10.5,172.5,0.13232
1966,11,11.5,168.5,0.096678
1966,11,11.5,169.5,0.11355
1966,11,11.5,170.5,0.13249
1966,11,11.5,171.5,0.13047
1966,11,11.5,172.5,0.12305
1966,11,12.5,169.5,0.095949
1966,11,12.5,170.5,0.11088
1966,11,12.5,171.5,0.11303
1966,11,19.5,120.5,0.46608
1966,11,19.5,121.5,0.47876
1966,11,19.5,122.5,0.43463
1966,11,19.5,123.5,0.37856
1966,11,19.5,124.5,0.32446
1966,11,19.5,125.5,0.2696
1966,11,19.5,126.5,0.21227
1966,11,19.5,127.5,0.16735
1966,11,19.5,128.5,0.13711
1966,11,19.5,129.5,0.11803
1966,11,19.5,143.5,0.032479
1966,11,19.5,144.5,0.038009
1966,11,19.5,145.5,0.042919
1966,11,19.5,146.5,0.046735
1966,11,20.5,120.5,0.52877
1966,11,20.5,121.5,0.54682
1966,11,20.5,122.5,0.49368
1966,11,20.5,123.5,0.43791
1966,11,20.5,124.5,0.37422
1966,11,20.5,125.5,0.30732
1966,11,20.5,126.5,0.24766
1966,11,20.5,127.5,0.20352
1966,11,20.5,128.5,0.17847
