2013,7,46.5,217.5,0.87762
2013,7,46.5,218.5,0.85976
2013,7,46.5,219.5,0.84346
2013,7,46.5,220.5,0.82176
2013,7,46.5,221.5,0.79934
2013,7,46.5,222.5,0.76735
2013,7,46.5,223.5,0.73903
2013,7,46.5,224.5,0.71142
2013,7,46.5,225.5,0.68848
2013,7,46.5,226.5,0.65518
2013,7,46.5,227.5,0.61938
2013,7,46.5,228.5,0.57634
2013,7,46.5,229.5,0.5266
2013,7,46.5,230.5,0.47928
2013,7,46.5,231.5,0.44909
2013,7,46.5,232.5,0.44774
2013,7,46.5,233.5,0.47085
2013,7,46.5,234.5,0.51219
2013,7,46.5,235.5,0.54991
2013,7,47.5,214.5,1.0026
2013,7,47.5,215.5,0.98396
2013,7,47.5,216.5,0.95891
2013,7,47.5,217.5,0.93909
2013,7,47.5,218.5,0.92209
2013,7,47.5,219.5,0.90788
2013,7,47.5,220.5,0.88525
2013,7,47.5,221.5,0.85681
2013,7,47.5,222.5,0.81777
2013,7,47.5,223.5,0.78687
2013,7,47.5,224.5,0.75855
2013,7,47.5,225.5,0.72881
2013,7,47.5,226.5,0.68923
2013,7,47.5,227.5,0.64756
2013,7,47.5,228.5,0.59562
2013,7,47.5,229.5,0.53303
2013,7,47.5,230.5,0.46797
2013,7,47.5,231.5,0.42633
2013,7,47.5,232.5,0.42593
2013,7,47.5,233.5,0.46169
2013,7,47.5,234.5,0.52311
2013,7,47.5,235.5,0.57028
2013,7,48.5,213.5,1.0903
2013,7,48.5,214.5,1.0633
2013,7,48.5,215.5,1.0376
2013,7,48.5,216.5,1.0054
2013,7,48.5,217.5,0.98143
2013,7,48.5,218.5,0.96836
2013,7,48.5,219.5,0.96061
2013,7,48.5,220.5,0.94087
2013,7,48.5,221.5,0.90545
2013,7,48.5,222.5,0.85699
2013,7,48.5,223.5,0.82395
2013,7,48.5,224.5,0.79894
2013,7,48.5,225.5,0.76212
2013,7,48.5,226.5,0.71747
2013,7,48.5,227.5,0.67322
2013,7,48.5,228.5,0.61599
2013,7,48.5,229.5,0.53896
2013,7,48.5,230.5,0.46365
2013,7,48.5,231.5,0.4149
2013,7,48.5,232.5,0.41679
2013,7,48.5,233.5,0.45843
2013,7,48.5,234.5,0.53061
2013,7,49.5,213.5,1.1519
2013,7,49.5,214.5,1.1212
2013,7,49.5,215.5,1.0911
2013,7,49.5,216.5,1.0538
2013,7,49.5,217.5,1.0277
2013,7,49.5,218.5,1.0162
2013,7,49.5,219.5,1.0112
2013,7,49.5,220.5,0.99205
2013,7,49.5,221.5,0.95116
2013,7,49.5,222.5,0.89603
2013,7,49.5,223.5,0.86183
2013,7,49.5,224.5,0.83709
2013,7,49.5,225.5,0.79377
2013,7,49.5,226.5,0.74432
2013,7,49.5,227.5,0.69909
2013,7,49.5,228.5,0.63903
2013,7,49.5,229.5,0.56212
2013,7,49.5,230.5,0.49311
2013,7,49.5,231.5,0.44924
2013,7,49.5,232.5,0.45079
2013,7,50.5,213.5,1.187
2013,7,50.5,214.5,1.1556
2013,7,50.5,215.5,1.1242
2013,7,50.5,216.5,1.0856
2013,7,50.5,217.5,1.0601
2013,7,50.5,218.5,1.0469
2013,7,50.5,219.5,1.0366
2013,7,50.5,220.5,1.0154
2013,7,50.5,221.5,0.9758
2013,7,50.5,222.5,0.92581
2013,7,50.5,223.5,0.89161
2013,7,50.5,224.5,0.86258
2013,7,50.5,225.5,0.8193
2013,7,50.5,226.5,0.76964
2013,7,50.5,227.5,0.7251
2013,7,50.5,228.5,0.66646
2013,7,50.5,229.5,0.59774
2013,7,50.5,230.5,0.54227
2013,7,50.5,231.5,0.50947
2013,7,51.5,213.5,1.1993
2013,7,51.5,214.5,1.1702
2013,7,51.5,215.5,1.1405
2013,7,51.5,216.5,1.1039
2013,7,51.5,217.5,1.0787
2013,7,51.5,218.5,1.061
2013,7,51.5,219.5,1.0432
2013,7,51.5,220.5,1.0183
2013,7,51.5,221.5,0.98206
2013,7,51.5,222.5,0.9408
2013,7,51.5,223.5,0.90802
2013,7,51.5,224.5,0.87546
2013,7,51.5,225.5,0.83311
2013,7,51.5,226.5,0.7851
2013,7,51.5,227.5,0.74135
2013,7,51.5,228.5,0.68786
2013,7,51.5,229.5,0.62453
2013,7,51.5,230.5,0.58148
2013,7,51.5,231.5,0.55843
2013,7,52.5,214.5,1.1748
2013,7,52.5,215.5,1.1481
2013,7,52.5,216.5,1.1143
2013,7,52.5,217.5,1.0895
2013,7,52.5,218.5,1.0684
2013,7,52.5,219.5,1.0458
2013,7,52.5,220.5,1.0186
2013,7,52.5,221.5,0.98446
2013,7,52.5,222.5,0.94877
2013,7,52.5,223.5,0.9169
2013,7,52.5,224.5,0.88317
2013,7,52.5,225.5,0.84101
2013,7,52.5,226.5,0.798
2013,7,52.5,227.5,0.75753
2013,7,52.5,229.5,0.63637
2013,7,53.5,215.5,1.1376
2013,7,53.5,216.5,1.1074
2013,8,10.5,142.5,0.042698
2013,8,10.5,143.5,0.055165
2013,8,10.5,144.5,0.072094
2013,8,10.5,145.5,0.085067
2013,8,10.5,146.5,0.080512
2013,8,10.5,147.5,0.070946
2013,8,10.5,148.5,0.058386
2013,8,10.5,149.5,0.048648
2013,8,11.5,142.5,0.044649
2013,8,11.5,143.5,0.058096
2013,8,11.5,144.5,0.074846
2013,8,11.5,145.5,0.085084
2013,8,11.5,146.5,0.080229
2013,8,11.5,147.5,0.067871
2013,8,11.5,148.5,0.052385
2013,8,11.5,149.5,0.041514
2013,8,12.5,142.5,0.039801
2013,8,12.5,143.5,0.052577
2013,8,12.5,144.5,0.067153
2013,8,12.5,145.5,0.077008
2013,8,12.5,146.5,0.07055
2013,8,12.5,147.5,0.058482
2013,8,12.5,148.5,0.043359
2013,8,12.5,149.5,0.033013
2013,8,13.5,141.5,0.025075
2013,8,13.5,142.5,0.031452
2013,8,13.5,143.5,0.041754
2013,8,13.5,144.5,0.052052
2013,8,13.5,145.5,0.058386
2013,8,13.5,146.5,0.054299
2013,8,13.5,147.5,0.044894
2013,8,13.5,148.5,0.03169
2013,8,14.5,141.5,0.019264
2013,8,14.5,142.5,0.022926
2013,8,14.5,143.5,0.030093
2013,8,14.5,144.5,0.036282
2013,8,14.5,145.5,0.040561
2013,8,14.5,146.5,0.038394
2013,8,14.5,147.5,0.032504
2013,8,14.5,148.5,0.021964
2013,8,15.5,140.5,0.0096948
2013,8,15.5,141.5,0.013711
2013,8,15.5,142.5,0.01599
2013,8,15.5,143.5,0.020791
2013,8,15.5,144.5,0.023631
2013,8,15.5,145.5,0.028005
2013,8,15.5,146.5,0.0275
2013,8,15.5,147.5,0.024494
2013,8,15.5,148.5,0.016489
2013,8,16.5,140.5,0.006328
2013,8,16.5,141.5,0.010174
2013,8,16.5,142.5,0.01311
2013,8,16.5,143.5,0.017812
2013,8,16.5,144.5,0.02179
2013,8,16.5,145.5,0.024755
2013,8,16.5,146.5,0.024309
2013,8,16.5,147.5,0.022473
2013,8,16.5,148.5,0.01651
2013,8,17.5,140.5,0.0056987
2013,8,17.5,141.5,0.0098808
2013,8,17.5,142.5,0.013189
2013,8,17.5,143.5,0.018471
2013,8,17.5,144.5,0.021784
2013,8,17.5,145.5,0.023715
2013,8,17.5,146.5,0.022482
2013,8,17.5,147.5,0.020839
2013,8,18.5,139.5,0.0024758
2013,8,18.5,140.5,0.0067628
2013,8,18.5,141.5,0.011154
2013,8,18.5,142.5,0.014702
2013,8,18.5,143.5,0.01868
2013,8,18.5,144.5,0.022458
2013,8,18.5,145.5,0.023642
2013,8,18.5,146.5,0.021503
2013,8,18.5,147.5,0.019835
2013,8,19.5,139.5,0.0043111
2013,8,19.5,140.5,0.0091196
2013,8,19.5,141.5,0.013935
2013,8,19.5,142.5,0.018068
2013,8,19.5,143.5,0.020326
2013,8,19.5,144.5,0.02377
2013,8,19.5,145.5,0.024807
2013,8,19.5,146.5,0.022562
2013,8,19.5,147.5,0.021282
2013,8,20.5,138.5,0.0026
2013,8,20.5,139.5,0.0068622
2013,8,20.5,140.5,0.011589
2013,8,20.5,141.5,0.015901
2013,8,20.5,142.5,0.018904
2013,8,20.5,143.5,0.021075
2013,8,20.5,144.5,0.023567
2013,8,20.5,145.5,0.024461
2013,8,20.5,146.5,0.021775
2013,8,20.5,201.5,0.16628
2013,8,20.5,202.5,0.17104
2013,8,21.5,137.5,0
2013,8,21.5,138.5,0.0043247
2013,8,21.5,139.5,0.0092185
2013,8,21.5,140.5,0.013583
2013,8,21.5,141.5,0.01682
2013,8,21.5,142.5,0.01814
2013,8,21.5,143.5,0.01921
2013,8,21.5,144.5,0.020742
2013,8,21.5,145.5,0.021322
2013,8,21.5,146.5,0.018234
2013,8,21.5,200.5,0.14791
2013,8,21.5,201.5,0.14537
2013,8,21.5,203.5,0.1497
2013,8,22.5,137.5,0.0022407
2013,8,22.5,138.5,0.007008
2013,8,22.5,139.5,0.011987
2013,8,22.5,140.5,0.016682
2013,8,22.5,141.5,0.01727
2013,8,22.5,142.5,0.017115
2013,8,22.5,143.5,0.016868
2013,8,22.5,144.5,0.017064
2013,8,22.5,145.5,0.016899
2013,8,22.5,146.5,0.012877
2013,8,22.5,199.5,0.11699
2013,8,22.5,200.5,0.11789
2013,8,22.5,201.5,0.11391
2013,8,22.5,202.5,0.1187
2013,8,22.5,203.5,0.11731
2013,8,23.5,137.5,0.0053678
2013,8,23.5,138.5,0.010211
2013,8,23.5,139.5,0.014944
2013,8,23.5,140.5,0.017579
2013,8,23.5,141.5,0.018438
2013,8,23.5,142.5,0.0176
2013,8,23.5,143.5,0.016441
2013,8,23.5,144.5,0.015279
2013,8,23.5,145.5,0.014548
2013,8,23.5,200.5,0.092905
2013,8,23.5,201.5,0.089615
2013,8,23.5,202.5,0.093857
2013,8,23.5,203.5,0.09228
2013,8,24.5,136.5,0.0049017
2013,8,24.5,137.5,0.0077418
2013,8,24.5,138.5,0.012504
2013,8,24.5,139.5,0.017533
2013,8,24.5,140.5,0.017727
2013,8,24.5,141.5,0.017392
2013,8,24.5,142.5,0.016026
2013,8,24.5,143.5,0.013987
2013,8,24.5,144.5,0.011713
2013,8,24.5,145.5,0.010394
2013,8,24.5,201.5,0.060128
2013,8,24.5,202.5,0.063983
2013,8,25.5,136.5,0.0065357
2013,8,25.5,137.5,0.0089689
2013,8,25.5,138.5,0.013022
2013,8,25.5,139.5,0.016668
2013,8,25.5,140.5,0.017071
2013,8,25.5,141.5,0.015933
2013,8,25.5,142.5,0.013874
2013,8,25.5,143.5,0.011256
2013,8,25.5,144.5,0.00835
2013,8,25.5,145.5,0.0061949
2013,8,26.5,135.5,0.0099957
2013,8,26.5,136.5,0.0099747
2013,8,26.5,137.5,0.011991
2013,8,26.5,138.5,0.015234
2013,8,26.5,139.5,0.018604
2013,8,26.5,140.5,0.018346
2013,8,26.5,141.5,0.016561
2013,8,26.5,142.5,0.014157
2013,8,26.5,143.5,0.011648
2013,8,26.5,144.5,0.0086776
2013,8,27.5,135.5,0.012206
2013,8,27.5,136.5,0.01215
2013,8,27.5,137.5,0.014055
2013,8,27.5,138.5,0.016479
2013,8,27.5,139.5,0.018804
2013,8,27.5,140.5,0.019359
2013,8,27.5,141.5,0.017703
2013,8,27.5,142.5,0.015492
2013,8,27.5,143.5,0.012854
2013,8,27.5,144.5,0.0098799
2013,8,27.5,236.5,0.27958
2013,8,27.5,237.5,0.28756
2013,8,28.5,134.5,0.013041
2013,8,28.5,135.5,0.01327
2013,8,28.5,136.5,0.013086
2013,8,28.5,137.5,0.014698
2013,8,28.5,138.5,0.015998
2013,8,28.5,139.5,0.017337
2013,8,28.5,140.5,0.017785
2013,8,28.5,141.5,0.016181
2013,8,28.5,142.5,0.014324
2013,8,28.5,143.5,0.011756
2013,8,28.5,144.5,0.009152
2013,8,28.5,235.5,0.27665
2013,8,28.5,236.5,0.28333
2013,8,28.5,237.5,0.29165
2013,8,28.5,238.5,0.29904
2013,8,28.5,239.5,0.30332
2013,8,29.5,133.5,0.014965
2013,8,29.5,134.5,0.01392
2013,8,29.5,135.5,0.014115
2013,8,29.5,136.5,0.015068
2013,8,29.5,137.5,0.017399
2013,8,29.5,138.5,0.017078
2013,8,29.5,139.5,0.017907
2013,8,29.5,140.5,0.018378
2013,8,29.5,141.5,0.016975
2013,8,29.5,142.5,0.015638
2013,8,29.5,143.5,0.0138
2013,8,29.5,144.5,0.011701
2013,8,29.5,234.5,0.27999
2013,8,29.5,235.5,0.28459
2013,8,29.5,236.5,0.29141
2013,8,29.5,237.5,0.30036
2013,8,29.5,238.5,0.30976
2013,8,29.5,239.5,0.31411
2013,8,29.5,240.5,0.31628
2013,8,29.5,241.5,0.31683
2013,8,30.5,133.5,0.016167
2013,8,30.5,134.5,0.015409
2013,8,30.5,135.5,0.015547
2013,8,30.5,136.5,0.016422
2013,8,30.5,137.5,0.016793
2013,8,30.5,138.5,0.016693
2013,8,30.5,139.5,0.019395
2013,8,30.5,140.5,0.019787
2013,8,30.5,141.5,0.018681
2013,8,30.5,142.5,0.017982
2013,8,30.5,143.5,0.016892
2013,8,30.5,233.5,0.28485
2013,8,30.5,234.5,0.28908
2013,8,30.5,235.5,0.29278
2013,8,30.5,236.5,0.29989
2013,8,30.5,237.5,0.30973
2013,8,30.5,238.5,0.32064
2013,8,30.5,239.5,0.32489
2013,8,30.5,240.5,0.32366
2013,8,30.5,241.5,0.32158
2013,8,30.5,242.5,0.31962
2013,8,30.5,243.5,0.31669
2013,8,31.5,133.5,0.017111
2013,8,31.5,134.5,0.01469
2013,8,31.5,135.5,0.015187
2013,8,31.5,136.5,0.017197
2013,8,31.5,137.5,0.015641
2013,8,31.5,138.5,0.01521
2013,8,31.5,139.5,0.018642
2013,8,31.5,140.5,0.01918
2013,8,31.5,141.5,0.019539
2013,8,31.5,142.5,0.019502
2013,8,31.5,143.5,0.018681
2013,8,31.5,233.5,0.29945
2013,8,31.5,234.5,0.30344
2013,8,31.5,235.5,0.30729
2013,8,31.5,236.5,0.31559
2013,8,31.5,237.5,0.32737
2013,8,31.5,238.5,0.33945
2013,8,31.5,239.5,0.3436
2013,8,31.5,240.5,0.33437
2013,8,31.5,241.5,0.32815
2013,8,31.5,242.5,0.32324
2013,8,32.5,133.5,0.020772
2013,8,32.5,134.5,0.016947
2013,8,32.5,135.5,0.017528
2013,8,32.5,136.5,0.017413
2013,8,32.5,137.5,0.014335
2013,8,32.5,138.5,0.014283
2013,8,32.5,139.5,0.019024
2013,8,32.5,140.5,0.019631
2013,8,32.5,141.5,0.022411
2013,8,32.5,142.5,0.022569
2013,8,32.5,233.5,0.3165
2013,8,32.5,234.5,0.32129
2013,8,32.5,235.5,0.32639
2013,8,32.5,236.5,0.33691
2013,8,32.5,237.5,0.35068
2013,8,32.5,238.5,0.36405
2013,8,32.5,239.5,0.36428
2013,8,32.5,240.5,0.35111
2013,8,32.5,241.5,0.33922
2013,8,32.5,242.5,0.32964
2013,8,33.5,136.5,0.021598
2013,8,33.5,137.5,0.017889
2013,8,33.5,138.5,0.014691
2013,8,33.5,139.5,0.021848
2013,8,33.5,140.5,0.022744
2013,8,33.5,233.5,0.33685
2013,8,33.5,234.5,0.34376
2013,8,33.5,235.5,0.35126
2013,8,33.5,236.5,0.36403
2013,8,33.5,237.5,0.37879
2013,8,33.5,238.5,0.3872
2013,8,33.5,239.5,0.387
2013,8,33.5,240.5,0.36944
2013,8,33.5,241.5,0.35404
2013,8,34.5,234.5,0.37586
2013,8,34.5,235.5,0.38605
2013,8,34.5,236.5,0.39928
2013,8,34.5,237.5,0.41337
2013,8,34.5,238.5,0.40548
2013,8,35.5,234.5,0.40995
2013,8,35.5,235.5,0.42154
2013,8,35.5,236.5,0.43386
2013,8,35.5,237.5,0.43832
2013,8,35.5,238.5,0.41923
2013,8,36.5,236.5,0.47934
2013,8,36.5,237.5,0.46486
2013,8,45.5,229.5,0.49683
2013,8,45.5,230.5,0.47723
2013,8,45.5,231.5,0.47006
2013,8,45.5,232.5,0.4821
2013,8,45.5,233.5,0.51159
2013,8,45.5,234.5,0.54584
2013,8,46.5,216.5,0.80393
2013,8,46.5,217.5,0.78268
2013,8,46.5,218.5,0.76348
2013,8,46.5,219.5,0.74788
2013,8,46.5,220.5,0.72875
2013,8,46.5,221.5,0.7071
2013,8,46.5,222.5,0.67833
2013,8,46.5,223.5,0.65391
2013,8,46.5,224.5,0.63392
2013,8,46.5,225.5,0.61992
2013,8,46.5,226.5,0.5945
2013,8,46.5,227.5,0.56689
2013,8,46.5,228.5,0.53195
2013,8,46.5,229.5,0.48995
2013,8,46.5,230.5,0.45657
2013,8,46.5,231.5,0.44452
2013,8,46.5,232.5,0.46693
2013,8,46.5,233.5,0.5163
2013,8,46.5,234.5,0.57122
2013,8,46.5,235.5,0.60414
2013,8,47.5,214.5,0.91756
2013,8,47.5,215.5,0.88929
2013,8,47.5,216.5,0.85429
2013,8,47.5,217.5,0.82205
2013,8,47.5,218.5,0.79861
2013,8,47.5,219.5,0.78692
2013,8,47.5,220.5,0.76848
2013,8,47.5,221.5,0.73943
2013,8,47.5,222.5,0.70054
2013,8,47.5,223.5,0.67719
2013,8,47.5,224.5,0.66188
2013,8,47.5,225.5,0.63861
2013,8,47.5,226.5,0.60624
2013,8,47.5,227.5,0.57793
2013,8,47.5,228.5,0.53643
2013,8,47.5,229.5,0.47948
2013,8,47.5,230.5,0.42128
2013,8,47.5,231.5,0.4026
2013,8,47.5,232.5,0.43899
2013,8,47.5,233.5,0.5345
2013,8,47.5,234.5,0.63334
2013,8,47.5,235.5,0.65862
2013,8,48.5,213.5,1.0064
2013,8,48.5,214.5,0.97267
2013,8,48.5,215.5,0.93664
2013,8,48.5,216.5,0.88522
2013,8,48.5,217.5,0.83596
2013,8,48.5,218.5,0.81044
2013,8,48.5,219.5,0.81644
2013,8,48.5,220.5,0.80898
2013,8,48.5,221.5,0.76869
2013,8,48.5,222.5,0.69738
2013,8,48.5,223.5,0.68529
2013,8,48.5,224.5,0.7002
2013,8,48.5,225.5,0.64649
2013,8,48.5,226.5,0.6053
2013,8,48.5,227.5,0.59435
2013,8,48.5,228.5,0.54585
2013,8,48.5,229.5,0.48193
2013,8,48.5,230.5,0.37087
2013,8,48.5,231.5,0.3598
2013,8,48.5,232.5,0.38505
2013,8,48.5,233.5,0.5493
2013,8,48.5,234.5,0.74257
2013,8,49.5,213.5,1.0588
2013,8,49.5,214.5,1.0216
2013,8,49.5,215.5,0.98503
2013,8,49.5,216.5,0.91528
2013,8,49.5,217.5,0.84179
2013,8,49.5,218.5,0.79883
2013,8,49.5,219.5,0.85324
2013,8,49.5,220.5,0.85586
2013,8,49.5,221.5,0.82883
2013,8,49.5,222.5,0.64773
2013,8,49.5,223.5,0.66584
2013,8,49.5,224.5,0.81124
2013,8,49.5,225.5,0.61721
2013,8,49.5,226.5,0.57617
2013,8,49.5,227.5,0.64739
2013,8,49.5,228.5,0.54527
2013,8,49.5,229.5,0.49303
2013,8,49.5,230.5,0.43847
2013,8,49.5,231.5,0.42275
2013,8,49.5,232.5,0.4613
2013,8,50.5,213.5,1.0966
2013,8,50.5,214.5,1.0579
2013,8,50.5,215.5,1.0142
2013,8,50.5,216.5,0.94676
2013,8,50.5,217.5,0.90209
2013,8,50.5,218.5,0.87668
2013,8,50.5,219.5,0.87972
2013,8,50.5,220.5,0.8704
2013,8,50.5,221.5,0.8266
2013,8,50.5,222.5,0.7536
2013,8,50.5,223.5,0.74015
2013,8,50.5,224.5,0.75139
2013,8,50.5,225.5,0.69065
2013,8,50.5,226.5,0.64479
2013,8,50.5,227.5,0.63507
2013,8,50.5,228.5,0.58914
2013,8,50.5,229.5,0.5394
2013,8,50.5,230.5,0.50417
2013,8,50.5,231.5,0.49726
2013,8,51.5,213.5,1.1133
2013,8,51.5,214.5,1.0768
2013,8,51.5,215.5,1.0371
2013,8,51.5,216.5,0.98756
2013,8,51.5,217.5,0.94922
2013,8,51.5,218.5,0.92289
2013,8,51.5,219.5,0.9058
2013,8,51.5,220.5,0.88296
2013,8,51.5,221.5,0.84698
2013,8,51.5,222.5,0.80483
2013,8,51.5,223.5,0.77996
2013,8,51.5,224.5,0.76063
2013,8,51.5,225.5,0.72314
2013,8,51.5,226.5,0.68236
2013,8,51.5,227.5,0.65322
2013,8,51.5,228.5,0.61531
2013,8,51.5,229.5,0.57536
2013,8,51.5,230.5,0.54891
2013,8,51.5,231.5,0.54643
2013,8,52.5,214.5,1.0863
2013,8,52.5,215.5,1.0527
2013,8,52.5,216.5,1.0125
2013,8,52.5,217.5,0.97965
2013,8,52.5,218.5,0.95231
2013,8,52.5,219.5,0.92763
2013,8,52.5,220.5,0.89979
2013,8,52.5,221.5,0.86732
2013,8,52.5,222.5,0.83339
2013,8,52.5,223.5,0.80537
2013,8,52.5,224.5,0.77971
2013,8,52.5,225.5,0.74469
2013,8,52.5,226.5,0.70778
2013,8,52.5,227.5,0.67597
2013,8,53.5,215.5,1.0473
2013,8,53.5,216.5,1.0142
2013,9,10.5,142.5,0.043428
2013,9,10.5,143.5,0.053848
2013,9,10.5,144.5,0.066219
2013,9,10.5,145.5,0.072986
2013,9,10.5,146.5,0.068963
2013,9,10.5,147.5,0.059823
2013,9,10.5,148.5,0.046607
2013,9,10.5,149.5,0.03456
2013,9,11.5,142.5,0.042684
2013,9,11.5,143.5,0.05345
2013,9,11.5,144.5,0.06538
2013,9,11.5,145.5,0.071685
2013,9,11.5,146.5,0.066962
2013,9,11.5,147.5,0.056397
2013,9,11.5,148.5,0.041788
2013,9,11.5,149.5,0.029525
2013,9,12.5,142.5,0.036887
2013,9,12.5,143.5,0.047101
2013,9,12.5,144.5,0.057833
2013,9,12.5,145.5,0.063576
2013,9,12.5,146.5,0.058715
2013,9,12.5,147.5,0.048153
2013,9,12.5,148.5,0.033972
2013,9,13.5,141.5,0.022068
2013,9,13.5,142.5,0.028577
2013,9,13.5,143.5,0.03739
2013,9,13.5,144.5,0.045519
2013,9,13.5,145.5,0.04962
2013,9,13.5,146.5,0.045068
2013,9,13.5,147.5,0.036117
2013,9,13.5,148.5,0.023699
2013,9,14.5,141.5,0.017614
2013,9,14.5,142.5,0.022191
2013,9,14.5,143.5,0.029096
2013,9,14.5,144.5,0.034503
2013,9,14.5,145.5,0.036166
2013,9,14.5,146.5,0.031298
2013,9,14.5,147.5,0.024286
2013,9,14.5,148.5,0.013779
2013,9,15.5,141.5,0.012109
2013,9,15.5,142.5,0.01568
2013,9,15.5,143.5,0.021172
2013,9,15.5,144.5,0.024624
2013,9,15.5,145.5,0.024439
2013,9,15.5,146.5,0.020274
2013,9,15.5,147.5,0.01531
2013,9,15.5,148.5,0.0072949
2013,9,16.5,140.5,0.0038537
2013,9,16.5,141.5,0.0083132
2013,9,16.5,142.5,0.012283
2013,9,16.5,143.5,0.017131
2013,9,16.5,144.5,0.019066
2013,9,16.5,145.5,0.017757
2013,9,16.5,146.5,0.013756
2013,9,16.5,147.5,0.0098948
2013,9,17.5,140.5,0.0033088
2013,9,17.5,141.5,0.0079079
2013,9,17.5,142.5,0.011923
2013,9,17.5,143.5,0.016993
2013,9,17.5,144.5,0.016444
2013,9,17.5,145.5,0.013653
2013,9,17.5,146.5,0.0094884
2013,9,17.5,147.5,0.0063246
2013,9,18.5,139.5,0.0005199
2013,9,18.5,140.5,0.0048041
2013,9,18.5,141.5,0.0092833
2013,9,18.5,142.5,0.012851
2013,9,18.5,143.5,0.015834
2013,9,18.5,144.5,0.015906
2013,9,18.5,145.5,0.012804
2013,9,18.5,146.5,0.0083617
2013,9,18.5,147.5,0.0058359
2013,9,19.5,139.5,0.0017853
2013,9,19.5,140.5,0.0067152
2013,9,19.5,141.5,0.011691
2013,9,19.5,142.5,0.014958
2013,9,19.5,143.5,0.016818
2013,9,19.5,144.5,0.016474
2013,9,19.5,145.5,0.013487
2013,9,19.5,146.5,0.0096082
2013,9,20.5,138.5,0
2013,9,20.5,139.5,0.0038915
2013,9,20.5,140.5,0.0089216
2013,9,20.5,141.5,0.013862
2013,9,20.5,142.5,0.017818
2013,9,20.5,143.5,0.017944
2013,9,20.5,144.5,0.016596
2013,9,20.5,145.5,0.013509
2013,9,20.5,146.5,0.0093345
2013,9,20.5,199.5,0.12487
2013,9,20.5,200.5,0.12843
2013,9,20.5,201.5,0.12902
2013,9,20.5,202.5,0.13546
2013,9,21.5,138.5,0.0015991
2013,9,21.5,139.5,0.0061425
2013,9,21.5,140.5,0.010872
2013,9,21.5,141.5,0.01521
2013,9,21.5,142.5,0.017488
2013,9,21.5,143.5,0.017588
2013,9,21.5,144.5,0.015588
2013,9,21.5,145.5,0.012436
2013,9,21.5,146.5,0.0076672
2013,9,21.5,199.5,0.10741
2013,9,21.5,200.5,0.10858
2013,9,21.5,201.5,0.10549
2013,9,21.5,203.5,0.11774
2013,9,21.5,204.5,0.10849
2013,9,22.5,137.5,0.0012184
2013,9,22.5,138.5,0.0057869
2013,9,22.5,139.5,0.010015
2013,9,22.5,140.5,0.013881
2013,9,22.5,141.5,0.016964
2013,9,22.5,142.5,0.018677
2013,9,22.5,143.5,0.017691
2013,9,22.5,144.5,0.015022
2013,9,22.5,145.5,0.011749
2013,9,22.5,199.5,0.08295
2013,9,22.5,200.5,0.082042
2013,9,22.5,201.5,0.069983
2013,9,22.5,202.5,0.086388
2013,9,22.5,203.5,0.090069
2013,9,22.5,204.5,0.081213
2013,9,23.5,137.5,0.0038333
2013,9,23.5,138.5,0.0081046
2013,9,23.5,139.5,0.012
2013,9,23.5,140.5,0.015504
2013,9,23.5,141.5,0.017858
2013,9,23.5,142.5,0.018448
2013,9,23.5,143.5,0.017546
2013,9,23.5,144.5,0.014758
2013,9,23.5,145.5,0.011646
2013,9,23.5,199.5,0.060236
2013,9,23.5,200.5,0.061105
2013,9,23.5,201.5,0.057354
2013,9,23.5,202.5,0.065586
2013,9,23.5,203.5,0.067368
2013,9,23.5,204.5,0.059419
2013,9,24.5,137.5,0.0068785
2013,9,24.5,138.5,0.010793
2013,9,24.5,139.5,0.01427
2013,9,24.5,140.5,0.016978
2013,9,24.5,141.5,0.018215
2013,9,24.5,142.5,0.018625
2013,9,24.5,143.5,0.016576
2013,9,24.5,144.5,0.013748
2013,9,24.5,145.5,0.010771
2013,9,24.5,199.5,0.035929
2013,9,24.5,200.5,0.038103
2013,9,24.5,201.5,0.036202
2013,9,24.5,202.5,0.041747
2013,9,24.5,203.5,0.042132
2013,9,25.5,136.5,0.0068125
2013,9,25.5,137.5,0.0086525
2013,9,25.5,138.5,0.012033
2013,9,25.5,139.5,0.015244
2013,9,25.5,140.5,0.017662
2013,9,25.5,141.5,0.01779
2013,9,25.5,142.5,0.01695
2013,9,25.5,143.5,0.015183
2013,9,25.5,144.5,0.012486
2013,9,25.5,145.5,0.0095129
2013,9,26.5,136.5,0.0095913
2013,9,26.5,137.5,0.01117
2013,9,26.5,138.5,0.013992
2013,9,26.5,139.5,0.017039
2013,9,26.5,140.5,0.019009
2013,9,26.5,141.5,0.018404
2013,9,26.5,142.5,0.017117
2013,9,26.5,143.5,0.015565
2013,9,26.5,144.5,0.013252
2013,9,27.5,135.5,0.010095
2013,9,27.5,136.5,0.0098046
2013,9,27.5,137.5,0.011525
2013,9,27.5,138.5,0.013999
2013,9,27.5,139.5,0.016976
2013,9,27.5,140.5,0.019125
2013,9,27.5,141.5,0.018963
2013,9,27.5,142.5,0.017282
2013,9,27.5,143.5,0.015469
2013,9,27.5,144.5,0.013448
2013,9,28.5,135.5,0.010082
2013,9,28.5,136.5,0.0094557
2013,9,28.5,137.5,0.010919
2013,9,28.5,138.5,0.012832
2013,9,28.5,139.5,0.015589
2013,9,28.5,140.5,0.01752
2013,9,28.5,141.5,0.016891
2013,9,28.5,142.5,0.015499
