1993,9,43.5,150.5,0.5427
1993,9,43.5,151.5,0.56462
1993,9,43.5,152.5,0.59357
1993,9,43.5,153.5,0.63667
1993,9,43.5,154.5,0.64677
1993,9,43.5,155.5,0.63399
1993,9,43.5,174.5,0.69584
1993,9,43.5,175.5,0.68073
1993,9,43.5,176.5,0.70358
1993,9,43.5,177.5,0.734
1993,9,43.5,178.5,0.76025
1993,9,44.5,137.5,0.12649
1993,9,44.5,138.5,0.11985
1993,9,44.5,139.5,0.12269
1993,9,44.5,140.5,0.12663
1993,9,44.5,141.5,0.20348
1993,9,44.5,144.5,0.33061
1993,9,44.5,145.5,0.32531
1993,9,44.5,146.5,0.35579
1993,9,44.5,148.5,0.48687
1993,9,44.5,149.5,0.6202
1993,9,44.5,150.5,0.68312
1993,9,44.5,151.5,0.70644
1993,9,44.5,152.5,0.69875
1993,9,44.5,153.5,0.81588
1993,9,44.5,154.5,0.78428
1993,9,44.5,155.5,0.76329
1993,9,44.5,176.5,0.88556
1993,9,45.5,143.5,0.34002
1993,9,45.5,144.5,0.33742
1993,9,45.5,145.5,0.31617
1993,9,45.5,146.5,0.33119
1993,9,45.5,147.5,0.36915
1993,9,45.5,149.5,0.70883
1993,9,45.5,150.5,0.85104
1993,9,45.5,151.5,0.91454
1993,9,45.5,152.5,0.74674
1993,9,45.5,153.5,0.85
1993,9,45.5,154.5,0.87198
1993,9,45.5,155.5,0.86444
1993,9,46.5,144.5,0.36619
1993,9,46.5,145.5,0.32569
1993,9,46.5,146.5,0.31159
1993,9,46.5,147.5,0.33675
1993,9,46.5,148.5,0.47969
1993,9,46.5,149.5,0.71706
1993,9,46.5,150.5,0.94595
1993,9,46.5,151.5,1.2557
1993,9,46.5,152.5,1.0045
1993,9,46.5,153.5,0.92679
1993,9,46.5,154.5,0.91486
1993,9,46.5,155.5,0.91183
1993,9,47.5,143.5,0.39867
1993,9,47.5,144.5,0.35228
1993,9,47.5,145.5,0.31206
1993,9,47.5,146.5,0.27349
1993,9,47.5,147.5,0.22719
1993,9,47.5,148.5,0.40315
1993,9,47.5,149.5,0.61589
1993,9,47.5,150.5,0.81865
1993,9,47.5,151.5,0.98714
1993,9,47.5,152.5,0.98783
1993,9,47.5,153.5,0.94193
1993,9,47.5,154.5,0.92411
1993,9,47.5,155.5,0.92131
1993,9,48.5,143.5,0.40333
1993,9,48.5,144.5,0.34178
1993,9,48.5,145.5,0.30597
1993,9,48.5,146.5,0.26756
1993,9,48.5,147.5,0.26259
1993,9,48.5,148.5,0.3428
1993,9,48.5,149.5,0.46645
1993,9,48.5,150.5,0.55775
1993,9,48.5,151.5,0.7777
1993,9,48.5,152.5,0.86936
1993,9,48.5,153.5,0.88701
1993,9,48.5,154.5,0.89192
1993,9,48.5,155.5,0.90172
1993,9,49.5,145.5,0.31129
1993,9,49.5,146.5,0.28356
1993,9,49.5,147.5,0.27263
1993,9,49.5,148.5,0.29044
1993,9,49.5,149.5,0.39238
1993,9,49.5,150.5,0.51115
1993,9,49.5,151.5,0.64762
1993,9,49.5,152.5,0.74427
1993,9,49.5,153.5,0.78851
1993,9,49.5,154.5,0.81143
1993,9,49.5,155.5,0.83785
1993,9,49.5,156.5,0.89829
1993,9,50.5,144.5,0.32779
1993,9,50.5,145.5,0.31469
1993,9,50.5,146.5,0.2982
1993,9,50.5,147.5,0.27961
1993,9,50.5,148.5,0.24733
1993,9,50.5,149.5,0.34217
1993,9,50.5,150.5,0.44267
1993,9,50.5,151.5,0.5386
1993,9,50.5,152.5,0.61223
1993,9,50.5,153.5,0.6541
1993,9,50.5,154.5,0.68145
1993,9,50.5,157.5,0.95252
1993,9,51.5,144.5,0.31243
1993,9,51.5,145.5,0.3128
1993,9,51.5,146.5,0.31282
1993,9,51.5,147.5,0.30631
1993,9,51.5,148.5,0.2881
1993,9,51.5,149.5,0.33232
1993,9,51.5,150.5,0.39731
1993,9,51.5,151.5,0.46164
1993,9,51.5,152.5,0.51309
1993,9,51.5,153.5,0.54393
1993,9,51.5,154.5,0.56787
1993,9,51.5,155.5,0.60061
1993,9,51.5,156.5,0.67764
1993,9,51.5,158.5,1.0314
1993,9,51.5,176.5,1.4771
1993,9,51.5,177.5,1.4901
1993,9,51.5,178.5,1.4951
1993,9,51.5,180.5,1.5123
1993,9,51.5,181.5,1.5035
1993,9,51.5,182.5,1.4925
1993,9,51.5,184.5,1.4359
1993,9,52.5,144.5,0.3082
1993,9,52.5,145.5,0.3202
1993,9,52.5,146.5,0.33468
1993,9,52.5,147.5,0.35185
1993,9,52.5,148.5,0.31928
1993,9,52.5,149.5,0.32515
1993,9,52.5,150.5,0.35583
1993,9,52.5,151.5,0.39387
1993,9,52.5,152.5,0.42727
1993,9,52.5,153.5,0.4502
1993,9,52.5,154.5,0.46846
1993,9,52.5,155.5,0.49617
1993,9,52.5,174.5,1.4461
1993,9,52.5,175.5,1.4572
1993,9,52.5,176.5,1.4836
1993,9,52.5,177.5,1.5029
1993,9,52.5,178.5,1.5151
1993,9,52.5,179.5,1.5225
1993,9,52.5,180.5,1.5267
1993,9,52.5,181.5,1.5144
1993,9,52.5,182.5,1.5007
1993,9,52.5,183.5,1.4968
1993,9,52.5,184.5,1.4566
1993,9,53.5,144.5,0.3183
1993,9,53.5,145.5,0.3311
1993,9,53.5,146.5,0.35367
1993,9,53.5,147.5,0.33142
1993,9,53.5,148.5,0.31048
1993,9,53.5,149.5,0.30309
1993,9,53.5,150.5,0.31565
1993,9,53.5,151.5,0.33741
1993,9,53.5,152.5,0.35903
1993,9,53.5,153.5,0.37835
1993,9,53.5,154.5,0.39608
1993,9,53.5,155.5,0.41436
1993,9,53.5,174.5,1.4134
1993,9,53.5,175.5,1.4294
1993,9,53.5,176.5,1.4618
1993,9,53.5,177.5,1.4832
1993,9,53.5,178.5,1.4937
1993,9,53.5,179.5,1.4954
1993,9,53.5,180.5,1.4958
1993,9,53.5,181.5,1.4838
1993,9,53.5,182.5,1.4716
1993,9,53.5,183.5,1.4683
1993,9,53.5,184.5,1.4388
1993,9,53.5,185.5,1.4144
1993,9,53.5,186.5,1.3758
1993,9,53.5,194.5,1.1203
1993,9,53.5,195.5,1.1079
1993,9,54.5,140.5,0.44176
1993,9,54.5,141.5,0.43531
1993,9,54.5,142.5,0.43868
1993,9,54.5,143.5,0.36703
1993,9,54.5,144.5,0.37183
1993,9,54.5,145.5,0.3538
1993,9,54.5,146.5,0.35261
1993,9,54.5,147.5,0.33243
1993,9,54.5,148.5,0.31466
1993,9,54.5,149.5,0.30732
1993,9,54.5,150.5,0.31492
1993,9,54.5,151.5,0.33264
1993,9,54.5,152.5,0.35196
1993,9,54.5,153.5,0.37165
1993,9,54.5,154.5,0.3913
1993,9,54.5,155.5,0.4001
1993,9,54.5,173.5,1.3137
1993,9,54.5,174.5,1.3562
1993,9,54.5,175.5,1.3763
1993,9,54.5,176.5,1.414
1993,9,54.5,177.5,1.4343
1993,9,54.5,178.5,1.4444
1993,9,54.5,179.5,1.4446
1993,9,54.5,180.5,1.4461
1993,9,54.5,181.5,1.4405
1993,9,54.5,182.5,1.4322
1993,9,54.5,183.5,1.4212
1993,9,54.5,184.5,1.3867
1993,9,54.5,185.5,1.3524
1993,9,54.5,186.5,1.3055
1993,9,54.5,191.5,1.1843
1993,9,54.5,192.5,1.1761
1993,9,54.5,193.5,1.1074
1993,9,54.5,194.5,1.0819
1993,9,55.5,138.5,0.50117
1993,9,55.5,139.5,0.44899
1993,9,55.5,140.5,0.43368
1993,9,55.5,141.5,0.42448
1993,9,55.5,142.5,0.44326
1993,9,55.5,143.5,0.43583
1993,9,55.5,144.5,0.46586
1993,9,55.5,145.5,0.42135
1993,9,55.5,146.5,0.35801
1993,9,55.5,147.5,0.32259
1993,9,55.5,148.5,0.30474
1993,9,55.5,149.5,0.29961
1993,9,55.5,150.5,0.31066
1993,9,55.5,151.5,0.33444
1993,9,55.5,152.5,0.3611
1993,9,55.5,153.5,0.3909
1993,9,55.5,154.5,0.41779
1993,9,55.5,174.5,1.2741
1993,9,55.5,175.5,1.2968
1993,9,55.5,176.5,1.3395
1993,9,55.5,177.5,1.3608
1993,9,55.5,178.5,1.3733
1993,9,55.5,179.5,1.3756
1993,9,55.5,180.5,1.3836
1993,9,55.5,181.5,1.3859
1993,9,55.5,182.5,1.3846
1993,9,55.5,183.5,1.3659
1993,9,55.5,184.5,1.3234
1993,9,55.5,185.5,1.2777
1993,9,55.5,186.5,1.2241
1993,9,55.5,191.5,1.0971
1993,9,55.5,192.5,1.0886
1993,9,55.5,193.5,1.0387
1993,9,55.5,194.5,1.0071
1993,9,55.5,195.5,0.99026
1993,9,55.5,196.5,0.91897
1993,9,56.5,139.5,0.42578
1993,9,56.5,140.5,0.40715
1993,9,56.5,141.5,0.38043
1993,9,56.5,142.5,0.33202
1993,9,56.5,143.5,0.45797
1993,9,56.5,144.5,0.43111
1993,9,56.5,145.5,0.39382
1993,9,56.5,146.5,0.34417
1993,9,56.5,147.5,0.30769
1993,9,56.5,148.5,0.2902
1993,9,56.5,149.5,0.28751
1993,9,56.5,150.5,0.30354
1993,9,56.5,151.5,0.33458
1993,9,56.5,152.5,0.36903
1993,9,56.5,153.5,0.40765
1993,9,56.5,154.5,0.43669
1993,9,56.5,155.5,0.44811
1993,9,56.5,174.5,1.2011
1993,9,56.5,175.5,1.2255
1993,9,56.5,176.5,1.268
1993,9,56.5,177.5,1.2889
1993,9,56.5,180.5,1.3121
1993,9,56.5,181.5,1.3234
1993,9,56.5,182.5,1.3348
1993,9,56.5,183.5,1.3176
1993,9,56.5,184.5,1.2764
1993,9,56.5,185.5,1.2177
1993,9,56.5,186.5,1.1557
1993,9,56.5,191.5,1.0173
1993,9,56.5,192.5,1.0017
1993,9,56.5,193.5,0.93957
1993,9,56.5,194.5,0.93838
1993,9,56.5,195.5,0.9275
1993,9,56.5,196.5,0.85861
1993,9,56.5,197.5,0.8501
1993,9,57.5,141.5,0.37176
1993,9,57.5,142.5,0.34838
1993,9,57.5,143.5,0.3956
1993,9,57.5,144.5,0.39726
1993,9,57.5,145.5,0.37353
1993,9,57.5,146.5,0.33871
1993,9,57.5,147.5,0.3081
1993,9,57.5,148.5,0.29143
1993,9,57.5,149.5,0.28857
1993,9,57.5,150.5,0.30514
1993,9,57.5,151.5,0.34113
1993,9,57.5,152.5,0.3843
1993,9,57.5,153.5,0.42839
1993,9,57.5,154.5,0.45253
1993,9,57.5,155.5,0.4615
1993,9,57.5,156.5,0.49085
1993,9,57.5,180.5,1.1619
1993,9,57.5,181.5,1.1757
1993,9,57.5,182.5,1.1983
1993,9,57.5,183.5,1.1912
1993,9,57.5,184.5,1.1559
1993,9,57.5,185.5,1.0999
1993,9,57.5,186.5,1.0547
1993,9,57.5,187.5,1.0186
1993,9,57.5,191.5,0.93702
1993,9,57.5,192.5,0.91708
1993,9,57.5,193.5,0.85812
1993,9,57.5,194.5,0.86432
1993,9,57.5,195.5,0.85965
1993,9,57.5,196.5,0.79171
1993,9,58.5,142.5,0.36944
1993,9,58.5,143.5,0.38608
1993,9,58.5,144.5,0.39286
1993,9,58.5,145.5,0.38099
1993,9,58.5,146.5,0.35914
1993,9,58.5,147.5,0.33671
1993,9,58.5,148.5,0.3246
1993,9,58.5,149.5,0.32234
1993,9,58.5,150.5,0.33802
1993,9,58.5,151.5,0.3757
1993,9,58.5,152.5,0.4255
1993,9,58.5,153.5,0.47325
1993,9,58.5,154.5,0.49515
1993,9,58.5,155.5,0.50083
1993,9,58.5,156.5,0.54277
1993,9,58.5,157.5,0.60934
1993,9,58.5,180.5,0.96016
1993,9,58.5,181.5,0.96189
1993,9,58.5,182.5,0.9845
1993,9,58.5,183.5,0.98578
1993,9,58.5,184.5,0.96865
1993,9,58.5,185.5,0.93213
1993,9,58.5,186.5,0.90289
1993,9,58.5,187.5,0.88527
1993,9,58.5,188.5,0.8735
1993,9,58.5,192.5,0.83322
1993,9,58.5,193.5,0.81879
1993,9,58.5,194.5,0.81384
1993,9,58.5,195.5,0.80417
1993,9,59.5,156.5,0.5732
1993,9,59.5,157.5,0.62256
1993,9,59.5,179.5,0.87215
1993,9,59.5,180.5,0.7801
1993,9,59.5,181.5,0.76509
1993,9,59.5,182.5,0.78528
1993,9,59.5,183.5,0.79822
1993,9,59.5,184.5,0.80291
1993,9,59.5,185.5,0.78743
1993,9,59.5,186.5,0.77926
1993,9,59.5,187.5,0.78934
1993,9,59.5,188.5,0.79877
1993,9,59.5,189.5,0.82266
1993,9,59.5,190.5,0.82075
1993,10,10.5,146.5,0.038872
1993,10,10.5,147.5,0.056749
1993,10,10.5,148.5,0.076084
1993,10,10.5,149.5,0.089173
1993,10,10.5,150.5,0.085702
1993,10,10.5,151.5,0.0751
1993,10,10.5,152.5,0.068607
1993,10,10.5,153.5,0.065107
1993,10,10.5,154.5,0.062884
1993,10,10.5,155.5,0.056927
1993,10,10.5,156.5,0.051853
1993,10,10.5,172.5,0.10818
1993,10,10.5,173.5,0.11827
1993,10,10.5,174.5,0.13397
1993,10,10.5,175.5,0.14957
1993,10,10.5,176.5,0.15473
1993,10,10.5,177.5,0.14894
1993,10,10.5,178.5,0.14319
1993,10,11.5,146.5,0.037369
1993,10,11.5,147.5,0.055908
1993,10,11.5,148.5,0.075528
1993,10,11.5,149.5,0.089105
1993,10,11.5,150.5,0.083799
1993,10,11.5,151.5,0.07048
1993,10,11.5,152.5,0.063
1993,10,11.5,153.5,0.056965
1993,10,11.5,154.5,0.054278
1993,10,11.5,155.5,0.049518
1993,10,11.5,173.5,0.12226
1993,10,11.5,174.5,0.13616
1993,10,11.5,175.5,0.1511
1993,10,11.5,176.5,0.15154
1993,10,11.5,177.5,0.14545
1993,10,11.5,178.5,0.1391
1993,10,12.5,147.5,0.052367
1993,10,12.5,148.5,0.074372
1993,10,12.5,149.5,0.10045
1993,10,12.5,150.5,0.081433
1993,10,12.5,151.5,0.064276
1993,10,12.5,152.5,0.053975
1993,10,12.5,153.5,0.04626
1993,10,12.5,154.5,0.042836
1993,10,12.5,173.5,0.11788
1993,10,12.5,174.5,0.12887
1993,10,12.5,175.5,0.14239
1993,10,12.5,176.5,0.14058
1993,10,12.5,177.5,0.1341
1993,10,12.5,178.5,0.12776
1993,10,13.5,147.5,0.045747
1993,10,13.5,148.5,0.065159
1993,10,13.5,149.5,0.078211
1993,10,13.5,150.5,0.071074
1993,10,13.5,151.5,0.055029
1993,10,13.5,152.5,0.043593
1993,10,13.5,173.5,0.11193
1993,10,13.5,174.5,0.12048
1993,10,13.5,175.5,0.13378
1993,10,13.5,176.5,0.12771
1993,10,13.5,177.5,0.12113
1993,10,13.5,178.5,0.11472
1993,10,14.5,146.5,0.020987
1993,10,14.5,147.5,0.039163
1993,10,14.5,148.5,0.058278
1993,10,14.5,149.5,0.07101
1993,10,14.5,150.5,0.063319
1993,10,14.5,151.5,0.047011
1993,10,14.5,152.5,0.034883
1993,10,14.5,173.5,0.10316
1993,10,14.5,174.5,0.11006
1993,10,14.5,175.5,0.12326
1993,10,14.5,176.5,0.11676
1993,10,14.5,177.5,0.11
1993,10,15.5,146.5,0.01422
1993,10,15.5,147.5,0.032217
1993,10,15.5,148.5,0.053449
1993,10,15.5,149.5,0.078882
1993,10,15.5,150.5,0.057954
1993,10,15.5,151.5,0.040309
1993,10,15.5,152.5,0.028746
1993,10,15.5,173.5,0.094919
1993,10,15.5,174.5,0.099675
1993,10,15.5,175.5,0.11295
1993,10,15.5,176.5,0.1075
1993,10,15.5,177.5,0.09986
1993,10,16.5,146.5,0.0085769
1993,10,16.5,147.5,0.024114
1993,10,16.5,148.5,0.040386
1993,10,16.5,149.5,0.052693
1993,10,16.5,150.5,0.043894
1993,10,16.5,151.5,0.031999
1993,10,16.5,152.5,0.022135
1993,10,16.5,173.5,0.086778
1993,10,16.5,174.5,0.090056
1993,10,16.5,175.5,0.10047
1993,10,16.5,176.5,0.095441
1993,10,17.5,146.5,0.0035497
1993,10,17.5,147.5,0.016536
1993,10,17.5,148.5,0.026847
1993,10,17.5,149.5,0.026603
1993,10,17.5,150.5,0.029744
1993,10,17.5,151.5,0.024393
1993,10,17.5,152.5,0.017767
1993,10,17.5,173.5,0.074112
1993,10,17.5,174.5,0.075936
1993,10,17.5,175.5,0.085749
1993,10,17.5,176.5,0.082517
1993,10,18.5,146.5,0.002451
1993,10,18.5,147.5,0.014863
1993,10,18.5,148.5,0.025333
1993,10,18.5,149.5,0.028447
1993,10,18.5,150.5,0.027185
1993,10,18.5,151.5,0.02235
1993,10,18.5,152.5,0.016743
1993,10,18.5,174.5,0.062179
1993,10,18.5,175.5,0.072324
1993,10,19.5,120.5,0.19989
1993,10,19.5,146.5,0.0034664
1993,10,19.5,147.5,0.016484
1993,10,19.5,148.5,0.030292
1993,10,19.5,149.5,0.038331
1993,10,19.5,150.5,0.031736
1993,10,19.5,151.5,0.024634
1993,10,19.5,152.5,0.018767
1993,10,20.5,120.5,0.21052
1993,10,20.5,125.5,0.092974
1993,10,20.5,126.5,0.062569
1993,10,20.5,127.5,0.044569
1993,10,20.5,128.5,0.035702
1993,10,20.5,146.5,0.0028911
1993,10,20.5,147.5,0.015468
1993,10,20.5,148.5,0.030027
1993,10,20.5,149.5,0.042039
1993,10,20.5,150.5,0.030736
1993,10,20.5,151.5,0.022482
1993,10,20.5,152.5,0.015943
1993,10,20.5,200.5,0.092775
1993,10,20.5,201.5,0.09329
1993,10,20.5,202.5,0.09614
1993,10,21.5,120.5,0.19712
1993,10,21.5,121.5,0.18352
1993,10,21.5,123.5,0.1299
1993,10,21.5,124.5,0.10817
1993,10,21.5,125.5,0.085309
1993,10,21.5,126.5,0.059128
1993,10,21.5,127.5,0.044285
1993,10,21.5,128.5,0.036306
1993,10,21.5,129.5,0.028636
1993,10,21.5,146.5,0.0014447
1993,10,21.5,147.5,0.012498
1993,10,21.5,148.5,0.02345
1993,10,21.5,149.5,0.026146
1993,10,21.5,150.5,0.02414
1993,10,21.5,151.5,0.019462
1993,10,21.5,152.5,0.013949
1993,10,21.5,199.5,0.069567
1993,10,21.5,200.5,0.071758
1993,10,21.5,201.5,0.069273
1993,10,21.5,203.5,0.079175
1993,10,21.5,204.5,0.071037
1993,10,22.5,122.5,0.1365
1993,10,22.5,123.5,0.11228
1993,10,22.5,124.5,0.091877
1993,10,22.5,125.5,0.072148
1993,10,22.5,126.5,0.05314
1993,10,22.5,127.5,0.042913
1993,10,22.5,128.5,0.03572
1993,10,22.5,129.5,0.026794
1993,10,22.5,146.5,0
1993,10,22.5,147.5,0.0085176
1993,10,22.5,148.5,0.016102
1993,10,22.5,149.5,0.01475
1993,10,22.5,150.5,0.01685
1993,10,22.5,151.5,0.014907
1993,10,22.5,152.5,0.010095
1993,10,22.5,199.5,0.046987
1993,10,22.5,200.5,0.047707
1993,10,22.5,201.5,0.042604
1993,10,22.5,202.5,0.045797
1993,10,22.5,203.5,0.050275
1993,10,22.5,204.5,0.042863
1993,10,23.5,122.5,0.11284
1993,10,23.5,123.5,0.090834
1993,10,23.5,124.5,0.07301
1993,10,23.5,125.5,0.056788
1993,10,23.5,126.5,0.044876
1993,10,23.5,127.5,0.036456
1993,10,23.5,128.5,0.031506
1993,10,23.5,129.5,0.023424
1993,10,23.5,146.5,0.00038349
1993,10,23.5,147.5,0.0076774
1993,10,23.5,148.5,0.014358
1993,10,23.5,149.5,0.014686
1993,10,23.5,150.5,0.015138
1993,10,23.5,151.5,0.012711
1993,10,23.5,152.5,0.0075031
1993,10,23.5,199.5,0.025448
1993,10,23.5,200.5,0.025819
1993,10,23.5,201.5,0.021681
1993,10,23.5,202.5,0.02395
1993,10,23.5,203.5,0.026514
1993,10,23.5,204.5,0.020088
1993,10,24.5,120.5,0.13999
1993,10,24.5,122.5,0.092599
1993,10,24.5,123.5,0.0738
1993,10,24.5,124.5,0.060275
1993,10,24.5,125.5,0.048722
1993,10,24.5,126.5,0.039937
1993,10,24.5,127.5,0.034002
1993,10,24.5,128.5,0.030715
1993,10,24.5,129.5,0.023337
1993,10,24.5,147.5,0.0061729
1993,10,24.5,148.5,0.012178
1993,10,24.5,149.5,0.012857
1993,10,24.5,150.5,0.012634
1993,10,24.5,151.5,0.0089641
1993,10,24.5,200.5,0.0053172
1993,10,24.5,201.5,0.002227
1993,10,24.5,202.5,0.0041333
1993,10,24.5,203.5,0.0056296
1993,10,25.5,120.5,0.10962
1993,10,25.5,121.5,0.088716
1993,10,25.5,122.5,0.07723
1993,10,25.5,123.5,0.06208
1993,10,25.5,124.5,0.052417
1993,10,25.5,125.5,0.045706
1993,10,25.5,126.5,0.039284
1993,10,25.5,127.5,0.034351
1993,10,25.5,128.5,0.031015
1993,10,25.5,129.5,0.024065
1993,10,25.5,130.5,0.019728
1993,10,25.5,147.5,0.0033845
1993,10,25.5,148.5,0.0086316
1993,10,25.5,149.5,0.01021
1993,10,25.5,150.5,0.009664
1993,10,25.5,151.5,0.0051625
1993,10,26.5,121.5,0.072342
1993,10,26.5,122.5,0.06661
1993,10,26.5,123.5,0.058793
1993,10,26.5,124.5,0.05372
1993,10,26.5,125.5,0.050748
1993,10,26.5,126.5,0.045329
1993,10,26.5,127.5,0.039853
1993,10,26.5,129.5,0.028704
1993,10,26.5,130.5,0.02368
1993,10,26.5,131.5,0.018477
1993,10,26.5,147.5,0.0027983
1993,10,26.5,148.5,0.0064182
1993,10,26.5,149.5,0.0076261
1993,10,26.5,150.5,0.0065696
1993,10,26.5,151.5,0.0023398
1993,10,27.5,121.5,0.078984
1993,10,27.5,122.5,0.06949
1993,10,27.5,123.5,0.071091
1993,10,27.5,124.5,0.068968
1993,10,27.5,125.5,0.068246
1993,10,27.5,126.5,0.05847
1993,10,27.5,127.5,0.04802
1993,10,27.5,128.5,0.048633
1993,10,27.5,129.5,0.037376
1993,10,27.5,130.5,0.030419
1993,10,27.5,131.5,0.020574
1993,10,27.5,132.5,0.014877
1993,10,27.5,133.5,0.010449
1993,10,27.5,134.5,0.0066158
1993,10,27.5,135.5,0.0048317
1993,10,27.5,136.5,0.0014049
1993,10,27.5,137.5,0.00034302
1993,10,27.5,146.5,0.0016992
1993,10,27.5,147.5,0.0049589
1993,10,27.5,148.5,0.0070672
1993,10,27.5,149.5,0.0075793
1993,10,27.5,150.5,0.0062223
1993,10,27.5,151.5,0.001777
1993,10,28.5,122.5,0.096209
1993,10,28.5,123.5,0.097577
1993,10,28.5,124.5,0.093439
1993,10,28.5,125.5,0.10013
1993,10,28.5,126.5,0.071747
1993,10,28.5,127.5,0.068732
1993,10,28.5,128.5,0.058257
1993,10,28.5,129.5,0.047455
1993,10,28.5,130.5,0.033717
1993,10,28.5,131.5,0.021213
1993,10,28.5,132.5,0.015322
1993,10,28.5,133.5,0.011944
1993,10,28.5,134.5,0.0088396
1993,10,28.5,135.5,0.0071457
1993,10,28.5,136.5,0.0043057
1993,10,28.5,137.5,0.0039676
1993,10,28.5,138.5,0.0038083
1993,10,28.5,139.5,0.0041732
1993,10,28.5,140.5,0.0033757
1993,10,28.5,141.5,0.00022029
1993,10,28.5,146.5,0.00021735
1993,10,28.5,147.5,0.0024639
1993,10,28.5,148.5,0.0034171
1993,10,28.5,149.5,0.0034013
1993,10,28.5,150.5,0.0016184
1993,10,28.5,151.5,0
1993,10,29.5,123.5,0.1279
1993,10,29.5,124.5,0.10959
1993,10,29.5,125.5,0.087822
1993,10,29.5,126.5,0.081375
1993,10,29.5,127.5,0.077976
1993,10,29.5,128.5,0.072767
1993,10,29.5,129.5,0.061951
1993,10,29.5,130.5,0.043582
1993,10,29.5,131.5,0.021711
1993,10,29.5,132.5,0.015649
1993,10,29.5,133.5,0.013729
1993,10,29.5,134.5,0.011787
1993,10,29.5,135.5,0.011065
1993,10,29.5,136.5,0.010883
1993,10,29.5,137.5,0.011259
1993,10,29.5,138.5,0.01167
1993,10,29.5,139.5,0.01274
1993,10,29.5,140.5,0.010932
1993,10,29.5,141.5,0.0065542
1993,10,29.5,142.5,0.0049281
1993,10,29.5,143.5,0.0026659
1993,10,29.5,144.5,0.0019501
1993,10,29.5,145.5,0.0013353
1993,10,29.5,146.5,0.0015275
1993,10,29.5,147.5,0.0027446
1993,10,29.5,148.5,0.0028597
1993,10,29.5,149.5,0.0022273
1993,10,29.5,150.5,5.7758e-05
1993,10,30.5,123.5,0.17031
1993,10,30.5,124.5,0.13198
1993,10,30.5,125.5,0.10209
1993,10,30.5,126.5,0.097551
1993,10,30.5,127.5,0.097975
1993,10,30.5,128.5,0.096877
1993,10,30.5,129.5,0.083552
1993,10,30.5,130.5,0.056528
1993,10,30.5,131.5,0.021912
1993,10,30.5,132.5,0.016781
1993,10,30.5,133.5,0.015778
1993,10,30.5,134.5,0.015235
1993,10,30.5,135.5,0.016715
1993,10,30.5,136.5,0.018939
1993,10,30.5,137.5,0.018704
1993,10,30.5,138.5,0.018968
1993,10,30.5,139.5,0.024164
1993,10,30.5,140.5,0.019259
1993,10,30.5,141.5,0.013604
1993,10,30.5,142.5,0.010151
1993,10,30.5,143.5,0.0063174
1993,10,30.5,144.5,0.0045242
1993,10,30.5,145.5,0.0030711
1993,10,30.5,146.5,0.0032714
1993,10,30.5,147.5,0.0040928
1993,10,30.5,148.5,0.0036612
1993,10,30.5,149.5,0.0025414
1993,10,30.5,150.5,0
1993,10,31.5,123.5,0.21278
1993,10,31.5,124.5,0.17298
1993,10,31.5,125.5,0.10897
1993,10,31.5,126.5,0.12746
1993,10,31.5,127.5,0.1291
1993,10,31.5,128.5,0.13034
1993,10,31.5,129.5,0.10824
1993,10,31.5,132.5,0.019994
1993,10,31.5,133.5,0.017602
1993,10,31.5,134.5,0.017523
1993,10,31.5,135.5,0.022865
1993,10,31.5,136.5,0.032034
1993,10,31.5,137.5,0.026423
1993,10,31.5,138.5,0.025632
1993,10,31.5,139.5,0.028985
1993,10,31.5,140.5,0.025684
1993,10,31.5,141.5,0.021151
1993,10,31.5,142.5,0.015823
1993,10,31.5,143.5,0.01019
1993,10,31.5,144.5,0.0070152
1993,10,31.5,145.5,0.00479
1993,10,31.5,146.5,0.0050216
1993,10,31.5,147.5,0.0058703
1993,10,31.5,148.5,0.0056398
1993,10,31.5,149.5,0.0048728
1993,10,32.5,122.5,0.27571
1993,10,32.5,123.5,0.24381
1993,10,32.5,124.5,0.21669
1993,10,32.5,125.5,0.18247
1993,10,32.5,126.5,0.16922
1993,10,32.5,127.5,0.14815
1993,10,32.5,128.5,0.13775
1993,10,32.5,132.5,0.024779
1993,10,32.5,133.5,0.021238
1993,10,32.5,134.5,0.021183
1993,10,32.5,135.5,0.029487
1993,10,32.5,136.5,0.04403
1993,10,32.5,137.5,0.045818
1993,10,32.5,138.5,0.033335
1993,10,32.5,139.5,0.036847
1993,10,32.5,140.5,0.033589
1993,10,32.5,141.5,0.030879
1993,10,32.5,142.5,0.022485
1993,10,32.5,143.5,0.013393
1993,10,32.5,144.5,0.0071977
1993,10,32.5,145.5,0.0032254
1993,10,32.5,146.5,0.0026731
1993,10,32.5,147.5,0.0030278
1993,10,32.5,148.5,0.0029087
1993,10,32.5,149.5,0.0027316
1993,10,33.5,121.5,0.27846
1993,10,33.5,122.5,0.2873
1993,10,33.5,123.5,0.26326
1993,10,33.5,124.5,0.24789
1993,10,33.5,125.5,0.22627
1993,10,33.5,126.5,0.20689
1993,10,33.5,127.5,0.16277
1993,10,33.5,128.5,0.14532
1993,10,33.5,129.5,0.12615
1993,10,33.5,136.5,0.060036
1993,10,33.5,137.5,0.093536
1993,10,33.5,138.5,0.055994
1993,10,33.5,139.5,0.051007
1993,10,33.5,140.5,0.047716
1993,10,33.5,141.5,0.043137
1993,10,33.5,142.5,0.032848
1993,10,33.5,143.5,0.018842
1993,10,33.5,144.5,0.0090199
