1972,9,48.5,155.5,1.0135
1972,9,48.5,202.5,1.0026
1972,9,48.5,203.5,0.97858
1972,9,48.5,204.5,0.95945
1972,9,48.5,205.5,0.94204
1972,9,48.5,206.5,0.94297
1972,9,48.5,207.5,0.94081
1972,9,48.5,213.5,0.81603
1972,9,48.5,214.5,0.78338
1972,9,48.5,215.5,0.7684
1972,9,48.5,228.5,0.51301
1972,9,48.5,229.5,0.47656
1972,9,48.5,230.5,0.44331
1972,9,48.5,231.5,0.42425
1972,9,48.5,232.5,0.43493
1972,9,48.5,233.5,0.48749
1972,9,48.5,234.5,0.81841
1972,9,49.5,145.5,0.7765
1972,9,49.5,146.5,0.82227
1972,9,49.5,147.5,0.84742
1972,9,49.5,148.5,0.84995
1972,9,49.5,149.5,0.89523
1972,9,49.5,150.5,0.92043
1972,9,49.5,151.5,0.95082
1972,9,49.5,152.5,0.96921
1972,9,49.5,153.5,0.96654
1972,9,49.5,154.5,0.9596
1972,9,49.5,155.5,0.96769
1972,9,49.5,156.5,1.0098
1972,9,49.5,202.5,1.0271
1972,9,49.5,203.5,1.0045
1972,9,49.5,204.5,0.98247
1972,9,49.5,205.5,0.96136
1972,9,49.5,206.5,0.98303
1972,9,49.5,207.5,0.99168
1972,9,49.5,208.5,0.99185
1972,9,49.5,229.5,0.52569
1972,9,49.5,230.5,0.50698
1972,9,49.5,231.5,0.50592
1972,9,49.5,232.5,0.5289
1972,9,50.5,144.5,0.73713
1972,9,50.5,145.5,0.78262
1972,9,50.5,146.5,0.8215
1972,9,50.5,147.5,0.83471
1972,9,50.5,148.5,0.82622
1972,9,50.5,149.5,0.81845
1972,9,50.5,150.5,0.82412
1972,9,50.5,151.5,0.83926
1972,9,50.5,152.5,0.85019
1972,9,50.5,153.5,0.84649
1972,9,50.5,154.5,0.84255
1972,9,50.5,157.5,1.0578
1972,9,50.5,202.5,1.0213
1972,9,50.5,203.5,1.006
1972,9,50.5,204.5,0.98478
1972,9,50.5,205.5,0.99412
1972,9,50.5,206.5,1.0122
1972,9,50.5,207.5,1.0253
1972,9,50.5,208.5,1.0292
1972,9,50.5,230.5,0.56684
1972,9,50.5,231.5,0.57587
1972,9,51.5,144.5,0.6926
1972,9,51.5,145.5,0.73408
1972,9,51.5,146.5,0.75587
1972,9,51.5,147.5,0.75435
1972,9,51.5,148.5,0.7382
1972,9,51.5,149.5,0.72207
1972,9,51.5,150.5,0.71731
1972,9,51.5,151.5,0.72378
1972,9,51.5,152.5,0.73065
1972,9,51.5,153.5,0.72907
1972,9,51.5,154.5,0.7311
1972,9,51.5,155.5,0.75014
1972,9,51.5,156.5,0.80787
1972,9,51.5,201.5,0.99557
1972,9,51.5,202.5,0.9972
1972,9,51.5,203.5,0.99287
1972,9,51.5,204.5,0.9902
1972,9,51.5,205.5,1.0005
1972,9,51.5,206.5,1.0225
1972,9,51.5,207.5,1.0396
1972,9,51.5,208.5,1.0476
1972,9,52.5,150.5,0.61431
1972,9,52.5,151.5,0.61229
1972,9,52.5,152.5,0.61306
1972,9,52.5,153.5,0.61166
1972,9,52.5,154.5,0.61187
1972,9,52.5,155.5,0.62958
1972,9,52.5,191.5,1.1853
1972,9,52.5,192.5,1.1468
1972,9,52.5,193.5,1.0645
1972,9,52.5,197.5,0.92071
1972,9,52.5,198.5,0.89332
1972,9,52.5,199.5,0.8982
1972,9,52.5,201.5,0.94786
1972,9,52.5,202.5,0.96064
1972,9,52.5,203.5,0.96866
1972,9,52.5,204.5,0.97486
1972,9,52.5,205.5,0.98823
1972,9,52.5,206.5,1.0197
1972,9,52.5,207.5,1.0397
1972,9,53.5,152.5,0.49712
1972,9,53.5,153.5,0.49159
1972,9,53.5,154.5,0.48888
1972,9,53.5,155.5,0.49966
1972,9,53.5,189.5,1.2051
1972,9,53.5,190.5,1.1699
1972,9,53.5,191.5,1.1187
1972,9,53.5,194.5,0.91101
1972,9,53.5,195.5,0.88224
1972,9,53.5,196.5,0.82112
1972,9,53.5,197.5,0.79101
1972,9,53.5,198.5,0.76467
1972,9,53.5,199.5,0.77989
1972,9,53.5,200.5,0.8214
1972,9,53.5,201.5,0.8627
1972,9,53.5,202.5,0.88752
1972,9,53.5,203.5,0.92463
1972,9,53.5,204.5,0.93993
1972,9,53.5,205.5,0.96682
1972,9,53.5,206.5,1.0022
1972,9,53.5,207.5,1.0263
1972,9,54.5,188.5,1.1322
1972,9,54.5,189.5,1.0956
1972,9,54.5,190.5,1.0584
1972,9,54.5,191.5,1.011
1972,9,54.5,192.5,0.96601
1972,9,54.5,193.5,0.87223
1972,9,54.5,194.5,0.83493
1972,9,54.5,198.5,0.65343
1972,9,54.5,199.5,0.68969
1972,9,54.5,200.5,0.74039
1972,9,54.5,201.5,0.79548
1972,9,54.5,202.5,0.82619
1972,9,54.5,203.5,0.87443
1972,9,54.5,204.5,0.894
1972,9,54.5,205.5,0.9338
1972,9,54.5,206.5,0.97808
1972,9,54.5,207.5,1.0097
1972,9,55.5,188.5,1.0047
1972,9,55.5,189.5,0.95937
1972,9,55.5,190.5,0.92646
1972,9,55.5,191.5,0.88556
1972,9,55.5,192.5,0.84581
1972,9,55.5,193.5,0.75792
1972,9,55.5,194.5,0.72981
1972,9,55.5,195.5,0.69672
1972,9,55.5,196.5,0.59711
1972,9,55.5,201.5,0.7173
1972,9,55.5,202.5,0.75529
1972,9,55.5,203.5,0.82027
1972,9,55.5,204.5,0.82782
1972,9,55.5,205.5,0.89302
1972,9,55.5,206.5,0.94614
1972,9,56.5,188.5,0.90923
1972,9,56.5,189.5,0.85641
1972,9,56.5,190.5,0.82698
1972,9,56.5,191.5,0.79293
1972,9,56.5,192.5,0.75522
1972,9,56.5,193.5,0.67128
1972,9,56.5,194.5,0.64762
1972,9,56.5,195.5,0.60895
1972,9,56.5,196.5,0.50613
1972,9,56.5,197.5,0.46047
1972,9,56.5,198.5,0.43566
1972,9,56.5,199.5,0.49674
1972,9,56.5,204.5,0.83275
1972,9,56.5,205.5,0.88228
1972,9,57.5,188.5,0.82115
1972,9,57.5,189.5,0.77218
1972,9,57.5,190.5,0.74102
1972,9,57.5,191.5,0.70692
1972,9,57.5,192.5,0.66766
1972,9,57.5,193.5,0.58706
1972,9,57.5,194.5,0.56054
1972,9,57.5,195.5,0.52418
1972,9,57.5,196.5,0.41746
1972,9,57.5,197.5,0.34283
1972,9,57.5,198.5,0.26314
1972,9,57.5,199.5,0.41624
1972,9,57.5,200.5,0.49098
1972,9,57.5,201.5,0.55984
1972,9,58.5,188.5,0.71848
1972,9,58.5,189.5,0.67875
1972,9,58.5,190.5,0.64828
1972,9,58.5,191.5,0.61393
1972,9,58.5,192.5,0.57564
1972,9,58.5,193.5,0.53729
1972,9,58.5,194.5,0.49804
1972,9,58.5,195.5,0.46382
1972,9,58.5,196.5,0.37078
1972,9,58.5,197.5,0.34246
1972,9,59.5,189.5,0.61691
1972,9,59.5,190.5,0.58519
1972,9,59.5,191.5,0.54517
1972,9,59.5,192.5,0.50776
1972,9,59.5,193.5,0.46872
1972,9,59.5,194.5,0.42992
1972,9,59.5,195.5,0.40628
1972,9,59.5,197.5,0.40185
1972,10,11.5,216.5,0.2951
1972,10,11.5,217.5,0.29248
1972,10,11.5,218.5,0.28887
1972,10,12.5,216.5,0.30654
1972,10,12.5,217.5,0.31219
1972,10,12.5,218.5,0.30866
1972,10,12.5,219.5,0.2876
1972,10,13.5,216.5,0.30544
1972,10,13.5,217.5,0.3104
1972,10,13.5,218.5,0.30964
1972,10,19.5,200.5,0.17204
1972,10,19.5,201.5,0.17894
1972,10,19.5,202.5,0.18016
1972,10,19.5,218.5,0.22637
1972,10,19.5,219.5,0.23238
1972,10,19.5,220.5,0.23823
1972,10,19.5,226.5,0.22712
1972,10,19.5,227.5,0.22689
1972,10,19.5,228.5,0.24042
1972,10,19.5,240.5,0.23516
1972,10,19.5,241.5,0.23445
1972,10,19.5,242.5,0.2371
1972,10,19.5,243.5,0.24331
1972,10,19.5,244.5,0.24864
1972,10,19.5,245.5,0.25948
1972,10,19.5,246.5,0.26891
1972,10,19.5,247.5,0.2743
1972,10,19.5,248.5,0.27391
1972,10,20.5,199.5,0.15117
1972,10,20.5,200.5,0.17062
1972,10,20.5,201.5,0.18016
1972,10,20.5,202.5,0.17556
1972,10,20.5,217.5,0.18865
1972,10,20.5,218.5,0.19671
1972,10,20.5,219.5,0.20525
1972,10,20.5,220.5,0.20874
1972,10,20.5,226.5,0.21125
1972,10,20.5,227.5,0.21211
1972,10,20.5,228.5,0.22688
1972,10,20.5,229.5,0.2269
1972,10,20.5,239.5,0.24481
1972,10,20.5,240.5,0.24354
1972,10,20.5,241.5,0.24337
1972,10,20.5,242.5,0.24555
1972,10,20.5,243.5,0.25207
1972,10,20.5,244.5,0.25895
1972,10,20.5,245.5,0.27152
1972,10,20.5,246.5,0.2843
1972,10,20.5,247.5,0.29232
1972,10,20.5,248.5,0.2932
1972,10,20.5,249.5,0.28176
1972,10,21.5,199.5,0.13677
1972,10,21.5,200.5,0.15923
1972,10,21.5,201.5,0.17977
1972,10,21.5,203.5,0.1497
1972,10,21.5,217.5,0.15355
1972,10,21.5,218.5,0.15956
1972,10,21.5,219.5,0.16645
1972,10,21.5,220.5,0.16774
1972,10,21.5,226.5,0.18217
1972,10,21.5,227.5,0.18914
1972,10,21.5,228.5,0.20503
1972,10,21.5,229.5,0.20957
1972,10,21.5,239.5,0.25309
1972,10,21.5,240.5,0.25101
1972,10,21.5,241.5,0.25005
1972,10,21.5,242.5,0.25199
1972,10,21.5,243.5,0.25735
1972,10,21.5,244.5,0.26508
1972,10,21.5,245.5,0.27817
1972,10,21.5,246.5,0.29148
1972,10,21.5,247.5,0.30145
1972,10,21.5,248.5,0.30612
1972,10,21.5,249.5,0.29568
1972,10,22.5,199.5,0.1109
1972,10,22.5,200.5,0.12846
1972,10,22.5,201.5,0.1346
1972,10,22.5,202.5,0.12936
1972,10,22.5,203.5,0.11797
1972,10,22.5,216.5,0.13231
1972,10,22.5,217.5,0.14033
1972,10,22.5,218.5,0.14478
1972,10,22.5,219.5,0.14829
1972,10,22.5,220.5,0.1467
1972,10,22.5,227.5,0.17408
1972,10,22.5,228.5,0.19154
1972,10,22.5,229.5,0.19901
1972,10,22.5,230.5,0.20843
1972,10,22.5,231.5,0.21425
1972,10,22.5,232.5,0.22063
1972,10,22.5,239.5,0.25431
1972,10,22.5,240.5,0.2504
1972,10,22.5,241.5,0.24866
1972,10,22.5,242.5,0.25013
1972,10,22.5,243.5,0.25564
1972,10,22.5,244.5,0.26431
1972,10,22.5,245.5,0.27729
1972,10,22.5,246.5,0.2901
1972,10,22.5,247.5,0.30129
1972,10,22.5,248.5,0.30723
1972,10,22.5,249.5,0.30573
1972,10,22.5,250.5,0.30884
1972,10,22.5,251.5,0.30092
1972,10,22.5,252.5,0.29747
1972,10,22.5,253.5,0.29313
1972,10,23.5,200.5,0.09175
1972,10,23.5,201.5,0.093536
1972,10,23.5,202.5,0.092251
1972,10,23.5,215.5,0.10739
1972,10,23.5,216.5,0.12902
1972,10,23.5,217.5,0.14468
1972,10,23.5,218.5,0.14232
1972,10,23.5,219.5,0.1388
1972,10,23.5,220.5,0.13317
1972,10,23.5,228.5,0.17706
1972,10,23.5,229.5,0.18692
1972,10,23.5,230.5,0.19987
1972,10,23.5,231.5,0.20721
1972,10,23.5,232.5,0.21429
1972,10,23.5,233.5,0.22148
1972,10,23.5,239.5,0.25317
1972,10,23.5,240.5,0.24746
1972,10,23.5,241.5,0.24419
1972,10,23.5,242.5,0.24581
1972,10,23.5,243.5,0.25244
1972,10,23.5,244.5,0.26274
1972,10,23.5,245.5,0.27594
1972,10,23.5,246.5,0.28879
1972,10,23.5,247.5,0.30028
1972,10,23.5,248.5,0.31237
1972,10,23.5,249.5,0.31676
1972,10,23.5,251.5,0.30812
1972,10,23.5,252.5,0.30484
1972,10,24.5,215.5,0.087801
1972,10,24.5,216.5,0.1163
1972,10,24.5,217.5,0.15625
1972,10,24.5,218.5,0.13031
1972,10,24.5,219.5,0.11868
1972,10,24.5,220.5,0.10975
1972,10,24.5,227.5,0.13862
1972,10,24.5,228.5,0.15632
1972,10,24.5,229.5,0.16731
1972,10,24.5,230.5,0.18421
1972,10,24.5,231.5,0.19586
1972,10,24.5,232.5,0.20403
1972,10,24.5,233.5,0.21102
1972,10,24.5,234.5,0.22061
1972,10,24.5,235.5,0.22758
1972,10,24.5,238.5,0.25062
1972,10,24.5,239.5,0.24928
1972,10,24.5,240.5,0.24364
1972,10,24.5,241.5,0.23669
1972,10,24.5,242.5,0.24018
1972,10,24.5,243.5,0.24729
1972,10,24.5,244.5,0.26084
1972,10,24.5,245.5,0.27513
1972,10,24.5,246.5,0.28977
1972,10,24.5,247.5,0.30239
1972,10,24.5,250.5,0.32689
1972,10,24.5,251.5,0.31578
1972,10,25.5,126.5,0.025805
1972,10,25.5,127.5,0.021258
1972,10,25.5,128.5,0.023129
1972,10,25.5,129.5,0.02368
1972,10,25.5,130.5,0.027296
1972,10,25.5,215.5,0.059627
1972,10,25.5,216.5,0.08173
1972,10,25.5,217.5,0.098622
1972,10,25.5,218.5,0.095338
1972,10,25.5,219.5,0.089534
1972,10,25.5,220.5,0.082261
1972,10,25.5,221.5,0.07974
1972,10,25.5,226.5,0.11023
1972,10,25.5,227.5,0.12346
1972,10,25.5,228.5,0.14312
1972,10,25.5,229.5,0.15805
1972,10,25.5,230.5,0.17786
1972,10,25.5,231.5,0.18949
1972,10,25.5,232.5,0.20209
1972,10,25.5,233.5,0.20844
1972,10,25.5,234.5,0.2177
1972,10,25.5,235.5,0.22476
1972,10,25.5,236.5,0.23698
1972,10,25.5,237.5,0.24679
1972,10,25.5,238.5,0.25343
1972,10,25.5,239.5,0.25206
1972,10,25.5,240.5,0.24584
1972,10,25.5,241.5,0.23774
1972,10,25.5,242.5,0.23443
1972,10,25.5,243.5,0.23982
1972,10,25.5,244.5,0.25891
1972,10,25.5,245.5,0.27698
1972,10,25.5,246.5,0.29356
1972,10,25.5,247.5,0.3072
1972,10,26.5,125.5,0.028768
1972,10,26.5,126.5,0.020042
1972,10,26.5,127.5,0.016941
1972,10,26.5,129.5,0.026199
1972,10,26.5,130.5,0.033987
1972,10,26.5,131.5,0.037658
1972,10,26.5,132.5,0.037671
1972,10,26.5,215.5,0.041389
1972,10,26.5,216.5,0.056997
1972,10,26.5,217.5,0.068738
1972,10,26.5,218.5,0.073266
1972,10,26.5,219.5,0.075535
1972,10,26.5,220.5,0.072135
1972,10,26.5,221.5,0.07107
1972,10,26.5,225.5,0.096113
1972,10,26.5,226.5,0.10855
1972,10,26.5,227.5,0.12234
1972,10,26.5,228.5,0.14368
1972,10,26.5,229.5,0.15987
1972,10,26.5,230.5,0.17978
1972,10,26.5,231.5,0.19038
1972,10,26.5,232.5,0.20347
1972,10,26.5,233.5,0.20876
1972,10,26.5,234.5,0.21542
1972,10,26.5,235.5,0.21997
1972,10,26.5,236.5,0.23535
1972,10,26.5,237.5,0.24874
1972,10,26.5,238.5,0.25687
1972,10,26.5,239.5,0.25506
1972,10,26.5,240.5,0.24845
1972,10,26.5,241.5,0.23726
1972,10,26.5,242.5,0.22162
1972,10,26.5,243.5,0.23392
1972,10,26.5,244.5,0.25217
1972,10,26.5,245.5,0.27767
1972,10,26.5,246.5,0.29231
1972,10,27.5,124.5,0.043593
1972,10,27.5,125.5,0.030084
1972,10,27.5,126.5,0.018981
1972,10,27.5,127.5,0.015863
1972,10,27.5,128.5,0.023
1972,10,27.5,129.5,0.031887
1972,10,27.5,130.5,0.04288
1972,10,27.5,131.5,0.045395
1972,10,27.5,132.5,0.046906
1972,10,27.5,133.5,0.04719
1972,10,27.5,135.5,0.039525
1972,10,27.5,136.5,0.029438
1972,10,27.5,137.5,0.019976
1972,10,27.5,138.5,0.012483
1972,10,27.5,216.5,0.039036
1972,10,27.5,217.5,0.049834
1972,10,27.5,218.5,0.05765
1972,10,27.5,219.5,0.067208
1972,10,27.5,220.5,0.064164
1972,10,27.5,221.5,0.065403
1972,10,27.5,222.5,0.071507
1972,10,27.5,224.5,0.087827
1972,10,27.5,225.5,0.101
1972,10,27.5,226.5,0.11397
1972,10,27.5,227.5,0.12707
1972,10,27.5,228.5,0.15109
1972,10,27.5,229.5,0.16841
1972,10,27.5,230.5,0.18898
1972,10,27.5,231.5,0.19964
1972,10,27.5,232.5,0.21179
1972,10,27.5,233.5,0.21436
1972,10,27.5,234.5,0.21755
1972,10,27.5,235.5,0.21076
1972,10,27.5,236.5,0.23759
1972,10,27.5,237.5,0.25615
1972,10,27.5,238.5,0.26355
1972,10,27.5,239.5,0.26112
1972,10,27.5,240.5,0.2554
1972,10,27.5,241.5,0.24493
1972,10,27.5,242.5,0.23455
1972,10,27.5,243.5,0.23111
1972,10,27.5,244.5,0.23429
1972,10,28.5,123.5,0.073724
1972,10,28.5,124.5,0.059524
1972,10,28.5,125.5,0.041803
1972,10,28.5,126.5,0.027284
1972,10,28.5,127.5,0.022966
1972,10,28.5,128.5,0.030354
1972,10,28.5,129.5,0.040682
1972,10,28.5,130.5,0.0479
1972,10,28.5,131.5,0.051854
1972,10,28.5,132.5,0.056957
1972,10,28.5,133.5,0.062322
1972,10,28.5,134.5,0.063947
1972,10,28.5,135.5,0.058699
1972,10,28.5,136.5,0.042228
1972,10,28.5,137.5,0.025444
1972,10,28.5,138.5,0.014576
1972,10,28.5,139.5,0.014063
1972,10,28.5,140.5,0.019582
1972,10,28.5,141.5,0.025997
1972,10,28.5,142.5,0.03058
1972,10,28.5,143.5,0.029629
1972,10,28.5,144.5,0.028082
1972,10,28.5,145.5,0.028093
1972,10,28.5,146.5,0.033009
1972,10,28.5,147.5,0.041508
1972,10,28.5,148.5,0.044911
1972,10,28.5,215.5,0.01149
1972,10,28.5,216.5,0.020759
1972,10,28.5,217.5,0.03055
1972,10,28.5,218.5,0.03812
1972,10,28.5,219.5,0.045641
1972,10,28.5,220.5,0.047295
1972,10,28.5,221.5,0.051872
1972,10,28.5,222.5,0.060791
1972,10,28.5,223.5,0.070824
1972,10,28.5,224.5,0.082898
1972,10,28.5,225.5,0.099892
1972,10,28.5,226.5,0.11641
1972,10,28.5,227.5,0.13538
1972,10,28.5,228.5,0.15755
1972,10,28.5,229.5,0.17487
1972,10,28.5,232.5,0.22013
1972,10,28.5,233.5,0.22345
1972,10,28.5,234.5,0.22823
1972,10,28.5,235.5,0.23152
1972,10,28.5,236.5,0.24856
1972,10,28.5,237.5,0.27226
1972,10,28.5,238.5,0.27247
1972,10,28.5,239.5,0.26935
1972,10,28.5,240.5,0.26525
1972,10,28.5,241.5,0.25796
1972,10,28.5,242.5,0.24328
1972,10,28.5,243.5,0.23409
1972,10,28.5,244.5,0.24525
1972,10,28.5,245.5,0.25602
1972,10,29.5,123.5,0.098989
1972,10,29.5,124.5,0.084149
1972,10,29.5,125.5,0.06426
1972,10,29.5,126.5,0.04744
1972,10,29.5,127.5,0.04132
1972,10,29.5,128.5,0.046381
1972,10,29.5,129.5,0.055111
1972,10,29.5,130.5,0.060359
1972,10,29.5,131.5,0.059966
1972,10,29.5,132.5,0.068096
1972,10,29.5,133.5,0.079201
1972,10,29.5,134.5,0.089398
1972,10,29.5,135.5,0.088981
1972,10,29.5,136.5,0.059741
1972,10,29.5,137.5,0.030044
1972,10,29.5,138.5,0.01706
1972,10,29.5,139.5,0.019742
1972,10,29.5,140.5,0.030465
1972,10,29.5,141.5,0.041501
1972,10,29.5,142.5,0.045331
1972,10,29.5,143.5,0.038823
1972,10,29.5,144.5,0.03124
1972,10,29.5,145.5,0.029911
1972,10,29.5,146.5,0.041762
1972,10,29.5,147.5,0.064218
1972,10,29.5,148.5,0.071194
1972,10,29.5,149.5,0.06128
1972,10,29.5,174.5,0.014005
1972,10,29.5,175.5,0.020111
1972,10,29.5,176.5,0.01908
1972,10,29.5,214.5,0
1972,10,29.5,215.5,0.0025291
1972,10,29.5,216.5,0.010289
1972,10,29.5,217.5,0.019734
1972,10,29.5,218.5,0.026754
1972,10,29.5,219.5,0.035021
1972,10,29.5,220.5,0.038584
1972,10,29.5,221.5,0.046
1972,10,29.5,222.5,0.056582
1972,10,29.5,223.5,0.069699
1972,10,29.5,224.5,0.085825
1972,10,29.5,225.5,0.10782
1972,10,29.5,226.5,0.12849
1972,10,29.5,227.5,0.14979
1972,10,29.5,228.5,0.17194
1972,10,29.5,229.5,0.1898
1972,10,29.5,233.5,0.23799
1972,10,29.5,234.5,0.24347
1972,10,29.5,235.5,0.24683
1972,10,29.5,236.5,0.25787
1972,10,29.5,237.5,0.27096
1972,10,29.5,238.5,0.27958
1972,10,29.5,239.5,0.28
1972,10,29.5,240.5,0.2744
1972,10,29.5,241.5,0.26351
1972,10,29.5,242.5,0.25018
1972,10,29.5,243.5,0.23298
1972,10,30.5,123.5,0.13747
1972,10,30.5,124.5,0.12378
1972,10,30.5,125.5,0.10357
1972,10,30.5,126.5,0.084402
1972,10,30.5,127.5,0.069358
1972,10,30.5,128.5,0.069965
1972,10,30.5,129.5,0.075815
1972,10,30.5,130.5,0.076827
1972,10,30.5,131.5,0.072373
1972,10,30.5,132.5,0.078871
1972,10,30.5,133.5,0.091247
1972,10,30.5,134.5,0.10829
1972,10,30.5,135.5,0.13665
1972,10,30.5,136.5,0.067131
1972,10,30.5,137.5,0.024426
1972,10,30.5,138.5,0.019678
1972,10,30.5,139.5,0.030948
1972,10,30.5,140.5,0.049441
1972,10,30.5,141.5,0.065803
1972,10,30.5,142.5,0.065904
1972,10,30.5,143.5,0.049367
1972,10,30.5,144.5,0.032125
1972,10,30.5,145.5,0.029334
1972,10,30.5,146.5,0.045612
1972,10,30.5,147.5,0.11017
1972,10,30.5,148.5,0.11162
1972,10,30.5,149.5,0.08779
1972,10,30.5,174.5,0.017823
1972,10,30.5,175.5,0.024261
1972,10,30.5,176.5,0.02214
1972,10,30.5,213.5,0
1972,10,30.5,214.5,0
1972,10,30.5,215.5,0.0013932
1972,10,30.5,216.5,0.0088236
1972,10,30.5,217.5,0.018715
1972,10,30.5,218.5,0.026348
1972,10,30.5,219.5,0.035265
1972,10,30.5,220.5,0.040976
1972,10,30.5,221.5,0.048957
1972,10,30.5,222.5,0.059028
1972,10,30.5,223.5,0.071823
1972,10,30.5,224.5,0.092674
1972,10,30.5,225.5,0.1199
1972,10,30.5,226.5,0.1431
1972,10,30.5,227.5,0.16531
1972,10,30.5,233.5,0.25212
1972,10,30.5,234.5,0.25772
1972,10,30.5,235.5,0.25982
1972,10,30.5,236.5,0.26594
1972,10,30.5,237.5,0.27468
1972,10,30.5,238.5,0.28474
1972,10,30.5,239.5,0.29179
1972,10,30.5,240.5,0.27799
1972,10,30.5,241.5,0.26684
1972,10,30.5,242.5,0.25835
1972,10,30.5,243.5,0.25346
1972,10,31.5,123.5,0.17668
1972,10,31.5,124.5,0.16514
1972,10,31.5,125.5,0.1476
1972,10,31.5,126.5,0.12801
1972,10,31.5,127.5,0.10337
1972,10,31.5,128.5,0.098421
1972,10,31.5,129.5,0.10066
1972,10,31.5,132.5,0.086621
1972,10,31.5,133.5,0.09091
1972,10,31.5,134.5,0.096294
1972,10,31.5,135.5,0.096276
1972,10,31.5,136.5,0.043648
1972,10,31.5,137.5,0.032854
1972,10,31.5,138.5,0.032485
1972,10,31.5,139.5,0.050865
1972,10,31.5,140.5,0.076078
1972,10,31.5,141.5,0.096442
1972,10,31.5,142.5,0.090042
1972,10,31.5,143.5,0.062538
1972,10,31.5,144.5,0.035879
1972,10,31.5,145.5,0.027887
1972,10,31.5,146.5,0.095207
1972,10,31.5,147.5,0.20437
1972,10,31.5,148.5,0.15016
1972,10,31.5,149.5,0.11012
1972,10,31.5,150.5,0.079364
1972,10,31.5,174.5,0.019953
1972,10,31.5,175.5,0.024998
1972,10,31.5,176.5,0.023174
1972,10,31.5,213.5,0
1972,10,31.5,214.5,0
1972,10,31.5,215.5,0.003373
1972,10,31.5,216.5,0.0091342
1972,10,31.5,217.5,0.019731
1972,10,31.5,218.5,0.027708
1972,10,31.5,219.5,0.038948
1972,10,31.5,220.5,0.047397
1972,10,31.5,221.5,0.0573
1972,10,31.5,222.5,0.0675
1972,10,31.5,223.5,0.07158
1972,10,31.5,224.5,0.10295
1972,10,31.5,225.5,0.13247
1972,10,31.5,226.5,0.1573
1972,10,31.5,227.5,0.18071
1972,10,31.5,233.5,0.26795
1972,10,31.5,234.5,0.27429
1972,10,31.5,235.5,0.27637
1972,10,31.5,236.5,0.28082
1972,10,31.5,237.5,0.28631
1972,10,31.5,238.5,0.29207
1972,10,31.5,239.5,0.2915
1972,10,31.5,240.5,0.27597
1972,10,31.5,241.5,0.2671
1972,10,31.5,242.5,0.2634
1972,10,32.5,123.5,0.21902
1972,10,32.5,124.5,0.21153
1972,10,32.5,125.5,0.19791
1972,10,32.5,126.5,0.17819
1972,10,32.5,127.5,0.14484
1972,10,32.5,128.5,0.13364
1972,10,32.5,132.5,0.098089
1972,10,32.5,133.5,0.081427
1972,10,32.5,134.5,0.076528
1972,10,32.5,135.5,0.062972
1972,10,32.5,136.5,0.053162
1972,10,32.5,137.5,0.048076
1972,10,32.5,138.5,0.055513
1972,10,32.5,139.5,0.079067
1972,10,32.5,140.5,0.10627
1972,10,32.5,141.5,0.12824
1972,10,32.5,142.5,0.11232
1972,10,32.5,143.5,0.074881
1972,10,32.5,144.5,0.041973
1972,10,32.5,145.5,0.042183
1972,10,32.5,146.5,0.098403
1972,10,32.5,147.5,0.1561
1972,10,32.5,148.5,0.15085
1972,10,32.5,149.5,0.11822
1972,10,32.5,150.5,0.087738
1972,10,32.5,213.5,0
1972,10,32.5,214.5,0
1972,10,32.5,215.5,0.0042414
1972,10,32.5,216.5,0.010273
1972,10,32.5,217.5,0.021871
1972,10,32.5,218.5,0.031226
1972,10,32.5,219.5,0.04458
1972,10,32.5,220.5,0.055466
1972,10,32.5,221.5,0.066927
1972,10,32.5,222.5,0.081191
1972,10,32.5,223.5,0.094319
1972,10,32.5,224.5,0.11768
1972,10,32.5,225.5,0.1437
1972,10,32.5,226.5,0.16716
1972,10,32.5,227.5,0.1907
1972,10,32.5,228.5,0.21181
1972,10,32.5,233.5,0.28077
1972,10,32.5,234.5,0.29061
1972,10,32.5,235.5,0.29591
1972,10,32.5,236.5,0.30202
1972,10,32.5,237.5,0.30524
1972,10,32.5,238.5,0.30631
1972,10,32.5,239.5,0.29624
1972,10,32.5,240.5,0.27662
1972,10,32.5,241.5,0.26885
1972,10,32.5,242.5,0.26767
1972,10,33.5,124.5,0.26852
1972,10,33.5,125.5,0.25861
1972,10,33.5,126.5,0.23831
1972,10,33.5,127.5,0.18874
1972,10,33.5,128.5,0.17046
1972,10,33.5,129.5,0.15892
1972,10,33.5,136.5,0.06421
1972,10,33.5,137.5,0.069897
1972,10,33.5,138.5,0.082558
1972,10,33.5,139.5,0.11275
1972,10,33.5,140.5,0.14231
1972,10,33.5,141.5,0.17004
1972,10,33.5,142.5,0.13174
1972,10,33.5,143.5,0.085287
1972,10,33.5,144.5,0.04453
1972,10,33.5,145.5,0.028985
1972,10,33.5,146.5,0.095253
1972,10,33.5,147.5,0.15461
1972,10,33.5,148.5,0.15143
1972,10,33.5,149.5,0.12268
1972,10,33.5,150.5,0.096038
1972,10,33.5,214.5,0
1972,10,33.5,215.5,0.0088827
1972,10,33.5,216.5,0.015804
1972,10,33.5,217.5,0.028242
1972,10,33.5,218.5,0.040771
1972,10,33.5,219.5,0.057769
1972,10,33.5,220.5,0.072534
1972,10,33.5,221.5,0.086258
1972,10,33.5,222.5,0.10294
1972,10,33.5,223.5,0.11708
1972,10,33.5,224.5,0.13747
1972,10,33.5,225.5,0.16058
1972,10,33.5,226.5,0.18243
