1971,8,52.5,151.5,0.51607
1971,8,52.5,152.5,0.53066
1971,8,52.5,153.5,0.54241
1971,8,52.5,154.5,0.54466
1971,8,52.5,155.5,0.55368
1971,8,52.5,188.5,1.4929
1971,8,52.5,189.5,1.4937
1971,8,52.5,190.5,1.4513
1971,8,52.5,191.5,1.3617
1971,8,52.5,192.5,1.2515
1971,8,52.5,193.5,1.1088
1971,8,52.5,194.5,1.0128
1971,8,52.5,195.5,0.97892
1971,8,52.5,196.5,0.96763
1971,8,52.5,197.5,0.99202
1971,8,52.5,198.5,1.019
1971,8,52.5,199.5,1.0552
1971,8,52.5,200.5,1.1009
1971,8,52.5,201.5,1.1473
1971,8,52.5,202.5,1.1738
1971,8,52.5,203.5,1.1945
1971,8,52.5,204.5,1.2105
1971,8,52.5,205.5,1.2291
1971,8,52.5,206.5,1.246
1971,8,52.5,207.5,1.2503
1971,8,52.5,208.5,1.2483
1971,8,52.5,209.5,1.2397
1971,8,52.5,210.5,1.2191
1971,8,52.5,211.5,1.202
1971,8,52.5,212.5,1.1895
1971,8,52.5,213.5,1.1782
1971,8,52.5,214.5,1.162
1971,8,52.5,215.5,1.1505
1971,8,52.5,216.5,1.1274
1971,8,52.5,217.5,1.104
1971,8,52.5,218.5,1.0788
1971,8,53.5,144.5,0.56547
1971,8,53.5,146.5,0.53511
1971,8,53.5,147.5,0.51434
1971,8,53.5,148.5,0.49319
1971,8,53.5,149.5,0.47069
1971,8,53.5,150.5,0.4518
1971,8,53.5,151.5,0.45328
1971,8,53.5,152.5,0.4818
1971,8,53.5,153.5,0.52096
1971,8,53.5,154.5,0.53798
1971,8,53.5,155.5,0.52947
1971,8,53.5,188.5,1.4878
1971,8,53.5,189.5,1.5026
1971,8,53.5,190.5,1.4711
1971,8,53.5,191.5,1.3776
1971,8,53.5,194.5,0.91718
1971,8,53.5,195.5,0.84912
1971,8,53.5,196.5,0.80527
1971,8,53.5,197.5,0.83167
1971,8,53.5,198.5,0.87692
1971,8,53.5,199.5,0.932
1971,8,53.5,200.5,0.99438
1971,8,53.5,201.5,1.0556
1971,8,53.5,202.5,1.0918
1971,8,53.5,203.5,1.1454
1971,8,53.5,204.5,1.1687
1971,8,53.5,213.5,1.1654
1971,8,53.5,214.5,1.152
1971,8,53.5,215.5,1.1449
1971,8,53.5,216.5,1.1253
1971,8,54.5,141.5,0.61662
1971,8,54.5,142.5,0.62962
1971,8,54.5,143.5,0.62246
1971,8,54.5,144.5,0.57342
1971,8,54.5,146.5,0.52435
1971,8,54.5,147.5,0.50473
1971,8,54.5,148.5,0.48304
1971,8,54.5,149.5,0.45879
1971,8,54.5,150.5,0.43772
1971,8,54.5,151.5,0.44307
1971,8,54.5,152.5,0.48377
1971,8,54.5,153.5,0.54091
1971,8,54.5,154.5,0.56924
1971,8,54.5,155.5,0.54575
1971,8,54.5,188.5,1.402
1971,8,54.5,189.5,1.4145
1971,8,54.5,190.5,1.3801
1971,8,54.5,191.5,1.2893
1971,8,54.5,192.5,1.1531
1971,8,54.5,193.5,0.94635
1971,8,54.5,194.5,0.81163
1971,8,54.5,198.5,0.72942
1971,8,54.5,199.5,0.82512
1971,8,54.5,200.5,0.9036
1971,8,54.5,201.5,0.98219
1971,8,54.5,202.5,1.0236
1971,8,54.5,203.5,1.0902
1971,8,55.5,141.5,0.59421
1971,8,55.5,142.5,0.60152
1971,8,55.5,143.5,0.596
1971,8,55.5,147.5,0.48806
1971,8,55.5,148.5,0.46825
1971,8,55.5,149.5,0.44847
1971,8,55.5,150.5,0.43294
1971,8,55.5,151.5,0.44432
1971,8,55.5,152.5,0.48423
1971,8,55.5,153.5,0.53961
1971,8,55.5,154.5,0.56779
1971,8,55.5,189.5,1.2732
1971,8,55.5,190.5,1.2308
1971,8,55.5,191.5,1.1419
1971,8,55.5,192.5,1.016
1971,8,55.5,193.5,0.81877
1971,8,55.5,194.5,0.67841
1971,8,55.5,195.5,0.55745
1971,8,55.5,196.5,0.39994
1971,8,55.5,201.5,0.90253
1971,8,55.5,202.5,0.9477
1971,8,55.5,203.5,1.0318
1971,8,56.5,148.5,0.44537
1971,8,56.5,149.5,0.43134
1971,8,56.5,150.5,0.42146
1971,8,56.5,151.5,0.43459
1971,8,56.5,152.5,0.46266
1971,8,56.5,153.5,0.50339
1971,8,56.5,154.5,0.5239
1971,8,56.5,191.5,1.0155
1971,8,56.5,192.5,0.90763
1971,8,56.5,193.5,0.74087
1971,8,56.5,194.5,0.63405
1971,8,56.5,195.5,0.51897
1971,8,56.5,196.5,0.3769
1971,8,56.5,197.5,0.43735
1971,8,56.5,198.5,0.47509
1971,8,56.5,199.5,0.56281
1971,8,57.5,192.5,0.82221
1971,8,57.5,193.5,0.69559
1971,8,57.5,194.5,0.62535
1971,8,57.5,195.5,0.55229
1971,8,57.5,196.5,0.46198
1971,8,57.5,197.5,0.47873
1971,8,57.5,198.5,0.51334
1971,8,57.5,199.5,0.60008
1971,8,57.5,200.5,0.68824
1971,8,57.5,201.5,0.77758
1971,8,58.5,193.5,0.68994
1971,8,58.5,194.5,0.64457
1971,8,58.5,195.5,0.60414
1971,8,58.5,196.5,0.52223
1971,8,58.5,197.5,0.53458
1971,8,59.5,193.5,0.66006
1971,8,59.5,194.5,0.63885
1971,8,59.5,195.5,0.62436
1971,8,59.5,197.5,0.62386
1971,9,10.5,127.5,0.039735
1971,9,10.5,128.5,0.037253
1971,9,10.5,129.5,0.028269
1971,9,10.5,130.5,0.012795
1971,9,10.5,131.5,0.020342
1971,9,10.5,132.5,0.025287
1971,9,10.5,133.5,0.0241
1971,9,10.5,134.5,0.022651
1971,9,10.5,135.5,0.031125
1971,9,10.5,136.5,0.042656
1971,9,10.5,137.5,0.051141
1971,9,10.5,138.5,0.052396
1971,9,11.5,127.5,0.045422
1971,9,11.5,128.5,0.048407
1971,9,11.5,129.5,0.043267
1971,9,11.5,130.5,0.020565
1971,9,11.5,131.5,0.028827
1971,9,11.5,132.5,0.034315
1971,9,11.5,133.5,0.029863
1971,9,11.5,134.5,0.0175
1971,9,11.5,135.5,0.033134
1971,9,11.5,136.5,0.051046
1971,9,11.5,137.5,0.063691
1971,9,11.5,138.5,0.064243
1971,9,11.5,139.5,0.054458
1971,9,12.5,120.5,0.055764
1971,9,12.5,126.5,0.040169
1971,9,12.5,127.5,0.048276
1971,9,12.5,128.5,0.057995
1971,9,12.5,129.5,0.074844
1971,9,12.5,130.5,0.042898
1971,9,12.5,131.5,0.043051
1971,9,12.5,132.5,0.049246
1971,9,12.5,133.5,0.042662
1971,9,12.5,134.5,0.028821
1971,9,12.5,135.5,0.0351
1971,9,12.5,136.5,0.055087
1971,9,12.5,137.5,0.070349
1971,9,12.5,138.5,0.069352
1971,9,12.5,139.5,0.056628
1971,9,13.5,127.5,0.044755
1971,9,13.5,128.5,0.051927
1971,9,13.5,129.5,0.052181
1971,9,13.5,130.5,0.032605
1971,9,13.5,131.5,0.051713
1971,9,13.5,132.5,0.062104
1971,9,13.5,133.5,0.053838
1971,9,13.5,134.5,0.024097
1971,9,13.5,135.5,0.031591
1971,9,13.5,136.5,0.050065
1971,9,13.5,137.5,0.06557
1971,9,13.5,138.5,0.064756
1971,9,13.5,139.5,0.051675
1971,9,14.5,127.5,0.045559
1971,9,14.5,128.5,0.049666
1971,9,14.5,129.5,0.051333
1971,9,14.5,130.5,0.057734
1971,9,14.5,131.5,0.064873
1971,9,14.5,132.5,0.073496
1971,9,14.5,133.5,0.066135
1971,9,14.5,134.5,0.042365
1971,9,14.5,135.5,0.031341
1971,9,14.5,136.5,0.041047
1971,9,14.5,137.5,0.05271
1971,9,14.5,138.5,0.052156
1971,9,14.5,139.5,0.041271
1971,9,15.5,127.5,0.039926
1971,9,15.5,128.5,0.042705
1971,9,15.5,129.5,0.044643
1971,9,15.5,130.5,0.048907
1971,9,15.5,131.5,0.06166
1971,9,15.5,132.5,0.069432
1971,9,15.5,133.5,0.063274
1971,9,15.5,134.5,0.042622
1971,9,15.5,135.5,0.018108
1971,9,15.5,136.5,0.023279
1971,9,15.5,137.5,0.028644
1971,9,15.5,138.5,0.029529
1971,9,15.5,139.5,0.023468
1971,9,16.5,127.5,0.039436
1971,9,16.5,128.5,0.042663
1971,9,16.5,129.5,0.043869
1971,9,16.5,130.5,0.037486
1971,9,16.5,131.5,0.057911
1971,9,16.5,132.5,0.063081
1971,9,16.5,133.5,0.056707
1971,9,16.5,134.5,0.040481
1971,9,16.5,135.5,0.020904
1971,9,16.5,136.5,0.010316
1971,9,16.5,137.5,0.0079761
1971,9,16.5,138.5,0.0085297
1971,9,16.5,139.5,0.0061432
1971,9,17.5,127.5,0.044326
1971,9,17.5,128.5,0.049425
1971,9,17.5,129.5,0.059824
1971,9,17.5,130.5,0.06973
1971,9,17.5,131.5,0.067619
1971,9,17.5,132.5,0.059956
1971,9,17.5,133.5,0.050979
1971,9,17.5,134.5,0.036822
1971,9,17.5,135.5,0.014145
1971,9,17.5,136.5,0.0047916
1971,9,17.5,137.5,0
1971,9,17.5,138.5,0
1971,9,17.5,139.5,0
1971,9,17.5,202.5,0.16201
1971,9,17.5,203.5,0.16741
1971,9,17.5,204.5,0.16926
1971,9,17.5,205.5,0.16893
1971,9,18.5,120.5,0.11366
1971,9,18.5,127.5,0.049142
1971,9,18.5,128.5,0.05366
1971,9,18.5,129.5,0.069376
1971,9,18.5,130.5,0.11002
1971,9,18.5,131.5,0.072626
1971,9,18.5,132.5,0.056443
1971,9,18.5,133.5,0.045625
1971,9,18.5,134.5,0.033585
1971,9,18.5,135.5,0.019674
1971,9,18.5,136.5,0.0062651
1971,9,18.5,137.5,0
1971,9,18.5,138.5,0
1971,9,18.5,139.5,0
1971,9,18.5,201.5,0.12975
1971,9,18.5,202.5,0.13245
1971,9,18.5,203.5,0.13646
1971,9,18.5,204.5,0.13729
1971,9,18.5,205.5,0.13937
1971,9,18.5,206.5,0.15698
1971,9,19.5,120.5,0.12332
1971,9,19.5,121.5,0.10846
1971,9,19.5,122.5,0.10381
1971,9,19.5,123.5,0.088591
1971,9,19.5,127.5,0.047529
1971,9,19.5,128.5,0.044807
1971,9,19.5,129.5,0.0436
1971,9,19.5,130.5,0.032347
1971,9,19.5,131.5,0.042123
1971,9,19.5,132.5,0.038674
1971,9,19.5,133.5,0.031228
1971,9,19.5,134.5,0.022671
1971,9,19.5,135.5,0.014293
1971,9,19.5,136.5,0.0053622
1971,9,19.5,137.5,8.1177e-05
1971,9,19.5,138.5,0
1971,9,19.5,200.5,0.11969
1971,9,19.5,201.5,0.11601
1971,9,19.5,202.5,0.11867
1971,9,19.5,203.5,0.1225
1971,9,19.5,206.5,0.14952
1971,9,20.5,120.5,0.12066
1971,9,20.5,121.5,0.11323
1971,9,20.5,122.5,0.11163
1971,9,20.5,123.5,0.096845
1971,9,20.5,126.5,0.061616
1971,9,20.5,127.5,0.047291
1971,9,20.5,128.5,0.038289
1971,9,20.5,129.5,0.025901
1971,9,20.5,130.5,0.01173
1971,9,20.5,131.5,0.020636
1971,9,20.5,132.5,0.024599
1971,9,20.5,133.5,0.020545
1971,9,20.5,134.5,0.012932
1971,9,20.5,135.5,0.0062295
1971,9,20.5,136.5,0.0042192
1971,9,20.5,137.5,0.0022888
1971,9,20.5,138.5,0
1971,9,20.5,199.5,0.1064
1971,9,20.5,200.5,0.10481
1971,9,20.5,201.5,0.10028
1971,9,20.5,202.5,0.1028
1971,9,20.5,205.5,0.10809
1971,9,20.5,206.5,0.12959
1971,9,21.5,120.5,0.10959
1971,9,21.5,121.5,0.10702
1971,9,21.5,122.5,0.10655
1971,9,21.5,123.5,0.096218
1971,9,21.5,126.5,0.06048
1971,9,21.5,127.5,0.044373
1971,9,21.5,128.5,0.03253
1971,9,21.5,129.5,0.01882
1971,9,21.5,130.5,0.0067115
1971,9,21.5,131.5,0.012116
1971,9,21.5,132.5,0.015777
1971,9,21.5,133.5,0.012881
1971,9,21.5,134.5,0.0069112
1971,9,21.5,135.5,0.0043105
1971,9,21.5,136.5,0.0053391
1971,9,21.5,137.5,0.0054156
1971,9,21.5,138.5,0.0036955
1971,9,21.5,199.5,0.090709
1971,9,21.5,200.5,0.089008
1971,9,21.5,201.5,0.083564
1971,9,21.5,203.5,0.092852
1971,9,21.5,204.5,0.087244
1971,9,21.5,205.5,0.09541
1971,9,21.5,206.5,0.11334
1971,9,21.5,207.5,0.11777
1971,9,22.5,122.5,0.10062
1971,9,22.5,123.5,0.093334
1971,9,22.5,124.5,0.084105
1971,9,22.5,125.5,0.074487
1971,9,22.5,126.5,0.06081
1971,9,22.5,127.5,0.04564
1971,9,22.5,128.5,0.033309
1971,9,22.5,129.5,0.018914
1971,9,22.5,130.5,0.012482
1971,9,22.5,131.5,0.014651
1971,9,22.5,132.5,0.016785
1971,9,22.5,133.5,0.013698
1971,9,22.5,134.5,0.0091996
1971,9,22.5,135.5,0.011236
1971,9,22.5,136.5,0.013483
1971,9,22.5,137.5,0.014653
1971,9,22.5,138.5,0.012365
1971,9,22.5,199.5,0.069229
1971,9,22.5,200.5,0.068797
1971,9,22.5,201.5,0.064295
1971,9,22.5,202.5,0.069658
1971,9,22.5,203.5,0.072113
1971,9,22.5,204.5,0.067729
1971,9,22.5,205.5,0.076697
1971,9,22.5,206.5,0.092543
1971,9,22.5,207.5,0.096741
1971,9,22.5,208.5,0.10604
1971,9,23.5,122.5,0.09171
1971,9,23.5,123.5,0.083237
1971,9,23.5,124.5,0.073501
1971,9,23.5,125.5,0.064779
1971,9,23.5,126.5,0.054337
1971,9,23.5,127.5,0.042887
1971,9,23.5,128.5,0.031238
1971,9,23.5,129.5,0.012925
1971,9,23.5,130.5,0.013792
1971,9,23.5,131.5,0.015803
1971,9,23.5,132.5,0.016719
1971,9,23.5,133.5,0.014547
1971,9,23.5,134.5,0.013131
1971,9,23.5,135.5,0.018677
1971,9,23.5,136.5,0.026756
1971,9,23.5,137.5,0.029516
1971,9,23.5,138.5,0.025258
1971,9,23.5,200.5,0.050417
1971,9,23.5,201.5,0.04755
1971,9,23.5,202.5,0.053932
1971,9,23.5,203.5,0.056291
1971,9,23.5,204.5,0.052244
1971,9,23.5,205.5,0.063294
1971,9,23.5,206.5,0.07952
1971,9,23.5,207.5,0.085931
1971,9,23.5,208.5,0.095812
1971,9,23.5,209.5,0.10207
1971,9,23.5,210.5,0.10567
1971,9,24.5,122.5,0.084794
1971,9,24.5,123.5,0.075761
1971,9,24.5,124.5,0.06433
1971,9,24.5,125.5,0.05542
1971,9,24.5,126.5,0.051817
1971,9,24.5,127.5,0.046826
1971,9,24.5,128.5,0.039523
1971,9,24.5,129.5,0.027922
1971,9,24.5,130.5,0.023972
1971,9,24.5,131.5,0.022734
1971,9,24.5,132.5,0.022533
1971,9,24.5,133.5,0.024139
1971,9,24.5,134.5,0.031814
1971,9,24.5,135.5,0.036738
1971,9,24.5,136.5,0.058274
1971,9,24.5,137.5,0.054665
1971,9,24.5,138.5,0.042414
1971,9,24.5,201.5,0.027526
1971,9,24.5,202.5,0.033724
1971,9,24.5,203.5,0.036944
1971,9,24.5,204.5,0.035942
1971,9,24.5,205.5,0.049876
1971,9,24.5,206.5,0.061922
1971,9,24.5,207.5,0.071486
1971,9,24.5,208.5,0.080851
1971,9,24.5,209.5,0.087332
1971,9,24.5,210.5,0.091405
1971,9,24.5,211.5,0.091137
1971,9,24.5,212.5,0.089981
1971,9,24.5,213.5,0.083009
1971,9,25.5,122.5,0.078806
1971,9,25.5,123.5,0.067937
1971,9,25.5,124.5,0.053266
1971,9,25.5,125.5,0.036626
1971,9,25.5,126.5,0.049518
1971,9,25.5,127.5,0.052195
1971,9,25.5,128.5,0.047349
1971,9,25.5,129.5,0.037484
1971,9,25.5,130.5,0.034103
1971,9,25.5,131.5,0.027384
1971,9,25.5,132.5,0.025345
1971,9,25.5,133.5,0.030851
1971,9,25.5,134.5,0.057815
1971,9,25.5,135.5,0.12416
1971,9,25.5,136.5,0.11197
1971,9,25.5,137.5,0.085976
1971,9,25.5,138.5,0.059843
1971,9,25.5,178.5,0.067758
1971,9,25.5,179.5,0.076665
1971,9,25.5,180.5,0.080842
1971,9,25.5,181.5,0.071599
1971,9,25.5,202.5,0.014158
1971,9,25.5,203.5,0.019623
1971,9,25.5,204.5,0.025072
1971,9,25.5,205.5,0.03466
1971,9,25.5,206.5,0.048318
1971,9,25.5,207.5,0.065619
1971,9,25.5,208.5,0.069824
1971,9,25.5,209.5,0.079391
1971,9,25.5,210.5,0.087604
1971,9,25.5,211.5,0.081623
1971,9,25.5,212.5,0.076224
1971,9,25.5,213.5,0.067878
1971,9,25.5,214.5,0.059366
1971,9,25.5,215.5,0.053557
1971,9,25.5,216.5,0.050667
1971,9,26.5,122.5,0.079291
1971,9,26.5,123.5,0.067571
1971,9,26.5,124.5,0.051863
1971,9,26.5,125.5,0.042863
1971,9,26.5,126.5,0.060567
1971,9,26.5,127.5,0.06452
1971,9,26.5,129.5,0.045408
1971,9,26.5,130.5,0.037705
1971,9,26.5,131.5,0.030152
1971,9,26.5,132.5,0.026658
1971,9,26.5,133.5,0.030315
1971,9,26.5,134.5,0.046521
1971,9,26.5,135.5,0.15031
1971,9,26.5,136.5,0.15843
1971,9,26.5,137.5,0.10357
1971,9,26.5,138.5,0.06877
1971,9,26.5,139.5,0.047889
1971,9,26.5,176.5,0.059955
1971,9,26.5,177.5,0.06809
1971,9,26.5,178.5,0.077188
1971,9,26.5,179.5,0.086955
1971,9,26.5,180.5,0.091499
1971,9,26.5,181.5,0.079644
1971,9,26.5,182.5,0.062479
1971,9,26.5,204.5,0.011973
1971,9,26.5,205.5,0.020702
1971,9,26.5,206.5,0.032926
1971,9,26.5,207.5,0.044788
1971,9,26.5,208.5,0.056442
1971,9,26.5,209.5,0.072172
1971,9,26.5,210.5,0.096349
1971,9,26.5,211.5,0.078128
1971,9,26.5,212.5,0.071905
1971,9,26.5,213.5,0.065712
1971,9,26.5,214.5,0.055387
1971,9,26.5,215.5,0.048372
1971,9,26.5,216.5,0.045962
1971,9,26.5,217.5,0.04344
1971,9,26.5,218.5,0.0444
1971,9,26.5,219.5,0.051377
1971,9,27.5,122.5,0.088305
1971,9,27.5,123.5,0.080367
1971,9,27.5,124.5,0.054299
1971,9,27.5,125.5,0.074136
1971,9,27.5,126.5,0.082819
1971,9,27.5,127.5,0.079926
1971,9,27.5,128.5,0.068094
1971,9,27.5,129.5,0.052242
1971,9,27.5,130.5,0.043464
1971,9,27.5,131.5,0.029046
1971,9,27.5,132.5,0.022586
1971,9,27.5,133.5,0.025162
1971,9,27.5,134.5,0.04658
1971,9,27.5,135.5,0.089127
1971,9,27.5,136.5,0.10348
1971,9,27.5,137.5,0.086344
1971,9,27.5,138.5,0.063626
1971,9,27.5,139.5,0.047675
1971,9,27.5,175.5,0.062905
1971,9,27.5,176.5,0.070417
1971,9,27.5,177.5,0.076287
1971,9,27.5,178.5,0.08254
1971,9,27.5,179.5,0.08855
1971,9,27.5,180.5,0.090618
1971,9,27.5,181.5,0.0787
1971,9,27.5,182.5,0.062131
1971,9,27.5,205.5,0.0061721
1971,9,27.5,206.5,0.01627
1971,9,27.5,207.5,0.026203
1971,9,27.5,208.5,0.03804
1971,9,27.5,209.5,0.052374
1971,9,27.5,210.5,0.063305
1971,9,27.5,211.5,0.061428
1971,9,27.5,212.5,0.062427
1971,9,27.5,213.5,0.068832
1971,9,27.5,214.5,0.051756
1971,9,27.5,215.5,0.045957
1971,9,27.5,216.5,0.044827
1971,9,27.5,217.5,0.040776
1971,9,27.5,218.5,0.039616
1971,9,27.5,219.5,0.045092
1971,9,27.5,220.5,0.051688
1971,9,28.5,122.5,0.1137
1971,9,28.5,123.5,0.1128
1971,9,28.5,124.5,0.10906
1971,9,28.5,125.5,0.11267
1971,9,28.5,126.5,0.11038
1971,9,28.5,127.5,0.098128
1971,9,28.5,128.5,0.079541
1971,9,28.5,129.5,0.059228
1971,9,28.5,130.5,0.041742
1971,9,28.5,131.5,0.027379
1971,9,28.5,132.5,0.018347
1971,9,28.5,133.5,0.017314
1971,9,28.5,134.5,0.027028
1971,9,28.5,135.5,0.047453
1971,9,28.5,136.5,0.059768
1971,9,28.5,137.5,0.059347
1971,9,28.5,138.5,0.050901
1971,9,28.5,139.5,0.042644
1971,9,28.5,140.5,0.034103
1971,9,28.5,147.5,0.062007
1971,9,28.5,148.5,0.073453
1971,9,28.5,149.5,0.077553
1971,9,28.5,150.5,0.071983
1971,9,28.5,174.5,0.068612
1971,9,28.5,175.5,0.075685
1971,9,28.5,176.5,0.082695
1971,9,28.5,177.5,0.086598
1971,9,28.5,178.5,0.087556
1971,9,28.5,179.5,0.088818
1971,9,28.5,180.5,0.087385
1971,9,28.5,181.5,0.075813
1971,9,28.5,182.5,0.060592
1971,9,28.5,207.5,0.0069908
1971,9,28.5,208.5,0.015482
1971,9,28.5,209.5,0.025453
1971,9,28.5,210.5,0.03199
1971,9,28.5,211.5,0.032791
1971,9,28.5,212.5,0.036481
1971,9,28.5,213.5,0.038078
1971,9,28.5,214.5,0.032427
1971,9,28.5,215.5,0.032216
1971,9,28.5,216.5,0.038999
1971,9,28.5,217.5,0.028766
1971,9,28.5,218.5,0.0253
1971,9,28.5,219.5,0.029875
1971,9,28.5,220.5,0.037295
1971,9,28.5,221.5,0.051652
1971,9,29.5,123.5,0.14381
1971,9,29.5,124.5,0.14649
1971,9,29.5,125.5,0.14459
1971,9,29.5,126.5,0.1335
1971,9,29.5,127.5,0.11392
1971,9,29.5,128.5,0.08838
1971,9,29.5,129.5,0.063104
1971,9,29.5,130.5,0.044982
1971,9,29.5,131.5,0.027585
1971,9,29.5,132.5,0.016157
1971,9,29.5,133.5,0.010105
1971,9,29.5,134.5,0.0079069
1971,9,29.5,135.5,0.021541
1971,9,29.5,136.5,0.034131
1971,9,29.5,137.5,0.041524
1971,9,29.5,138.5,0.042609
1971,9,29.5,139.5,0.04093
1971,9,29.5,140.5,0.036005
1971,9,29.5,141.5,0.029692
1971,9,29.5,142.5,0.033664
1971,9,29.5,146.5,0.063584
1971,9,29.5,147.5,0.080736
1971,9,29.5,148.5,0.099406
1971,9,29.5,149.5,0.11023
1971,9,29.5,150.5,0.096516
1971,9,29.5,151.5,0.074299
1971,9,29.5,174.5,0.081156
1971,9,29.5,175.5,0.088296
1971,9,29.5,176.5,0.096155
1971,9,29.5,177.5,0.099288
1971,9,29.5,178.5,0.090733
1971,9,29.5,179.5,0.091996
1971,9,29.5,180.5,0.089104
1971,9,29.5,181.5,0.077274
1971,9,29.5,182.5,0.062254
1971,9,29.5,210.5,0.014132
1971,9,29.5,211.5,0.015092
1971,9,29.5,212.5,0.017687
1971,9,29.5,213.5,0.019587
1971,9,29.5,214.5,0.017946
1971,9,29.5,215.5,0.019812
1971,9,29.5,216.5,0.022056
1971,9,29.5,217.5,0.020671
1971,9,29.5,218.5,0.019139
1971,9,29.5,219.5,0.022027
1971,9,29.5,220.5,0.032906
1971,9,29.5,221.5,0.049748
1971,9,30.5,123.5,0.17607
1971,9,30.5,124.5,0.17978
1971,9,30.5,125.5,0.17421
1971,9,30.5,126.5,0.15796
1971,9,30.5,127.5,0.13031
1971,9,30.5,128.5,0.10148
1971,9,30.5,129.5,0.066063
1971,9,30.5,130.5,0.056951
1971,9,30.5,131.5,0.038333
1971,9,30.5,132.5,0.022441
1971,9,30.5,133.5,0.01194
1971,9,30.5,134.5,0.0055628
1971,9,30.5,135.5,0.0096402
1971,9,30.5,136.5,0.021047
1971,9,30.5,137.5,0.03247
1971,9,30.5,138.5,0.038936
1971,9,30.5,139.5,0.042608
1971,9,30.5,140.5,0.039156
1971,9,30.5,141.5,0.034082
1971,9,30.5,142.5,0.038417
1971,9,30.5,143.5,0.041501
1971,9,30.5,144.5,0.048149
1971,9,30.5,145.5,0.059208
1971,9,30.5,146.5,0.075757
1971,9,30.5,147.5,0.094905
1971,9,30.5,148.5,0.11595
1971,9,30.5,149.5,0.15392
1971,9,30.5,150.5,0.11311
1971,9,30.5,151.5,0.088559
1971,9,30.5,173.5,0.086791
1971,9,30.5,174.5,0.090842
1971,9,30.5,175.5,0.098398
1971,9,30.5,176.5,0.10833
1971,9,30.5,177.5,0.11482
1971,9,30.5,178.5,0.11248
1971,9,30.5,179.5,0.1016
1971,9,30.5,180.5,0.098539
1971,9,30.5,181.5,0.08421
1971,9,30.5,182.5,0.066742
1971,9,30.5,213.5,0.0062353
1971,9,30.5,214.5,0.0065502
1971,9,30.5,215.5,0.010765
1971,9,30.5,216.5,0.014292
1971,9,30.5,217.5,0.017742
1971,9,30.5,218.5,0.021161
1971,9,30.5,219.5,0.029044
1971,9,30.5,220.5,0.038824
1971,9,30.5,221.5,0.05597
1971,9,31.5,123.5,0.20468
1971,9,31.5,124.5,0.20886
1971,9,31.5,125.5,0.20125
1971,9,31.5,126.5,0.18262
1971,9,31.5,127.5,0.14889
1971,9,31.5,128.5,0.12527
1971,9,31.5,129.5,0.10427
1971,9,31.5,132.5,0.036989
1971,9,31.5,133.5,0.020852
1971,9,31.5,134.5,0.0048702
1971,9,31.5,135.5,0.0051764
1971,9,31.5,136.5,0.017692
1971,9,31.5,137.5,0.033313
1971,9,31.5,138.5,0.043646
1971,9,31.5,139.5,0.047533
1971,9,31.5,140.5,0.041926
1971,9,31.5,141.5,0.039069
1971,9,31.5,142.5,0.042397
1971,9,31.5,143.5,0.044784
1971,9,31.5,144.5,0.052758
1971,9,31.5,145.5,0.065397
1971,9,31.5,146.5,0.08477
1971,9,31.5,147.5,0.1044
1971,9,31.5,148.5,0.1138
1971,9,31.5,149.5,0.084412
1971,9,31.5,150.5,0.11234
1971,9,31.5,151.5,0.10038
1971,9,31.5,152.5,0.079949
1971,9,31.5,173.5,0.09502
1971,9,31.5,174.5,0.098947
1971,9,31.5,175.5,0.10684
1971,9,31.5,176.5,0.11868
1971,9,31.5,177.5,0.12905
1971,9,31.5,178.5,0.13268
1971,9,31.5,179.5,0.12765
1971,9,31.5,180.5,0.11803
1971,9,31.5,181.5,0.099394
1971,9,31.5,182.5,0.077172
1971,9,31.5,216.5,0.010448
1971,9,31.5,217.5,0.016565
1971,9,31.5,218.5,0.021574
1971,9,31.5,219.5,0.033058
1971,9,31.5,220.5,0.044915
1971,9,31.5,221.5,0.063845
1971,9,32.5,122.5,0.24808
1971,9,32.5,123.5,0.23204
1971,9,32.5,124.5,0.23897
1971,9,32.5,125.5,0.23091
1971,9,32.5,126.5,0.21171
1971,9,32.5,127.5,0.17394
1971,9,32.5,128.5,0.15798
1971,9,32.5,132.5,0.05837
1971,9,32.5,133.5,0.037663
1971,9,32.5,134.5,0.017607
1971,9,32.5,135.5,0.009285
1971,9,32.5,136.5,0.026642
1971,9,32.5,137.5,0.045313
1971,9,32.5,138.5,0.059315
1971,9,32.5,139.5,0.059808
1971,9,32.5,140.5,0.04324
1971,9,32.5,141.5,0.049037
1971,9,32.5,142.5,0.046305
1971,9,32.5,143.5,0.04648
1971,9,32.5,144.5,0.054561
1971,9,32.5,145.5,0.068516
1971,9,32.5,146.5,0.091368
1971,9,32.5,147.5,0.11617
1971,9,32.5,148.5,0.1349
1971,9,32.5,149.5,0.13839
1971,9,32.5,150.5,0.13537
1971,9,32.5,151.5,0.11591
1971,9,32.5,152.5,0.090269
1971,9,32.5,173.5,0.097425
1971,9,32.5,174.5,0.10145
1971,9,32.5,175.5,0.10976
1971,9,32.5,176.5,0.12331
1971,9,32.5,177.5,0.13712
1971,9,32.5,178.5,0.14525
1971,9,32.5,179.5,0.14547
1971,9,32.5,180.5,0.13653
1971,9,32.5,181.5,0.11401
1971,9,32.5,182.5,0.086195
1971,9,33.5,122.5,0.26185
1971,9,33.5,123.5,0.25381
1971,9,33.5,124.5,0.26569
