2014,10,39.5,177.5,0.064002
2014,10,39.5,178.5,0.07236
2014,10,39.5,179.5,0.075374
2014,10,39.5,180.5,0.082877
2014,10,39.5,181.5,0.081751
2014,10,39.5,182.5,0.080166
2014,10,39.5,183.5,0.082255
2014,10,39.5,184.5,0.092727
2014,10,39.5,185.5,0.076936
2014,10,39.5,186.5,0.069371
2014,10,39.5,187.5,0.064211
2014,10,39.5,188.5,0.060641
2014,10,39.5,189.5,0.087554
2014,10,39.5,190.5,0.10751
2014,10,39.5,191.5,0.1169
2014,10,39.5,199.5,0.12523
2014,10,39.5,200.5,0.12498
2014,10,39.5,201.5,0.11492
2014,10,39.5,202.5,0.10976
2014,10,39.5,203.5,0.10588
2014,10,39.5,204.5,0.1038
2014,10,39.5,205.5,0.10382
2014,10,39.5,206.5,0.10518
2014,10,39.5,207.5,0.10981
2014,10,39.5,208.5,0.11366
2014,10,39.5,209.5,0.11636
2014,10,39.5,210.5,0.1134
2014,10,39.5,211.5,0.10668
2014,10,39.5,212.5,0.10957
2014,10,39.5,213.5,0.10885
2014,10,39.5,214.5,0.1141
2014,10,39.5,229.5,0.36728
2014,10,39.5,230.5,0.38602
2014,10,39.5,231.5,0.40813
2014,10,40.5,142.5,0.19323
2014,10,40.5,143.5,0.18771
2014,10,40.5,144.5,0.21282
2014,10,40.5,145.5,0.29583
2014,10,40.5,146.5,0.30353
2014,10,40.5,147.5,0.2818
2014,10,40.5,148.5,0.29604
2014,10,40.5,149.5,0.27901
2014,10,40.5,150.5,0.25128
2014,10,40.5,151.5,0.22386
2014,10,40.5,152.5,0.1983
2014,10,40.5,153.5,0.15917
2014,10,40.5,154.5,0.1475
2014,10,40.5,155.5,0.12004
2014,10,40.5,156.5,0.12238
2014,10,40.5,157.5,0.12842
2014,10,40.5,158.5,0.14565
2014,10,40.5,159.5,0.16548
2014,10,40.5,160.5,0.18989
2014,10,40.5,161.5,0.22869
2014,10,40.5,162.5,0.27441
2014,10,40.5,163.5,0.30944
2014,10,40.5,164.5,0.33064
2014,10,40.5,165.5,0.32706
2014,10,40.5,166.5,0.26745
2014,10,40.5,167.5,0.20337
2014,10,40.5,168.5,0.16207
2014,10,40.5,169.5,0.14513
2014,10,40.5,170.5,0.15162
2014,10,40.5,171.5,0.17274
2014,10,40.5,172.5,0.15862
2014,10,40.5,173.5,0.14934
2014,10,40.5,174.5,0.12885
2014,10,40.5,175.5,0.11909
2014,10,40.5,176.5,0.12551
2014,10,40.5,177.5,0.15235
2014,10,40.5,178.5,0.15883
2014,10,40.5,179.5,0.15899
2014,10,40.5,180.5,0.16757
2014,10,40.5,181.5,0.16666
2014,10,40.5,182.5,0.16294
2014,10,40.5,183.5,0.15991
2014,10,40.5,184.5,0.16048
2014,10,40.5,185.5,0.15575
2014,10,40.5,186.5,0.15561
2014,10,40.5,187.5,0.15852
2014,10,40.5,188.5,0.16925
2014,10,40.5,189.5,0.187
2014,10,40.5,190.5,0.20376
2014,10,40.5,191.5,0.2103
2014,10,40.5,200.5,0.18641
2014,10,40.5,201.5,0.17481
2014,10,40.5,202.5,0.16623
2014,10,40.5,203.5,0.16127
2014,10,40.5,204.5,0.15771
2014,10,40.5,205.5,0.15423
2014,10,40.5,206.5,0.15409
2014,10,41.5,142.5,0.24978
2014,10,41.5,143.5,0.25697
2014,10,41.5,144.5,0.27473
2014,10,41.5,145.5,0.3457
2014,10,41.5,146.5,0.38827
2014,10,41.5,147.5,0.38108
2014,10,41.5,148.5,0.41949
2014,10,41.5,149.5,0.44762
2014,10,41.5,150.5,0.40602
2014,10,41.5,151.5,0.36611
2014,10,41.5,152.5,0.33499
2014,10,41.5,153.5,0.30084
2014,10,41.5,154.5,0.2706
2014,10,41.5,155.5,0.24259
2014,10,41.5,156.5,0.23131
2014,10,41.5,157.5,0.22876
2014,10,41.5,158.5,0.26629
2014,10,41.5,159.5,0.29665
2014,10,41.5,160.5,0.32679
2014,10,41.5,161.5,0.36855
2014,10,41.5,162.5,0.42129
2014,10,41.5,163.5,0.48858
2014,10,41.5,164.5,0.50583
2014,10,41.5,165.5,0.57003
2014,10,41.5,166.5,0.43437
2014,10,41.5,167.5,0.34857
2014,10,41.5,168.5,0.29511
2014,10,41.5,169.5,0.26769
2014,10,41.5,170.5,0.27188
2014,10,41.5,171.5,0.27958
2014,10,41.5,172.5,0.27333
2014,10,41.5,173.5,0.25478
2014,10,41.5,174.5,0.24434
2014,10,41.5,175.5,0.2353
2014,10,41.5,176.5,0.24041
2014,10,41.5,177.5,0.25695
2014,10,41.5,178.5,0.26955
2014,10,41.5,179.5,0.28431
2014,10,41.5,180.5,0.29694
2014,10,41.5,181.5,0.29852
2014,10,41.5,182.5,0.29441
2014,10,41.5,183.5,0.29031
2014,10,41.5,184.5,0.2913
2014,10,41.5,185.5,0.29303
2014,10,41.5,186.5,0.30428
2014,10,41.5,187.5,0.31599
2014,10,41.5,188.5,0.3321
2014,10,41.5,189.5,0.34789
2014,10,41.5,190.5,0.35904
2014,10,42.5,145.5,0.43002
2014,10,42.5,146.5,0.49198
2014,10,42.5,147.5,0.50353
2014,10,42.5,148.5,0.57306
2014,10,42.5,149.5,0.66827
2014,10,42.5,150.5,0.58581
2014,10,42.5,151.5,0.53463
2014,10,42.5,152.5,0.49371
2014,10,42.5,153.5,0.45158
2014,10,42.5,154.5,0.40982
2014,10,42.5,155.5,0.37672
2014,10,42.5,156.5,0.37188
2014,10,42.5,157.5,0.39485
2014,10,42.5,158.5,0.42576
2014,10,42.5,159.5,0.45922
2014,10,42.5,160.5,0.4899
2014,10,42.5,161.5,0.52958
2014,10,42.5,162.5,0.56266
2014,10,42.5,163.5,0.59927
2014,10,42.5,164.5,0.62737
2014,10,42.5,165.5,0.63045
2014,10,42.5,166.5,0.58157
2014,10,42.5,167.5,0.52294
2014,10,42.5,168.5,0.47752
2014,10,42.5,169.5,0.45308
2014,10,42.5,170.5,0.44715
2014,10,42.5,171.5,0.44826
2014,10,42.5,172.5,0.4434
2014,10,42.5,173.5,0.4257
2014,10,42.5,174.5,0.41747
2014,10,42.5,175.5,0.41051
2014,10,42.5,176.5,0.41872
2014,10,42.5,177.5,0.43293
2014,10,42.5,178.5,0.44247
2014,10,42.5,179.5,0.46057
2014,10,42.5,180.5,0.46996
2014,10,42.5,181.5,0.47299
2014,10,42.5,182.5,0.47307
2014,10,42.5,183.5,0.4689
2014,10,42.5,184.5,0.4706
2014,10,42.5,185.5,0.47432
2014,10,42.5,186.5,0.49249
2014,10,42.5,187.5,0.50272
2014,10,42.5,188.5,0.5158
2014,10,42.5,189.5,0.5282
2014,10,43.5,146.5,0.58946
2014,10,43.5,147.5,0.60779
2014,10,43.5,148.5,0.68553
2014,10,43.5,149.5,0.75488
2014,10,43.5,150.5,0.73088
2014,10,43.5,151.5,0.70391
2014,10,43.5,152.5,0.64706
2014,10,43.5,153.5,0.59655
2014,10,43.5,154.5,0.5526
2014,10,43.5,155.5,0.5206
2014,10,43.5,156.5,0.52551
2014,10,43.5,157.5,0.5599
2014,10,43.5,158.5,0.59327
2014,10,43.5,159.5,0.62313
2014,10,43.5,160.5,0.6448
2014,10,43.5,161.5,0.66303
2014,10,43.5,162.5,0.67923
2014,10,43.5,163.5,0.69988
2014,10,43.5,164.5,0.71835
2014,10,43.5,165.5,0.71718
2014,10,43.5,166.5,0.70466
2014,10,43.5,167.5,0.68224
2014,10,43.5,168.5,0.66153
2014,10,43.5,169.5,0.64725
2014,10,43.5,170.5,0.64183
2014,10,43.5,171.5,0.64101
2014,10,43.5,172.5,0.63635
2014,10,43.5,173.5,0.62535
2014,10,43.5,174.5,0.61879
2014,10,43.5,175.5,0.61293
2014,10,43.5,176.5,0.62268
2014,10,43.5,177.5,0.6362
2014,10,43.5,178.5,0.64196
2014,10,43.5,179.5,0.65521
2014,10,43.5,180.5,0.65753
2014,10,43.5,181.5,0.65991
2014,10,43.5,182.5,0.6634
2014,10,43.5,183.5,0.66257
2014,10,43.5,184.5,0.66298
2014,10,43.5,185.5,0.66594
2014,10,43.5,186.5,0.683
2014,10,43.5,187.5,0.69187
2014,10,44.5,148.5,0.7664
2014,10,44.5,149.5,0.84632
2014,10,44.5,150.5,0.83942
2014,10,44.5,151.5,0.81777
2014,10,44.5,152.5,0.77864
2014,10,44.5,153.5,0.73261
2014,10,44.5,154.5,0.70479
2014,10,44.5,155.5,0.68316
2014,10,44.5,156.5,0.69142
2014,10,44.5,157.5,0.72817
2014,10,44.5,158.5,0.76289
2014,10,44.5,159.5,0.78825
2014,10,44.5,160.5,0.79475
2014,10,44.5,161.5,0.78814
2014,10,44.5,162.5,0.78298
2014,10,44.5,163.5,0.79063
2014,10,44.5,164.5,0.80074
2014,10,44.5,165.5,0.80184
2014,10,44.5,166.5,0.80739
2014,10,44.5,167.5,0.81064
2014,10,44.5,168.5,0.80768
2014,10,44.5,169.5,0.80436
2014,10,44.5,170.5,0.80159
2014,10,44.5,171.5,0.79968
2014,10,44.5,172.5,0.79435
2014,10,44.5,173.5,0.78969
2014,10,44.5,174.5,0.7878
2014,10,44.5,175.5,0.78534
2014,10,44.5,176.5,0.79836
2014,10,44.5,177.5,0.81027
2014,10,44.5,178.5,0.8116
2014,10,44.5,179.5,0.82128
2014,10,44.5,183.5,0.82386
2014,10,44.5,184.5,0.82285
2014,10,44.5,185.5,0.82415
2014,10,45.5,149.5,0.92327
2014,10,45.5,150.5,0.92709
2014,10,45.5,151.5,0.91607
2014,10,45.5,152.5,0.89569
2014,10,45.5,153.5,0.8708
2014,10,45.5,154.5,0.8541
2014,10,45.5,155.5,0.84336
2014,10,45.5,156.5,0.85242
2014,10,45.5,157.5,0.88837
2014,10,45.5,158.5,0.93594
2014,10,45.5,159.5,0.96891
2014,10,45.5,160.5,0.96446
2014,10,45.5,161.5,0.92915
2014,10,45.5,162.5,0.90073
2014,10,45.5,163.5,0.89581
2014,10,45.5,164.5,0.8989
2014,10,45.5,165.5,0.90339
2014,10,45.5,166.5,0.92225
2014,10,45.5,167.5,0.94202
2014,10,45.5,168.5,0.95188
2014,10,45.5,169.5,0.95932
2014,10,45.5,170.5,0.9635
2014,10,45.5,171.5,0.96322
2014,10,45.5,172.5,0.96125
2014,10,45.5,173.5,0.96003
2014,10,45.5,174.5,0.96125
2014,10,45.5,175.5,0.96032
2014,10,45.5,176.5,0.97448
2014,10,45.5,177.5,0.98468
2014,10,46.5,151.5,0.96168
2014,10,46.5,152.5,0.95792
2014,10,46.5,153.5,0.94861
2014,10,46.5,154.5,0.94464
2014,10,46.5,155.5,0.94504
2014,10,46.5,156.5,0.96415
2014,10,46.5,157.5,0.9926
2014,10,46.5,158.5,1.086
2014,10,46.5,159.5,1.151
2014,10,46.5,160.5,1.1436
2014,10,46.5,161.5,1.0712
2014,10,46.5,162.5,1.0117
2014,10,46.5,163.5,0.99218
2014,10,46.5,164.5,0.98687
2014,10,46.5,165.5,0.99032
2014,10,46.5,166.5,1.0168
2014,10,46.5,167.5,1.0479
2014,10,46.5,168.5,1.0678
2014,10,46.5,169.5,1.0836
2014,10,46.5,170.5,1.0898
2014,10,46.5,171.5,1.0898
2014,10,46.5,172.5,1.0887
2014,10,46.5,173.5,1.0878
2014,10,46.5,174.5,1.0878
2014,10,46.5,175.5,1.0862
2014,10,46.5,176.5,1.0955
2014,10,46.5,177.5,1.1013
2014,10,46.5,178.5,1.0934
2014,10,46.5,210.5,0.69306
2014,10,46.5,211.5,0.67179
2014,10,46.5,212.5,0.65595
2014,10,46.5,213.5,0.64279
2014,10,46.5,214.5,0.62047
2014,10,46.5,218.5,0.5321
2014,10,46.5,219.5,0.50797
2014,10,46.5,220.5,0.48508
2014,10,46.5,221.5,0.47339
2014,10,46.5,222.5,0.46306
2014,10,46.5,223.5,0.4532
2014,10,46.5,224.5,0.45183
2014,10,46.5,225.5,0.45514
2014,10,46.5,226.5,0.45103
2014,10,46.5,227.5,0.44588
2014,10,46.5,228.5,0.44534
2014,10,46.5,229.5,0.44692
2014,10,46.5,230.5,0.45165
2014,10,46.5,231.5,0.45871
2014,10,46.5,232.5,0.4739
2014,10,46.5,233.5,0.48831
2014,10,47.5,154.5,0.99297
2014,10,47.5,155.5,1.0077
2014,10,47.5,156.5,1.045
2014,10,47.5,157.5,1.105
2014,10,47.5,158.5,1.2148
2014,10,47.5,159.5,1.3374
2014,10,47.5,160.5,1.3366
2014,10,47.5,161.5,1.2014
2014,10,47.5,162.5,1.1189
2014,10,47.5,163.5,1.0844
2014,10,47.5,164.5,1.0663
2014,10,47.5,165.5,1.0614
2014,10,47.5,166.5,1.0861
2014,10,47.5,167.5,1.1197
2014,10,47.5,168.5,1.1409
2014,10,47.5,169.5,1.1592
2014,10,47.5,170.5,1.1698
2014,10,47.5,171.5,1.171
2014,10,47.5,172.5,1.1701
2014,10,47.5,173.5,1.1677
2014,10,47.5,174.5,1.1684
2014,10,47.5,175.5,1.1676
2014,10,47.5,176.5,1.1748
2014,10,47.5,177.5,1.1777
2014,10,47.5,178.5,1.1645
2014,10,47.5,179.5,1.1639
2014,10,47.5,180.5,1.1658
2014,10,47.5,181.5,1.16
2014,10,47.5,199.5,0.92608
2014,10,47.5,200.5,0.90601
2014,10,47.5,201.5,0.88619
2014,10,47.5,202.5,0.87779
2014,10,47.5,203.5,0.86689
2014,10,47.5,204.5,0.8551
2014,10,47.5,207.5,0.80487
2014,10,47.5,208.5,0.78145
2014,10,47.5,209.5,0.76153
2014,10,47.5,210.5,0.73514
2014,10,47.5,211.5,0.70807
2014,10,47.5,212.5,0.68954
2014,10,47.5,213.5,0.67179
2014,10,47.5,214.5,0.65113
2014,10,47.5,215.5,0.63641
2014,10,47.5,216.5,0.61584
2014,10,47.5,217.5,0.58781
2014,10,47.5,218.5,0.55549
2014,10,47.5,219.5,0.52815
2014,10,47.5,220.5,0.50228
2014,10,47.5,221.5,0.49123
2014,10,47.5,222.5,0.48109
2014,10,47.5,223.5,0.47111
2014,10,47.5,224.5,0.47076
2014,10,47.5,225.5,0.47249
2014,10,47.5,226.5,0.46647
2014,10,47.5,227.5,0.46141
2014,10,47.5,228.5,0.46071
2014,10,47.5,229.5,0.46383
2014,10,47.5,230.5,0.46943
2014,10,47.5,231.5,0.47985
2014,10,47.5,232.5,0.49773
2014,10,47.5,233.5,0.50884
2014,10,47.5,234.5,0.5292
2014,10,48.5,155.5,1.0308
2014,10,48.5,156.5,1.0857
2014,10,48.5,157.5,1.1721
2014,10,48.5,158.5,1.2689
2014,10,48.5,159.5,1.3269
2014,10,48.5,160.5,1.3302
2014,10,48.5,161.5,1.2662
2014,10,48.5,162.5,1.2016
2014,10,48.5,163.5,1.1665
2014,10,48.5,164.5,1.142
2014,10,48.5,165.5,1.1293
2014,10,48.5,166.5,1.1436
2014,10,48.5,167.5,1.1697
2014,10,48.5,168.5,1.1861
2014,10,48.5,169.5,1.2032
2014,10,48.5,170.5,1.2157
2014,10,48.5,171.5,1.2156
2014,10,48.5,172.5,1.2139
2014,10,48.5,173.5,1.2074
2014,10,48.5,174.5,1.2087
2014,10,48.5,175.5,1.2109
2014,10,48.5,176.5,1.2172
2014,10,48.5,177.5,1.2193
2014,10,48.5,178.5,1.2034
2014,10,48.5,179.5,1.2044
2014,10,48.5,180.5,1.2157
2014,10,48.5,181.5,1.2146
2014,10,48.5,182.5,1.2127
2014,10,48.5,183.5,1.1961
2014,10,48.5,184.5,1.1539
2014,10,48.5,185.5,1.1337
2014,10,48.5,186.5,1.1099
2014,10,48.5,187.5,1.0938
2014,10,48.5,188.5,1.0754
2014,10,48.5,189.5,1.0637
2014,10,48.5,190.5,1.0628
2014,10,48.5,191.5,1.0542
2014,10,48.5,192.5,1.0549
2014,10,48.5,193.5,1.0576
2014,10,48.5,194.5,1.0466
2014,10,48.5,195.5,1.0313
2014,10,48.5,196.5,1.012
2014,10,48.5,197.5,0.99235
2014,10,48.5,198.5,0.97259
2014,10,48.5,199.5,0.96335
2014,10,48.5,200.5,0.94657
2014,10,48.5,201.5,0.92938
2014,10,48.5,202.5,0.92406
2014,10,48.5,203.5,0.91301
2014,10,48.5,204.5,0.90356
2014,10,48.5,205.5,0.89095
2014,10,48.5,206.5,0.87315
2014,10,48.5,207.5,0.85848
2014,10,48.5,208.5,0.83412
2014,10,48.5,209.5,0.81049
2014,10,48.5,210.5,0.77773
2014,10,48.5,211.5,0.74304
2014,10,48.5,212.5,0.72151
2014,10,48.5,213.5,0.70159
2014,10,48.5,214.5,0.68334
2014,10,48.5,215.5,0.67249
2014,10,48.5,216.5,0.65336
2014,10,48.5,217.5,0.6252
2014,10,48.5,218.5,0.59071
2014,10,48.5,219.5,0.55925
2014,10,48.5,220.5,0.52795
2014,10,48.5,221.5,0.51515
2014,10,48.5,222.5,0.50405
2014,10,48.5,223.5,0.49473
2014,10,48.5,224.5,0.49679
2014,10,48.5,225.5,0.4968
2014,10,48.5,226.5,0.48902
2014,10,48.5,227.5,0.48381
2014,10,48.5,228.5,0.48078
2014,10,48.5,229.5,0.48434
2014,10,48.5,230.5,0.49185
2014,10,48.5,231.5,0.5067
2014,10,48.5,232.5,0.52402
2014,10,48.5,233.5,0.53649
2014,10,48.5,234.5,0.55542
2014,10,49.5,157.5,1.2012
2014,10,49.5,158.5,1.2943
2014,10,49.5,159.5,1.3261
2014,10,49.5,160.5,1.3378
2014,10,49.5,161.5,1.3134
2014,10,49.5,162.5,1.277
2014,10,49.5,163.5,1.2524
2014,10,49.5,164.5,1.2307
2014,10,49.5,165.5,1.2141
2014,10,49.5,166.5,1.2185
2014,10,49.5,167.5,1.2406
2014,10,49.5,168.5,1.2555
2014,10,49.5,169.5,1.2734
2014,10,49.5,170.5,1.2864
2014,10,49.5,171.5,1.2838
2014,10,49.5,172.5,1.2773
2014,10,49.5,173.5,1.2651
2014,10,49.5,174.5,1.2693
2014,10,49.5,175.5,1.2767
2014,10,49.5,176.5,1.2847
2014,10,49.5,177.5,1.2845
2014,10,49.5,178.5,1.2673
2014,10,49.5,179.5,1.2695
2014,10,49.5,180.5,1.2903
2014,10,49.5,181.5,1.2973
2014,10,49.5,182.5,1.2894
2014,10,49.5,183.5,1.2604
2014,10,49.5,184.5,1.203
2014,10,49.5,185.5,1.1771
2014,10,49.5,186.5,1.1507
2014,10,49.5,187.5,1.1299
2014,10,49.5,188.5,1.1067
2014,10,49.5,189.5,1.0894
2014,10,49.5,190.5,1.0823
2014,10,49.5,191.5,1.0667
2014,10,49.5,192.5,1.0668
2014,10,49.5,193.5,1.0459
2014,10,49.5,194.5,1.0339
2014,10,49.5,195.5,1.025
2014,10,49.5,196.5,1.0134
2014,10,49.5,197.5,0.99962
2014,10,49.5,198.5,0.98488
2014,10,49.5,199.5,0.98076
2014,10,49.5,200.5,0.97172
2014,10,49.5,201.5,0.96095
2014,10,49.5,202.5,0.96059
2014,10,49.5,203.5,0.95464
2014,10,49.5,204.5,0.94931
2014,10,49.5,205.5,0.94206
2014,10,49.5,206.5,0.92929
2014,10,49.5,207.5,0.91679
2014,10,49.5,208.5,0.89365
2014,10,49.5,209.5,0.86981
2014,10,49.5,210.5,0.83505
2014,10,49.5,211.5,0.79767
2014,10,49.5,212.5,0.77513
2014,10,49.5,213.5,0.75161
2014,10,49.5,214.5,0.73455
2014,10,49.5,215.5,0.72352
2014,10,49.5,216.5,0.70349
2014,10,49.5,217.5,0.67192
2014,10,49.5,218.5,0.63418
2014,10,49.5,219.5,0.59832
2014,10,49.5,220.5,0.56295
2014,10,49.5,221.5,0.54751
2014,10,49.5,222.5,0.5351
2014,10,49.5,223.5,0.52427
2014,10,49.5,224.5,0.52438
2014,10,49.5,225.5,0.52308
2014,10,49.5,226.5,0.5148
2014,10,49.5,227.5,0.5115
2014,10,49.5,228.5,0.50459
2014,10,49.5,229.5,0.51083
2014,10,49.5,230.5,0.52302
2014,10,49.5,231.5,0.54382
2014,10,49.5,232.5,0.56308
2014,10,50.5,160.5,1.3269
2014,10,50.5,163.5,1.2955
2014,10,50.5,164.5,1.2817
2014,10,50.5,165.5,1.2643
2014,10,50.5,166.5,1.2511
2014,10,50.5,167.5,1.28
2014,10,50.5,168.5,1.294
2014,10,50.5,169.5,1.3087
2014,10,50.5,170.5,1.3191
2014,10,50.5,171.5,1.3101
2014,10,50.5,172.5,1.292
2014,10,50.5,173.5,1.2692
2014,10,50.5,174.5,1.2864
2014,10,50.5,175.5,1.3065
2014,10,50.5,176.5,1.3176
2014,10,50.5,177.5,1.318
2014,10,50.5,178.5,1.3016
2014,10,50.5,179.5,1.307
2014,10,50.5,180.5,1.3379
2014,10,50.5,181.5,1.3524
2014,10,50.5,182.5,1.3345
2014,10,50.5,183.5,1.2912
2014,10,50.5,184.5,1.2161
2014,10,50.5,185.5,1.1919
2014,10,50.5,186.5,1.1705
2014,10,50.5,187.5,1.151
2014,10,50.5,188.5,1.1278
2014,10,50.5,189.5,1.1116
2014,10,50.5,190.5,1.102
2014,10,50.5,191.5,1.0861
2014,10,50.5,192.5,1.0877
2014,10,50.5,193.5,1.0651
2014,10,50.5,194.5,1.0514
2014,10,50.5,195.5,1.0468
2014,10,50.5,196.5,1.0218
2014,10,50.5,197.5,1.012
2014,10,50.5,198.5,0.99056
2014,10,50.5,199.5,0.99063
2014,10,50.5,200.5,0.99054
2014,10,50.5,201.5,0.98809
2014,10,50.5,202.5,0.99118
2014,10,50.5,203.5,0.98958
2014,10,50.5,204.5,0.98822
2014,10,50.5,205.5,0.98606
2014,10,50.5,206.5,0.97714
2014,10,50.5,207.5,0.96589
2014,10,50.5,208.5,0.94468
2014,10,50.5,209.5,0.92346
2014,10,50.5,210.5,0.89319
2014,10,50.5,211.5,0.86011
2014,10,50.5,212.5,0.8383
2014,10,50.5,213.5,0.81427
2014,10,50.5,214.5,0.79685
2014,10,50.5,215.5,0.78166
2014,10,50.5,216.5,0.75952
2014,10,50.5,217.5,0.72429
2014,10,50.5,218.5,0.68435
2014,10,50.5,219.5,0.64578
2014,10,50.5,220.5,0.60905
2014,10,50.5,221.5,0.59094
2014,10,50.5,222.5,0.57384
2014,10,50.5,223.5,0.56144
2014,10,50.5,224.5,0.56055
2014,10,50.5,225.5,0.55842
2014,10,50.5,226.5,0.55224
2014,10,50.5,227.5,0.55236
2014,10,50.5,228.5,0.54767
2014,10,50.5,229.5,0.55926
2014,10,50.5,230.5,0.57116
2014,10,50.5,231.5,0.59677
2014,10,51.5,164.5,1.3156
2014,10,51.5,165.5,1.3049
2014,10,51.5,166.5,1.3025
2014,10,51.5,167.5,1.3212
2014,10,51.5,168.5,1.3292
2014,10,51.5,169.5,1.3437
2014,10,51.5,170.5,1.3496
2014,10,51.5,171.5,1.3364
2014,10,51.5,172.5,1.3068
2014,10,51.5,173.5,1.2439
2014,10,51.5,174.5,1.306
2014,10,51.5,175.5,1.3368
2014,10,51.5,176.5,1.3522
2014,10,51.5,177.5,1.3577
2014,10,51.5,178.5,1.3505
2014,10,51.5,180.5,1.3915
2014,10,51.5,181.5,1.3992
2014,10,51.5,182.5,1.3647
2014,10,51.5,184.5,1.2151
2014,10,51.5,185.5,1.1948
2014,10,51.5,186.5,1.1772
2014,10,51.5,187.5,1.1605
2014,10,51.5,188.5,1.1395
2014,10,51.5,189.5,1.1265
2014,10,51.5,190.5,1.1158
2014,10,51.5,191.5,1.0976
2014,10,51.5,192.5,1.099
2014,10,51.5,193.5,1.0659
2014,10,51.5,194.5,1.0472
2014,10,51.5,195.5,1.0465
2014,10,51.5,196.5,1.0185
2014,10,51.5,197.5,1.0123
2014,10,51.5,198.5,0.99599
2014,10,51.5,199.5,1.0017
2014,10,51.5,200.5,1.0084
2014,10,51.5,201.5,1.0065
2014,10,51.5,202.5,1.0127
2014,10,51.5,203.5,1.0141
2014,10,51.5,204.5,1.0144
2014,10,51.5,205.5,1.0127
2014,10,51.5,206.5,1.0069
2014,10,51.5,207.5,0.99613
2014,10,51.5,208.5,0.97701
2014,10,51.5,209.5,0.95841
2014,10,51.5,210.5,0.93238
2014,10,51.5,211.5,0.90647
2014,10,51.5,212.5,0.88924
2014,10,51.5,213.5,0.86635
2014,10,51.5,214.5,0.84847
2014,10,51.5,215.5,0.82998
2014,10,51.5,216.5,0.8068
2014,10,51.5,217.5,0.76992
2014,10,51.5,218.5,0.72908
2014,10,51.5,219.5,0.69033
2014,10,51.5,220.5,0.65403
2014,10,51.5,221.5,0.63399
2014,10,51.5,222.5,0.61366
2014,10,51.5,223.5,0.5999
2014,10,51.5,224.5,0.59862
2014,10,51.5,225.5,0.59784
2014,10,51.5,226.5,0.59532
2014,10,51.5,227.5,0.59618
2014,10,51.5,228.5,0.59453
2014,10,51.5,229.5,0.61329
2014,10,51.5,230.5,0.62554
2014,10,51.5,231.5,0.65274
2014,10,52.5,165.5,1.3247
2014,10,52.5,166.5,1.326
2014,10,52.5,167.5,1.3446
2014,10,52.5,168.5,1.3501
2014,10,52.5,169.5,1.3639
2014,10,52.5,170.5,1.3714
2014,10,52.5,171.5,1.3657
2014,10,52.5,172.5,1.3489
2014,10,52.5,174.5,1.3612
2014,10,52.5,175.5,1.3852
2014,10,52.5,176.5,1.3989
2014,10,52.5,178.5,1.4138
2014,10,52.5,179.5,1.425
2014,10,52.5,180.5,1.4413
2014,10,52.5,181.5,1.4335
2014,10,52.5,182.5,1.3824
2014,10,52.5,183.5,1.3168
2014,10,52.5,184.5,1.2487
2014,10,52.5,187.5,1.2013
2014,10,52.5,188.5,1.183
2014,10,52.5,189.5,1.1709
2014,10,52.5,190.5,1.1591
2014,10,52.5,191.5,1.1373
2014,10,52.5,192.5,1.1269
2014,10,52.5,193.5,1.069
2014,10,52.5,194.5,1.0401
2014,10,52.5,195.5,1.0354
2014,10,52.5,196.5,0.99507
2014,10,52.5,197.5,0.99215
2014,10,52.5,198.5,0.98165
2014,10,52.5,199.5,0.98947
2014,10,52.5,200.5,1.002
2014,10,52.5,201.5,1.0188
2014,10,52.5,202.5,1.0279
2014,10,52.5,203.5,1.0319
2014,10,52.5,204.5,1.0305
2014,10,52.5,205.5,1.0291
2014,10,52.5,206.5,1.0258
2014,10,52.5,207.5,1.0134
2014,10,52.5,208.5,0.99556
2014,10,52.5,209.5,0.9812
2014,10,52.5,210.5,0.96131
2014,10,52.5,211.5,0.94312
2014,10,52.5,212.5,0.93307
2014,10,52.5,213.5,0.91505
2014,10,52.5,214.5,0.89993
2014,10,52.5,215.5,0.88005
2014,10,52.5,216.5,0.8569
2014,10,52.5,217.5,0.81896
2014,10,52.5,218.5,0.77799
2014,10,52.5,219.5,0.73852
2014,10,52.5,220.5,0.70273
2014,10,52.5,221.5,0.68059
2014,10,52.5,222.5,0.65769
2014,10,52.5,223.5,0.64342
2014,10,52.5,224.5,0.64266
2014,10,52.5,225.5,0.64185
2014,10,52.5,226.5,0.63827
2014,10,52.5,227.5,0.63948
2014,10,52.5,229.5,0.66547
2014,10,53.5,170.5,1.3949
2014,10,53.5,171.5,1.3969
2014,10,53.5,172.5,1.3906
2014,10,53.5,173.5,1.3875
2014,10,53.5,174.5,1.4049
2014,10,53.5,180.5,1.4523
2014,10,53.5,181.5,1.4332
2014,10,53.5,182.5,1.3728
2014,10,53.5,183.5,1.2764
2014,10,53.5,184.5,1.2733
2014,10,53.5,185.5,1.2706
2014,10,53.5,186.5,1.2549
2014,10,53.5,187.5,1.2415
2014,10,53.5,188.5,1.2304
2014,10,53.5,189.5,1.2248
2014,10,53.5,190.5,1.2142
2014,10,53.5,191.5,1.1879
2014,10,53.5,194.5,1.0348
2014,10,53.5,195.5,1.0239
2014,10,53.5,196.5,0.96307
2014,10,53.5,197.5,0.96252
2014,10,53.5,198.5,0.96135
2014,10,53.5,199.5,0.97077
2014,10,53.5,200.5,0.9868
2014,10,53.5,201.5,1.008
