1963,4,31.5,134.5,0.17475
1963,4,31.5,135.5,0.15179
1963,4,31.5,136.5,0.13329
1963,4,31.5,137.5,0.11246
1963,4,31.5,153.5,0.17654
1963,4,31.5,154.5,0.18986
1963,4,31.5,155.5,0.19931
1963,4,31.5,156.5,0.19742
1963,4,31.5,157.5,0.18907
1963,4,31.5,158.5,0.16784
1963,4,31.5,159.5,0.14497
1963,4,31.5,160.5,0.12342
1963,4,31.5,177.5,0.18753
1963,4,31.5,178.5,0.21536
1963,4,31.5,179.5,0.24119
1963,4,31.5,180.5,0.24948
1963,4,31.5,181.5,0.22457
1963,4,31.5,182.5,0.18816
1963,4,31.5,183.5,0.15229
1963,4,31.5,224.5,0.14137
1963,4,31.5,225.5,0.1517
1963,4,31.5,226.5,0.16956
1963,4,31.5,227.5,0.21439
1963,4,31.5,228.5,0.2251
1963,4,31.5,229.5,0.23547
1963,4,31.5,230.5,0.25157
1963,4,31.5,231.5,0.26802
1963,4,31.5,232.5,0.28522
1963,4,31.5,233.5,0.30292
1963,4,31.5,234.5,0.30884
1963,4,31.5,235.5,0.29174
1963,4,31.5,236.5,0.27228
1963,4,31.5,237.5,0.27071
1963,4,31.5,238.5,0.27597
1963,4,31.5,239.5,0.2795
1963,4,31.5,240.5,0.28151
1963,4,31.5,241.5,0.29205
1963,4,31.5,242.5,0.30856
1963,4,32.5,122.5,0.35978
1963,4,32.5,123.5,0.33289
1963,4,32.5,124.5,0.33679
1963,4,32.5,125.5,0.33021
1963,4,32.5,126.5,0.31818
1963,4,32.5,127.5,0.27205
1963,4,32.5,128.5,0.25223
1963,4,32.5,132.5,0.1961
1963,4,32.5,133.5,0.18398
1963,4,32.5,134.5,0.16611
1963,4,32.5,135.5,0.14885
1963,4,32.5,136.5,0.13721
1963,4,32.5,137.5,0.12189
1963,4,32.5,152.5,0.20828
1963,4,32.5,153.5,0.22098
1963,4,32.5,154.5,0.23294
1963,4,32.5,155.5,0.24052
1963,4,32.5,156.5,0.23504
1963,4,32.5,157.5,0.22204
1963,4,32.5,158.5,0.19944
1963,4,32.5,159.5,0.1743
1963,4,32.5,177.5,0.22553
1963,4,32.5,178.5,0.26006
1963,4,32.5,179.5,0.2933
1963,4,32.5,180.5,0.32219
1963,4,32.5,181.5,0.26598
1963,4,32.5,182.5,0.21861
1963,4,32.5,183.5,0.18018
1963,4,32.5,224.5,0.15252
1963,4,32.5,225.5,0.15885
1963,4,32.5,226.5,0.15515
1963,4,32.5,227.5,0.21742
1963,4,32.5,228.5,0.24832
1963,4,32.5,229.5,0.26516
1963,4,32.5,230.5,0.2856
1963,4,32.5,231.5,0.30858
1963,4,32.5,232.5,0.33575
1963,4,32.5,233.5,0.36423
1963,4,32.5,234.5,0.3808
1963,4,32.5,235.5,0.35221
1963,4,32.5,236.5,0.35363
1963,4,32.5,237.5,0.33004
1963,4,32.5,238.5,0.31827
1963,4,32.5,239.5,0.29957
1963,4,32.5,240.5,0.29216
1963,4,32.5,241.5,0.29699
1963,4,32.5,242.5,0.30146
1963,4,33.5,123.5,0.32539
1963,4,33.5,124.5,0.32697
1963,4,33.5,125.5,0.32226
1963,4,33.5,126.5,0.30967
1963,4,33.5,127.5,0.26092
1963,4,33.5,128.5,0.2478
1963,4,33.5,129.5,0.24252
1963,4,33.5,136.5,0.14802
1963,4,33.5,137.5,0.13427
1963,4,33.5,151.5,0.25905
1963,4,33.5,152.5,0.26103
1963,4,33.5,153.5,0.26929
1963,4,33.5,154.5,0.27496
1963,4,33.5,155.5,0.27593
1963,4,33.5,156.5,0.26641
1963,4,33.5,157.5,0.25113
1963,4,33.5,177.5,0.27408
1963,4,33.5,178.5,0.31515
1963,4,33.5,179.5,0.34669
1963,4,33.5,180.5,0.33902
1963,4,33.5,181.5,0.2962
1963,4,33.5,182.5,0.24951
1963,4,33.5,224.5,0.16888
1963,4,33.5,225.5,0.18104
1963,4,33.5,226.5,0.20162
1963,4,33.5,227.5,0.24729
1963,4,33.5,228.5,0.26644
1963,4,33.5,229.5,0.28415
1963,4,33.5,230.5,0.30819
1963,4,33.5,231.5,0.33327
1963,4,33.5,232.5,0.36376
1963,4,33.5,233.5,0.40839
1963,4,33.5,234.5,0.37946
1963,4,33.5,235.5,0.35982
1963,4,33.5,236.5,0.36514
1963,4,33.5,237.5,0.37148
1963,4,33.5,238.5,0.37576
1963,4,33.5,239.5,0.3381
1963,4,33.5,240.5,0.31666
1963,4,33.5,241.5,0.31492
1963,4,34.5,124.5,0.32532
1963,4,34.5,125.5,0.32231
1963,4,34.5,129.5,0.24828
1963,4,34.5,130.5,0.24909
1963,4,34.5,150.5,0.32137
1963,4,34.5,151.5,0.32317
1963,4,34.5,152.5,0.31847
1963,4,34.5,153.5,0.31888
1963,4,34.5,154.5,0.31691
1963,4,34.5,155.5,0.30826
1963,4,34.5,156.5,0.29577
1963,4,34.5,177.5,0.3279
1963,4,34.5,178.5,0.37237
1963,4,34.5,179.5,0.41611
1963,4,34.5,180.5,0.37102
1963,4,34.5,181.5,0.32535
1963,4,34.5,182.5,0.28543
1963,4,34.5,224.5,0.18754
1963,4,34.5,225.5,0.20562
1963,4,34.5,226.5,0.2295
1963,4,34.5,227.5,0.25754
1963,4,34.5,228.5,0.27977
1963,4,34.5,229.5,0.29389
1963,4,34.5,230.5,0.32302
1963,4,34.5,231.5,0.34183
1963,4,34.5,232.5,0.36028
1963,4,34.5,233.5,0.36734
1963,4,34.5,234.5,0.35193
1963,4,34.5,235.5,0.32443
1963,4,34.5,236.5,0.33322
1963,4,34.5,237.5,0.37806
1963,4,34.5,238.5,0.40767
1963,4,35.5,132.5,0.23255
1963,4,35.5,150.5,0.37139
1963,4,35.5,151.5,0.37225
1963,4,35.5,152.5,0.36435
1963,4,35.5,153.5,0.3623
1963,4,35.5,154.5,0.35882
1963,4,35.5,176.5,0.34068
1963,4,35.5,177.5,0.37692
1963,4,35.5,178.5,0.41449
1963,4,35.5,179.5,0.42508
1963,4,35.5,180.5,0.3916
1963,4,35.5,181.5,0.35924
1963,4,35.5,182.5,0.33257
1963,4,35.5,225.5,0.2264
1963,4,35.5,226.5,0.24864
1963,4,35.5,227.5,0.27246
1963,4,35.5,228.5,0.29349
1963,4,35.5,229.5,0.30885
1963,4,35.5,230.5,0.32668
1963,4,35.5,231.5,0.33829
1963,4,35.5,232.5,0.34838
1963,4,35.5,233.5,0.3236
1963,4,35.5,234.5,0.32097
1963,4,35.5,235.5,0.30257
1963,4,35.5,236.5,0.26918
1963,4,35.5,237.5,0.40094
1963,4,35.5,238.5,0.37691
1963,4,36.5,143.5,0.51089
1963,4,36.5,144.5,0.53116
1963,4,36.5,145.5,0.53088
1963,4,36.5,146.5,0.51621
1963,4,36.5,151.5,0.4526
1963,4,36.5,152.5,0.43699
1963,4,36.5,153.5,0.42989
1963,4,36.5,177.5,0.41267
1963,4,36.5,178.5,0.43942
1963,4,36.5,179.5,0.43589
1963,4,36.5,180.5,0.37967
1963,4,36.5,181.5,0.38724
1963,4,36.5,182.5,0.37805
1963,4,36.5,183.5,0.36663
1963,4,36.5,227.5,0.29052
1963,4,36.5,228.5,0.30893
1963,4,36.5,229.5,0.3226
1963,4,36.5,230.5,0.33404
1963,4,36.5,231.5,0.33417
1963,4,36.5,232.5,0.31568
1963,4,36.5,233.5,0.26247
1963,4,36.5,234.5,0.33425
1963,4,36.5,235.5,0.31714
1963,4,36.5,236.5,0.36153
1963,4,36.5,237.5,0.45923
1963,4,37.5,142.5,0.64122
1963,4,37.5,143.5,0.70067
1963,4,37.5,144.5,0.72338
1963,4,37.5,145.5,0.71228
1963,4,37.5,146.5,0.67902
1963,4,37.5,147.5,0.63685
1963,4,37.5,148.5,0.60183
1963,4,37.5,177.5,0.44826
1963,4,37.5,178.5,0.4671
1963,4,37.5,179.5,0.46733
1963,4,37.5,180.5,0.44792
1963,4,37.5,181.5,0.43324
1963,4,37.5,182.5,0.42421
1963,4,37.5,183.5,0.41527
1963,4,37.5,229.5,0.33496
1963,4,37.5,230.5,0.34342
1963,4,37.5,231.5,0.34057
1963,4,37.5,232.5,0.32708
1963,4,37.5,233.5,0.31341
1963,4,37.5,234.5,0.31635
1963,4,37.5,235.5,0.29676
1963,4,37.5,236.5,0.39776
1963,4,38.5,142.5,0.79736
1963,4,38.5,143.5,0.87418
1963,4,38.5,144.5,0.90171
1963,4,38.5,145.5,0.92437
1963,4,38.5,146.5,0.86742
1963,4,38.5,147.5,0.80019
1963,4,38.5,148.5,0.74283
1963,4,38.5,149.5,0.69858
1963,4,38.5,150.5,0.66332
1963,4,38.5,177.5,0.4911
1963,4,38.5,178.5,0.50667
1963,4,38.5,179.5,0.51442
1963,4,38.5,180.5,0.51857
1963,4,38.5,181.5,0.4957
1963,4,38.5,182.5,0.48367
1963,4,38.5,183.5,0.47267
1963,4,38.5,230.5,0.37207
1963,4,38.5,231.5,0.373
1963,4,38.5,232.5,0.37195
1963,4,38.5,233.5,0.36845
1963,4,38.5,234.5,0.36871
1963,4,38.5,235.5,0.38397
1963,4,38.5,236.5,0.42976
1963,4,39.5,139.5,0.53798
1963,4,39.5,143.5,1.0515
1963,4,39.5,144.5,1.0871
1963,4,39.5,145.5,1.1081
1963,4,39.5,146.5,1.0647
1963,4,39.5,147.5,0.97365
1963,4,39.5,148.5,0.89618
1963,4,39.5,149.5,0.83331
1963,4,39.5,150.5,0.78174
1963,4,39.5,151.5,0.74762
1963,4,39.5,152.5,0.71851
1963,4,39.5,176.5,0.55174
1963,4,39.5,177.5,0.55511
1963,4,39.5,178.5,0.56507
1963,4,39.5,179.5,0.57001
1963,4,39.5,180.5,0.57195
1963,4,39.5,181.5,0.55805
1963,4,39.5,182.5,0.54697
1963,4,39.5,183.5,0.5348
1963,4,39.5,231.5,0.42026
1963,4,39.5,232.5,0.42699
1963,4,39.5,233.5,0.43107
1963,4,39.5,234.5,0.43801
1963,4,39.5,235.5,0.45598
1963,4,40.5,139.5,0.57213
1963,4,40.5,142.5,1.1146
1963,4,40.5,143.5,1.1989
1963,4,40.5,144.5,1.2422
1963,4,40.5,145.5,1.2704
1963,4,40.5,146.5,1.2183
1963,4,40.5,147.5,1.1102
1963,4,40.5,148.5,1.0404
1963,4,40.5,149.5,0.95664
1963,4,40.5,150.5,0.88864
1963,4,40.5,151.5,0.84871
1963,4,40.5,152.5,0.8193
1963,4,40.5,153.5,0.82394
1963,4,40.5,154.5,0.83982
1963,4,40.5,155.5,0.84905
1963,4,40.5,156.5,0.8558
1963,4,40.5,157.5,0.85277
1963,4,40.5,158.5,0.84091
1963,4,40.5,159.5,0.80725
1963,4,40.5,160.5,0.78034
1963,4,40.5,166.5,0.71663
1963,4,40.5,167.5,0.75285
1963,4,40.5,168.5,0.79339
1963,4,40.5,169.5,0.79739
1963,4,40.5,170.5,0.77394
1963,4,40.5,171.5,0.7493
1963,4,40.5,175.5,0.66828
1963,4,40.5,176.5,0.65379
1963,4,40.5,177.5,0.64931
1963,4,40.5,178.5,0.65389
1963,4,40.5,179.5,0.65784
1963,4,40.5,180.5,0.66897
1963,4,40.5,181.5,0.65441
1963,4,40.5,182.5,0.6473
1963,4,40.5,183.5,0.63355
1963,4,40.5,230.5,0.47822
1963,4,40.5,231.5,0.4873
1963,4,40.5,232.5,0.49946
1963,4,40.5,233.5,0.50879
1963,4,40.5,234.5,0.51878
1963,4,40.5,235.5,0.53345
1963,4,41.5,139.5,0.59247
1963,4,41.5,142.5,1.2264
1963,4,41.5,143.5,1.309
1963,4,41.5,144.5,1.3519
1963,4,41.5,145.5,1.405
1963,4,41.5,146.5,1.3545
1963,4,41.5,147.5,1.2365
1963,4,41.5,148.5,1.1569
1963,4,41.5,149.5,1.0837
1963,4,41.5,150.5,1.0064
1963,4,41.5,151.5,0.96342
1963,4,41.5,152.5,0.93486
1963,4,41.5,153.5,0.94768
1963,4,41.5,154.5,0.97373
1963,4,41.5,155.5,0.99563
1963,4,41.5,156.5,1.0128
1963,4,41.5,157.5,1.0173
1963,4,41.5,158.5,1.0046
1963,4,41.5,159.5,0.96967
1963,4,41.5,160.5,0.93761
1963,4,41.5,161.5,0.92257
1963,4,41.5,165.5,0.82145
1963,4,41.5,166.5,0.83279
1963,4,41.5,167.5,0.8826
1963,4,41.5,168.5,0.94016
1963,4,41.5,169.5,0.95051
1963,4,41.5,170.5,0.92266
1963,4,41.5,171.5,0.89428
1963,4,41.5,172.5,0.86923
1963,4,41.5,173.5,0.84693
1963,4,41.5,174.5,0.82295
1963,4,41.5,175.5,0.79082
1963,4,41.5,176.5,0.76976
1963,4,41.5,177.5,0.75725
1963,4,41.5,178.5,0.75293
1963,4,41.5,179.5,0.75078
1963,4,41.5,180.5,0.75349
1963,4,41.5,181.5,0.7547
1963,4,41.5,182.5,0.75601
1963,4,41.5,230.5,0.54017
1963,4,41.5,231.5,0.55107
1963,4,41.5,232.5,0.56655
1963,4,41.5,233.5,0.57685
1963,4,41.5,234.5,0.58569
1963,4,41.5,235.5,0.59613
1963,4,42.5,145.5,1.488
1963,4,42.5,146.5,1.4437
1963,4,42.5,147.5,1.3224
1963,4,42.5,148.5,1.258
1963,4,42.5,149.5,1.1996
1963,4,42.5,150.5,1.1326
1963,4,42.5,151.5,1.0971
1963,4,42.5,152.5,1.0757
1963,4,42.5,153.5,1.0951
1963,4,42.5,154.5,1.1273
1963,4,42.5,155.5,1.1591
1963,4,42.5,156.5,1.1843
1963,4,42.5,157.5,1.1965
1963,4,42.5,158.5,1.1859
1963,4,42.5,159.5,1.1543
1963,4,42.5,160.5,1.1244
1963,4,42.5,161.5,1.1061
1963,4,42.5,162.5,1.0806
1963,4,42.5,164.5,1.0145
1963,4,42.5,165.5,0.97567
1963,4,42.5,166.5,0.97865
1963,4,42.5,167.5,1.0273
1963,4,42.5,168.5,1.0867
1963,4,42.5,169.5,1.1053
1963,4,42.5,170.5,1.0847
1963,4,42.5,171.5,1.0584
1963,4,42.5,172.5,1.0327
1963,4,42.5,173.5,1.0103
1963,4,42.5,174.5,0.98367
1963,4,42.5,175.5,0.94593
1963,4,42.5,176.5,0.92007
1963,4,42.5,177.5,0.90222
1963,4,42.5,178.5,0.89267
1963,4,42.5,179.5,0.88664
1963,4,42.5,180.5,0.88337
1963,4,42.5,181.5,0.88579
1963,4,42.5,182.5,0.89063
1963,4,42.5,229.5,0.60431
1963,4,42.5,230.5,0.6176
1963,4,42.5,231.5,0.62775
1963,4,42.5,232.5,0.64271
1963,4,42.5,233.5,0.65146
1963,4,42.5,234.5,0.65799
1963,4,43.5,146.5,1.4375
1963,4,43.5,147.5,1.3298
1963,4,43.5,148.5,1.307
1963,4,43.5,149.5,1.2939
1963,4,43.5,150.5,1.2521
1963,4,43.5,151.5,1.231
1963,4,43.5,152.5,1.2205
1963,4,43.5,153.5,1.241
1963,4,43.5,154.5,1.2727
1963,4,43.5,155.5,1.3058
1963,4,43.5,156.5,1.3298
1963,4,43.5,157.5,1.348
1963,4,43.5,158.5,1.3448
1963,4,43.5,159.5,1.3235
1963,4,43.5,160.5,1.3001
1963,4,43.5,161.5,1.2826
1963,4,43.5,165.5,1.1521
1963,4,43.5,166.5,1.1502
1963,4,43.5,167.5,1.1854
1963,4,43.5,168.5,1.2289
1963,4,43.5,169.5,1.2488
1963,4,43.5,170.5,1.2345
1963,4,43.5,171.5,1.2129
1963,4,43.5,172.5,1.1866
1963,4,43.5,173.5,1.1678
1963,4,43.5,174.5,1.1437
1963,4,43.5,175.5,1.1094
1963,4,43.5,176.5,1.0839
1963,4,43.5,177.5,1.0666
1963,4,43.5,178.5,1.0557
1963,4,43.5,179.5,1.052
1963,4,43.5,180.5,1.0493
1963,4,43.5,181.5,1.0521
1963,4,43.5,182.5,1.0549
1963,4,43.5,228.5,0.6724
1963,4,43.5,229.5,0.67459
1963,4,43.5,230.5,0.68374
1963,4,43.5,231.5,0.69091
1963,4,43.5,232.5,0.69869
1963,4,43.5,233.5,0.69881
1963,4,43.5,234.5,0.69676
1963,4,43.5,235.5,0.69418
1963,4,44.5,144.5,1.3327
1963,4,44.5,145.5,1.3947
1963,4,44.5,146.5,1.3976
1963,4,44.5,148.5,1.3555
1963,4,44.5,149.5,1.3869
1963,4,44.5,150.5,1.3711
1963,4,44.5,151.5,1.3658
1963,4,44.5,152.5,1.3662
1963,4,44.5,153.5,1.3883
1963,4,44.5,154.5,1.4188
1963,4,44.5,155.5,1.45
1963,4,44.5,156.5,1.4702
1963,4,44.5,157.5,1.4921
1963,4,44.5,158.5,1.4964
1963,4,44.5,159.5,1.4883
1963,4,44.5,160.5,1.4747
1963,4,44.5,175.5,1.2928
1963,4,44.5,176.5,1.2689
1963,4,44.5,177.5,1.2561
1963,4,44.5,178.5,1.2455
1963,4,44.5,179.5,1.2489
1963,4,44.5,180.5,1.246
1963,4,44.5,181.5,1.2469
1963,4,44.5,182.5,1.2465
1963,4,44.5,227.5,0.7327
1963,4,44.5,228.5,0.72414
1963,4,44.5,229.5,0.72036
1963,4,44.5,230.5,0.72506
1963,4,44.5,231.5,0.72452
1963,4,44.5,232.5,0.72601
1963,4,44.5,233.5,0.70232
1963,4,44.5,234.5,0.69194
1963,4,44.5,235.5,0.6411
1963,4,45.5,144.5,1.2875
1963,4,45.5,145.5,1.3519
1963,4,45.5,146.5,1.3808
1963,4,45.5,147.5,1.3519
1963,4,45.5,149.5,1.462
1963,4,45.5,150.5,1.4704
1963,4,45.5,177.5,1.3997
1963,4,45.5,178.5,1.3866
1963,4,45.5,179.5,1.3889
1963,4,45.5,180.5,1.3837
1963,4,45.5,181.5,1.3847
1963,4,45.5,182.5,1.3873
1963,4,45.5,227.5,0.78217
1963,4,45.5,228.5,0.76494
1963,4,45.5,229.5,0.75017
1963,4,45.5,230.5,0.75254
1963,4,45.5,231.5,0.73439
1963,4,45.5,232.5,0.71588
1963,4,45.5,233.5,0.67951
1963,4,45.5,234.5,0.62705
1963,4,45.5,235.5,0.58386
1963,4,46.5,177.5,1.5124
1963,4,46.5,178.5,1.4921
1963,4,46.5,179.5,1.4849
1963,4,46.5,180.5,1.4725
1963,4,46.5,181.5,1.4669
1963,4,46.5,227.5,0.83377
1963,4,46.5,228.5,0.80796
1963,4,46.5,229.5,0.78022
1963,4,46.5,230.5,0.74434
1963,4,46.5,231.5,0.7502
1963,4,46.5,232.5,0.72274
1963,4,46.5,233.5,0.66234
1963,4,46.5,234.5,0.5976
1963,4,46.5,235.5,0.56336
1963,4,47.5,178.5,1.5806
1963,4,47.5,179.5,1.5682
1963,4,47.5,180.5,1.5519
1963,4,47.5,227.5,0.87936
1963,4,47.5,228.5,0.85118
1963,4,47.5,229.5,0.82219
1963,4,47.5,230.5,0.80023
1963,4,47.5,231.5,0.78601
1963,4,47.5,232.5,0.75433
1963,4,47.5,233.5,0.67298
1963,4,47.5,234.5,0.58499
1963,4,47.5,235.5,0.57566
1963,4,48.5,228.5,0.89312
1963,4,48.5,229.5,0.85941
1963,4,48.5,230.5,0.84043
1963,4,48.5,231.5,0.82138
1963,4,48.5,232.5,0.78798
1963,4,48.5,233.5,0.71364
1963,4,48.5,234.5,0.6596
1963,4,49.5,229.5,0.89649
1963,4,49.5,230.5,0.87884
1963,4,49.5,231.5,0.86065
1963,4,49.5,232.5,0.83275
1963,4,50.5,230.5,0.9168
1963,4,50.5,231.5,0.90198
1963,5,10.5,175.5,0.10069
1963,5,10.5,176.5,0.11706
1963,5,10.5,177.5,0.13357
1963,5,10.5,178.5,0.14965
1963,5,10.5,179.5,0.13459
1963,5,10.5,180.5,0.091851
1963,5,10.5,181.5,0.12208
1963,5,10.5,182.5,0.13508
1963,5,11.5,174.5,0.088473
1963,5,11.5,175.5,0.099575
1963,5,11.5,176.5,0.11023
1963,5,11.5,177.5,0.12706
1963,5,11.5,178.5,0.16564
1963,5,11.5,179.5,0.15349
1963,5,11.5,180.5,0.13698
1963,5,11.5,181.5,0.1423
1963,5,11.5,182.5,0.14948
1963,5,12.5,173.5,0.084211
1963,5,12.5,174.5,0.090709
1963,5,12.5,175.5,0.1004
1963,5,12.5,176.5,0.10137
1963,5,12.5,177.5,0.095097
1963,5,12.5,178.5,0.14346
1963,5,12.5,179.5,0.15958
1963,5,12.5,180.5,0.15944
1963,5,12.5,181.5,0.16192
1963,5,12.5,182.5,0.16304
1963,5,13.5,172.5,0.084422
1963,5,13.5,173.5,0.090299
1963,5,13.5,174.5,0.09886
1963,5,13.5,175.5,0.11222
1963,5,13.5,176.5,0.11388
1963,5,13.5,177.5,0.12178
1963,5,13.5,178.5,0.14975
1963,5,13.5,179.5,0.17117
1963,5,13.5,180.5,0.17991
1963,5,13.5,181.5,0.18348
1963,5,13.5,182.5,0.18107
1963,5,14.5,171.5,0.07165
1963,5,14.5,172.5,0.079848
1963,5,14.5,173.5,0.087501
1963,5,14.5,174.5,0.099506
1963,5,14.5,175.5,0.12271
1963,5,14.5,176.5,0.11983
1963,5,14.5,177.5,0.12843
1963,5,14.5,178.5,0.15257
1963,5,14.5,179.5,0.17344
1963,5,14.5,180.5,0.18586
1963,5,14.5,181.5,0.185
1963,5,14.5,182.5,0.1804
1963,5,15.5,170.5,0.063313
1963,5,15.5,171.5,0.068196
1963,5,15.5,172.5,0.076411
1963,5,15.5,173.5,0.084964
1963,5,15.5,174.5,0.097015
1963,5,15.5,175.5,0.11407
1963,5,15.5,176.5,0.12077
1963,5,15.5,177.5,0.13381
1963,5,15.5,178.5,0.15913
1963,5,15.5,179.5,0.18107
1963,5,15.5,180.5,0.19578
1963,5,15.5,181.5,0.19075
1963,5,15.5,182.5,0.18367
1963,5,16.5,169.5,0.051377
1963,5,16.5,170.5,0.058043
1963,5,16.5,171.5,0.061854
1963,5,16.5,172.5,0.071965
1963,5,16.5,173.5,0.077701
1963,5,16.5,174.5,0.087342
1963,5,16.5,175.5,0.10469
1963,5,16.5,176.5,0.11511
1963,5,16.5,177.5,0.13105
1963,5,16.5,178.5,0.15751
1963,5,16.5,179.5,0.18019
1963,5,16.5,180.5,0.19555
1963,5,16.5,181.5,0.18558
1963,5,16.5,182.5,0.17373
1963,5,17.5,168.5,0.049146
1963,5,17.5,169.5,0.046443
1963,5,17.5,170.5,0.050223
1963,5,17.5,171.5,0.049502
1963,5,17.5,172.5,0.054974
1963,5,17.5,173.5,0.066793
1963,5,17.5,174.5,0.077626
1963,5,17.5,175.5,0.096616
1963,5,17.5,176.5,0.11059
1963,5,17.5,177.5,0.12937
1963,5,17.5,178.5,0.15667
1963,5,17.5,179.5,0.18139
1963,5,17.5,180.5,0.197
1963,5,17.5,181.5,0.18413
1963,5,17.5,182.5,0.16889
1963,5,18.5,167.5,0.047322
1963,5,18.5,168.5,0.044856
1963,5,18.5,169.5,0.039071
1963,5,18.5,170.5,0.039587
1963,5,18.5,171.5,0.030853
1963,5,18.5,172.5,0.037921
1963,5,18.5,173.5,0.053058
1963,5,18.5,174.5,0.064989
1963,5,18.5,175.5,0.084152
1963,5,18.5,178.5,0.14546
1963,5,18.5,179.5,0.16888
1963,5,18.5,180.5,0.18404
1963,5,18.5,181.5,0.1703
1963,5,18.5,182.5,0.15349
1963,5,19.5,165.5,0.045923
1963,5,19.5,166.5,0.050168
1963,5,19.5,167.5,0.051833
1963,5,19.5,168.5,0.046682
1963,5,19.5,169.5,0.037468
1963,5,19.5,170.5,0.034146
1963,5,19.5,171.5,0.026888
1963,5,19.5,172.5,0.026053
1963,5,19.5,173.5,0.041276
1963,5,19.5,174.5,0.05158
1963,5,19.5,179.5,0.14588
1963,5,19.5,180.5,0.1578
1963,5,19.5,181.5,0.14617
1963,5,20.5,164.5,0.036975
1963,5,20.5,165.5,0.042709
1963,5,20.5,166.5,0.049346
1963,5,20.5,167.5,0.053764
1963,5,20.5,168.5,0.042843
1963,5,20.5,169.5,0.028138
1963,5,20.5,170.5,0.022359
1963,5,20.5,171.5,0.013906
1963,5,20.5,172.5,0.0093949
1963,5,20.5,173.5,0.023479
1963,5,20.5,180.5,0.11878
1963,5,21.5,163.5,0.036577
1963,5,21.5,164.5,0.039688
1963,5,21.5,165.5,0.043736
1963,5,21.5,166.5,0.051244
1963,5,21.5,167.5,0.070782
1963,5,21.5,168.5,0.041419
1963,5,21.5,169.5,0.022206
1963,5,21.5,170.5,0.013438
1963,5,21.5,171.5,0.0035368
1963,5,21.5,239.5,0.24995
1963,5,21.5,240.5,0.26268
1963,5,21.5,241.5,0.26728
1963,5,21.5,242.5,0.27101
1963,5,21.5,243.5,0.27489
1963,5,21.5,244.5,0.27797
1963,5,21.5,245.5,0.28926
1963,5,21.5,246.5,0.30471
1963,5,21.5,247.5,0.32096
1963,5,22.5,162.5,0.042065
1963,5,22.5,163.5,0.047613
1963,5,22.5,164.5,0.04867
1963,5,22.5,165.5,0.046032
1963,5,22.5,166.5,0.039442
1963,5,22.5,167.5,0.041724
1963,5,22.5,168.5,0.028152
1963,5,22.5,169.5,0.011543
1963,5,22.5,170.5,0.0040008
1963,5,22.5,180.5,0.083149
1963,5,22.5,238.5,0.24679
1963,5,22.5,239.5,0.26405
1963,5,22.5,240.5,0.27912
1963,5,22.5,241.5,0.28406
1963,5,22.5,242.5,0.2844
1963,5,22.5,243.5,0.28199
1963,5,22.5,244.5,0.28019
1963,5,22.5,245.5,0.29565
1963,5,22.5,246.5,0.31865
1963,5,22.5,247.5,0.34072
1963,5,22.5,248.5,0.35425
1963,5,23.5,124.5,0.19473
1963,5,23.5,125.5,0.1928
1963,5,23.5,126.5,0.18275
1963,5,23.5,161.5,0.050269
1963,5,23.5,162.5,0.057953
1963,5,23.5,163.5,0.066429
1963,5,23.5,164.5,0.067443
1963,5,23.5,165.5,0.05545
1963,5,23.5,166.5,0.039749
1963,5,23.5,167.5,0.029067
1963,5,23.5,168.5,0.016915
1963,5,23.5,169.5,0.0037272
1963,5,23.5,179.5,0.070696
1963,5,23.5,180.5,0.078773
1963,5,23.5,181.5,0.075165
1963,5,23.5,237.5,0.23546
1963,5,23.5,238.5,0.25427
1963,5,23.5,239.5,0.27541
1963,5,23.5,240.5,0.29432
1963,5,23.5,241.5,0.29864
1963,5,23.5,242.5,0.29743
1963,5,23.5,243.5,0.28685
1963,5,23.5,244.5,0.26698
1963,5,23.5,245.5,0.29683
1963,5,23.5,246.5,0.3267
1963,5,23.5,247.5,0.35643
1963,5,23.5,248.5,0.37435
1963,5,23.5,249.5,0.38759
1963,5,24.5,122.5,0.21358
1963,5,24.5,123.5,0.23488
1963,5,24.5,124.5,0.24557
1963,5,24.5,125.5,0.24668
1963,5,24.5,126.5,0.23622
1963,5,24.5,127.5,0.21547
1963,5,24.5,128.5,0.19573
1963,5,24.5,129.5,0.17435
1963,5,24.5,159.5,0.042873
1963,5,24.5,160.5,0.050991
1963,5,24.5,161.5,0.064941
1963,5,24.5,162.5,0.07338
1963,5,24.5,163.5,0.08355
1963,5,24.5,164.5,0.093944
1963,5,24.5,165.5,0.060515
1963,5,24.5,166.5,0.035879
1963,5,24.5,167.5,0.019895
1963,5,24.5,168.5,0.0071998
1963,5,24.5,178.5,0.058765
1963,5,24.5,179.5,0.077456
1963,5,24.5,180.5,0.086871
1963,5,24.5,181.5,0.08153
1963,5,24.5,182.5,0.067508
1963,5,24.5,236.5,0.21682
1963,5,24.5,237.5,0.2343
1963,5,24.5,238.5,0.25582
1963,5,24.5,239.5,0.28274
1963,5,24.5,240.5,0.30365
1963,5,24.5,241.5,0.31439
1963,5,24.5,242.5,0.32064
1963,5,24.5,243.5,0.30544
1963,5,24.5,244.5,0.29633
1963,5,24.5,245.5,0.31672
1963,5,24.5,246.5,0.34792
1963,5,24.5,247.5,0.39249
1963,5,25.5,121.5,0.21029
1963,5,25.5,122.5,0.25091
1963,5,25.5,123.5,0.29133
1963,5,25.5,124.5,0.31315
