1975,9,44.5,146.5,0.48114
1975,9,44.5,148.5,0.63512
1975,9,44.5,149.5,0.73616
1975,9,44.5,150.5,0.74925
1975,9,44.5,151.5,0.7429
1975,9,44.5,152.5,0.71253
1975,9,44.5,153.5,0.66949
1975,9,44.5,154.5,0.62291
1975,9,44.5,155.5,0.57494
1975,9,44.5,156.5,0.54665
1975,9,44.5,157.5,0.55132
1975,9,44.5,158.5,0.57549
1975,9,44.5,159.5,0.62803
1975,9,44.5,160.5,0.69821
1975,9,44.5,161.5,0.76568
1975,9,44.5,162.5,0.79803
1975,9,44.5,163.5,0.81075
1975,9,44.5,164.5,0.82333
1975,9,44.5,165.5,0.83819
1975,9,44.5,166.5,0.87131
1975,9,44.5,167.5,0.91249
1975,9,44.5,168.5,0.93871
1975,9,44.5,229.5,0.46385
1975,9,44.5,230.5,0.46514
1975,9,44.5,231.5,0.45276
1975,9,44.5,232.5,0.41016
1975,9,44.5,233.5,0.36971
1975,9,44.5,234.5,0.39031
1975,9,44.5,235.5,0.45212
1975,9,45.5,144.5,0.46598
1975,9,45.5,145.5,0.48465
1975,9,45.5,146.5,0.52652
1975,9,45.5,147.5,0.57182
1975,9,45.5,149.5,0.80774
1975,9,45.5,150.5,0.83841
1975,9,45.5,151.5,0.8499
1975,9,45.5,152.5,0.83912
1975,9,45.5,153.5,0.81387
1975,9,45.5,154.5,0.78183
1975,9,45.5,155.5,0.74427
1975,9,45.5,156.5,0.72116
1975,9,45.5,157.5,0.72655
1975,9,45.5,158.5,0.74854
1975,9,45.5,159.5,0.80142
1975,9,45.5,160.5,0.86945
1975,9,45.5,161.5,0.93027
1975,9,45.5,162.5,0.9518
1975,9,45.5,163.5,0.95656
1975,9,45.5,164.5,0.96217
1975,9,45.5,165.5,0.98176
1975,9,45.5,166.5,1.0235
1975,9,45.5,167.5,1.0732
1975,9,45.5,168.5,1.104
1975,9,45.5,169.5,1.1261
1975,9,45.5,170.5,1.1397
1975,9,45.5,171.5,1.1457
1975,9,45.5,172.5,1.146
1975,9,45.5,228.5,0.45654
1975,9,45.5,229.5,0.45154
1975,9,45.5,230.5,0.45552
1975,9,45.5,231.5,0.46361
1975,9,45.5,232.5,0.38447
1975,9,45.5,233.5,0.27471
1975,9,45.5,234.5,0.32638
1975,9,45.5,235.5,0.44629
1975,9,46.5,156.5,0.84797
1975,9,46.5,157.5,0.86159
1975,9,46.5,158.5,0.8857
1975,9,46.5,159.5,0.93598
1975,9,46.5,160.5,0.99361
1975,9,46.5,161.5,1.0395
1975,9,46.5,162.5,1.0536
1975,9,46.5,163.5,1.0594
1975,9,46.5,164.5,1.0667
1975,9,46.5,165.5,1.0921
1975,9,46.5,166.5,1.1423
1975,9,46.5,167.5,1.1999
1975,9,46.5,168.5,1.2386
1975,9,46.5,169.5,1.2656
1975,9,46.5,170.5,1.279
1975,9,46.5,171.5,1.2824
1975,9,46.5,172.5,1.2794
1975,9,46.5,173.5,1.2697
1975,9,46.5,174.5,1.2556
1975,9,46.5,175.5,1.241
1975,9,46.5,176.5,1.2373
1975,9,46.5,177.5,1.2294
1975,9,46.5,227.5,0.46556
1975,9,46.5,228.5,0.44767
1975,9,46.5,229.5,0.43834
1975,9,46.5,230.5,0.44013
1975,9,46.5,231.5,0.44205
1975,9,46.5,232.5,0.42964
1975,9,46.5,233.5,0.42406
1975,9,46.5,234.5,0.4708
1975,9,46.5,235.5,0.5358
1975,9,47.5,160.5,1.0779
1975,9,47.5,161.5,1.1124
1975,9,47.5,162.5,1.1276
1975,9,47.5,163.5,1.1409
1975,9,47.5,164.5,1.1542
1975,9,47.5,165.5,1.1813
1975,9,47.5,166.5,1.2315
1975,9,47.5,167.5,1.29
1975,9,47.5,168.5,1.3302
1975,9,47.5,169.5,1.3597
1975,9,47.5,170.5,1.3761
1975,9,47.5,171.5,1.3788
1975,9,47.5,172.5,1.3742
1975,9,47.5,173.5,1.3634
1975,9,47.5,174.5,1.3506
1975,9,47.5,175.5,1.3365
1975,9,47.5,176.5,1.331
1975,9,47.5,177.5,1.321
1975,9,47.5,178.5,1.2989
1975,9,47.5,179.5,1.286
1975,9,47.5,180.5,1.2699
1975,9,47.5,181.5,1.2508
1975,9,47.5,182.5,1.2335
1975,9,47.5,183.5,1.2182
1975,9,47.5,184.5,1.1833
1975,9,47.5,185.5,1.1632
1975,9,47.5,186.5,1.1559
1975,9,47.5,187.5,1.1421
1975,9,47.5,188.5,1.1359
1975,9,47.5,213.5,0.94303
1975,9,47.5,214.5,0.90316
1975,9,47.5,215.5,0.87512
1975,9,47.5,216.5,0.85623
1975,9,47.5,217.5,0.83901
1975,9,47.5,218.5,0.81652
1975,9,47.5,219.5,0.78552
1975,9,47.5,220.5,0.73872
1975,9,47.5,221.5,0.6888
1975,9,47.5,222.5,0.63014
1975,9,47.5,223.5,0.57782
1975,9,47.5,224.5,0.54058
1975,9,47.5,225.5,0.51454
1975,9,47.5,226.5,0.4841
1975,9,47.5,227.5,0.45677
1975,9,47.5,228.5,0.42926
1975,9,47.5,229.5,0.41263
1975,9,47.5,230.5,0.41295
1975,9,47.5,231.5,0.43622
1975,9,47.5,232.5,0.48883
1975,9,47.5,233.5,0.56745
1975,9,47.5,234.5,0.6535
1975,9,47.5,235.5,0.6698
1975,9,48.5,163.5,1.1827
1975,9,48.5,164.5,1.1995
1975,9,48.5,165.5,1.2224
1975,9,48.5,166.5,1.2644
1975,9,48.5,167.5,1.3157
1975,9,48.5,168.5,1.3515
1975,9,48.5,169.5,1.3828
1975,9,48.5,170.5,1.4035
1975,9,48.5,171.5,1.4085
1975,9,48.5,172.5,1.4081
1975,9,48.5,173.5,1.403
1975,9,48.5,174.5,1.3985
1975,9,48.5,175.5,1.3857
1975,9,48.5,176.5,1.3792
1975,9,48.5,177.5,1.3701
1975,9,48.5,178.5,1.3488
1975,9,48.5,179.5,1.3366
1975,9,48.5,180.5,1.3222
1975,9,48.5,181.5,1.2996
1975,9,48.5,182.5,1.2803
1975,9,48.5,183.5,1.2618
1975,9,48.5,184.5,1.2172
1975,9,48.5,185.5,1.1946
1975,9,48.5,186.5,1.1716
1975,9,48.5,187.5,1.1612
1975,9,48.5,188.5,1.1596
1975,9,48.5,189.5,1.1634
1975,9,48.5,190.5,1.1669
1975,9,48.5,191.5,1.1649
1975,9,48.5,192.5,1.1679
1975,9,48.5,193.5,1.1769
1975,9,48.5,194.5,1.1843
1975,9,48.5,195.5,1.2007
1975,9,48.5,196.5,1.2207
1975,9,48.5,197.5,1.2446
1975,9,48.5,198.5,1.2681
1975,9,48.5,199.5,1.2876
1975,9,48.5,200.5,1.2926
1975,9,48.5,201.5,1.2865
1975,9,48.5,202.5,1.2835
1975,9,48.5,203.5,1.2687
1975,9,48.5,204.5,1.2556
1975,9,48.5,205.5,1.2357
1975,9,48.5,206.5,1.2173
1975,9,48.5,207.5,1.2003
1975,9,48.5,208.5,1.18
1975,9,48.5,209.5,1.1589
1975,9,48.5,210.5,1.1306
1975,9,48.5,211.5,1.0978
1975,9,48.5,212.5,1.0613
1975,9,48.5,213.5,1.0175
1975,9,48.5,214.5,0.97025
1975,9,48.5,215.5,0.93801
1975,9,48.5,216.5,0.9168
1975,9,48.5,217.5,0.90082
1975,9,48.5,218.5,0.87773
1975,9,48.5,219.5,0.84243
1975,9,48.5,220.5,0.78759
1975,9,48.5,221.5,0.72731
1975,9,48.5,222.5,0.65782
1975,9,48.5,223.5,0.59591
1975,9,48.5,224.5,0.5532
1975,9,48.5,225.5,0.52068
1975,9,48.5,226.5,0.4858
1975,9,48.5,227.5,0.45085
1975,9,48.5,228.5,0.40736
1975,9,48.5,229.5,0.37304
1975,9,48.5,230.5,0.37012
1975,9,48.5,231.5,0.40676
1975,9,48.5,232.5,0.5095
1975,9,48.5,233.5,0.65582
1975,9,48.5,234.5,0.86127
1975,9,49.5,167.5,1.3424
1975,9,49.5,168.5,1.3731
1975,9,49.5,169.5,1.4053
1975,9,49.5,170.5,1.4308
1975,9,49.5,171.5,1.4411
1975,9,49.5,172.5,1.4489
1975,9,49.5,173.5,1.4498
1975,9,49.5,174.5,1.4514
1975,9,49.5,175.5,1.4405
1975,9,49.5,176.5,1.4338
1975,9,49.5,177.5,1.426
1975,9,49.5,178.5,1.4063
1975,9,49.5,179.5,1.394
1975,9,49.5,180.5,1.3808
1975,9,49.5,181.5,1.3582
1975,9,49.5,182.5,1.3373
1975,9,49.5,183.5,1.3173
1975,9,49.5,184.5,1.2663
1975,9,49.5,185.5,1.2393
1975,9,49.5,186.5,1.2138
1975,9,49.5,187.5,1.2055
1975,9,49.5,188.5,1.2065
1975,9,49.5,189.5,1.2117
1975,9,49.5,190.5,1.2177
1975,9,49.5,191.5,1.2161
1975,9,49.5,192.5,1.2203
1975,9,49.5,193.5,1.2078
1975,9,49.5,194.5,1.201
1975,9,49.5,195.5,1.2224
1975,9,49.5,196.5,1.2519
1975,9,49.5,197.5,1.2861
1975,9,49.5,198.5,1.3187
1975,9,49.5,199.5,1.3454
1975,9,49.5,200.5,1.3565
1975,9,49.5,201.5,1.3492
1975,9,49.5,202.5,1.3469
1975,9,49.5,203.5,1.3341
1975,9,49.5,204.5,1.3212
1975,9,49.5,205.5,1.3051
1975,9,49.5,206.5,1.2903
1975,9,49.5,207.5,1.2767
1975,9,49.5,208.5,1.2578
1975,9,49.5,209.5,1.2392
1975,9,49.5,210.5,1.2137
1975,9,49.5,211.5,1.1813
1975,9,49.5,212.5,1.1442
1975,9,49.5,213.5,1.0984
1975,9,49.5,214.5,1.0559
1975,9,49.5,215.5,1.0298
1975,9,49.5,216.5,0.99523
1975,9,49.5,217.5,0.96615
1975,9,49.5,218.5,0.93434
1975,9,49.5,219.5,0.89171
1975,9,49.5,220.5,0.83097
1975,9,49.5,221.5,0.76342
1975,9,49.5,222.5,0.68789
1975,9,49.5,223.5,0.61939
1975,9,49.5,224.5,0.57099
1975,9,49.5,225.5,0.53379
1975,9,49.5,226.5,0.4951
1975,9,49.5,227.5,0.45609
1975,9,49.5,228.5,0.3986
1975,9,49.5,229.5,0.32984
1975,9,49.5,230.5,0.34284
1975,9,49.5,231.5,0.34437
1975,9,49.5,232.5,0.50342
1975,9,50.5,171.5,1.436
1975,9,50.5,172.5,1.4527
1975,9,50.5,173.5,1.4619
1975,9,50.5,174.5,1.4738
1975,9,50.5,175.5,1.4664
1975,9,50.5,176.5,1.4617
1975,9,50.5,177.5,1.4554
1975,9,50.5,178.5,1.4382
1975,9,50.5,179.5,1.4272
1975,9,50.5,180.5,1.4167
1975,9,50.5,181.5,1.3959
1975,9,50.5,182.5,1.3748
1975,9,50.5,183.5,1.3534
1975,9,50.5,184.5,1.2957
1975,9,50.5,185.5,1.2735
1975,9,50.5,186.5,1.2502
1975,9,50.5,187.5,1.243
1975,9,50.5,188.5,1.2447
1975,9,50.5,189.5,1.2516
1975,9,50.5,190.5,1.261
1975,9,50.5,191.5,1.2664
1975,9,50.5,192.5,1.2719
1975,9,50.5,193.5,1.2518
1975,9,50.5,194.5,1.2365
1975,9,50.5,195.5,1.2573
1975,9,50.5,196.5,1.2867
1975,9,50.5,197.5,1.3268
1975,9,50.5,198.5,1.3454
1975,9,50.5,199.5,1.3753
1975,9,50.5,200.5,1.3895
1975,9,50.5,201.5,1.3818
1975,9,50.5,202.5,1.3782
1975,9,50.5,203.5,1.3669
1975,9,50.5,204.5,1.3552
1975,9,50.5,205.5,1.3432
1975,9,50.5,206.5,1.3304
1975,9,50.5,207.5,1.318
1975,9,50.5,208.5,1.3027
1975,9,50.5,209.5,1.2879
1975,9,50.5,210.5,1.2684
1975,9,50.5,211.5,1.2405
1975,9,50.5,212.5,1.2058
1975,9,50.5,213.5,1.1663
1975,9,50.5,214.5,1.1412
1975,9,50.5,215.5,1.1648
1975,9,50.5,216.5,1.0734
1975,9,50.5,217.5,1.0203
1975,9,50.5,218.5,0.9754
1975,9,50.5,219.5,0.92475
1975,9,50.5,220.5,0.86204
1975,9,50.5,221.5,0.79531
1975,9,50.5,222.5,0.72125
1975,9,50.5,223.5,0.65429
1975,9,50.5,224.5,0.60579
1975,9,50.5,225.5,0.56532
1975,9,50.5,226.5,0.52472
1975,9,50.5,227.5,0.48844
1975,9,50.5,228.5,0.44112
1975,9,50.5,229.5,0.40833
1975,9,50.5,230.5,0.40397
1975,9,50.5,231.5,0.4427
1975,9,51.5,177.5,1.4828
1975,9,51.5,178.5,1.4709
1975,9,51.5,180.5,1.4583
1975,9,51.5,181.5,1.4403
1975,9,51.5,182.5,1.4185
1975,9,51.5,184.5,1.3265
1975,9,51.5,185.5,1.3096
1975,9,51.5,186.5,1.2883
1975,9,51.5,187.5,1.2842
1975,9,51.5,188.5,1.2865
1975,9,51.5,189.5,1.2979
1975,9,51.5,190.5,1.315
1975,9,51.5,191.5,1.3256
1975,9,51.5,192.5,1.3303
1975,9,51.5,193.5,1.2915
1975,9,51.5,194.5,1.2587
1975,9,51.5,195.5,1.27
1975,9,51.5,196.5,1.2899
1975,9,51.5,197.5,1.3272
1975,9,51.5,198.5,1.346
1975,9,51.5,199.5,1.3729
1975,9,51.5,200.5,1.3871
1975,9,51.5,201.5,1.3655
1975,9,51.5,202.5,1.3624
1975,9,51.5,203.5,1.353
1975,9,51.5,204.5,1.3439
1975,9,51.5,205.5,1.336
1975,9,51.5,206.5,1.3262
1975,9,51.5,207.5,1.3157
1975,9,51.5,208.5,1.3054
1975,9,51.5,209.5,1.2945
1975,9,51.5,210.5,1.2785
1975,9,51.5,211.5,1.2548
1975,9,51.5,212.5,1.227
1975,9,51.5,213.5,1.1937
1975,9,51.5,214.5,1.1683
1975,9,51.5,215.5,1.1471
1975,9,51.5,216.5,1.0982
1975,9,51.5,217.5,1.0448
1975,9,51.5,218.5,0.99437
1975,9,51.5,219.5,0.94154
1975,9,51.5,220.5,0.88113
1975,9,51.5,221.5,0.82024
1975,9,51.5,222.5,0.75282
1975,9,51.5,223.5,0.69289
1975,9,51.5,224.5,0.64777
1975,9,51.5,225.5,0.60628
1975,9,51.5,226.5,0.56567
1975,9,51.5,227.5,0.53277
1975,9,51.5,228.5,0.49749
1975,9,51.5,229.5,0.48049
1975,9,51.5,230.5,0.4799
1975,9,51.5,231.5,0.51574
1975,9,52.5,188.5,1.3197
1975,9,52.5,189.5,1.3345
1975,9,52.5,190.5,1.3604
1975,9,52.5,191.5,1.3792
1975,9,52.5,192.5,1.3818
1975,9,52.5,193.5,1.3139
1975,9,52.5,194.5,1.2607
1975,9,52.5,195.5,1.2545
1975,9,52.5,196.5,1.2539
1975,9,52.5,197.5,1.2836
1975,9,52.5,198.5,1.2955
1975,9,52.5,199.5,1.3154
1975,9,52.5,200.5,1.3314
1975,9,52.5,201.5,1.3257
1975,9,52.5,202.5,1.324
1975,9,52.5,203.5,1.3174
1975,9,52.5,204.5,1.3089
1975,9,52.5,205.5,1.3052
1975,9,52.5,206.5,1.299
1975,9,52.5,207.5,1.2866
1975,9,52.5,208.5,1.2802
1975,9,52.5,209.5,1.2736
1975,9,52.5,210.5,1.2618
1975,9,52.5,211.5,1.2426
1975,9,52.5,212.5,1.2218
1975,9,52.5,213.5,1.1934
1975,9,52.5,214.5,1.1649
1975,9,52.5,215.5,1.1357
1975,9,52.5,216.5,1.098
1975,9,52.5,217.5,1.0522
1975,9,52.5,218.5,1.0053
1975,9,52.5,219.5,0.95501
1975,9,52.5,229.5,0.54094
1975,9,52.5,230.5,0.53676
1975,9,53.5,189.5,1.3402
1975,9,53.5,190.5,1.3746
1975,9,53.5,191.5,1.4039
1975,9,53.5,194.5,1.2349
1975,9,53.5,195.5,1.2134
1975,9,53.5,196.5,1.1893
1975,9,53.5,197.5,1.2134
1975,9,53.5,198.5,1.2247
1975,9,53.5,199.5,1.2424
1975,9,53.5,200.5,1.2583
1975,9,53.5,214.5,1.1347
1975,9,53.5,215.5,1.1066
1975,9,53.5,216.5,1.075
1975,9,54.5,189.5,1.2897
1975,9,54.5,190.5,1.3247
1975,9,54.5,191.5,1.3611
1975,9,54.5,192.5,1.3683
1975,9,54.5,193.5,1.2692
1975,9,54.5,194.5,1.2064
1975,9,54.5,198.5,1.172
1975,9,54.5,199.5,1.2027
1975,9,55.5,189.5,1.1934
1975,9,55.5,190.5,1.2197
1975,9,55.5,191.5,1.2434
1975,9,55.5,192.5,1.2452
1975,9,55.5,193.5,1.1578
1975,9,55.5,194.5,1.1164
1975,9,55.5,195.5,1.0953
1975,9,55.5,196.5,1.0442
1975,9,56.5,189.5,1.103
1975,9,56.5,190.5,1.1151
1975,9,56.5,191.5,1.1222
1975,9,56.5,192.5,1.1153
1975,9,56.5,193.5,1.0449
1975,9,56.5,194.5,1.0284
1975,9,56.5,195.5,1.0149
1975,9,56.5,196.5,0.97739
1975,9,56.5,197.5,1.0402
1975,9,56.5,198.5,1.0976
1975,9,56.5,199.5,1.1329
1975,9,56.5,213.5,0.99874
1975,9,56.5,214.5,0.98799
1975,9,57.5,189.5,1.0039
1975,9,57.5,190.5,1.0079
1975,9,57.5,191.5,1.0062
1975,9,57.5,192.5,0.99553
1975,9,57.5,193.5,0.94017
1975,9,57.5,194.5,0.93651
1975,9,57.5,195.5,0.93579
1975,9,57.5,196.5,0.90742
1975,9,57.5,197.5,0.98598
1975,9,57.5,198.5,1.0584
1975,9,57.5,199.5,1.0988
1975,9,57.5,200.5,1.0685
1975,9,57.5,212.5,0.9532
1975,9,57.5,213.5,0.94308
1975,9,57.5,214.5,0.93626
1975,9,57.5,215.5,0.92324
1975,9,57.5,216.5,0.90887
1975,9,58.5,190.5,0.89538
1975,9,58.5,191.5,0.89763
1975,9,58.5,192.5,0.89276
1975,9,58.5,193.5,0.88875
1975,9,58.5,194.5,0.88082
1975,9,58.5,195.5,0.88267
1975,9,58.5,196.5,0.85028
1975,9,58.5,197.5,0.91614
1975,9,58.5,212.5,0.86751
1975,9,58.5,213.5,0.86506
1975,9,58.5,214.5,0.86501
1975,9,58.5,215.5,0.85662
1975,9,58.5,216.5,0.84477
1975,9,59.5,191.5,0.82608
1975,9,59.5,192.5,0.82922
1975,9,59.5,193.5,0.83001
1975,9,59.5,194.5,0.82229
1975,9,59.5,195.5,0.8237
1975,9,59.5,197.5,0.88469
1975,9,59.5,213.5,0.80438
1975,9,59.5,214.5,0.80524
1975,9,59.5,215.5,0.80019
1975,9,59.5,216.5,0.79194
1975,10,10.5,137.5,0.047762
1975,10,10.5,138.5,0.062714
1975,10,10.5,139.5,0.078567
1975,10,10.5,140.5,0.087402
1975,10,10.5,141.5,0.071415
1975,10,10.5,142.5,0.052434
1975,10,10.5,143.5,0.036505
1975,10,11.5,137.5,0.047812
1975,10,11.5,138.5,0.064471
1975,10,11.5,139.5,0.082255
1975,10,11.5,140.5,0.089058
1975,10,11.5,141.5,0.072096
1975,10,11.5,142.5,0.05142
1975,10,11.5,143.5,0.034351
1975,10,12.5,137.5,0.043722
1975,10,12.5,138.5,0.061847
1975,10,12.5,139.5,0.085672
1975,10,12.5,140.5,0.081953
1975,10,12.5,141.5,0.067194
1975,10,12.5,142.5,0.046358
1975,10,12.5,143.5,0.029072
1975,10,13.5,137.5,0.035414
1975,10,13.5,138.5,0.051582
1975,10,13.5,139.5,0.069504
1975,10,13.5,140.5,0.079184
1975,10,13.5,141.5,0.058791
1975,10,13.5,142.5,0.038075
1975,10,13.5,143.5,0.021643
1975,10,14.5,137.5,0.028874
1975,10,14.5,138.5,0.041958
1975,10,14.5,139.5,0.056177
1975,10,14.5,140.5,0.057357
1975,10,14.5,141.5,0.048523
1975,10,14.5,142.5,0.030172
1975,10,14.5,143.5,0.015101
1975,10,15.5,137.5,0.018154
1975,10,15.5,138.5,0.028986
1975,10,15.5,139.5,0.042404
1975,10,15.5,140.5,0.05534
1975,10,15.5,141.5,0.036655
1975,10,15.5,142.5,0.019139
1975,10,16.5,138.5,0.016593
1975,10,16.5,139.5,0.025691
1975,10,16.5,140.5,0.028706
1975,10,16.5,141.5,0.021375
1975,10,16.5,142.5,0.0089698
1975,10,17.5,138.5,0.007174
1975,10,17.5,139.5,0.011781
1975,10,17.5,140.5,0.012424
1975,10,17.5,141.5,0.0084501
1975,10,21.5,128.5,0.10451
1975,10,22.5,126.5,0.14332
1975,10,22.5,127.5,0.13323
1975,10,22.5,128.5,0.12398
1975,10,22.5,129.5,0.10699
1975,10,23.5,124.5,0.15464
1975,10,23.5,125.5,0.15605
1975,10,23.5,126.5,0.15221
1975,10,23.5,127.5,0.14583
1975,10,23.5,128.5,0.13785
1975,10,23.5,129.5,0.12004
1975,10,23.5,130.5,0.10159
1975,10,24.5,123.5,0.15201
1975,10,24.5,124.5,0.15881
1975,10,24.5,125.5,0.16259
1975,10,24.5,126.5,0.15948
1975,10,24.5,127.5,0.15287
1975,10,24.5,128.5,0.14601
1975,10,24.5,129.5,0.13013
1975,10,24.5,130.5,0.11469
1975,10,25.5,121.5,0.12636
1975,10,25.5,122.5,0.14035
1975,10,25.5,123.5,0.15073
1975,10,25.5,124.5,0.15927
1975,10,25.5,125.5,0.16116
1975,10,25.5,126.5,0.15241
1975,10,25.5,127.5,0.14321
1975,10,25.5,128.5,0.13871
1975,10,25.5,129.5,0.13128
1975,10,25.5,130.5,0.12413
1975,10,25.5,131.5,0.11228
1975,10,26.5,121.5,0.11347
1975,10,26.5,122.5,0.13317
1975,10,26.5,123.5,0.14892
1975,10,26.5,124.5,0.15657
1975,10,26.5,125.5,0.14861
1975,10,26.5,126.5,0.12421
1975,10,26.5,127.5,0.11657
1975,10,26.5,129.5,0.13093
1975,10,26.5,130.5,0.13726
1975,10,26.5,131.5,0.13117
1975,10,26.5,132.5,0.12028
1975,10,26.5,133.5,0.108
1975,10,26.5,134.5,0.092931
1975,10,26.5,135.5,0.080332
1975,10,26.5,136.5,0.070156
1975,10,26.5,137.5,0.065997
1975,10,27.5,121.5,0.11972
1975,10,27.5,122.5,0.12962
1975,10,27.5,123.5,0.14776
1975,10,27.5,124.5,0.15169
1975,10,27.5,125.5,0.13806
1975,10,27.5,126.5,0.067057
1975,10,27.5,127.5,0.091404
1975,10,27.5,128.5,0.093923
1975,10,27.5,129.5,0.13922
1975,10,27.5,130.5,0.15606
1975,10,27.5,131.5,0.15027
1975,10,27.5,132.5,0.14175
1975,10,27.5,133.5,0.13209
1975,10,27.5,134.5,0.11718
1975,10,27.5,135.5,0.10042
1975,10,27.5,136.5,0.084328
1975,10,27.5,137.5,0.075275
1975,10,27.5,138.5,0.071296
1975,10,28.5,122.5,0.14207
1975,10,28.5,123.5,0.14923
1975,10,28.5,124.5,0.15081
1975,10,28.5,125.5,0.13779
1975,10,28.5,126.5,0.073518
1975,10,28.5,127.5,0.11437
1975,10,28.5,128.5,0.14424
1975,10,28.5,129.5,0.15927
1975,10,28.5,130.5,0.16876
1975,10,28.5,131.5,0.16441
1975,10,28.5,132.5,0.16079
1975,10,28.5,133.5,0.15615
1975,10,28.5,134.5,0.14145
1975,10,28.5,135.5,0.11856
1975,10,28.5,136.5,0.094253
1975,10,28.5,137.5,0.079019
1975,10,28.5,138.5,0.071774
1975,10,28.5,139.5,0.069881
1975,10,29.5,123.5,0.19741
1975,10,29.5,124.5,0.1565
1975,10,29.5,125.5,0.15677
1975,10,29.5,126.5,0.14385
1975,10,29.5,127.5,0.17444
1975,10,29.5,128.5,0.17879
1975,10,29.5,129.5,0.16602
1975,10,29.5,130.5,0.17067
1975,10,29.5,131.5,0.16832
1975,10,29.5,132.5,0.17352
1975,10,29.5,133.5,0.17658
1975,10,29.5,134.5,0.16258
1975,10,29.5,135.5,0.13391
1975,10,29.5,136.5,0.10293
1975,10,29.5,137.5,0.082868
1975,10,29.5,138.5,0.073468
1975,10,29.5,139.5,0.072735
1975,10,29.5,140.5,0.072538
1975,10,29.5,141.5,0.069512
1975,10,30.5,123.5,0.2258
1975,10,30.5,124.5,0.20178
1975,10,30.5,125.5,0.18961
1975,10,30.5,126.5,0.16018
1975,10,30.5,127.5,0.15036
1975,10,30.5,128.5,0.10641
1975,10,30.5,129.5,0.13504
1975,10,30.5,130.5,0.15579
1975,10,30.5,131.5,0.16337
1975,10,30.5,132.5,0.17546
1975,10,30.5,133.5,0.18422
1975,10,30.5,134.5,0.17144
1975,10,30.5,135.5,0.1368
1975,10,30.5,136.5,0.10378
1975,10,30.5,137.5,0.084711
1975,10,30.5,138.5,0.076051
1975,10,30.5,139.5,0.078511
1975,10,30.5,140.5,0.080275
1975,10,30.5,141.5,0.080606
1975,10,30.5,142.5,0.079816
1975,10,30.5,143.5,0.076716
1975,10,30.5,144.5,0.06949
1975,10,30.5,240.5,0.33543
1975,10,30.5,241.5,0.33885
1975,10,30.5,242.5,0.3434
1975,10,30.5,243.5,0.34376
1975,10,31.5,123.5,0.33126
1975,10,31.5,124.5,0.31673
1975,10,31.5,125.5,0.21546
1975,10,31.5,126.5,0.17418
1975,10,31.5,127.5,0.19913
1975,10,31.5,128.5,0.13997
1975,10,31.5,129.5,0.11761
1975,10,31.5,132.5,0.16739
1975,10,31.5,133.5,0.17371
1975,10,31.5,134.5,0.15699
1975,10,31.5,135.5,0.12341
1975,10,31.5,136.5,0.098059
1975,10,31.5,137.5,0.086563
1975,10,31.5,138.5,0.080895
1975,10,31.5,139.5,0.084176
1975,10,31.5,140.5,0.085881
1975,10,31.5,141.5,0.090561
1975,10,31.5,142.5,0.095332
1975,10,31.5,143.5,0.096756
1975,10,31.5,144.5,0.091481
1975,10,31.5,145.5,0.078618
1975,10,31.5,146.5,0.062996
1975,10,31.5,239.5,0.34779
1975,10,31.5,240.5,0.33969
1975,10,31.5,241.5,0.3421
1975,10,31.5,242.5,0.34685
1975,10,32.5,122.5,0.36115
1975,10,32.5,123.5,0.4373
1975,10,32.5,124.5,0.39483
1975,10,32.5,125.5,0.30184
1975,10,32.5,126.5,0.30854
1975,10,32.5,127.5,0.44649
1975,10,32.5,128.5,0.27745
1975,10,32.5,132.5,0.16021
1975,10,32.5,133.5,0.15749
1975,10,32.5,134.5,0.13615
1975,10,32.5,135.5,0.10819
1975,10,32.5,136.5,0.092953
1975,10,32.5,137.5,0.086591
1975,10,32.5,138.5,0.083235
1975,10,32.5,139.5,0.086521
1975,10,32.5,140.5,0.085653
1975,10,32.5,141.5,0.094197
1975,10,32.5,142.5,0.10761
1975,10,32.5,143.5,0.11541
1975,10,32.5,144.5,0.11141
1975,10,32.5,145.5,0.097044
1975,10,32.5,146.5,0.080373
1975,10,32.5,238.5,0.36962
1975,10,32.5,239.5,0.36031
1975,10,32.5,240.5,0.34555
1975,10,32.5,241.5,0.34572
1975,10,32.5,242.5,0.34949
1975,10,33.5,121.5,0.30873
1975,10,33.5,122.5,0.32836
1975,10,33.5,123.5,0.29232
1975,10,33.5,124.5,0.31307
1975,10,33.5,125.5,0.32119
1975,10,33.5,126.5,0.34854
1975,10,33.5,127.5,0.35331
1975,10,33.5,128.5,0.30576
1975,10,33.5,129.5,0.25137
1975,10,33.5,136.5,0.093283
1975,10,33.5,137.5,0.088245
1975,10,33.5,138.5,0.081681
1975,10,33.5,139.5,0.085083
1975,10,33.5,140.5,0.080507
1975,10,33.5,141.5,0.082041
1975,10,33.5,142.5,0.11757
1975,10,33.5,143.5,0.13139
1975,10,33.5,144.5,0.12872
1975,10,33.5,145.5,0.11473
1975,10,33.5,146.5,0.099065
1975,10,33.5,147.5,0.083778
1975,10,33.5,236.5,0.39787
1975,10,33.5,237.5,0.40066
1975,10,33.5,238.5,0.39177
1975,10,33.5,239.5,0.37709
1975,10,33.5,240.5,0.35264
1975,10,33.5,241.5,0.34979
1975,10,34.5,121.5,0.3131
1975,10,34.5,122.5,0.23595
1975,10,34.5,123.5,0.25306
1975,10,34.5,124.5,0.27488
1975,10,34.5,125.5,0.3073
