1967,11,17.5,139.5,0.023745
1967,11,17.5,140.5,0.025741
1967,11,17.5,141.5,0.026354
1967,11,17.5,142.5,0.024249
1967,11,17.5,143.5,0.019414
1967,11,17.5,237.5,0.19837
1967,11,17.5,238.5,0.19777
1967,11,17.5,239.5,0.19636
1967,11,17.5,240.5,0.20227
1967,11,17.5,241.5,0.20784
1967,11,17.5,242.5,0.21332
1967,11,17.5,243.5,0.21874
1967,11,17.5,244.5,0.21962
1967,11,17.5,248.5,0.21158
1967,11,17.5,249.5,0.20434
1967,11,17.5,250.5,0.2025
1967,11,17.5,251.5,0.20167
1967,11,17.5,252.5,0.20213
1967,11,17.5,253.5,0.20354
1967,11,17.5,254.5,0.19334
1967,11,17.5,255.5,0.18711
1967,11,17.5,256.5,0.17481
1967,11,17.5,257.5,0.17262
1967,11,18.5,123.5,0.22897
1967,11,18.5,124.5,0.22297
1967,11,18.5,125.5,0.21284
1967,11,18.5,126.5,0.16998
1967,11,18.5,137.5,0.017892
1967,11,18.5,138.5,0.021597
1967,11,18.5,139.5,0.025627
1967,11,18.5,140.5,0.029466
1967,11,18.5,141.5,0.031504
1967,11,18.5,142.5,0.028763
1967,11,18.5,143.5,0.022684
1967,11,18.5,144.5,0.014044
1967,11,18.5,146.5,0.00022187
1967,11,18.5,147.5,0
1967,11,18.5,148.5,0
1967,11,18.5,149.5,0
1967,11,18.5,150.5,0
1967,11,18.5,238.5,0.2062
1967,11,18.5,239.5,0.2052
1967,11,18.5,240.5,0.21105
1967,11,18.5,241.5,0.21637
1967,11,18.5,242.5,0.22374
1967,11,18.5,243.5,0.23063
1967,11,18.5,244.5,0.23252
1967,11,18.5,248.5,0.23194
1967,11,18.5,249.5,0.22563
1967,11,18.5,250.5,0.22323
1967,11,18.5,251.5,0.22046
1967,11,18.5,252.5,0.21869
1967,11,18.5,253.5,0.21482
1967,11,18.5,254.5,0.20542
1967,11,18.5,255.5,0.19394
1967,11,19.5,122.5,0.27478
1967,11,19.5,123.5,0.26628
1967,11,19.5,124.5,0.27425
1967,11,19.5,125.5,0.27252
1967,11,19.5,126.5,0.21728
1967,11,19.5,127.5,0.15532
1967,11,19.5,136.5,0.013479
1967,11,19.5,137.5,0.01683
1967,11,19.5,138.5,0.021171
1967,11,19.5,139.5,0.026909
1967,11,19.5,140.5,0.03396
1967,11,19.5,141.5,0.041865
1967,11,19.5,142.5,0.036526
1967,11,19.5,143.5,0.028395
1967,11,19.5,144.5,0.017196
1967,11,19.5,145.5,0.0094845
1967,11,19.5,146.5,0.0021143
1967,11,19.5,147.5,0
1967,11,19.5,148.5,0
1967,11,19.5,149.5,0
1967,11,19.5,150.5,0
1967,11,19.5,151.5,0
1967,11,19.5,238.5,0.22031
1967,11,19.5,239.5,0.21924
1967,11,19.5,240.5,0.22317
1967,11,19.5,241.5,0.22761
1967,11,19.5,242.5,0.23615
1967,11,19.5,243.5,0.24394
1967,11,19.5,244.5,0.24671
1967,11,19.5,247.5,0.25247
1967,11,19.5,248.5,0.25425
1967,11,19.5,249.5,0.24857
1967,11,19.5,250.5,0.24509
1967,11,19.5,251.5,0.23609
1967,11,19.5,252.5,0.2324
1967,11,19.5,253.5,0.22707
1967,11,19.5,254.5,0.21727
1967,11,20.5,120.5,0.28144
1967,11,20.5,121.5,0.30734
1967,11,20.5,122.5,0.28464
1967,11,20.5,123.5,0.28714
1967,11,20.5,124.5,0.30972
1967,11,20.5,125.5,0.34672
1967,11,20.5,126.5,0.25394
1967,11,20.5,127.5,0.18129
1967,11,20.5,136.5,0.015508
1967,11,20.5,137.5,0.015198
1967,11,20.5,138.5,0.01996
1967,11,20.5,139.5,0.027624
1967,11,20.5,140.5,0.037961
1967,11,20.5,141.5,0.046862
1967,11,20.5,142.5,0.047509
1967,11,20.5,143.5,0.036965
1967,11,20.5,144.5,0.022309
1967,11,20.5,145.5,0.012869
1967,11,20.5,146.5,0.004148
1967,11,20.5,147.5,0.00047461
1967,11,20.5,148.5,0
1967,11,20.5,149.5,0
1967,11,20.5,150.5,0
1967,11,20.5,151.5,0
1967,11,20.5,238.5,0.23204
1967,11,20.5,239.5,0.23281
1967,11,20.5,240.5,0.23669
1967,11,20.5,241.5,0.24389
1967,11,20.5,242.5,0.25366
1967,11,20.5,243.5,0.26226
1967,11,20.5,247.5,0.2791
1967,11,20.5,248.5,0.28188
1967,11,20.5,249.5,0.27252
1967,11,20.5,250.5,0.26925
1967,11,20.5,251.5,0.25751
1967,11,20.5,252.5,0.25122
1967,11,20.5,253.5,0.24314
1967,11,21.5,120.5,0.26662
1967,11,21.5,121.5,0.2909
1967,11,21.5,122.5,0.27296
1967,11,21.5,123.5,0.28521
1967,11,21.5,124.5,0.30209
1967,11,21.5,125.5,0.29841
1967,11,21.5,126.5,0.24693
1967,11,21.5,127.5,0.18792
1967,11,21.5,128.5,0.14103
1967,11,21.5,135.5,0.017317
1967,11,21.5,136.5,0.01411
1967,11,21.5,137.5,0.011827
1967,11,21.5,138.5,0.015794
1967,11,21.5,139.5,0.026764
1967,11,21.5,140.5,0.041964
1967,11,21.5,141.5,0.05607
1967,11,21.5,142.5,0.065723
1967,11,21.5,143.5,0.045625
1967,11,21.5,144.5,0.027145
1967,11,21.5,145.5,0.016249
1967,11,21.5,146.5,0.0058598
1967,11,21.5,147.5,0.0015699
1967,11,21.5,148.5,0
1967,11,21.5,149.5,0
1967,11,21.5,150.5,0
1967,11,21.5,151.5,0
1967,11,21.5,238.5,0.2427
1967,11,21.5,239.5,0.2466
1967,11,21.5,240.5,0.25156
1967,11,21.5,241.5,0.2603
1967,11,21.5,242.5,0.27169
1967,11,21.5,247.5,0.30868
1967,11,21.5,248.5,0.3154
1967,11,21.5,249.5,0.30461
1967,11,21.5,250.5,0.3008
1967,11,21.5,251.5,0.28438
1967,11,21.5,252.5,0.27348
1967,11,21.5,253.5,0.26335
1967,11,21.5,254.5,0.25247
1967,11,22.5,122.5,0.26053
1967,11,22.5,123.5,0.27458
1967,11,22.5,124.5,0.29375
1967,11,22.5,125.5,0.27069
1967,11,22.5,126.5,0.23209
1967,11,22.5,127.5,0.18911
1967,11,22.5,128.5,0.14999
1967,11,22.5,135.5,0.020559
1967,11,22.5,136.5,0.015827
1967,11,22.5,137.5,0.010169
1967,11,22.5,138.5,0.008661
1967,11,22.5,139.5,0.026136
1967,11,22.5,140.5,0.046804
1967,11,22.5,141.5,0.06631
1967,11,22.5,142.5,0.06469
1967,11,22.5,143.5,0.049757
1967,11,22.5,144.5,0.030817
1967,11,22.5,145.5,0.019399
1967,11,22.5,146.5,0.0077611
1967,11,22.5,147.5,0.0026145
1967,11,22.5,148.5,0
1967,11,22.5,149.5,0
1967,11,22.5,150.5,0
1967,11,22.5,151.5,0
1967,11,22.5,152.5,0
1967,11,22.5,240.5,0.26564
1967,11,22.5,241.5,0.27606
1967,11,22.5,247.5,0.33958
1967,11,22.5,248.5,0.34689
1967,11,22.5,249.5,0.3464
1967,11,22.5,250.5,0.33589
1967,11,22.5,251.5,0.31006
1967,11,22.5,252.5,0.29623
1967,11,23.5,122.5,0.24945
1967,11,23.5,123.5,0.25852
1967,11,23.5,124.5,0.26428
1967,11,23.5,125.5,0.25272
1967,11,23.5,126.5,0.22362
1967,11,23.5,127.5,0.19208
1967,11,23.5,128.5,0.16065
1967,11,23.5,129.5,0.12848
1967,11,23.5,135.5,0.027
1967,11,23.5,136.5,0.020489
1967,11,23.5,137.5,0.012269
1967,11,23.5,138.5,0.0089946
1967,11,23.5,139.5,0.028252
1967,11,23.5,140.5,0.051569
1967,11,23.5,141.5,0.071239
1967,11,23.5,142.5,0.071025
1967,11,23.5,143.5,0.052811
1967,11,23.5,144.5,0.034299
1967,11,23.5,145.5,0.022272
1967,11,23.5,146.5,0.0099196
1967,11,23.5,147.5,0.0036456
1967,11,23.5,148.5,0.0004637
1967,11,23.5,149.5,0
1967,11,23.5,150.5,0
1967,11,23.5,151.5,0
1967,11,23.5,152.5,0
1967,11,23.5,247.5,0.36775
1967,11,23.5,248.5,0.38116
1967,11,23.5,249.5,0.37776
1967,11,23.5,251.5,0.33244
1967,11,23.5,252.5,0.31417
1967,11,24.5,120.5,0.24227
1967,11,24.5,122.5,0.24211
1967,11,24.5,123.5,0.25
1967,11,24.5,124.5,0.25503
1967,11,24.5,125.5,0.25372
1967,11,24.5,126.5,0.22566
1967,11,24.5,127.5,0.20134
1967,11,24.5,128.5,0.17714
1967,11,24.5,129.5,0.14661
1967,11,24.5,130.5,0.12537
1967,11,24.5,135.5,0.030818
1967,11,24.5,136.5,0.022998
1967,11,24.5,137.5,0.013224
1967,11,24.5,138.5,0.009237
1967,11,24.5,139.5,0.029635
1967,11,24.5,140.5,0.054376
1967,11,24.5,141.5,0.070419
1967,11,24.5,142.5,0.068013
1967,11,24.5,143.5,0.052951
1967,11,24.5,144.5,0.036138
1967,11,24.5,145.5,0.024126
1967,11,24.5,146.5,0.011513
1967,11,24.5,147.5,0.0047239
1967,11,24.5,148.5,0.0008471
1967,11,24.5,149.5,0
1967,11,24.5,150.5,0
1967,11,24.5,151.5,0
1967,11,24.5,152.5,0
1967,11,24.5,247.5,0.39724
1967,11,24.5,250.5,0.40168
1967,11,24.5,251.5,0.35966
1967,11,25.5,120.5,0.21041
1967,11,25.5,121.5,0.22869
1967,11,25.5,122.5,0.24017
1967,11,25.5,123.5,0.25257
1967,11,25.5,124.5,0.25926
1967,11,25.5,125.5,0.25604
1967,11,25.5,126.5,0.23368
1967,11,25.5,127.5,0.21395
1967,11,25.5,128.5,0.19617
1967,11,25.5,129.5,0.16906
1967,11,25.5,130.5,0.14324
1967,11,25.5,131.5,0.10804
1967,11,25.5,132.5,0.079184
1967,11,25.5,133.5,0.056701
1967,11,25.5,134.5,0.0419
1967,11,25.5,135.5,0.033302
1967,11,25.5,136.5,0.025262
1967,11,25.5,137.5,0.015022
1967,11,25.5,138.5,0.010279
1967,11,25.5,139.5,0.032063
1967,11,25.5,140.5,0.058898
1967,11,25.5,141.5,0.082411
1967,11,25.5,142.5,0.069657
1967,11,25.5,143.5,0.053594
1967,11,25.5,144.5,0.037633
1967,11,25.5,145.5,0.025356
1967,11,25.5,146.5,0.012664
1967,11,25.5,147.5,0.0051951
1967,11,25.5,148.5,0.00063649
1967,11,25.5,149.5,0
1967,11,25.5,150.5,0
1967,11,25.5,151.5,0
1967,11,25.5,152.5,0
1967,11,25.5,246.5,0.40276
1967,11,25.5,247.5,0.4307
1967,11,25.5,250.5,0.45585
1967,11,26.5,121.5,0.2279
1967,11,26.5,122.5,0.24639
1967,11,26.5,123.5,0.26961
1967,11,26.5,124.5,0.28133
1967,11,26.5,125.5,0.29465
1967,11,26.5,126.5,0.25288
1967,11,26.5,127.5,0.23026
1967,11,26.5,129.5,0.20689
1967,11,26.5,130.5,0.16735
1967,11,26.5,131.5,0.11629
1967,11,26.5,132.5,0.079847
1967,11,26.5,133.5,0.058125
1967,11,26.5,134.5,0.044404
1967,11,26.5,135.5,0.036626
1967,11,26.5,136.5,0.028401
1967,11,26.5,137.5,0.01892
1967,11,26.5,138.5,0.013689
1967,11,26.5,139.5,0.036765
1967,11,26.5,140.5,0.062267
1967,11,26.5,141.5,0.076936
1967,11,26.5,142.5,0.072029
1967,11,26.5,143.5,0.057344
1967,11,26.5,144.5,0.042078
1967,11,26.5,145.5,0.029058
1967,11,26.5,146.5,0.016834
1967,11,26.5,147.5,0.0086995
1967,11,26.5,148.5,0.0026995
1967,11,26.5,149.5,0
1967,11,26.5,150.5,0
1967,11,26.5,151.5,0
1967,11,26.5,152.5,0
1967,11,26.5,246.5,0.41625
1967,11,26.5,249.5,0.5847
1967,11,27.5,121.5,0.23871
1967,11,27.5,122.5,0.2595
1967,11,27.5,123.5,0.29673
1967,11,27.5,124.5,0.30709
1967,11,27.5,125.5,0.29913
1967,11,27.5,126.5,0.26807
1967,11,27.5,127.5,0.24319
1967,11,27.5,128.5,0.22676
1967,11,27.5,129.5,0.27072
1967,11,27.5,130.5,0.179
1967,11,27.5,131.5,0.10587
1967,11,27.5,132.5,0.065537
1967,11,27.5,133.5,0.049971
1967,11,27.5,134.5,0.042424
1967,11,27.5,135.5,0.038171
1967,11,27.5,136.5,0.031049
1967,11,27.5,137.5,0.023523
1967,11,27.5,138.5,0.023673
1967,11,27.5,139.5,0.042866
1967,11,27.5,140.5,0.070235
1967,11,27.5,141.5,0.083485
1967,11,27.5,142.5,0.080547
1967,11,27.5,143.5,0.063606
1967,11,27.5,144.5,0.047883
1967,11,27.5,145.5,0.033407
1967,11,27.5,146.5,0.021638
1967,11,27.5,147.5,0.01319
1967,11,27.5,148.5,0.0062301
1967,11,27.5,149.5,0.00032745
1967,11,27.5,150.5,0
1967,11,27.5,151.5,0
1967,11,27.5,152.5,0
1967,11,27.5,248.5,0.52161
1967,11,28.5,122.5,0.28944
1967,11,28.5,123.5,0.33433
1967,11,28.5,124.5,0.34844
1967,11,28.5,125.5,0.33709
1967,11,28.5,126.5,0.28376
1967,11,28.5,127.5,0.25993
1967,11,28.5,128.5,0.2381
1967,11,28.5,129.5,0.21341
1967,11,28.5,130.5,0.14141
1967,11,28.5,131.5,0.0741
1967,11,28.5,132.5,0.036863
1967,11,28.5,133.5,0.039345
1967,11,28.5,134.5,0.039393
1967,11,28.5,135.5,0.038462
1967,11,28.5,136.5,0.03127
1967,11,28.5,137.5,0.02238
1967,11,28.5,138.5,0.015185
1967,11,28.5,139.5,0.041973
1967,11,28.5,140.5,0.076596
1967,11,28.5,141.5,0.11641
1967,11,28.5,142.5,0.089741
1967,11,28.5,143.5,0.068714
1967,11,28.5,144.5,0.053062
1967,11,28.5,145.5,0.037799
1967,11,28.5,146.5,0.026177
1967,11,28.5,147.5,0.016573
1967,11,28.5,148.5,0.0080238
1967,11,28.5,149.5,0.0018998
1967,11,28.5,150.5,0
1967,11,28.5,151.5,0
1967,11,28.5,152.5,0
1967,11,29.5,123.5,0.37942
1967,11,29.5,124.5,0.40508
1967,11,29.5,125.5,0.41372
1967,11,29.5,126.5,0.34279
1967,11,29.5,127.5,0.28385
1967,11,29.5,128.5,0.23459
1967,11,29.5,129.5,0.17309
1967,11,29.5,130.5,0.10202
1967,11,29.5,131.5,0.043866
1967,11,29.5,132.5,0.035492
1967,11,29.5,133.5,0.038882
1967,11,29.5,134.5,0.041505
1967,11,29.5,135.5,0.042121
1967,11,29.5,136.5,0.036582
1967,11,29.5,137.5,0.025571
1967,11,29.5,138.5,0.014605
1967,11,29.5,139.5,0.040004
1967,11,29.5,140.5,0.070245
1967,11,29.5,141.5,0.088161
1967,11,29.5,142.5,0.085447
1967,11,29.5,143.5,0.070894
1967,11,29.5,144.5,0.05837
1967,11,29.5,145.5,0.043516
1967,11,29.5,146.5,0.03223
1967,11,29.5,147.5,0.020673
1967,11,29.5,148.5,0.0099696
1967,11,29.5,149.5,0.0037272
1967,11,29.5,150.5,0.0039554
1967,11,29.5,151.5,0.0023854
1967,11,29.5,152.5,0
1967,11,30.5,123.5,0.41069
1967,11,30.5,124.5,0.45951
1967,11,30.5,125.5,0.5044
1967,11,30.5,126.5,0.38471
1967,11,30.5,127.5,0.27795
1967,11,30.5,128.5,0.20599
1967,11,30.5,129.5,0.15403
1967,11,30.5,130.5,0.1161
1967,11,30.5,131.5,0.056157
1967,11,30.5,132.5,0.042874
1967,11,30.5,133.5,0.045414
1967,11,30.5,134.5,0.047986
1967,11,30.5,135.5,0.049243
1967,11,30.5,136.5,0.043127
1967,11,30.5,137.5,0.030315
1967,11,30.5,138.5,0.015752
1967,11,30.5,139.5,0.040997
1967,11,30.5,140.5,0.065148
1967,11,30.5,141.5,0.077435
1967,11,30.5,142.5,0.082307
1967,11,30.5,143.5,0.075058
1967,11,30.5,144.5,0.066344
1967,11,30.5,145.5,0.051627
1967,11,30.5,146.5,0.040287
1967,11,30.5,147.5,0.025948
1967,11,30.5,148.5,0.0096484
1967,11,30.5,149.5,0.0086931
1967,11,30.5,150.5,0.0087702
1967,11,30.5,151.5,0.0092176
1967,11,30.5,152.5,0.006745
1967,11,31.5,123.5,0.42222
1967,11,31.5,124.5,0.48008
1967,11,31.5,125.5,0.49859
1967,11,31.5,126.5,0.39966
1967,11,31.5,127.5,0.27077
1967,11,31.5,128.5,0.19084
1967,11,31.5,129.5,0.14515
1967,11,31.5,132.5,0.049125
1967,11,31.5,133.5,0.050885
1967,11,31.5,134.5,0.052028
1967,11,31.5,135.5,0.057045
1967,11,31.5,136.5,0.052158
1967,11,31.5,137.5,0.04117
1967,11,31.5,138.5,0.023248
1967,11,31.5,139.5,0.04701
1967,11,31.5,140.5,0.065895
1967,11,31.5,141.5,0.078371
1967,11,31.5,142.5,0.085879
1967,11,31.5,143.5,0.082735
1967,11,31.5,144.5,0.076946
1967,11,31.5,145.5,0.062742
1967,11,31.5,146.5,0.050834
1967,11,31.5,147.5,0.03474
1967,11,31.5,148.5,0.019368
1967,11,31.5,149.5,0.013631
1967,11,31.5,150.5,0.016016
1967,11,31.5,151.5,0.019069
1967,11,31.5,152.5,0.017704
1967,11,32.5,122.5,0.39257
1967,11,32.5,123.5,0.41543
1967,11,32.5,124.5,0.48091
1967,11,32.5,125.5,0.58344
1967,11,32.5,126.5,0.4087
1967,11,32.5,127.5,0.26925
1967,11,32.5,128.5,0.19107
1967,11,32.5,132.5,0.053839
1967,11,32.5,133.5,0.05629
1967,11,32.5,134.5,0.05497
1967,11,32.5,135.5,0.048605
1967,11,32.5,136.5,0.063051
1967,11,32.5,137.5,0.055842
1967,11,32.5,138.5,0.047655
1967,11,32.5,139.5,0.059419
1967,11,32.5,140.5,0.073619
1967,11,32.5,141.5,0.090769
1967,11,32.5,142.5,0.099954
1967,11,32.5,143.5,0.099316
1967,11,32.5,144.5,0.095175
1967,11,32.5,145.5,0.080757
1967,11,32.5,146.5,0.06701
1967,11,32.5,147.5,0.046701
1967,11,32.5,148.5,0.025955
1967,11,32.5,149.5,0.015831
1967,11,32.5,150.5,0.02817
1967,11,32.5,151.5,0.035181
1967,11,32.5,152.5,0.034749
1967,11,33.5,122.5,0.38461
1967,11,33.5,123.5,0.39165
1967,11,33.5,124.5,0.4275
1967,11,33.5,125.5,0.4374
1967,11,33.5,126.5,0.36895
1967,11,33.5,127.5,0.25624
1967,11,33.5,128.5,0.18944
1967,11,33.5,129.5,0.14539
1967,11,33.5,136.5,0.091151
1967,11,33.5,137.5,0.080511
1967,11,33.5,138.5,0.053836
1967,11,33.5,139.5,0.076746
1967,11,33.5,140.5,0.089966
1967,11,33.5,141.5,0.10876
1967,11,33.5,142.5,0.12542
1967,11,33.5,143.5,0.12718
1967,11,33.5,144.5,0.12373
1967,11,33.5,145.5,0.10882
1967,11,33.5,146.5,0.093483
1967,11,33.5,147.5,0.069183
1967,11,33.5,148.5,0.034965
1967,11,33.5,149.5,0.045635
1967,11,33.5,150.5,0.05312
1967,11,33.5,151.5,0.057699
1967,11,33.5,152.5,0.055284
1967,11,34.5,123.5,0.36493
1967,11,34.5,124.5,0.37657
1967,11,34.5,125.5,0.36852
1967,11,34.5,129.5,0.12665
1967,11,34.5,130.5,0.1231
1967,11,34.5,139.5,0.10286
1967,11,34.5,140.5,0.10979
1967,11,34.5,141.5,0.13356
1967,11,34.5,142.5,0.16149
1967,11,34.5,143.5,0.16617
1967,11,34.5,144.5,0.16203
1967,11,34.5,145.5,0.1461
1967,11,34.5,146.5,0.13036
1967,11,34.5,147.5,0.11007
1967,11,34.5,148.5,0.093125
1967,11,34.5,149.5,0.090913
1967,11,34.5,150.5,0.092666
1967,11,34.5,151.5,0.093155
1967,11,34.5,152.5,0.088541
1967,11,35.5,124.5,0.33889
1967,11,35.5,125.5,0.33092
1967,11,35.5,130.5,0.11912
1967,11,35.5,131.5,0.12226
1967,11,35.5,132.5,0.11918
1967,11,35.5,141.5,0.15882
1967,11,35.5,142.5,0.19495
1967,11,35.5,143.5,0.21225
1967,11,35.5,144.5,0.20694
1967,11,35.5,145.5,0.18961
1967,11,35.5,146.5,0.17396
1967,11,35.5,147.5,0.15825
1967,11,35.5,148.5,0.14593
1967,11,35.5,149.5,0.14098
1967,11,35.5,150.5,0.14041
1967,11,35.5,151.5,0.13816
1967,11,35.5,152.5,0.1309
1967,11,36.5,130.5,0.15205
1967,11,36.5,131.5,0.15771
1967,11,36.5,132.5,0.16409
1967,11,36.5,133.5,0.17966
1967,11,36.5,134.5,0.18433
1967,11,36.5,135.5,0.1843
1967,11,36.5,141.5,0.17551
1967,11,36.5,142.5,0.23911
1967,11,36.5,143.5,0.26059
1967,11,36.5,144.5,0.25433
1967,11,36.5,145.5,0.23743
1967,11,36.5,146.5,0.22402
1967,11,36.5,147.5,0.21425
1967,11,36.5,148.5,0.20869
1967,11,36.5,149.5,0.20756
1967,11,36.5,150.5,0.20592
1967,11,36.5,151.5,0.19887
1967,11,36.5,152.5,0.1864
1967,11,37.5,130.5,0.19471
1967,11,37.5,131.5,0.20752
1967,11,37.5,132.5,0.22808
1967,11,37.5,133.5,0.24184
1967,11,37.5,134.5,0.24325
1967,11,37.5,142.5,0.29386
1967,11,37.5,143.5,0.31183
1967,11,37.5,144.5,0.30635
1967,11,37.5,145.5,0.29469
1967,11,37.5,146.5,0.28693
1967,11,37.5,147.5,0.28558
1967,11,37.5,148.5,0.29128
1967,11,37.5,149.5,0.2993
1967,11,37.5,150.5,0.29561
1967,11,37.5,151.5,0.28016
1967,11,37.5,152.5,0.26066
1967,11,38.5,129.5,0.18281
1967,11,38.5,130.5,0.22023
1967,11,38.5,131.5,0.24546
1967,11,38.5,132.5,0.27924
1967,11,38.5,133.5,0.29429
1967,11,38.5,134.5,0.28884
1967,11,38.5,135.5,0.26719
1967,11,38.5,142.5,0.31356
1967,11,38.5,143.5,0.31388
1967,11,38.5,144.5,0.31787
1967,11,38.5,145.5,0.35043
1967,11,38.5,146.5,0.35358
1967,11,38.5,147.5,0.36276
1967,11,38.5,148.5,0.381
1967,11,38.5,149.5,0.40011
1967,11,38.5,150.5,0.39846
1967,11,38.5,151.5,0.37827
1967,11,38.5,152.5,0.35394
1967,11,39.5,130.5,0.24224
1967,11,39.5,131.5,0.27987
1967,11,39.5,132.5,0.33516
1967,11,39.5,133.5,0.36621
1967,11,39.5,134.5,0.34076
1967,11,39.5,135.5,0.29515
1967,11,39.5,139.5,0.21192
1967,11,39.5,143.5,0.31797
1967,11,39.5,144.5,0.32586
1967,11,39.5,145.5,0.38166
1967,11,39.5,146.5,0.43425
1967,11,39.5,147.5,0.45533
1967,11,39.5,148.5,0.4836
1967,11,39.5,149.5,0.51291
1967,11,39.5,150.5,0.51753
1967,11,39.5,151.5,0.49901
1967,11,39.5,152.5,0.47252
1967,11,40.5,131.5,0.30359
1967,11,40.5,132.5,0.37979
1967,11,40.5,133.5,0.4761
1967,11,40.5,134.5,0.38221
1967,11,40.5,135.5,0.3164
1967,11,40.5,139.5,0.21257
1967,11,40.5,142.5,0.32857
1967,11,40.5,143.5,0.31974
1967,11,40.5,144.5,0.34004
1967,11,40.5,145.5,0.42288
1967,11,40.5,146.5,0.49887
1967,11,40.5,147.5,0.52969
1967,11,40.5,148.5,0.59259
1967,11,40.5,149.5,0.63201
1967,11,40.5,150.5,0.64466
1967,11,40.5,151.5,0.62766
1967,11,40.5,152.5,0.59556
1967,11,41.5,131.5,0.30886
1967,11,41.5,132.5,0.37073
1967,11,41.5,133.5,0.39856
1967,11,41.5,134.5,0.36894
1967,11,41.5,135.5,0.31897
1967,11,41.5,142.5,0.35911
1967,11,41.5,143.5,0.35448
1967,11,41.5,144.5,0.38224
1967,11,41.5,145.5,0.49101
1967,11,41.5,146.5,0.59256
1967,11,41.5,147.5,0.63803
1967,11,41.5,148.5,0.72398
1967,11,41.5,149.5,0.81426
1967,11,41.5,150.5,0.82699
1967,11,41.5,151.5,0.8005
1967,11,41.5,152.5,0.75672
1967,11,41.5,232.5,0.42358
1967,11,41.5,233.5,0.43483
1967,11,41.5,234.5,0.45488
1967,11,41.5,235.5,0.48288
1967,11,42.5,132.5,0.3364
1967,11,42.5,134.5,0.33502
1967,11,42.5,145.5,0.59334
1967,11,42.5,146.5,0.72063
1967,11,42.5,147.5,0.78889
1967,11,42.5,148.5,0.9025
1967,11,42.5,149.5,1.0115
1967,11,42.5,150.5,1.0139
1967,11,42.5,151.5,0.97211
1967,11,42.5,231.5,0.42296
1967,11,42.5,232.5,0.42034
1967,11,42.5,233.5,0.43117
1967,11,42.5,234.5,0.45421
1967,11,43.5,146.5,0.83893
1967,11,43.5,147.5,0.92003
1967,11,43.5,148.5,1.051
1967,11,43.5,149.5,1.1707
1967,11,43.5,150.5,1.1669
1967,11,43.5,151.5,1.121
1967,11,43.5,230.5,0.45776
1967,11,43.5,231.5,0.4428
1967,11,43.5,232.5,0.43341
1967,11,43.5,233.5,0.44065
1967,11,43.5,234.5,0.46619
1967,11,43.5,235.5,0.50328
1967,11,44.5,148.5,1.1304
1967,11,44.5,149.5,1.257
1967,11,44.5,150.5,1.2574
1967,11,44.5,151.5,1.2241
1967,11,44.5,230.5,0.493
1967,11,44.5,231.5,0.47453
1967,11,44.5,232.5,0.46206
1967,11,44.5,233.5,0.4629
1967,11,44.5,234.5,0.48872
1967,11,44.5,235.5,0.53549
1967,11,45.5,149.5,1.297
1967,11,45.5,230.5,0.5464
1967,11,45.5,231.5,0.53201
1967,11,45.5,232.5,0.52618
1967,11,45.5,233.5,0.53452
1967,11,45.5,234.5,0.54512
1967,11,45.5,235.5,0.57774
1967,11,46.5,231.5,0.61237
1967,11,46.5,232.5,0.61572
1967,11,46.5,233.5,0.61887
1967,11,46.5,234.5,0.6246
1967,11,46.5,235.5,0.64703
1967,11,47.5,232.5,0.70953
1967,11,47.5,233.5,0.70263
1967,11,47.5,234.5,0.70161
1967,11,47.5,235.5,0.7149
1967,11,48.5,234.5,0.75908
1967,11,54.5,224.5,0.92629
1967,11,54.5,225.5,0.89674
1967,11,54.5,226.5,0.88579
1967,11,55.5,224.5,0.93768
1967,11,55.5,225.5,0.9092
1967,11,56.5,224.5,0.96089
1967,12,10.5,133.5,0.066266
1967,12,10.5,134.5,0.065012
1967,12,10.5,135.5,0.063508
1967,12,10.5,136.5,0.062159
1967,12,10.5,137.5,0.062839
1967,12,10.5,138.5,0.064399
1967,12,10.5,139.5,0.068889
1967,12,10.5,140.5,0.072545
1967,12,10.5,141.5,0.074547
1967,12,10.5,142.5,0.070036
1967,12,10.5,143.5,0.062753
1967,12,10.5,144.5,0.054162
1967,12,10.5,238.5,0.18582
1967,12,10.5,239.5,0.18121
1967,12,10.5,240.5,0.16517
1967,12,10.5,241.5,0.16392
1967,12,10.5,242.5,0.15926
1967,12,10.5,243.5,0.16988
1967,12,10.5,244.5,0.18225
1967,12,10.5,245.5,0.19491
1967,12,10.5,246.5,0.20651
1967,12,10.5,247.5,0.2145
1967,12,10.5,248.5,0.21353
1967,12,10.5,249.5,0.20359
1967,12,10.5,250.5,0.19238
1967,12,10.5,251.5,0.20167
1967,12,10.5,252.5,0.21639
1967,12,10.5,253.5,0.22718
1967,12,10.5,254.5,0.23377
1967,12,10.5,255.5,0.23573
1967,12,10.5,256.5,0.23993
1967,12,10.5,257.5,0.25563
1967,12,10.5,258.5,0.28135
1967,12,10.5,259.5,0.32951
1967,12,10.5,260.5,0.3877
1967,12,10.5,261.5,0.44747
1967,12,10.5,262.5,0.47548
1967,12,10.5,263.5,0.47075
1967,12,10.5,264.5,0.45113
1967,12,10.5,265.5,0.44004
1967,12,11.5,133.5,0.056738
1967,12,11.5,134.5,0.05557
1967,12,11.5,135.5,0.054233
1967,12,11.5,136.5,0.053111
1967,12,11.5,137.5,0.052806
1967,12,11.5,138.5,0.054327
1967,12,11.5,139.5,0.060013
