1998,12,13.5,134.5,0.071132
1998,12,13.5,135.5,0.076523
1998,12,13.5,136.5,0.071495
1998,12,13.5,137.5,0.057436
1998,12,13.5,138.5,0.042655
1998,12,13.5,139.5,0.031295
1998,12,13.5,194.5,0.11283
1998,12,13.5,195.5,0.11312
1998,12,13.5,196.5,0.11327
1998,12,13.5,197.5,0.12305
1998,12,13.5,198.5,0.1316
1998,12,13.5,199.5,0.14483
1998,12,13.5,200.5,0.16476
1998,12,14.5,132.5,0.032932
1998,12,14.5,133.5,0.047376
1998,12,14.5,134.5,0.062829
1998,12,14.5,135.5,0.078479
1998,12,14.5,136.5,0.071114
1998,12,14.5,137.5,0.05734
1998,12,14.5,138.5,0.042585
1998,12,14.5,139.5,0.031081
1998,12,14.5,195.5,0.11321
1998,12,14.5,196.5,0.1143
1998,12,14.5,197.5,0.12078
1998,12,14.5,198.5,0.12573
1998,12,14.5,199.5,0.13574
1998,12,14.5,200.5,0.15243
1998,12,14.5,201.5,0.16243
1998,12,15.5,133.5,0.038674
1998,12,15.5,134.5,0.052978
1998,12,15.5,135.5,0.06655
1998,12,15.5,136.5,0.072438
1998,12,15.5,137.5,0.056552
1998,12,15.5,138.5,0.041326
1998,12,15.5,139.5,0.029106
1998,12,15.5,195.5,0.096901
1998,12,15.5,196.5,0.09986
1998,12,15.5,197.5,0.10608
1998,12,15.5,198.5,0.11074
1998,12,15.5,199.5,0.1185
1998,12,15.5,200.5,0.13358
1998,12,15.5,201.5,0.14374
1998,12,16.5,133.5,0.030961
1998,12,16.5,134.5,0.043959
1998,12,16.5,135.5,0.057727
1998,12,16.5,136.5,0.06313
1998,12,16.5,137.5,0.054476
1998,12,16.5,138.5,0.040324
1998,12,16.5,139.5,0.027678
1998,12,16.5,140.5,0.016059
1998,12,16.5,196.5,0.082998
1998,12,16.5,197.5,0.090487
1998,12,16.5,198.5,0.096808
1998,12,16.5,199.5,0.10519
1998,12,16.5,200.5,0.11815
1998,12,16.5,201.5,0.12783
1998,12,16.5,202.5,0.13427
1998,12,17.5,133.5,0.025605
1998,12,17.5,134.5,0.036657
1998,12,17.5,135.5,0.050085
1998,12,17.5,136.5,0.061804
1998,12,17.5,137.5,0.052179
1998,12,17.5,138.5,0.038293
1998,12,17.5,139.5,0.026209
1998,12,17.5,140.5,0.015031
1998,12,17.5,197.5,0.08598
1998,12,17.5,198.5,0.095377
1998,12,17.5,199.5,0.10561
1998,12,17.5,200.5,0.11619
1998,12,17.5,201.5,0.12303
1998,12,17.5,202.5,0.12745
1998,12,18.5,133.5,0.02058
1998,12,18.5,134.5,0.029401
1998,12,18.5,135.5,0.040006
1998,12,18.5,136.5,0.044991
1998,12,18.5,137.5,0.042406
1998,12,18.5,138.5,0.034773
1998,12,18.5,139.5,0.025412
1998,12,18.5,140.5,0.014969
1998,12,18.5,197.5,0.071033
1998,12,18.5,198.5,0.081184
1998,12,18.5,199.5,0.092048
1998,12,18.5,200.5,0.10125
1998,12,18.5,201.5,0.1055
1998,12,18.5,202.5,0.10805
1998,12,18.5,203.5,0.11661
1998,12,19.5,134.5,0.02184
1998,12,19.5,135.5,0.031168
1998,12,19.5,136.5,0.036289
1998,12,19.5,137.5,0.033995
1998,12,19.5,138.5,0.035077
1998,12,19.5,139.5,0.026233
1998,12,19.5,140.5,0.015307
1998,12,19.5,141.5,0.005041
1998,12,19.5,197.5,0.057115
1998,12,19.5,198.5,0.067251
1998,12,19.5,199.5,0.078203
1998,12,19.5,200.5,0.087648
1998,12,19.5,201.5,0.093029
1998,12,19.5,202.5,0.095335
1998,12,19.5,203.5,0.10383
1998,12,20.5,134.5,0.017803
1998,12,20.5,135.5,0.026781
1998,12,20.5,136.5,0.03565
1998,12,20.5,137.5,0.0521
1998,12,20.5,138.5,0.042988
1998,12,20.5,139.5,0.027714
1998,12,20.5,140.5,0.015926
1998,12,20.5,141.5,0.005366
1998,12,20.5,197.5,0.056195
1998,12,20.5,198.5,0.065479
1998,12,20.5,199.5,0.07653
1998,12,20.5,200.5,0.085697
1998,12,20.5,201.5,0.09164
1998,12,20.5,202.5,0.091547
1998,12,21.5,134.5,0.015011
1998,12,21.5,135.5,0.023103
1998,12,21.5,136.5,0.030903
1998,12,21.5,137.5,0.037357
1998,12,21.5,138.5,0.034145
1998,12,21.5,139.5,0.025755
1998,12,21.5,140.5,0.01635
1998,12,21.5,141.5,0.0063828
1998,12,21.5,197.5,0.049189
1998,12,21.5,198.5,0.058048
1998,12,21.5,199.5,0.068849
1998,12,21.5,200.5,0.078975
1998,12,21.5,201.5,0.086181
1998,12,21.5,203.5,0.089195
1998,12,21.5,204.5,0.077492
1998,12,21.5,205.5,0.094416
1998,12,22.5,128.5,0.012195
1998,12,22.5,129.5,0.0043294
1998,12,22.5,134.5,0.012517
1998,12,22.5,135.5,0.019088
1998,12,22.5,136.5,0.024693
1998,12,22.5,137.5,0.028207
1998,12,22.5,138.5,0.024103
1998,12,22.5,139.5,0.024216
1998,12,22.5,140.5,0.016875
1998,12,22.5,141.5,0.006908
1998,12,22.5,142.5,0
1998,12,22.5,194.5,0.025859
1998,12,22.5,195.5,0.029398
1998,12,22.5,196.5,0.037157
1998,12,22.5,197.5,0.043193
1998,12,22.5,198.5,0.051345
1998,12,22.5,199.5,0.060626
1998,12,22.5,200.5,0.070969
1998,12,22.5,201.5,0.081129
1998,12,22.5,202.5,0.079237
1998,12,22.5,203.5,0.074603
1998,12,22.5,204.5,0.06107
1998,12,22.5,205.5,0.072357
1998,12,23.5,125.5,0.057479
1998,12,23.5,126.5,0.043351
1998,12,23.5,127.5,0.03003
1998,12,23.5,128.5,0.021714
1998,12,23.5,129.5,0.013531
1998,12,23.5,130.5,0.014549
1998,12,23.5,134.5,0.018186
1998,12,23.5,135.5,0.022902
1998,12,23.5,136.5,0.027187
1998,12,23.5,137.5,0.031004
1998,12,23.5,138.5,0.03535
1998,12,23.5,139.5,0.032423
1998,12,23.5,140.5,0.021468
1998,12,23.5,141.5,0.010411
1998,12,23.5,142.5,0.0011351
1998,12,23.5,192.5,0.023564
1998,12,23.5,193.5,0.024304
1998,12,23.5,194.5,0.024802
1998,12,23.5,195.5,0.026633
1998,12,23.5,196.5,0.032958
1998,12,23.5,197.5,0.038306
1998,12,23.5,198.5,0.045407
1998,12,23.5,199.5,0.051919
1998,12,23.5,200.5,0.058567
1998,12,23.5,201.5,0.06254
1998,12,23.5,202.5,0.061285
1998,12,23.5,203.5,0.057903
1998,12,23.5,204.5,0.045649
1998,12,23.5,205.5,0.053231
1998,12,24.5,124.5,0.07568
1998,12,24.5,125.5,0.061544
1998,12,24.5,126.5,0.047498
1998,12,24.5,127.5,0.034869
1998,12,24.5,128.5,0.02821
1998,12,24.5,129.5,0.019315
1998,12,24.5,130.5,0.020624
1998,12,24.5,131.5,0.021432
1998,12,24.5,134.5,0.021306
1998,12,24.5,135.5,0.024322
1998,12,24.5,136.5,0.027521
1998,12,24.5,137.5,0.030575
1998,12,24.5,138.5,0.03094
1998,12,24.5,139.5,0.026679
1998,12,24.5,140.5,0.022034
1998,12,24.5,141.5,0.012696
1998,12,24.5,142.5,0.0035493
1998,12,24.5,189.5,0.016709
1998,12,24.5,190.5,0.021698
1998,12,24.5,191.5,0.025117
1998,12,24.5,192.5,0.026303
1998,12,24.5,193.5,0.025085
1998,12,24.5,194.5,0.023419
1998,12,24.5,195.5,0.022859
1998,12,24.5,196.5,0.026706
1998,12,24.5,197.5,0.031381
1998,12,24.5,198.5,0.037097
1998,12,24.5,199.5,0.041112
1998,12,24.5,200.5,0.044057
1998,12,24.5,201.5,0.044496
1998,12,24.5,202.5,0.042881
1998,12,24.5,203.5,0.040939
1998,12,24.5,204.5,0.032822
1998,12,24.5,205.5,0.038981
1998,12,25.5,123.5,0.10671
1998,12,25.5,124.5,0.093141
1998,12,25.5,125.5,0.074959
1998,12,25.5,126.5,0.055526
1998,12,25.5,127.5,0.041036
1998,12,25.5,128.5,0.033861
1998,12,25.5,129.5,0.025302
1998,12,25.5,130.5,0.027918
1998,12,25.5,131.5,0.029277
1998,12,25.5,132.5,0.029596
1998,12,25.5,133.5,0.029166
1998,12,25.5,134.5,0.027062
1998,12,25.5,135.5,0.027629
1998,12,25.5,136.5,0.029817
1998,12,25.5,137.5,0.031623
1998,12,25.5,138.5,0.030651
1998,12,25.5,139.5,0.024183
1998,12,25.5,140.5,0.024642
1998,12,25.5,141.5,0.014809
1998,12,25.5,142.5,0.0049151
1998,12,25.5,188.5,0.016593
1998,12,25.5,189.5,0.01955
1998,12,25.5,190.5,0.023702
1998,12,25.5,191.5,0.025702
1998,12,25.5,192.5,0.02589
1998,12,25.5,193.5,0.022308
1998,12,25.5,194.5,0.018222
1998,12,25.5,195.5,0.014735
1998,12,25.5,196.5,0.015797
1998,12,25.5,197.5,0.018662
1998,12,25.5,198.5,0.022703
1998,12,25.5,199.5,0.025432
1998,12,25.5,200.5,0.026948
1998,12,25.5,201.5,0.026182
1998,12,25.5,202.5,0.025617
1998,12,25.5,203.5,0.024859
1998,12,25.5,204.5,0.022803
1998,12,26.5,123.5,0.14003
1998,12,26.5,124.5,0.13051
1998,12,26.5,125.5,0.1118
1998,12,26.5,126.5,0.087742
1998,12,26.5,127.5,0.067448
1998,12,26.5,129.5,0.044355
1998,12,26.5,130.5,0.045094
1998,12,26.5,131.5,0.044477
1998,12,26.5,132.5,0.043377
1998,12,26.5,133.5,0.041327
1998,12,26.5,134.5,0.037148
1998,12,26.5,135.5,0.035056
1998,12,26.5,136.5,0.034683
1998,12,26.5,137.5,0.035327
1998,12,26.5,138.5,0.035849
1998,12,26.5,139.5,0.040557
1998,12,26.5,140.5,0.034115
1998,12,26.5,141.5,0.018309
1998,12,26.5,142.5,0.0086322
1998,12,26.5,143.5,0.00037393
1998,12,26.5,186.5,0.02114
1998,12,26.5,187.5,0.023752
1998,12,26.5,188.5,0.024738
1998,12,26.5,189.5,0.026054
1998,12,26.5,190.5,0.028813
1998,12,26.5,191.5,0.029463
1998,12,26.5,192.5,0.02941
1998,12,26.5,193.5,0.024897
1998,12,26.5,194.5,0.019832
1998,12,26.5,195.5,0.014966
1998,12,26.5,196.5,0.013731
1998,12,26.5,197.5,0.01448
1998,12,26.5,198.5,0.015735
1998,12,26.5,199.5,0.016659
1998,12,26.5,200.5,0.0176
1998,12,26.5,201.5,0.016099
1998,12,26.5,202.5,0.015649
1998,12,26.5,203.5,0.01519
1998,12,27.5,123.5,0.18235
1998,12,27.5,124.5,0.17796
1998,12,27.5,125.5,0.16096
1998,12,27.5,126.5,0.13338
1998,12,27.5,127.5,0.10608
1998,12,27.5,128.5,0.088723
1998,12,27.5,129.5,0.074885
1998,12,27.5,130.5,0.071772
1998,12,27.5,131.5,0.060861
1998,12,27.5,132.5,0.057835
1998,12,27.5,133.5,0.053021
1998,12,27.5,134.5,0.047204
1998,12,27.5,135.5,0.042382
1998,12,27.5,136.5,0.039612
1998,12,27.5,137.5,0.038755
1998,12,27.5,138.5,0.03777
1998,12,27.5,139.5,0.035123
1998,12,27.5,140.5,0.027678
1998,12,27.5,141.5,0.018837
1998,12,27.5,142.5,0.012517
1998,12,27.5,143.5,0.0057816
1998,12,27.5,177.5,0
1998,12,27.5,178.5,0
1998,12,27.5,179.5,0.0011696
1998,12,27.5,180.5,0.0043932
1998,12,27.5,181.5,0.0083282
1998,12,27.5,182.5,0.012672
1998,12,27.5,183.5,0.01712
1998,12,27.5,184.5,0.022578
1998,12,27.5,185.5,0.027678
1998,12,27.5,186.5,0.031163
1998,12,27.5,187.5,0.03323
1998,12,27.5,188.5,0.032757
1998,12,27.5,189.5,0.031069
1998,12,27.5,190.5,0.031548
1998,12,27.5,191.5,0.030562
1998,12,27.5,192.5,0.029762
1998,12,27.5,193.5,0.025956
1998,12,27.5,194.5,0.021483
1998,12,27.5,195.5,0.016623
1998,12,27.5,196.5,0.013535
1998,12,27.5,197.5,0.012358
1998,12,27.5,198.5,0.010972
1998,12,27.5,199.5,0.010174
1998,12,27.5,200.5,0.0098858
1998,12,27.5,201.5,0.0083871
1998,12,27.5,202.5,0.0076023
1998,12,27.5,203.5,0.0080234
1998,12,27.5,204.5,0.0075574
1998,12,27.5,205.5,0.0073021
1998,12,27.5,206.5,0.0079293
1998,12,27.5,207.5,0.010118
1998,12,27.5,236.5,0.22548
1998,12,27.5,237.5,0.23711
1998,12,28.5,123.5,0.22985
1998,12,28.5,124.5,0.22972
1998,12,28.5,125.5,0.21422
1998,12,28.5,126.5,0.18544
1998,12,28.5,127.5,0.15378
1998,12,28.5,128.5,0.12922
1998,12,28.5,129.5,0.10894
1998,12,28.5,130.5,0.093205
1998,12,28.5,131.5,0.075637
1998,12,28.5,132.5,0.071104
1998,12,28.5,133.5,0.064093
1998,12,28.5,134.5,0.056345
1998,12,28.5,135.5,0.049557
1998,12,28.5,136.5,0.044746
1998,12,28.5,137.5,0.041995
1998,12,28.5,138.5,0.038378
1998,12,28.5,139.5,0.032433
1998,12,28.5,140.5,0.021201
1998,12,28.5,141.5,0.018027
1998,12,28.5,142.5,0.014772
1998,12,28.5,143.5,0.010236
1998,12,28.5,151.5,0
1998,12,28.5,152.5,0
1998,12,28.5,153.5,0
1998,12,28.5,154.5,0
1998,12,28.5,155.5,0
1998,12,28.5,156.5,0
1998,12,28.5,157.5,0
1998,12,28.5,158.5,0
1998,12,28.5,159.5,0
1998,12,28.5,160.5,0
1998,12,28.5,161.5,0
1998,12,28.5,162.5,0
1998,12,28.5,163.5,0.00040764
1998,12,28.5,164.5,0.0019527
1998,12,28.5,165.5,0.0033269
1998,12,28.5,166.5,0.0036423
1998,12,28.5,167.5,0.003513
1998,12,28.5,168.5,0.0023108
1998,12,28.5,169.5,0.0011295
1998,12,28.5,170.5,0
1998,12,28.5,171.5,0
1998,12,28.5,172.5,0
1998,12,28.5,173.5,0
1998,12,28.5,174.5,0
1998,12,28.5,175.5,0
1998,12,28.5,176.5,0.002592
1998,12,28.5,177.5,0.0064854
1998,12,28.5,178.5,0.0097041
1998,12,28.5,179.5,0.013133
1998,12,28.5,180.5,0.016521
1998,12,28.5,181.5,0.020933
1998,12,28.5,182.5,0.025428
1998,12,28.5,183.5,0.029493
1998,12,28.5,184.5,0.033904
1998,12,28.5,185.5,0.038828
1998,12,28.5,186.5,0.04237
1998,12,28.5,187.5,0.043346
1998,12,28.5,188.5,0.040208
1998,12,28.5,189.5,0.035574
1998,12,28.5,190.5,0.032764
1998,12,28.5,191.5,0.029891
1998,12,28.5,192.5,0.028998
1998,12,28.5,193.5,0.027298
1998,12,28.5,194.5,0.024353
1998,12,28.5,195.5,0.020065
1998,12,28.5,196.5,0.015783
1998,12,28.5,197.5,0.013735
1998,12,28.5,198.5,0.010746
1998,12,28.5,199.5,0.0086551
1998,12,28.5,200.5,0.0075615
1998,12,28.5,201.5,0.006466
1998,12,28.5,202.5,0.005994
1998,12,28.5,203.5,0.0071189
1998,12,28.5,204.5,0.007264
1998,12,28.5,205.5,0.0075458
1998,12,28.5,206.5,0.0082236
1998,12,28.5,207.5,0.010605
1998,12,28.5,208.5,0.012941
1998,12,28.5,209.5,0.015467
1998,12,28.5,210.5,0.018335
1998,12,28.5,211.5,0.019001
1998,12,28.5,212.5,0.020324
1998,12,28.5,213.5,0.021884
1998,12,28.5,214.5,0.021037
1998,12,28.5,215.5,0.020329
1998,12,28.5,216.5,0.019926
1998,12,28.5,217.5,0.020426
1998,12,28.5,218.5,0.020426
1998,12,28.5,219.5,0.025209
1998,12,28.5,220.5,0.030032
1998,12,28.5,234.5,0.20121
1998,12,28.5,235.5,0.21061
1998,12,28.5,236.5,0.22381
1998,12,28.5,237.5,0.23592
1998,12,28.5,238.5,0.24966
1998,12,28.5,239.5,0.26117
1998,12,29.5,123.5,0.28348
1998,12,29.5,124.5,0.2894
1998,12,29.5,125.5,0.27632
1998,12,29.5,126.5,0.24662
1998,12,29.5,127.5,0.21072
1998,12,29.5,128.5,0.17811
1998,12,29.5,129.5,0.14956
1998,12,29.5,130.5,0.12459
1998,12,29.5,131.5,0.092028
1998,12,29.5,132.5,0.084578
1998,12,29.5,133.5,0.075848
1998,12,29.5,134.5,0.0676
1998,12,29.5,135.5,0.06063
1998,12,29.5,136.5,0.059378
1998,12,29.5,137.5,0.056333
1998,12,29.5,138.5,0.050666
1998,12,29.5,139.5,0.043238
1998,12,29.5,140.5,0.033663
1998,12,29.5,141.5,0.024961
1998,12,29.5,142.5,0.02088
1998,12,29.5,143.5,0.017315
1998,12,29.5,144.5,0.01718
1998,12,29.5,145.5,0.015105
1998,12,29.5,146.5,0.012099
1998,12,29.5,147.5,0.0076041
1998,12,29.5,148.5,0.0040336
1998,12,29.5,149.5,0.0034572
1998,12,29.5,150.5,0.0054039
1998,12,29.5,151.5,0.0078849
1998,12,29.5,152.5,0.010738
1998,12,29.5,153.5,0.010287
1998,12,29.5,154.5,0.013043
1998,12,29.5,155.5,0.01348
1998,12,29.5,156.5,0.013126
1998,12,29.5,157.5,0.014003
1998,12,29.5,158.5,0.01248
1998,12,29.5,159.5,0.013754
1998,12,29.5,160.5,0.013258
1998,12,29.5,161.5,0.012544
1998,12,29.5,162.5,0.014673
1998,12,29.5,163.5,0.016123
1998,12,29.5,164.5,0.018602
1998,12,29.5,165.5,0.020658
1998,12,29.5,166.5,0.021173
1998,12,29.5,167.5,0.020622
1998,12,29.5,168.5,0.01941
1998,12,29.5,169.5,0.017021
1998,12,29.5,170.5,0.013321
1998,12,29.5,171.5,0.0088182
1998,12,29.5,172.5,0.0069512
1998,12,29.5,173.5,0.0071892
1998,12,29.5,174.5,0.0089277
1998,12,29.5,175.5,0.010725
1998,12,29.5,176.5,0.013383
1998,12,29.5,177.5,0.018612
1998,12,29.5,178.5,0.022184
1998,12,29.5,179.5,0.023866
1998,12,29.5,180.5,0.028247
1998,12,29.5,181.5,0.032275
1998,12,29.5,182.5,0.03619
1998,12,29.5,183.5,0.039699
1998,12,29.5,184.5,0.04178
1998,12,29.5,185.5,0.04417
1998,12,29.5,186.5,0.047752
1998,12,29.5,187.5,0.04848
1998,12,29.5,188.5,0.043511
1998,12,29.5,189.5,0.036957
1998,12,29.5,190.5,0.03249
1998,12,29.5,191.5,0.028091
1998,12,29.5,192.5,0.02932
1998,12,29.5,193.5,0.031978
1998,12,29.5,194.5,0.030093
1998,12,29.5,195.5,0.025498
1998,12,29.5,196.5,0.021399
1998,12,29.5,197.5,0.01913
1998,12,29.5,198.5,0.014553
1998,12,29.5,199.5,0.010632
1998,12,29.5,200.5,0.0084656
1998,12,29.5,201.5,0.0079109
1998,12,29.5,202.5,0.0085374
1998,12,29.5,203.5,0.010196
1998,12,29.5,204.5,0.010545
1998,12,29.5,205.5,0.011168
1998,12,29.5,206.5,0.011651
1998,12,29.5,207.5,0.013863
1998,12,29.5,208.5,0.017051
1998,12,29.5,209.5,0.020643
1998,12,29.5,210.5,0.025043
1998,12,29.5,211.5,0.026858
1998,12,29.5,212.5,0.029109
1998,12,29.5,213.5,0.030696
1998,12,29.5,214.5,0.028828
1998,12,29.5,215.5,0.026295
1998,12,29.5,216.5,0.024925
1998,12,29.5,217.5,0.024545
1998,12,29.5,218.5,0.023991
1998,12,29.5,219.5,0.029165
1998,12,29.5,220.5,0.034114
1998,12,29.5,221.5,0.038823
1998,12,29.5,222.5,0.046142
1998,12,29.5,223.5,0.055628
1998,12,29.5,224.5,0.063567
1998,12,29.5,225.5,0.073923
1998,12,29.5,226.5,0.085603
1998,12,29.5,227.5,0.10013
1998,12,29.5,232.5,0.18201
1998,12,29.5,233.5,0.19116
1998,12,29.5,234.5,0.20344
1998,12,29.5,235.5,0.21077
1998,12,29.5,236.5,0.2238
1998,12,29.5,237.5,0.2376
1998,12,29.5,238.5,0.25243
1998,12,29.5,239.5,0.26465
1998,12,29.5,240.5,0.2757
1998,12,29.5,241.5,0.28361
1998,12,30.5,123.5,0.3488
1998,12,30.5,124.5,0.36346
1998,12,30.5,125.5,0.35255
1998,12,30.5,126.5,0.31791
1998,12,30.5,127.5,0.26517
1998,12,30.5,128.5,0.22296
1998,12,30.5,129.5,0.18875
1998,12,30.5,130.5,0.15707
1998,12,30.5,131.5,0.11449
1998,12,30.5,132.5,0.10106
1998,12,30.5,133.5,0.090435
1998,12,30.5,134.5,0.081906
1998,12,30.5,135.5,0.075895
1998,12,30.5,136.5,0.077876
1998,12,30.5,137.5,0.076607
1998,12,30.5,138.5,0.069135
1998,12,30.5,139.5,0.061941
1998,12,30.5,140.5,0.048048
1998,12,30.5,141.5,0.034085
1998,12,30.5,142.5,0.027722
1998,12,30.5,143.5,0.02504
1998,12,30.5,144.5,0.028018
1998,12,30.5,145.5,0.028141
1998,12,30.5,146.5,0.025158
1998,12,30.5,147.5,0.018812
1998,12,30.5,148.5,0.013792
1998,12,30.5,149.5,0.013419
1998,12,30.5,150.5,0.016366
1998,12,30.5,151.5,0.020799
1998,12,30.5,152.5,0.024013
1998,12,30.5,153.5,0.023831
1998,12,30.5,154.5,0.02787
1998,12,30.5,155.5,0.030291
1998,12,30.5,156.5,0.030875
1998,12,30.5,157.5,0.03036
1998,12,30.5,158.5,0.026862
1998,12,30.5,159.5,0.026389
1998,12,30.5,160.5,0.025898
1998,12,30.5,161.5,0.026359
1998,12,30.5,162.5,0.029811
1998,12,30.5,163.5,0.031896
1998,12,30.5,164.5,0.035491
1998,12,30.5,165.5,0.041023
1998,12,30.5,166.5,0.03998
1998,12,30.5,167.5,0.038663
1998,12,30.5,168.5,0.038475
1998,12,30.5,169.5,0.036932
1998,12,30.5,170.5,0.030777
1998,12,30.5,171.5,0.022596
1998,12,30.5,172.5,0.019699
1998,12,30.5,173.5,0.022543
1998,12,30.5,174.5,0.026454
1998,12,30.5,175.5,0.02823
1998,12,30.5,176.5,0.027579
1998,12,30.5,177.5,0.035792
1998,12,30.5,178.5,0.042129
1998,12,30.5,179.5,0.03453
1998,12,30.5,180.5,0.045411
1998,12,30.5,181.5,0.046577
1998,12,30.5,182.5,0.048446
1998,12,30.5,183.5,0.051091
1998,12,30.5,184.5,0.049267
1998,12,30.5,185.5,0.04294
1998,12,30.5,186.5,0.049144
1998,12,30.5,187.5,0.049778
1998,12,30.5,188.5,0.044269
1998,12,30.5,189.5,0.037331
1998,12,30.5,190.5,0.032033
1998,12,30.5,191.5,0.027822
1998,12,30.5,192.5,0.028843
1998,12,30.5,193.5,0.044069
1998,12,30.5,194.5,0.037948
1998,12,30.5,195.5,0.033132
1998,12,30.5,196.5,0.030553
1998,12,30.5,197.5,0.029416
1998,12,30.5,198.5,0.023666
1998,12,30.5,199.5,0.017172
1998,12,30.5,200.5,0.012836
1998,12,30.5,201.5,0.013605
1998,12,30.5,202.5,0.015069
1998,12,30.5,203.5,0.017483
1998,12,30.5,204.5,0.016315
1998,12,30.5,205.5,0.017769
1998,12,30.5,206.5,0.016521
1998,12,30.5,207.5,0.018959
1998,12,30.5,208.5,0.023013
1998,12,30.5,209.5,0.02779
1998,12,30.5,210.5,0.034122
1998,12,30.5,211.5,0.037572
1998,12,30.5,212.5,0.040097
1998,12,30.5,213.5,0.042402
1998,12,30.5,214.5,0.038851
1998,12,30.5,215.5,0.034778
1998,12,30.5,216.5,0.03274
1998,12,30.5,217.5,0.033044
1998,12,30.5,218.5,0.031691
1998,12,30.5,219.5,0.036527
1998,12,30.5,220.5,0.043428
1998,12,30.5,221.5,0.050397
1998,12,30.5,222.5,0.060262
1998,12,30.5,223.5,0.071342
1998,12,30.5,224.5,0.078861
1998,12,30.5,225.5,0.087402
1998,12,30.5,226.5,0.097529
1998,12,30.5,227.5,0.11276
1998,12,30.5,228.5,0.13179
1998,12,30.5,229.5,0.14826
1998,12,30.5,230.5,0.16304
1998,12,30.5,231.5,0.17699
1998,12,30.5,232.5,0.19007
1998,12,30.5,233.5,0.19602
1998,12,30.5,234.5,0.20531
1998,12,30.5,235.5,0.21208
1998,12,30.5,236.5,0.22702
1998,12,30.5,237.5,0.24437
1998,12,30.5,238.5,0.26169
1998,12,30.5,239.5,0.27424
1998,12,30.5,240.5,0.27926
1998,12,30.5,241.5,0.28517
1998,12,30.5,242.5,0.29094
1998,12,30.5,243.5,0.29407
1998,12,31.5,123.5,0.38745
1998,12,31.5,124.5,0.41298
1998,12,31.5,125.5,0.40763
1998,12,31.5,126.5,0.3678
1998,12,31.5,127.5,0.29758
1998,12,31.5,128.5,0.24551
1998,12,31.5,129.5,0.21242
1998,12,31.5,132.5,0.1167
1998,12,31.5,133.5,0.1046
1998,12,31.5,134.5,0.093549
1998,12,31.5,135.5,0.089847
1998,12,31.5,136.5,0.10025
1998,12,31.5,137.5,0.10625
1998,12,31.5,138.5,0.095756
1998,12,31.5,139.5,0.083478
1998,12,31.5,140.5,0.061989
1998,12,31.5,141.5,0.044936
1998,12,31.5,142.5,0.035659
1998,12,31.5,143.5,0.035867
1998,12,31.5,144.5,0.045008
1998,12,31.5,145.5,0.049251
1998,12,31.5,146.5,0.045034
1998,12,31.5,147.5,0.033897
1998,12,31.5,148.5,0.024382
1998,12,31.5,149.5,0.024564
1998,12,31.5,150.5,0.028111
1998,12,31.5,151.5,0.03643
1998,12,31.5,152.5,0.035178
1998,12,31.5,153.5,0.034912
1998,12,31.5,154.5,0.039404
1998,12,31.5,155.5,0.046047
1998,12,31.5,156.5,0.047095
1998,12,31.5,157.5,0.044505
1998,12,31.5,158.5,0.035918
1998,12,31.5,159.5,0.035333
1998,12,31.5,160.5,0.035978
1998,12,31.5,161.5,0.03863
1998,12,31.5,162.5,0.045601
1998,12,31.5,163.5,0.048764
1998,12,31.5,164.5,0.051119
1998,12,31.5,165.5,0.063071
1998,12,31.5,166.5,0.060362
1998,12,31.5,167.5,0.060331
1998,12,31.5,168.5,0.062772
1998,12,31.5,169.5,0.067593
1998,12,31.5,170.5,0.056787
1998,12,31.5,171.5,0.045123
1998,12,31.5,172.5,0.039627
1998,12,31.5,173.5,0.050312
1998,12,31.5,174.5,0.056544
1998,12,31.5,175.5,0.057966
1998,12,31.5,176.5,0.058378
1998,12,31.5,177.5,0.060795
1998,12,31.5,178.5,0.064162
1998,12,31.5,179.5,0.064559
1998,12,31.5,180.5,0.066425
1998,12,31.5,181.5,0.06456
1998,12,31.5,182.5,0.062972
1998,12,31.5,183.5,0.06616
1998,12,31.5,184.5,0.060084
1998,12,31.5,185.5,0.0553
1998,12,31.5,186.5,0.053813
1998,12,31.5,187.5,0.052389
1998,12,31.5,188.5,0.046685
1998,12,31.5,189.5,0.040226
1998,12,31.5,190.5,0.034451
1998,12,31.5,191.5,0.033273
1998,12,31.5,192.5,0.037453
1998,12,31.5,193.5,0.043093
1998,12,31.5,194.5,0.043667
1998,12,31.5,195.5,0.041035
1998,12,31.5,196.5,0.041104
1998,12,31.5,197.5,0.046005
1998,12,31.5,198.5,0.035299
1998,12,31.5,199.5,0.028105
1998,12,31.5,200.5,0.02478
1998,12,31.5,201.5,0.025163
1998,12,31.5,202.5,0.026842
1998,12,31.5,203.5,0.027219
1998,12,31.5,204.5,0.025839
1998,12,31.5,205.5,0.026407
1998,12,31.5,206.5,0.026694
1998,12,31.5,207.5,0.028113
1998,12,31.5,208.5,0.032697
1998,12,31.5,209.5,0.038286
1998,12,31.5,210.5,0.045561
1998,12,31.5,211.5,0.05244
1998,12,31.5,212.5,0.053426
1998,12,31.5,213.5,0.059179
1998,12,31.5,214.5,0.051748
1998,12,31.5,215.5,0.046062
1998,12,31.5,216.5,0.043211
1998,12,31.5,217.5,0.045031
1998,12,31.5,218.5,0.041411
1998,12,31.5,219.5,0.046647
1998,12,31.5,220.5,0.055656
1998,12,31.5,221.5,0.066165
1998,12,31.5,222.5,0.079655
1998,12,31.5,223.5,0.093553
