1982,10,39.5,132.5,0.17451
1982,10,39.5,133.5,0.14677
1982,10,39.5,134.5,0.11172
1982,10,39.5,135.5,0.070224
1982,10,39.5,136.5,0.065593
1982,10,39.5,137.5,0.08912
1982,10,39.5,138.5,0.09396
1982,10,39.5,139.5,0.087175
1982,10,39.5,143.5,0.092843
1982,10,39.5,144.5,0.076641
1982,10,39.5,145.5,0.095889
1982,10,39.5,146.5,0.11342
1982,10,39.5,147.5,0.11491
1982,10,39.5,148.5,0.13124
1982,10,39.5,149.5,0.15407
1982,10,39.5,172.5,0.19599
1982,10,39.5,173.5,0.19702
1982,10,39.5,174.5,0.2044
1982,10,39.5,175.5,0.21045
1982,10,39.5,176.5,0.21735
1982,10,39.5,177.5,0.22644
1982,10,39.5,178.5,0.2297
1982,10,39.5,179.5,0.22433
1982,10,39.5,180.5,0.22126
1982,10,39.5,182.5,0.20544
1982,10,39.5,183.5,0.20533
1982,10,39.5,184.5,0.20975
1982,10,39.5,185.5,0.21627
1982,10,39.5,186.5,0.22184
1982,10,39.5,187.5,0.22652
1982,10,39.5,188.5,0.22587
1982,10,39.5,189.5,0.21865
1982,10,39.5,190.5,0.21565
1982,10,39.5,191.5,0.21268
1982,10,39.5,192.5,0.21254
1982,10,39.5,193.5,0.21171
1982,10,40.5,130.5,0.21428
1982,10,40.5,131.5,0.23472
1982,10,40.5,132.5,0.24146
1982,10,40.5,133.5,0.20781
1982,10,40.5,134.5,0.16084
1982,10,40.5,135.5,0.11794
1982,10,40.5,136.5,0.098889
1982,10,40.5,137.5,0.12032
1982,10,40.5,138.5,0.10399
1982,10,40.5,139.5,0.095568
1982,10,40.5,142.5,0.14656
1982,10,40.5,143.5,0.12192
1982,10,40.5,144.5,0.089891
1982,10,40.5,145.5,0.10386
1982,10,40.5,146.5,0.11287
1982,10,40.5,147.5,0.11622
1982,10,40.5,148.5,0.17761
1982,10,40.5,149.5,0.21622
1982,10,40.5,174.5,0.29109
1982,10,40.5,175.5,0.29553
1982,10,40.5,176.5,0.3035
1982,10,40.5,177.5,0.31448
1982,10,40.5,178.5,0.3167
1982,10,40.5,179.5,0.31569
1982,10,40.5,180.5,0.31549
1982,10,40.5,182.5,0.30518
1982,10,40.5,183.5,0.30696
1982,10,40.5,184.5,0.31315
1982,10,40.5,185.5,0.32006
1982,10,40.5,186.5,0.32796
1982,10,40.5,187.5,0.33354
1982,10,40.5,188.5,0.33059
1982,10,40.5,189.5,0.32011
1982,10,40.5,190.5,0.31463
1982,10,40.5,191.5,0.311
1982,10,40.5,192.5,0.31045
1982,10,40.5,193.5,0.3095
1982,10,40.5,194.5,0.29927
1982,10,41.5,130.5,0.26015
1982,10,41.5,131.5,0.30855
1982,10,41.5,132.5,0.34412
1982,10,41.5,133.5,0.29247
1982,10,41.5,134.5,0.22322
1982,10,41.5,135.5,0.16801
1982,10,41.5,136.5,0.136
1982,10,41.5,137.5,0.11798
1982,10,41.5,138.5,0.096485
1982,10,41.5,139.5,0.085994
1982,10,41.5,142.5,0.1839
1982,10,41.5,143.5,0.18213
1982,10,41.5,144.5,0.17443
1982,10,41.5,145.5,0.1293
1982,10,41.5,146.5,0.11932
1982,10,41.5,147.5,0.12643
1982,10,41.5,148.5,0.22885
1982,10,41.5,149.5,0.31647
1982,10,41.5,177.5,0.43653
1982,10,41.5,178.5,0.43727
1982,10,41.5,183.5,0.44595
1982,10,41.5,184.5,0.45403
1982,10,41.5,185.5,0.46181
1982,10,41.5,186.5,0.47277
1982,10,41.5,187.5,0.47933
1982,10,41.5,188.5,0.47772
1982,10,41.5,189.5,0.46849
1982,10,41.5,190.5,0.46156
1982,10,41.5,191.5,0.46155
1982,10,41.5,192.5,0.45977
1982,10,41.5,193.5,0.4603
1982,10,41.5,194.5,0.44521
1982,10,41.5,195.5,0.42032
1982,10,42.5,132.5,0.47621
1982,10,42.5,134.5,0.26114
1982,10,42.5,135.5,0.1977
1982,10,42.5,136.5,0.15628
1982,10,42.5,137.5,0.12312
1982,10,42.5,138.5,0.074658
1982,10,42.5,139.5,0.087587
1982,10,42.5,145.5,0.20861
1982,10,42.5,146.5,0.174
1982,10,42.5,147.5,0.23702
1982,10,42.5,148.5,0.34462
1982,10,42.5,149.5,0.4439
1982,10,42.5,184.5,0.61458
1982,10,42.5,185.5,0.62035
1982,10,42.5,186.5,0.63403
1982,10,42.5,187.5,0.63751
1982,10,42.5,188.5,0.63592
1982,10,42.5,189.5,0.62964
1982,10,42.5,190.5,0.62108
1982,10,42.5,191.5,0.62582
1982,10,42.5,192.5,0.61779
1982,10,42.5,193.5,0.62132
1982,10,42.5,194.5,0.60648
1982,10,42.5,195.5,0.58117
1982,10,43.5,136.5,0.17378
1982,10,43.5,137.5,0.14746
1982,10,43.5,138.5,0.11594
1982,10,43.5,139.5,0.11169
1982,10,43.5,146.5,0.3578
1982,10,43.5,147.5,0.38275
1982,10,43.5,148.5,0.48413
1982,10,43.5,149.5,0.58599
1982,10,43.5,189.5,0.78389
1982,10,43.5,190.5,0.77406
1982,10,43.5,191.5,0.77757
1982,10,43.5,192.5,0.76423
1982,10,43.5,193.5,0.76593
1982,10,44.5,137.5,0.18184
1982,10,44.5,138.5,0.15504
1982,10,44.5,139.5,0.14988
1982,10,44.5,140.5,0.15033
1982,10,44.5,141.5,0.24887
1982,10,44.5,144.5,0.45549
1982,10,44.5,145.5,0.45744
1982,10,44.5,146.5,0.49309
1982,10,44.5,148.5,0.61469
1982,10,48.5,214.5,0.99908
1982,10,48.5,215.5,0.98908
1982,10,48.5,216.5,0.96261
1982,10,49.5,213.5,1.084
1982,10,49.5,214.5,1.0822
1982,10,49.5,215.5,1.0726
1982,10,49.5,216.5,1.0385
1982,10,49.5,217.5,0.98778
1982,10,50.5,213.5,1.1476
1982,10,50.5,214.5,1.1491
1982,10,50.5,215.5,1.1382
1982,10,50.5,216.5,1.0992
1982,10,50.5,217.5,1.0408
1982,10,51.5,213.5,1.1734
1982,10,51.5,214.5,1.1712
1982,10,51.5,215.5,1.1573
1982,10,51.5,216.5,1.1214
1982,10,51.5,217.5,1.0668
1982,10,52.5,214.5,1.1775
1982,10,52.5,215.5,1.1602
1982,10,52.5,216.5,1.1307
1982,11,15.5,243.5,0.17883
1982,11,16.5,242.5,0.18792
1982,11,16.5,243.5,0.19193
1982,11,16.5,244.5,0.19341
1982,11,16.5,250.5,0.1926
1982,11,16.5,251.5,0.19387
1982,11,16.5,252.5,0.19671
1982,11,17.5,242.5,0.2066
1982,11,17.5,243.5,0.2101
1982,11,17.5,244.5,0.21028
1982,11,17.5,250.5,0.20887
1982,11,17.5,251.5,0.20926
1982,11,17.5,252.5,0.20875
1982,11,18.5,242.5,0.22557
1982,11,18.5,243.5,0.22838
1982,11,18.5,244.5,0.22784
1982,11,18.5,250.5,0.22517
1982,11,18.5,251.5,0.22452
1982,11,18.5,252.5,0.22394
1982,11,19.5,242.5,0.24471
1982,11,19.5,243.5,0.24662
1982,11,20.5,240.5,0.26498
1982,11,20.5,241.5,0.26522
1982,11,21.5,239.5,0.27755
1982,11,21.5,240.5,0.28369
1982,11,21.5,241.5,0.28417
1982,11,22.5,239.5,0.29287
1982,11,22.5,240.5,0.29863
1982,11,22.5,241.5,0.29926
1982,11,23.5,238.5,0.28986
1982,11,23.5,239.5,0.2999
1982,11,23.5,240.5,0.30524
1982,11,23.5,241.5,0.30673
1982,11,24.5,136.5,0
1982,11,24.5,137.5,0
1982,11,24.5,138.5,0
1982,11,24.5,238.5,0.29431
1982,11,24.5,239.5,0.30319
1982,11,24.5,240.5,0.30905
1982,11,25.5,124.5,0.10934
1982,11,25.5,125.5,0.10374
1982,11,25.5,126.5,0.09468
1982,11,25.5,127.5,0.083325
1982,11,25.5,128.5,0.069759
1982,11,25.5,129.5,0.0511
1982,11,25.5,130.5,0.03843
1982,11,25.5,131.5,0.02711
1982,11,25.5,132.5,0.017494
1982,11,25.5,133.5,0.010358
1982,11,25.5,134.5,0.0033756
1982,11,25.5,135.5,0.00046418
1982,11,25.5,136.5,0
1982,11,25.5,137.5,0
1982,11,25.5,138.5,0
1982,11,25.5,139.5,0
1982,11,25.5,140.5,0
1982,11,25.5,237.5,0.28899
1982,11,25.5,238.5,0.30219
1982,11,25.5,239.5,0.30937
1982,11,25.5,240.5,0.31405
1982,11,26.5,122.5,0.12411
1982,11,26.5,123.5,0.13804
1982,11,26.5,124.5,0.13946
1982,11,26.5,125.5,0.13447
1982,11,26.5,126.5,0.12397
1982,11,26.5,127.5,0.10924
1982,11,26.5,129.5,0.065167
1982,11,26.5,130.5,0.047429
1982,11,26.5,131.5,0.032642
1982,11,26.5,132.5,0.021407
1982,11,26.5,133.5,0.013816
1982,11,26.5,134.5,0.0066544
1982,11,26.5,135.5,0.0033346
1982,11,26.5,136.5,0
1982,11,26.5,137.5,0
1982,11,26.5,138.5,0
1982,11,26.5,139.5,0
1982,11,26.5,140.5,0
1982,11,26.5,237.5,0.29412
1982,11,26.5,238.5,0.30599
1982,11,26.5,239.5,0.31081
1982,11,26.5,240.5,0.31395
1982,11,27.5,122.5,0.14659
1982,11,27.5,123.5,0.17826
1982,11,27.5,124.5,0.18526
1982,11,27.5,125.5,0.17988
1982,11,27.5,126.5,0.1654
1982,11,27.5,127.5,0.14299
1982,11,27.5,128.5,0.11502
1982,11,27.5,129.5,0.08206
1982,11,27.5,130.5,0.057264
1982,11,27.5,131.5,0.03346
1982,11,27.5,132.5,0.020925
1982,11,27.5,133.5,0.012485
1982,11,27.5,134.5,0.0067111
1982,11,27.5,135.5,0.0045677
1982,11,27.5,136.5,0.0022676
1982,11,27.5,137.5,0.001393
1982,11,27.5,138.5,0
1982,11,27.5,139.5,0
1982,11,27.5,140.5,0
1982,11,27.5,141.5,0
1982,11,27.5,237.5,0.29484
1982,11,27.5,238.5,0.3038
1982,11,27.5,239.5,0.30731
1982,11,28.5,122.5,0.18714
1982,11,28.5,123.5,0.22672
1982,11,28.5,124.5,0.24584
1982,11,28.5,125.5,0.23748
1982,11,28.5,126.5,0.22067
1982,11,28.5,127.5,0.18525
1982,11,28.5,128.5,0.14371
1982,11,28.5,129.5,0.10021
1982,11,28.5,130.5,0.061798
1982,11,28.5,131.5,0.033228
1982,11,28.5,132.5,0.019742
1982,11,28.5,133.5,0.007166
1982,11,28.5,134.5,0.0046643
1982,11,28.5,135.5,0.0030304
1982,11,28.5,136.5,0.0041065
1982,11,28.5,137.5,0.0039834
1982,11,28.5,138.5,0.00067978
1982,11,28.5,139.5,0
1982,11,28.5,140.5,0
1982,11,28.5,141.5,0
1982,11,28.5,142.5,0
1982,11,28.5,237.5,0.29604
1982,11,28.5,238.5,0.30195
1982,11,28.5,239.5,0.30406
1982,11,29.5,123.5,0.27446
1982,11,29.5,124.5,0.29932
1982,11,29.5,125.5,0.2985
1982,11,29.5,126.5,0.29561
1982,11,29.5,127.5,0.23252
1982,11,29.5,128.5,0.18225
1982,11,29.5,129.5,0.12777
1982,11,29.5,130.5,0.07912
1982,11,29.5,131.5,0.038407
1982,11,29.5,132.5,0.022185
1982,11,29.5,133.5,0.0073672
1982,11,29.5,134.5,0.0054559
1982,11,29.5,135.5,0.004872
1982,11,29.5,136.5,0.01186
1982,11,29.5,137.5,0.013016
1982,11,29.5,138.5,0.0060923
1982,11,29.5,139.5,0.0022336
1982,11,29.5,140.5,0
1982,11,29.5,141.5,0
1982,11,29.5,142.5,0
1982,11,29.5,235.5,0.29186
1982,11,29.5,236.5,0.29786
1982,11,29.5,237.5,0.3008
1982,11,29.5,238.5,0.30353
1982,11,29.5,239.5,0.30405
1982,11,29.5,240.5,0.30657
1982,11,30.5,123.5,0.32664
1982,11,30.5,124.5,0.36544
1982,11,30.5,125.5,0.4126
1982,11,30.5,126.5,0.31011
1982,11,30.5,127.5,0.26589
1982,11,30.5,128.5,0.23048
1982,11,30.5,129.5,0.15924
1982,11,30.5,130.5,0.101
1982,11,30.5,131.5,0.049572
1982,11,30.5,132.5,0.026487
1982,11,30.5,133.5,0.0088302
1982,11,30.5,134.5,0.0088065
1982,11,30.5,135.5,0.0094663
1982,11,30.5,136.5,0.02092
1982,11,30.5,137.5,0.023584
1982,11,30.5,138.5,0.021322
1982,11,30.5,139.5,0.0057472
1982,11,30.5,140.5,0.0026746
1982,11,30.5,141.5,0.004171
1982,11,30.5,142.5,0.0062497
1982,11,30.5,143.5,0.0057223
1982,11,30.5,234.5,0.29908
1982,11,30.5,235.5,0.30363
1982,11,30.5,236.5,0.30574
1982,11,30.5,237.5,0.30441
1982,11,30.5,238.5,0.3039
1982,11,30.5,239.5,0.30229
1982,11,30.5,240.5,0.30073
1982,11,30.5,241.5,0.30451
1982,11,30.5,242.5,0.31068
1982,11,30.5,243.5,0.31255
1982,11,31.5,123.5,0.35654
1982,11,31.5,124.5,0.40842
1982,11,31.5,125.5,0.47212
1982,11,31.5,126.5,0.37082
1982,11,31.5,127.5,0.2855
1982,11,31.5,128.5,0.23427
1982,11,31.5,129.5,0.17851
1982,11,31.5,132.5,0.029057
1982,11,31.5,133.5,0.0095688
1982,11,31.5,134.5,0.01145
1982,11,31.5,135.5,0.020139
1982,11,31.5,136.5,0.030272
1982,11,31.5,137.5,0.03274
1982,11,31.5,138.5,0.018762
1982,11,31.5,139.5,0.0082922
1982,11,31.5,140.5,0.0086448
1982,11,31.5,141.5,0.013603
1982,11,31.5,142.5,0.01622
1982,11,31.5,143.5,0.016015
1982,11,31.5,144.5,0.017463
1982,11,31.5,233.5,0.30133
1982,11,31.5,234.5,0.31071
1982,11,31.5,235.5,0.31342
1982,11,31.5,236.5,0.31343
1982,11,31.5,237.5,0.30965
1982,11,31.5,238.5,0.30622
1982,11,31.5,239.5,0.30203
1982,11,31.5,240.5,0.29237
1982,11,31.5,241.5,0.29785
1982,11,31.5,242.5,0.30766
1982,11,32.5,122.5,0.35076
1982,11,32.5,123.5,0.36014
1982,11,32.5,124.5,0.39375
1982,11,32.5,125.5,0.40531
1982,11,32.5,126.5,0.36151
1982,11,32.5,127.5,0.2851
1982,11,32.5,128.5,0.2339
1982,11,32.5,132.5,0.036076
1982,11,32.5,133.5,0.014769
1982,11,32.5,134.5,0.016423
1982,11,32.5,135.5,0.017372
1982,11,32.5,136.5,0.038647
1982,11,32.5,137.5,0.041933
1982,11,32.5,138.5,0.033091
1982,11,32.5,139.5,0.014166
1982,11,32.5,140.5,0.016467
1982,11,32.5,141.5,0.027421
1982,11,32.5,142.5,0.02967
1982,11,32.5,143.5,0.029125
1982,11,32.5,144.5,0.030738
1982,11,32.5,145.5,0.029946
1982,11,32.5,146.5,0.029404
1982,11,32.5,147.5,0.028205
1982,11,32.5,233.5,0.31816
1982,11,32.5,234.5,0.32513
1982,11,32.5,235.5,0.3258
1982,11,32.5,236.5,0.3252
1982,11,32.5,237.5,0.32029
1982,11,32.5,238.5,0.31487
1982,11,32.5,239.5,0.30197
1982,11,32.5,240.5,0.28464
1982,11,32.5,241.5,0.28897
1982,11,32.5,242.5,0.31163
1982,11,33.5,123.5,0.35205
1982,11,33.5,124.5,0.36787
1982,11,33.5,125.5,0.36722
1982,11,33.5,126.5,0.3406
1982,11,33.5,127.5,0.27374
1982,11,33.5,128.5,0.23362
1982,11,33.5,129.5,0.19785
1982,11,33.5,136.5,0.054882
1982,11,33.5,137.5,0.05593
1982,11,33.5,138.5,0.042629
1982,11,33.5,139.5,0.029754
1982,11,33.5,140.5,0.031361
1982,11,33.5,141.5,0.042773
1982,11,33.5,142.5,0.048047
1982,11,33.5,143.5,0.046854
1982,11,33.5,144.5,0.048554
1982,11,33.5,145.5,0.048418
1982,11,33.5,146.5,0.048038
1982,11,33.5,147.5,0.046153
1982,11,33.5,148.5,0.042806
1982,11,33.5,149.5,0.039227
1982,11,33.5,150.5,0.035068
1982,11,33.5,151.5,0.031653
1982,11,33.5,159.5,0.018904
1982,11,33.5,160.5,0.021736
1982,11,33.5,161.5,0.028087
1982,11,33.5,162.5,0.032809
1982,11,33.5,163.5,0.033342
1982,11,33.5,164.5,0.03229
1982,11,33.5,165.5,0.0321
1982,11,33.5,166.5,0.033462
1982,11,33.5,167.5,0.034374
1982,11,33.5,168.5,0.035025
1982,11,33.5,232.5,0.33089
1982,11,33.5,233.5,0.33697
1982,11,33.5,234.5,0.34112
1982,11,33.5,235.5,0.33993
1982,11,33.5,236.5,0.33925
1982,11,33.5,237.5,0.33453
1982,11,33.5,238.5,0.32313
1982,11,33.5,239.5,0.30669
1982,11,33.5,240.5,0.27802
1982,11,33.5,241.5,0.26618
1982,11,34.5,125.5,0.34979
1982,11,34.5,129.5,0.2058
1982,11,34.5,130.5,0.17447
1982,11,34.5,139.5,0.052697
1982,11,34.5,140.5,0.046471
1982,11,34.5,141.5,0.059168
1982,11,34.5,142.5,0.070846
1982,11,34.5,143.5,0.069359
1982,11,34.5,144.5,0.071448
1982,11,34.5,145.5,0.072697
1982,11,34.5,146.5,0.070668
1982,11,34.5,147.5,0.067652
1982,11,34.5,148.5,0.064854
1982,11,34.5,149.5,0.060456
1982,11,34.5,150.5,0.056158
1982,11,34.5,151.5,0.053219
1982,11,34.5,152.5,0.051346
1982,11,34.5,153.5,0.047803
1982,11,34.5,154.5,0.04645
1982,11,34.5,155.5,0.044077
1982,11,34.5,156.5,0.042513
1982,11,34.5,157.5,0.04131
1982,11,34.5,158.5,0.041348
1982,11,34.5,159.5,0.04233
1982,11,34.5,160.5,0.04752
1982,11,34.5,161.5,0.057692
1982,11,34.5,162.5,0.065341
1982,11,34.5,163.5,0.062369
1982,11,34.5,164.5,0.058349
1982,11,34.5,165.5,0.058583
1982,11,34.5,166.5,0.060531
1982,11,34.5,167.5,0.060303
1982,11,34.5,168.5,0.060878
1982,11,34.5,169.5,0.061861
1982,11,34.5,170.5,0.061335
1982,11,34.5,171.5,0.06094
1982,11,34.5,172.5,0.059593
1982,11,34.5,231.5,0.34242
1982,11,34.5,232.5,0.35543
1982,11,34.5,233.5,0.3597
1982,11,34.5,234.5,0.36119
1982,11,34.5,235.5,0.35905
1982,11,34.5,236.5,0.35744
1982,11,34.5,237.5,0.3529
1982,11,34.5,238.5,0.33504
1982,11,35.5,132.5,0.12227
1982,11,35.5,141.5,0.072847
1982,11,35.5,142.5,0.087995
1982,11,35.5,143.5,0.095377
1982,11,35.5,144.5,0.097501
1982,11,35.5,145.5,0.10412
1982,11,35.5,146.5,0.09426
1982,11,35.5,147.5,0.089885
1982,11,35.5,148.5,0.090817
1982,11,35.5,149.5,0.084046
1982,11,35.5,150.5,0.081158
1982,11,35.5,151.5,0.079655
1982,11,35.5,152.5,0.078776
1982,11,35.5,153.5,0.076498
1982,11,35.5,154.5,0.075787
1982,11,35.5,155.5,0.073036
1982,11,35.5,156.5,0.071493
1982,11,35.5,157.5,0.0702
1982,11,35.5,158.5,0.070168
1982,11,35.5,159.5,0.071805
1982,11,35.5,160.5,0.078693
1982,11,35.5,161.5,0.091936
1982,11,35.5,162.5,0.11194
1982,11,35.5,163.5,0.096049
1982,11,35.5,164.5,0.08941
1982,11,35.5,165.5,0.09043
1982,11,35.5,166.5,0.098323
1982,11,35.5,167.5,0.09511
1982,11,35.5,168.5,0.098825
1982,11,35.5,169.5,0.10291
1982,11,35.5,170.5,0.099034
1982,11,35.5,171.5,0.095459
1982,11,35.5,172.5,0.093746
1982,11,35.5,173.5,0.093382
1982,11,35.5,174.5,0.093845
1982,11,35.5,175.5,0.096441
1982,11,35.5,231.5,0.37957
1982,11,35.5,232.5,0.39343
1982,11,35.5,233.5,0.39592
1982,11,35.5,234.5,0.39472
1982,11,35.5,235.5,0.39111
1982,11,35.5,236.5,0.38834
1982,11,36.5,132.5,0.15078
1982,11,36.5,133.5,0.13473
1982,11,36.5,134.5,0.11955
1982,11,36.5,135.5,0.11046
1982,11,36.5,141.5,0.079777
1982,11,36.5,142.5,0.11827
1982,11,36.5,143.5,0.12529
1982,11,36.5,144.5,0.1238
1982,11,36.5,145.5,0.1222
1982,11,36.5,146.5,0.11758
1982,11,36.5,147.5,0.11336
1982,11,36.5,148.5,0.1115
1982,11,36.5,149.5,0.11101
1982,11,36.5,150.5,0.1119
1982,11,36.5,151.5,0.11465
1982,11,36.5,152.5,0.11308
1982,11,36.5,153.5,0.11188
1982,11,36.5,154.5,0.11405
1982,11,36.5,155.5,0.10949
1982,11,36.5,156.5,0.10657
1982,11,36.5,157.5,0.10528
1982,11,36.5,158.5,0.10207
1982,11,36.5,159.5,0.10226
1982,11,36.5,160.5,0.10809
1982,11,36.5,161.5,0.11621
1982,11,36.5,162.5,0.12279
1982,11,36.5,163.5,0.11777
1982,11,36.5,164.5,0.11365
1982,11,36.5,165.5,0.11441
1982,11,36.5,166.5,0.11778
1982,11,36.5,167.5,0.12072
1982,11,36.5,168.5,0.1291
1982,11,36.5,169.5,0.14544
1982,11,36.5,170.5,0.13131
1982,11,36.5,171.5,0.12541
1982,11,36.5,172.5,0.12533
1982,11,36.5,173.5,0.12716
1982,11,36.5,174.5,0.13138
1982,11,36.5,175.5,0.13781
1982,11,36.5,176.5,0.14452
1982,11,36.5,177.5,0.147
1982,11,36.5,178.5,0.14759
1982,11,36.5,179.5,0.14192
1982,11,36.5,230.5,0.38953
1982,11,36.5,231.5,0.41481
1982,11,36.5,232.5,0.43114
1982,11,36.5,233.5,0.43422
1982,11,36.5,234.5,0.43278
1982,11,36.5,235.5,0.43066
1982,11,37.5,132.5,0.18957
1982,11,37.5,133.5,0.17326
1982,11,37.5,134.5,0.15656
1982,11,37.5,135.5,0.1431
1982,11,37.5,136.5,0.12601
1982,11,37.5,142.5,0.16706
1982,11,37.5,143.5,0.16882
1982,11,37.5,144.5,0.16249
1982,11,37.5,145.5,0.15734
1982,11,37.5,146.5,0.15258
1982,11,37.5,147.5,0.14889
1982,11,37.5,148.5,0.1479
1982,11,37.5,149.5,0.15127
1982,11,37.5,150.5,0.15501
1982,11,37.5,151.5,0.15749
1982,11,37.5,152.5,0.16019
1982,11,37.5,153.5,0.15967
1982,11,37.5,154.5,0.1605
1982,11,37.5,155.5,0.15831
1982,11,37.5,156.5,0.15335
1982,11,37.5,157.5,0.14762
1982,11,37.5,158.5,0.14304
1982,11,37.5,159.5,0.14061
1982,11,37.5,160.5,0.14149
1982,11,37.5,161.5,0.14364
1982,11,37.5,162.5,0.14625
1982,11,37.5,163.5,0.14131
1982,11,37.5,164.5,0.13918
1982,11,37.5,165.5,0.13959
1982,11,37.5,166.5,0.1401
1982,11,37.5,167.5,0.14278
1982,11,37.5,168.5,0.15022
1982,11,37.5,169.5,0.15722
1982,11,37.5,170.5,0.15338
1982,11,37.5,171.5,0.15246
1982,11,37.5,172.5,0.15794
1982,11,37.5,173.5,0.16238
1982,11,37.5,174.5,0.17196
1982,11,37.5,175.5,0.18418
1982,11,37.5,176.5,0.19486
1982,11,37.5,177.5,0.20295
1982,11,37.5,178.5,0.20733
1982,11,37.5,179.5,0.19782
1982,11,37.5,180.5,0.18726
1982,11,37.5,230.5,0.41466
1982,11,37.5,231.5,0.43869
1982,11,37.5,232.5,0.45386
1982,11,37.5,233.5,0.45879
1982,11,37.5,234.5,0.45996
1982,11,38.5,132.5,0.21605
1982,11,38.5,133.5,0.19642
1982,11,38.5,134.5,0.17651
1982,11,38.5,135.5,0.15747
1982,11,38.5,136.5,0.14645
1982,11,38.5,137.5,0.14806
1982,11,38.5,138.5,0.14654
1982,11,38.5,142.5,0.19554
1982,11,38.5,143.5,0.19058
1982,11,38.5,144.5,0.17881
1982,11,38.5,145.5,0.20246
1982,11,38.5,146.5,0.19688
1982,11,38.5,147.5,0.19434
1982,11,38.5,148.5,0.19715
1982,11,38.5,149.5,0.20584
1982,11,38.5,150.5,0.21354
1982,11,38.5,151.5,0.21822
1982,11,38.5,152.5,0.22433
1982,11,38.5,153.5,0.22605
1982,11,38.5,154.5,0.2286
1982,11,38.5,155.5,0.22918
1982,11,38.5,156.5,0.22159
1982,11,38.5,157.5,0.21347
1982,11,38.5,158.5,0.20752
1982,11,38.5,159.5,0.20334
1982,11,38.5,160.5,0.19997
1982,11,38.5,161.5,0.19764
1982,11,38.5,162.5,0.19771
1982,11,38.5,166.5,0.18281
1982,11,38.5,167.5,0.18257
1982,11,38.5,168.5,0.18718
1982,11,38.5,169.5,0.19047
1982,11,38.5,170.5,0.18775
1982,11,38.5,171.5,0.1885
1982,11,38.5,172.5,0.19564
1982,11,38.5,173.5,0.2009
1982,11,38.5,174.5,0.21538
1982,11,38.5,175.5,0.23822
1982,11,38.5,176.5,0.24441
1982,11,38.5,177.5,0.25922
1982,11,38.5,178.5,0.28052
1982,11,38.5,179.5,0.25532
1982,11,38.5,180.5,0.23828
1982,11,38.5,181.5,0.22662
1982,11,38.5,182.5,0.21926
1982,11,38.5,183.5,0.22016
1982,11,38.5,184.5,0.22655
1982,11,38.5,185.5,0.23653
1982,11,38.5,186.5,0.24174
1982,11,38.5,187.5,0.24426
1982,11,38.5,188.5,0.24191
1982,11,38.5,189.5,0.23279
1982,11,38.5,190.5,0.2282
1982,11,38.5,225.5,0.32495
1982,11,38.5,228.5,0.39711
1982,11,38.5,229.5,0.41993
1982,11,38.5,230.5,0.44173
1982,11,38.5,231.5,0.46262
1982,11,38.5,232.5,0.47606
1982,11,39.5,131.5,0.24881
1982,11,39.5,132.5,0.2512
1982,11,39.5,133.5,0.23037
1982,11,39.5,134.5,0.20389
1982,11,39.5,135.5,0.17647
1982,11,39.5,136.5,0.16419
1982,11,39.5,137.5,0.15992
1982,11,39.5,138.5,0.15543
1982,11,39.5,139.5,0.15032
1982,11,39.5,143.5,0.22009
1982,11,39.5,144.5,0.20292
1982,11,39.5,145.5,0.23044
1982,11,39.5,146.5,0.25814
1982,11,39.5,147.5,0.25861
1982,11,39.5,148.5,0.26768
1982,11,39.5,149.5,0.28397
1982,11,39.5,150.5,0.29639
1982,11,39.5,151.5,0.30479
1982,11,39.5,169.5,0.26509
1982,11,39.5,170.5,0.26339
1982,11,39.5,171.5,0.26625
1982,11,39.5,172.5,0.27499
1982,11,39.5,173.5,0.27841
1982,11,39.5,174.5,0.29138
1982,11,39.5,175.5,0.30384
1982,11,39.5,176.5,0.31969
1982,11,39.5,177.5,0.33877
1982,11,39.5,178.5,0.36462
1982,11,39.5,179.5,0.33583
1982,11,39.5,180.5,0.31892
1982,11,39.5,181.5,0.3059
1982,11,39.5,182.5,0.30178
1982,11,39.5,183.5,0.30447
1982,11,39.5,184.5,0.31404
1982,11,39.5,185.5,0.32625
1982,11,39.5,186.5,0.34032
1982,11,39.5,187.5,0.34781
1982,11,39.5,188.5,0.33635
1982,11,39.5,189.5,0.31649
1982,11,39.5,190.5,0.30709
1982,11,39.5,191.5,0.30121
1982,11,39.5,192.5,0.30363
1982,11,39.5,193.5,0.29683
1982,11,39.5,194.5,0.28641
1982,11,39.5,195.5,0.26286
1982,11,39.5,219.5,0.20843
1982,11,39.5,220.5,0.22901
1982,11,39.5,221.5,0.25549
1982,11,39.5,222.5,0.28082
1982,11,39.5,223.5,0.30197
1982,11,39.5,224.5,0.3264
1982,11,39.5,225.5,0.3676
1982,11,39.5,226.5,0.38703
1982,11,39.5,227.5,0.4077
1982,11,39.5,228.5,0.42841
1982,11,39.5,229.5,0.44907
1982,11,39.5,230.5,0.46739
1982,11,39.5,231.5,0.48503
1982,11,40.5,130.5,0.28236
1982,11,40.5,131.5,0.30532
1982,11,40.5,132.5,0.31805
1982,11,40.5,133.5,0.29087
1982,11,40.5,134.5,0.25072
1982,11,40.5,135.5,0.21122
1982,11,40.5,136.5,0.18991
1982,11,40.5,137.5,0.18065
1982,11,40.5,138.5,0.16982
1982,11,40.5,139.5,0.1603
1982,11,40.5,142.5,0.28805
1982,11,40.5,143.5,0.25936
